createdAt,value
2022-08-26T00:00:55.920Z,94.54
2022-08-26T00:01:55.975Z,95.21
2022-08-26T00:02:55.875Z,95.21
2022-08-26T00:03:55.847Z,95.40
2022-08-26T00:04:55.751Z,95.50
2022-08-26T00:05:55.708Z,95.59
2022-08-26T00:06:55.860Z,95.79
2022-08-26T00:07:55.622Z,96.08
2022-08-26T00:08:55.578Z,95.98
2022-08-26T00:09:55.543Z,95.79
2022-08-26T00:10:55.492Z,95.89
2022-08-26T00:11:55.451Z,95.98
2022-08-26T00:12:55.410Z,95.98
2022-08-26T00:13:55.369Z,95.89
2022-08-26T00:14:55.324Z,96.46
2022-08-26T00:15:55.283Z,96.17
2022-08-26T00:16:55.288Z,95.79
2022-08-26T00:17:55.199Z,95.98
2022-08-26T00:18:55.157Z,95.98
2022-08-26T00:19:55.116Z,95.89
2022-08-26T00:20:55.068Z,96.27
2022-08-26T00:21:55.026Z,96.66
2022-08-26T00:22:54.981Z,96.75
2022-08-26T00:23:54.954Z,96.80
2022-08-26T00:24:54.897Z,96.56
2022-08-26T00:25:54.876Z,96.46
2022-08-26T00:26:54.812Z,96.56
2022-08-26T00:27:54.770Z,96.75
2022-08-26T00:28:54.729Z,97.04
2022-08-26T00:29:54.686Z,96.99
2022-08-26T00:30:54.664Z,96.70
2022-08-26T00:31:54.655Z,96.70
2022-08-26T00:32:54.558Z,97.19
2022-08-26T00:33:54.516Z,97.67
2022-08-26T00:34:54.471Z,97.72
2022-08-26T00:35:54.430Z,97.57
2022-08-26T00:36:54.386Z,97.47
2022-08-26T00:37:54.344Z,97.76
2022-08-26T00:38:54.299Z,97.67
2022-08-26T00:39:54.261Z,97.67
2022-08-26T00:40:54.214Z,97.86
2022-08-26T00:41:54.175Z,97.38
2022-08-26T00:42:54.131Z,96.99
2022-08-26T00:43:54.087Z,97.09
2022-08-26T00:44:54.044Z,97.09
2022-08-26T00:45:54.044Z,96.42
2022-08-26T00:46:53.987Z,96.66
2022-08-26T00:47:53.919Z,96.70
2022-08-26T00:48:53.890Z,96.66
2022-08-26T00:49:53.833Z,96.70
2022-08-26T00:50:53.787Z,96.85
2022-08-26T00:51:53.745Z,96.75
2022-08-26T00:52:53.702Z,96.66
2022-08-26T00:53:53.662Z,96.46
2022-08-26T00:54:53.616Z,96.85
2022-08-26T00:55:53.575Z,96.94
2022-08-26T00:56:53.531Z,96.75
2022-08-26T00:57:53.492Z,97.33
2022-08-26T00:58:53.444Z,97.33
2022-08-26T00:59:53.406Z,97.14
2022-08-26T01:00:53.452Z,97.14
2022-08-26T01:01:53.350Z,96.80
2022-08-26T01:02:53.276Z,96.75
2022-08-26T01:03:53.234Z,96.42
2022-08-26T01:04:55.577Z,96.37
2022-08-26T01:05:53.150Z,96.27
2022-08-26T01:06:53.106Z,96.46
2022-08-26T01:07:53.063Z,96.08
2022-08-26T01:08:53.023Z,96.37
2022-08-26T01:09:52.980Z,96.08
2022-08-26T01:10:54.962Z,96.08
2022-08-26T01:11:52.895Z,95.98
2022-08-26T01:12:52.850Z,95.89
2022-08-26T01:13:52.808Z,95.98
2022-08-26T01:14:52.763Z,96.27
2022-08-26T01:15:52.725Z,96.17
2022-08-26T01:16:52.681Z,96.27
2022-08-26T01:17:52.742Z,96.27
2022-08-26T01:18:52.595Z,96.37
2022-08-26T01:19:52.550Z,95.89
2022-08-26T01:20:52.508Z,95.98
2022-08-26T01:21:52.469Z,96.37
2022-08-26T01:22:52.469Z,96.08
2022-08-26T01:23:52.381Z,97.04
2022-08-26T01:24:52.340Z,96.27
2022-08-26T01:25:52.299Z,96.08
2022-08-26T01:26:52.258Z,96.75
2022-08-26T01:27:52.209Z,96.85
2022-08-26T01:28:52.169Z,96.75
2022-08-26T01:29:52.125Z,96.56
2022-08-26T01:30:52.084Z,96.66
2022-08-26T01:31:52.070Z,96.75
2022-08-26T01:32:51.996Z,97.04
2022-08-26T01:33:51.958Z,96.94
2022-08-26T01:34:51.913Z,97.14
2022-08-26T01:35:51.868Z,96.94
2022-08-26T01:36:51.885Z,96.85
2022-08-26T01:37:51.784Z,96.94
2022-08-26T01:38:51.741Z,98.68
2022-08-26T01:39:51.856Z,98.20
2022-08-26T01:40:51.654Z,99.35
2022-08-26T01:41:53.595Z,98.97
2022-08-26T01:42:51.567Z,99.26
2022-08-26T01:43:51.529Z,99.07
2022-08-26T01:44:51.485Z,99.07
2022-08-26T01:45:51.513Z,99.16
2022-08-26T01:46:51.397Z,98.58
2022-08-26T01:47:56.866Z,98.39
2022-08-26T01:48:52.406Z,98.39
2022-08-26T01:49:51.276Z,98.10
2022-08-26T01:50:51.229Z,98.39
2022-08-26T01:51:51.187Z,98.20
2022-08-26T01:52:54.436Z,98.20
2022-08-26T01:53:51.102Z,98.97
2022-08-26T01:54:51.121Z,98.49
2022-08-26T01:55:51.016Z,98.49
2022-08-26T01:56:50.973Z,98.77
2022-08-26T01:57:50.932Z,98.97
2022-08-26T01:58:50.890Z,99.16
2022-08-26T01:59:50.848Z,99.07
2022-08-26T02:00:50.834Z,99.16
2022-08-26T02:01:50.761Z,99.26
2022-08-26T02:02:50.716Z,99.84
2022-08-26T02:03:50.674Z,99.64
2022-08-26T02:04:50.712Z,99.99
2022-08-26T02:05:51.483Z,99.99
2022-08-26T02:06:50.544Z,99.88
2022-08-26T02:07:50.514Z,99.99
2022-08-26T02:08:50.464Z,99.99
2022-08-26T02:09:50.420Z,99.99
2022-08-26T02:10:50.373Z,99.99
2022-08-26T02:11:51.048Z,99.99
2022-08-26T02:12:50.288Z,99.99
2022-08-26T02:13:50.253Z,99.99
2022-08-26T02:14:50.214Z,99.99
2022-08-26T02:15:50.162Z,99.99
2022-08-26T02:16:50.118Z,99.99
2022-08-26T02:17:50.077Z,99.99
2022-08-26T02:18:50.032Z,99.99
2022-08-26T02:19:49.993Z,99.99
2022-08-26T02:20:51.725Z,99.99
2022-08-26T02:21:51.173Z,99.99
2022-08-26T02:22:49.862Z,99.99
2022-08-26T02:23:49.822Z,99.99
2022-08-26T02:24:49.775Z,99.99
2022-08-26T02:25:49.735Z,99.99
2022-08-26T02:26:49.690Z,99.99
2022-08-26T02:27:49.649Z,99.99
2022-08-26T02:28:49.606Z,99.99
2022-08-26T02:29:49.563Z,99.99
2022-08-26T02:30:49.521Z,99.99
2022-08-26T02:31:49.556Z,99.99
2022-08-26T02:32:49.791Z,99.99
2022-08-26T02:33:49.396Z,99.99
2022-08-26T02:34:49.349Z,99.99
2022-08-26T02:35:49.308Z,99.99
2022-08-26T02:36:49.264Z,99.99
2022-08-26T02:37:49.567Z,99.99
2022-08-26T02:38:49.178Z,99.99
2022-08-26T02:39:49.183Z,99.99
2022-08-26T02:40:49.094Z,99.99
2022-08-26T02:41:49.053Z,99.99
2022-08-26T02:42:49.008Z,99.99
2022-08-26T02:43:48.970Z,99.99
2022-08-26T02:44:48.921Z,99.99
2022-08-26T02:45:48.882Z,99.99
2022-08-26T02:46:48.871Z,99.99
2022-08-26T02:47:48.794Z,99.99
2022-08-26T02:48:48.749Z,99.99
2022-08-26T02:49:48.711Z,99.99
2022-08-26T02:50:48.676Z,99.99
2022-08-26T02:51:48.625Z,99.99
2022-08-26T02:52:48.697Z,99.99
2022-08-26T02:53:48.540Z,99.99
2022-08-26T02:54:49.584Z,99.99
2022-08-26T02:56:48.410Z,99.99
2022-08-26T02:57:48.368Z,99.99
2022-08-26T02:58:48.326Z,99.99
2022-08-26T02:59:48.281Z,99.99
2022-08-26T03:00:53.414Z,99.99
2022-08-26T03:01:48.235Z,99.99
2022-08-26T03:02:48.155Z,99.99
2022-08-26T03:03:48.110Z,99.99
2022-08-26T03:04:57.686Z,99.99
2022-08-26T03:05:48.026Z,99.99
2022-08-26T03:06:52.707Z,99.99
2022-08-26T03:07:47.944Z,99.99
2022-08-26T03:08:47.899Z,99.99
2022-08-26T03:09:47.854Z,99.99
2022-08-26T03:10:48.123Z,99.99
2022-08-26T03:11:47.770Z,99.99
2022-08-26T03:12:47.729Z,99.99
2022-08-26T03:13:47.689Z,99.99
2022-08-26T03:14:47.643Z,99.99
2022-08-26T03:15:47.864Z,99.99
2022-08-26T03:16:48.523Z,99.99
2022-08-26T03:17:47.515Z,99.99
2022-08-26T03:18:52.347Z,99.99
2022-08-26T03:19:49.790Z,99.99
2022-08-26T03:20:47.387Z,99.99
2022-08-26T03:21:47.568Z,99.99
2022-08-26T03:22:47.301Z,99.99
2022-08-26T03:23:47.261Z,99.99
2022-08-26T03:24:47.219Z,99.99
2022-08-26T03:25:47.172Z,99.99
2022-08-26T03:26:52.934Z,99.99
2022-08-26T03:27:47.090Z,99.99
2022-08-26T03:28:47.047Z,99.99
2022-08-26T03:29:49.567Z,99.99
2022-08-26T03:30:46.961Z,99.99
2022-08-26T03:31:47.304Z,99.99
2022-08-26T03:32:46.876Z,99.99
2022-08-26T03:33:46.834Z,99.99
2022-08-26T03:34:46.789Z,99.99
2022-08-26T03:35:46.748Z,99.99
2022-08-26T03:36:46.704Z,99.99
2022-08-26T03:37:46.665Z,99.99
2022-08-26T03:38:46.620Z,99.99
2022-08-26T03:39:46.579Z,99.99
2022-08-26T03:40:46.538Z,99.99
2022-08-26T03:41:46.493Z,99.99
2022-08-26T03:42:46.451Z,99.99
2022-08-26T03:43:46.407Z,99.99
2022-08-26T03:44:46.363Z,99.99
2022-08-26T03:45:46.322Z,99.99
2022-08-26T03:46:46.342Z,99.99
2022-08-26T03:47:46.237Z,99.99
2022-08-26T03:48:46.194Z,99.99
2022-08-26T03:49:46.155Z,99.99
2022-08-26T03:50:46.108Z,99.99
2022-08-26T03:51:46.068Z,99.99
2022-08-26T03:52:46.023Z,99.99
2022-08-26T03:53:45.985Z,99.99
2022-08-26T03:54:45.940Z,99.99
2022-08-26T03:55:45.897Z,99.99
2022-08-26T03:56:46.636Z,99.99
2022-08-26T03:57:45.814Z,99.99
2022-08-26T03:58:45.845Z,99.99
2022-08-26T03:59:45.727Z,99.99
2022-08-26T04:00:45.683Z,99.99
2022-08-26T04:01:45.690Z,99.99
2022-08-26T04:02:45.642Z,99.99
2022-08-26T04:03:45.561Z,99.99
2022-08-26T04:04:45.513Z,99.99
2022-08-26T04:05:45.472Z,99.99
2022-08-26T04:06:45.429Z,99.99
2022-08-26T04:07:45.387Z,99.99
2022-08-26T04:08:45.345Z,99.99
2022-08-26T04:09:45.303Z,99.99
2022-08-26T04:10:45.256Z,99.99
2022-08-26T04:11:45.216Z,99.99
2022-08-26T04:12:45.189Z,99.99
2022-08-26T04:13:45.133Z,99.99
2022-08-26T04:14:45.087Z,99.99
2022-08-26T04:15:45.120Z,99.99
2022-08-26T04:16:45.006Z,99.99
2022-08-26T04:17:44.964Z,99.99
2022-08-26T04:18:46.788Z,99.99
2022-08-26T04:19:44.878Z,99.99
2022-08-26T04:20:44.832Z,99.99
2022-08-26T04:21:44.791Z,99.99
2022-08-26T04:22:44.747Z,99.99
2022-08-26T04:23:47.801Z,99.99
2022-08-26T04:24:44.663Z,99.99
2022-08-26T04:25:44.621Z,99.99
2022-08-26T04:26:44.599Z,99.99
2022-08-26T04:27:44.538Z,99.99
2022-08-26T04:28:44.497Z,99.99
2022-08-26T04:29:44.453Z,99.99
2022-08-26T04:30:44.406Z,99.99
2022-08-26T04:31:44.391Z,99.99
2022-08-26T04:32:44.323Z,99.99
2022-08-26T04:33:44.285Z,99.99
2022-08-26T04:34:45.012Z,99.99
2022-08-26T04:35:44.199Z,99.99
2022-08-26T04:36:44.166Z,99.99
2022-08-26T04:37:44.125Z,99.99
2022-08-26T04:38:44.068Z,99.99
2022-08-26T04:39:44.027Z,99.99
2022-08-26T04:40:46.905Z,99.99
2022-08-26T04:41:43.946Z,99.99
2022-08-26T04:42:43.898Z,99.99
2022-08-26T04:43:43.861Z,99.99
2022-08-26T04:44:43.814Z,99.99
2022-08-26T04:45:43.773Z,99.99
2022-08-26T04:46:44.200Z,99.99
2022-08-26T04:47:43.691Z,99.99
2022-08-26T04:48:43.643Z,99.99
2022-08-26T04:49:43.604Z,99.99
2022-08-26T04:50:43.560Z,99.99
2022-08-26T04:51:43.906Z,99.99
2022-08-26T04:52:43.475Z,99.99
2022-08-26T04:53:43.435Z,99.99
2022-08-26T04:54:43.391Z,99.99
2022-08-26T04:55:45.133Z,99.99
2022-08-26T04:56:43.306Z,99.99
2022-08-26T04:57:43.263Z,99.99
2022-08-26T04:58:43.225Z,99.99
2022-08-26T04:59:43.178Z,99.99
2022-08-26T05:00:43.134Z,99.99
2022-08-26T05:01:43.153Z,99.99
2022-08-26T05:02:43.152Z,99.99
2022-08-26T05:03:43.062Z,99.99
2022-08-26T05:04:42.964Z,99.99
2022-08-26T05:05:42.923Z,99.99
2022-08-26T05:06:42.878Z,99.99
2022-08-26T05:07:42.844Z,99.99
2022-08-26T05:08:42.794Z,99.99
2022-08-26T05:09:42.754Z,99.99
2022-08-26T05:10:42.714Z,99.99
2022-08-26T05:11:42.672Z,99.99
2022-08-26T05:12:42.624Z,99.99
2022-08-26T05:13:42.587Z,99.99
2022-08-26T05:14:42.545Z,99.99
2022-08-26T05:15:42.579Z,99.99
2022-08-26T05:16:42.455Z,99.99
2022-08-26T05:17:42.415Z,99.99
2022-08-26T05:18:42.373Z,99.99
2022-08-26T05:19:42.877Z,99.99
2022-08-26T05:20:42.288Z,99.99
2022-08-26T05:21:42.249Z,99.99
2022-08-26T05:22:42.202Z,99.99
2022-08-26T05:23:42.163Z,99.99
2022-08-26T05:24:42.118Z,99.99
2022-08-26T05:25:42.076Z,99.99
2022-08-26T05:26:42.032Z,99.99
2022-08-26T05:27:41.992Z,99.99
2022-08-26T05:28:41.947Z,99.99
2022-08-26T05:29:41.906Z,99.99
2022-08-26T05:30:41.927Z,99.99
2022-08-26T05:31:41.822Z,99.99
2022-08-26T05:32:41.777Z,99.99
2022-08-26T05:33:41.737Z,99.99
2022-08-26T05:34:42.887Z,99.99
2022-08-26T05:35:41.651Z,99.99
2022-08-26T05:36:41.610Z,99.99
2022-08-26T05:37:41.566Z,99.99
2022-08-26T05:38:41.522Z,99.99
2022-08-26T05:39:43.544Z,99.99
2022-08-26T05:40:41.439Z,99.99
2022-08-26T05:41:41.397Z,99.99
2022-08-26T05:42:41.352Z,99.99
2022-08-26T05:43:41.310Z,99.99
2022-08-26T05:44:54.020Z,99.99
2022-08-26T05:45:45.867Z,99.99
2022-08-26T05:46:41.272Z,99.99
2022-08-26T05:47:41.143Z,99.99
2022-08-26T05:48:41.100Z,99.99
2022-08-26T05:49:51.314Z,99.99
2022-08-26T05:50:41.014Z,99.99
2022-08-26T05:51:40.978Z,99.99
2022-08-26T05:52:40.930Z,99.99
2022-08-26T05:53:40.892Z,99.99
2022-08-26T05:54:40.847Z,99.99
2022-08-26T05:55:40.808Z,99.99
2022-08-26T05:56:40.760Z,99.99
2022-08-26T05:57:42.223Z,99.99
2022-08-26T05:58:40.673Z,99.99
2022-08-26T05:59:40.632Z,99.99
2022-08-26T06:00:40.591Z,99.99
2022-08-26T06:01:40.591Z,99.99
2022-08-26T06:02:40.525Z,99.99
2022-08-26T06:03:40.464Z,99.99
2022-08-26T06:04:40.426Z,99.99
2022-08-26T06:05:40.382Z,99.99
2022-08-26T06:06:40.334Z,99.99
2022-08-26T06:07:40.297Z,99.99
2022-08-26T06:08:40.251Z,99.99
2022-08-26T06:09:40.211Z,99.99
2022-08-26T06:10:40.166Z,99.99
2022-08-26T06:11:40.125Z,99.99
2022-08-26T06:12:40.084Z,99.99
2022-08-26T06:13:40.040Z,99.99
2022-08-26T06:14:39.999Z,99.99
2022-08-26T06:15:42.028Z,99.99
2022-08-26T06:16:40.846Z,99.99
2022-08-26T06:17:39.871Z,99.99
2022-08-26T06:18:39.827Z,99.99
2022-08-26T06:19:41.335Z,99.99
2022-08-26T06:20:39.752Z,99.99
2022-08-26T06:21:39.704Z,99.99
2022-08-26T06:22:39.658Z,99.99
2022-08-26T06:23:39.625Z,99.99
2022-08-26T06:24:39.578Z,99.99
2022-08-26T06:25:39.535Z,99.99
2022-08-26T06:26:39.489Z,99.99
2022-08-26T06:29:06.255Z,99.99
2022-08-26T06:30:06.207Z,99.99
2022-08-26T06:31:06.396Z,99.99
2022-08-26T06:32:06.124Z,99.99
2022-08-26T06:33:06.082Z,99.99
2022-08-26T06:34:10.407Z,99.99
2022-08-26T06:35:05.997Z,99.99
2022-08-26T06:36:05.957Z,99.99
2022-08-26T06:37:05.918Z,99.99
2022-08-26T06:38:05.869Z,99.99
2022-08-26T06:39:05.830Z,99.99
2022-08-26T06:40:05.850Z,99.99
2022-08-26T06:41:05.746Z,99.99
2022-08-26T06:42:06.252Z,99.99
2022-08-26T06:43:05.661Z,99.99
2022-08-26T06:44:05.618Z,99.99
2022-08-26T06:45:05.592Z,99.99
2022-08-26T06:46:05.589Z,99.99
2022-08-26T06:47:05.492Z,99.99
2022-08-26T06:48:05.448Z,99.99
2022-08-26T06:49:05.408Z,99.99
2022-08-26T06:50:05.367Z,99.99
2022-08-26T06:51:05.327Z,99.99
2022-08-26T06:52:05.284Z,99.99
2022-08-26T06:53:05.277Z,99.99
2022-08-26T06:54:05.199Z,99.99
2022-08-26T06:55:05.155Z,99.99
2022-08-26T06:56:05.113Z,99.99
2022-08-26T06:57:05.072Z,99.99
2022-08-26T06:58:05.027Z,99.99
2022-08-26T06:59:04.987Z,99.99
2022-08-26T07:00:04.942Z,99.99
2022-08-26T07:01:11.320Z,99.99
2022-08-26T07:02:04.980Z,99.99
2022-08-26T07:03:04.943Z,99.99
2022-08-26T07:04:04.776Z,99.99
2022-08-26T07:05:04.739Z,99.99
2022-08-26T07:06:04.690Z,99.99
2022-08-26T07:07:04.651Z,99.99
2022-08-26T07:08:04.607Z,99.99
2022-08-26T07:09:04.567Z,99.99
2022-08-26T07:10:04.521Z,99.99
2022-08-26T07:11:04.479Z,99.99
2022-08-26T07:12:04.439Z,99.99
2022-08-26T07:13:05.775Z,99.99
2022-08-26T07:14:04.355Z,99.99
2022-08-26T07:15:04.312Z,99.99
2022-08-26T07:16:04.373Z,99.99
2022-08-26T07:17:04.237Z,99.99
2022-08-26T07:18:04.183Z,99.99
2022-08-26T07:19:10.591Z,99.99
2022-08-26T07:20:04.102Z,99.99
2022-08-26T07:21:04.061Z,99.99
2022-08-26T07:22:04.138Z,99.99
2022-08-26T07:23:03.974Z,99.99
2022-08-26T07:24:03.934Z,99.99
2022-08-26T07:25:03.891Z,99.99
2022-08-26T07:26:03.845Z,99.99
2022-08-26T07:27:03.804Z,99.99
2022-08-26T07:28:03.763Z,99.99
2022-08-26T07:29:03.722Z,99.99
2022-08-26T07:30:03.677Z,99.99
2022-08-26T07:31:03.720Z,99.99
2022-08-26T07:32:03.594Z,99.99
2022-08-26T07:33:03.557Z,99.99
2022-08-26T07:34:03.508Z,99.99
2022-08-26T07:35:03.468Z,99.99
2022-08-26T07:36:04.277Z,99.99
2022-08-26T07:37:03.385Z,99.99
2022-08-26T07:38:03.339Z,99.99
2022-08-26T07:39:03.300Z,99.99
2022-08-26T07:40:03.317Z,99.74
2022-08-26T07:41:03.216Z,99.99
2022-08-26T07:42:08.042Z,99.84
2022-08-26T07:43:03.131Z,99.84
2022-08-26T07:44:03.095Z,99.99
2022-08-26T07:45:03.048Z,99.99
2022-08-26T07:46:03.007Z,99.99
2022-08-26T07:47:02.963Z,99.99
2022-08-26T07:48:04.014Z,99.94
2022-08-26T07:49:02.896Z,99.84
2022-08-26T07:50:02.842Z,99.74
2022-08-26T07:51:02.796Z,99.74
2022-08-26T07:52:02.752Z,99.84
2022-08-26T07:53:02.711Z,99.99
2022-08-26T07:54:02.668Z,99.99
2022-08-26T07:55:02.627Z,99.99
2022-08-26T07:56:02.584Z,99.99
2022-08-26T07:57:05.133Z,99.94
2022-08-26T07:58:02.501Z,99.55
2022-08-26T07:59:02.460Z,99.55
2022-08-26T08:00:02.415Z,99.74
2022-08-26T08:01:02.409Z,99.84
2022-08-26T08:02:02.332Z,99.94
2022-08-26T08:03:02.323Z,99.94
2022-08-26T08:04:02.340Z,99.84
2022-08-26T08:05:02.296Z,99.45
2022-08-26T08:06:02.162Z,99.69
2022-08-26T08:07:02.125Z,99.99
2022-08-26T08:08:26.889Z,99.36
2022-08-26T08:09:02.041Z,98.97
2022-08-26T08:10:03.781Z,98.97
2022-08-26T08:11:01.957Z,99.07
2022-08-26T08:12:01.913Z,99.21
2022-08-26T08:13:01.900Z,99.31
2022-08-26T08:14:01.827Z,99.16
2022-08-26T08:15:01.787Z,99.16
2022-08-26T08:16:01.749Z,99.36
2022-08-26T08:17:01.848Z,98.97
2022-08-26T08:18:01.846Z,99.36
2022-08-26T08:19:01.618Z,98.83
2022-08-26T08:20:01.578Z,98.78
2022-08-26T08:21:21.418Z,98.97
2022-08-26T08:22:01.490Z,99.16
2022-08-26T08:23:01.455Z,98.78
2022-08-26T08:24:01.406Z,99.41
2022-08-26T08:25:01.366Z,99.02
2022-08-26T08:26:01.322Z,98.44
2022-08-26T08:27:01.290Z,98.58
2022-08-26T08:28:01.240Z,98.78
2022-08-26T08:29:01.199Z,98.93
2022-08-26T08:30:01.154Z,98.63
2022-08-26T08:31:01.153Z,98.63
2022-08-26T08:32:01.106Z,98.63
2022-08-26T08:33:01.031Z,98.44
2022-08-26T08:34:00.986Z,98.93
2022-08-26T08:35:00.946Z,98.73
2022-08-26T08:36:00.905Z,98.73
2022-08-26T08:37:00.864Z,98.93
2022-08-26T08:38:00.819Z,98.44
2022-08-26T08:39:00.782Z,98.05
2022-08-26T08:40:00.816Z,97.67
2022-08-26T08:41:00.699Z,97.77
2022-08-26T08:42:00.657Z,97.67
2022-08-26T08:43:00.615Z,97.47
2022-08-26T08:44:00.570Z,97.28
2022-08-26T08:45:00.527Z,97.09
2022-08-26T08:46:00.515Z,96.99
2022-08-26T08:47:00.444Z,97.09
2022-08-26T08:48:00.400Z,97.09
2022-08-26T08:49:00.362Z,96.80
2022-08-26T08:50:00.314Z,97.19
2022-08-26T08:51:00.275Z,97.57
2022-08-26T08:52:00.235Z,97.09
2022-08-26T08:53:00.192Z,97.09
2022-08-26T08:54:00.154Z,96.89
2022-08-26T08:55:00.115Z,96.80
2022-08-26T08:56:00.068Z,97.19
2022-08-26T08:57:00.024Z,97.04
2022-08-26T08:58:02.280Z,96.94
2022-08-26T08:58:59.943Z,96.84
2022-08-26T08:59:59.898Z,97.04
2022-08-26T09:00:59.915Z,96.46
2022-08-26T09:01:59.827Z,96.26
2022-08-26T09:02:59.774Z,96.26
2022-08-26T09:03:59.729Z,96.07
2022-08-26T09:04:59.718Z,95.88
2022-08-26T09:05:59.653Z,95.49
2022-08-26T09:06:59.608Z,95.98
2022-08-26T09:07:59.564Z,95.49
2022-08-26T09:08:59.523Z,95.30
2022-08-26T09:09:59.476Z,95.98
2022-08-26T09:10:59.446Z,95.40
2022-08-26T09:11:59.395Z,95.59
2022-08-26T09:12:59.355Z,95.10
2022-08-26T09:14:00.341Z,95.10
2022-08-26T09:14:59.272Z,95.40
2022-08-26T09:15:59.227Z,95.49
2022-08-26T09:16:59.292Z,95.30
2022-08-26T09:17:59.143Z,95.06
2022-08-26T09:18:59.105Z,95.25
2022-08-26T09:19:59.061Z,95.30
2022-08-26T09:20:59.019Z,95.30
2022-08-26T09:21:58.977Z,95.64
2022-08-26T09:22:58.938Z,95.59
2022-08-26T09:23:58.900Z,96.07
2022-08-26T09:24:58.855Z,95.68
2022-08-26T09:25:58.834Z,95.45
2022-08-26T09:26:58.770Z,95.83
2022-08-26T09:27:58.727Z,95.40
2022-08-26T09:28:58.686Z,94.72
2022-08-26T09:29:58.642Z,95.10
2022-08-26T09:30:58.668Z,94.91
2022-08-26T09:31:58.558Z,95.10
2022-08-26T09:32:58.521Z,94.82
2022-08-26T09:33:58.475Z,94.82
2022-08-26T09:34:58.439Z,94.72
2022-08-26T09:35:58.391Z,94.43
2022-08-26T09:36:58.350Z,94.24
2022-08-26T09:37:58.310Z,94.43
2022-08-26T09:38:58.269Z,94.33
2022-08-26T09:39:58.270Z,94.14
2022-08-26T09:40:59.046Z,94.43
2022-08-26T09:41:58.139Z,94.53
2022-08-26T09:42:58.103Z,93.56
2022-08-26T09:43:58.057Z,93.60
2022-08-26T09:44:58.016Z,93.12
2022-08-26T09:45:59.746Z,93.12
2022-08-26T09:46:57.965Z,92.93
2022-08-26T09:47:57.888Z,92.64
2022-08-26T09:48:57.848Z,93.12
2022-08-26T09:49:57.805Z,93.02
2022-08-26T09:50:57.765Z,93.02
2022-08-26T09:51:57.724Z,92.54
2022-08-26T09:52:57.684Z,92.06
2022-08-26T09:53:57.640Z,91.96
2022-08-26T09:54:57.599Z,91.77
2022-08-26T09:55:57.569Z,91.77
2022-08-26T09:56:57.518Z,91.96
2022-08-26T09:57:59.929Z,91.48
2022-08-26T09:58:57.435Z,91.91
2022-08-26T09:59:57.390Z,92.16
2022-08-26T10:00:57.420Z,92.00
2022-08-26T10:01:57.398Z,92.16
2022-08-26T10:02:58.105Z,91.62
2022-08-26T10:03:57.237Z,92.00
2022-08-26T10:04:57.185Z,91.91
2022-08-26T10:05:57.140Z,92.20
2022-08-26T10:06:57.099Z,91.91
2022-08-26T10:07:57.057Z,92.10
2022-08-26T10:08:57.018Z,91.14
2022-08-26T10:09:56.973Z,91.14
2022-08-26T10:10:56.936Z,90.84
2022-08-26T10:11:56.891Z,90.75
2022-08-26T10:12:56.854Z,90.94
2022-08-26T10:13:56.807Z,90.65
2022-08-26T10:14:56.770Z,90.94
2022-08-26T10:15:56.725Z,91.04
2022-08-26T10:16:56.739Z,90.84
2022-08-26T10:17:56.642Z,90.26
2022-08-26T10:18:59.971Z,90.26
2022-08-26T10:19:57.719Z,90.17
2022-08-26T10:20:56.520Z,90.46
2022-08-26T10:21:56.476Z,90.26
2022-08-26T10:22:56.437Z,90.26
2022-08-26T10:23:56.397Z,90.50
2022-08-26T10:24:56.357Z,90.07
2022-08-26T10:25:59.095Z,90.17
2022-08-26T10:26:56.270Z,90.46
2022-08-26T10:27:56.230Z,90.26
2022-08-26T10:28:56.187Z,90.46
2022-08-26T10:29:56.147Z,90.02
2022-08-26T10:30:56.109Z,90.17
2022-08-26T10:32:02.396Z,90.07
2022-08-26T10:32:56.022Z,89.97
2022-08-26T10:33:58.800Z,89.97
2022-08-26T10:34:55.939Z,90.46
2022-08-26T10:35:55.897Z,90.65
2022-08-26T10:37:16.034Z,90.46
2022-08-26T10:37:55.814Z,90.26
2022-08-26T10:38:55.775Z,89.88
2022-08-26T10:39:58.635Z,90.07
2022-08-26T10:40:55.690Z,90.26
2022-08-26T10:41:55.645Z,90.36
2022-08-26T10:42:55.610Z,90.36
2022-08-26T10:43:55.569Z,90.46
2022-08-26T10:44:58.725Z,90.36
2022-08-26T10:45:55.563Z,89.97
2022-08-26T10:46:55.438Z,90.17
2022-08-26T10:47:55.400Z,90.94
2022-08-26T10:48:55.359Z,91.04
2022-08-26T10:50:00.026Z,90.46
2022-08-26T10:50:55.273Z,90.07
2022-08-26T10:51:55.236Z,90.36
2022-08-26T10:52:55.190Z,90.46
2022-08-26T10:53:55.149Z,90.46
2022-08-26T10:54:55.107Z,90.46
2022-08-26T10:55:55.066Z,90.36
2022-08-26T10:56:55.028Z,90.36
2022-08-26T10:57:54.989Z,90.36
2022-08-26T10:58:54.941Z,89.39
2022-08-26T10:59:54.900Z,89.69
2022-08-26T11:00:54.910Z,89.69
2022-08-26T11:01:54.817Z,89.97
2022-08-26T11:02:54.776Z,89.97
2022-08-26T11:03:54.806Z,90.07
2022-08-26T11:04:54.693Z,89.97
2022-08-26T11:05:54.663Z,90.41
2022-08-26T11:06:54.610Z,90.46
2022-08-26T11:07:54.875Z,90.26
2022-08-26T11:08:54.527Z,90.32
2022-08-26T11:09:54.487Z,90.03
2022-08-26T11:10:54.444Z,89.97
2022-08-26T11:11:54.440Z,89.83
2022-08-26T11:12:54.378Z,89.59
2022-08-26T11:13:54.319Z,90.32
2022-08-26T11:14:59.181Z,90.22
2022-08-26T11:15:54.237Z,90.17
2022-08-26T11:16:54.248Z,90.22
2022-08-26T11:17:54.154Z,90.26
2022-08-26T11:18:54.112Z,90.26
2022-08-26T11:20:54.028Z,90.46
2022-08-26T11:21:53.985Z,90.17
2022-08-26T11:22:53.945Z,90.65
2022-08-26T11:23:53.906Z,90.26
2022-08-26T11:24:53.867Z,90.07
2022-08-26T11:25:53.819Z,89.59
2022-08-26T11:26:55.237Z,89.39
2022-08-26T11:27:53.738Z,89.63
2022-08-26T11:28:53.701Z,89.92
2022-08-26T11:29:53.662Z,89.44
2022-08-26T11:30:58.199Z,89.01
2022-08-26T11:31:53.640Z,88.95
2022-08-26T11:32:53.530Z,88.67
2022-08-26T11:33:54.137Z,88.95
2022-08-26T11:34:53.449Z,88.47
2022-08-26T11:35:53.407Z,88.09
2022-08-26T11:36:53.365Z,88.47
2022-08-26T11:37:53.323Z,88.18
2022-08-26T11:39:55.385Z,88.28
2022-08-26T11:40:53.200Z,88.67
2022-08-26T11:41:53.157Z,88.37
2022-08-26T11:42:53.115Z,88.09
2022-08-26T11:43:53.076Z,88.37
2022-08-26T11:44:53.032Z,88.47
2022-08-26T11:45:53.035Z,88.28
2022-08-26T11:46:52.949Z,88.18
2022-08-26T11:47:52.910Z,88.85
2022-08-26T11:48:52.869Z,88.67
2022-08-26T11:49:52.833Z,88.28
2022-08-26T11:50:52.786Z,88.57
2022-08-26T11:51:52.747Z,87.79
2022-08-26T11:52:52.703Z,87.70
2022-08-26T11:53:52.660Z,87.60
2022-08-26T11:54:52.618Z,87.41
2022-08-26T11:55:52.580Z,86.92
2022-08-26T11:56:52.542Z,87.60
2022-08-26T11:57:52.497Z,87.41
2022-08-26T11:58:52.456Z,87.12
2022-08-26T11:59:52.414Z,87.02
2022-08-26T12:00:52.372Z,86.63
2022-08-26T12:01:52.335Z,86.63
2022-08-26T12:02:52.515Z,86.82
2022-08-26T12:03:52.324Z,87.02
2022-08-26T12:04:52.206Z,87.26
2022-08-26T12:05:52.165Z,87.02
2022-08-26T12:06:52.142Z,86.92
2022-08-26T12:07:53.070Z,87.12
2022-08-26T12:08:52.048Z,87.31
2022-08-26T12:09:52.003Z,87.02
2022-08-26T12:10:51.958Z,87.50
2022-08-26T12:11:51.919Z,87.12
2022-08-26T12:12:51.876Z,87.12
2022-08-26T12:13:51.834Z,87.02
2022-08-26T12:14:51.793Z,87.21
2022-08-26T12:15:51.752Z,86.82
2022-08-26T12:16:51.767Z,87.21
2022-08-26T12:17:54.298Z,87.12
2022-08-26T12:18:51.628Z,86.92
2022-08-26T12:19:51.587Z,87.02
2022-08-26T12:20:51.557Z,86.63
2022-08-26T12:21:51.504Z,86.44
2022-08-26T12:22:51.464Z,86.77
2022-08-26T12:23:51.423Z,87.06
2022-08-26T12:24:51.380Z,87.21
2022-08-26T12:25:51.340Z,86.82
2022-08-26T12:26:51.296Z,87.02
2022-08-26T12:27:53.693Z,86.92
2022-08-26T12:28:51.217Z,86.82
2022-08-26T12:29:51.184Z,86.92
2022-08-26T12:30:51.130Z,86.63
2022-08-26T12:31:51.161Z,87.12
2022-08-26T12:32:58.153Z,87.50
2022-08-26T12:33:51.009Z,87.02
2022-08-26T12:34:50.965Z,87.12
2022-08-26T12:35:54.820Z,87.12
2022-08-26T12:36:50.922Z,86.82
2022-08-26T12:37:50.842Z,86.82
2022-08-26T12:38:50.800Z,86.63
2022-08-26T12:39:50.792Z,86.92
2022-08-26T12:40:50.723Z,86.63
2022-08-26T12:41:50.677Z,86.44
2022-08-26T12:42:50.636Z,86.73
2022-08-26T12:43:50.596Z,86.54
2022-08-26T12:44:54.302Z,86.63
2022-08-26T12:45:50.608Z,86.34
2022-08-26T12:46:50.468Z,86.24
2022-08-26T12:47:50.429Z,85.96
2022-08-26T12:48:50.387Z,85.86
2022-08-26T12:49:50.347Z,85.76
2022-08-26T12:50:50.308Z,85.57
2022-08-26T12:51:50.266Z,85.57
2022-08-26T12:52:50.221Z,86.29
2022-08-26T12:53:50.181Z,85.71
2022-08-26T12:54:53.563Z,85.80
2022-08-26T12:55:50.101Z,85.71
2022-08-26T12:56:50.058Z,85.61