createdAt,value
2022-08-03T00:01:45.476Z,100.00
2022-08-03T00:04:12.524Z,100.00
2022-08-03T00:06:39.407Z,100.00
2022-08-03T00:09:07.242Z,100.00
2022-08-03T00:11:34.533Z,100.00
2022-08-03T00:14:01.579Z,100.00
2022-08-03T00:16:28.589Z,100.00
2022-08-03T00:18:55.370Z,100.00
2022-08-03T00:21:22.182Z,100.00
2022-08-03T00:23:51.871Z,100.00
2022-08-03T00:26:20.470Z,100.00
2022-08-03T00:28:47.559Z,100.00
2022-08-03T00:31:14.666Z,100.00
2022-08-03T00:33:58.275Z,100.00
2022-08-03T00:36:27.160Z,100.00
2022-08-03T00:38:54.001Z,100.00
2022-08-03T00:41:20.732Z,100.00
2022-08-03T00:43:47.882Z,100.00
2022-08-03T00:46:19.206Z,100.00
2022-08-03T00:48:51.757Z,100.00
2022-08-03T00:51:20.016Z,100.00
2022-08-03T00:53:46.851Z,100.00
2022-08-03T00:56:15.321Z,100.00
2022-08-03T00:58:44.646Z,100.00
2022-08-03T01:01:12.474Z,100.00
2022-08-03T01:03:39.775Z,100.00
2022-08-03T01:06:18.547Z,100.00
2022-08-03T01:09:02.927Z,100.00
2022-08-03T01:12:01.259Z,100.00
2022-08-03T01:14:38.439Z,100.00
2022-08-03T01:17:14.023Z,100.00
2022-08-03T01:20:02.134Z,100.00
2022-08-03T01:23:03.356Z,100.00
2022-08-03T01:25:54.450Z,100.00
2022-08-03T01:28:27.414Z,100.00
2022-08-03T01:30:59.152Z,100.00
2022-08-03T01:33:37.208Z,100.00
2022-08-03T01:36:07.913Z,100.00
2022-08-03T01:38:38.650Z,100.00
2022-08-03T01:41:11.033Z,100.00
2022-08-03T01:43:58.914Z,100.00
2022-08-03T01:46:30.104Z,100.00
2022-08-03T01:48:58.781Z,100.00
2022-08-03T01:51:58.662Z,100.00
2022-08-03T01:54:13.757Z,100.00
2022-08-03T01:56:42.947Z,100.00
2022-08-03T01:59:11.803Z,100.00
2022-08-03T02:02:27.920Z,100.00
2022-08-03T02:04:28.301Z,100.00
2022-08-03T02:07:01.077Z,100.00
2022-08-03T02:09:31.132Z,100.00
2022-08-03T02:11:58.860Z,100.00
2022-08-03T02:14:27.372Z,100.00
2022-08-03T02:16:57.391Z,100.00
2022-08-03T02:19:26.703Z,100.00
2022-08-03T02:21:57.234Z,100.00
2022-08-03T02:24:27.772Z,100.00
2022-08-03T02:26:56.676Z,100.00
2022-08-03T02:29:39.800Z,100.00
2022-08-03T02:32:12.611Z,100.00
2022-08-03T02:34:42.391Z,100.00
2022-08-03T02:37:11.852Z,100.00
2022-08-03T02:39:40.760Z,100.00
2022-08-03T02:42:12.881Z,100.00
2022-08-03T02:44:43.809Z,100.00
2022-08-03T02:47:13.473Z,100.00
2022-08-03T02:49:50.650Z,100.00
2022-08-03T02:52:21.667Z,100.00
2022-08-03T02:54:51.265Z,100.00
2022-08-03T02:57:20.098Z,100.00
2022-08-03T02:59:47.585Z,100.00
2022-08-03T03:02:17.082Z,100.00
2022-08-03T03:04:55.025Z,100.00
2022-08-03T03:07:34.667Z,100.00
2022-08-03T03:10:20.651Z,100.00
2022-08-03T03:12:49.366Z,100.00
2022-08-03T03:15:16.205Z,100.00
2022-08-03T03:17:44.288Z,100.00
2022-08-03T03:20:12.189Z,100.00
2022-08-03T03:22:40.542Z,100.00
2022-08-03T03:25:12.215Z,100.00
2022-08-03T03:27:40.092Z,100.00
2022-08-03T03:30:07.643Z,100.00
2022-08-03T03:32:36.830Z,100.00
2022-08-03T03:35:05.653Z,100.00
2022-08-03T03:37:32.821Z,100.00
2022-08-03T03:39:59.613Z,100.00
2022-08-03T03:42:26.877Z,100.00
2022-08-03T03:44:53.832Z,100.00
2022-08-03T03:47:32.334Z,100.00
2022-08-03T03:49:59.730Z,100.00
2022-08-03T03:52:26.572Z,100.00
2022-08-03T03:54:57.495Z,100.00
2022-08-03T03:57:27.694Z,100.00
2022-08-03T03:59:56.018Z,100.00
2022-08-03T04:02:23.362Z,100.00
2022-08-03T04:05:08.988Z,100.00
2022-08-03T04:08:14.591Z,100.00
2022-08-03T04:11:01.326Z,100.00
2022-08-03T04:13:37.191Z,100.00
2022-08-03T04:16:05.259Z,100.00
2022-08-03T04:18:35.440Z,100.00
2022-08-03T04:21:05.473Z,100.00
2022-08-03T04:23:35.889Z,100.00
2022-08-03T04:26:05.833Z,100.00
2022-08-03T04:28:33.467Z,100.00
2022-08-03T04:31:02.547Z,100.00
2022-08-03T04:33:32.606Z,100.00
2022-08-03T04:36:03.503Z,100.00
2022-08-03T04:38:36.547Z,100.00
2022-08-03T04:41:03.907Z,100.00
2022-08-03T04:43:33.593Z,100.00
2022-08-03T04:46:01.795Z,100.00
2022-08-03T04:48:29.233Z,100.00
2022-08-03T04:50:56.637Z,100.00
2022-08-03T04:53:23.699Z,100.00
2022-08-03T04:55:50.714Z,100.00
2022-08-03T04:58:17.472Z,100.00
2022-08-03T05:00:45.652Z,100.00
2022-08-03T05:03:20.395Z,100.00
2022-08-03T05:06:01.909Z,100.00
2022-08-03T05:08:46.203Z,100.00
2022-08-03T05:11:15.639Z,100.00
2022-08-03T05:13:43.160Z,100.00
2022-08-03T05:16:10.155Z,100.00
2022-08-03T05:18:37.118Z,100.00
2022-08-03T05:21:05.148Z,100.00
2022-08-03T05:23:32.061Z,100.00
2022-08-03T05:25:58.920Z,100.00
2022-08-03T05:28:25.731Z,100.00
2022-08-03T05:30:52.507Z,100.00
2022-08-03T05:33:19.426Z,100.00
2022-08-03T05:35:57.955Z,99.93
2022-08-03T05:38:33.971Z,99.46
2022-08-03T05:41:22.327Z,98.54
2022-08-03T05:43:54.596Z,96.64
2022-08-03T05:46:23.209Z,95.97
2022-08-03T05:48:50.413Z,94.89
2022-08-03T05:51:17.369Z,92.19
2022-08-03T05:53:44.474Z,92.91
2022-08-03T05:56:13.616Z,92.67
2022-08-03T05:58:44.719Z,91.72
2022-08-03T06:01:12.042Z,90.13
2022-08-03T06:03:38.879Z,88.92
2022-08-03T06:06:05.768Z,87.61
2022-08-03T06:08:32.530Z,88.32
2022-08-03T06:10:59.492Z,87.07
2022-08-03T06:13:26.545Z,85.87
2022-08-03T06:15:53.333Z,85.64
2022-08-03T06:18:20.308Z,86.11
2022-08-03T06:20:49.304Z,85.12
2022-08-03T06:23:17.825Z,84.55
2022-08-03T06:25:46.379Z,84.22
2022-08-03T06:28:51.610Z,83.96
2022-08-03T06:31:06.547Z,83.98
2022-08-03T06:34:31.161Z,85.52
2022-08-03T06:36:20.684Z,81.51
2022-08-03T06:38:47.914Z,80.86
2022-08-03T06:41:14.951Z,80.35
2022-08-03T06:44:03.999Z,79.42
2022-08-03T06:46:29.340Z,79.83
2022-08-03T06:48:56.721Z,79.83
2022-08-03T06:52:04.385Z,79.05
2022-08-03T06:54:11.009Z,77.62
2022-08-03T06:56:38.049Z,76.09
2022-08-03T06:59:04.898Z,76.40
2022-08-03T07:01:31.823Z,75.16
2022-08-03T07:03:58.849Z,73.80
2022-08-03T07:06:25.653Z,73.63
2022-08-03T07:08:56.493Z,72.90
2022-08-03T07:11:26.430Z,72.70
2022-08-03T07:13:53.188Z,72.93
2022-08-03T07:16:20.244Z,73.66
2022-08-03T07:18:48.634Z,74.15
2022-08-03T07:21:16.962Z,71.71
2022-08-03T07:23:43.792Z,70.62
2022-08-03T07:26:10.694Z,70.05
2022-08-03T07:28:37.761Z,69.76
2022-08-03T07:31:04.576Z,69.95
2022-08-03T07:33:31.424Z,68.30
2022-08-03T07:35:58.430Z,69.48
2022-08-03T07:38:25.249Z,67.63
2022-08-03T07:40:52.047Z,67.25
2022-08-03T07:43:19.010Z,66.11
2022-08-03T07:45:45.794Z,67.43
2022-08-03T07:48:12.868Z,67.40
2022-08-03T07:50:39.859Z,67.36
2022-08-03T07:53:06.614Z,67.67
2022-08-03T07:55:33.685Z,66.64
2022-08-03T07:58:09.999Z,67.55
2022-08-03T08:00:36.986Z,66.83
2022-08-03T08:03:04.935Z,66.73
2022-08-03T08:05:32.628Z,65.53
2022-08-03T08:08:00.281Z,64.30
2022-08-03T08:10:28.085Z,64.19
2022-08-03T08:12:55.643Z,61.15
2022-08-03T08:15:22.976Z,61.33
2022-08-03T08:17:55.436Z,59.62
2022-08-03T08:20:31.620Z,59.79
2022-08-03T08:23:19.281Z,59.50
2022-08-03T08:25:52.705Z,56.41
2022-08-03T08:28:32.666Z,56.41
2022-08-03T08:31:01.575Z,57.29
2022-08-03T08:33:42.086Z,57.17
2022-08-03T08:36:15.698Z,58.28
2022-08-03T08:38:45.124Z,56.92
2022-08-03T08:41:14.247Z,55.63
2022-08-03T08:43:42.352Z,54.12
2022-08-03T08:46:23.452Z,51.66
2022-08-03T08:48:52.777Z,49.28
2022-08-03T08:51:21.340Z,47.50
2022-08-03T08:53:51.664Z,47.05
2022-08-03T08:56:20.113Z,45.64
2022-08-03T08:58:54.364Z,45.24
2022-08-03T09:01:22.053Z,41.24
2022-08-03T09:03:49.067Z,42.53
2022-08-03T09:06:16.981Z,42.69
2022-08-03T09:08:43.834Z,40.73
2022-08-03T09:11:11.949Z,40.52
2022-08-03T09:13:39.605Z,40.95
2022-08-03T09:16:21.551Z,40.47
2022-08-03T09:18:51.230Z,41.40
2022-08-03T09:21:34.275Z,39.82
2022-08-03T09:24:05.297Z,39.18
2022-08-03T09:26:37.148Z,38.54
2022-08-03T09:29:16.775Z,39.23
2022-08-03T09:31:45.680Z,38.16
2022-08-03T09:34:17.689Z,39.92
2022-08-03T09:36:51.583Z,39.09
2022-08-03T09:39:40.290Z,37.23
2022-08-03T09:42:11.505Z,36.82
2022-08-03T09:44:46.420Z,37.95
2022-08-03T09:47:15.334Z,38.09
2022-08-03T09:49:43.496Z,36.93
2022-08-03T09:52:38.943Z,36.24
2022-08-03T09:56:05.105Z,36.57
2022-08-03T09:58:07.279Z,35.59
2022-08-03T10:00:52.402Z,35.36
2022-08-03T10:03:19.290Z,35.34
2022-08-03T10:05:46.244Z,35.28
2022-08-03T10:08:17.596Z,36.80
2022-08-03T10:10:46.392Z,35.42
2022-08-03T10:13:18.562Z,34.96
2022-08-03T10:16:21.915Z,35.07
2022-08-03T10:18:33.463Z,36.78
2022-08-03T10:21:07.955Z,37.13
2022-08-03T10:23:35.146Z,38.04
2022-08-03T10:26:07.610Z,38.47
2022-08-03T10:28:45.556Z,38.26
2022-08-03T10:31:14.373Z,39.90
2022-08-03T10:33:51.591Z,37.96
2022-08-03T10:36:24.163Z,36.43
2022-08-03T10:38:53.185Z,36.64
2022-08-03T10:41:22.064Z,36.72
2022-08-03T10:43:56.740Z,34.83
2022-08-03T10:46:24.001Z,35.03
2022-08-03T10:48:52.825Z,33.95
2022-08-03T10:51:20.790Z,34.20
2022-08-03T10:53:54.987Z,35.11
2022-08-03T10:56:54.358Z,35.85
2022-08-03T10:59:46.209Z,35.69
2022-08-03T11:02:14.846Z,33.45
2022-08-03T11:04:42.798Z,33.23
2022-08-03T11:07:24.584Z,34.09
2022-08-03T11:09:56.677Z,33.38
2022-08-03T11:12:31.170Z,34.15
2022-08-03T11:15:05.219Z,32.11
2022-08-03T11:17:33.821Z,32.62
2022-08-03T11:20:14.144Z,33.17
2022-08-03T11:22:51.539Z,32.61
2022-08-03T11:25:53.630Z,31.09
2022-08-03T11:28:28.717Z,30.83
2022-08-03T11:30:55.690Z,33.18
2022-08-03T11:33:31.983Z,33.27
2022-08-03T11:36:01.219Z,33.98
2022-08-03T11:38:28.068Z,32.97
2022-08-03T11:40:55.084Z,30.36
2022-08-03T11:43:31.803Z,29.83
2022-08-03T11:46:03.131Z,29.52
2022-08-03T11:48:35.950Z,29.92
2022-08-03T11:51:04.808Z,29.14
2022-08-03T11:53:31.926Z,27.70
2022-08-03T11:56:00.300Z,27.72
2022-08-03T11:59:10.607Z,27.24
2022-08-03T12:01:21.269Z,26.05
2022-08-03T12:03:50.315Z,25.25
2022-08-03T12:06:19.495Z,25.77
2022-08-03T12:08:46.677Z,26.55
2022-08-03T12:11:16.018Z,26.45
2022-08-03T12:14:35.673Z,25.90
2022-08-03T12:16:34.635Z,26.45
2022-08-03T12:19:05.057Z,27.23
2022-08-03T12:21:32.540Z,26.81
2022-08-03T12:24:01.246Z,26.95
2022-08-03T12:26:30.013Z,28.43
2022-08-03T12:28:58.484Z,29.29
2022-08-03T12:31:25.881Z,29.65
2022-08-03T12:34:03.402Z,29.04
2022-08-03T12:36:33.037Z,29.43
2022-08-03T12:39:08.310Z,29.93
2022-08-03T12:41:39.893Z,29.52
2022-08-03T12:44:08.784Z,29.18
2022-08-03T12:46:45.386Z,30.31
2022-08-03T12:49:19.530Z,30.57
2022-08-03T12:51:46.328Z,31.81
2022-08-03T12:54:18.957Z,32.52
2022-08-03T12:57:05.082Z,32.02
2022-08-03T12:59:40.847Z,33.05
2022-08-03T13:02:28.046Z,33.24
2022-08-03T13:04:55.356Z,34.44
2022-08-03T13:07:23.214Z,34.74
2022-08-03T13:09:55.916Z,33.99
2022-08-03T13:12:24.946Z,35.17
2022-08-03T13:14:55.031Z,34.42
2022-08-03T13:17:22.316Z,34.86
2022-08-03T13:19:50.304Z,35.25
2022-08-03T13:22:18.489Z,36.28
2022-08-03T13:24:46.890Z,35.40
2022-08-03T13:28:01.990Z,35.95
2022-08-03T13:30:01.508Z,36.28
2022-08-03T13:32:28.390Z,36.19
2022-08-03T13:34:55.269Z,36.81
2022-08-03T13:37:22.567Z,35.56
2022-08-03T13:40:00.166Z,35.09
2022-08-03T13:42:32.399Z,35.53
2022-08-03T13:45:00.775Z,35.23
2022-08-03T13:47:28.141Z,35.72
2022-08-03T13:50:01.629Z,36.08
2022-08-03T13:52:31.173Z,35.32
2022-08-03T13:54:58.774Z,35.63
2022-08-03T13:58:11.638Z,35.73
2022-08-03T14:00:13.105Z,35.37
2022-08-03T14:02:55.328Z,38.23
2022-08-03T14:05:26.202Z,38.30
2022-08-03T14:07:53.019Z,38.60
2022-08-03T14:10:25.185Z,39.84
2022-08-03T14:12:52.231Z,40.56
2022-08-03T14:15:19.109Z,40.59
2022-08-03T14:17:50.205Z,40.61
2022-08-03T14:20:36.225Z,40.63
2022-08-03T14:23:04.050Z,39.41
2022-08-03T14:25:49.865Z,38.77
2022-08-03T14:28:19.074Z,39.99
2022-08-03T14:30:46.565Z,39.82
2022-08-03T14:33:13.540Z,40.48
2022-08-03T14:35:40.850Z,40.80
2022-08-03T14:38:07.662Z,42.04
2022-08-03T14:40:34.653Z,42.96
2022-08-03T14:43:02.448Z,43.88
2022-08-03T14:45:29.332Z,45.76
2022-08-03T14:50:33.249Z,46.23
2022-08-03T14:50:46.998Z,47.50
2022-08-03T14:53:17.743Z,47.94
2022-08-03T14:55:49.596Z,47.68
2022-08-03T14:58:21.990Z,46.96
2022-08-03T15:00:50.753Z,46.13
2022-08-03T15:03:20.505Z,46.05
2022-08-03T15:05:47.784Z,46.71
2022-08-03T15:08:14.701Z,47.22
2022-08-03T15:10:44.508Z,48.03
2022-08-03T15:13:15.578Z,48.60
2022-08-03T15:15:42.882Z,49.67
2022-08-03T15:18:09.865Z,50.69
2022-08-03T15:20:44.299Z,51.71
2022-08-03T15:23:13.319Z,50.87
2022-08-03T15:30:10.077Z,54.15
2022-08-03T15:32:37.236Z,55.69
2022-08-03T15:35:04.457Z,58.12
2022-08-03T15:37:31.188Z,63.00
2022-08-03T15:39:59.009Z,65.26
2022-08-03T15:42:31.210Z,65.85
2022-08-03T15:44:58.824Z,66.42
2022-08-03T15:47:25.913Z,66.19
2022-08-03T15:49:52.784Z,65.91
2022-08-03T15:52:19.531Z,64.47
2022-08-03T15:54:46.261Z,63.79
2022-08-03T15:57:13.164Z,63.36
2022-08-03T15:59:39.935Z,63.88
2022-08-03T16:02:06.754Z,63.52
2022-08-03T16:04:33.757Z,63.54
2022-08-03T16:07:00.695Z,63.66
2022-08-03T16:09:42.217Z,62.49
2022-08-03T16:12:11.750Z,63.13
2022-08-03T16:14:51.791Z,64.99
2022-08-03T16:17:19.212Z,66.05
2022-08-03T16:19:46.212Z,66.65
2022-08-03T16:22:14.327Z,68.75
2022-08-03T16:24:41.509Z,69.93
2022-08-03T16:27:17.652Z,70.94
2022-08-03T16:29:55.248Z,71.46
2022-08-03T16:32:22.051Z,71.28
2022-08-03T16:34:48.995Z,71.56
2022-08-03T16:37:37.617Z,72.35
2022-08-03T16:40:03.842Z,71.41
2022-08-03T16:42:30.744Z,71.08
2022-08-03T16:44:57.632Z,70.67
2022-08-03T16:47:24.538Z,69.92
2022-08-03T16:49:54.161Z,68.58
2022-08-03T16:52:23.905Z,66.77
2022-08-03T16:54:52.963Z,65.63
2022-08-03T16:57:59.960Z,66.87
2022-08-03T17:00:33.182Z,67.25
2022-08-03T17:03:04.318Z,68.37
2022-08-03T17:05:43.911Z,67.95
2022-08-03T17:08:14.502Z,68.22
2022-08-03T17:10:45.562Z,68.81
2022-08-03T17:13:21.929Z,69.16
2022-08-03T17:15:58.638Z,68.42
2022-08-03T17:18:33.173Z,68.36
2022-08-03T17:21:03.481Z,68.24
2022-08-03T17:23:42.310Z,68.51
2022-08-03T17:26:21.200Z,68.97
2022-08-03T17:28:57.327Z,70.00
2022-08-03T17:31:31.142Z,70.32
2022-08-03T17:34:01.995Z,71.45
2022-08-03T17:37:02.209Z,70.96
2022-08-03T17:39:27.050Z,71.13
2022-08-03T17:42:05.387Z,72.66
2022-08-03T17:44:53.883Z,73.31
2022-08-03T17:47:21.561Z,74.71
2022-08-03T17:49:48.561Z,74.89
2022-08-03T17:52:30.840Z,76.13
2022-08-03T17:55:56.779Z,76.71
2022-08-03T17:58:13.909Z,76.96
2022-08-03T18:01:04.573Z,77.26
2022-08-03T18:03:59.766Z,77.72
2022-08-03T18:06:31.215Z,78.99
2022-08-03T18:11:51.252Z,81.80
2022-08-03T18:14:32.077Z,82.48
2022-08-03T18:17:10.257Z,83.06
2022-08-03T18:20:03.530Z,83.85
2022-08-03T18:22:28.284Z,84.22
2022-08-03T18:24:59.118Z,85.04
2022-08-03T18:27:42.437Z,85.73
2022-08-03T18:30:13.713Z,85.92
2022-08-03T18:32:43.709Z,85.46
2022-08-03T18:35:53.717Z,86.24
2022-08-03T18:38:18.808Z,87.15
2022-08-03T18:40:48.744Z,87.64
2022-08-03T18:43:17.587Z,88.57
2022-08-03T18:45:57.462Z,88.52
2022-08-03T18:48:35.810Z,88.98
2022-08-03T18:51:10.787Z,89.40
2022-08-03T18:54:02.952Z,90.21
2022-08-03T18:56:38.217Z,90.48
2022-08-03T18:59:09.905Z,90.96
2022-08-03T19:01:58.349Z,91.40
2022-08-03T19:04:55.251Z,91.78
2022-08-03T19:07:27.552Z,92.75
2022-08-03T19:10:10.824Z,93.39
2022-08-03T19:12:53.264Z,93.39
2022-08-03T19:15:36.478Z,93.95
2022-08-03T19:18:11.243Z,93.13
2022-08-03T19:20:38.439Z,93.04
2022-08-03T19:23:06.580Z,92.99
2022-08-03T19:25:38.727Z,92.42
2022-08-03T19:28:07.679Z,93.85
2022-08-03T19:30:38.965Z,93.45
2022-08-03T19:33:12.432Z,94.08
2022-08-03T19:35:51.595Z,94.93
2022-08-03T19:38:28.594Z,95.01
2022-08-03T19:41:00.028Z,95.06
2022-08-03T19:43:49.299Z,95.16
2022-08-03T19:46:22.624Z,95.72
2022-08-03T19:49:03.051Z,96.11
2022-08-03T19:52:02.159Z,96.67
2022-08-03T19:54:29.957Z,96.64
2022-08-03T19:57:01.857Z,96.60
2022-08-03T19:59:32.832Z,96.78
2022-08-03T20:01:59.608Z,96.59
2022-08-03T20:04:26.581Z,96.97
2022-08-03T20:06:57.118Z,97.85
2022-08-03T20:09:24.501Z,97.94
2022-08-03T20:12:04.021Z,98.37
2022-08-03T20:14:32.100Z,99.07
2022-08-03T20:16:59.154Z,98.80
2022-08-03T20:19:32.709Z,99.31
2022-08-03T20:22:02.374Z,99.76
2022-08-03T20:24:34.471Z,99.26
2022-08-03T20:27:07.846Z,99.35
2022-08-03T20:30:04.955Z,99.28
2022-08-03T20:32:25.560Z,99.41
2022-08-03T20:34:52.973Z,99.64
2022-08-03T20:37:20.326Z,100.00
2022-08-03T20:39:49.787Z,100.00
2022-08-03T20:42:21.178Z,100.00
2022-08-03T20:45:04.374Z,100.00
2022-08-03T20:47:35.877Z,100.00
2022-08-03T20:50:04.185Z,100.00
2022-08-03T20:52:43.988Z,100.00
2022-08-03T20:55:18.739Z,100.00
2022-08-03T20:58:05.501Z,100.00
2022-08-03T21:00:32.567Z,100.00
2022-08-03T21:02:59.371Z,100.00
2022-08-03T21:05:47.932Z,100.00
2022-08-03T21:08:16.038Z,100.00
2022-08-03T21:10:45.607Z,100.00
2022-08-03T21:12:56.883Z,80.29
2022-08-03T21:13:32.382Z,100.00
2022-08-03T21:16:11.414Z,100.00
2022-08-03T21:18:52.860Z,100.00
2022-08-03T21:21:23.217Z,100.00
2022-08-03T21:23:54.902Z,100.00
2022-08-03T21:26:24.348Z,100.00
2022-08-03T21:28:53.487Z,100.00
2022-08-03T21:31:25.390Z,100.00
2022-08-03T21:34:01.984Z,100.00
2022-08-03T21:36:33.447Z,100.00
2022-08-03T21:39:01.213Z,100.00
2022-08-03T21:41:30.674Z,100.00
2022-08-03T21:43:58.446Z,100.00
2022-08-03T21:46:29.602Z,100.00
2022-08-03T21:49:52.033Z,100.00
2022-08-03T21:51:50.330Z,100.00
2022-08-03T21:54:20.448Z,100.00
2022-08-03T21:56:50.162Z,100.00
2022-08-03T21:59:19.388Z,100.00
2022-08-03T22:01:49.179Z,100.00
2022-08-03T22:04:50.997Z,100.00
2022-08-03T22:07:10.000Z,100.00
2022-08-03T22:09:37.336Z,100.00
2022-08-03T22:12:04.655Z,100.00
2022-08-03T22:14:34.619Z,100.00
2022-08-03T22:17:03.387Z,100.00
2022-08-03T22:19:34.170Z,100.00
2022-08-03T22:22:06.169Z,100.00
2022-08-03T22:24:36.717Z,100.00
2022-08-03T22:27:23.071Z,100.00
2022-08-03T22:29:51.799Z,100.00
2022-08-03T22:32:19.137Z,100.00
2022-08-03T22:34:48.774Z,100.00
2022-08-03T22:37:21.156Z,100.00
2022-08-03T22:39:49.839Z,100.00
2022-08-03T22:42:19.344Z,100.00
2022-08-03T22:44:51.078Z,100.00
2022-08-03T22:47:22.564Z,100.00
2022-08-03T22:50:32.429Z,100.00
2022-08-03T22:52:40.823Z,100.00
2022-08-03T22:55:11.447Z,100.00
2022-08-03T22:57:45.730Z,100.00
2022-08-03T23:00:22.544Z,100.00
2022-08-03T23:02:52.031Z,100.00
2022-08-03T23:06:01.020Z,100.00
2022-08-03T23:08:20.800Z,100.00
2022-08-03T23:10:48.801Z,100.00
2022-08-03T23:13:17.917Z,100.00
2022-08-03T23:16:06.395Z,100.00
2022-08-03T23:18:39.681Z,100.00
2022-08-03T23:21:11.009Z,100.00
2022-08-03T23:23:44.490Z,100.00
2022-08-03T23:26:15.579Z,100.00
2022-08-03T23:28:46.886Z,100.00
2022-08-03T23:31:15.186Z,100.00
2022-08-03T23:33:45.692Z,100.00
2022-08-03T23:36:30.954Z,100.00
2022-08-03T23:39:02.306Z,100.00
2022-08-03T23:41:30.666Z,100.00
2022-08-03T23:44:00.747Z,100.00
2022-08-03T23:46:30.545Z,100.00
2022-08-03T23:48:58.836Z,100.00
2022-08-03T23:51:41.242Z,100.00
2022-08-03T23:54:39.057Z,100.00
2022-08-03T23:57:22.577Z,100.00
