createdAt,value
2023-05-05T00:00:25.599Z,21.73
2023-05-05T00:02:53.999Z,21.56
2023-05-05T00:05:20.931Z,21.84
2023-05-05T00:07:47.533Z,21.54
2023-05-05T00:10:14.907Z,21.60
2023-05-05T00:12:41.851Z,21.17
2023-05-05T00:18:17.981Z,20.76
2023-05-05T00:20:51.979Z,21.19
2023-05-05T00:23:18.463Z,21.25
2023-05-05T00:25:47.965Z,21.51
2023-05-05T00:28:16.189Z,21.77
2023-05-05T00:30:43.646Z,21.70
2023-05-05T00:33:11.579Z,21.72
2023-05-05T00:35:38.598Z,21.83
2023-05-05T00:38:09.764Z,21.84
2023-05-05T00:40:37.030Z,21.33
2023-05-05T00:43:03.912Z,21.27
2023-05-05T00:45:31.430Z,21.02
2023-05-05T00:47:58.756Z,20.99
2023-05-05T00:50:27.417Z,21.36
2023-05-05T00:52:54.672Z,21.24
2023-05-05T00:55:22.152Z,21.12
2023-05-05T00:57:48.684Z,21.32
2023-05-05T01:00:15.308Z,21.06
2023-05-05T01:02:49.416Z,21.06
2023-05-05T01:05:16.018Z,20.84
2023-05-05T01:07:43.366Z,20.78
2023-05-05T01:10:19.806Z,20.69
2023-05-05T01:12:49.127Z,20.32
2023-05-05T01:15:15.697Z,20.13
2023-05-05T01:17:42.249Z,20.51
2023-05-05T01:20:09.281Z,20.27
2023-05-05T01:22:36.272Z,20.14
2023-05-05T01:25:03.953Z,19.97
2023-05-05T01:27:34.348Z,19.93
2023-05-05T01:30:02.001Z,19.26
2023-05-05T01:32:30.892Z,19.52
2023-05-05T01:35:00.582Z,19.69
2023-05-05T01:37:34.270Z,19.94
2023-05-05T01:40:01.181Z,19.65
2023-05-05T01:42:29.618Z,19.11
2023-05-05T01:44:58.606Z,18.83
2023-05-05T01:47:34.009Z,19.13
2023-05-05T01:50:01.305Z,18.70
2023-05-05T01:55:18.044Z,18.86
2023-05-05T01:57:46.238Z,19.42
2023-05-05T02:00:19.789Z,19.40
2023-05-05T02:02:47.606Z,19.37
2023-05-05T02:05:14.589Z,18.95
2023-05-05T02:07:41.095Z,19.03
2023-05-05T02:10:09.743Z,18.52
2023-05-05T02:12:38.538Z,18.92
2023-05-05T02:15:06.442Z,18.80
2023-05-05T02:17:33.012Z,19.06
2023-05-05T02:20:00.411Z,18.90
2023-05-05T02:22:27.297Z,19.49
2023-05-05T02:24:53.822Z,19.35
2023-05-05T02:27:23.390Z,19.37
2023-05-05T02:29:50.192Z,19.11
2023-05-05T02:32:17.100Z,18.66
2023-05-05T02:34:43.979Z,18.89
2023-05-05T02:37:10.788Z,19.17
2023-05-05T02:39:39.048Z,19.18
2023-05-05T02:42:06.443Z,18.71
2023-05-05T02:44:34.461Z,18.69
2023-05-05T02:47:00.993Z,18.73
2023-05-05T02:49:31.427Z,18.32
2023-05-05T02:51:58.243Z,18.47
2023-05-05T02:54:25.081Z,18.56
2023-05-05T02:56:53.523Z,18.96
2023-05-05T02:59:21.248Z,19.06
2023-05-05T03:01:48.081Z,18.86
2023-05-05T03:04:15.375Z,18.10
2023-05-05T03:06:49.312Z,18.66
2023-05-05T03:09:15.996Z,18.95
2023-05-05T03:11:45.593Z,18.55
2023-05-05T03:14:15.090Z,17.88
2023-05-05T03:16:44.977Z,17.71
2023-05-05T03:19:12.589Z,17.80
2023-05-05T03:21:40.142Z,17.37
2023-05-05T03:24:07.562Z,17.80
2023-05-05T03:26:41.539Z,18.41
2023-05-05T03:29:10.326Z,18.26
2023-05-05T03:31:37.705Z,18.52
2023-05-05T03:34:05.078Z,18.25
2023-05-05T03:36:31.933Z,17.56
2023-05-05T03:38:59.457Z,17.40
2023-05-05T03:41:26.702Z,17.18
2023-05-05T03:43:53.534Z,17.60
2023-05-05T03:46:20.486Z,18.01
2023-05-05T03:48:47.141Z,18.17
2023-05-05T03:51:13.950Z,18.52
2023-05-05T03:53:41.860Z,18.45
2023-05-05T03:56:08.321Z,18.91
2023-05-05T03:58:35.050Z,19.32
2023-05-05T04:01:01.620Z,19.15
2023-05-05T04:03:28.867Z,19.30
2023-05-05T04:05:56.890Z,19.26
2023-05-05T04:08:23.544Z,19.36
2023-05-05T04:10:52.521Z,19.46
2023-05-05T04:13:19.381Z,19.13
2023-05-05T04:15:46.238Z,18.94
2023-05-05T04:18:13.041Z,18.70
2023-05-05T04:20:42.115Z,18.39
2023-05-05T04:23:10.756Z,18.32
2023-05-05T04:25:44.345Z,18.52
2023-05-05T04:28:10.872Z,18.93
2023-05-05T04:30:37.793Z,18.90
2023-05-05T04:33:06.853Z,18.51
2023-05-05T04:35:34.153Z,18.54
2023-05-05T04:38:01.115Z,18.55
2023-05-05T04:40:27.956Z,18.59
2023-05-05T04:42:54.777Z,19.03
2023-05-05T04:45:24.368Z,19.39
2023-05-05T04:47:53.179Z,19.64
2023-05-05T04:50:21.729Z,19.46
2023-05-05T04:52:48.634Z,19.41
2023-05-05T04:55:22.674Z,19.14
2023-05-05T04:57:50.081Z,19.24
2023-05-05T05:00:16.965Z,19.34
2023-05-05T05:02:43.613Z,19.45
2023-05-05T05:05:10.249Z,19.73
2023-05-05T05:07:41.400Z,19.79
2023-05-05T05:10:10.007Z,19.88
2023-05-05T05:12:41.261Z,19.86
2023-05-05T05:15:12.326Z,19.87
2023-05-05T05:17:39.723Z,19.25
2023-05-05T05:20:07.335Z,19.96
2023-05-05T05:22:34.369Z,20.02
2023-05-05T05:25:02.780Z,20.60
2023-05-05T05:27:30.164Z,20.40
2023-05-05T05:29:57.123Z,21.62
2023-05-05T05:32:23.696Z,22.10
2023-05-05T05:34:50.442Z,22.59
2023-05-05T05:37:20.742Z,22.67
2023-05-05T05:39:48.279Z,22.52
2023-05-05T05:42:15.173Z,22.67
2023-05-05T05:44:42.021Z,21.99
2023-05-05T05:47:08.817Z,22.44
2023-05-05T05:49:35.789Z,22.42
2023-05-05T05:54:42.609Z,22.68
2023-05-05T05:57:09.429Z,22.77
2023-05-05T05:59:35.901Z,22.80
2023-05-05T06:02:02.569Z,22.96
2023-05-05T06:04:29.538Z,23.03
2023-05-05T06:06:57.633Z,23.10
2023-05-05T06:09:24.283Z,22.94
2023-05-05T06:11:51.181Z,23.02
2023-05-05T06:14:21.020Z,23.79
2023-05-05T06:16:47.760Z,23.69
2023-05-05T06:19:15.333Z,23.77
2023-05-05T06:21:44.024Z,23.67
2023-05-05T06:24:11.415Z,24.36
2023-05-05T06:26:38.199Z,24.92
2023-05-05T06:31:34.052Z,26.94
2023-05-05T06:34:01.096Z,27.54
2023-05-05T06:36:29.084Z,28.13
2023-05-05T06:38:57.704Z,28.56
2023-05-05T06:41:26.537Z,29.66
2023-05-05T06:43:55.192Z,30.14
2023-05-05T06:46:21.761Z,30.24
2023-05-05T06:48:51.874Z,29.76
2023-05-05T06:51:19.544Z,29.19
2023-05-05T06:53:46.376Z,29.16
2023-05-05T06:56:16.659Z,28.72
2023-05-05T06:58:44.188Z,28.35
2023-05-05T07:01:11.023Z,28.52
2023-05-05T07:03:38.295Z,28.91
2023-05-05T07:06:04.843Z,28.91
2023-05-05T07:08:31.417Z,29.19
2023-05-05T07:10:58.845Z,29.55
2023-05-05T07:13:25.278Z,29.45
2023-05-05T07:15:53.180Z,29.83
2023-05-05T07:18:20.641Z,29.23
2023-05-05T07:20:47.493Z,28.78
2023-05-05T07:23:14.481Z,28.95
2023-05-05T07:25:41.228Z,29.59
2023-05-05T07:28:08.020Z,29.75
2023-05-05T07:30:36.318Z,29.85
2023-05-05T07:33:06.693Z,30.13
2023-05-05T07:35:35.974Z,30.28
2023-05-05T07:38:03.001Z,30.14
2023-05-05T07:40:30.514Z,29.63
2023-05-05T07:42:57.913Z,29.11
2023-05-05T07:45:25.393Z,28.90
2023-05-05T07:47:54.823Z,28.68
2023-05-05T07:50:22.276Z,28.16
2023-05-05T07:52:53.993Z,27.88
2023-05-05T07:55:27.935Z,27.86
2023-05-05T07:57:54.730Z,27.79
2023-05-05T08:00:22.297Z,27.39
2023-05-05T08:02:51.330Z,27.13
2023-05-05T08:05:19.816Z,26.99
2023-05-05T08:07:49.031Z,27.14
2023-05-05T08:10:18.153Z,26.63
2023-05-05T08:12:45.962Z,26.15
2023-05-05T08:15:15.087Z,25.59
2023-05-05T08:17:42.596Z,24.94
2023-05-05T08:20:09.520Z,24.93
2023-05-05T08:22:36.331Z,24.86
2023-05-05T08:25:03.447Z,24.79
2023-05-05T08:27:37.764Z,24.91
2023-05-05T08:30:07.346Z,24.91
2023-05-05T08:32:33.937Z,24.89
2023-05-05T08:35:02.895Z,24.27
2023-05-05T08:37:30.659Z,24.38
2023-05-05T08:39:58.734Z,24.92
2023-05-05T08:42:36.982Z,24.95
2023-05-05T08:45:05.320Z,25.05
2023-05-05T08:47:35.423Z,25.27
2023-05-05T08:50:02.031Z,25.34
2023-05-05T08:52:31.025Z,25.45
2023-05-05T08:54:58.079Z,25.46
2023-05-05T08:57:29.551Z,25.71
2023-05-05T08:59:56.087Z,25.34
2023-05-05T09:02:23.830Z,25.14
2023-05-05T09:04:51.341Z,24.97
2023-05-05T09:07:19.140Z,25.26
2023-05-05T09:09:45.711Z,25.62
2023-05-05T09:12:13.150Z,25.70
2023-05-05T09:14:41.912Z,25.35
2023-05-05T09:17:10.795Z,25.08
2023-05-05T09:19:38.052Z,25.02
2023-05-05T09:22:04.911Z,25.48
2023-05-05T09:24:31.714Z,25.38
2023-05-05T09:27:02.957Z,25.03
2023-05-05T09:29:29.550Z,24.75
2023-05-05T09:31:56.417Z,25.32
2023-05-05T09:34:22.906Z,25.37
2023-05-05T09:36:49.927Z,25.58
2023-05-05T09:39:16.559Z,25.93
2023-05-05T09:41:46.017Z,24.32
2023-05-05T09:44:12.856Z,24.18
2023-05-05T09:46:42.137Z,23.13
2023-05-05T09:49:08.953Z,23.57
2023-05-05T09:51:35.774Z,24.30
2023-05-05T09:54:04.878Z,24.22
2023-05-05T09:56:32.278Z,23.83
2023-05-05T09:59:06.938Z,24.70
2023-05-05T10:01:39.958Z,25.07
2023-05-05T10:04:06.873Z,25.07
2023-05-05T10:06:36.514Z,25.40
2023-05-05T10:09:03.664Z,25.64
2023-05-05T10:11:30.703Z,25.70
2023-05-05T10:13:58.189Z,25.71
2023-05-05T10:16:25.940Z,25.60
2023-05-05T10:18:55.903Z,25.80
2023-05-05T10:21:22.765Z,26.02
2023-05-05T10:23:49.637Z,25.42
2023-05-05T10:26:16.608Z,25.61
2023-05-05T10:28:46.111Z,25.89
2023-05-05T10:31:24.224Z,25.89
2023-05-05T10:33:52.429Z,25.42
2023-05-05T10:36:19.302Z,25.34
2023-05-05T10:38:47.175Z,25.26
2023-05-05T10:41:16.273Z,25.18
2023-05-05T10:43:42.904Z,24.53
2023-05-05T10:46:10.428Z,25.33
2023-05-05T10:48:39.186Z,24.56
2023-05-05T10:53:56.940Z,24.89
2023-05-05T10:56:23.836Z,25.03
2023-05-05T10:59:00.128Z,24.73
2023-05-05T11:01:27.658Z,25.27
2023-05-05T11:03:55.243Z,25.28
2023-05-05T11:08:52.380Z,24.46
2023-05-05T11:11:25.815Z,24.58
2023-05-05T11:13:53.498Z,24.91
2023-05-05T11:16:20.624Z,25.02
2023-05-05T11:18:47.537Z,24.89
2023-05-05T11:21:14.327Z,23.96
2023-05-05T11:23:41.691Z,24.58
2023-05-05T11:26:08.386Z,25.11
2023-05-05T11:28:36.360Z,25.06
2023-05-05T11:31:04.432Z,24.81
2023-05-05T11:33:31.986Z,25.26
2023-05-05T11:36:03.445Z,24.51
2023-05-05T11:38:31.965Z,25.16
2023-05-05T11:40:59.731Z,25.19
2023-05-05T11:43:29.104Z,25.02
2023-05-05T11:45:59.108Z,25.37
2023-05-05T11:48:25.996Z,25.18
2023-05-05T11:50:52.556Z,25.77
2023-05-05T11:53:23.304Z,25.87
2023-05-05T11:55:52.719Z,25.65
2023-05-05T11:58:19.553Z,24.97
2023-05-05T12:00:48.393Z,25.12
2023-05-05T12:03:16.068Z,25.51
2023-05-05T12:05:45.016Z,25.79
2023-05-05T12:08:15.442Z,26.29
2023-05-05T12:10:42.912Z,26.07
2023-05-05T12:13:09.631Z,26.27
2023-05-05T12:15:36.575Z,25.80
2023-05-05T12:18:04.296Z,26.33
2023-05-05T12:20:31.562Z,26.33
2023-05-05T12:22:58.997Z,26.47
2023-05-05T12:25:26.680Z,26.42
2023-05-05T12:27:55.583Z,26.07
2023-05-05T12:30:22.314Z,26.03
2023-05-05T12:32:56.569Z,26.15
2023-05-05T12:35:23.662Z,26.52
2023-05-05T12:37:52.581Z,26.83
2023-05-05T12:40:20.984Z,26.63
2023-05-05T12:42:48.318Z,26.48
2023-05-05T12:45:15.224Z,26.01
2023-05-05T12:47:45.405Z,26.52
2023-05-05T12:50:12.148Z,25.20
2023-05-05T12:52:38.788Z,25.94
2023-05-05T12:55:05.732Z,25.89
2023-05-05T12:57:32.580Z,26.18
2023-05-05T13:00:02.417Z,26.08
2023-05-05T13:02:29.427Z,25.95
2023-05-05T13:07:36.653Z,26.78
2023-05-05T13:10:03.529Z,26.93
2023-05-05T13:12:30.415Z,27.12
2023-05-05T13:14:57.393Z,27.19
2023-05-05T13:17:24.085Z,26.70
2023-05-05T13:19:51.681Z,25.92
2023-05-05T13:22:18.861Z,26.11
2023-05-05T13:24:52.266Z,26.57
2023-05-05T13:27:20.339Z,27.02
2023-05-05T13:29:49.240Z,27.33
2023-05-05T13:32:17.199Z,27.12
2023-05-05T13:34:44.189Z,27.18
2023-05-05T13:37:11.462Z,27.40
2023-05-05T13:39:39.470Z,26.47
2023-05-05T13:42:08.129Z,26.75
2023-05-05T13:44:34.985Z,26.84
2023-05-05T13:47:04.733Z,26.60
2023-05-05T13:49:31.721Z,26.70
2023-05-05T13:51:59.397Z,26.29
2023-05-05T13:54:26.376Z,26.20
2023-05-05T13:56:53.770Z,26.67
2023-05-05T14:02:03.032Z,26.75
2023-05-05T14:07:14.403Z,26.45
2023-05-05T14:09:41.388Z,26.80
2023-05-05T14:12:11.890Z,27.07
2023-05-05T14:14:38.863Z,27.25
2023-05-05T14:17:05.810Z,27.28
2023-05-05T14:19:32.543Z,27.24
2023-05-05T14:21:59.362Z,26.65
2023-05-05T14:24:26.471Z,27.02
2023-05-05T14:26:55.028Z,27.15
2023-05-05T14:29:22.771Z,27.10
2023-05-05T14:31:49.666Z,26.82
2023-05-05T14:34:16.500Z,26.05
2023-05-05T14:36:43.064Z,26.25
2023-05-05T14:39:10.117Z,26.92
2023-05-05T14:41:41.320Z,26.74
2023-05-05T14:44:11.998Z,26.73
2023-05-05T14:46:39.607Z,27.05
2023-05-05T14:49:09.026Z,26.99
2023-05-05T14:51:35.543Z,26.80
2023-05-05T14:54:03.860Z,27.21
2023-05-05T14:56:32.938Z,27.46
2023-05-05T14:59:00.812Z,27.12
2023-05-05T15:01:30.718Z,27.36
2023-05-05T15:03:57.728Z,27.11
2023-05-05T15:06:25.727Z,27.31
2023-05-05T15:08:52.640Z,27.02
2023-05-05T15:11:19.296Z,27.04
2023-05-05T15:13:48.515Z,27.55
2023-05-05T15:16:19.195Z,27.26
2023-05-05T15:18:46.116Z,26.86
2023-05-05T15:21:12.826Z,27.54
2023-05-05T15:23:43.071Z,27.38
2023-05-05T15:26:13.515Z,26.84
2023-05-05T15:28:40.571Z,27.07
2023-05-05T15:31:07.257Z,26.73
2023-05-05T15:33:34.127Z,27.17
2023-05-05T15:36:00.707Z,26.75
2023-05-05T15:38:29.021Z,26.78
2023-05-05T15:40:56.677Z,26.79
2023-05-05T15:43:29.493Z,26.62
2023-05-05T15:45:56.312Z,27.00
2023-05-05T15:48:23.840Z,27.06
2023-05-05T15:50:52.643Z,26.85
2023-05-05T15:55:49.698Z,26.91
2023-05-05T15:58:16.347Z,26.90
2023-05-05T16:00:43.407Z,27.10
2023-05-05T16:03:10.447Z,26.83
2023-05-05T16:05:37.479Z,26.46
2023-05-05T16:08:07.113Z,26.69
2023-05-05T16:10:35.972Z,27.07
2023-05-05T16:13:06.308Z,27.04
2023-05-05T16:15:32.881Z,26.94
2023-05-05T16:18:02.724Z,26.82
2023-05-05T16:20:32.722Z,26.78
2023-05-05T16:22:59.568Z,26.81
2023-05-05T16:25:26.176Z,26.24
2023-05-05T16:27:53.044Z,26.49
2023-05-05T16:30:19.642Z,26.46
2023-05-05T16:32:48.642Z,25.58
2023-05-05T16:35:15.450Z,24.65
2023-05-05T16:37:44.496Z,24.51
2023-05-05T16:40:11.941Z,24.24
2023-05-05T16:42:38.840Z,23.57
2023-05-05T16:45:09.281Z,23.20
2023-05-05T16:47:37.540Z,22.96
2023-05-05T16:50:07.162Z,23.31
2023-05-05T16:52:35.279Z,23.31
2023-05-05T16:55:02.131Z,23.77
2023-05-05T16:57:31.574Z,23.62
2023-05-05T16:59:59.049Z,23.28
2023-05-05T17:05:20.814Z,24.26
2023-05-05T17:07:47.568Z,24.04
2023-05-05T17:10:16.790Z,24.01
2023-05-05T17:12:53.182Z,24.48
2023-05-05T17:15:20.039Z,24.24
2023-05-05T17:17:48.497Z,24.70
2023-05-05T17:20:15.368Z,24.72
2023-05-05T17:22:46.641Z,24.37
2023-05-05T17:25:13.284Z,24.42
2023-05-05T17:27:40.857Z,24.85
2023-05-05T17:30:08.132Z,24.67
2023-05-05T17:32:36.308Z,24.90
2023-05-05T17:35:02.917Z,24.29
2023-05-05T17:37:30.981Z,23.97
2023-05-05T17:40:00.674Z,24.00
2023-05-05T17:42:27.989Z,23.76
2023-05-05T17:44:55.612Z,23.64
2023-05-05T17:47:22.217Z,23.70
2023-05-05T17:49:49.207Z,23.52
2023-05-05T17:52:19.535Z,24.14
2023-05-05T17:54:47.189Z,23.60
2023-05-05T17:57:15.854Z,22.86
2023-05-05T17:59:42.429Z,23.33
2023-05-05T18:02:09.271Z,23.21
2023-05-05T18:04:36.267Z,23.80
2023-05-05T18:07:03.575Z,24.15
2023-05-05T18:12:45.461Z,24.40
2023-05-05T18:15:13.134Z,24.50
2023-05-05T18:17:39.744Z,24.78
2023-05-05T18:20:06.295Z,24.87
2023-05-05T18:22:34.996Z,25.26
2023-05-05T18:25:01.524Z,25.32
2023-05-05T18:27:28.173Z,25.37
2023-05-05T18:29:55.317Z,25.31
2023-05-05T18:32:23.417Z,25.21
2023-05-05T18:34:50.317Z,24.22
2023-05-05T18:37:19.933Z,24.60
2023-05-05T18:39:49.350Z,24.85
2023-05-05T18:42:16.845Z,24.91
2023-05-05T18:44:44.463Z,24.50
2023-05-05T18:47:23.329Z,24.49
2023-05-05T18:49:50.160Z,23.63
2023-05-05T18:52:16.775Z,23.70
2023-05-05T18:54:43.312Z,23.90
2023-05-05T18:57:14.756Z,24.21
2023-05-05T18:59:41.487Z,24.20
2023-05-05T19:02:08.038Z,24.62
2023-05-05T19:04:35.787Z,24.75
2023-05-05T19:07:31.330Z,24.66
2023-05-05T19:10:03.846Z,24.08
2023-05-05T19:12:30.723Z,24.22
2023-05-05T19:21:31.835Z,24.81
2023-05-05T19:33:30.652Z,24.80
2023-05-05T19:38:42.634Z,24.42
2023-05-05T19:41:09.258Z,24.66
2023-05-05T19:43:36.327Z,24.74
2023-05-05T19:46:09.102Z,24.01
2023-05-05T19:48:37.048Z,23.82
2023-05-05T19:51:06.576Z,23.53
2023-05-05T19:53:39.628Z,23.47
2023-05-05T19:56:11.697Z,23.63
2023-05-05T19:58:39.411Z,23.63
2023-05-05T20:01:10.242Z,23.85
2023-05-05T20:03:37.489Z,23.94
2023-05-05T20:06:04.012Z,24.08
2023-05-05T20:08:31.572Z,24.16
2023-05-05T20:11:05.604Z,23.39
2023-05-05T20:13:32.422Z,23.46
2023-05-05T20:16:02.275Z,23.10
2023-05-05T20:18:29.112Z,23.18
2023-05-05T20:20:55.913Z,23.28
2023-05-05T20:23:24.248Z,23.16
2023-05-05T20:25:58.317Z,23.46
2023-05-05T20:28:24.901Z,23.41
2023-05-05T20:30:55.083Z,23.05
2023-05-05T20:33:21.699Z,23.27
2023-05-05T20:35:48.909Z,23.09
2023-05-05T20:38:15.573Z,22.89
2023-05-05T20:40:43.147Z,22.96
2023-05-05T20:43:11.768Z,23.11
2023-05-05T20:45:38.788Z,22.99
2023-05-05T20:48:05.681Z,23.02
2023-05-05T20:50:33.139Z,22.93
2023-05-05T20:53:03.201Z,22.90
2023-05-05T20:55:30.486Z,23.06
2023-05-05T20:57:57.421Z,22.93
2023-05-05T21:00:26.704Z,22.80
2023-05-05T21:02:54.134Z,22.59
2023-05-05T21:05:22.647Z,22.48
2023-05-05T21:08:07.952Z,22.45
2023-05-05T21:10:56.597Z,22.40
2023-05-05T21:13:41.820Z,22.51
2023-05-05T21:16:10.475Z,22.85
2023-05-05T21:21:05.731Z,22.79
2023-05-05T21:23:33.123Z,22.51
2023-05-05T21:25:59.948Z,22.29
2023-05-05T21:28:26.487Z,21.57
2023-05-05T21:31:20.445Z,21.61
2023-05-05T21:34:05.512Z,21.71
2023-05-05T21:36:51.537Z,21.89
2023-05-05T21:39:18.029Z,22.00
2023-05-05T21:42:03.677Z,21.83
2023-05-05T21:44:55.878Z,21.68
2023-05-05T21:47:41.151Z,22.19
2023-05-05T21:50:28.195Z,22.19
2023-05-05T21:53:19.585Z,22.44
2023-05-05T21:56:04.755Z,22.81
2023-05-05T21:58:50.513Z,22.97
2023-05-05T22:01:17.384Z,23.22
2023-05-05T22:03:45.035Z,23.23
2023-05-05T22:06:12.405Z,22.95
2023-05-05T22:08:49.405Z,22.75
2023-05-05T22:11:18.066Z,22.13
2023-05-05T22:13:44.909Z,21.74
2023-05-05T22:16:12.481Z,21.44
2023-05-05T22:18:39.933Z,21.68
2023-05-05T22:21:06.589Z,21.59
2023-05-05T22:23:33.456Z,21.50
2023-05-05T22:26:00.045Z,21.71
2023-05-05T22:28:27.344Z,22.08
2023-05-05T22:31:01.698Z,22.41
2023-05-05T22:33:28.642Z,22.28
2023-05-05T22:35:55.508Z,21.32
2023-05-05T22:38:22.794Z,21.30
2023-05-05T22:40:50.190Z,21.31
2023-05-05T22:43:17.550Z,21.40
2023-05-05T22:45:46.068Z,21.72
2023-05-05T22:48:12.715Z,21.89
2023-05-05T22:50:40.618Z,21.77
2023-05-05T22:53:09.491Z,22.34
2023-05-05T22:55:36.309Z,22.55
2023-05-05T22:58:02.937Z,22.63
2023-05-05T23:00:29.742Z,22.81
2023-05-05T23:02:56.531Z,22.82
2023-05-05T23:05:26.082Z,22.74
2023-05-05T23:07:55.288Z,22.75
2023-05-05T23:10:27.480Z,22.68
2023-05-05T23:12:54.382Z,22.57
2023-05-05T23:15:23.750Z,22.63
2023-05-05T23:17:50.342Z,22.64
2023-05-05T23:20:17.225Z,22.71
2023-05-05T23:22:44.026Z,22.53
2023-05-05T23:25:13.032Z,22.07
2023-05-05T23:27:42.244Z,21.79
2023-05-05T23:30:08.854Z,22.28
2023-05-05T23:32:35.584Z,22.45
2023-05-05T23:35:03.382Z,22.10
2023-05-05T23:37:30.616Z,21.52
2023-05-05T23:40:04.833Z,21.64
2023-05-05T23:42:31.808Z,21.66
2023-05-05T23:44:58.258Z,21.60
2023-05-05T23:47:25.868Z,21.85
2023-05-05T23:49:52.450Z,21.89
2023-05-05T23:52:19.735Z,21.89
2023-05-05T23:54:46.393Z,21.52
2023-05-05T23:57:20.451Z,21.19
2023-05-05T23:59:46.902Z,21.16
