createdAt,value
2018-08-18T00:01:30.868Z,12.43
2018-08-18T00:04:00.196Z,8.80
2018-08-18T00:06:28.613Z,10.37
2018-08-18T00:08:57.015Z,6.17
2018-08-18T00:11:25.489Z,7.90
2018-08-18T00:13:55.991Z,8.27
2018-08-18T00:16:29.070Z,12.17
2018-08-18T00:18:59.416Z,9.20
2018-08-18T00:21:30.620Z,8.57
2018-08-18T00:24:13.737Z,11.40
2018-08-18T00:26:42.125Z,7.83
2018-08-18T00:29:11.139Z,9.70
2018-08-18T00:31:41.471Z,10.70
2018-08-18T00:34:09.926Z,8.20
2018-08-18T00:36:38.322Z,8.70
2018-08-18T00:39:10.919Z,9.77
2018-08-18T00:41:39.624Z,7.53
2018-08-18T00:44:09.443Z,4.80
2018-08-18T00:46:37.862Z,6.10
2018-08-18T00:49:07.203Z,10.43
2018-08-18T00:51:37.868Z,8.33
2018-08-18T00:54:06.437Z,14.70
2018-08-18T00:56:38.664Z,11.50
2018-08-18T00:59:07.100Z,9.77
2018-08-18T01:01:35.612Z,9.80
2018-08-18T01:04:08.375Z,12.23
2018-08-18T01:06:38.537Z,8.93
2018-08-18T01:09:11.962Z,13.03
2018-08-18T01:11:40.565Z,7.03
2018-08-18T01:14:15.337Z,7.83
2018-08-18T01:16:48.824Z,8.17
2018-08-18T01:19:18.040Z,13.30
2018-08-18T01:21:51.493Z,10.97
2018-08-18T01:24:20.710Z,6.63
2018-08-18T01:26:49.572Z,8.70
2018-08-18T01:29:19.050Z,12.37
2018-08-18T01:31:47.971Z,11.80
2018-08-18T01:34:16.440Z,7.40
2018-08-18T01:36:44.849Z,12.73
2018-08-18T01:39:14.433Z,9.87
2018-08-18T01:41:42.960Z,8.50
2018-08-18T01:44:13.665Z,16.30
2018-08-18T01:46:42.654Z,12.70
2018-08-18T01:49:33.639Z,11.30
2018-08-18T01:52:04.377Z,7.73
2018-08-18T01:54:33.187Z,7.13
2018-08-18T01:57:06.617Z,12.03
2018-08-18T01:59:35.262Z,10.57
2018-08-18T02:02:03.808Z,6.70
2018-08-18T02:04:32.228Z,9.47
2018-08-18T02:07:15.489Z,12.53
2018-08-18T02:09:44.457Z,19.23
2018-08-18T02:12:12.844Z,6.83
2018-08-18T02:14:41.279Z,10.53
2018-08-18T02:17:36.209Z,6.60
2018-08-18T02:20:07.264Z,8.03
2018-08-18T02:22:35.625Z,9.27
2018-08-18T02:25:04.182Z,9.10
2018-08-18T02:27:32.584Z,15.03
2018-08-18T02:30:13.392Z,24.53
2018-08-18T02:32:41.821Z,10.27
2018-08-18T02:35:10.295Z,10.33
2018-08-18T02:37:38.698Z,8.70
2018-08-18T02:40:16.138Z,9.97
2018-08-18T02:42:44.617Z,10.40
2018-08-18T02:45:13.782Z,7.63
2018-08-18T02:47:42.556Z,10.47
2018-08-18T02:50:12.346Z,8.70
2018-08-18T02:52:40.806Z,10.63
2018-08-18T02:55:10.816Z,8.63
2018-08-18T02:57:40.560Z,6.60
2018-08-18T03:00:25.832Z,6.13
2018-08-18T03:02:54.227Z,10.60
2018-08-18T03:05:22.763Z,6.43
2018-08-18T03:07:52.066Z,13.20
2018-08-18T03:10:25.613Z,8.03
2018-08-18T03:12:58.751Z,8.43
2018-08-18T03:16:07.539Z,12.60
2018-08-18T03:18:43.251Z,9.90
2018-08-18T03:21:11.748Z,8.57
2018-08-18T03:23:50.149Z,9.13
2018-08-18T03:26:21.160Z,9.70
2018-08-18T03:28:51.109Z,6.77
2018-08-18T03:31:19.864Z,6.90
2018-08-18T03:33:48.276Z,6.27
2018-08-18T03:36:26.893Z,11.80
2018-08-18T03:38:56.191Z,7.13
2018-08-18T03:41:25.453Z,11.63
2018-08-18T03:43:54.555Z,5.50
2018-08-18T03:46:23.008Z,6.97
2018-08-18T03:48:51.834Z,9.33
2018-08-18T03:51:20.627Z,11.43
2018-08-18T03:53:49.076Z,7.30
2018-08-18T03:56:17.519Z,12.30
2018-08-18T03:58:50.472Z,9.03
2018-08-18T04:02:00.192Z,12.10
2018-08-18T04:04:32.899Z,8.20
2018-08-18T04:07:01.974Z,13.33
2018-08-18T04:09:31.528Z,14.00
2018-08-18T04:12:01.710Z,7.40
2018-08-18T04:14:35.376Z,8.40
2018-08-18T04:17:03.902Z,9.30
2018-08-18T04:19:32.332Z,11.37
2018-08-18T04:22:00.743Z,10.10
2018-08-18T04:24:36.366Z,12.63
2018-08-18T04:27:04.871Z,10.10
2018-08-18T04:29:33.256Z,9.33
2018-08-18T04:32:02.255Z,7.83
2018-08-18T04:34:30.741Z,8.50
2018-08-18T04:37:00.300Z,13.33
2018-08-18T04:39:28.702Z,7.80
2018-08-18T04:41:57.180Z,14.33
2018-08-18T04:44:25.639Z,6.77
2018-08-18T04:46:54.095Z,9.67
2018-08-18T04:49:22.526Z,11.80
2018-08-18T04:51:50.955Z,11.60
2018-08-18T04:54:19.800Z,7.23
2018-08-18T04:56:48.247Z,11.63
2018-08-18T04:59:16.640Z,12.70
2018-08-18T05:01:45.061Z,10.87
2018-08-18T05:04:13.860Z,9.47
2018-08-18T05:06:43.547Z,8.03
2018-08-18T05:09:13.761Z,10.17
2018-08-18T05:11:42.251Z,8.70
2018-08-18T05:14:10.602Z,9.67
2018-08-18T05:16:38.952Z,8.80
2018-08-18T05:19:08.317Z,7.93
2018-08-18T05:21:36.643Z,8.83
2018-08-18T05:24:22.173Z,9.70
2018-08-18T05:26:51.441Z,7.67
2018-08-18T05:29:19.907Z,8.10
2018-08-18T05:31:48.463Z,11.00
2018-08-18T05:34:16.933Z,16.10
2018-08-18T05:36:45.699Z,14.33
2018-08-18T05:39:14.185Z,11.60
2018-08-18T05:41:42.632Z,11.30
2018-08-18T05:44:11.110Z,11.33
2018-08-18T05:46:39.523Z,10.00
2018-08-18T05:49:12.987Z,12.93
2018-08-18T05:51:44.892Z,12.30
2018-08-18T05:54:14.356Z,9.70
2018-08-18T05:56:44.253Z,14.03
2018-08-18T05:59:12.672Z,10.87
2018-08-18T06:01:41.816Z,11.97
2018-08-18T06:04:13.563Z,10.33
2018-08-18T06:06:42.729Z,14.93
2018-08-18T06:09:13.486Z,12.17
2018-08-18T06:11:42.131Z,13.20
2018-08-18T06:14:11.700Z,15.17
2018-08-18T06:16:40.477Z,11.40
2018-08-18T06:19:09.020Z,15.50
2018-08-18T06:21:37.478Z,13.20
2018-08-18T06:24:06.024Z,15.80
2018-08-18T06:26:34.573Z,18.73
2018-08-18T06:29:03.079Z,16.87
2018-08-18T06:31:32.061Z,18.23
2018-08-18T06:34:00.500Z,16.50
2018-08-18T06:36:28.892Z,17.73
2018-08-18T06:38:57.288Z,18.13
2018-08-18T06:41:25.845Z,14.13
2018-08-18T06:43:54.247Z,16.20
2018-08-18T06:46:22.691Z,20.50
2018-08-18T06:48:51.077Z,18.40
2018-08-18T06:51:19.536Z,22.17
2018-08-18T06:53:48.959Z,16.77
2018-08-18T06:56:18.381Z,19.83
2018-08-18T06:58:46.880Z,21.50
2018-08-18T07:01:15.344Z,17.03
2018-08-18T07:03:45.317Z,19.03
2018-08-18T07:06:15.177Z,20.70
2018-08-18T07:08:48.928Z,22.83
2018-08-18T07:11:17.392Z,17.77
2018-08-18T07:13:46.386Z,17.53
2018-08-18T07:16:14.849Z,16.87
2018-08-18T07:18:43.294Z,17.97
2018-08-18T07:21:11.733Z,17.63
2018-08-18T07:23:40.210Z,17.73
2018-08-18T07:26:09.991Z,16.83
2018-08-18T07:28:39.203Z,14.93
2018-08-18T07:31:07.648Z,17.40
2018-08-18T07:33:36.166Z,16.03
2018-08-18T07:36:04.640Z,14.87
2018-08-18T07:38:33.100Z,18.53
2018-08-18T07:41:02.497Z,27.03
2018-08-18T07:43:33.066Z,14.90
2018-08-18T07:46:03.019Z,18.03
2018-08-18T07:48:31.774Z,17.37
2018-08-18T07:51:00.192Z,20.10
2018-08-18T07:53:28.634Z,23.40
2018-08-18T07:55:57.057Z,13.60
2018-08-18T07:58:25.903Z,14.10
2018-08-18T08:00:56.963Z,14.53
2018-08-18T08:03:25.452Z,17.37
2018-08-18T08:05:53.905Z,19.77
2018-08-18T08:08:22.347Z,16.77
2018-08-18T08:10:51.230Z,13.53
2018-08-18T08:13:19.652Z,16.20
2018-08-18T08:15:48.109Z,12.73
2018-08-18T08:18:16.558Z,14.33
2018-08-18T08:20:45.314Z,17.03
2018-08-18T08:23:13.820Z,20.10
2018-08-18T08:25:42.301Z,22.80
2018-08-18T08:28:10.744Z,17.50
2018-08-18T08:30:39.176Z,14.83
2018-08-18T08:33:07.685Z,14.63
2018-08-18T08:35:37.888Z,12.17
2018-08-18T08:38:06.551Z,11.70
2018-08-18T08:40:35.219Z,10.83
2018-08-18T08:43:03.735Z,10.83
2018-08-18T08:45:32.276Z,11.00
2018-08-18T08:48:00.688Z,14.03
2018-08-18T08:50:29.157Z,9.20
2018-08-18T08:52:58.100Z,17.47
2018-08-18T08:55:27.890Z,11.93
2018-08-18T08:57:56.352Z,11.67
2018-08-18T09:00:24.799Z,17.13
2018-08-18T09:02:53.867Z,10.03
2018-08-18T09:05:22.399Z,17.07
2018-08-18T09:07:50.845Z,11.40
2018-08-18T09:10:19.352Z,12.53
2018-08-18T09:12:47.732Z,10.70
2018-08-18T09:15:17.316Z,10.00
2018-08-18T09:17:45.850Z,9.00
2018-08-18T09:20:17.466Z,13.83
2018-08-18T09:22:58.452Z,12.57
2018-08-18T09:25:28.049Z,9.97
2018-08-18T09:27:59.670Z,9.17
2018-08-18T09:30:30.191Z,6.63
2018-08-18T09:32:59.284Z,18.90
2018-08-18T09:35:27.785Z,11.60
2018-08-18T09:38:01.471Z,11.17
2018-08-18T09:40:32.093Z,7.27
2018-08-18T09:43:04.165Z,13.97
2018-08-18T09:45:32.689Z,11.90
2018-08-18T09:48:01.152Z,12.03
2018-08-18T09:50:29.599Z,7.30
2018-08-18T09:52:58.003Z,8.73
2018-08-18T09:55:26.488Z,12.17
2018-08-18T09:57:54.978Z,8.20
2018-08-18T10:00:27.757Z,18.57
2018-08-18T10:02:56.251Z,13.30
2018-08-18T10:05:24.714Z,14.07
2018-08-18T10:07:53.151Z,12.13
2018-08-18T10:10:21.593Z,10.03
2018-08-18T10:12:50.045Z,12.57
2018-08-18T10:15:18.503Z,9.83
2018-08-18T10:17:46.928Z,14.43
2018-08-18T10:20:15.409Z,9.37
2018-08-18T10:22:45.332Z,8.63
2018-08-18T10:25:13.776Z,11.30
2018-08-18T10:27:42.156Z,13.50
2018-08-18T10:30:10.763Z,13.70
2018-08-18T10:32:55.694Z,11.83
2018-08-18T10:35:32.444Z,16.90
2018-08-18T10:38:02.472Z,14.23
2018-08-18T10:40:30.981Z,12.30
2018-08-18T10:42:59.473Z,14.30
2018-08-18T10:45:27.889Z,14.23
2018-08-18T10:47:56.399Z,16.60
2018-08-18T10:51:35.254Z,13.03
2018-08-18T10:54:03.721Z,16.67
2018-08-18T10:56:32.224Z,14.37
2018-08-18T10:59:13.160Z,14.17
2018-08-18T11:01:56.935Z,9.33
2018-08-18T11:04:25.516Z,21.43
2018-08-18T11:06:53.944Z,16.50
2018-08-18T11:09:22.369Z,13.53
2018-08-18T11:11:50.918Z,8.50
2018-08-18T11:14:19.337Z,8.93
2018-08-18T11:16:48.025Z,9.37
2018-08-18T11:19:16.433Z,16.53
2018-08-18T11:21:45.569Z,11.63
2018-08-18T11:24:13.924Z,14.90
2018-08-18T11:26:42.362Z,8.93
2018-08-18T11:29:17.369Z,10.17
2018-08-18T11:31:46.196Z,9.43
2018-08-18T11:34:16.841Z,11.00
2018-08-18T11:36:59.389Z,9.33
2018-08-18T11:39:28.676Z,14.17
2018-08-18T11:41:58.362Z,9.37
2018-08-18T11:44:26.830Z,15.00
2018-08-18T11:46:55.278Z,13.40
2018-08-18T11:49:23.675Z,11.97
2018-08-18T11:51:52.272Z,16.30
2018-08-18T11:54:20.720Z,10.97
2018-08-18T11:56:53.155Z,10.97
2018-08-18T11:59:21.581Z,10.50
2018-08-18T12:01:51.801Z,12.40
2018-08-18T12:04:21.367Z,23.90
2018-08-18T12:06:54.866Z,11.77
2018-08-18T12:09:23.662Z,10.00
2018-08-18T12:11:52.421Z,13.20
2018-08-18T12:14:21.439Z,11.80
2018-08-18T12:16:49.952Z,8.33
2018-08-18T12:19:18.452Z,13.10
2018-08-18T12:21:47.596Z,13.57
2018-08-18T12:24:17.820Z,10.07
2018-08-18T12:26:58.422Z,13.27
2018-08-18T12:29:27.855Z,11.53
2018-08-18T12:31:56.268Z,12.23
2018-08-18T12:34:24.896Z,11.97
2018-08-18T12:36:53.433Z,8.33
2018-08-18T12:39:21.760Z,10.17
2018-08-18T12:41:50.213Z,11.43
2018-08-18T12:44:22.780Z,9.50
2018-08-18T12:46:51.241Z,7.10
2018-08-18T12:49:20.314Z,5.97
2018-08-18T12:51:48.789Z,10.17
2018-08-18T12:54:17.187Z,8.40
2018-08-18T12:56:45.749Z,7.57
2018-08-18T12:59:14.537Z,8.73
2018-08-18T13:01:48.561Z,9.93
2018-08-18T13:04:19.622Z,7.03
2018-08-18T13:06:49.665Z,8.37
2018-08-18T13:09:20.446Z,6.87
2018-08-18T13:11:50.650Z,5.20
2018-08-18T13:14:25.422Z,7.00
2018-08-18T13:16:53.957Z,10.33
2018-08-18T13:19:32.446Z,5.40
2018-08-18T13:22:00.919Z,7.87
2018-08-18T13:24:31.278Z,9.87
2018-08-18T13:27:00.525Z,6.47
2018-08-18T13:29:28.913Z,9.90
2018-08-18T13:31:57.401Z,6.03
2018-08-18T13:34:25.905Z,7.60
2018-08-18T13:36:54.349Z,5.40
2018-08-18T13:39:22.772Z,6.33
2018-08-18T13:41:51.193Z,9.90
2018-08-18T13:44:26.215Z,8.10
2018-08-18T13:46:54.681Z,7.27
2018-08-18T13:49:26.833Z,8.50
2018-08-18T13:51:55.270Z,8.67
2018-08-18T13:54:23.723Z,8.83
2018-08-18T13:56:52.219Z,12.97
2018-08-18T13:59:41.727Z,5.80
2018-08-18T14:02:10.582Z,4.87
2018-08-18T14:04:44.146Z,6.17
2018-08-18T14:07:13.139Z,8.20
2018-08-18T14:09:43.717Z,7.97
2018-08-18T14:12:15.248Z,6.93
2018-08-18T14:14:43.995Z,5.00
2018-08-18T14:17:13.298Z,6.80
2018-08-18T14:19:41.917Z,9.70
2018-08-18T14:22:11.047Z,10.33
2018-08-18T14:24:41.049Z,10.00
2018-08-18T14:27:12.709Z,8.20
2018-08-18T14:29:41.195Z,11.13
2018-08-18T14:32:15.172Z,6.80
2018-08-18T14:34:49.219Z,10.00
2018-08-18T14:37:17.624Z,7.10
2018-08-18T14:39:46.032Z,6.90
2018-08-18T14:42:14.500Z,7.90
2018-08-18T14:44:43.049Z,8.50
2018-08-18T14:47:12.105Z,7.23
2018-08-18T14:49:40.520Z,7.60
2018-08-18T14:52:08.904Z,5.83
2018-08-18T14:54:39.668Z,5.57
2018-08-18T14:57:08.140Z,5.20
2018-08-18T14:59:38.062Z,6.23
2018-08-18T15:02:07.927Z,8.23
2018-08-18T15:04:36.581Z,6.30
2018-08-18T15:07:05.136Z,6.73
2018-08-18T15:09:41.692Z,8.20
2018-08-18T15:12:10.275Z,5.57
2018-08-18T15:14:38.891Z,6.77
2018-08-18T15:17:07.430Z,5.23
2018-08-18T15:19:35.876Z,6.23
2018-08-18T15:22:07.013Z,6.07
2018-08-18T15:24:36.392Z,6.63
2018-08-18T15:27:04.906Z,3.93
2018-08-18T15:29:33.328Z,11.77
2018-08-18T15:32:01.760Z,4.30
2018-08-18T15:34:30.198Z,6.30
2018-08-18T15:36:58.680Z,4.00
2018-08-18T15:39:28.673Z,7.93
2018-08-18T15:41:58.607Z,8.27
2018-08-18T15:44:27.051Z,5.73
2018-08-18T15:46:55.504Z,7.53
2018-08-18T15:49:23.934Z,6.77
2018-08-18T15:51:52.692Z,2.40
2018-08-18T15:54:23.762Z,6.30
2018-08-18T15:56:52.093Z,5.47
2018-08-18T15:59:20.550Z,4.83
2018-08-18T16:01:49.086Z,8.50
2018-08-18T16:04:17.529Z,7.13
2018-08-18T16:06:46.277Z,6.30
2018-08-18T16:09:14.789Z,4.07
2018-08-18T16:11:43.185Z,5.30
2018-08-18T16:14:11.603Z,4.70
2018-08-18T16:16:55.786Z,5.87
2018-08-18T16:19:24.627Z,6.97
2018-08-18T16:21:53.104Z,5.57
2018-08-18T16:24:46.256Z,6.50
2018-08-18T16:27:14.883Z,6.70
2018-08-18T16:29:43.325Z,3.90
2018-08-18T16:32:27.458Z,5.60
2018-08-18T16:35:02.528Z,8.73
2018-08-18T16:37:31.549Z,7.60
2018-08-18T16:39:59.968Z,9.47
2018-08-18T16:42:28.495Z,6.17
2018-08-18T16:44:56.942Z,7.80
2018-08-18T16:47:25.447Z,3.57
2018-08-18T16:49:53.843Z,5.27
2018-08-18T16:52:22.303Z,6.50
2018-08-18T16:54:50.688Z,5.80
2018-08-18T16:57:19.073Z,5.83
2018-08-18T16:59:47.521Z,9.73
2018-08-18T17:02:30.049Z,6.17
2018-08-18T17:04:58.724Z,4.93
2018-08-18T17:07:27.555Z,6.10
2018-08-18T17:09:56.061Z,5.43
2018-08-18T17:12:28.327Z,5.90
2018-08-18T17:14:57.731Z,4.90
2018-08-18T17:17:26.716Z,5.63
2018-08-18T17:19:55.243Z,6.73
2018-08-18T17:22:23.668Z,8.40
2018-08-18T17:24:52.196Z,5.93
2018-08-18T17:27:20.596Z,5.13
2018-08-18T17:29:51.588Z,6.20
2018-08-18T17:32:20.028Z,6.23
2018-08-18T17:34:48.424Z,5.40
2018-08-18T17:37:16.872Z,8.20
2018-08-18T17:39:45.367Z,6.87
2018-08-18T17:42:13.787Z,5.50
2018-08-18T17:44:42.345Z,4.97
2018-08-18T17:47:11.504Z,9.43
2018-08-18T17:49:46.299Z,7.70
2018-08-18T17:52:15.500Z,4.40
2018-08-18T17:54:49.567Z,9.20
2018-08-18T17:57:18.005Z,9.97
2018-08-18T17:59:46.379Z,6.03
2018-08-18T18:02:16.280Z,9.93
2018-08-18T18:04:45.589Z,8.77
2018-08-18T18:07:14.097Z,6.80
2018-08-18T18:09:42.560Z,5.70
2018-08-18T18:12:21.972Z,6.47
2018-08-18T18:14:50.429Z,10.23
2018-08-18T18:17:19.853Z,8.70
2018-08-18T18:19:48.288Z,7.00
2018-08-18T18:22:16.749Z,9.03
2018-08-18T18:24:45.326Z,5.83
2018-08-18T18:27:13.755Z,7.50
2018-08-18T18:29:44.074Z,6.27
2018-08-18T18:32:12.626Z,7.13
2018-08-18T18:34:41.371Z,8.80
2018-08-18T18:37:09.831Z,7.07
2018-08-18T18:39:56.877Z,9.40
2018-08-18T18:42:25.982Z,9.40
2018-08-18T18:44:54.549Z,4.70
2018-08-18T18:47:22.991Z,5.93
2018-08-18T18:49:51.440Z,8.37
2018-08-18T18:52:20.281Z,8.90
2018-08-18T18:54:48.980Z,11.20
2018-08-18T18:57:17.524Z,10.60
2018-08-18T18:59:51.811Z,7.80
2018-08-18T19:02:21.463Z,11.20
2018-08-18T19:04:49.888Z,11.83
2018-08-18T19:07:18.409Z,9.33
2018-08-18T19:09:48.587Z,9.27
2018-08-18T19:12:17.135Z,14.67
2018-08-18T19:14:45.523Z,11.20
2018-08-18T19:17:13.942Z,11.70
2018-08-18T19:19:42.375Z,11.13
2018-08-18T19:22:10.910Z,13.20
2018-08-18T19:24:39.288Z,8.67
2018-08-18T19:27:07.803Z,10.80
2018-08-18T19:29:36.203Z,11.93
2018-08-18T19:32:04.675Z,15.43
2018-08-18T19:34:33.101Z,15.67
2018-08-18T19:37:08.308Z,9.43
2018-08-18T19:39:37.488Z,11.37
2018-08-18T19:42:11.867Z,11.70
2018-08-18T19:44:43.033Z,13.40
2018-08-18T19:47:11.542Z,10.47
2018-08-18T19:49:44.281Z,14.23
2018-08-18T19:52:13.835Z,9.03
2018-08-18T19:54:50.744Z,9.30
2018-08-18T19:57:26.154Z,8.50
2018-08-18T20:00:00.204Z,9.70
2018-08-18T20:02:37.543Z,8.37
2018-08-18T20:05:06.632Z,9.17
2018-08-18T20:07:35.133Z,13.27
2018-08-18T20:10:03.616Z,8.87
2018-08-18T20:12:32.043Z,9.67
2018-08-18T20:15:01.043Z,12.60
2018-08-18T20:17:29.631Z,23.40
2018-08-18T20:19:58.078Z,14.60
2018-08-18T20:22:26.612Z,13.90
2018-08-18T20:24:55.037Z,9.83
2018-08-18T20:27:23.619Z,12.17
2018-08-18T20:29:52.104Z,7.77
2018-08-18T20:32:20.881Z,12.83
2018-08-18T20:34:49.268Z,10.47
2018-08-18T20:37:17.711Z,4.60
2018-08-18T20:39:46.190Z,6.67
2018-08-18T20:42:14.956Z,10.30
2018-08-18T20:44:43.394Z,12.60
2018-08-18T20:47:11.852Z,9.60
2018-08-18T20:49:40.276Z,8.23
2018-08-18T20:52:09.651Z,7.40
2018-08-18T20:54:38.170Z,6.10
2018-08-18T20:57:06.654Z,8.57
2018-08-18T20:59:35.091Z,7.90
2018-08-18T21:02:03.633Z,8.40
2018-08-18T21:04:32.047Z,8.57
2018-08-18T21:07:00.472Z,8.60
2018-08-18T21:09:30.401Z,8.67
2018-08-18T21:11:58.820Z,6.00
2018-08-18T21:14:29.925Z,8.47
2018-08-18T21:16:58.544Z,8.90
2018-08-18T21:19:27.488Z,12.00
2018-08-18T21:21:56.611Z,6.30
2018-08-18T21:24:25.032Z,7.50
2018-08-18T21:26:53.477Z,8.07
2018-08-18T21:29:24.289Z,10.10
2018-08-18T21:31:52.755Z,7.50
2018-08-18T21:34:21.263Z,7.50
2018-08-18T21:36:49.705Z,10.10
2018-08-18T21:39:18.141Z,10.80
2018-08-18T21:41:47.692Z,7.17
2018-08-18T21:44:16.307Z,6.47
2018-08-18T21:46:44.966Z,10.60
2018-08-18T21:49:13.680Z,5.60
2018-08-18T21:51:42.122Z,7.17
2018-08-18T21:54:10.631Z,6.87
2018-08-18T21:56:42.434Z,9.37
2018-08-18T21:59:14.029Z,10.40
2018-08-18T22:01:42.628Z,9.30
2018-08-18T22:04:11.901Z,7.50
2018-08-18T22:06:40.483Z,6.87
2018-08-18T22:09:20.171Z,9.30
2018-08-18T22:11:48.616Z,8.07
2018-08-18T22:14:18.003Z,8.27
2018-08-18T22:16:54.621Z,8.17
2018-08-18T22:19:23.244Z,9.93
2018-08-18T22:21:51.724Z,10.90
2018-08-18T22:24:20.266Z,7.90
2018-08-18T22:26:48.932Z,8.27
2018-08-18T22:29:17.413Z,19.77
2018-08-18T22:31:45.843Z,15.47
2018-08-18T22:34:14.242Z,6.83
2018-08-18T22:36:42.763Z,6.03
2018-08-18T22:39:12.050Z,8.87
2018-08-18T22:41:44.293Z,9.93
2018-08-18T22:44:12.711Z,6.37
2018-08-18T22:46:41.120Z,9.30
2018-08-18T22:49:09.583Z,7.47
2018-08-18T22:51:38.407Z,7.00
2018-08-18T22:54:06.901Z,6.63
2018-08-18T22:56:35.340Z,6.03
2018-08-18T22:59:05.387Z,10.53
2018-08-18T23:01:35.575Z,6.97
2018-08-18T23:04:05.075Z,8.10
2018-08-18T23:06:36.636Z,10.20
2018-08-18T23:09:06.690Z,9.27
2018-08-18T23:11:35.876Z,8.40
2018-08-18T23:14:04.926Z,8.77
2018-08-18T23:16:33.399Z,7.67
2018-08-18T23:19:01.888Z,8.57
2018-08-18T23:21:30.878Z,4.93
2018-08-18T23:24:01.768Z,10.00
2018-08-18T23:26:30.197Z,10.27
2018-08-18T23:28:58.645Z,13.07
2018-08-18T23:31:27.072Z,12.00
2018-08-18T23:33:55.514Z,7.20
2018-08-18T23:36:24.083Z,8.33
2018-08-18T23:38:58.424Z,7.60
2018-08-18T23:41:26.926Z,7.63
2018-08-18T23:43:55.804Z,9.03
2018-08-18T23:46:24.499Z,10.73
2018-08-18T23:48:53.372Z,7.73
2018-08-18T23:51:26.989Z,10.37
2018-08-18T23:53:55.424Z,20.30
2018-08-18T23:56:27.564Z,7.93
2018-08-18T23:58:57.550Z,10.27
