createdAt,value
2018-12-13T00:01:34.875Z,44.00
2018-12-13T00:04:09.254Z,44.10
2018-12-13T00:06:49.931Z,43.80
2018-12-13T00:09:31.343Z,44.10
2018-12-13T00:12:05.696Z,44.30
2018-12-13T00:14:37.851Z,44.90
2018-12-13T00:17:12.715Z,44.40
2018-12-13T00:19:49.057Z,45.10
2018-12-13T00:22:22.889Z,45.40
2018-12-13T00:25:03.870Z,45.30
2018-12-13T00:27:42.103Z,45.10
2018-12-13T00:30:18.234Z,45.50
2018-12-13T00:32:48.352Z,45.20
2018-12-13T00:35:18.832Z,45.30
2018-12-13T00:37:51.075Z,45.40
2018-12-13T00:40:23.541Z,45.20
2018-12-13T00:42:53.783Z,45.40
2018-12-13T00:45:29.641Z,45.30
2018-12-13T00:48:01.652Z,45.70
2018-12-13T00:50:35.665Z,45.80
2018-12-13T00:53:07.384Z,45.50
2018-12-13T00:56:44.248Z,45.00
2018-12-13T00:59:24.933Z,44.70
2018-12-13T01:01:56.582Z,45.00
2018-12-13T01:04:27.547Z,44.40
2018-12-13T01:06:57.900Z,43.80
2018-12-13T01:09:29.389Z,43.80
2018-12-13T01:11:59.741Z,44.10
2018-12-13T01:14:31.231Z,43.70
2018-12-13T01:19:54.877Z,43.60
2018-12-13T01:22:24.976Z,43.90
2018-12-13T01:24:58.762Z,44.20
2018-12-13T01:27:32.955Z,43.90
2018-12-13T01:30:05.210Z,43.70
2018-12-13T01:32:37.246Z,44.20
2018-12-13T01:35:09.605Z,44.10
2018-12-13T01:37:42.386Z,44.10
2018-12-13T01:40:14.111Z,43.70
2018-12-13T01:42:45.568Z,44.00
2018-12-13T01:45:15.853Z,44.40
2018-12-13T01:47:49.712Z,44.60
2018-12-13T01:50:23.796Z,44.50
2018-12-13T01:52:56.128Z,44.50
2018-12-13T01:55:30.910Z,44.40
2018-12-13T01:58:05.100Z,44.60
2018-12-13T02:00:39.328Z,44.70
2018-12-13T02:03:11.200Z,45.00
2018-12-13T02:05:45.132Z,45.10
2018-12-13T02:08:16.629Z,45.30
2018-12-13T02:10:48.329Z,45.30
2018-12-13T02:13:22.325Z,45.10
2018-12-13T02:15:56.513Z,45.50
2018-12-13T02:18:27.121Z,46.00
2018-12-13T02:20:58.500Z,46.30
2018-12-13T02:23:26.992Z,46.10
2018-12-13T02:25:55.364Z,45.70
2018-12-13T02:31:23.643Z,45.60
2018-12-13T02:33:51.920Z,45.50
2018-12-13T02:36:20.811Z,46.00
2018-12-13T02:41:49.879Z,45.60
2018-12-13T02:44:19.197Z,45.80
2018-12-13T02:46:47.557Z,45.80
2018-12-13T02:52:15.802Z,45.50
2018-12-13T02:54:44.035Z,45.60
2018-12-13T03:02:39.603Z,44.70
2018-12-13T03:05:08.179Z,45.40
2018-12-13T03:10:37.207Z,45.30
2018-12-13T03:13:05.525Z,45.70
2018-12-13T03:15:33.920Z,45.30
2018-12-13T03:20:55.429Z,45.20
2018-12-13T03:23:23.665Z,44.90
2018-12-13T03:25:52.228Z,45.00
2018-12-13T03:31:20.721Z,44.90
2018-12-13T03:33:50.097Z,45.60
2018-12-13T03:36:18.466Z,45.70
2018-12-13T03:41:47.527Z,45.30
2018-12-13T03:44:15.863Z,45.50
2018-12-13T03:46:44.092Z,45.20
2018-12-13T03:52:13.303Z,45.50
2018-12-13T03:54:42.268Z,45.90
2018-12-13T03:57:11.330Z,45.80
2018-12-13T04:02:39.971Z,45.90
2018-12-13T04:05:08.269Z,45.70
2018-12-13T04:10:37.608Z,45.70
2018-12-13T04:13:06.066Z,46.00
2018-12-13T04:15:34.530Z,46.00
2018-12-13T04:18:08.390Z,45.90
2018-12-13T04:20:38.203Z,45.60
2018-12-13T04:23:09.512Z,46.10
2018-12-13T04:25:43.277Z,45.90
2018-12-13T04:28:17.694Z,45.90
2018-12-13T04:30:47.563Z,45.90
2018-12-13T04:33:17.896Z,45.50
2018-12-13T04:35:49.797Z,45.60
2018-12-13T04:38:23.945Z,44.60
2018-12-13T04:40:55.973Z,45.20
2018-12-13T04:43:30.746Z,44.90
2018-12-13T04:46:02.462Z,45.10
2018-12-13T04:48:34.873Z,45.00
2018-12-13T04:51:06.980Z,45.00
2018-12-13T04:53:39.141Z,45.00
2018-12-13T04:56:09.697Z,45.10
2018-12-13T04:58:44.259Z,45.00
2018-12-13T05:01:16.164Z,45.40
2018-12-13T05:03:50.072Z,45.50
2018-12-13T05:06:22.085Z,45.50
2018-12-13T05:08:54.438Z,45.10
2018-12-13T05:11:25.995Z,45.10
2018-12-13T05:14:01.325Z,45.20
2018-12-13T05:16:33.241Z,45.40
2018-12-13T05:19:04.592Z,45.10
2018-12-13T05:21:36.068Z,45.60
2018-12-13T05:24:07.487Z,45.60
2018-12-13T05:26:39.069Z,45.30
2018-12-13T05:29:09.321Z,45.80
2018-12-13T05:31:43.187Z,45.20
2018-12-13T05:34:15.139Z,45.50
2018-12-13T05:36:49.969Z,45.70
2018-12-13T05:39:24.040Z,45.70
2018-12-13T05:41:57.161Z,45.30
2018-12-13T05:44:31.057Z,45.60
2018-12-13T05:47:05.459Z,45.60
2018-12-13T05:49:36.745Z,45.60
2018-12-13T05:52:08.001Z,45.70
2018-12-13T05:54:41.935Z,45.40
2018-12-13T05:57:13.652Z,45.00
2018-12-13T05:59:42.629Z,44.80
2018-12-13T06:02:12.133Z,45.10
2018-12-13T06:04:41.152Z,44.90
2018-12-13T06:07:09.455Z,44.90
2018-12-13T07:41:48.571Z,45.30
2018-12-13T07:44:20.169Z,45.60
2018-12-13T07:46:54.895Z,47.10
2018-12-13T07:49:28.759Z,47.90
2018-12-13T07:52:09.524Z,46.20
2018-12-13T07:54:43.371Z,43.70
2018-12-13T07:57:15.110Z,43.00
2018-12-13T07:59:52.896Z,42.40
2018-12-13T08:02:25.355Z,43.00
2018-12-13T08:05:04.259Z,41.60
2018-12-13T08:07:36.296Z,41.00
2018-12-13T08:10:08.214Z,41.00
2018-12-13T08:15:20.532Z,40.30
2018-12-13T08:17:52.376Z,40.20
2018-12-13T08:20:26.925Z,39.90
2018-12-13T08:22:59.035Z,40.00
2018-12-13T08:25:30.522Z,39.80
2018-12-13T08:28:06.273Z,39.90
2018-12-13T08:30:44.711Z,40.40
2018-12-13T08:36:13.949Z,40.50
2018-12-13T08:38:42.560Z,40.20
2018-12-13T08:41:10.950Z,40.10
2018-12-13T08:46:36.647Z,39.70
2018-12-13T08:49:05.577Z,40.10
2018-12-13T08:51:33.807Z,39.90
2018-12-13T08:56:54.963Z,40.40
2018-12-13T08:59:25.719Z,40.50
2018-12-13T09:01:53.957Z,41.10
2018-12-13T09:07:22.673Z,39.30
2018-12-13T09:09:50.952Z,36.60
2018-12-13T09:12:20.290Z,34.20
2018-12-13T09:17:53.850Z,32.00
2018-12-13T09:20:22.104Z,32.50
2018-12-13T09:22:50.492Z,33.00
2018-12-13T09:28:11.552Z,34.50
2018-12-13T09:30:39.891Z,33.30
2018-12-13T09:36:08.330Z,28.10
2018-12-13T09:38:39.869Z,27.80
2018-12-13T09:41:06.777Z,27.30
2018-12-13T09:43:45.528Z,27.50
2018-12-13T09:46:20.831Z,27.20
2018-12-13T09:48:55.242Z,28.50
2018-12-13T09:51:29.159Z,29.70
2018-12-13T09:54:00.728Z,31.00
2018-12-13T09:56:31.037Z,32.50
2018-12-13T09:59:05.571Z,32.50
2018-12-13T10:01:37.431Z,32.80
2018-12-13T10:04:13.331Z,33.30
2018-12-13T10:06:47.037Z,33.60
2018-12-13T10:09:19.067Z,35.00
2018-12-13T10:11:50.698Z,35.10
2018-12-13T10:14:24.736Z,35.10
2018-12-13T10:16:56.549Z,35.30
2018-12-13T10:19:27.910Z,35.90
2018-12-13T10:22:00.166Z,35.80
2018-12-13T10:24:34.111Z,36.20
2018-12-13T10:27:05.962Z,36.70
2018-12-13T10:29:36.233Z,36.30
2018-12-13T10:32:07.584Z,35.50
2018-12-13T10:34:39.836Z,36.00
2018-12-13T10:37:13.665Z,35.70
2018-12-13T10:39:45.551Z,35.50
2018-12-13T10:42:16.948Z,35.40
2018-12-13T10:44:49.444Z,34.70
2018-12-13T10:47:23.398Z,34.10
2018-12-13T10:49:54.873Z,32.00
2018-12-13T10:52:28.626Z,29.70
2018-12-13T10:55:00.539Z,29.10
2018-12-13T10:57:34.476Z,27.20
2018-12-13T11:00:14.343Z,27.20
2018-12-13T11:02:55.472Z,26.80
2018-12-13T11:05:29.265Z,27.30
2018-12-13T11:08:01.547Z,27.30
2018-12-13T11:10:33.411Z,27.40
2018-12-13T11:13:07.242Z,26.90
2018-12-13T11:15:41.269Z,24.90
2018-12-13T11:18:15.532Z,23.80
2018-12-13T11:20:50.080Z,22.40
2018-12-13T11:23:22.331Z,22.60
2018-12-13T11:25:53.810Z,23.60
2018-12-13T11:28:34.290Z,25.20
2018-12-13T11:31:08.523Z,27.20
2018-12-13T11:33:45.316Z,28.00
2018-12-13T11:36:16.894Z,28.70
2018-12-13T11:38:48.488Z,29.80
2018-12-13T11:41:21.078Z,29.10
2018-12-13T11:43:53.092Z,27.90
2018-12-13T11:46:24.519Z,27.60
2018-12-13T11:48:59.165Z,28.30
2018-12-13T11:51:33.778Z,29.00
2018-12-13T11:54:06.164Z,29.90
2018-12-13T11:56:38.278Z,30.70
2018-12-13T11:59:09.575Z,32.00
2018-12-13T12:01:42.729Z,32.40
2018-12-13T12:04:19.176Z,32.80
2018-12-13T12:06:53.044Z,32.70
2018-12-13T12:09:27.919Z,33.10
2018-12-13T12:12:02.736Z,33.00
2018-12-13T12:14:37.430Z,33.00
2018-12-13T12:17:14.612Z,32.90
2018-12-13T12:19:49.514Z,32.70
2018-12-13T12:22:23.595Z,32.60
2018-12-13T12:24:58.617Z,33.20
2018-12-13T12:27:30.184Z,33.10
2018-12-13T12:30:04.416Z,33.90
2018-12-13T12:32:36.519Z,33.20
2018-12-13T12:35:07.813Z,34.00
2018-12-13T12:37:41.976Z,33.80
2018-12-13T12:40:13.685Z,33.40
2018-12-13T12:42:47.756Z,33.70
2018-12-13T12:45:30.526Z,33.90
2018-12-13T12:48:02.500Z,34.40
2018-12-13T12:50:42.903Z,34.20
2018-12-13T12:53:17.569Z,34.60
2018-12-13T12:55:49.423Z,34.20
2018-12-13T12:58:22.042Z,33.90
2018-12-13T13:00:57.614Z,34.60
2018-12-13T13:03:32.092Z,34.20
2018-12-13T13:06:05.037Z,34.50
2018-12-13T13:08:38.854Z,33.80
2018-12-13T13:11:11.202Z,34.20
2018-12-13T13:13:43.254Z,34.30
2018-12-13T13:16:18.100Z,34.80
2018-12-13T13:18:52.742Z,34.90
2018-12-13T13:21:26.034Z,34.60
2018-12-13T13:23:56.144Z,34.80
2018-12-13T13:26:28.646Z,35.00
2018-12-13T13:29:01.683Z,34.80
2018-12-13T13:31:35.225Z,34.40
2018-12-13T13:37:00.723Z,34.50
2018-12-13T13:39:32.062Z,34.70
2018-12-13T13:42:03.879Z,34.60
2018-12-13T13:44:38.794Z,34.40
2018-12-13T13:47:11.885Z,34.40
2018-12-13T13:49:42.457Z,35.40
2018-12-13T13:52:14.668Z,34.80
2018-12-13T13:54:46.840Z,34.40
2018-12-13T13:57:21.567Z,34.90
2018-12-13T13:59:53.647Z,34.70
2018-12-13T14:02:25.964Z,35.20
2018-12-13T14:07:54.467Z,35.00
2018-12-13T14:10:29.038Z,35.40
2018-12-13T14:13:05.340Z,35.50
2018-12-13T14:15:39.506Z,35.20
2018-12-13T14:18:13.437Z,35.40
2018-12-13T14:20:48.060Z,35.40
2018-12-13T14:23:19.860Z,35.30
2018-12-13T14:25:51.736Z,35.70
2018-12-13T14:28:24.672Z,34.90
2018-12-13T14:30:54.464Z,35.40
2018-12-13T14:33:30.641Z,34.70
2018-12-13T14:36:01.895Z,35.10
2018-12-13T14:38:33.992Z,35.40
2018-12-13T14:41:06.681Z,35.00
2018-12-13T14:43:42.152Z,35.50
2018-12-13T14:46:17.677Z,35.50
2018-12-13T14:48:55.861Z,36.50
2018-12-13T14:51:37.444Z,35.80
2018-12-13T14:54:11.015Z,36.40
2018-12-13T14:56:45.712Z,36.10
2018-12-13T14:59:26.796Z,35.70
2018-12-13T15:02:01.645Z,36.30
2018-12-13T15:04:35.865Z,36.10
2018-12-13T15:07:06.035Z,36.00
2018-12-13T15:09:38.027Z,36.90
2018-12-13T15:12:10.015Z,36.90
2018-12-13T15:14:42.080Z,37.20
2018-12-13T15:17:11.765Z,37.70
2018-12-13T15:19:47.440Z,37.40
2018-12-13T15:22:21.620Z,36.70
2018-12-13T15:24:56.248Z,36.60
2018-12-13T15:27:30.334Z,36.60
2018-12-13T15:30:02.722Z,36.90
2018-12-13T15:32:34.709Z,37.10
2018-12-13T15:35:09.329Z,36.80
2018-12-13T15:37:42.553Z,37.00
2018-12-13T15:40:13.747Z,36.90
2018-12-13T15:42:44.046Z,37.00
2018-12-13T15:45:21.059Z,37.70
2018-12-13T15:50:58.596Z,37.70
2018-12-13T15:53:29.870Z,37.20
2018-12-13T15:56:04.762Z,36.80
2018-12-13T15:58:36.910Z,36.10
2018-12-13T16:01:11.763Z,35.80
2018-12-13T16:03:47.958Z,36.00
2018-12-13T16:06:20.656Z,36.20
2018-12-13T16:09:01.733Z,36.20
2018-12-13T16:11:33.129Z,36.90
2018-12-13T16:14:07.191Z,36.80
2018-12-13T16:16:54.972Z,36.90
2018-12-13T16:19:27.241Z,37.40
2018-12-13T16:22:19.352Z,37.60
2018-12-13T16:24:54.027Z,37.40
2018-12-13T16:27:26.891Z,37.30
2018-12-13T16:30:01.209Z,36.90
2018-12-13T16:32:32.739Z,36.80
2018-12-13T16:35:06.627Z,36.80
2018-12-13T16:37:38.359Z,36.60
2018-12-13T16:40:12.364Z,36.20
2018-12-13T16:42:43.698Z,35.90
2018-12-13T16:45:17.697Z,36.50
2018-12-13T16:47:49.605Z,36.60
2018-12-13T16:50:24.921Z,36.40
2018-12-13T16:52:57.197Z,36.80
2018-12-13T16:55:32.015Z,37.10
2018-12-13T16:58:04.127Z,37.90
2018-12-13T17:00:49.934Z,37.50
2018-12-13T17:03:29.493Z,37.60
2018-12-13T17:06:01.005Z,37.80
2018-12-13T17:08:36.031Z,37.40
2018-12-13T17:11:08.711Z,37.70
2018-12-13T17:13:42.948Z,37.80
2018-12-13T17:16:14.680Z,38.10
2018-12-13T17:18:46.005Z,37.70
2018-12-13T17:21:20.794Z,38.00
2018-12-13T17:23:55.043Z,37.10
2018-12-13T17:26:25.436Z,37.80
2018-12-13T17:28:59.988Z,37.60
2018-12-13T17:31:32.831Z,37.50
2018-12-13T17:34:06.630Z,37.60
2018-12-13T17:36:44.916Z,37.50
2018-12-13T17:39:31.500Z,37.20
2018-12-13T17:42:03.726Z,36.80
2018-12-13T17:44:35.433Z,36.80
2018-12-13T17:47:09.222Z,37.00
2018-12-13T17:49:51.875Z,36.90
2018-12-13T17:52:21.338Z,37.40
2018-12-13T17:54:50.028Z,37.10
2018-12-13T21:12:56.253Z,37.50
2018-12-13T21:15:25.395Z,37.40
2018-12-13T21:20:47.147Z,37.30
2018-12-13T21:23:16.386Z,37.40
2018-12-13T21:28:44.928Z,37.00
2018-12-13T21:31:15.014Z,37.10
2018-12-13T21:33:47.051Z,37.60
2018-12-13T21:39:15.947Z,38.00
2018-12-13T21:41:44.404Z,37.00
2018-12-13T21:44:13.439Z,37.10
2018-12-13T21:49:42.317Z,37.50
2018-12-13T21:52:10.624Z,37.10
2018-12-13T21:54:38.908Z,37.10
2018-12-13T22:00:09.065Z,38.00
2018-12-13T22:02:37.314Z,37.90
2018-12-13T22:05:05.872Z,38.00
2018-12-13T22:10:29.095Z,37.10
2018-12-13T22:12:57.613Z,37.20
2018-12-13T22:15:27.198Z,37.30
2018-12-13T22:20:55.942Z,37.10
2018-12-13T22:23:24.387Z,37.40
2018-12-13T22:28:53.131Z,38.00
2018-12-13T22:31:21.449Z,38.20
2018-12-13T22:33:50.782Z,38.40
2018-12-13T22:39:20.036Z,38.80
2018-12-13T22:41:51.275Z,38.70
2018-12-13T22:44:19.976Z,38.20
2018-12-13T22:46:51.607Z,38.40
2018-12-13T22:49:23.118Z,38.90
2018-12-13T22:51:54.689Z,38.50
2018-12-13T22:54:28.433Z,38.70
2018-12-13T22:57:00.489Z,38.10
2018-12-13T22:59:34.808Z,38.20
2018-12-13T23:02:03.073Z,37.80
2018-12-13T23:04:31.665Z,37.50
2018-12-13T23:10:00.263Z,37.00
2018-12-13T23:12:29.584Z,36.90
2018-12-13T23:14:58.604Z,37.10
2018-12-13T23:20:27.730Z,37.30
2018-12-13T23:22:56.312Z,37.70
2018-12-13T23:25:24.554Z,37.90
2018-12-13T23:30:53.728Z,38.40
2018-12-13T23:33:22.924Z,38.20
2018-12-13T23:35:51.886Z,37.90
2018-12-13T23:41:20.969Z,37.80
2018-12-13T23:43:49.331Z,37.80
2018-12-13T23:46:23.348Z,38.00
2018-12-13T23:48:54.993Z,38.20
2018-12-13T23:51:23.287Z,39.30
2018-12-13T23:53:53.155Z,38.60
2018-12-13T23:59:20.584Z,38.70
