createdAt,value
2023-02-02T00:01:16.819Z,3.70
2023-02-02T00:03:44.940Z,3.70
2023-02-02T00:06:14.500Z,3.70
2023-02-02T00:08:42.665Z,3.80
2023-02-02T00:11:10.796Z,3.80
2023-02-02T00:13:39.754Z,3.80
2023-02-02T00:16:42.681Z,3.70
2023-02-02T00:19:16.845Z,3.80
2023-02-02T00:21:47.206Z,3.80
2023-02-02T00:24:19.083Z,3.80
2023-02-02T00:26:50.386Z,3.80
2023-02-02T00:29:20.875Z,3.80
2023-02-02T00:31:49.360Z,3.80
2023-02-02T00:34:18.660Z,3.90
2023-02-02T00:36:48.857Z,3.80
2023-02-02T00:39:19.526Z,3.80
2023-02-02T00:41:48.610Z,3.80
2023-02-02T00:44:34.029Z,3.80
2023-02-02T00:47:02.505Z,3.80
2023-02-02T00:49:37.078Z,3.90
2023-02-02T00:52:07.154Z,3.80
2023-02-02T00:54:35.736Z,3.80
2023-02-02T00:57:03.872Z,3.80
2023-02-02T00:59:32.047Z,3.70
2023-02-02T01:02:00.305Z,3.70
2023-02-02T01:04:28.462Z,3.70
2023-02-02T01:06:57.787Z,3.60
2023-02-02T01:09:27.802Z,3.70
2023-02-02T01:11:56.602Z,3.70
2023-02-02T01:14:24.896Z,3.70
2023-02-02T01:16:53.157Z,3.70
2023-02-02T01:19:21.437Z,3.60
2023-02-02T01:21:49.603Z,3.60
2023-02-02T01:24:17.731Z,3.60
2023-02-02T01:26:47.307Z,3.60
2023-02-02T01:29:15.836Z,3.60
2023-02-02T01:31:44.509Z,3.60
2023-02-02T01:34:12.736Z,3.60
2023-02-02T01:36:41.115Z,3.60
2023-02-02T01:39:09.548Z,3.50
2023-02-02T01:41:37.778Z,3.60
2023-02-02T01:44:23.405Z,3.60
2023-02-02T01:46:51.726Z,3.50
2023-02-02T01:49:21.747Z,3.50
2023-02-02T01:51:51.960Z,3.50
2023-02-02T01:54:27.287Z,3.40
2023-02-02T01:56:59.079Z,3.40
2023-02-02T01:59:29.687Z,3.40
2023-02-02T02:01:58.043Z,3.30
2023-02-02T02:04:28.048Z,3.40
2023-02-02T02:06:56.633Z,3.40
2023-02-02T02:09:24.835Z,3.40
2023-02-02T02:11:55.812Z,3.30
2023-02-02T02:14:42.366Z,3.40
2023-02-02T02:17:30.723Z,3.30
2023-02-02T02:21:09.902Z,3.30
2023-02-02T02:24:24.368Z,3.30
2023-02-02T02:27:17.830Z,3.40
2023-02-02T02:30:22.566Z,3.40
2023-02-02T02:33:02.910Z,3.40
2023-02-02T02:35:38.351Z,3.40
2023-02-02T02:38:12.212Z,3.50
2023-02-02T02:40:47.414Z,3.50
2023-02-02T02:43:21.432Z,3.50
2023-02-02T02:45:51.288Z,3.50
2023-02-02T02:48:20.933Z,3.50
2023-02-02T02:50:50.124Z,3.40
2023-02-02T02:53:21.745Z,3.40
2023-02-02T02:55:56.168Z,3.30
2023-02-02T02:58:34.313Z,3.30
2023-02-02T03:01:12.312Z,3.30
2023-02-02T03:04:03.876Z,3.30
2023-02-02T03:06:42.422Z,3.30
2023-02-02T03:09:14.154Z,3.30
2023-02-02T03:11:42.688Z,3.30
2023-02-02T03:14:11.039Z,3.30
2023-02-02T03:16:39.263Z,3.30
2023-02-02T03:19:09.593Z,3.20
2023-02-02T03:21:37.764Z,3.20
2023-02-02T03:24:08.984Z,3.20
2023-02-02T03:26:37.490Z,3.20
2023-02-02T03:29:05.849Z,3.10
2023-02-02T03:31:34.157Z,3.10
2023-02-02T03:34:02.222Z,3.10
2023-02-02T03:36:31.899Z,3.20
2023-02-02T03:39:00.241Z,3.20
2023-02-02T03:41:30.523Z,3.20
2023-02-02T03:43:59.025Z,3.30
2023-02-02T03:46:28.157Z,3.30
2023-02-02T03:48:56.320Z,3.40
2023-02-02T03:51:24.459Z,3.40
2023-02-02T03:53:54.286Z,3.40
2023-02-02T03:56:22.762Z,3.40
2023-02-02T03:58:51.091Z,3.40
2023-02-02T04:01:19.221Z,3.50
2023-02-02T04:03:47.396Z,3.50
2023-02-02T04:06:15.543Z,3.60
2023-02-02T04:08:44.139Z,3.60
2023-02-02T04:11:14.500Z,3.60
2023-02-02T04:13:43.446Z,3.60
2023-02-02T04:16:12.539Z,3.60
2023-02-02T04:18:40.887Z,3.60
2023-02-02T04:21:09.749Z,3.70
2023-02-02T04:23:38.911Z,3.60
2023-02-02T04:26:07.216Z,3.60
2023-02-02T04:28:37.298Z,3.70
2023-02-02T04:31:05.794Z,3.70
2023-02-02T04:33:36.267Z,3.70
2023-02-02T04:36:05.011Z,3.60
2023-02-02T04:38:33.175Z,3.60
2023-02-02T04:41:06.814Z,3.60
2023-02-02T04:43:36.676Z,3.60
2023-02-02T04:46:05.530Z,3.60
2023-02-02T04:48:33.757Z,3.60
2023-02-02T04:51:02.693Z,3.70
2023-02-02T04:53:31.044Z,3.70
2023-02-02T04:56:00.378Z,3.70
2023-02-02T04:58:28.596Z,3.70
2023-02-02T05:00:58.207Z,3.70
2023-02-02T05:03:26.404Z,3.80
2023-02-02T05:06:02.472Z,3.80
2023-02-02T05:08:30.859Z,3.80
2023-02-02T05:10:59.323Z,3.80
2023-02-02T05:13:27.511Z,3.80
2023-02-02T05:15:57.147Z,3.90
2023-02-02T05:18:25.501Z,3.90
2023-02-02T05:20:57.054Z,3.90
2023-02-02T05:23:25.290Z,3.90
2023-02-02T05:25:54.290Z,4.00
2023-02-02T05:28:23.115Z,4.00
2023-02-02T05:30:51.652Z,4.00
2023-02-02T05:33:21.242Z,4.00
2023-02-02T05:35:52.960Z,3.90
2023-02-02T05:38:21.631Z,4.00
2023-02-02T05:40:50.224Z,3.90
2023-02-02T05:43:19.805Z,3.90
2023-02-02T05:45:49.538Z,4.00
2023-02-02T05:48:17.927Z,3.90
2023-02-02T05:50:56.316Z,4.00
2023-02-02T05:53:24.968Z,4.00
2023-02-02T05:55:53.192Z,3.90
2023-02-02T05:58:21.351Z,4.00
2023-02-02T06:00:49.625Z,4.00
2023-02-02T06:03:18.052Z,4.00
2023-02-02T06:05:47.634Z,4.00
2023-02-02T06:08:15.793Z,4.00
2023-02-02T06:10:43.985Z,4.00
2023-02-02T06:13:12.298Z,4.00
2023-02-02T06:15:42.214Z,4.00
2023-02-02T06:18:11.205Z,4.00
2023-02-02T06:20:39.745Z,4.00
2023-02-02T06:23:09.764Z,4.00
2023-02-02T06:25:37.837Z,4.00
2023-02-02T06:28:06.206Z,4.00
2023-02-02T06:30:34.729Z,4.00
2023-02-02T06:33:02.991Z,4.00
2023-02-02T06:35:31.153Z,4.10
2023-02-02T06:37:59.736Z,4.00
2023-02-02T06:40:30.668Z,4.00
2023-02-02T06:42:59.149Z,4.00
2023-02-02T06:45:27.849Z,4.00
2023-02-02T06:48:00.675Z,4.00
2023-02-02T06:50:28.791Z,4.00
2023-02-02T06:52:56.955Z,3.90
2023-02-02T06:55:25.411Z,3.80
2023-02-02T06:57:59.750Z,3.80
2023-02-02T07:00:28.830Z,3.70
2023-02-02T07:02:57.461Z,3.70
2023-02-02T07:05:27.136Z,3.70
2023-02-02T07:07:56.695Z,3.60
2023-02-02T07:11:11.259Z,3.50
2023-02-02T07:13:14.822Z,3.50
2023-02-02T07:15:44.477Z,3.40
2023-02-02T07:18:12.628Z,3.40
2023-02-02T07:20:40.758Z,3.40
2023-02-02T07:23:08.999Z,3.30
2023-02-02T07:25:37.134Z,3.30
2023-02-02T07:28:06.131Z,3.30
2023-02-02T07:30:35.723Z,3.30
2023-02-02T07:33:04.023Z,3.30
2023-02-02T07:35:32.306Z,3.20
2023-02-02T07:38:00.884Z,3.10
2023-02-02T07:40:31.913Z,3.10
2023-02-02T07:43:01.058Z,3.10
2023-02-02T07:45:36.126Z,3.10
2023-02-02T07:48:04.713Z,3.00
2023-02-02T07:50:33.595Z,2.90
2023-02-02T07:53:01.808Z,2.90
2023-02-02T07:55:31.136Z,2.90
2023-02-02T07:57:59.419Z,2.90
2023-02-02T08:00:28.254Z,3.00
2023-02-02T08:02:58.875Z,2.90
2023-02-02T08:05:27.346Z,2.80
2023-02-02T08:07:55.706Z,2.70
2023-02-02T08:10:24.249Z,2.80
2023-02-02T08:12:52.389Z,2.70
2023-02-02T08:15:21.163Z,2.70
2023-02-02T08:17:50.067Z,2.80
2023-02-02T08:20:20.679Z,2.80
2023-02-02T08:22:51.463Z,2.90
2023-02-02T08:25:19.674Z,2.90
2023-02-02T08:27:54.658Z,2.80
2023-02-02T08:30:23.071Z,2.80
2023-02-02T08:32:51.355Z,2.80
2023-02-02T08:35:21.709Z,2.60
2023-02-02T08:37:50.594Z,2.70
2023-02-02T08:40:19.579Z,2.80
2023-02-02T08:42:51.139Z,2.70
2023-02-02T08:46:03.134Z,2.70
2023-02-02T08:48:11.969Z,2.80
2023-02-02T08:50:43.105Z,2.70
2023-02-02T08:53:11.249Z,2.60
2023-02-02T08:55:39.407Z,2.60
2023-02-02T08:58:07.750Z,2.60
2023-02-02T09:00:39.335Z,2.60
2023-02-02T09:03:08.145Z,2.30
2023-02-02T09:05:38.555Z,2.20
2023-02-02T09:08:08.226Z,2.10
2023-02-02T09:10:37.053Z,2.10
2023-02-02T09:13:05.760Z,2.10
2023-02-02T09:15:34.916Z,2.10
2023-02-02T09:18:03.068Z,2.00
2023-02-02T09:20:31.759Z,2.00
2023-02-02T09:22:59.977Z,2.10
2023-02-02T09:25:29.515Z,1.90
2023-02-02T09:27:57.616Z,1.80
2023-02-02T09:30:25.856Z,1.70
2023-02-02T09:32:54.232Z,1.70
2023-02-02T09:35:26.066Z,1.70
2023-02-02T09:37:54.544Z,1.60
2023-02-02T09:40:22.758Z,1.60
2023-02-02T09:43:02.422Z,1.60
2023-02-02T09:45:40.513Z,1.60
2023-02-02T09:48:19.637Z,1.70
2023-02-02T09:50:53.919Z,1.70
2023-02-02T09:53:28.322Z,1.60
2023-02-02T09:55:59.824Z,1.50
2023-02-02T09:58:34.101Z,1.60
2023-02-02T10:01:07.780Z,1.50
2023-02-02T10:03:42.287Z,1.50
2023-02-02T10:06:23.019Z,1.50
2023-02-02T10:08:54.971Z,1.50
2023-02-02T10:11:32.183Z,1.50
2023-02-02T10:14:06.344Z,1.50
2023-02-02T10:16:36.619Z,1.50
2023-02-02T10:19:06.952Z,1.40
2023-02-02T10:21:40.904Z,1.30
2023-02-02T10:24:18.872Z,1.30
2023-02-02T10:26:49.551Z,1.40
2023-02-02T10:29:48.105Z,1.40
2023-02-02T10:32:23.628Z,1.40
2023-02-02T10:35:14.351Z,1.40
2023-02-02T10:37:50.272Z,1.40
2023-02-02T10:40:31.762Z,1.40
2023-02-02T10:43:45.983Z,1.40
2023-02-02T10:46:21.285Z,1.40
2023-02-02T10:48:53.247Z,1.40
2023-02-02T10:51:27.518Z,1.40
2023-02-02T10:53:58.396Z,1.40
2023-02-02T10:56:34.930Z,1.30
2023-02-02T10:59:07.517Z,1.30
2023-02-02T11:01:37.115Z,1.30
2023-02-02T11:04:34.422Z,1.30
2023-02-02T11:07:02.590Z,1.40
2023-02-02T11:09:36.752Z,1.40
2023-02-02T11:12:14.607Z,1.30
2023-02-02T11:14:48.664Z,1.30
2023-02-02T11:17:22.716Z,1.30
2023-02-02T11:19:51.796Z,1.30
2023-02-02T11:22:32.348Z,1.30
2023-02-02T11:25:03.487Z,1.30
2023-02-02T11:27:34.916Z,1.20
2023-02-02T11:30:13.654Z,1.20
2023-02-02T11:32:43.249Z,1.30
2023-02-02T11:35:19.362Z,1.30
2023-02-02T11:37:57.574Z,1.50
2023-02-02T11:40:31.295Z,1.30
2023-02-02T11:43:02.174Z,1.30
2023-02-02T11:45:37.128Z,1.30
2023-02-02T11:48:18.168Z,1.50
2023-02-02T11:50:48.936Z,1.40
2023-02-02T11:53:29.134Z,1.30
2023-02-02T11:56:00.524Z,1.30
2023-02-02T11:58:31.525Z,1.40
2023-02-02T12:01:06.264Z,1.40
2023-02-02T12:03:39.778Z,1.50
2023-02-02T12:06:22.119Z,1.50
2023-02-02T12:08:50.878Z,1.40
2023-02-02T12:11:35.238Z,1.40
2023-02-02T12:14:26.440Z,1.40
2023-02-02T12:17:09.263Z,1.40
2023-02-02T12:19:53.750Z,1.50
2023-02-02T12:22:37.758Z,1.50
2023-02-02T12:25:25.303Z,1.60
2023-02-02T12:28:03.200Z,1.50
2023-02-02T12:30:38.112Z,1.50
2023-02-02T12:33:22.053Z,1.40
2023-02-02T12:36:02.556Z,1.50
2023-02-02T12:38:54.993Z,1.50
2023-02-02T12:41:38.014Z,1.40
2023-02-02T12:44:15.676Z,1.40
2023-02-02T12:47:01.446Z,1.50
2023-02-02T12:50:03.896Z,1.60
2023-02-02T12:52:49.387Z,1.60
2023-02-02T12:55:30.421Z,1.60
2023-02-02T12:58:09.270Z,1.60
2023-02-02T13:01:03.437Z,1.70
2023-02-02T13:03:49.739Z,1.70
2023-02-02T13:06:45.021Z,1.90
2023-02-02T13:09:20.036Z,2.20
2023-02-02T13:11:53.533Z,2.30
2023-02-02T13:14:25.196Z,2.30
2023-02-02T13:16:56.754Z,2.30
2023-02-02T13:19:32.036Z,2.30
2023-02-02T13:22:04.489Z,2.40
2023-02-02T13:24:38.173Z,2.40
2023-02-02T13:27:08.674Z,2.20
2023-02-02T13:29:47.614Z,2.30
2023-02-02T13:32:22.333Z,2.30
2023-02-02T13:34:56.139Z,2.30
2023-02-02T13:37:36.989Z,2.30
2023-02-02T13:40:26.145Z,2.20
2023-02-02T13:43:01.296Z,2.20
2023-02-02T13:45:50.358Z,2.20
2023-02-02T13:48:28.731Z,2.30
2023-02-02T13:51:20.333Z,2.50
2023-02-02T13:54:09.016Z,2.40
2023-02-02T13:56:52.435Z,2.50
2023-02-02T13:59:36.752Z,2.40
2023-02-02T14:02:07.476Z,2.20
2023-02-02T14:04:35.852Z,2.00
2023-02-02T14:07:06.244Z,2.00
2023-02-02T14:09:38.573Z,2.10
2023-02-02T14:12:10.846Z,2.10
2023-02-02T14:14:40.282Z,2.20
2023-02-02T14:17:29.284Z,2.10
2023-02-02T14:19:58.123Z,2.10
2023-02-02T14:22:44.709Z,2.20
2023-02-02T14:25:55.309Z,2.10
2023-02-02T14:28:48.761Z,2.00
2023-02-02T14:31:28.090Z,2.00
2023-02-02T14:34:27.825Z,2.00
2023-02-02T14:37:21.065Z,2.20
2023-02-02T14:39:59.347Z,2.00
2023-02-02T14:43:02.218Z,1.90
2023-02-02T14:45:34.631Z,2.00
2023-02-02T14:48:09.103Z,1.90
2023-02-02T14:50:49.837Z,1.90
2023-02-02T14:53:23.805Z,1.90
2023-02-02T14:56:00.725Z,1.90
2023-02-02T14:58:42.664Z,1.90
2023-02-02T15:01:24.581Z,1.90
2023-02-02T15:03:57.332Z,1.90
2023-02-02T15:06:30.794Z,1.90
2023-02-02T15:09:27.949Z,1.90
2023-02-02T15:12:28.228Z,1.80
2023-02-02T15:15:05.076Z,1.90
2023-02-02T15:17:48.426Z,1.90
2023-02-02T15:20:22.008Z,1.80
2023-02-02T15:22:57.872Z,1.80
2023-02-02T15:25:30.961Z,1.80
2023-02-02T15:28:04.125Z,1.90
2023-02-02T15:30:37.950Z,2.00
2023-02-02T15:33:16.348Z,1.90
2023-02-02T15:35:44.963Z,1.80
2023-02-02T15:38:20.399Z,1.80
2023-02-02T15:40:49.095Z,1.90
2023-02-02T15:43:17.795Z,1.90
2023-02-02T15:45:49.619Z,1.80
2023-02-02T15:48:25.394Z,1.80
2023-02-02T15:50:58.495Z,1.80
2023-02-02T15:53:34.631Z,1.70
2023-02-02T15:56:24.121Z,1.70
2023-02-02T15:58:54.397Z,1.70
2023-02-02T16:01:25.048Z,1.70
2023-02-02T16:04:04.957Z,1.60
2023-02-02T16:06:36.166Z,1.60
2023-02-02T16:09:05.146Z,1.70
2023-02-02T16:11:33.353Z,1.80
2023-02-02T16:14:04.093Z,1.90
2023-02-02T16:16:34.099Z,1.70
2023-02-02T16:19:14.168Z,1.60
2023-02-02T16:21:49.867Z,1.70
2023-02-02T16:24:24.049Z,1.70
2023-02-02T16:26:54.312Z,1.60
2023-02-02T16:29:23.239Z,1.50
2023-02-02T16:31:52.383Z,1.40
2023-02-02T16:34:46.761Z,1.40
2023-02-02T16:37:18.699Z,1.30
2023-02-02T16:39:46.925Z,1.40
2023-02-02T16:42:26.204Z,1.40
2023-02-02T16:44:55.549Z,1.40
2023-02-02T16:47:41.556Z,1.40
2023-02-02T16:50:35.422Z,1.30
2023-02-02T16:53:06.438Z,1.20
2023-02-02T16:55:50.430Z,1.40
2023-02-02T16:58:22.680Z,1.30
2023-02-02T17:01:14.078Z,1.30
2023-02-02T17:03:50.380Z,1.40
2023-02-02T17:06:38.413Z,1.40
2023-02-02T17:09:35.611Z,1.30
2023-02-02T17:12:14.288Z,1.40
2023-02-02T17:14:56.724Z,1.50
2023-02-02T17:17:28.972Z,1.50
2023-02-02T17:19:57.502Z,1.50
2023-02-02T17:22:28.589Z,1.50
2023-02-02T17:24:56.793Z,1.50
2023-02-02T17:27:28.321Z,1.50
2023-02-02T17:29:56.975Z,1.50
2023-02-02T17:32:25.483Z,1.60
2023-02-02T17:34:53.886Z,1.50
2023-02-02T17:37:22.166Z,1.50
2023-02-02T17:39:51.740Z,1.60
2023-02-02T17:42:25.440Z,1.60
2023-02-02T17:44:53.709Z,1.50
2023-02-02T17:47:21.841Z,1.50
2023-02-02T17:49:50.014Z,1.60
2023-02-02T17:52:18.146Z,1.70
2023-02-02T17:54:46.381Z,1.60
2023-02-02T17:57:16.466Z,1.60
2023-02-02T17:59:44.605Z,1.60
2023-02-02T18:02:16.907Z,1.50
2023-02-02T18:04:45.783Z,1.50
2023-02-02T18:07:14.127Z,1.50
2023-02-02T18:09:42.269Z,1.50
2023-02-02T18:12:10.508Z,1.50
2023-02-02T18:14:40.158Z,1.50
2023-02-02T18:17:09.064Z,1.50
2023-02-02T18:19:39.311Z,1.50
2023-02-02T18:22:07.552Z,1.50
2023-02-02T18:24:35.726Z,1.60
2023-02-02T18:27:03.992Z,1.50
2023-02-02T18:29:32.477Z,1.50
2023-02-02T18:32:02.573Z,1.50
2023-02-02T18:34:32.500Z,1.60
2023-02-02T18:37:00.959Z,1.60
2023-02-02T18:39:29.230Z,1.60
2023-02-02T18:41:57.534Z,1.70
2023-02-02T18:44:26.733Z,1.60
2023-02-02T18:46:55.289Z,1.70
2023-02-02T18:49:25.068Z,1.70
2023-02-02T18:51:53.263Z,1.60
2023-02-02T18:54:22.345Z,1.70
2023-02-02T18:56:51.029Z,1.70
2023-02-02T18:59:19.679Z,1.70
2023-02-02T19:01:47.901Z,1.70
2023-02-02T19:04:16.130Z,1.80
2023-02-02T19:07:02.975Z,1.80
2023-02-02T19:09:31.295Z,1.80
2023-02-02T19:11:59.663Z,1.80
2023-02-02T19:14:33.239Z,1.90
2023-02-02T19:17:17.601Z,1.90
2023-02-02T19:19:45.761Z,1.90
2023-02-02T19:22:22.801Z,1.90
2023-02-02T19:24:51.633Z,1.90
2023-02-02T19:27:21.943Z,1.90
2023-02-02T19:29:52.703Z,1.90
2023-02-02T19:32:23.539Z,1.90
2023-02-02T19:34:54.292Z,1.90
2023-02-02T19:37:26.439Z,2.00
2023-02-02T19:39:56.623Z,2.00
2023-02-02T19:42:25.431Z,2.00
2023-02-02T19:44:54.327Z,2.10
2023-02-02T19:47:29.232Z,2.10
2023-02-02T19:49:57.856Z,2.10
2023-02-02T19:52:28.020Z,2.10
2023-02-02T19:54:56.832Z,2.10
2023-02-02T19:57:36.800Z,2.20
2023-02-02T20:00:20.705Z,2.20
2023-02-02T20:03:01.218Z,2.30
2023-02-02T20:05:33.922Z,2.20
2023-02-02T20:08:08.159Z,2.20
2023-02-02T20:10:39.714Z,2.30
2023-02-02T20:13:21.747Z,2.30
2023-02-02T20:15:51.404Z,2.30
2023-02-02T20:18:22.376Z,2.30
2023-02-02T20:20:54.004Z,2.30
2023-02-02T20:23:33.085Z,2.30
2023-02-02T20:26:04.244Z,2.30
2023-02-02T20:28:40.023Z,2.30
2023-02-02T20:31:10.677Z,2.30
2023-02-02T20:33:41.162Z,2.30
2023-02-02T20:36:32.010Z,2.30
2023-02-02T20:39:17.289Z,2.30
2023-02-02T20:41:48.337Z,2.30
2023-02-02T20:44:16.557Z,2.30
2023-02-02T20:46:44.647Z,2.20
2023-02-02T20:49:13.192Z,2.30
2023-02-02T20:51:41.533Z,2.30
2023-02-02T20:54:13.925Z,2.30
2023-02-02T20:56:42.941Z,2.30
2023-02-02T20:59:11.039Z,2.30
2023-02-02T21:01:39.286Z,2.30
2023-02-02T21:04:07.478Z,2.30
2023-02-02T21:06:36.150Z,2.40
2023-02-02T21:09:04.490Z,2.40
2023-02-02T21:11:34.187Z,2.40
2023-02-02T21:14:10.376Z,2.50
2023-02-02T21:16:39.072Z,2.60
2023-02-02T21:19:07.270Z,2.60
2023-02-02T21:21:35.613Z,2.60
2023-02-02T21:24:04.294Z,2.60
2023-02-02T21:26:33.916Z,2.60
2023-02-02T21:29:02.527Z,2.60
2023-02-02T21:31:35.045Z,2.60
2023-02-02T21:34:03.601Z,2.60
2023-02-02T21:36:35.016Z,2.60
2023-02-02T21:39:12.385Z,2.60
2023-02-02T21:41:42.499Z,2.70
2023-02-02T21:44:15.827Z,2.60
2023-02-02T21:46:47.148Z,2.70
2023-02-02T21:49:21.795Z,2.70
2023-02-02T21:51:50.713Z,2.70
2023-02-02T21:54:23.017Z,2.80
2023-02-02T21:56:53.873Z,2.70
2023-02-02T21:59:23.815Z,2.70
2023-02-02T22:01:53.249Z,2.70
2023-02-02T22:04:24.330Z,2.80
2023-02-02T22:06:54.339Z,2.90
2023-02-02T22:09:24.625Z,3.00
2023-02-02T22:11:58.422Z,3.00
2023-02-02T22:14:38.272Z,3.10
2023-02-02T22:17:21.801Z,3.10
2023-02-02T22:19:51.536Z,3.10
2023-02-02T22:22:22.646Z,3.20
2023-02-02T22:24:58.972Z,3.20
2023-02-02T22:27:41.404Z,3.30
2023-02-02T22:30:22.013Z,3.30
2023-02-02T22:32:50.538Z,3.40
2023-02-02T22:35:18.997Z,3.40
2023-02-02T22:37:51.640Z,3.40
2023-02-02T22:40:22.514Z,3.40
2023-02-02T22:42:55.243Z,3.50
2023-02-02T22:45:23.860Z,3.50
2023-02-02T22:47:52.897Z,3.50
2023-02-02T22:50:23.837Z,3.50
2023-02-02T22:52:52.288Z,3.50
2023-02-02T22:55:21.111Z,3.60
2023-02-02T22:57:51.161Z,3.70
2023-02-02T23:00:21.300Z,3.80
2023-02-02T23:02:49.915Z,3.80
2023-02-02T23:05:19.748Z,3.90
2023-02-02T23:07:49.157Z,3.90
2023-02-02T23:10:19.940Z,4.00
2023-02-02T23:12:48.593Z,4.00
2023-02-02T23:15:19.416Z,4.00
2023-02-02T23:17:47.549Z,4.00
2023-02-02T23:20:16.424Z,4.20
2023-02-02T23:22:44.768Z,4.20
2023-02-02T23:25:13.507Z,4.20
2023-02-02T23:27:44.799Z,4.30
2023-02-02T23:30:14.596Z,4.40
2023-02-02T23:32:44.136Z,4.40
2023-02-02T23:35:15.247Z,4.40
2023-02-02T23:37:43.405Z,4.30
2023-02-02T23:40:13.056Z,4.30
2023-02-02T23:42:41.357Z,4.30
2023-02-02T23:45:11.044Z,4.20
2023-02-02T23:47:39.616Z,4.20
2023-02-02T23:50:10.763Z,4.20
2023-02-02T23:52:39.418Z,4.30
2023-02-02T23:55:09.526Z,4.30
2023-02-02T23:57:38.322Z,4.30
