createdAt,value
2023-04-04T00:00:58.780Z,82.97
2023-04-04T00:03:27.768Z,83.03
2023-04-04T00:05:56.703Z,83.22
2023-04-04T00:08:25.459Z,82.96
2023-04-04T00:11:01.390Z,82.89
2023-04-04T00:13:30.246Z,83.14
2023-04-04T00:15:59.074Z,83.59
2023-04-04T00:18:27.885Z,83.67
2023-04-04T00:20:56.599Z,83.36
2023-04-04T00:23:25.767Z,83.18
2023-04-04T00:25:54.635Z,83.40
2023-04-04T00:28:23.360Z,83.41
2023-04-04T00:30:52.105Z,83.51
2023-04-04T00:33:20.912Z,83.62
2023-04-04T00:35:49.991Z,83.63
2023-04-04T00:38:18.706Z,83.77
2023-04-04T00:40:50.725Z,83.94
2023-04-04T00:43:19.590Z,83.50
2023-04-04T00:45:48.476Z,83.67
2023-04-04T00:48:17.468Z,83.74
2023-04-04T00:50:46.314Z,83.58
2023-04-04T00:53:15.018Z,83.75
2023-04-04T00:55:44.078Z,83.68
2023-04-04T00:58:13.156Z,84.02
2023-04-04T01:00:42.435Z,84.42
2023-04-04T01:03:12.983Z,84.57
2023-04-04T01:05:42.940Z,84.24
2023-04-04T01:08:12.261Z,85.18
2023-04-04T01:10:41.957Z,85.77
2023-04-04T01:13:11.688Z,84.76
2023-04-04T01:15:41.802Z,84.69
2023-04-04T01:18:14.927Z,84.72
2023-04-04T01:21:12.569Z,84.60
2023-04-04T01:24:04.632Z,84.75
2023-04-04T01:26:43.087Z,84.93
2023-04-04T01:29:12.019Z,84.71
2023-04-04T01:31:48.716Z,85.23
2023-04-04T01:34:44.927Z,84.76
2023-04-04T01:37:25.323Z,85.12
2023-04-04T01:40:09.703Z,85.46
2023-04-04T01:42:40.477Z,85.23
2023-04-04T01:45:09.640Z,85.23
2023-04-04T01:47:43.058Z,85.04
2023-04-04T01:50:16.770Z,84.96
2023-04-04T01:52:45.575Z,84.71
2023-04-04T01:55:14.310Z,84.61
2023-04-04T01:57:43.040Z,85.17
2023-04-04T02:00:13.068Z,85.10
2023-04-04T02:02:44.542Z,85.19
2023-04-04T02:05:13.404Z,84.80
2023-04-04T02:07:42.210Z,85.35
2023-04-04T02:10:19.157Z,85.24
2023-04-04T02:12:47.906Z,85.14
2023-04-04T02:15:17.004Z,85.40
2023-04-04T02:17:50.294Z,85.18
2023-04-04T02:20:19.698Z,84.96
2023-04-04T02:22:53.939Z,84.76
2023-04-04T02:25:25.245Z,85.26
2023-04-04T02:27:53.930Z,85.10
2023-04-04T02:30:22.819Z,84.92
2023-04-04T02:32:52.063Z,85.34
2023-04-04T02:35:22.129Z,85.57
2023-04-04T02:37:51.990Z,85.31
2023-04-04T02:40:30.538Z,85.28
2023-04-04T02:43:00.608Z,85.22
2023-04-04T02:45:29.260Z,85.18
2023-04-04T02:48:03.974Z,85.54
2023-04-04T02:50:39.923Z,85.32
2023-04-04T02:53:09.535Z,85.67
2023-04-04T02:55:38.527Z,85.33
2023-04-04T02:58:07.278Z,85.17
2023-04-04T03:00:36.037Z,85.55
2023-04-04T03:03:05.564Z,85.74
2023-04-04T03:05:38.327Z,86.32
2023-04-04T03:08:07.213Z,87.05
2023-04-04T03:10:35.934Z,87.25
2023-04-04T03:13:05.585Z,87.52
2023-04-04T03:15:35.339Z,88.39
2023-04-04T03:18:05.286Z,88.89
2023-04-04T03:20:34.943Z,89.26
2023-04-04T03:23:03.857Z,90.55
2023-04-04T03:25:32.592Z,89.91
2023-04-04T03:28:10.306Z,90.44
2023-04-04T03:30:39.335Z,92.93
2023-04-04T03:33:08.800Z,92.58
2023-04-04T03:35:41.275Z,92.64
2023-04-04T03:38:10.842Z,92.63
2023-04-04T03:40:40.014Z,93.46
2023-04-04T03:43:13.011Z,94.00
2023-04-04T03:45:42.882Z,95.13
2023-04-04T03:48:11.727Z,94.56
2023-04-04T03:50:41.590Z,95.56
2023-04-04T03:53:12.573Z,95.73
2023-04-04T03:55:45.308Z,97.43
2023-04-04T03:58:15.748Z,97.10
2023-04-04T04:00:44.726Z,98.92
2023-04-04T04:03:15.487Z,98.04
2023-04-04T04:05:45.717Z,99.23
2023-04-04T04:08:14.440Z,98.92
2023-04-04T04:10:43.162Z,99.06
2023-04-04T04:13:11.880Z,99.74
2023-04-04T04:15:40.903Z,99.28
2023-04-04T04:18:11.688Z,99.65
2023-04-04T04:20:40.608Z,100.00
2023-04-04T04:23:09.463Z,100.00
2023-04-04T04:25:38.202Z,100.00
2023-04-04T04:28:16.671Z,100.00
2023-04-04T04:30:46.376Z,100.00
2023-04-04T04:33:15.798Z,100.00
2023-04-04T04:36:01.534Z,100.00
2023-04-04T04:38:32.678Z,100.00
2023-04-04T04:41:02.234Z,100.00
2023-04-04T04:43:37.145Z,100.00
2023-04-04T04:46:05.952Z,100.00
2023-04-04T04:48:35.714Z,100.00
2023-04-04T04:51:05.097Z,100.00
2023-04-04T04:53:40.914Z,100.00
2023-04-04T04:56:10.002Z,100.00
2023-04-04T04:58:39.601Z,100.00
2023-04-04T05:01:10.335Z,100.00
2023-04-04T05:03:41.068Z,100.00
2023-04-04T05:06:11.810Z,100.00
2023-04-04T05:08:40.710Z,100.00
2023-04-04T05:11:34.029Z,100.00
2023-04-04T05:14:03.920Z,100.00
2023-04-04T05:16:36.658Z,100.00
2023-04-04T05:19:05.711Z,100.00
2023-04-04T05:21:38.589Z,100.00
2023-04-04T05:24:08.977Z,100.00
2023-04-04T05:26:39.531Z,100.00
2023-04-04T05:29:08.408Z,100.00
2023-04-04T05:31:39.178Z,100.00
2023-04-04T05:34:10.724Z,100.00
2023-04-04T05:36:39.781Z,100.00
2023-04-04T05:39:08.569Z,100.00
2023-04-04T05:41:41.281Z,100.00
2023-04-04T05:44:13.653Z,100.00
2023-04-04T05:46:42.622Z,100.00
2023-04-04T05:49:11.412Z,100.00
2023-04-04T05:51:43.163Z,100.00
2023-04-04T05:54:16.635Z,100.00
2023-04-04T05:56:45.554Z,100.00
2023-04-04T05:59:24.209Z,100.00
2023-04-04T06:01:59.500Z,100.00
2023-04-04T06:04:30.086Z,100.00
2023-04-04T06:07:01.201Z,100.00
2023-04-04T06:09:30.288Z,100.00
2023-04-04T06:11:59.285Z,100.00
2023-04-04T06:14:29.178Z,100.00
2023-04-04T06:16:59.125Z,100.00
2023-04-04T06:19:28.258Z,100.00
2023-04-04T06:21:57.900Z,100.00
2023-04-04T06:24:27.496Z,100.00
2023-04-04T06:26:56.528Z,100.00
2023-04-04T06:29:27.602Z,100.00
2023-04-04T06:31:58.588Z,100.00
2023-04-04T06:34:36.811Z,100.00
2023-04-04T06:37:06.540Z,100.00
2023-04-04T06:39:41.927Z,100.00
2023-04-04T06:42:19.878Z,100.00
2023-04-04T06:44:51.280Z,100.00
2023-04-04T06:47:21.676Z,100.00
2023-04-04T06:49:50.794Z,100.00
2023-04-04T06:52:19.854Z,100.00
2023-04-04T06:54:48.846Z,100.00
2023-04-04T06:57:18.544Z,100.00
2023-04-04T06:59:48.543Z,100.00
2023-04-04T07:02:17.346Z,100.00
2023-04-04T07:04:46.784Z,100.00
2023-04-04T07:07:16.308Z,100.00
2023-04-04T07:09:45.214Z,100.00
2023-04-04T07:12:14.154Z,100.00
2023-04-04T07:14:43.063Z,100.00
2023-04-04T07:17:23.613Z,100.00
2023-04-04T07:19:53.988Z,100.00
2023-04-04T07:22:23.020Z,100.00
2023-04-04T07:24:51.845Z,100.00
2023-04-04T07:27:20.615Z,100.00
2023-04-04T07:29:49.481Z,100.00
2023-04-04T07:32:18.355Z,100.00
2023-04-04T07:34:47.586Z,100.00
2023-04-04T07:37:16.713Z,100.00
2023-04-04T07:39:45.866Z,100.00
2023-04-04T07:42:14.973Z,100.00
2023-04-04T07:44:43.753Z,100.00
2023-04-04T07:47:12.709Z,100.00
2023-04-04T07:49:41.678Z,100.00
2023-04-04T07:52:10.410Z,100.00
2023-04-04T07:54:40.541Z,100.00
2023-04-04T07:57:10.120Z,100.00
2023-04-04T07:59:39.012Z,100.00
2023-04-04T08:02:07.836Z,100.00
2023-04-04T08:04:36.733Z,100.00
2023-04-04T08:07:05.850Z,100.00
2023-04-04T08:09:36.665Z,100.00
2023-04-04T08:12:08.776Z,100.00
2023-04-04T08:14:37.751Z,100.00
2023-04-04T08:17:06.641Z,100.00
2023-04-04T08:19:35.377Z,100.00
2023-04-04T08:22:04.135Z,100.00
2023-04-04T08:24:32.932Z,100.00
2023-04-04T08:27:05.682Z,100.00
2023-04-04T08:29:34.848Z,100.00
2023-04-04T08:32:04.112Z,100.00
2023-04-04T08:34:32.986Z,100.00
2023-04-04T08:37:01.979Z,100.00
2023-04-04T08:39:31.206Z,100.00
2023-04-04T08:42:07.169Z,100.00
2023-04-04T08:44:40.644Z,100.00
2023-04-04T08:47:10.955Z,100.00
2023-04-04T08:49:45.492Z,100.00
2023-04-04T08:52:21.976Z,100.00
2023-04-04T08:54:53.163Z,100.00
2023-04-04T08:57:22.571Z,100.00
2023-04-04T08:59:51.921Z,100.00
2023-04-04T09:02:29.828Z,100.00
2023-04-04T09:05:06.274Z,100.00
2023-04-04T09:07:39.244Z,100.00
2023-04-04T09:10:13.210Z,100.00
2023-04-04T09:12:47.664Z,100.00
2023-04-04T09:15:18.202Z,100.00
2023-04-04T09:17:47.221Z,100.00
2023-04-04T09:20:45.048Z,100.00
2023-04-04T09:23:20.650Z,100.00
2023-04-04T09:28:28.630Z,100.00
2023-04-04T09:30:57.393Z,100.00
2023-04-04T09:33:26.424Z,100.00
2023-04-04T09:35:59.477Z,100.00
2023-04-04T09:38:31.023Z,100.00
2023-04-04T09:40:59.790Z,100.00
2023-04-04T09:43:31.173Z,100.00
2023-04-04T09:46:01.513Z,100.00
2023-04-04T09:48:37.138Z,100.00
2023-04-04T09:51:13.105Z,100.00
2023-04-04T09:53:42.331Z,100.00
2023-04-04T09:56:11.618Z,100.00
2023-04-04T09:58:52.448Z,100.00
2023-04-04T10:01:29.458Z,100.00
2023-04-04T10:03:58.608Z,100.00
2023-04-04T10:06:27.741Z,100.00
2023-04-04T10:08:58.577Z,100.00
2023-04-04T10:11:36.292Z,100.00
2023-04-04T10:14:05.132Z,100.00
2023-04-04T10:16:38.353Z,100.00
2023-04-04T10:19:08.880Z,100.00
2023-04-04T10:21:37.642Z,100.00
2023-04-04T10:24:10.113Z,100.00
2023-04-04T10:26:39.425Z,100.00
2023-04-04T10:29:08.246Z,100.00
2023-04-04T10:31:41.687Z,100.00
2023-04-04T10:34:38.863Z,100.00
2023-04-04T10:37:19.333Z,100.00
2023-04-04T10:40:11.297Z,100.00
2023-04-04T10:42:47.005Z,100.00
2023-04-04T10:45:21.546Z,100.00
2023-04-04T10:47:51.213Z,100.00
2023-04-04T10:50:21.014Z,100.00
2023-04-04T10:52:51.109Z,100.00
2023-04-04T10:55:20.049Z,100.00
2023-04-04T10:57:52.943Z,100.00
2023-04-04T11:00:26.523Z,100.00
2023-04-04T11:03:02.399Z,100.00
2023-04-04T11:06:09.918Z,100.00
2023-04-04T11:08:40.445Z,100.00
2023-04-04T11:11:21.853Z,100.00
2023-04-04T11:14:04.160Z,100.00
2023-04-04T11:16:47.013Z,100.00
2023-04-04T11:19:17.717Z,100.00
2023-04-04T11:21:46.857Z,100.00
2023-04-04T11:24:16.640Z,100.00
2023-04-04T11:26:46.238Z,100.00
2023-04-04T11:29:42.369Z,100.00
2023-04-04T11:32:33.759Z,100.00
2023-04-04T11:35:06.460Z,100.00
2023-04-04T11:38:12.550Z,100.00
2023-04-04T11:40:52.883Z,100.00
2023-04-04T11:43:22.664Z,100.00
2023-04-04T11:45:51.469Z,100.00
2023-04-04T11:48:20.765Z,100.00
2023-04-04T11:50:52.772Z,100.00
2023-04-04T11:53:21.619Z,100.00
2023-04-04T11:55:51.424Z,100.00
2023-04-04T11:58:20.584Z,100.00
2023-04-04T12:00:50.774Z,100.00
2023-04-04T12:03:19.988Z,100.00
2023-04-04T12:05:49.746Z,100.00
2023-04-04T12:08:19.187Z,100.00
2023-04-04T12:10:47.999Z,100.00
2023-04-04T12:13:17.283Z,100.00
2023-04-04T12:15:49.066Z,100.00
2023-04-04T12:18:22.488Z,100.00
2023-04-04T12:20:52.265Z,100.00
2023-04-04T12:23:22.651Z,100.00
2023-04-04T12:25:54.980Z,100.00
2023-04-04T12:28:25.370Z,100.00
2023-04-04T12:30:56.227Z,100.00
2023-04-04T12:33:25.022Z,100.00
2023-04-04T12:35:55.264Z,100.00
2023-04-04T12:38:25.088Z,100.00
2023-04-04T12:40:53.826Z,100.00
2023-04-04T12:43:22.736Z,100.00
2023-04-04T12:45:52.324Z,100.00
2023-04-04T12:48:28.489Z,100.00
2023-04-04T12:51:01.023Z,100.00
2023-04-04T12:53:30.557Z,100.00
2023-04-04T12:56:05.572Z,100.00
2023-04-04T12:58:36.164Z,100.00
2023-04-04T13:01:07.360Z,100.00
2023-04-04T13:03:38.095Z,100.00
2023-04-04T13:06:17.249Z,100.00
2023-04-04T13:09:07.804Z,100.00
2023-04-04T13:12:03.790Z,100.00
2023-04-04T13:15:11.793Z,100.00
2023-04-04T13:17:48.717Z,100.00
2023-04-04T13:20:20.872Z,100.00
2023-04-04T13:22:49.884Z,100.00
2023-04-04T13:25:18.760Z,100.00
2023-04-04T13:27:47.488Z,100.00
2023-04-04T13:30:16.311Z,100.00
2023-04-04T13:32:45.000Z,100.00
2023-04-04T13:35:14.347Z,100.00
2023-04-04T13:37:43.163Z,100.00
2023-04-04T13:40:12.098Z,100.00
2023-04-04T13:42:40.860Z,100.00
2023-04-04T13:45:10.977Z,100.00
2023-04-04T13:47:39.878Z,100.00
2023-04-04T13:50:09.337Z,100.00
2023-04-04T13:52:38.100Z,100.00
2023-04-04T13:55:07.458Z,100.00
2023-04-04T13:57:36.396Z,100.00
2023-04-04T14:00:06.219Z,100.00
2023-04-04T14:02:38.348Z,100.00
2023-04-04T14:05:08.289Z,100.00
2023-04-04T14:07:38.671Z,100.00
2023-04-04T14:10:08.222Z,100.00
2023-04-04T14:12:37.001Z,100.00
2023-04-04T14:15:09.881Z,100.00
2023-04-04T14:17:38.739Z,100.00
2023-04-04T14:20:09.739Z,100.00
2023-04-04T14:22:38.505Z,100.00
2023-04-04T14:25:07.637Z,100.00
2023-04-04T14:27:36.878Z,100.00
2023-04-04T14:30:06.726Z,100.00
2023-04-04T14:32:35.446Z,100.00
2023-04-04T14:35:04.404Z,100.00
2023-04-04T14:37:33.103Z,100.00
2023-04-04T14:40:02.176Z,100.00
2023-04-04T14:42:31.164Z,100.00
2023-04-04T14:45:02.980Z,100.00
2023-04-04T14:47:32.693Z,100.00
2023-04-04T14:50:02.179Z,100.00
2023-04-04T14:52:31.219Z,100.00
2023-04-04T14:55:00.148Z,100.00
2023-04-04T14:57:30.016Z,100.00
2023-04-04T15:00:01.186Z,100.00
2023-04-04T15:02:30.191Z,100.00
2023-04-04T15:04:58.936Z,100.00
2023-04-04T15:07:28.523Z,100.00
2023-04-04T15:09:57.235Z,100.00
2023-04-04T15:12:26.059Z,100.00
2023-04-04T15:14:54.812Z,100.00
2023-04-04T15:17:23.717Z,100.00
2023-04-04T15:19:52.456Z,100.00
2023-04-04T15:22:21.197Z,100.00
2023-04-04T15:24:49.820Z,100.00
2023-04-04T15:27:18.614Z,100.00
2023-04-04T15:29:47.362Z,100.00
2023-04-04T15:32:16.216Z,100.00
2023-04-04T15:34:45.080Z,100.00
2023-04-04T15:37:13.865Z,100.00
2023-04-04T15:39:52.209Z,100.00
2023-04-04T15:42:21.994Z,100.00
2023-04-04T15:44:50.829Z,100.00
2023-04-04T15:47:19.638Z,100.00
2023-04-04T15:49:48.362Z,100.00
2023-04-04T15:52:17.196Z,100.00
2023-04-04T15:54:46.084Z,100.00
2023-04-04T15:57:15.083Z,100.00
2023-04-04T15:59:43.937Z,100.00
2023-04-04T16:02:12.755Z,100.00
2023-04-04T16:04:41.692Z,100.00
2023-04-04T16:07:10.389Z,100.00
2023-04-04T16:09:39.128Z,100.00
2023-04-04T16:12:07.868Z,100.00
2023-04-04T16:14:36.545Z,100.00
2023-04-04T16:17:05.271Z,100.00
2023-04-04T16:19:34.422Z,100.00
2023-04-04T16:22:05.602Z,100.00
2023-04-04T16:24:34.523Z,100.00
2023-04-04T16:27:03.235Z,100.00
2023-04-04T16:29:32.037Z,100.00
2023-04-04T16:32:00.744Z,100.00
2023-04-04T16:34:29.472Z,100.00
2023-04-04T16:36:58.749Z,100.00
2023-04-04T16:39:27.536Z,100.00
2023-04-04T16:41:56.259Z,100.00
2023-04-04T16:44:24.924Z,100.00
2023-04-04T16:46:53.840Z,100.00
2023-04-04T16:49:23.020Z,100.00
2023-04-04T16:51:51.788Z,100.00
2023-04-04T16:54:20.948Z,100.00
2023-04-04T16:56:49.805Z,100.00
2023-04-04T16:59:18.902Z,100.00
2023-04-04T17:01:49.254Z,100.00
2023-04-04T17:04:18.067Z,100.00
2023-04-04T17:06:47.405Z,100.00
2023-04-04T17:09:16.232Z,100.00
2023-04-04T17:11:47.101Z,100.00
2023-04-04T17:14:15.910Z,100.00
2023-04-04T17:16:44.857Z,100.00
2023-04-04T17:19:13.587Z,100.00
2023-04-04T17:21:42.304Z,100.00
2023-04-04T17:24:11.516Z,100.00
2023-04-04T17:26:40.276Z,100.00
2023-04-04T17:29:09.054Z,100.00
2023-04-04T17:31:39.805Z,100.00
2023-04-04T17:34:09.082Z,100.00
2023-04-04T17:36:38.960Z,100.00
2023-04-04T17:39:07.763Z,100.00
2023-04-04T17:41:37.544Z,100.00
2023-04-04T17:44:07.523Z,100.00
2023-04-04T17:46:36.455Z,100.00
2023-04-04T17:49:05.122Z,100.00
2023-04-04T17:51:34.756Z,100.00
2023-04-04T17:54:05.194Z,100.00
2023-04-04T17:56:33.996Z,100.00
2023-04-04T17:59:02.717Z,100.00
2023-04-04T18:01:31.468Z,100.00
2023-04-04T18:04:00.307Z,100.00
2023-04-04T18:06:29.872Z,100.00
2023-04-04T18:08:58.632Z,100.00
2023-04-04T18:11:30.491Z,100.00
2023-04-04T18:13:59.258Z,100.00
2023-04-04T18:16:28.539Z,100.00
2023-04-04T18:18:57.361Z,100.00
2023-04-04T18:21:26.815Z,100.00
2023-04-04T18:23:56.129Z,100.00
2023-04-04T18:26:24.941Z,100.00
2023-04-04T18:28:53.758Z,100.00
2023-04-04T18:31:22.743Z,100.00
2023-04-04T18:33:52.366Z,100.00
2023-04-04T18:36:21.276Z,100.00
2023-04-04T18:38:50.449Z,100.00
2023-04-04T18:41:20.499Z,100.00
2023-04-04T18:43:49.314Z,100.00
2023-04-04T18:46:18.166Z,100.00
2023-04-04T18:48:46.889Z,100.00
2023-04-04T18:51:15.856Z,100.00
2023-04-04T18:53:44.667Z,100.00
2023-04-04T18:56:13.355Z,100.00
2023-04-04T18:58:42.698Z,100.00
2023-04-04T19:01:12.732Z,100.00
2023-04-04T19:03:47.654Z,100.00
2023-04-04T19:06:16.433Z,100.00
2023-04-04T19:08:45.339Z,100.00
2023-04-04T19:11:15.901Z,100.00
2023-04-04T19:13:44.642Z,100.00
2023-04-04T19:16:13.481Z,100.00
2023-04-04T19:18:43.774Z,100.00
2023-04-04T19:21:12.434Z,100.00
2023-04-04T19:23:41.344Z,100.00
2023-04-04T19:26:10.048Z,100.00
2023-04-04T19:28:38.719Z,100.00
2023-04-04T19:31:13.063Z,100.00
2023-04-04T19:33:41.841Z,100.00
2023-04-04T19:36:11.907Z,100.00
2023-04-04T19:38:45.485Z,100.00
2023-04-04T19:41:17.332Z,100.00
2023-04-04T19:43:47.801Z,100.00
2023-04-04T19:46:29.228Z,100.00
2023-04-04T19:49:11.301Z,100.00
2023-04-04T19:51:50.823Z,100.00
2023-04-04T19:54:26.776Z,100.00
2023-04-04T19:57:05.520Z,100.00
2023-04-04T20:00:03.807Z,100.00
2023-04-04T20:02:49.160Z,100.00
2023-04-04T20:05:46.733Z,100.00
2023-04-04T20:08:16.567Z,100.00
2023-04-04T20:10:45.619Z,100.00
2023-04-04T20:13:14.377Z,100.00
2023-04-04T20:15:48.889Z,100.00
2023-04-04T20:18:23.272Z,100.00
2023-04-04T20:21:08.502Z,100.00
2023-04-04T20:23:49.525Z,100.00
2023-04-04T20:27:03.037Z,100.00
2023-04-04T20:29:37.479Z,100.00
2023-04-04T20:32:10.089Z,100.00
2023-04-04T20:34:46.796Z,100.00
2023-04-04T20:37:23.718Z,100.00
2023-04-04T20:40:00.772Z,100.00
2023-04-04T20:42:30.551Z,100.00
2023-04-04T20:45:26.528Z,100.00
2023-04-04T20:47:58.054Z,100.00
2023-04-04T20:50:27.520Z,100.00
2023-04-04T20:52:59.033Z,100.00
2023-04-04T20:55:30.386Z,100.00
2023-04-04T20:58:10.492Z,100.00
2023-04-04T21:00:42.874Z,100.00
2023-04-04T21:03:31.842Z,100.00
2023-04-04T21:06:15.340Z,100.00
2023-04-04T21:08:45.047Z,100.00
2023-04-04T21:11:21.921Z,100.00
2023-04-04T21:13:51.085Z,100.00
2023-04-04T21:16:24.464Z,100.00
2023-04-04T21:19:01.920Z,100.00
2023-04-04T21:21:31.166Z,100.00
2023-04-04T21:24:01.183Z,100.00
2023-04-04T21:26:36.153Z,100.00
2023-04-04T21:29:08.414Z,100.00
2023-04-04T21:31:43.494Z,100.00
2023-04-04T21:34:20.023Z,100.00
2023-04-04T21:36:55.601Z,100.00
2023-04-04T21:39:30.090Z,100.00
2023-04-04T21:42:04.664Z,100.00
2023-04-04T21:44:34.943Z,100.00
2023-04-04T21:47:07.474Z,100.00
2023-04-04T21:49:36.565Z,100.00
2023-04-04T21:52:05.232Z,100.00
2023-04-04T21:54:34.101Z,100.00
2023-04-04T21:57:03.349Z,100.00
2023-04-04T21:59:32.677Z,100.00
2023-04-04T22:02:02.011Z,100.00
2023-04-04T22:04:31.165Z,100.00
2023-04-04T22:07:00.232Z,100.00
2023-04-04T22:09:30.004Z,100.00
2023-04-04T22:11:59.158Z,100.00
2023-04-04T22:14:30.180Z,100.00
2023-04-04T22:16:59.245Z,100.00
2023-04-04T22:19:34.914Z,100.00
2023-04-04T22:22:03.714Z,100.00
2023-04-04T22:24:32.441Z,100.00
2023-04-04T22:27:04.063Z,100.00
2023-04-04T22:29:32.826Z,100.00
2023-04-04T22:32:01.717Z,100.00
2023-04-04T22:34:30.552Z,100.00
2023-04-04T22:37:03.653Z,100.00
2023-04-04T22:39:32.127Z,100.00
2023-04-04T22:42:00.820Z,100.00
2023-04-04T22:44:29.602Z,100.00
2023-04-04T22:46:58.655Z,100.00
2023-04-04T22:49:27.289Z,100.00
2023-04-04T22:51:56.331Z,100.00
2023-04-04T22:54:25.510Z,100.00
2023-04-04T22:56:54.622Z,100.00
2023-04-04T22:59:23.837Z,100.00
2023-04-04T23:01:53.313Z,100.00
2023-04-04T23:04:22.514Z,100.00
2023-04-04T23:06:51.235Z,100.00
2023-04-04T23:09:20.099Z,100.00
2023-04-04T23:11:49.124Z,100.00
2023-04-04T23:14:19.797Z,100.00
2023-04-04T23:16:52.769Z,100.00
2023-04-04T23:19:21.885Z,100.00
2023-04-04T23:21:52.759Z,100.00
2023-04-04T23:24:23.639Z,100.00
2023-04-04T23:26:53.024Z,100.00
2023-04-04T23:29:22.037Z,100.00
2023-04-04T23:31:51.236Z,100.00
2023-04-04T23:34:20.090Z,100.00
2023-04-04T23:36:49.293Z,100.00
2023-04-04T23:39:18.527Z,100.00
2023-04-04T23:41:47.737Z,100.00
2023-04-04T23:44:17.988Z,100.00
2023-04-04T23:46:47.597Z,100.00
2023-04-04T23:49:17.100Z,100.00
2023-04-04T23:51:46.486Z,100.00
2023-04-04T23:54:16.160Z,100.00
2023-04-04T23:56:45.425Z,100.00
2023-04-04T23:59:14.823Z,100.00
