createdAt,value
2018-06-04T00:00:00.296Z,95.02
2018-06-04T00:02:29.946Z,95.34
2018-06-04T00:04:59.096Z,95.69
2018-06-04T00:07:28.255Z,95.88
2018-06-04T00:09:57.824Z,96.65
2018-06-04T00:12:26.974Z,97.63
2018-06-04T00:14:56.116Z,97.32
2018-06-04T00:17:25.260Z,97.51
2018-06-04T00:19:54.428Z,97.74
2018-06-04T00:22:23.643Z,97.67
2018-06-04T00:24:52.801Z,97.64
2018-06-04T00:27:21.982Z,98.95
2018-06-04T00:29:51.132Z,98.57
2018-06-04T00:32:20.285Z,98.90
2018-06-04T00:34:49.435Z,98.59
2018-06-04T00:37:18.584Z,98.55
2018-06-04T00:39:47.741Z,99.07
2018-06-04T00:42:16.877Z,99.37
2018-06-04T00:44:46.038Z,99.08
2018-06-04T00:47:15.204Z,98.93
2018-06-04T00:49:44.368Z,99.17
2018-06-04T00:52:13.562Z,98.79
2018-06-04T00:54:42.733Z,98.69
2018-06-04T00:57:11.867Z,98.77
2018-06-04T00:59:41.067Z,98.86
2018-06-04T01:02:10.242Z,98.54
2018-06-04T01:04:39.391Z,98.88
2018-06-04T01:07:08.737Z,98.91
2018-06-04T01:09:38.150Z,99.04
2018-06-04T01:12:07.355Z,99.22
2018-06-04T01:14:36.572Z,99.16
2018-06-04T01:17:05.840Z,98.76
2018-06-04T01:19:34.979Z,99.26
2018-06-04T01:22:04.187Z,98.54
2018-06-04T01:24:33.362Z,98.14
2018-06-04T01:27:02.515Z,98.09
2018-06-04T01:29:31.736Z,98.01
2018-06-04T01:32:00.902Z,98.11
2018-06-04T01:34:30.042Z,98.10
2018-06-04T01:36:59.210Z,98.02
2018-06-04T01:39:28.353Z,98.04
2018-06-04T01:41:57.497Z,97.83
2018-06-04T01:44:26.646Z,97.75
2018-06-04T01:46:55.814Z,97.93
2018-06-04T01:49:24.962Z,97.60
2018-06-04T01:51:54.125Z,97.43
2018-06-04T01:54:23.279Z,97.88
2018-06-04T01:56:52.443Z,98.18
2018-06-04T01:59:21.580Z,98.53
2018-06-04T02:01:50.810Z,98.40
2018-06-04T02:04:20.008Z,98.13
2018-06-04T02:06:49.145Z,98.05
2018-06-04T02:09:18.300Z,97.88
2018-06-04T02:11:47.470Z,98.06
2018-06-04T02:14:16.616Z,97.97
2018-06-04T02:16:45.777Z,98.03
2018-06-04T02:19:16.299Z,98.13
2018-06-04T02:21:45.450Z,98.05
2018-06-04T02:24:14.614Z,98.25
2018-06-04T02:26:43.783Z,98.34
2018-06-04T02:29:12.952Z,98.43
2018-06-04T02:31:42.755Z,98.55
2018-06-04T02:34:11.917Z,98.52
2018-06-04T02:36:41.156Z,98.43
2018-06-04T02:39:10.632Z,98.63
2018-06-04T02:41:39.769Z,98.68
2018-06-04T02:44:08.927Z,98.63
2018-06-04T02:46:38.561Z,98.65
2018-06-04T02:49:07.970Z,98.55
2018-06-04T02:51:37.113Z,98.58
2018-06-04T02:54:06.299Z,98.35
2018-06-04T02:56:35.467Z,98.49
2018-06-04T02:59:04.684Z,98.81
2018-06-04T03:01:33.825Z,98.86
2018-06-04T03:04:03.025Z,98.78
2018-06-04T03:06:32.167Z,98.76
2018-06-04T03:09:01.305Z,98.72
2018-06-04T03:11:30.494Z,98.51
2018-06-04T03:13:59.650Z,98.44
2018-06-04T03:16:28.935Z,98.41
2018-06-04T03:18:58.101Z,98.72
2018-06-04T03:21:27.248Z,99.65
2018-06-04T03:23:56.425Z,99.92
2018-06-04T03:26:25.580Z,100.00
2018-06-04T03:28:54.763Z,99.76
2018-06-04T03:31:23.976Z,99.58
2018-06-04T03:33:53.128Z,99.59
2018-06-04T03:36:22.293Z,99.68
2018-06-04T03:38:51.433Z,99.46
2018-06-04T03:41:20.658Z,99.48
2018-06-04T03:43:49.819Z,99.29
2018-06-04T03:46:18.994Z,99.52
2018-06-04T03:48:48.219Z,99.54
2018-06-04T03:51:17.383Z,99.70
2018-06-04T03:53:46.543Z,99.33
2018-06-04T03:56:15.721Z,99.37
2018-06-04T03:58:44.857Z,98.97
2018-06-04T04:01:14.040Z,98.54
2018-06-04T04:03:43.194Z,98.43
2018-06-04T04:06:12.355Z,98.64
2018-06-04T04:08:41.511Z,98.09
2018-06-04T04:11:10.683Z,98.05
2018-06-04T04:13:39.819Z,97.58
2018-06-04T04:16:09.049Z,97.84
2018-06-04T04:18:38.210Z,97.64
2018-06-04T04:21:07.561Z,97.97
2018-06-04T04:23:36.715Z,97.38
2018-06-04T04:26:05.886Z,97.05
2018-06-04T04:28:35.086Z,96.74
2018-06-04T04:31:04.329Z,96.62
2018-06-04T04:33:33.481Z,96.20
2018-06-04T04:36:02.623Z,95.69
2018-06-04T04:38:31.758Z,95.24
2018-06-04T04:41:00.938Z,95.21
2018-06-04T04:43:30.096Z,95.57
2018-06-04T04:45:59.261Z,95.15
2018-06-04T04:48:28.403Z,94.51
2018-06-04T04:50:58.390Z,95.29
2018-06-04T04:53:27.570Z,95.34
2018-06-04T04:55:56.696Z,94.33
2018-06-04T04:58:25.882Z,94.18
2018-06-04T05:00:55.113Z,94.57
2018-06-04T05:03:24.238Z,94.58
2018-06-04T05:05:53.387Z,94.40
2018-06-04T05:08:22.632Z,94.03
2018-06-04T05:10:51.819Z,93.95
2018-06-04T05:13:21.037Z,94.81
2018-06-04T05:15:50.171Z,93.32
2018-06-04T05:18:19.431Z,93.75
2018-06-04T05:20:48.589Z,93.25
2018-06-04T05:23:17.751Z,93.15
2018-06-04T05:25:47.083Z,92.88
2018-06-04T05:28:16.243Z,92.44
2018-06-04T05:30:45.376Z,91.70
2018-06-04T05:33:14.926Z,91.71
2018-06-04T05:35:44.125Z,92.45
2018-06-04T05:38:13.319Z,92.06
2018-06-04T05:40:42.462Z,90.66
2018-06-04T05:43:11.663Z,90.19
2018-06-04T05:45:40.829Z,90.33
2018-06-04T05:48:10.268Z,89.74
2018-06-04T05:50:39.429Z,88.01
2018-06-04T05:53:08.832Z,88.54
2018-06-04T05:55:38.849Z,87.94
2018-06-04T05:58:07.998Z,87.29
2018-06-04T06:00:37.247Z,86.04
2018-06-04T06:03:06.477Z,84.86
2018-06-04T06:05:35.622Z,83.69
2018-06-04T06:08:04.994Z,83.49
2018-06-04T06:10:34.291Z,83.89
2018-06-04T06:13:03.515Z,83.08
2018-06-04T06:15:32.717Z,82.25
2018-06-04T06:18:01.891Z,82.99
2018-06-04T06:20:31.098Z,83.56
2018-06-04T06:23:00.326Z,84.58
2018-06-04T06:25:29.548Z,81.98
2018-06-04T06:27:58.617Z,80.58
2018-06-04T06:30:27.758Z,81.42
2018-06-04T06:32:56.883Z,79.17
2018-06-04T06:35:26.081Z,79.11
2018-06-04T06:37:55.382Z,80.00
2018-06-04T06:40:25.299Z,79.52
2018-06-04T06:42:54.623Z,78.77
2018-06-04T06:45:23.910Z,78.00
2018-06-04T06:47:54.728Z,77.47
2018-06-04T06:50:23.984Z,75.67
2018-06-04T06:52:53.197Z,76.52
2018-06-04T06:55:22.410Z,77.91
2018-06-04T06:57:51.559Z,75.15
2018-06-04T07:00:20.796Z,76.07
2018-06-04T07:02:50.030Z,76.93
2018-06-04T07:05:19.219Z,76.71
2018-06-04T07:07:48.941Z,75.43
2018-06-04T07:10:18.165Z,75.91
2018-06-04T07:12:47.374Z,74.59
2018-06-04T07:15:16.616Z,73.49
2018-06-04T07:17:45.864Z,75.36
2018-06-04T07:20:15.013Z,73.04
2018-06-04T07:22:44.165Z,73.45
2018-06-04T07:25:13.449Z,74.67
2018-06-04T07:27:42.695Z,71.40
2018-06-04T07:30:11.927Z,71.29
2018-06-04T07:32:41.089Z,71.09
2018-06-04T07:35:10.344Z,71.04
2018-06-04T07:37:39.591Z,69.30
2018-06-04T07:40:09.306Z,69.47
2018-06-04T07:42:38.603Z,70.01
2018-06-04T07:45:08.243Z,68.13
2018-06-04T07:47:37.484Z,67.64
2018-06-04T07:50:06.814Z,67.42
2018-06-04T07:52:36.022Z,67.79
2018-06-04T07:55:05.356Z,64.83
2018-06-04T07:57:35.351Z,68.13
2018-06-04T08:00:05.145Z,66.31
2018-06-04T08:02:34.311Z,64.61
2018-06-04T08:05:03.622Z,65.34
2018-06-04T08:07:32.812Z,64.47
2018-06-04T08:10:02.122Z,63.80
2018-06-04T08:12:31.266Z,62.66
2018-06-04T08:15:00.432Z,64.55
2018-06-04T08:17:29.590Z,64.44
2018-06-04T08:19:58.734Z,63.84
2018-06-04T08:22:27.914Z,64.46
2018-06-04T08:24:57.203Z,63.58
2018-06-04T08:27:26.406Z,63.42
2018-06-04T08:29:55.619Z,61.87
2018-06-04T08:32:24.847Z,63.40
2018-06-04T08:34:53.991Z,62.79
2018-06-04T08:37:23.174Z,61.73
2018-06-04T08:39:52.359Z,61.79
2018-06-04T08:42:22.128Z,60.67
2018-06-04T08:44:51.285Z,60.92
2018-06-04T08:47:20.463Z,60.79
2018-06-04T08:49:49.707Z,60.24
2018-06-04T08:52:18.840Z,58.70
2018-06-04T08:54:48.118Z,60.38
2018-06-04T08:57:17.303Z,58.94
2018-06-04T08:59:46.595Z,61.01
2018-06-04T09:02:15.855Z,61.75
2018-06-04T09:04:45.032Z,59.05
2018-06-04T09:07:14.254Z,58.13
2018-06-04T09:09:43.494Z,58.56
2018-06-04T09:12:12.765Z,60.07
2018-06-04T09:14:42.525Z,56.32
2018-06-04T09:17:11.685Z,56.80
2018-06-04T09:19:41.730Z,55.53
2018-06-04T09:22:10.965Z,57.48
2018-06-04T09:24:40.791Z,55.11
2018-06-04T09:27:10.121Z,55.91
2018-06-04T09:29:39.289Z,55.45
2018-06-04T09:32:08.435Z,54.60
2018-06-04T09:34:37.636Z,55.06
2018-06-04T09:37:06.973Z,57.00
2018-06-04T09:39:36.163Z,55.04
2018-06-04T09:42:05.394Z,54.68
2018-06-04T09:44:34.523Z,53.31
2018-06-04T09:47:03.938Z,54.37
2018-06-04T09:49:33.248Z,53.42
2018-06-04T09:52:02.433Z,54.16
2018-06-04T09:54:31.646Z,51.55
2018-06-04T09:57:00.810Z,54.71
2018-06-04T09:59:29.978Z,52.38
2018-06-04T10:01:59.150Z,50.35
2018-06-04T10:04:28.293Z,51.08
2018-06-04T10:06:57.448Z,49.59
2018-06-04T10:09:26.650Z,47.79
2018-06-04T10:11:55.798Z,49.64
2018-06-04T10:14:24.972Z,49.66
2018-06-04T10:16:54.157Z,52.21
2018-06-04T10:19:23.417Z,48.33
2018-06-04T10:21:52.605Z,49.74
2018-06-04T10:24:21.766Z,50.10
2018-06-04T10:26:51.033Z,47.75
2018-06-04T10:29:20.232Z,48.79
2018-06-04T10:31:49.391Z,45.27
2018-06-04T10:34:18.555Z,47.16
2018-06-04T10:36:47.748Z,47.43
2018-06-04T10:39:17.019Z,48.32
2018-06-04T10:41:46.202Z,48.30
2018-06-04T10:44:15.360Z,46.69
2018-06-04T10:46:44.529Z,44.81
2018-06-04T10:49:13.709Z,46.83
2018-06-04T10:51:42.864Z,46.30
2018-06-04T10:54:12.297Z,46.51
2018-06-04T10:56:41.500Z,48.09
2018-06-04T10:59:10.661Z,47.41
2018-06-04T11:01:39.813Z,46.55
2018-06-04T11:04:09.026Z,46.41
2018-06-04T11:06:38.214Z,47.66
2018-06-04T11:09:09.332Z,44.11
2018-06-04T11:11:38.477Z,45.14
2018-06-04T11:14:07.715Z,44.00
2018-06-04T11:16:36.995Z,44.21
2018-06-04T11:19:06.375Z,43.58
2018-06-04T11:21:35.607Z,43.35
2018-06-04T11:24:04.773Z,43.72
2018-06-04T11:26:33.966Z,43.21
2018-06-04T11:29:03.230Z,43.40
2018-06-04T11:31:32.403Z,43.82
2018-06-04T11:34:01.601Z,42.40
2018-06-04T11:36:30.732Z,42.22
2018-06-04T11:38:59.982Z,40.71
2018-06-04T11:41:29.217Z,41.13
2018-06-04T11:43:58.425Z,42.10
2018-06-04T11:46:28.385Z,43.14
2018-06-04T11:48:58.065Z,40.38
2018-06-04T11:51:27.378Z,42.20
2018-06-04T11:53:56.816Z,42.56
2018-06-04T11:56:26.077Z,42.38
2018-06-04T11:58:55.191Z,43.40
2018-06-04T12:01:24.349Z,43.05
2018-06-04T12:03:53.515Z,43.61
2018-06-04T12:06:23.335Z,45.47
2018-06-04T12:08:52.542Z,44.89
2018-06-04T12:11:21.673Z,40.33
2018-06-04T12:13:50.891Z,43.29
2018-06-04T12:16:20.037Z,43.29
2018-06-04T12:18:49.210Z,42.26
2018-06-04T12:21:18.428Z,44.06
2018-06-04T12:23:48.636Z,44.77
2018-06-04T12:26:18.643Z,40.90
2018-06-04T12:28:48.086Z,40.94
2018-06-04T12:31:17.318Z,41.37
2018-06-04T12:33:46.452Z,44.49
2018-06-04T12:36:15.717Z,43.85
2018-06-04T12:38:44.885Z,42.09
2018-06-04T12:41:14.065Z,41.22
2018-06-04T12:43:43.241Z,40.39
2018-06-04T12:46:12.400Z,39.23
2018-06-04T12:48:41.563Z,41.85
2018-06-04T12:51:10.852Z,41.04
2018-06-04T12:53:40.057Z,42.35
2018-06-04T12:56:09.407Z,40.21
2018-06-04T12:58:38.558Z,39.38
2018-06-04T13:01:07.736Z,40.83
2018-06-04T13:03:36.850Z,39.28
2018-06-04T13:06:06.081Z,40.48
2018-06-04T13:08:35.256Z,39.12
2018-06-04T13:11:04.418Z,42.79
2018-06-04T13:13:33.870Z,41.04
2018-06-04T13:16:03.088Z,42.08
2018-06-04T13:18:32.237Z,39.73
2018-06-04T13:21:01.397Z,40.68
2018-06-04T13:23:30.542Z,42.19
2018-06-04T13:25:59.716Z,42.15
2018-06-04T13:28:28.871Z,41.74
2018-06-04T13:30:57.967Z,40.22
2018-06-04T13:33:27.117Z,40.86
2018-06-04T13:35:56.217Z,41.91
2018-06-04T13:38:25.393Z,43.81
2018-06-04T13:40:54.535Z,40.89
2018-06-04T13:43:23.685Z,40.62
2018-06-04T13:45:52.935Z,42.27
2018-06-04T13:48:23.539Z,42.67
2018-06-04T13:50:52.670Z,44.52
2018-06-04T13:53:21.836Z,43.19
2018-06-04T13:55:50.981Z,43.42
2018-06-04T13:58:20.133Z,41.24
2018-06-04T14:00:49.303Z,42.85
2018-06-04T14:03:18.468Z,43.12
2018-06-04T14:05:47.768Z,42.00
2018-06-04T14:08:16.928Z,42.02
2018-06-04T14:10:46.065Z,44.19
2018-06-04T14:13:15.301Z,44.01
2018-06-04T14:15:44.472Z,45.89
2018-06-04T14:18:13.606Z,43.47
2018-06-04T14:20:42.712Z,44.38
2018-06-04T14:23:11.856Z,44.49
2018-06-04T14:25:41.095Z,44.54
2018-06-04T14:28:10.264Z,45.75
2018-06-04T14:30:39.454Z,45.46
2018-06-04T14:33:08.728Z,45.08
2018-06-04T14:35:37.837Z,42.57
2018-06-04T14:38:07.009Z,44.58
2018-06-04T14:40:36.291Z,45.45
2018-06-04T14:43:05.460Z,46.11
2018-06-04T14:45:34.698Z,45.74
2018-06-04T14:48:03.817Z,44.29
2018-06-04T14:50:33.078Z,44.69
2018-06-04T14:53:02.711Z,46.78
2018-06-04T14:55:32.013Z,46.72
2018-06-04T14:58:01.186Z,47.85
2018-06-04T15:00:30.334Z,47.83
2018-06-04T15:02:59.497Z,48.65
2018-06-04T15:05:28.819Z,48.36
2018-06-04T15:07:58.145Z,49.34
2018-06-04T15:10:27.334Z,48.00
2018-06-04T15:12:56.502Z,48.09
2018-06-04T15:15:25.771Z,46.85
2018-06-04T15:17:55.005Z,49.41
2018-06-04T15:20:24.277Z,47.04
2018-06-04T15:22:53.475Z,48.09
2018-06-04T15:25:22.760Z,48.29
2018-06-04T15:27:51.890Z,47.62
2018-06-04T15:30:21.090Z,49.33
2018-06-04T15:32:50.389Z,50.34
2018-06-04T15:35:19.616Z,49.94
2018-06-04T15:37:48.895Z,51.09
2018-06-04T15:40:18.033Z,50.11
2018-06-04T15:42:47.220Z,49.31
2018-06-04T15:45:16.378Z,48.94
2018-06-04T15:47:45.651Z,51.18
2018-06-04T15:50:15.185Z,50.02
2018-06-04T15:52:44.358Z,49.65
2018-06-04T15:55:13.478Z,50.99
2018-06-04T15:57:42.882Z,50.31
2018-06-04T16:00:12.205Z,50.25
2018-06-04T16:02:41.419Z,49.67
2018-06-04T16:05:11.066Z,50.52
2018-06-04T16:07:40.258Z,48.57
2018-06-04T16:10:10.052Z,49.57
2018-06-04T16:12:39.213Z,49.46
2018-06-04T16:15:08.674Z,50.05
2018-06-04T16:17:38.208Z,49.42
2018-06-04T16:20:07.398Z,49.12
2018-06-04T16:22:36.557Z,47.93
2018-06-04T16:25:05.889Z,48.18
2018-06-04T16:27:35.242Z,49.01
2018-06-04T16:30:04.522Z,49.06
2018-06-04T16:32:33.688Z,48.43
2018-06-04T16:35:02.925Z,47.61
2018-06-04T16:37:32.220Z,48.94
2018-06-04T16:40:01.346Z,47.90
2018-06-04T16:42:30.532Z,47.68
2018-06-04T16:44:59.708Z,47.23
2018-06-04T16:47:28.965Z,48.26
2018-06-04T16:49:58.106Z,47.52
2018-06-04T16:52:27.306Z,47.75
2018-06-04T16:54:56.488Z,46.68
2018-06-04T16:57:25.652Z,47.01
2018-06-04T16:59:54.849Z,47.00
2018-06-04T17:02:24.043Z,47.68
2018-06-04T17:04:53.141Z,46.94
2018-06-04T17:07:22.318Z,46.71
2018-06-04T17:09:51.446Z,45.42
2018-06-04T17:12:20.610Z,46.42
2018-06-04T17:14:50.260Z,46.53
2018-06-04T17:17:19.443Z,48.03
2018-06-04T17:19:48.615Z,47.69
2018-06-04T17:22:17.814Z,47.09
2018-06-04T17:24:47.054Z,47.85
2018-06-04T17:27:16.314Z,47.07
2018-06-04T17:29:45.469Z,47.63
2018-06-04T17:32:14.637Z,47.05
2018-06-04T17:34:43.840Z,46.76
2018-06-04T17:37:13.492Z,47.77
2018-06-04T17:39:42.687Z,49.03
2018-06-04T17:42:11.937Z,49.13
2018-06-04T17:44:41.337Z,48.73
2018-06-04T17:47:10.646Z,47.71
2018-06-04T17:49:40.490Z,48.71
2018-06-04T17:52:09.707Z,48.75
2018-06-04T17:54:38.953Z,48.88
2018-06-04T17:57:08.291Z,48.13
2018-06-04T17:59:37.857Z,49.36
2018-06-04T18:02:07.578Z,51.14
2018-06-04T18:04:36.712Z,52.66
2018-06-04T18:07:07.597Z,53.80
2018-06-04T18:09:36.756Z,54.79
2018-06-04T18:12:06.056Z,54.36
2018-06-04T18:14:36.815Z,54.85
2018-06-04T18:17:06.393Z,55.20
2018-06-04T18:19:36.466Z,55.40
2018-06-04T18:22:05.900Z,55.97
2018-06-04T18:24:35.201Z,55.78
2018-06-04T18:27:04.429Z,55.65
2018-06-04T18:29:33.849Z,55.21
2018-06-04T18:32:03.048Z,55.06
2018-06-04T18:34:32.256Z,56.95
2018-06-04T18:37:01.463Z,57.82
2018-06-04T18:39:30.639Z,58.33
2018-06-04T18:41:59.777Z,59.42
2018-06-04T18:44:28.987Z,59.32
2018-06-04T18:46:58.296Z,59.99
2018-06-04T18:49:27.606Z,60.58
2018-06-04T18:51:56.763Z,60.90
2018-06-04T18:54:25.897Z,60.88
2018-06-04T18:56:55.086Z,62.16
2018-06-04T18:59:24.330Z,62.90
2018-06-04T19:01:53.516Z,62.77
2018-06-04T19:04:22.721Z,64.01
2018-06-04T19:06:51.965Z,64.09
2018-06-04T19:09:21.197Z,65.31
2018-06-04T19:11:50.321Z,65.13
2018-06-04T19:14:19.498Z,65.01
2018-06-04T19:16:48.639Z,65.43
2018-06-04T19:19:17.776Z,65.63
2018-06-04T19:21:47.161Z,66.73
2018-06-04T19:24:16.313Z,66.90
2018-06-04T19:26:45.454Z,68.10
2018-06-04T19:29:14.649Z,68.42
2018-06-04T19:31:45.137Z,68.19
2018-06-04T19:34:14.333Z,68.94
2018-06-04T19:36:43.477Z,69.37
2018-06-04T19:39:12.670Z,70.07
2018-06-04T19:41:41.832Z,69.76
2018-06-04T19:44:11.184Z,70.36
2018-06-04T19:46:40.705Z,71.31
2018-06-04T19:49:09.841Z,71.57
2018-06-04T19:51:39.139Z,71.64
2018-06-04T19:54:08.237Z,72.23
2018-06-04T19:56:37.386Z,72.22
2018-06-04T19:59:06.537Z,72.97
2018-06-04T20:01:36.169Z,73.70
2018-06-04T20:04:05.484Z,74.68
2018-06-04T20:06:34.609Z,75.30
2018-06-04T20:09:04.040Z,76.18
2018-06-04T20:11:33.174Z,77.57
2018-06-04T20:14:02.338Z,78.22
2018-06-04T20:16:31.570Z,78.56
2018-06-04T20:19:00.698Z,79.03
2018-06-04T20:21:30.163Z,79.56
2018-06-04T20:23:59.405Z,79.69
2018-06-04T20:26:28.529Z,79.63
2018-06-04T20:28:57.853Z,79.65
2018-06-04T20:31:27.042Z,80.17
2018-06-04T20:33:56.176Z,80.08
2018-06-04T20:36:25.347Z,80.13
2018-06-04T20:38:54.481Z,79.76
2018-06-04T20:41:23.621Z,79.81
2018-06-04T20:43:52.734Z,79.22
2018-06-04T20:46:21.922Z,79.34
2018-06-04T20:48:51.098Z,78.70
2018-06-04T20:51:20.239Z,79.05
2018-06-04T20:53:49.360Z,78.99
2018-06-04T20:56:18.503Z,79.16
2018-06-04T20:58:47.604Z,79.32
2018-06-04T21:01:16.740Z,79.85
2018-06-04T21:03:46.277Z,79.59
2018-06-04T21:06:15.406Z,79.44
2018-06-04T21:08:45.155Z,79.70
2018-06-04T21:11:14.285Z,80.40
2018-06-04T21:13:43.429Z,81.26
2018-06-04T21:16:12.569Z,80.83
2018-06-04T21:18:41.684Z,81.40
2018-06-04T21:21:10.820Z,81.58
2018-06-04T21:23:40.005Z,81.39
2018-06-04T21:26:09.133Z,81.06
2018-06-04T21:28:38.274Z,81.58
2018-06-04T21:31:07.737Z,82.07
2018-06-04T21:33:36.878Z,82.24
2018-06-04T21:36:06.116Z,82.24
2018-06-04T21:38:35.232Z,82.37
2018-06-04T21:41:04.395Z,82.84
2018-06-04T21:43:33.518Z,83.62
2018-06-04T21:46:02.745Z,83.22
2018-06-04T21:48:31.897Z,83.94
2018-06-04T21:51:01.034Z,84.12
2018-06-04T21:53:30.312Z,84.28
2018-06-04T21:55:59.810Z,84.19
2018-06-04T21:58:28.970Z,85.11
2018-06-04T22:00:58.118Z,85.18
2018-06-04T22:03:27.236Z,86.01
2018-06-04T22:05:56.380Z,84.87
2018-06-04T22:08:25.568Z,83.96
2018-06-04T22:10:54.669Z,83.48
2018-06-04T22:13:23.799Z,83.70
2018-06-04T22:15:53.368Z,83.39
2018-06-04T22:18:22.720Z,83.34
2018-06-04T22:20:51.909Z,85.04
2018-06-04T22:23:21.021Z,84.31
2018-06-04T22:25:50.158Z,84.68
2018-06-04T22:28:19.252Z,84.98
2018-06-04T22:30:48.387Z,85.04
2018-06-04T22:33:17.497Z,84.96
2018-06-04T22:35:46.633Z,85.10
2018-06-04T22:38:15.777Z,86.52
2018-06-04T22:40:44.886Z,86.66
2018-06-04T22:43:14.025Z,86.60
2018-06-04T22:45:43.155Z,87.60
2018-06-04T22:48:12.263Z,88.81
2018-06-04T22:50:41.379Z,89.37
2018-06-04T22:53:10.554Z,89.36
2018-06-04T22:55:39.709Z,89.40
2018-06-04T22:58:08.861Z,89.35
2018-06-04T23:00:37.976Z,89.19
2018-06-04T23:03:07.274Z,89.36
2018-06-04T23:05:36.406Z,89.48
2018-06-04T23:08:05.558Z,89.60
2018-06-04T23:10:34.714Z,89.15
2018-06-04T23:13:03.841Z,89.05
2018-06-04T23:15:32.945Z,88.94
2018-06-04T23:18:02.092Z,88.63
2018-06-04T23:20:31.212Z,88.46
2018-06-04T23:23:00.400Z,88.59
2018-06-04T23:25:29.533Z,88.77
2018-06-04T23:27:58.649Z,88.39
2018-06-04T23:30:27.813Z,88.16
2018-06-04T23:32:56.921Z,88.28
2018-06-04T23:35:26.090Z,88.09
2018-06-04T23:37:55.225Z,88.33
2018-06-04T23:40:24.481Z,88.06
2018-06-04T23:42:53.626Z,88.22
2018-06-04T23:45:22.782Z,88.09
2018-06-04T23:47:52.120Z,88.09
2018-06-04T23:50:21.272Z,88.56
2018-06-04T23:52:50.889Z,88.89
2018-06-04T23:55:20.061Z,88.36
2018-06-04T23:57:49.158Z,88.54
