createdAt,value
2018-02-17T00:00:54.895Z,5.27
2018-02-17T00:01:58.243Z,5.27
2018-02-17T00:03:01.567Z,5.26
2018-02-17T00:04:04.946Z,5.26
2018-02-17T00:05:08.372Z,5.26
2018-02-17T00:06:11.790Z,5.26
2018-02-17T00:07:15.202Z,5.26
2018-02-17T00:08:18.598Z,5.25
2018-02-17T00:09:22.063Z,5.25
2018-02-17T00:10:25.385Z,5.25
2018-02-17T00:11:28.747Z,5.25
2018-02-17T00:12:32.211Z,5.25
2018-02-17T00:13:35.542Z,5.25
2018-02-17T00:14:38.923Z,5.25
2018-02-17T00:15:42.427Z,5.25
2018-02-17T00:16:45.820Z,5.24
2018-02-17T00:17:49.301Z,5.23
2018-02-17T00:18:52.875Z,5.22
2018-02-17T00:19:56.324Z,5.22
2018-02-17T00:20:59.855Z,5.22
2018-02-17T00:22:03.388Z,5.21
2018-02-17T00:23:06.821Z,5.20
2018-02-17T00:24:10.158Z,5.19
2018-02-17T00:25:13.503Z,5.19
2018-02-17T00:26:16.890Z,5.18
2018-02-17T00:27:21.134Z,5.17
2018-02-17T00:28:24.539Z,5.16
2018-02-17T00:29:27.896Z,5.15
2018-02-17T00:30:31.237Z,5.14
2018-02-17T00:31:34.636Z,5.13
2018-02-17T00:32:38.091Z,5.12
2018-02-17T00:33:41.436Z,5.11
2018-02-17T00:34:44.776Z,5.10
2018-02-17T00:35:48.229Z,5.09
2018-02-17T00:36:51.693Z,5.08
2018-02-17T00:37:55.284Z,5.07
2018-02-17T00:38:58.612Z,5.06
2018-02-17T00:40:02.033Z,5.06
2018-02-17T00:41:05.345Z,5.06
2018-02-17T00:42:08.801Z,5.06
2018-02-17T00:43:12.221Z,5.05
2018-02-17T00:44:15.789Z,5.05
2018-02-17T00:45:19.182Z,5.04
2018-02-17T00:46:22.581Z,5.04
2018-02-17T00:47:26.019Z,5.02
2018-02-17T00:48:29.328Z,5.01
2018-02-17T00:49:32.741Z,5.01
2018-02-17T00:50:36.134Z,5.01
2018-02-17T00:51:39.504Z,5.01
2018-02-17T00:52:42.927Z,5.01
2018-02-17T00:53:46.290Z,5.01
2018-02-17T00:54:49.676Z,5.01
2018-02-17T00:55:53.068Z,5.02
2018-02-17T00:56:56.424Z,5.02
2018-02-17T00:57:59.904Z,5.02
2018-02-17T00:59:03.360Z,5.02
2018-02-17T01:00:07.025Z,5.01
2018-02-17T01:01:10.470Z,5.02
2018-02-17T01:02:13.808Z,5.02
2018-02-17T01:03:17.269Z,5.01
2018-02-17T01:04:20.682Z,5.01
2018-02-17T01:05:24.004Z,5.02
2018-02-17T01:06:27.316Z,5.02
2018-02-17T01:07:30.636Z,5.03
2018-02-17T01:08:33.994Z,5.04
2018-02-17T01:09:37.337Z,5.04
2018-02-17T01:10:40.773Z,5.04
2018-02-17T01:11:44.293Z,5.04
2018-02-17T01:12:47.734Z,5.04
2018-02-17T01:13:51.307Z,5.03
2018-02-17T01:14:54.718Z,5.03
2018-02-17T01:15:58.032Z,5.04
2018-02-17T01:17:01.347Z,5.03
2018-02-17T01:18:04.712Z,5.05
2018-02-17T01:19:08.253Z,5.06
2018-02-17T01:20:11.573Z,5.06
2018-02-17T01:21:15.049Z,5.07
2018-02-17T01:22:18.443Z,5.07
2018-02-17T01:23:21.866Z,5.06
2018-02-17T01:24:25.292Z,5.07
2018-02-17T01:25:28.666Z,5.07
2018-02-17T01:26:32.027Z,5.07
2018-02-17T01:27:35.408Z,5.06
2018-02-17T01:28:38.860Z,5.06
2018-02-17T01:29:43.161Z,5.07
2018-02-17T01:30:46.593Z,5.07
2018-02-17T01:31:50.303Z,5.06
2018-02-17T01:32:53.717Z,5.07
2018-02-17T01:33:57.156Z,5.06
2018-02-17T01:35:00.738Z,5.07
2018-02-17T01:36:04.855Z,5.07
2018-02-17T01:37:09.614Z,5.07
2018-02-17T01:38:14.101Z,5.08
2018-02-17T01:39:17.517Z,5.07
2018-02-17T01:40:20.917Z,5.08
2018-02-17T01:41:24.277Z,5.08
2018-02-17T01:42:29.361Z,5.08
2018-02-17T01:43:32.820Z,5.09
2018-02-17T01:44:36.779Z,5.09
2018-02-17T01:45:40.248Z,5.08
2018-02-17T01:46:43.662Z,5.08
2018-02-17T01:47:46.988Z,5.09
2018-02-17T01:48:50.350Z,5.09
2018-02-17T01:49:53.789Z,5.09
2018-02-17T01:50:57.199Z,5.09
2018-02-17T01:52:00.602Z,5.10
2018-02-17T01:53:05.830Z,5.10
2018-02-17T01:54:09.333Z,5.09
2018-02-17T01:55:12.691Z,5.11
2018-02-17T01:56:16.144Z,5.11
2018-02-17T01:57:19.491Z,5.11
2018-02-17T01:58:22.896Z,5.11
2018-02-17T01:59:26.348Z,5.11
2018-02-17T02:00:29.883Z,5.10
2018-02-17T02:01:33.222Z,5.10
2018-02-17T02:02:36.623Z,5.10
2018-02-17T02:03:40.117Z,5.10
2018-02-17T02:04:43.497Z,5.10
2018-02-17T02:05:46.794Z,5.10
2018-02-17T02:06:50.247Z,5.09
2018-02-17T02:07:53.718Z,5.09
2018-02-17T02:08:57.241Z,5.09
2018-02-17T02:10:00.586Z,5.08
2018-02-17T02:11:03.900Z,5.08
2018-02-17T02:12:07.252Z,5.08
2018-02-17T02:13:10.756Z,5.08
2018-02-17T02:14:14.064Z,5.08
2018-02-17T02:15:17.462Z,5.08
2018-02-17T02:16:20.781Z,5.09
2018-02-17T02:17:24.390Z,5.09
2018-02-17T02:18:27.876Z,5.09
2018-02-17T02:19:31.367Z,5.10
2018-02-17T02:20:34.789Z,5.09
2018-02-17T02:21:38.217Z,5.08
2018-02-17T02:22:41.643Z,5.09
2018-02-17T02:23:45.002Z,5.08
2018-02-17T02:24:48.348Z,5.08
2018-02-17T02:25:51.674Z,5.08
2018-02-17T02:26:55.008Z,5.07
2018-02-17T02:27:58.506Z,5.07
2018-02-17T02:29:01.843Z,5.07
2018-02-17T02:30:05.310Z,5.07
2018-02-17T02:31:08.654Z,5.06
2018-02-17T02:32:12.040Z,5.06
2018-02-17T02:33:15.456Z,5.06
2018-02-17T02:34:18.816Z,5.04
2018-02-17T02:35:22.290Z,5.04
2018-02-17T02:36:25.713Z,5.03
2018-02-17T02:37:29.098Z,5.01
2018-02-17T02:38:32.492Z,5.00
2018-02-17T02:39:35.820Z,4.99
2018-02-17T02:40:39.129Z,4.98
2018-02-17T02:41:42.508Z,4.98
2018-02-17T02:42:45.856Z,4.96
2018-02-17T02:43:49.292Z,4.96
2018-02-17T02:44:52.625Z,4.94
2018-02-17T02:45:55.958Z,4.94
2018-02-17T02:46:59.575Z,4.93
2018-02-17T02:48:03.059Z,4.91
2018-02-17T02:49:06.476Z,4.91
2018-02-17T02:50:09.786Z,4.90
2018-02-17T02:51:13.199Z,4.90
2018-02-17T02:52:16.504Z,4.89
2018-02-17T02:53:19.936Z,4.88
2018-02-17T02:54:23.307Z,4.88
2018-02-17T02:55:26.636Z,4.87
2018-02-17T02:56:29.954Z,4.86
2018-02-17T02:57:33.313Z,4.86
2018-02-17T02:58:36.722Z,4.86
2018-02-17T02:59:40.141Z,4.85
2018-02-17T03:00:43.523Z,4.84
2018-02-17T03:01:46.884Z,4.84
2018-02-17T03:02:50.326Z,4.83
2018-02-17T03:03:53.661Z,4.83
2018-02-17T03:04:57.293Z,4.82
2018-02-17T03:06:00.689Z,4.83
2018-02-17T03:07:04.056Z,4.82
2018-02-17T03:08:07.512Z,4.81
2018-02-17T03:09:10.908Z,4.82
2018-02-17T03:10:14.379Z,4.81
2018-02-17T03:11:17.739Z,4.80
2018-02-17T03:12:21.169Z,4.81
2018-02-17T03:13:24.516Z,4.80
2018-02-17T03:14:27.900Z,4.81
2018-02-17T03:15:31.406Z,4.80
2018-02-17T03:16:34.805Z,4.81
2018-02-17T03:17:38.217Z,4.80
2018-02-17T03:18:41.576Z,4.80
2018-02-17T03:19:44.932Z,4.80
2018-02-17T03:20:48.345Z,4.81
2018-02-17T03:21:51.695Z,4.81
2018-02-17T03:22:55.008Z,4.81
2018-02-17T03:23:58.410Z,4.81
2018-02-17T03:25:01.824Z,4.82
2018-02-17T03:26:05.209Z,4.82
2018-02-17T03:27:08.673Z,4.83
2018-02-17T03:28:12.056Z,4.84
2018-02-17T03:29:15.402Z,4.84
2018-02-17T03:30:18.808Z,4.84
2018-02-17T03:31:22.267Z,4.85
2018-02-17T03:32:25.702Z,4.86
2018-02-17T03:33:29.093Z,4.86
2018-02-17T03:34:32.524Z,4.87
2018-02-17T03:35:36.045Z,4.87
2018-02-17T03:36:39.531Z,4.87
2018-02-17T03:37:42.946Z,4.88
2018-02-17T03:38:46.609Z,4.89
2018-02-17T03:39:49.958Z,4.89
2018-02-17T03:40:53.603Z,4.88
2018-02-17T03:41:57.124Z,4.89
2018-02-17T03:43:00.663Z,4.90
2018-02-17T03:44:03.984Z,4.89
2018-02-17T03:45:09.030Z,4.90
2018-02-17T03:46:12.444Z,4.90
2018-02-17T03:47:15.809Z,4.90
2018-02-17T03:48:19.162Z,4.90
2018-02-17T03:49:22.637Z,4.91
2018-02-17T03:50:26.796Z,4.92
2018-02-17T03:51:30.205Z,4.92
2018-02-17T03:52:33.594Z,4.92
2018-02-17T03:53:36.949Z,4.92
2018-02-17T03:54:40.280Z,4.92
2018-02-17T03:55:43.714Z,4.92
2018-02-17T03:56:47.160Z,4.93
2018-02-17T03:57:50.972Z,4.92
2018-02-17T03:58:54.420Z,4.92
2018-02-17T03:59:57.843Z,4.92
2018-02-17T04:01:01.242Z,4.92
2018-02-17T04:02:04.702Z,4.92
2018-02-17T04:03:08.317Z,4.92
2018-02-17T04:04:11.656Z,4.92
2018-02-17T04:05:14.995Z,4.91
2018-02-17T04:06:18.364Z,4.92
2018-02-17T04:07:21.810Z,4.92
2018-02-17T04:08:25.283Z,4.90
2018-02-17T04:09:28.681Z,4.90
2018-02-17T04:10:32.035Z,4.90
2018-02-17T04:11:35.421Z,4.90
2018-02-17T04:12:38.957Z,4.90
2018-02-17T04:13:42.344Z,4.89
2018-02-17T04:14:45.704Z,4.89
2018-02-17T04:15:49.253Z,4.89
2018-02-17T04:16:52.749Z,4.89
2018-02-17T04:17:56.182Z,4.88
2018-02-17T04:18:59.814Z,4.88
2018-02-17T04:20:03.151Z,4.86
2018-02-17T04:21:06.521Z,4.86
2018-02-17T04:22:09.909Z,4.85
2018-02-17T04:23:13.313Z,4.85
2018-02-17T04:24:16.683Z,4.84
2018-02-17T04:25:20.022Z,4.84
2018-02-17T04:26:23.602Z,4.84
2018-02-17T04:27:27.017Z,4.85
2018-02-17T04:28:30.417Z,4.84
2018-02-17T04:29:33.996Z,4.84
2018-02-17T04:30:37.338Z,4.84
2018-02-17T04:31:40.683Z,4.84
2018-02-17T04:32:44.014Z,4.85
2018-02-17T04:33:47.426Z,4.85
2018-02-17T04:34:50.797Z,4.85
2018-02-17T04:35:54.117Z,4.86
2018-02-17T04:36:57.435Z,4.86
2018-02-17T04:38:00.756Z,4.86
2018-02-17T04:39:04.554Z,4.87
2018-02-17T04:40:17.836Z,4.87
2018-02-17T04:41:26.634Z,4.85
2018-02-17T04:42:32.454Z,4.84
2018-02-17T04:43:40.876Z,4.85
2018-02-17T04:44:50.348Z,4.85
2018-02-17T04:46:00.384Z,4.84
2018-02-17T04:47:03.732Z,4.84
2018-02-17T04:48:12.623Z,4.85
2018-02-17T04:49:19.497Z,4.85
2018-02-17T04:50:24.257Z,4.85
2018-02-17T04:51:30.739Z,4.86
2018-02-17T04:52:38.809Z,4.86
2018-02-17T04:53:48.026Z,4.86
2018-02-17T04:56:29.745Z,4.85
2018-02-17T04:57:43.985Z,4.85
2018-02-17T04:58:50.184Z,4.85
2018-02-17T05:01:26.069Z,4.83
2018-02-17T05:02:29.959Z,4.84
2018-02-17T05:03:39.108Z,4.85
2018-02-17T05:04:45.835Z,4.85
2018-02-17T05:05:50.129Z,4.86
2018-02-17T05:07:08.369Z,4.88
2018-02-17T05:08:27.223Z,4.86
2018-02-17T05:09:30.593Z,4.85
2018-02-17T05:10:34.108Z,4.87
2018-02-17T05:11:37.441Z,4.87
2018-02-17T05:12:40.882Z,4.90
2018-02-17T05:13:44.253Z,4.91
2018-02-17T05:14:48.075Z,4.92
2018-02-17T05:17:45.200Z,4.91
2018-02-17T05:19:00.247Z,4.88
2018-02-17T05:20:09.292Z,4.86
2018-02-17T05:21:14.161Z,4.87
2018-02-17T05:22:18.401Z,4.88
2018-02-17T05:23:23.288Z,4.90
2018-02-17T05:26:17.570Z,4.91
2018-02-17T05:27:24.485Z,4.89
2018-02-17T05:30:06.492Z,4.89
2018-02-17T05:31:13.568Z,4.91
2018-02-17T05:32:18.187Z,4.90
2018-02-17T05:35:05.392Z,4.93
2018-02-17T05:36:09.201Z,4.93
2018-02-17T05:37:12.685Z,4.93
2018-02-17T05:38:16.212Z,4.94
2018-02-17T05:39:19.982Z,4.94
2018-02-17T05:40:23.357Z,4.94
2018-02-17T05:41:32.228Z,4.95
2018-02-17T05:42:35.917Z,4.94
2018-02-17T05:43:39.425Z,4.95
2018-02-17T05:44:45.237Z,4.95
2018-02-17T05:45:48.682Z,4.95
2018-02-17T05:46:52.173Z,4.96
2018-02-17T05:47:59.209Z,4.96
2018-02-17T05:49:17.482Z,4.95
2018-02-17T05:50:23.178Z,4.94
2018-02-17T05:51:26.689Z,4.94
2018-02-17T05:52:30.031Z,4.94
2018-02-17T05:53:33.582Z,4.95
2018-02-17T05:54:37.075Z,4.94
2018-02-17T05:55:40.465Z,4.95
2018-02-17T05:56:43.888Z,4.95
2018-02-17T05:57:47.238Z,4.95
2018-02-17T05:58:50.869Z,4.95
2018-02-17T05:59:54.377Z,4.95
2018-02-17T06:00:57.766Z,4.96
2018-02-17T06:02:01.208Z,4.97
2018-02-17T06:03:04.710Z,4.97
2018-02-17T06:04:08.020Z,4.97
2018-02-17T06:05:11.406Z,4.97
2018-02-17T06:06:14.856Z,4.97
2018-02-17T06:07:18.182Z,4.97
2018-02-17T06:08:21.506Z,4.97
2018-02-17T06:09:24.892Z,4.97
2018-02-17T06:10:28.274Z,4.98
2018-02-17T06:11:31.818Z,4.97
2018-02-17T06:12:35.242Z,4.98
2018-02-17T06:13:38.633Z,4.97
2018-02-17T06:14:42.024Z,4.98
2018-02-17T06:15:45.429Z,4.98
2018-02-17T06:16:48.776Z,4.98
2018-02-17T06:17:52.136Z,5.00
2018-02-17T06:18:55.535Z,5.00
2018-02-17T06:19:58.913Z,5.00
2018-02-17T06:21:02.387Z,4.99
2018-02-17T06:22:06.003Z,5.00
2018-02-17T06:23:09.348Z,5.01
2018-02-17T06:24:12.728Z,5.01
2018-02-17T06:25:16.142Z,5.01
2018-02-17T06:26:19.491Z,5.02
2018-02-17T06:27:22.797Z,5.03
2018-02-17T06:28:26.389Z,5.03
2018-02-17T06:29:29.717Z,5.04
2018-02-17T06:30:33.218Z,5.05
2018-02-17T06:31:36.634Z,5.06
2018-02-17T06:32:40.141Z,5.07
2018-02-17T06:33:43.499Z,5.07
2018-02-17T06:34:46.839Z,5.09
2018-02-17T06:35:50.168Z,5.09
2018-02-17T06:36:53.822Z,5.10
2018-02-17T06:37:57.216Z,5.10
2018-02-17T06:39:01.415Z,5.10
2018-02-17T06:40:04.896Z,5.11
2018-02-17T06:41:08.495Z,5.11
2018-02-17T06:42:11.943Z,5.12
2018-02-17T06:43:15.332Z,5.11
2018-02-17T06:44:18.734Z,5.11
2018-02-17T06:45:22.400Z,5.12
2018-02-17T06:46:26.541Z,5.12
2018-02-17T06:47:29.956Z,5.12
2018-02-17T06:48:33.253Z,5.13
2018-02-17T06:49:36.655Z,5.14
2018-02-17T06:50:39.950Z,5.15
2018-02-17T06:51:43.360Z,5.15
2018-02-17T06:52:46.697Z,5.16
2018-02-17T06:53:50.086Z,5.16
2018-02-17T06:54:53.386Z,5.17
2018-02-17T06:55:56.700Z,5.17
2018-02-17T06:57:00.095Z,5.18
2018-02-17T06:58:03.572Z,5.19
2018-02-17T06:59:07.444Z,5.20
2018-02-17T07:00:10.784Z,5.21
2018-02-17T07:01:14.134Z,5.21
2018-02-17T07:02:17.772Z,5.22
2018-02-17T07:03:21.259Z,5.22
2018-02-17T07:04:24.705Z,5.22
2018-02-17T07:05:28.307Z,5.22
2018-02-17T07:06:31.837Z,5.23
2018-02-17T07:07:35.161Z,5.24
2018-02-17T07:08:38.676Z,5.24
2018-02-17T07:09:42.038Z,5.25
2018-02-17T07:10:45.410Z,5.26
2018-02-17T07:11:48.892Z,5.26
2018-02-17T07:12:52.342Z,5.27
2018-02-17T07:13:55.729Z,5.28
2018-02-17T07:14:59.155Z,5.28
2018-02-17T07:16:02.533Z,5.28
2018-02-17T07:17:06.374Z,5.29
2018-02-17T07:18:09.764Z,5.30
2018-02-17T07:19:13.302Z,5.29
2018-02-17T07:20:16.645Z,5.30
2018-02-17T07:21:20.796Z,5.29
2018-02-17T07:22:24.640Z,5.29
2018-02-17T07:23:28.057Z,5.29
2018-02-17T07:24:31.606Z,5.29
2018-02-17T07:25:35.005Z,5.28
2018-02-17T07:26:38.321Z,5.27
2018-02-17T07:27:41.705Z,5.28
2018-02-17T07:28:45.232Z,5.28
2018-02-17T07:29:48.708Z,5.28
2018-02-17T07:30:52.039Z,5.28
2018-02-17T07:31:55.425Z,5.27
2018-02-17T07:32:58.948Z,5.28
2018-02-17T07:34:02.305Z,5.28
2018-02-17T07:35:05.731Z,5.28
2018-02-17T07:36:09.174Z,5.28
2018-02-17T07:37:12.460Z,5.28
2018-02-17T07:38:16.001Z,5.29
2018-02-17T07:39:19.324Z,5.28
2018-02-17T07:40:23.094Z,5.28
2018-02-17T07:41:27.542Z,5.28
2018-02-17T07:42:30.990Z,5.28
2018-02-17T07:43:34.371Z,5.28
2018-02-17T07:44:37.818Z,5.29
2018-02-17T07:45:41.298Z,5.30
2018-02-17T07:46:44.961Z,5.31
2018-02-17T07:47:48.310Z,5.31
2018-02-17T07:48:51.636Z,5.32
2018-02-17T07:49:54.968Z,5.33
2018-02-17T07:50:58.602Z,5.33
2018-02-17T07:52:01.967Z,5.34
2018-02-17T07:53:05.360Z,5.35
2018-02-17T07:54:08.727Z,5.35
2018-02-17T07:55:12.156Z,5.37
2018-02-17T07:56:15.849Z,5.37
2018-02-17T07:57:19.344Z,5.38
2018-02-17T07:58:22.712Z,5.39
2018-02-17T07:59:26.281Z,5.41
2018-02-17T08:00:29.598Z,5.41
2018-02-17T08:01:32.931Z,5.43
2018-02-17T08:02:36.928Z,5.44
2018-02-17T08:03:40.260Z,5.44
2018-02-17T08:04:43.650Z,5.46
2018-02-17T08:05:47.050Z,5.47
2018-02-17T08:06:50.417Z,5.49
2018-02-17T08:07:54.113Z,5.51
2018-02-17T08:08:57.586Z,5.51
2018-02-17T08:10:00.987Z,5.53
2018-02-17T08:11:04.398Z,5.55
2018-02-17T08:12:07.840Z,5.56
2018-02-17T08:13:11.151Z,5.58
2018-02-17T08:14:14.613Z,5.60
2018-02-17T08:15:17.952Z,5.60
2018-02-17T08:16:21.381Z,5.61
2018-02-17T08:17:24.857Z,5.62
2018-02-17T08:18:29.202Z,5.63
2018-02-17T08:19:32.668Z,5.63
2018-02-17T08:20:36.585Z,5.64
2018-02-17T08:21:39.985Z,5.65
2018-02-17T08:22:43.437Z,5.66
2018-02-17T08:23:46.809Z,5.69
2018-02-17T08:24:50.386Z,5.70
2018-02-17T08:25:54.673Z,5.71
2018-02-17T08:26:58.285Z,5.72
2018-02-17T08:28:02.148Z,5.73
2018-02-17T08:29:05.689Z,5.75
2018-02-17T08:30:09.065Z,5.76
2018-02-17T08:31:12.590Z,5.78
2018-02-17T08:32:15.953Z,5.79
2018-02-17T08:33:19.457Z,5.80
2018-02-17T08:34:26.995Z,5.82
2018-02-17T08:35:30.525Z,5.84
2018-02-17T08:36:34.038Z,5.85
2018-02-17T08:37:37.649Z,5.88
2018-02-17T08:38:44.619Z,5.90
2018-02-17T08:39:50.244Z,5.92
2018-02-17T08:40:53.970Z,5.93
2018-02-17T08:41:57.455Z,5.95
2018-02-17T08:43:00.765Z,5.96
2018-02-17T08:44:04.305Z,5.98
2018-02-17T08:45:07.624Z,5.99
2018-02-17T08:46:11.005Z,6.02
2018-02-17T08:47:14.347Z,6.04
2018-02-17T08:48:18.047Z,6.05
2018-02-17T08:49:21.392Z,6.07
2018-02-17T08:50:24.891Z,6.09
2018-02-17T08:51:28.276Z,6.12
2018-02-17T08:52:31.664Z,6.15
2018-02-17T08:53:35.175Z,6.17
2018-02-17T08:54:38.861Z,6.19
2018-02-17T08:55:42.272Z,6.21
2018-02-17T08:56:45.647Z,6.24
2018-02-17T08:57:49.049Z,6.26
2018-02-17T08:58:52.523Z,6.28
2018-02-17T08:59:56.063Z,6.28
2018-02-17T09:00:59.969Z,6.32
2018-02-17T09:02:03.495Z,6.33
2018-02-17T09:03:06.982Z,6.35
2018-02-17T09:04:10.509Z,6.37
2018-02-17T09:05:13.902Z,6.39
2018-02-17T09:06:17.242Z,6.40
2018-02-17T09:07:20.802Z,6.42
2018-02-17T09:08:24.457Z,6.44
2018-02-17T09:09:28.550Z,6.45
2018-02-17T09:10:43.749Z,6.46
2018-02-17T09:11:47.125Z,6.45
2018-02-17T09:12:50.684Z,6.47
2018-02-17T09:13:54.022Z,6.49
2018-02-17T09:14:57.374Z,6.50
2018-02-17T09:16:00.795Z,6.50
2018-02-17T09:17:04.152Z,6.51
2018-02-17T09:18:09.340Z,6.52
2018-02-17T09:19:12.786Z,6.52
2018-02-17T09:20:16.161Z,6.53
2018-02-17T09:21:19.546Z,6.55
2018-02-17T09:22:22.910Z,6.56
2018-02-17T09:23:26.839Z,6.57
2018-02-17T09:24:31.035Z,6.59
2018-02-17T09:25:34.558Z,6.60
2018-02-17T09:26:38.776Z,6.63
2018-02-17T09:27:42.274Z,6.64
2018-02-17T09:28:45.780Z,6.66
2018-02-17T09:29:49.816Z,6.69
2018-02-17T09:30:53.362Z,6.71
2018-02-17T09:31:56.847Z,6.74
2018-02-17T09:33:00.407Z,6.76
2018-02-17T09:34:03.814Z,6.78
2018-02-17T09:35:07.356Z,6.80
2018-02-17T09:37:20.168Z,6.85
2018-02-17T09:38:23.684Z,6.87
2018-02-17T09:39:27.016Z,6.89
2018-02-17T09:40:30.530Z,6.91
2018-02-17T09:41:34.258Z,6.93
2018-02-17T09:42:38.622Z,6.95
2018-02-17T09:43:42.061Z,6.98
2018-02-17T09:44:45.592Z,7.00
2018-02-17T09:45:49.564Z,7.01
2018-02-17T09:46:52.943Z,7.03
2018-02-17T09:47:56.377Z,7.06
2018-02-17T09:48:59.837Z,7.09
2018-02-17T09:50:03.491Z,7.12
2018-02-17T09:51:07.177Z,7.14
2018-02-17T09:52:10.468Z,7.17
2018-02-17T09:53:13.967Z,7.17
2018-02-17T09:54:17.406Z,7.20
2018-02-17T09:55:22.011Z,7.21
2018-02-17T09:56:25.686Z,7.22
2018-02-17T09:57:29.108Z,7.24
2018-02-17T09:58:32.565Z,7.24
2018-02-17T09:59:36.077Z,7.24
2018-02-17T10:00:39.543Z,7.24
2018-02-17T10:01:42.925Z,7.23
2018-02-17T10:02:46.368Z,7.25
2018-02-17T10:03:49.873Z,7.26
2018-02-17T10:04:53.206Z,7.26
2018-02-17T10:05:56.608Z,7.27
2018-02-17T10:07:00.754Z,7.27
2018-02-17T10:08:04.157Z,7.27
2018-02-17T10:09:07.523Z,7.27
2018-02-17T10:10:11.384Z,7.27
2018-02-17T10:11:14.766Z,7.26
2018-02-17T10:12:18.194Z,7.24
2018-02-17T10:13:21.670Z,7.23
2018-02-17T10:14:25.197Z,7.22
2018-02-17T10:15:29.307Z,7.21
2018-02-17T10:16:32.775Z,7.21
2018-02-17T10:17:36.923Z,7.22
2018-02-17T10:18:40.366Z,7.22
2018-02-17T10:19:43.781Z,7.23
2018-02-17T10:20:47.248Z,7.22
2018-02-17T10:21:51.083Z,7.23
2018-02-17T10:22:54.511Z,7.22
2018-02-17T10:23:58.089Z,7.23
2018-02-17T10:25:01.520Z,7.25
2018-02-17T10:26:04.957Z,7.27
2018-02-17T10:27:08.308Z,7.30
2018-02-17T10:28:11.698Z,7.32
2018-02-17T10:29:15.224Z,7.34
2018-02-17T10:30:19.555Z,7.36
2018-02-17T10:31:22.947Z,7.38
2018-02-17T10:32:26.306Z,7.40
2018-02-17T10:33:31.367Z,7.42
2018-02-17T10:34:35.074Z,7.43
2018-02-17T10:35:38.478Z,7.45
2018-02-17T10:36:41.946Z,7.47
2018-02-17T10:37:45.280Z,7.48
2018-02-17T10:38:48.739Z,7.51
2018-02-17T10:39:52.551Z,7.52
2018-02-17T10:40:55.969Z,7.53
2018-02-17T10:41:59.424Z,7.55
2018-02-17T10:43:02.802Z,7.57
2018-02-17T10:44:06.307Z,7.58
2018-02-17T10:45:09.676Z,7.62
2018-02-17T10:46:13.294Z,7.64
2018-02-17T10:47:16.637Z,7.65
2018-02-17T10:48:21.061Z,7.65
2018-02-17T10:49:26.826Z,7.66
2018-02-17T10:50:30.120Z,7.66
2018-02-17T10:51:33.960Z,7.67
2018-02-17T10:52:37.636Z,7.68
2018-02-17T10:53:41.031Z,7.69
2018-02-17T10:54:44.396Z,7.71
2018-02-17T10:55:48.009Z,7.73
2018-02-17T10:56:51.421Z,7.75
2018-02-17T10:57:54.816Z,7.79
2018-02-17T10:58:58.143Z,7.82
2018-02-17T11:00:02.555Z,7.85
2018-02-17T11:01:05.932Z,7.88
2018-02-17T11:02:09.298Z,7.91
2018-02-17T11:03:12.609Z,7.94
2018-02-17T11:04:16.241Z,7.96
2018-02-17T11:05:19.804Z,7.98
2018-02-17T11:06:23.257Z,8.01
2018-02-17T11:07:26.981Z,8.05
2018-02-17T11:08:30.343Z,8.06
2018-02-17T11:09:33.663Z,8.11
2018-02-17T11:10:37.079Z,8.14
2018-02-17T11:11:40.473Z,8.17
2018-02-17T11:12:43.912Z,8.20
2018-02-17T11:13:47.340Z,8.21
2018-02-17T11:14:50.728Z,8.21
2018-02-17T11:15:54.104Z,8.21
2018-02-17T11:16:57.570Z,8.22
2018-02-17T11:18:00.952Z,8.22
2018-02-17T11:19:04.582Z,8.23
2018-02-17T11:20:07.962Z,8.24
2018-02-17T11:21:11.612Z,8.25
2018-02-17T11:22:14.951Z,8.27
2018-02-17T11:23:18.380Z,8.30
2018-02-17T11:24:21.817Z,8.32
2018-02-17T11:25:25.255Z,8.35
2018-02-17T11:26:28.632Z,8.37
2018-02-17T11:27:31.937Z,8.39
2018-02-17T11:28:35.394Z,8.42
2018-02-17T11:29:38.687Z,8.45
2018-02-17T11:30:41.995Z,8.48
2018-02-17T11:31:45.463Z,8.52
2018-02-17T11:32:48.858Z,8.56
2018-02-17T11:33:52.253Z,8.60
2018-02-17T11:34:55.593Z,8.64
2018-02-17T11:35:59.322Z,8.68
2018-02-17T11:37:02.758Z,8.71
2018-02-17T11:38:06.100Z,8.75
2018-02-17T11:39:09.532Z,8.79
2018-02-17T11:40:12.862Z,8.82
2018-02-17T11:41:16.259Z,8.84
2018-02-17T11:42:19.872Z,8.86
2018-02-17T11:43:23.252Z,8.87
2018-02-17T11:44:26.701Z,8.89
2018-02-17T11:45:30.271Z,8.90
2018-02-17T11:46:33.788Z,8.93
2018-02-17T11:47:37.126Z,8.95
2018-02-17T11:48:40.440Z,8.96
2018-02-17T11:49:43.769Z,8.97
2018-02-17T11:50:47.208Z,8.97
2018-02-17T11:51:50.523Z,8.96
2018-02-17T11:52:53.957Z,8.95
2018-02-17T11:53:57.290Z,8.93
2018-02-17T11:55:00.882Z,8.89
2018-02-17T11:56:04.314Z,8.87
2018-02-17T11:57:07.699Z,8.84
2018-02-17T11:58:11.146Z,8.81
2018-02-17T11:59:14.564Z,8.81
2018-02-17T12:00:17.907Z,8.80
2018-02-17T12:01:21.389Z,8.80
2018-02-17T12:02:24.831Z,8.81
2018-02-17T12:03:28.270Z,8.83
2018-02-17T12:04:31.569Z,8.84
2018-02-17T12:05:35.029Z,8.84
2018-02-17T12:06:38.379Z,8.84
2018-02-17T12:07:41.802Z,8.82
2018-02-17T12:08:45.214Z,8.80
2018-02-17T12:09:48.579Z,8.78
2018-02-17T12:10:52.054Z,8.77
2018-02-17T12:11:55.420Z,8.77
2018-02-17T12:12:58.792Z,8.78
2018-02-17T12:14:02.392Z,8.78
2018-02-17T12:15:05.815Z,8.80
2018-02-17T12:16:09.289Z,8.82
2018-02-17T12:17:12.749Z,8.84
2018-02-17T12:18:16.272Z,8.85
2018-02-17T12:19:19.577Z,8.87
2018-02-17T12:20:22.926Z,8.89
2018-02-17T12:21:26.469Z,8.90
2018-02-17T12:22:30.315Z,8.90
2018-02-17T12:23:33.675Z,8.90
2018-02-17T12:24:37.085Z,8.90
2018-02-17T12:25:40.394Z,8.88
2018-02-17T12:26:43.826Z,8.87
2018-02-17T12:27:47.140Z,8.85
2018-02-17T12:28:50.488Z,8.84
2018-02-17T12:29:53.985Z,8.85
2018-02-17T12:30:57.285Z,8.85
2018-02-17T12:32:00.674Z,8.86
2018-02-17T12:33:04.082Z,8.86
2018-02-17T12:34:07.566Z,8.86
2018-02-17T12:35:10.952Z,8.87
2018-02-17T12:36:14.279Z,8.87
2018-02-17T12:37:17.680Z,8.88
2018-02-17T12:38:21.893Z,8.89
2018-02-17T12:39:25.321Z,8.90
2018-02-17T12:40:28.634Z,8.91
2018-02-17T12:41:32.040Z,8.93
2018-02-17T12:42:35.608Z,8.94
2018-02-17T12:43:38.953Z,8.94
2018-02-17T12:44:42.324Z,8.94
2018-02-17T12:45:46.958Z,8.93
2018-02-17T12:46:50.351Z,8.93
2018-02-17T12:47:55.171Z,8.93
2018-02-17T12:50:13.762Z,8.88
2018-02-17T12:51:24.185Z,8.89
2018-02-17T12:52:38.188Z,8.89
2018-02-17T12:53:45.189Z,8.88
2018-02-17T12:54:49.798Z,8.89
2018-02-17T12:55:53.326Z,8.92
2018-02-17T12:58:22.885Z,8.96
2018-02-17T12:59:27.625Z,8.98
2018-02-17T13:00:30.979Z,9.02
2018-02-17T13:01:34.337Z,9.04
2018-02-17T13:02:37.682Z,9.08
2018-02-17T13:03:40.994Z,9.10
2018-02-17T13:04:44.411Z,9.13
2018-02-17T13:05:47.744Z,9.16
2018-02-17T13:06:51.184Z,9.18
2018-02-17T13:07:54.546Z,9.18
2018-02-17T13:08:57.918Z,9.19
2018-02-17T13:10:01.325Z,9.21
2018-02-17T13:11:04.644Z,9.22
2018-02-17T13:12:08.144Z,9.24
2018-02-17T13:13:11.463Z,9.25
2018-02-17T13:14:14.789Z,9.26
2018-02-17T13:15:18.277Z,9.27
2018-02-17T13:16:21.585Z,9.28
2018-02-17T13:17:24.929Z,9.30
2018-02-17T13:18:29.041Z,9.30
2018-02-17T13:19:32.421Z,9.31
2018-02-17T13:20:36.444Z,9.30
2018-02-17T13:21:43.216Z,9.30
2018-02-17T13:22:46.568Z,9.30
2018-02-17T13:23:49.943Z,9.30
2018-02-17T13:24:53.295Z,9.31
2018-02-17T13:25:56.705Z,9.31
2018-02-17T13:27:00.465Z,9.31
2018-02-17T13:28:03.959Z,9.32
2018-02-17T13:29:07.359Z,9.33
2018-02-17T13:30:14.580Z,9.33
2018-02-17T13:31:27.479Z,9.33
2018-02-17T13:32:31.077Z,9.33
2018-02-17T13:33:34.504Z,9.35
2018-02-17T13:34:38.395Z,9.36
2018-02-17T13:35:41.746Z,9.37
2018-02-17T13:36:45.424Z,9.38
2018-02-17T13:37:49.023Z,9.40
2018-02-17T13:38:52.406Z,9.42
2018-02-17T13:39:55.912Z,9.45
2018-02-17T13:40:59.525Z,9.48
2018-02-17T13:42:03.536Z,9.51
2018-02-17T13:43:07.544Z,9.52
2018-02-17T13:44:10.903Z,9.53
2018-02-17T13:45:14.252Z,9.54
2018-02-17T13:46:17.591Z,9.54
2018-02-17T13:47:21.012Z,9.55
2018-02-17T13:48:24.372Z,9.55
2018-02-17T13:49:27.820Z,9.56
2018-02-17T13:50:31.176Z,9.57
2018-02-17T13:51:34.746Z,9.58
2018-02-17T13:52:38.254Z,9.59
2018-02-17T13:53:41.652Z,9.59
2018-02-17T13:54:44.972Z,9.60
2018-02-17T13:55:48.326Z,9.61
2018-02-17T13:56:51.808Z,9.62
2018-02-17T13:57:55.195Z,9.62
2018-02-17T13:58:58.606Z,9.62
2018-02-17T14:00:02.058Z,9.63
2018-02-17T14:01:05.362Z,9.63
2018-02-17T14:02:08.706Z,9.64
2018-02-17T14:03:12.137Z,9.65
2018-02-17T14:04:15.450Z,9.65
2018-02-17T14:05:18.861Z,9.66
2018-02-17T14:06:22.264Z,9.67
2018-02-17T14:07:25.764Z,9.68
2018-02-17T14:08:29.097Z,9.68
2018-02-17T14:09:32.396Z,9.68
2018-02-17T14:10:35.768Z,9.70
2018-02-17T14:11:39.106Z,9.70
2018-02-17T14:12:42.516Z,9.71
2018-02-17T14:13:45.856Z,9.71
2018-02-17T14:14:49.301Z,9.72
2018-02-17T14:15:52.630Z,9.73
2018-02-17T14:16:56.078Z,9.72
2018-02-17T14:17:59.440Z,9.72
2018-02-17T14:19:02.799Z,9.73
2018-02-17T14:20:06.111Z,9.74
2018-02-17T14:21:09.478Z,9.74
2018-02-17T14:22:12.844Z,9.73
2018-02-17T14:23:16.322Z,9.74