createdAt,value
2018-05-11T00:00:27.950Z,99.99
2018-05-11T00:01:13.310Z,99.99
2018-05-11T00:02:13.355Z,99.99
2018-05-11T00:03:13.380Z,99.99
2018-05-11T00:04:13.399Z,99.99
2018-05-11T00:05:13.406Z,99.99
2018-05-11T00:06:13.434Z,99.99
2018-05-11T00:07:13.476Z,99.99
2018-05-11T00:08:13.233Z,99.99
2018-05-11T00:09:13.609Z,99.99
2018-05-11T00:10:13.551Z,99.99
2018-05-11T00:11:13.547Z,99.99
2018-05-11T00:13:13.609Z,99.99
2018-05-11T00:14:13.638Z,99.99
2018-05-11T00:15:13.644Z,99.99
2018-05-11T00:16:28.327Z,99.99
2018-05-11T00:17:13.713Z,99.99
2018-05-11T00:18:13.720Z,99.99
2018-05-11T00:19:13.754Z,99.99
2018-05-11T00:20:13.774Z,99.99
2018-05-11T00:21:13.806Z,99.99
2018-05-11T00:22:13.808Z,99.99
2018-05-11T00:23:13.832Z,99.99
2018-05-11T00:24:13.870Z,99.99
2018-05-11T00:25:13.627Z,99.99
2018-05-11T00:27:13.938Z,99.99
2018-05-11T00:28:13.971Z,99.99
2018-05-11T00:29:13.975Z,99.99
2018-05-11T00:30:13.997Z,99.99
2018-05-11T00:31:28.687Z,99.99
2018-05-11T00:32:14.056Z,99.99
2018-05-11T00:33:14.088Z,99.99
2018-05-11T00:35:14.135Z,99.99
2018-05-11T00:36:13.882Z,99.99
2018-05-11T00:37:14.180Z,99.99
2018-05-11T00:38:14.192Z,99.99
2018-05-11T00:39:14.232Z,99.99
2018-05-11T00:40:14.242Z,99.99
2018-05-11T00:41:14.279Z,99.99
2018-05-11T00:42:14.286Z,99.99
2018-05-11T00:43:14.326Z,99.99
2018-05-11T00:44:14.328Z,99.99
2018-05-11T00:45:14.107Z,99.99
2018-05-11T00:46:14.118Z,99.99
2018-05-11T00:47:14.409Z,99.99
2018-05-11T00:48:14.424Z,99.99
2018-05-11T00:49:14.464Z,99.99
2018-05-11T00:50:14.470Z,99.99
2018-05-11T00:51:14.248Z,99.99
2018-05-11T00:52:14.524Z,99.99
2018-05-11T00:53:14.560Z,99.99
2018-05-11T00:54:14.576Z,99.99
2018-05-11T00:55:14.604Z,99.99
2018-05-11T00:56:14.612Z,99.99
2018-05-11T00:57:14.655Z,99.99
2018-05-11T00:58:14.401Z,99.99
2018-05-11T00:59:14.705Z,99.99
2018-05-11T01:00:14.460Z,99.99
2018-05-11T01:01:14.729Z,99.99
2018-05-11T01:02:14.773Z,99.99
2018-05-11T01:03:29.436Z,99.99
2018-05-11T01:04:14.819Z,99.99
2018-05-11T01:05:14.829Z,99.99
2018-05-11T01:06:14.601Z,99.99
2018-05-11T01:07:14.875Z,99.99
2018-05-11T01:08:14.913Z,99.99
2018-05-11T01:09:14.936Z,99.99
2018-05-11T01:10:14.959Z,99.99
2018-05-11T01:11:14.966Z,99.99
2018-05-11T01:12:15.007Z,99.99
2018-05-11T01:13:14.752Z,99.99
2018-05-11T01:14:15.041Z,99.99
2018-05-11T01:15:15.058Z,99.99
2018-05-11T01:16:15.118Z,99.99
2018-05-11T01:17:15.123Z,99.99
2018-05-11T01:18:15.128Z,99.99
2018-05-11T01:19:29.816Z,99.99
2018-05-11T01:20:14.917Z,99.99
2018-05-11T01:21:15.202Z,99.99
2018-05-11T01:22:15.236Z,99.99
2018-05-11T01:23:15.003Z,99.99
2018-05-11T01:24:15.290Z,99.99
2018-05-11T01:26:15.336Z,99.99
2018-05-11T01:28:15.367Z,99.99
2018-05-11T01:29:15.393Z,99.99
2018-05-11T01:30:15.434Z,99.99
2018-05-11T01:31:15.175Z,99.99
2018-05-11T01:32:15.468Z,99.99
2018-05-11T01:33:15.496Z,99.99
2018-05-11T01:34:15.520Z,99.99
2018-05-11T01:35:30.187Z,99.99
2018-05-11T01:36:15.569Z,99.99
2018-05-11T01:37:15.571Z,99.99
2018-05-11T01:38:15.598Z,99.99
2018-05-11T01:39:15.360Z,99.99
2018-05-11T01:42:15.692Z,99.99
2018-05-11T01:43:15.730Z,99.99
2018-05-11T01:44:15.746Z,99.99
2018-05-11T01:45:15.776Z,99.99
2018-05-11T01:47:15.825Z,99.99
2018-05-11T01:48:15.850Z,99.99
2018-05-11T01:49:15.852Z,99.99
2018-05-11T01:50:15.887Z,99.99
2018-05-11T01:51:30.558Z,99.99
2018-05-11T01:52:15.940Z,99.99
2018-05-11T01:53:15.947Z,99.99
2018-05-11T01:54:15.988Z,99.99
2018-05-11T01:55:16.016Z,99.99
2018-05-11T01:56:16.015Z,99.99
2018-05-11T01:57:16.051Z,99.99
2018-05-11T01:59:16.105Z,99.99
2018-05-11T02:00:16.126Z,99.99
2018-05-11T02:02:16.155Z,99.99
2018-05-11T02:03:16.202Z,99.99
2018-05-11T02:04:16.201Z,99.99
2018-05-11T02:05:16.242Z,99.99
2018-05-11T02:06:30.914Z,99.99
2018-05-11T02:07:16.276Z,99.99
2018-05-11T02:08:16.295Z,99.99
2018-05-11T02:09:16.060Z,99.99
2018-05-11T02:10:16.359Z,99.99
2018-05-11T02:11:16.107Z,99.99
2018-05-11T02:12:16.406Z,99.99
2018-05-11T02:13:16.429Z,99.99
2018-05-11T02:15:16.475Z,99.99
2018-05-11T02:16:16.481Z,99.99
2018-05-11T02:18:16.528Z,99.99
2018-05-11T02:19:16.566Z,99.99
2018-05-11T02:20:16.591Z,99.99
2018-05-11T02:21:16.602Z,99.99
2018-05-11T02:22:16.623Z,99.99
2018-05-11T02:23:16.644Z,99.99
2018-05-11T02:24:16.427Z,99.99
2018-05-11T02:25:16.689Z,99.99
2018-05-11T02:26:16.462Z,99.99
2018-05-11T02:27:16.753Z,99.99
2018-05-11T02:28:16.767Z,99.99
2018-05-11T02:29:16.802Z,99.99
2018-05-11T02:30:16.823Z,99.99
2018-05-11T02:31:16.849Z,99.99
2018-05-11T02:32:16.856Z,99.99
2018-05-11T02:33:16.876Z,99.99
2018-05-11T02:34:16.921Z,99.99
2018-05-11T02:35:16.932Z,99.99
2018-05-11T02:36:16.964Z,99.99
2018-05-11T02:37:16.979Z,99.99
2018-05-11T02:38:31.655Z,99.99
2018-05-11T02:39:17.016Z,99.99
2018-05-11T02:40:17.053Z,99.99
2018-05-11T02:41:17.063Z,99.99
2018-05-11T02:42:17.102Z,99.99
2018-05-11T02:43:17.124Z,99.99
2018-05-11T02:44:17.142Z,99.99
2018-05-11T02:45:17.172Z,99.99
2018-05-11T02:46:17.175Z,99.99
2018-05-11T02:47:17.229Z,99.99
2018-05-11T02:48:17.226Z,99.99
2018-05-11T02:49:17.273Z,99.99
2018-05-11T02:50:17.291Z,99.99
2018-05-11T02:51:17.044Z,99.99
2018-05-11T02:52:17.314Z,99.99
2018-05-11T02:53:17.090Z,99.99
2018-05-11T02:54:32.027Z,99.99
2018-05-11T02:55:17.408Z,99.99
2018-05-11T02:56:17.153Z,99.99
2018-05-11T02:57:17.434Z,99.99
2018-05-11T02:58:17.455Z,99.99
2018-05-11T02:59:17.232Z,99.99
2018-05-11T03:01:17.263Z,99.99
2018-05-11T03:02:17.558Z,99.99
2018-05-11T03:03:17.572Z,99.99
2018-05-11T03:04:17.621Z,99.99
2018-05-11T03:05:17.620Z,99.99
2018-05-11T03:06:17.754Z,99.99
2018-05-11T03:07:17.668Z,99.99
2018-05-11T03:08:17.708Z,99.99
2018-05-11T03:09:17.447Z,99.99
2018-05-11T03:10:32.403Z,99.99
2018-05-11T03:11:17.770Z,99.99
2018-05-11T03:12:17.776Z,99.99
2018-05-11T03:13:17.819Z,99.99
2018-05-11T03:14:17.840Z,99.99
2018-05-11T03:15:17.862Z,99.99
2018-05-11T03:16:17.871Z,99.99
2018-05-11T03:18:18.045Z,99.99
2018-05-11T03:19:17.936Z,99.99
2018-05-11T03:20:17.983Z,99.99
2018-05-11T03:21:17.999Z,99.99
2018-05-11T03:22:18.004Z,99.99
2018-05-11T03:23:18.044Z,99.99
2018-05-11T03:24:18.070Z,99.99
2018-05-11T03:25:18.081Z,99.99
2018-05-11T03:26:32.762Z,99.99
2018-05-11T03:27:18.136Z,99.99
2018-05-11T03:28:18.148Z,99.99
2018-05-11T03:29:18.179Z,99.99
2018-05-11T03:30:18.208Z,99.99
2018-05-11T03:31:18.245Z,99.99
2018-05-11T03:32:18.236Z,99.99
2018-05-11T03:33:18.276Z,99.99
2018-05-11T03:35:18.311Z,99.99
2018-05-11T03:36:18.327Z,99.99
2018-05-11T03:37:18.108Z,99.99
2018-05-11T03:38:18.394Z,99.99
2018-05-11T03:39:18.399Z,99.99
2018-05-11T03:40:18.423Z,99.99
2018-05-11T03:41:33.102Z,99.99
2018-05-11T03:42:18.483Z,99.99
2018-05-11T03:43:18.497Z,99.99
2018-05-11T03:44:18.538Z,99.99
2018-05-11T03:45:18.554Z,99.99
2018-05-11T03:46:18.568Z,99.99
2018-05-11T03:47:18.580Z,99.99
2018-05-11T03:48:18.618Z,99.99
2018-05-11T03:51:18.674Z,99.99
2018-05-11T03:52:18.697Z,99.99
2018-05-11T03:53:18.714Z,99.99
2018-05-11T03:54:18.756Z,99.99
2018-05-11T03:55:18.521Z,99.99
2018-05-11T03:57:18.820Z,99.99
2018-05-11T03:58:18.833Z,99.99
2018-05-11T03:59:18.869Z,99.99
2018-05-11T04:00:18.876Z,99.99
2018-05-11T04:01:18.916Z,99.99
2018-05-11T04:02:18.938Z,99.99
2018-05-11T04:03:18.960Z,99.99
2018-05-11T04:04:18.972Z,99.99
2018-05-11T04:05:18.984Z,99.99
2018-05-11T04:06:18.768Z,99.99
2018-05-11T04:07:19.037Z,99.99
2018-05-11T04:08:19.074Z,99.99
2018-05-11T04:09:18.828Z,99.99
2018-05-11T04:10:19.108Z,99.99
2018-05-11T04:11:19.130Z,99.99
2018-05-11T04:12:19.146Z,99.99
2018-05-11T04:13:33.837Z,99.99
2018-05-11T04:14:19.196Z,99.99
2018-05-11T04:15:19.228Z,99.99
2018-05-11T04:16:18.993Z,99.99
2018-05-11T04:17:19.005Z,99.99
2018-05-11T04:18:19.042Z,99.99
2018-05-11T04:19:19.325Z,99.99
2018-05-11T04:20:19.329Z,99.99
2018-05-11T04:21:19.366Z,99.99
2018-05-11T04:22:19.374Z,99.99
2018-05-11T04:24:19.425Z,99.99
2018-05-11T04:25:19.200Z,99.99
2018-05-11T04:26:19.480Z,99.99
2018-05-11T04:27:19.506Z,99.99
2018-05-11T04:28:19.515Z,99.99
2018-05-11T04:29:34.199Z,99.99
2018-05-11T04:30:19.681Z,99.99
2018-05-11T04:31:19.594Z,99.99
2018-05-11T04:32:19.344Z,99.99
2018-05-11T04:33:19.371Z,99.99
2018-05-11T04:34:19.402Z,99.99
2018-05-11T04:35:19.416Z,99.99
2018-05-11T04:36:19.448Z,99.99
2018-05-11T04:37:19.529Z,99.99
2018-05-11T04:38:19.492Z,99.99
2018-05-11T04:39:19.831Z,99.99
2018-05-11T04:40:19.788Z,99.99
2018-05-11T04:41:19.812Z,99.99
2018-05-11T04:42:19.897Z,99.99
2018-05-11T04:43:19.858Z,99.99
2018-05-11T04:44:19.888Z,99.99
2018-05-11T04:45:34.564Z,99.99
2018-05-11T04:46:19.942Z,99.99
2018-05-11T04:49:20.002Z,99.99
2018-05-11T04:50:20.020Z,99.99
2018-05-11T04:51:20.051Z,99.99
2018-05-11T04:52:20.059Z,99.99
2018-05-11T04:53:20.103Z,99.99
2018-05-11T04:54:20.117Z,99.99
2018-05-11T04:55:19.879Z,99.99
2018-05-11T04:56:20.145Z,99.99
2018-05-11T04:57:20.168Z,99.99
2018-05-11T04:58:20.206Z,99.99
2018-05-11T04:59:20.233Z,99.99
2018-05-11T05:00:20.256Z,99.99
2018-05-11T05:01:34.921Z,99.99
2018-05-11T05:02:20.300Z,99.99
2018-05-11T05:03:20.313Z,99.99
2018-05-11T05:04:20.347Z,99.99
2018-05-11T05:05:20.355Z,99.99
2018-05-11T05:06:20.396Z,99.99
2018-05-11T05:07:20.414Z,99.99
2018-05-11T05:08:20.423Z,99.99
2018-05-11T05:09:20.184Z,99.99
2018-05-11T05:10:20.483Z,99.99
2018-05-11T05:11:20.589Z,99.99
2018-05-11T05:12:20.588Z,99.99
2018-05-11T05:13:20.534Z,99.99
2018-05-11T05:14:20.575Z,99.99
2018-05-11T05:15:20.580Z,99.99
2018-05-11T05:16:35.267Z,99.99
2018-05-11T05:17:20.643Z,99.99
2018-05-11T05:18:20.703Z,99.99
2018-05-11T05:19:20.769Z,99.99
2018-05-11T05:20:20.702Z,99.99
2018-05-11T05:21:20.733Z,99.99
2018-05-11T05:23:20.781Z,99.99
2018-05-11T05:24:20.802Z,99.99
2018-05-11T05:25:20.811Z,99.99
2018-05-11T05:26:20.844Z,99.99
2018-05-11T05:27:20.853Z,99.99
2018-05-11T05:28:20.899Z,99.99
2018-05-11T05:29:20.901Z,99.99
2018-05-11T05:30:20.938Z,99.99
2018-05-11T05:31:20.950Z,99.99
2018-05-11T05:32:20.720Z,99.99
2018-05-11T05:33:20.991Z,99.99
2018-05-11T05:34:21.029Z,99.99
2018-05-11T05:35:21.037Z,99.99
2018-05-11T05:36:21.075Z,99.99
2018-05-11T05:38:21.120Z,99.99
2018-05-11T05:39:20.867Z,99.99
2018-05-11T05:40:21.164Z,99.99
2018-05-11T05:41:21.172Z,99.99
2018-05-11T05:42:21.211Z,99.99
2018-05-11T05:43:21.223Z,99.99
2018-05-11T05:45:21.286Z,99.99
2018-05-11T05:46:21.290Z,99.99
2018-05-11T05:47:21.329Z,99.99
2018-05-11T05:48:35.990Z,99.99
2018-05-11T05:49:21.373Z,99.99
2018-05-11T05:50:21.387Z,99.99
2018-05-11T05:51:21.399Z,99.99
2018-05-11T05:52:21.172Z,99.99
2018-05-11T05:53:21.199Z,99.99
2018-05-11T05:54:21.485Z,99.99
2018-05-11T05:55:21.492Z,99.99
2018-05-11T05:56:21.539Z,99.99
2018-05-11T05:57:21.535Z,99.99
2018-05-11T05:58:21.668Z,99.99
2018-05-11T05:59:21.585Z,99.99
2018-05-11T06:00:21.624Z,99.99
2018-05-11T06:01:21.644Z,99.99
2018-05-11T06:02:21.676Z,99.99
2018-05-11T06:03:21.675Z,99.99
2018-05-11T06:04:36.478Z,99.99
2018-05-11T06:05:21.726Z,99.99
2018-05-11T06:06:21.759Z,99.99
2018-05-11T06:07:21.764Z,99.99
2018-05-11T06:08:21.981Z,99.99
2018-05-11T06:09:21.825Z,99.99
2018-05-11T06:10:21.851Z,99.99
2018-05-11T06:11:21.874Z,99.99
2018-05-11T06:12:21.880Z,99.99
2018-05-11T06:13:21.920Z,99.99
2018-05-11T06:14:21.927Z,99.99
2018-05-11T06:15:21.969Z,99.99
2018-05-11T06:16:21.972Z,99.99
2018-05-11T06:17:22.008Z,99.99
2018-05-11T06:18:22.039Z,99.99
2018-05-11T06:19:21.782Z,99.99
2018-05-11T06:20:36.726Z,99.99
2018-05-11T06:21:22.110Z,99.99
2018-05-11T06:22:22.149Z,99.99
2018-05-11T06:23:22.143Z,99.99
2018-05-11T06:24:22.154Z,99.99
2018-05-11T06:25:22.195Z,99.99
2018-05-11T06:26:22.202Z,99.99
2018-05-11T06:27:22.242Z,99.99
2018-05-11T06:28:22.265Z,99.99
2018-05-11T06:29:22.276Z,99.99
2018-05-11T06:30:22.294Z,99.99
2018-05-11T06:31:22.337Z,99.99
2018-05-11T06:32:22.078Z,99.99
2018-05-11T06:33:22.377Z,99.99
2018-05-11T06:34:22.453Z,99.99
2018-05-11T06:35:22.433Z,99.99
2018-05-11T06:36:37.090Z,99.99
2018-05-11T06:37:22.473Z,99.99
2018-05-11T06:38:22.490Z,99.99
2018-05-11T06:39:22.516Z,99.99
2018-05-11T06:40:22.527Z,99.99
2018-05-11T06:41:22.544Z,99.99
2018-05-11T06:42:22.588Z,99.99
2018-05-11T06:43:22.590Z,99.99
2018-05-11T06:44:22.368Z,99.99
2018-05-11T06:45:22.635Z,99.99
2018-05-11T06:46:22.678Z,99.99
2018-05-11T06:47:22.683Z,99.99
2018-05-11T06:48:22.709Z,99.99
2018-05-11T06:49:22.748Z,99.99
2018-05-11T06:50:22.767Z,99.99
2018-05-11T06:51:37.439Z,99.99
2018-05-11T06:52:22.800Z,99.99
2018-05-11T06:53:22.573Z,99.99
2018-05-11T06:54:22.583Z,99.99
2018-05-11T06:56:22.907Z,99.99
2018-05-11T06:57:22.915Z,99.99
2018-05-11T06:59:22.965Z,99.99
2018-05-11T07:00:22.991Z,99.99
2018-05-11T07:02:23.080Z,99.99
2018-05-11T07:03:23.056Z,99.99
2018-05-11T07:04:23.084Z,99.99
2018-05-11T07:05:23.095Z,99.99
2018-05-11T07:06:23.140Z,99.99
2018-05-11T07:07:23.277Z,99.99
2018-05-11T07:08:23.180Z,99.99
2018-05-11T07:09:23.198Z,99.99
2018-05-11T07:10:23.226Z,99.99
2018-05-11T07:11:23.230Z,99.99
2018-05-11T07:12:23.254Z,99.99
2018-05-11T07:13:23.295Z,99.99
2018-05-11T07:14:23.304Z,99.99
2018-05-11T07:15:23.389Z,99.99
2018-05-11T07:16:23.345Z,99.99
2018-05-11T07:18:23.396Z,99.99
2018-05-11T07:19:23.495Z,99.99
2018-05-11T07:20:23.459Z,99.99
2018-05-11T07:21:23.469Z,99.99
2018-05-11T07:22:23.507Z,99.99
2018-05-11T07:23:38.167Z,99.99
2018-05-11T07:24:23.546Z,99.99
2018-05-11T07:25:23.556Z,99.99
2018-05-11T07:26:23.597Z,99.99
2018-05-11T07:27:23.721Z,99.99
2018-05-11T07:28:23.622Z,99.99
2018-05-11T07:30:23.691Z,99.99
2018-05-11T07:31:23.432Z,99.99
2018-05-11T07:33:23.493Z,99.99
2018-05-11T07:34:23.764Z,99.99
2018-05-11T07:35:23.788Z,99.99
2018-05-11T07:36:23.808Z,99.99
2018-05-11T07:37:23.846Z,99.99
2018-05-11T07:38:23.599Z,99.99
2018-05-11T07:39:38.545Z,99.77
2018-05-11T07:40:23.897Z,99.91
2018-05-11T07:41:23.938Z,99.99
2018-05-11T07:42:23.951Z,98.76
2018-05-11T07:43:24.190Z,98.67
2018-05-11T07:44:23.741Z,98.57
2018-05-11T07:45:23.768Z,98.47
2018-05-11T07:46:24.055Z,98.57
2018-05-11T07:47:24.062Z,98.38
2018-05-11T07:48:24.095Z,98.47
2018-05-11T07:49:24.108Z,98.28
2018-05-11T07:50:24.149Z,98
2018-05-11T07:51:24.153Z,98.19
2018-05-11T07:52:24.290Z,97.8
2018-05-11T07:53:24.218Z,97.04
2018-05-11T07:54:24.226Z,97.61
2018-05-11T07:55:38.911Z,97.42
2018-05-11T07:56:24.288Z,97.8
2018-05-11T07:57:24.292Z,98.67
2018-05-11T07:58:24.331Z,99.38
2018-05-11T07:59:24.339Z,99.34
2018-05-11T08:00:24.384Z,98.86
2018-05-11T08:01:24.391Z,99.48
2018-05-11T08:02:24.428Z,99.24
2018-05-11T08:03:24.185Z,98.67
2018-05-11T08:04:24.462Z,98.96
2018-05-11T08:05:24.485Z,98.28
2018-05-11T08:06:24.258Z,98
2018-05-11T08:07:24.527Z,97.23
2018-05-11T08:08:24.300Z,97.61
2018-05-11T08:09:24.573Z,97.8
2018-05-11T08:10:24.618Z,97.71
2018-05-11T08:11:39.281Z,96.84
2018-05-11T08:12:24.659Z,96.89
2018-05-11T08:13:24.687Z,96.22
2018-05-11T08:14:24.997Z,96.61
2018-05-11T08:15:24.712Z,95.65
2018-05-11T08:16:24.846Z,95.84
2018-05-11T08:17:24.777Z,95.65
2018-05-11T08:19:24.825Z,94.89
2018-05-11T08:21:24.921Z,93.97
2018-05-11T08:22:24.893Z,93.73
2018-05-11T08:23:24.920Z,94.4
2018-05-11T08:24:24.925Z,94.12
2018-05-11T08:25:24.962Z,94.07
2018-05-11T08:26:39.642Z,93.63
2018-05-11T08:27:25.031Z,93.83
2018-05-11T08:28:24.761Z,94.12
2018-05-11T08:29:25.060Z,94.98
2018-05-11T08:30:25.083Z,95.41
2018-05-11T08:31:25.096Z,94.79
2018-05-11T08:32:25.117Z,94.59
2018-05-11T08:33:25.142Z,94.12
2018-05-11T08:34:25.197Z,94.02
2018-05-11T08:35:25.195Z,94.12
2018-05-11T08:36:25.226Z,93.16
2018-05-11T08:37:25.233Z,93.54
2018-05-11T08:38:25.374Z,93.44
2018-05-11T08:39:25.278Z,93.4
2018-05-11T08:41:25.333Z,92.39
2018-05-11T08:42:25.368Z,92
2018-05-11T08:43:25.392Z,92.44
2018-05-11T08:44:25.144Z,92.3
2018-05-11T08:45:25.430Z,93.21
2018-05-11T08:46:25.543Z,92.05
2018-05-11T08:47:25.482Z,92.72
2018-05-11T08:48:25.508Z,93.01
2018-05-11T08:49:25.520Z,91.57
2018-05-11T08:50:25.558Z,91.42
2018-05-11T08:51:25.563Z,91.05
2018-05-11T08:52:25.606Z,90.08
2018-05-11T08:54:25.639Z,90.28
2018-05-11T08:55:25.660Z,91
2018-05-11T08:56:25.686Z,91.09
2018-05-11T08:57:25.460Z,91.96
2018-05-11T08:58:40.391Z,91.38
2018-05-11T08:59:25.772Z,90.23
2018-05-11T09:00:25.791Z,90.42
2018-05-11T09:01:25.823Z,90.42
2018-05-11T09:02:25.829Z,91.05
2018-05-11T09:03:25.591Z,91.05
2018-05-11T09:05:25.900Z,90.18
2018-05-11T09:06:25.938Z,90.13
2018-05-11T09:07:25.945Z,89.17
2018-05-11T09:08:26.083Z,88.11
2018-05-11T09:09:26.002Z,88.21
2018-05-11T09:10:26.027Z,88.45
2018-05-11T09:11:26.069Z,89.89
2018-05-11T09:12:26.086Z,90.28
2018-05-11T09:13:26.088Z,90.66
2018-05-11T09:14:40.777Z,89.7
2018-05-11T09:15:26.138Z,89.17
2018-05-11T09:16:26.180Z,88.79
2018-05-11T09:17:26.195Z,88.21
2018-05-11T09:18:26.211Z,87.15
2018-05-11T09:19:26.229Z,86.91
2018-05-11T09:20:26.254Z,87.82
2018-05-11T09:21:26.357Z,88.02
2018-05-11T09:22:26.301Z,87.44
2018-05-11T09:23:26.348Z,87.54
2018-05-11T09:24:26.349Z,87.73
2018-05-11T09:25:26.404Z,87.15
2018-05-11T09:26:26.405Z,87.35
2018-05-11T09:27:26.425Z,87.25
2018-05-11T09:28:26.188Z,87.05
2018-05-11T09:29:26.489Z,86.24
2018-05-11T09:30:41.159Z,86.33
2018-05-11T09:31:26.527Z,86.52
2018-05-11T09:32:26.556Z,86.52
2018-05-11T09:33:26.567Z,86.33
2018-05-11T09:34:26.357Z,86.43
2018-05-11T09:35:26.622Z,85.41
2018-05-11T09:36:26.657Z,84.94
2018-05-11T09:37:26.682Z,84.07
2018-05-11T09:39:26.797Z,83.15
2018-05-11T09:41:26.759Z,83.06
2018-05-11T09:43:26.811Z,82.14
2018-05-11T09:44:26.581Z,81.07
2018-05-11T09:45:26.610Z,81.46
2018-05-11T09:46:41.547Z,82.09
2018-05-11T09:47:26.930Z,81.94
2018-05-11T09:48:26.932Z,81.23
2018-05-11T09:49:27.090Z,81.27
2018-05-11T09:50:26.722Z,81.23
2018-05-11T09:51:26.752Z,82.19
2018-05-11T09:52:27.029Z,83.11
2018-05-11T09:53:27.070Z,82.92
2018-05-11T09:54:27.178Z,82.38
2018-05-11T09:55:27.109Z,82.15
2018-05-11T09:57:27.150Z,81.99
2018-05-11T09:58:26.922Z,81.9
2018-05-11T09:59:27.209Z,81.96
2018-05-11T10:00:27.246Z,82.92
2018-05-11T10:01:41.948Z,83.11
2018-05-11T10:02:27.280Z,82.53
2018-05-11T10:03:27.313Z,81.71
2018-05-11T10:04:27.341Z,82.09
2018-05-11T10:05:27.108Z,82.19
2018-05-11T10:06:27.374Z,80.88
2018-05-11T10:07:27.416Z,79.63
2018-05-11T10:09:27.470Z,78.52
2018-05-11T10:10:27.490Z,79.73
2018-05-11T10:11:27.514Z,80.4
2018-05-11T10:12:27.527Z,79.25
2018-05-11T10:13:27.565Z,80.11
2018-05-11T10:14:27.325Z,79.88
2018-05-11T10:15:27.600Z,80.94
2018-05-11T10:16:27.620Z,79.88
2018-05-11T10:17:27.664Z,80.21
2018-05-11T10:18:27.689Z,81.27
2018-05-11T10:19:27.437Z,80.3
2018-05-11T10:20:27.474Z,78.42
2018-05-11T10:21:27.743Z,79.82
2018-05-11T10:22:27.771Z,80.6
2018-05-11T10:23:27.808Z,80.6
2018-05-11T10:24:27.836Z,78.67
2018-05-11T10:25:27.868Z,79.63
2018-05-11T10:26:27.870Z,81.42
2018-05-11T10:27:27.654Z,80.4
2018-05-11T10:28:27.922Z,80.11
2018-05-11T10:29:27.942Z,78.77
2018-05-11T10:30:27.984Z,79.82
2018-05-11T10:31:28.009Z,79.92
2018-05-11T10:32:28.035Z,79.73
2018-05-11T10:33:42.702Z,78.67
2018-05-11T10:34:27.829Z,78.61
2018-05-11T10:35:28.099Z,78.61
2018-05-11T10:36:28.134Z,78.61
2018-05-11T10:37:28.164Z,78.03
2018-05-11T10:38:28.183Z,78.71
2018-05-11T10:39:27.932Z,79.38
2018-05-11T10:40:28.233Z,78.23
2018-05-11T10:41:28.241Z,79.15
2018-05-11T10:42:28.284Z,78.71
2018-05-11T10:43:28.302Z,78.71
2018-05-11T10:44:28.335Z,78.42
2018-05-11T10:45:28.340Z,79
2018-05-11T10:46:28.364Z,79.28
2018-05-11T10:47:28.402Z,78.71
2018-05-11T10:48:28.512Z,78.42
2018-05-11T10:49:43.104Z,78.61
2018-05-11T10:50:28.462Z,79.25
2018-05-11T10:51:28.509Z,79.6
2018-05-11T10:52:28.515Z,79.92
2018-05-11T10:53:28.545Z,79.6
2018-05-11T10:54:28.575Z,81.86
2018-05-11T10:55:28.607Z,81.57
2018-05-11T10:56:28.629Z,82.24
2018-05-11T10:58:28.422Z,81.96
2018-05-11T11:00:28.452Z,81.86
2018-05-11T11:01:28.486Z,81.67
2018-05-11T11:02:28.893Z,81.57
2018-05-11T11:03:28.789Z,81.57
2018-05-11T11:04:28.827Z,81.96
2018-05-11T11:05:43.494Z,81.67
2018-05-11T11:06:28.875Z,82.19
2018-05-11T11:07:28.903Z,81.9
2018-05-11T11:08:28.907Z,80.79
2018-05-11T11:10:28.955Z,79.05
2018-05-11T11:11:28.999Z,79.05
2018-05-11T11:13:29.178Z,79.15
2018-05-11T11:14:28.809Z,79.15
2018-05-11T11:15:29.089Z,78.48
2018-05-11T11:16:28.845Z,78.28
2018-05-11T11:17:29.129Z,78.58
2018-05-11T11:18:28.907Z,78.81
2018-05-11T11:20:29.217Z,77.75
2018-05-11T11:21:43.892Z,78.42
2018-05-11T11:22:29.254Z,78.52
2018-05-11T11:23:29.277Z,77.46
2018-05-11T11:24:29.041Z,78.33
2018-05-11T11:25:29.342Z,78.03
2018-05-11T11:26:29.359Z,77.75
2018-05-11T11:27:29.129Z,77.04
2018-05-11T11:28:29.410Z,78.61
2018-05-11T11:29:29.170Z,78.9
2018-05-11T11:30:29.449Z,77.65
2018-05-11T11:31:29.490Z,77.84
2018-05-11T11:32:29.500Z,76.78
2018-05-11T11:33:29.536Z,77.75
2018-05-11T11:34:29.345Z,78.48
2018-05-11T11:35:29.590Z,78
2018-05-11T11:36:44.259Z,78.28
2018-05-11T11:37:29.642Z,79.15
2018-05-11T11:38:29.406Z,78.77
2018-05-11T11:39:29.680Z,78.96
2018-05-11T11:40:29.756Z,78.28
2018-05-11T11:41:29.720Z,78.61
2018-05-11T11:42:29.764Z,77.75
2018-05-11T11:43:29.512Z,78.38
2018-05-11T11:44:29.821Z,78.28
2018-05-11T11:46:29.595Z,77.56
2018-05-11T11:47:29.626Z,77.65
2018-05-11T11:48:29.912Z,78.13
2018-05-11T11:49:29.927Z,78.48
2018-05-11T11:50:29.965Z,79.25
2018-05-11T11:51:29.711Z,78.09
2018-05-11T11:52:29.744Z,78.38
2018-05-11T11:53:30.030Z,78.96
2018-05-11T11:54:30.062Z,79.05
2018-05-11T11:55:30.089Z,78.38
2018-05-11T11:56:30.265Z,77.81
2018-05-11T11:57:30.116Z,78.19
2018-05-11T11:58:30.162Z,78.48
2018-05-11T11:59:30.171Z,79.3
2018-05-11T12:00:30.209Z,80.36
2018-05-11T12:01:30.272Z,80.55
2018-05-11T12:02:30.245Z,80.3
2018-05-11T12:03:30.007Z,80.79
2018-05-11T12:04:30.308Z,80.21
2018-05-11T12:05:30.340Z,79.15
2018-05-11T12:06:30.337Z,79.05
2018-05-11T12:07:30.376Z,79.05
2018-05-11T12:08:45.049Z,79.63
2018-05-11T12:09:30.437Z,79.15
2018-05-11T12:10:30.438Z,79.92
2018-05-11T12:11:30.480Z,78.86
2018-05-11T12:12:30.500Z,78.09
2018-05-11T12:13:30.530Z,78.09
2018-05-11T12:14:30.623Z,78.48
2018-05-11T12:15:30.558Z,80.11
2018-05-11T12:16:30.602Z,78.96
2018-05-11T12:17:30.613Z,78.86
2018-05-11T12:18:30.393Z,79.15
2018-05-11T12:19:30.402Z,78.48
2018-05-11T12:20:30.806Z,79.05
2018-05-11T12:21:30.449Z,79.35
2018-05-11T12:22:30.739Z,79.05
2018-05-11T12:23:30.774Z,78.48
2018-05-11T12:24:45.444Z,78.58
2018-05-11T12:25:30.822Z,79.3
2018-05-11T12:26:30.970Z,79.3
2018-05-11T12:27:30.869Z,79.35
2018-05-11T12:28:30.890Z,78.96
2018-05-11T12:29:30.923Z,79.92
2018-05-11T12:30:30.931Z,79
2018-05-11T12:31:30.973Z,79.28
2018-05-11T12:34:31.048Z,78.77
2018-05-11T12:35:31.053Z,79.35
2018-05-11T12:36:31.098Z,78.33
2018-05-11T12:37:31.104Z,78.03
2018-05-11T12:38:31.146Z,78.77
2018-05-11T12:39:31.154Z,78.58
2018-05-11T12:40:45.837Z,77.9
2018-05-11T12:41:31.222Z,78.28
2018-05-11T12:42:30.981Z,79.05
2018-05-11T12:43:31.268Z,80.11
2018-05-11T12:44:31.274Z,78.86
2018-05-11T12:45:31.321Z,77.81
2018-05-11T12:46:31.399Z,77.61
2018-05-11T12:47:31.358Z,76.98
2018-05-11T12:49:31.153Z,77.42
2018-05-11T12:50:31.178Z,78.38
2018-05-11T12:51:31.459Z,78.38
2018-05-11T12:52:31.486Z,79.35
2018-05-11T12:53:31.516Z,80.11
2018-05-11T12:54:31.529Z,79.63
2018-05-11T12:55:31.563Z,78.86
2018-05-11T12:56:46.232Z,78.77
2018-05-11T12:57:31.602Z,79.21
2018-05-11T12:58:31.635Z,79.3
2018-05-11T12:59:31.662Z,79.79
2018-05-11T13:00:31.687Z,79.02
2018-05-11T13:01:31.696Z,79.05
2018-05-11T13:02:31.740Z,79.53
2018-05-11T13:03:31.743Z,79.98
2018-05-11T13:04:31.522Z,79.21
2018-05-11T13:05:31.794Z,80.07
2018-05-11T13:06:31.572Z,80.07
2018-05-11T13:08:31.874Z,80.55
2018-05-11T13:09:31.912Z,80.94
2018-05-11T13:10:31.917Z,80.61
2018-05-11T13:11:46.607Z,80.65
2018-05-11T13:12:31.970Z,80.55
2018-05-11T13:13:32.008Z,80.94
2018-05-11T13:14:31.769Z,81.04
2018-05-11T13:15:32.055Z,81.04
2018-05-11T13:16:32.070Z,81.13
2018-05-11T13:17:32.095Z,80.27
2018-05-11T13:18:31.869Z,80.07
2018-05-11T13:19:32.146Z,80.75
2018-05-11T13:20:32.421Z,80.17
2018-05-11T13:22:31.953Z,80.07
2018-05-11T13:23:32.257Z,80.07
2018-05-11T13:24:32.279Z,80.71
2018-05-11T13:25:32.291Z,81.86
2018-05-11T13:26:32.322Z,82.15
2018-05-11T13:27:32.338Z,81.48
2018-05-11T13:28:32.377Z,82.24
2018-05-11T13:29:32.124Z,82.24
2018-05-11T13:30:32.525Z,82.05
2018-05-11T13:31:32.538Z,82.3
2018-05-11T13:32:32.461Z,82.59
2018-05-11T13:33:32.486Z,82.63
2018-05-11T13:35:32.547Z,83.07
2018-05-11T13:36:32.783Z,83.16
2018-05-11T13:37:32.602Z,83.36
2018-05-11T13:38:32.620Z,83.36
2018-05-11T13:39:32.647Z,83.64
2018-05-11T13:40:32.652Z,83.93
2018-05-11T13:41:32.677Z,84.12
2018-05-11T13:42:32.454Z,84.7
2018-05-11T13:43:47.386Z,84.12
2018-05-11T13:44:32.770Z,84.03
2018-05-11T13:45:32.774Z,84.41
2018-05-11T13:46:32.818Z,84.31