createdAt,value
2019-03-16T00:02:49.138Z,5.40
2019-03-16T00:06:13.139Z,5.50
2019-03-16T00:09:40.182Z,5.40
2019-03-16T00:13:04.046Z,5.50
2019-03-16T00:16:28.353Z,5.60
2019-03-16T00:19:52.091Z,5.50
2019-03-16T00:23:15.891Z,5.40
2019-03-16T00:26:40.597Z,5.10
2019-03-16T00:30:06.723Z,4.80
2019-03-16T00:33:30.539Z,4.60
2019-03-16T00:36:54.235Z,4.50
2019-03-16T00:40:18.062Z,4.30
2019-03-16T00:43:41.776Z,4.20
2019-03-16T00:47:05.514Z,3.90
2019-03-16T00:50:32.500Z,4.00
2019-03-16T00:53:56.338Z,4.10
2019-03-16T00:57:20.249Z,4.10
2019-03-16T01:00:44.305Z,4.20
2019-03-16T01:04:08.123Z,4.20
2019-03-16T01:07:34.348Z,4.30
2019-03-16T01:10:59.254Z,4.30
2019-03-16T01:14:22.997Z,4.30
2019-03-16T01:17:46.887Z,4.30
2019-03-16T01:21:10.766Z,4.30
2019-03-16T01:24:34.857Z,4.40
2019-03-16T01:28:00.627Z,4.40
2019-03-16T01:31:24.449Z,4.40
2019-03-16T01:34:48.595Z,4.40
2019-03-16T01:38:12.322Z,4.40
2019-03-16T01:41:36.152Z,4.30
2019-03-16T01:44:59.890Z,4.30
2019-03-16T01:48:24.783Z,4.40
2019-03-16T01:51:48.549Z,4.40
2019-03-16T01:55:12.438Z,4.50
2019-03-16T01:58:36.207Z,4.40
2019-03-16T02:02:00.252Z,4.40
2019-03-16T02:05:24.063Z,4.40
2019-03-16T02:08:48.501Z,4.30
2019-03-16T02:12:12.355Z,4.30
2019-03-16T02:15:36.210Z,4.20
2019-03-16T02:19:00.257Z,4.20
2019-03-16T02:22:24.020Z,4.20
2019-03-16T02:25:47.759Z,4.10
2019-03-16T02:29:11.607Z,4.10
2019-03-16T02:32:35.805Z,4.00
2019-03-16T02:35:59.564Z,4.00
2019-03-16T02:39:23.337Z,4.00
2019-03-16T02:42:47.095Z,3.90
2019-03-16T02:46:11.905Z,3.80
2019-03-16T02:49:35.635Z,3.80
2019-03-16T02:52:59.407Z,3.80
2019-03-16T02:56:23.527Z,3.80
2019-03-16T02:59:47.251Z,3.80
2019-03-16T03:03:28.045Z,3.80
2019-03-16T03:06:36.698Z,3.70
2019-03-16T03:10:00.478Z,3.70
2019-03-16T03:13:25.482Z,3.70
2019-03-16T03:16:49.211Z,3.70
2019-03-16T03:20:12.991Z,3.90
2019-03-16T03:23:36.811Z,3.80
2019-03-16T03:27:00.585Z,3.80
2019-03-16T03:30:24.564Z,3.80
2019-03-16T03:34:00.491Z,3.80
2019-03-16T03:37:13.679Z,3.90
2019-03-16T03:40:37.503Z,4.00
2019-03-16T03:44:01.291Z,4.20
2019-03-16T03:47:25.104Z,4.40
2019-03-16T03:50:48.884Z,4.50
2019-03-16T03:54:12.731Z,4.50
2019-03-16T03:57:36.552Z,4.60
2019-03-16T04:01:00.400Z,4.60
2019-03-16T04:04:24.875Z,4.60
2019-03-16T04:07:48.728Z,4.70
2019-03-16T04:11:12.399Z,4.70
2019-03-16T04:14:36.230Z,4.70
2019-03-16T04:18:00.034Z,4.80
2019-03-16T04:21:23.905Z,4.80
2019-03-16T04:24:47.664Z,4.80
2019-03-16T04:28:11.368Z,4.80
2019-03-16T04:31:35.791Z,4.80
2019-03-16T04:34:59.533Z,4.90
2019-03-16T04:38:23.291Z,4.90
2019-03-16T04:41:47.234Z,4.90
2019-03-16T04:45:11.976Z,4.90
2019-03-16T04:48:35.748Z,5.00
2019-03-16T04:51:59.695Z,5.00
2019-03-16T04:55:23.639Z,5.10
2019-03-16T04:58:48.343Z,5.10
2019-03-16T05:02:12.088Z,5.10
2019-03-16T05:05:36.227Z,5.10
2019-03-16T05:09:00.637Z,5.10
2019-03-16T05:12:24.411Z,5.10
2019-03-16T05:15:50.752Z,5.10
2019-03-16T05:19:13.703Z,5.10
2019-03-16T05:22:37.383Z,5.10
2019-03-16T05:26:01.136Z,5.10
2019-03-16T05:29:27.908Z,5.10
2019-03-16T05:32:55.390Z,5.10
2019-03-16T05:36:19.226Z,5.10
2019-03-16T05:39:43.960Z,5.10
2019-03-16T05:43:10.560Z,5.20
2019-03-16T05:46:34.416Z,5.10
2019-03-16T05:49:58.361Z,5.10
2019-03-16T05:53:22.421Z,5.10
2019-03-16T05:56:46.148Z,5.10
2019-03-16T06:00:15.974Z,5.20
2019-03-16T06:03:41.010Z,5.20
2019-03-16T06:07:04.895Z,5.10
2019-03-16T06:10:29.305Z,5.20
2019-03-16T06:13:54.708Z,5.20
2019-03-16T06:17:18.526Z,5.30
2019-03-16T06:20:42.251Z,5.30
2019-03-16T06:24:05.998Z,5.20
2019-03-16T06:27:29.781Z,5.30
2019-03-16T06:30:53.635Z,5.30
2019-03-16T06:34:17.565Z,5.30
2019-03-16T06:37:41.498Z,5.30
2019-03-16T06:41:05.237Z,5.40
2019-03-16T06:44:29.262Z,5.40
2019-03-16T06:47:54.766Z,5.40
2019-03-16T06:51:18.512Z,5.40
2019-03-16T06:54:42.423Z,5.40
2019-03-16T06:58:06.258Z,5.40
2019-03-16T07:01:31.399Z,5.40
2019-03-16T07:04:55.286Z,5.50
2019-03-16T07:08:19.073Z,5.50
2019-03-16T07:11:43.085Z,5.40
2019-03-16T07:15:09.109Z,5.40
2019-03-16T07:18:33.008Z,5.40
2019-03-16T07:21:56.924Z,5.40
2019-03-16T07:25:20.943Z,5.40
2019-03-16T07:28:44.654Z,5.40
2019-03-16T07:32:09.114Z,5.50
2019-03-16T07:35:33.090Z,5.50
2019-03-16T07:38:57.856Z,5.40
2019-03-16T07:42:21.791Z,5.50
2019-03-16T07:45:45.665Z,5.50
2019-03-16T07:49:09.506Z,5.60
2019-03-16T07:52:33.721Z,5.70
2019-03-16T07:55:57.795Z,5.70
2019-03-16T07:59:21.909Z,5.90
2019-03-16T08:02:45.911Z,5.90
2019-03-16T08:06:09.975Z,5.90
2019-03-16T08:09:34.383Z,6.00
2019-03-16T08:12:59.249Z,6.10
2019-03-16T08:16:23.156Z,6.10
2019-03-16T08:19:48.358Z,6.20
2019-03-16T08:23:12.332Z,6.30
2019-03-16T08:26:36.631Z,6.40
2019-03-16T08:30:01.033Z,6.50
2019-03-16T08:33:25.271Z,6.50
2019-03-16T08:36:49.432Z,6.40
2019-03-16T08:40:13.557Z,6.30
2019-03-16T08:43:37.898Z,6.30
2019-03-16T08:47:02.816Z,6.40
2019-03-16T08:50:27.640Z,6.40
2019-03-16T08:53:52.576Z,6.50
2019-03-16T08:57:16.649Z,6.60
2019-03-16T09:00:41.178Z,6.60
2019-03-16T09:04:07.941Z,6.50
2019-03-16T09:07:35.011Z,7.20
2019-03-16T09:10:58.865Z,9.10
2019-03-16T09:14:23.196Z,9.70
2019-03-16T09:17:47.102Z,8.90
2019-03-16T09:21:10.875Z,8.20
2019-03-16T09:24:57.050Z,8.50
2019-03-16T09:28:21.166Z,8.80
2019-03-16T09:31:45.014Z,9.10
2019-03-16T09:35:08.951Z,9.30
2019-03-16T09:38:32.971Z,9.30
2019-03-16T09:41:56.768Z,9.40
2019-03-16T09:45:20.559Z,10.10
2019-03-16T09:48:44.345Z,9.50
2019-03-16T09:52:08.245Z,8.80
2019-03-16T09:55:34.971Z,9.60
2019-03-16T09:58:57.543Z,10.20
2019-03-16T10:02:22.826Z,10.10
2019-03-16T10:05:46.830Z,9.90
2019-03-16T10:09:10.720Z,9.60
2019-03-16T10:12:35.423Z,9.20
2019-03-16T10:15:59.239Z,8.70
2019-03-16T10:19:23.246Z,8.60
2019-03-16T10:22:47.192Z,10.70
2019-03-16T10:26:11.112Z,10.20
2019-03-16T10:29:35.129Z,11.90
2019-03-16T10:32:58.981Z,10.10
2019-03-16T10:36:23.099Z,8.80
2019-03-16T10:39:46.886Z,8.80
2019-03-16T10:43:10.710Z,9.00
2019-03-16T10:46:34.703Z,8.80
2019-03-16T10:49:58.498Z,8.70
2019-03-16T10:53:22.665Z,8.40
2019-03-16T10:56:46.390Z,8.10
2019-03-16T11:00:16.467Z,8.00
2019-03-16T11:03:40.617Z,7.80
2019-03-16T11:07:04.428Z,7.70
2019-03-16T11:10:28.454Z,7.50
2019-03-16T11:13:52.542Z,7.40
2019-03-16T11:17:16.347Z,7.60
2019-03-16T11:20:40.467Z,7.70
2019-03-16T11:24:04.351Z,7.80
2019-03-16T11:27:28.340Z,7.90
2019-03-16T11:30:52.206Z,7.90
2019-03-16T11:34:16.451Z,8.00
2019-03-16T11:37:41.531Z,8.20
2019-03-16T11:41:05.694Z,8.30
2019-03-16T11:44:29.526Z,8.10
2019-03-16T11:47:53.271Z,7.80
2019-03-16T11:51:17.251Z,7.60
2019-03-16T11:54:41.034Z,7.40
2019-03-16T11:58:05.261Z,7.80
2019-03-16T12:01:30.153Z,8.50
2019-03-16T12:04:53.830Z,8.50
2019-03-16T12:08:18.231Z,8.50
2019-03-16T12:11:42.024Z,8.10
2019-03-16T12:15:08.454Z,8.20
2019-03-16T12:18:34.641Z,8.30
2019-03-16T12:21:59.029Z,8.10
2019-03-16T12:25:22.849Z,8.40
2019-03-16T12:28:46.711Z,8.40
2019-03-16T12:32:10.563Z,8.10
2019-03-16T12:35:36.123Z,7.80
2019-03-16T12:39:00.034Z,7.80
2019-03-16T12:42:23.889Z,7.90
2019-03-16T12:45:47.749Z,8.20
2019-03-16T12:49:11.528Z,8.50
2019-03-16T12:52:36.004Z,8.60
2019-03-16T12:55:59.937Z,8.70
2019-03-16T12:59:24.346Z,8.90
2019-03-16T13:02:48.165Z,8.80
2019-03-16T13:06:12.118Z,8.90
2019-03-16T13:09:36.278Z,9.40
2019-03-16T13:13:00.251Z,9.70
2019-03-16T13:16:24.052Z,9.70
2019-03-16T13:19:47.989Z,9.80
2019-03-16T13:23:11.855Z,9.70
2019-03-16T13:26:35.673Z,9.50
2019-03-16T13:29:59.864Z,9.30
2019-03-16T13:33:23.944Z,9.30
2019-03-16T13:36:47.997Z,9.20
2019-03-16T13:40:17.525Z,8.90
2019-03-16T13:43:41.620Z,9.00
2019-03-16T13:47:05.738Z,9.20
2019-03-16T13:50:29.700Z,9.40
2019-03-16T13:53:54.036Z,9.30
2019-03-16T13:57:17.934Z,9.20
2019-03-16T14:00:41.924Z,9.00
2019-03-16T14:04:06.055Z,8.90
2019-03-16T14:07:29.835Z,9.00
2019-03-16T14:10:53.898Z,8.80
2019-03-16T14:14:19.006Z,8.70
2019-03-16T14:17:42.889Z,8.60
2019-03-16T14:21:07.150Z,8.80
2019-03-16T14:24:32.187Z,9.30
2019-03-16T14:27:56.386Z,9.40
2019-03-16T14:31:20.326Z,9.30
2019-03-16T14:34:44.243Z,9.20
2019-03-16T14:38:08.065Z,9.00
2019-03-16T14:41:32.115Z,8.90
2019-03-16T14:44:56.498Z,8.90
2019-03-16T14:48:20.205Z,8.90
2019-03-16T14:51:44.363Z,8.90
2019-03-16T14:55:08.058Z,8.80
2019-03-16T14:58:33.431Z,8.60
2019-03-16T15:01:57.391Z,8.50
2019-03-16T15:05:22.006Z,8.40
2019-03-16T15:08:45.879Z,8.50
2019-03-16T15:12:10.173Z,8.50
2019-03-16T15:15:34.251Z,8.40
2019-03-16T15:18:58.075Z,8.20
2019-03-16T15:22:22.124Z,8.20
2019-03-16T15:25:46.085Z,8.10
2019-03-16T15:29:10.694Z,8.10
2019-03-16T15:32:34.540Z,8.10
2019-03-16T15:35:58.973Z,8.00
2019-03-16T15:39:23.718Z,8.00
2019-03-16T15:42:47.476Z,8.00
2019-03-16T15:46:11.870Z,8.00
2019-03-16T15:49:35.700Z,7.90
2019-03-16T15:53:00.325Z,7.80
2019-03-16T15:56:24.211Z,7.70
2019-03-16T15:59:48.119Z,7.60
2019-03-16T16:03:11.978Z,7.50
2019-03-16T16:06:36.032Z,7.50
2019-03-16T16:09:59.834Z,7.40
2019-03-16T16:13:23.553Z,7.40
2019-03-16T16:16:47.482Z,7.30
2019-03-16T16:20:16.783Z,7.20
2019-03-16T16:23:41.536Z,7.10
2019-03-16T16:27:05.353Z,7.00
2019-03-16T16:30:29.517Z,6.80
2019-03-16T16:33:53.318Z,6.60
2019-03-16T16:37:17.228Z,6.50
2019-03-16T16:40:41.114Z,6.30
2019-03-16T16:44:05.739Z,6.20
2019-03-16T16:47:29.734Z,6.10
2019-03-16T16:50:53.806Z,6.00
2019-03-16T16:54:17.691Z,5.90
2019-03-16T16:57:41.624Z,5.90
2019-03-16T17:01:05.479Z,5.80
2019-03-16T17:04:30.348Z,5.70
2019-03-16T17:07:54.206Z,5.70
2019-03-16T17:11:20.704Z,5.60
2019-03-16T17:14:44.560Z,5.50
2019-03-16T17:18:08.386Z,5.50
2019-03-16T17:21:32.321Z,5.40
2019-03-16T17:24:56.081Z,5.30
2019-03-16T17:28:19.876Z,5.20
2019-03-16T17:31:44.228Z,5.20
2019-03-16T17:35:09.808Z,5.10
2019-03-16T17:38:33.474Z,5.10
2019-03-16T17:41:57.318Z,5.00
2019-03-16T17:45:21.759Z,4.90
2019-03-16T17:48:45.560Z,4.90
2019-03-16T17:52:09.527Z,4.90
2019-03-16T17:55:33.436Z,4.90
2019-03-16T17:58:57.318Z,4.80
2019-03-16T18:02:21.116Z,4.90
2019-03-16T18:05:44.965Z,4.80
2019-03-16T18:09:08.697Z,4.80
2019-03-16T18:12:32.998Z,4.70
2019-03-16T18:15:57.002Z,4.70
2019-03-16T18:19:20.870Z,4.60
2019-03-16T18:22:44.851Z,4.50
2019-03-16T18:26:09.764Z,4.40
2019-03-16T18:29:33.588Z,4.40
2019-03-16T18:32:59.139Z,4.40
2019-03-16T18:36:22.913Z,4.40
2019-03-16T18:39:46.839Z,4.40
2019-03-16T18:43:10.888Z,4.40
2019-03-16T18:46:34.773Z,4.30
2019-03-16T18:49:58.803Z,4.30
2019-03-16T18:53:22.493Z,4.20
2019-03-16T18:56:46.476Z,4.20
2019-03-16T19:00:18.231Z,4.20
2019-03-16T19:03:42.025Z,4.30
2019-03-16T19:07:06.216Z,4.80
2019-03-16T19:10:30.305Z,5.10
2019-03-16T19:13:54.171Z,5.20
2019-03-16T19:17:17.999Z,5.40
2019-03-16T19:20:41.923Z,5.40
2019-03-16T19:24:05.844Z,5.40
2019-03-16T19:27:29.523Z,5.50
2019-03-16T19:30:53.367Z,5.50
2019-03-16T19:34:17.286Z,5.50
2019-03-16T19:37:43.833Z,5.60
2019-03-16T19:41:09.538Z,5.60
2019-03-16T19:44:33.598Z,5.60
2019-03-16T19:47:57.597Z,5.60
2019-03-16T19:51:21.349Z,5.50
2019-03-16T19:54:45.248Z,5.50
2019-03-16T19:58:09.154Z,5.50
2019-03-16T20:01:33.002Z,5.50
2019-03-16T20:04:56.793Z,5.40
2019-03-16T20:08:20.644Z,5.40
2019-03-16T20:11:44.568Z,5.40
2019-03-16T20:15:10.868Z,5.30
2019-03-16T20:18:35.029Z,5.30
2019-03-16T20:21:58.847Z,5.20
2019-03-16T20:25:22.696Z,5.20
2019-03-16T20:28:46.585Z,5.10
2019-03-16T20:32:11.215Z,5.20
2019-03-16T20:35:35.116Z,5.30
2019-03-16T20:38:59.048Z,5.30
2019-03-16T20:42:23.006Z,5.20
2019-03-16T20:45:46.966Z,5.20
2019-03-16T20:49:11.073Z,5.20
2019-03-16T20:52:35.148Z,5.20
2019-03-16T20:55:59.898Z,5.10
2019-03-16T20:59:24.383Z,5.00
2019-03-16T21:02:48.368Z,4.90
2019-03-16T21:06:13.126Z,5.00
2019-03-16T21:09:37.663Z,5.00
2019-03-16T21:13:01.613Z,5.00
2019-03-16T21:16:25.564Z,4.90
2019-03-16T21:19:49.413Z,4.90
2019-03-16T21:23:13.281Z,4.80
2019-03-16T21:26:37.175Z,4.80
2019-03-16T21:30:01.160Z,4.80
2019-03-16T21:33:29.667Z,4.80
2019-03-16T21:36:53.010Z,4.80
2019-03-16T21:40:17.286Z,4.70
2019-03-16T21:43:42.379Z,4.70
2019-03-16T21:47:06.632Z,4.70
2019-03-16T21:50:30.498Z,4.80
2019-03-16T21:53:54.723Z,4.80
2019-03-16T21:57:20.145Z,4.80
2019-03-16T22:00:44.205Z,4.80
2019-03-16T22:04:08.079Z,4.80
2019-03-16T22:07:31.976Z,4.90
2019-03-16T22:10:55.911Z,4.90
2019-03-16T22:14:19.945Z,4.90
2019-03-16T22:17:43.695Z,4.90
2019-03-16T22:21:07.548Z,4.90
2019-03-16T22:24:31.483Z,4.90
2019-03-16T22:27:55.524Z,4.90
2019-03-16T22:31:19.606Z,4.90
2019-03-16T22:34:44.959Z,4.90
2019-03-16T22:38:08.876Z,4.90
2019-03-16T22:41:32.730Z,4.90
2019-03-16T22:44:56.764Z,4.80
2019-03-16T22:48:20.767Z,4.90
2019-03-16T22:51:44.740Z,4.90
2019-03-16T22:55:09.202Z,4.90
2019-03-16T22:58:32.978Z,4.90
2019-03-16T23:01:57.298Z,4.80
2019-03-16T23:05:21.257Z,4.80
2019-03-16T23:08:47.163Z,4.90
2019-03-16T23:12:11.175Z,4.90
2019-03-16T23:15:35.896Z,4.90
2019-03-16T23:18:59.741Z,4.90
2019-03-16T23:22:23.651Z,4.90
2019-03-16T23:25:55.143Z,4.90
2019-03-16T23:29:18.968Z,5.00
2019-03-16T23:32:42.938Z,5.00
2019-03-16T23:36:07.327Z,5.00
2019-03-16T23:39:31.257Z,5.00
2019-03-16T23:42:55.418Z,5.00
2019-03-16T23:46:19.324Z,5.00
2019-03-16T23:49:47.842Z,5.00
2019-03-16T23:53:11.722Z,5.00
2019-03-16T23:56:35.395Z,5.00
2019-03-16T23:59:59.356Z,5.00
