createdAt,value
2018-09-10T00:00:01.987Z,3.10
2018-09-10T00:02:30.462Z,3.10
2018-09-10T00:04:58.689Z,2.80
2018-09-10T00:07:26.920Z,2.72
2018-09-10T00:09:55.644Z,2.67
2018-09-10T00:12:23.965Z,2.90
2018-09-10T00:14:52.172Z,3.00
2018-09-10T00:17:20.712Z,2.70
2018-09-10T00:19:49.056Z,2.80
2018-09-10T00:22:17.291Z,2.85
2018-09-10T00:24:45.508Z,2.80
2018-09-10T00:27:14.379Z,2.90
2018-09-10T00:29:42.623Z,2.90
2018-09-10T00:32:10.952Z,2.60
2018-09-10T00:34:39.960Z,3.20
2018-09-10T00:37:08.221Z,2.90
2018-09-10T00:39:36.456Z,2.85
2018-09-10T00:42:05.092Z,3.47
2018-09-10T00:44:33.887Z,2.80
2018-09-10T00:47:02.492Z,3.10
2018-09-10T00:49:30.964Z,3.10
2018-09-10T00:51:59.296Z,3.27
2018-09-10T00:54:27.571Z,3.00
2018-09-10T00:56:55.887Z,3.10
2018-09-10T00:59:24.127Z,2.95
2018-09-10T01:01:52.340Z,3.37
2018-09-10T01:04:21.795Z,2.90
2018-09-10T01:06:50.271Z,3.22
2018-09-10T01:09:18.877Z,2.67
2018-09-10T01:11:47.103Z,2.73
2018-09-10T01:14:15.357Z,3.00
2018-09-10T01:16:43.735Z,2.67
2018-09-10T01:19:12.182Z,3.20
2018-09-10T01:21:40.425Z,3.02
2018-09-10T01:24:08.822Z,2.70
2018-09-10T01:26:37.170Z,2.58
2018-09-10T01:29:05.484Z,2.58
2018-09-10T01:31:33.736Z,2.60
2018-09-10T01:34:07.260Z,2.70
2018-09-10T01:36:35.503Z,2.85
2018-09-10T01:39:03.933Z,2.58
2018-09-10T01:41:32.241Z,2.30
2018-09-10T01:44:00.476Z,2.25
2018-09-10T01:46:28.752Z,2.55
2018-09-10T01:48:57.404Z,2.40
2018-09-10T01:51:25.649Z,2.65
2018-09-10T01:53:53.867Z,2.70
2018-09-10T01:56:22.344Z,2.60
2018-09-10T01:58:50.644Z,2.33
2018-09-10T02:01:18.876Z,2.75
2018-09-10T02:03:47.241Z,2.60
2018-09-10T02:06:15.543Z,3.02
2018-09-10T02:08:43.739Z,2.60
2018-09-10T02:11:12.075Z,2.60
2018-09-10T02:13:40.377Z,2.70
2018-09-10T02:16:12.784Z,2.60
2018-09-10T02:18:41.117Z,2.70
2018-09-10T02:21:09.352Z,2.30
2018-09-10T02:23:37.845Z,2.10
2018-09-10T02:26:06.141Z,2.12
2018-09-10T02:28:34.353Z,2.40
2018-09-10T02:31:03.478Z,2.22
2018-09-10T02:33:31.906Z,2.20
2018-09-10T02:36:00.141Z,2.37
2018-09-10T02:38:28.822Z,2.00
2018-09-10T02:40:57.007Z,1.80
2018-09-10T02:43:25.406Z,1.98
2018-09-10T02:45:53.728Z,1.90
2018-09-10T02:48:21.940Z,2.20
2018-09-10T02:50:50.300Z,2.12
2018-09-10T02:53:18.576Z,1.67
2018-09-10T02:55:46.808Z,1.90
2018-09-10T02:58:15.291Z,1.80
2018-09-10T03:00:43.596Z,1.77
2018-09-10T03:03:11.853Z,1.70
2018-09-10T03:05:40.064Z,1.87
2018-09-10T03:08:08.520Z,1.70
2018-09-10T03:10:36.768Z,1.65
2018-09-10T03:13:05.111Z,1.55
2018-09-10T03:15:33.312Z,1.50
2018-09-10T03:18:01.538Z,1.50
2018-09-10T03:20:29.740Z,1.80
2018-09-10T03:22:57.972Z,1.50
2018-09-10T03:25:26.352Z,1.93
2018-09-10T03:27:54.611Z,1.67
2018-09-10T03:30:22.831Z,1.80
2018-09-10T03:32:51.084Z,1.97
2018-09-10T03:35:19.311Z,2.08
2018-09-10T03:37:47.552Z,1.80
2018-09-10T03:40:15.764Z,1.82
2018-09-10T03:42:43.992Z,1.98
2018-09-10T03:45:12.600Z,1.60
2018-09-10T03:47:40.836Z,1.60
2018-09-10T03:50:10.128Z,2.03
2018-09-10T03:52:38.388Z,1.70
2018-09-10T03:55:06.648Z,1.75
2018-09-10T03:57:34.900Z,1.80
2018-09-10T04:00:03.232Z,1.57
2018-09-10T04:02:31.508Z,1.57
2018-09-10T04:04:59.837Z,1.55
2018-09-10T04:07:28.121Z,1.85
2018-09-10T04:09:56.373Z,1.50
2018-09-10T04:12:24.616Z,1.57
2018-09-10T04:14:52.917Z,1.98
2018-09-10T04:17:21.303Z,1.70
2018-09-10T04:19:49.490Z,1.80
2018-09-10T04:22:17.744Z,1.60
2018-09-10T04:24:46.044Z,1.60
2018-09-10T04:27:14.307Z,1.60
2018-09-10T04:29:42.637Z,2.03
2018-09-10T04:32:10.887Z,1.90
2018-09-10T04:34:39.262Z,1.50
2018-09-10T04:37:07.509Z,1.70
2018-09-10T04:39:35.785Z,1.90
2018-09-10T04:42:04.060Z,1.62
2018-09-10T04:44:32.306Z,2.10
2018-09-10T04:47:00.550Z,1.80
2018-09-10T04:49:28.816Z,1.30
2018-09-10T04:51:57.061Z,1.60
2018-09-10T04:54:25.335Z,1.60
2018-09-10T04:56:53.592Z,1.70
2018-09-10T04:59:21.828Z,1.90
2018-09-10T05:01:51.100Z,2.00
2018-09-10T05:04:19.382Z,2.10
2018-09-10T05:06:47.633Z,2.00
2018-09-10T05:09:16.285Z,1.70
2018-09-10T05:11:44.567Z,1.80
2018-09-10T05:14:12.948Z,1.90
2018-09-10T05:16:41.184Z,1.70
2018-09-10T05:19:09.428Z,2.00
2018-09-10T05:21:37.669Z,1.60
2018-09-10T05:24:05.896Z,1.80
2018-09-10T05:26:34.148Z,1.77
2018-09-10T05:29:03.138Z,1.70
2018-09-10T05:31:31.392Z,1.80
2018-09-10T05:33:59.646Z,1.52
2018-09-10T05:36:27.901Z,1.95
2018-09-10T05:38:56.129Z,2.13
2018-09-10T05:41:24.379Z,1.92
2018-09-10T05:43:52.734Z,1.80
2018-09-10T05:46:21.011Z,1.70
2018-09-10T05:48:49.257Z,1.60
2018-09-10T05:51:17.485Z,1.70
2018-09-10T05:53:45.760Z,1.83
2018-09-10T05:56:14.020Z,1.60
2018-09-10T05:58:42.301Z,1.90
2018-09-10T06:01:10.560Z,1.90
2018-09-10T06:03:38.821Z,1.80
2018-09-10T06:06:07.099Z,2.20
2018-09-10T06:08:35.347Z,1.80
2018-09-10T06:11:03.595Z,2.03
2018-09-10T06:13:31.858Z,1.70
2018-09-10T06:16:00.192Z,2.00
2018-09-10T06:18:28.436Z,2.05
2018-09-10T06:20:56.670Z,2.10
2018-09-10T06:23:24.948Z,1.73
2018-09-10T06:25:53.481Z,1.92
2018-09-10T06:28:21.740Z,1.80
2018-09-10T06:30:50.012Z,1.50
2018-09-10T06:33:18.265Z,1.80
2018-09-10T06:35:46.507Z,2.13
2018-09-10T06:38:14.757Z,1.80
2018-09-10T06:40:43.289Z,2.10
2018-09-10T06:43:11.534Z,2.03
2018-09-10T06:45:39.812Z,2.20
2018-09-10T06:48:08.123Z,1.70
2018-09-10T06:50:36.417Z,1.80
2018-09-10T06:53:04.653Z,1.80
2018-09-10T06:55:33.678Z,1.80
2018-09-10T06:58:01.937Z,1.85
2018-09-10T07:00:30.182Z,2.12
2018-09-10T07:02:58.488Z,1.63
2018-09-10T07:05:26.753Z,2.10
2018-09-10T07:07:55.065Z,1.80
2018-09-10T07:10:23.325Z,1.80
2018-09-10T07:12:51.616Z,2.25
2018-09-10T07:15:19.857Z,2.27
2018-09-10T07:17:48.129Z,2.00
2018-09-10T07:20:16.498Z,2.02
2018-09-10T07:22:44.760Z,2.20
2018-09-10T07:25:13.024Z,2.47
2018-09-10T07:27:41.252Z,2.50
2018-09-10T07:30:09.517Z,2.40
2018-09-10T07:32:37.767Z,2.85
2018-09-10T07:35:06.039Z,2.17
2018-09-10T07:37:34.261Z,2.77
2018-09-10T07:40:02.516Z,2.98
2018-09-10T07:42:30.757Z,2.90
2018-09-10T07:44:59.009Z,2.67
2018-09-10T07:47:27.263Z,3.20
2018-09-10T07:49:55.640Z,2.37
2018-09-10T07:52:23.908Z,2.72
2018-09-10T07:54:52.128Z,2.50
2018-09-10T07:57:21.200Z,2.80
2018-09-10T07:59:49.540Z,2.40
2018-09-10T08:02:18.687Z,2.80
2018-09-10T08:04:47.324Z,2.80
2018-09-10T08:07:16.286Z,3.08
2018-09-10T08:09:44.599Z,3.02
2018-09-10T08:12:13.191Z,3.33
2018-09-10T08:14:41.395Z,3.80
2018-09-10T08:17:09.759Z,4.12
2018-09-10T08:19:38.465Z,4.00
2018-09-10T08:22:07.062Z,4.70
2018-09-10T08:24:35.340Z,4.80
2018-09-10T08:27:03.773Z,4.20
2018-09-10T08:29:32.813Z,5.15
2018-09-10T08:32:01.376Z,4.10
2018-09-10T08:34:29.835Z,4.12
2018-09-10T08:36:58.139Z,4.60
2018-09-10T08:39:26.812Z,4.65
2018-09-10T08:41:55.364Z,5.10
2018-09-10T08:44:23.673Z,5.37
2018-09-10T08:46:51.975Z,5.00
2018-09-10T08:49:20.580Z,5.20
2018-09-10T08:51:49.470Z,5.83
2018-09-10T08:54:18.467Z,6.05
2018-09-10T08:56:47.074Z,6.10
2018-09-10T08:59:15.400Z,5.15
2018-09-10T09:01:43.717Z,5.85
2018-09-10T09:04:12.416Z,6.00
2018-09-10T09:06:40.680Z,5.50
2018-09-10T09:09:09.664Z,5.80
2018-09-10T09:11:37.936Z,5.80
2018-09-10T09:14:06.279Z,6.08
2018-09-10T09:16:34.877Z,5.33
2018-09-10T09:19:03.132Z,5.25
2018-09-10T09:21:31.511Z,5.50
2018-09-10T09:23:59.804Z,5.17
2018-09-10T09:26:28.338Z,6.25
2018-09-10T09:28:56.945Z,5.83
2018-09-10T09:31:25.315Z,5.85
2018-09-10T09:33:53.804Z,6.50
2018-09-10T09:36:27.321Z,5.50
2018-09-10T09:39:00.883Z,5.70
2018-09-10T09:41:34.328Z,6.65
2018-09-10T09:44:08.192Z,5.20
2018-09-10T09:46:36.415Z,5.80
2018-09-10T09:49:04.892Z,6.25
2018-09-10T09:51:33.633Z,5.85
2018-09-10T09:54:01.856Z,5.70
2018-09-10T09:56:30.145Z,6.53
2018-09-10T09:58:58.533Z,5.87
2018-09-10T10:01:32.148Z,6.20
2018-09-10T10:04:06.610Z,6.22
2018-09-10T10:06:34.823Z,5.70
2018-09-10T10:09:03.087Z,5.60
2018-09-10T10:11:31.395Z,5.70
2018-09-10T10:13:59.639Z,5.60
2018-09-10T10:16:27.935Z,5.22
2018-09-10T10:18:56.164Z,5.60
2018-09-10T10:21:24.392Z,5.25
2018-09-10T10:23:52.608Z,4.90
2018-09-10T10:26:20.847Z,5.40
2018-09-10T10:28:49.068Z,5.60
2018-09-10T10:31:17.430Z,5.10
2018-09-10T10:33:45.669Z,5.40
2018-09-10T10:36:13.923Z,5.53
2018-09-10T10:38:42.133Z,5.90
2018-09-10T10:41:10.393Z,5.10
2018-09-10T10:43:38.620Z,4.90
2018-09-10T10:46:06.864Z,5.45
2018-09-10T10:48:35.104Z,5.72
2018-09-10T10:51:03.344Z,5.60
2018-09-10T10:53:31.602Z,5.12
2018-09-10T10:55:59.844Z,5.53
2018-09-10T10:58:28.092Z,5.42
2018-09-10T11:00:56.864Z,5.30
2018-09-10T11:03:25.126Z,5.77
2018-09-10T11:05:53.356Z,6.80
2018-09-10T11:08:21.592Z,5.20
2018-09-10T11:10:49.819Z,5.50
2018-09-10T11:13:18.084Z,6.65
2018-09-10T11:15:46.296Z,5.70
2018-09-10T11:18:14.533Z,5.10
2018-09-10T11:20:43.568Z,4.50
2018-09-10T11:23:11.822Z,4.87
2018-09-10T11:25:40.032Z,4.43
2018-09-10T11:28:08.271Z,4.00
2018-09-10T11:30:36.496Z,4.72
2018-09-10T11:33:04.740Z,4.30
2018-09-10T11:35:32.972Z,4.20
2018-09-10T11:38:01.221Z,4.78
2018-09-10T11:40:29.442Z,4.63
2018-09-10T11:42:57.695Z,4.00
2018-09-10T11:45:25.908Z,3.80
2018-09-10T11:47:54.168Z,4.30
2018-09-10T11:50:22.412Z,3.90
2018-09-10T11:52:50.646Z,3.80
2018-09-10T11:55:18.877Z,3.98
2018-09-10T11:57:47.940Z,3.00
2018-09-10T12:00:16.196Z,3.20
2018-09-10T12:02:44.405Z,2.80
2018-09-10T12:05:12.640Z,2.60
2018-09-10T12:07:40.878Z,2.58
2018-09-10T12:10:09.128Z,2.80
2018-09-10T12:12:38.380Z,2.67
2018-09-10T12:15:06.717Z,2.52
2018-09-10T12:17:35.139Z,2.60
2018-09-10T12:20:03.457Z,2.33
2018-09-10T12:22:31.762Z,2.00
2018-09-10T12:25:00.020Z,2.20
2018-09-10T12:27:28.308Z,2.30
2018-09-10T12:29:56.553Z,2.40
2018-09-10T12:32:24.778Z,2.40
2018-09-10T12:34:52.993Z,2.50
2018-09-10T12:37:21.224Z,2.60
2018-09-10T12:39:49.510Z,2.40
2018-09-10T12:42:17.755Z,2.00
2018-09-10T12:44:45.991Z,2.40
2018-09-10T12:47:14.201Z,2.30
2018-09-10T12:49:42.448Z,2.10
2018-09-10T12:52:10.768Z,2.40
2018-09-10T12:54:39.016Z,2.30
2018-09-10T12:57:07.380Z,2.40
2018-09-10T12:59:35.710Z,2.30
2018-09-10T13:02:04.298Z,2.27
2018-09-10T13:04:32.957Z,2.47
2018-09-10T13:07:01.387Z,2.50
2018-09-10T13:09:29.656Z,1.90
2018-09-10T13:11:58.036Z,1.90
2018-09-10T13:14:26.907Z,2.10
2018-09-10T13:16:55.341Z,2.20
2018-09-10T13:19:23.559Z,2.43
2018-09-10T13:21:52.257Z,2.27
2018-09-10T13:24:20.809Z,1.97
2018-09-10T13:26:49.175Z,2.20
2018-09-10T13:29:17.513Z,1.82
2018-09-10T13:31:46.008Z,1.80
2018-09-10T13:34:14.302Z,1.90
2018-09-10T13:36:42.625Z,2.00
2018-09-10T13:39:11.122Z,1.97
2018-09-10T13:41:39.530Z,1.60
2018-09-10T13:44:08.305Z,1.60
2018-09-10T13:46:36.639Z,1.87
2018-09-10T13:49:04.900Z,2.00
2018-09-10T13:51:33.192Z,2.05
2018-09-10T13:54:01.652Z,1.70
2018-09-10T13:56:30.803Z,1.70
2018-09-10T13:58:59.548Z,1.87
2018-09-10T14:01:27.965Z,1.80
2018-09-10T14:03:56.328Z,1.90
2018-09-10T14:06:24.900Z,1.80
2018-09-10T14:08:53.438Z,1.90
2018-09-10T14:11:21.812Z,1.93
2018-09-10T14:13:50.049Z,1.90
2018-09-10T14:16:18.265Z,2.12
2018-09-10T14:18:46.654Z,2.05
2018-09-10T14:21:14.948Z,2.13
2018-09-10T14:23:43.437Z,1.60
2018-09-10T14:26:11.919Z,1.50
2018-09-10T14:28:40.380Z,2.00
2018-09-10T14:31:08.785Z,2.00
2018-09-10T14:33:37.229Z,2.00
2018-09-10T14:36:05.523Z,2.10
2018-09-10T14:38:33.839Z,2.00
2018-09-10T14:41:02.072Z,1.75
2018-09-10T14:43:30.347Z,2.10
2018-09-10T14:45:59.220Z,2.45
2018-09-10T14:48:27.696Z,1.55
2018-09-10T14:50:56.334Z,1.90
2018-09-10T14:53:24.654Z,1.80
2018-09-10T14:55:54.017Z,2.00
2018-09-10T14:58:22.360Z,2.17
2018-09-10T15:00:51.120Z,2.13
2018-09-10T15:03:19.388Z,2.20
2018-09-10T15:05:47.718Z,2.30
2018-09-10T15:08:15.880Z,2.10
2018-09-10T15:10:44.125Z,2.73
2018-09-10T15:13:12.332Z,1.90
2018-09-10T15:15:40.572Z,2.20
2018-09-10T15:18:08.791Z,2.43
2018-09-10T15:20:37.032Z,3.00
2018-09-10T15:23:05.355Z,2.40
2018-09-10T15:25:33.618Z,2.30
2018-09-10T15:28:01.857Z,2.70
2018-09-10T15:30:30.129Z,2.70
2018-09-10T15:32:58.360Z,2.50
2018-09-10T15:35:26.584Z,2.30
2018-09-10T15:37:54.888Z,2.30
2018-09-10T15:40:23.242Z,2.70
2018-09-10T15:42:51.476Z,2.80
2018-09-10T15:45:19.803Z,2.60
2018-09-10T15:47:48.000Z,2.57
2018-09-10T15:50:16.264Z,2.30
2018-09-10T15:52:44.499Z,2.15
2018-09-10T15:55:12.760Z,2.77
2018-09-10T15:57:41.017Z,2.50
2018-09-10T16:00:09.314Z,2.30
2018-09-10T16:02:37.512Z,2.30
2018-09-10T16:05:05.748Z,2.20
2018-09-10T16:07:33.992Z,2.67
2018-09-10T16:10:02.408Z,2.60
2018-09-10T16:12:31.009Z,2.77
2018-09-10T16:14:59.262Z,2.50
2018-09-10T16:17:27.583Z,2.90
2018-09-10T16:19:55.876Z,2.20
2018-09-10T16:22:24.116Z,2.00
2018-09-10T16:24:52.365Z,2.10
2018-09-10T16:27:20.790Z,2.57
2018-09-10T16:29:48.995Z,2.40
2018-09-10T16:32:18.324Z,2.40
2018-09-10T16:34:46.720Z,2.00
2018-09-10T16:37:15.037Z,2.50
2018-09-10T16:39:43.327Z,2.60
2018-09-10T16:42:11.567Z,2.40
2018-09-10T16:44:39.892Z,2.03
2018-09-10T16:47:08.169Z,2.05
2018-09-10T16:49:36.431Z,2.20
2018-09-10T16:52:04.811Z,2.20
2018-09-10T16:54:35.205Z,2.33
2018-09-10T16:57:03.531Z,2.20
2018-09-10T16:59:31.750Z,2.30
2018-09-10T17:02:00.164Z,2.10
2018-09-10T17:04:28.451Z,2.00
2018-09-10T17:06:56.732Z,2.20
2018-09-10T17:09:24.980Z,2.13
2018-09-10T17:11:54.157Z,2.07
2018-09-10T17:14:22.422Z,2.10
2018-09-10T17:16:50.639Z,1.90
2018-09-10T17:19:18.887Z,1.72
2018-09-10T17:21:47.116Z,2.10
2018-09-10T17:24:15.356Z,2.20
2018-09-10T17:26:43.569Z,2.30
2018-09-10T17:29:11.811Z,2.20
2018-09-10T17:31:40.272Z,2.40
2018-09-10T17:34:08.539Z,2.23
2018-09-10T17:36:36.796Z,2.10
2018-09-10T17:39:07.428Z,2.40
2018-09-10T17:41:35.734Z,2.00
2018-09-10T17:44:04.043Z,2.20
2018-09-10T17:46:32.467Z,2.37
2018-09-10T17:49:00.743Z,2.50
2018-09-10T17:51:30.140Z,2.42
2018-09-10T17:53:58.424Z,2.20
2018-09-10T17:56:26.745Z,2.40
2018-09-10T17:58:55.163Z,1.87
2018-09-10T18:01:24.119Z,1.83
2018-09-10T18:03:52.716Z,2.00
2018-09-10T18:06:21.115Z,2.12
2018-09-10T18:08:49.444Z,2.00
2018-09-10T18:11:17.708Z,1.80
2018-09-10T18:13:46.282Z,2.10
2018-09-10T18:16:14.557Z,2.30
2018-09-10T18:18:43.272Z,2.30
2018-09-10T18:21:11.878Z,2.12
2018-09-10T18:23:41.354Z,2.53
2018-09-10T18:26:09.866Z,2.20
2018-09-10T18:28:38.068Z,2.30
2018-09-10T18:31:06.324Z,2.40
2018-09-10T18:33:35.496Z,2.40
2018-09-10T18:36:03.790Z,2.40
2018-09-10T18:38:32.016Z,2.47
2018-09-10T18:41:00.252Z,1.80
2018-09-10T18:43:28.456Z,2.47
2018-09-10T18:45:56.691Z,2.60
2018-09-10T18:48:24.928Z,2.33
2018-09-10T18:50:53.165Z,1.90
2018-09-10T18:53:22.336Z,2.20
2018-09-10T18:55:50.591Z,2.10
2018-09-10T18:58:18.855Z,1.90
2018-09-10T19:00:47.146Z,2.00
2018-09-10T19:03:15.345Z,2.30
2018-09-10T19:05:43.647Z,2.00
2018-09-10T19:08:11.904Z,2.10
2018-09-10T19:10:40.137Z,2.02
2018-09-10T19:13:08.352Z,1.90
2018-09-10T19:15:36.616Z,2.20
2018-09-10T19:18:04.846Z,1.85
2018-09-10T19:20:33.056Z,2.30
2018-09-10T19:23:01.329Z,2.30
2018-09-10T19:25:29.570Z,2.20
2018-09-10T19:27:57.824Z,2.10
2018-09-10T19:30:26.155Z,2.00
2018-09-10T19:32:54.332Z,2.10
2018-09-10T19:35:22.572Z,1.70
2018-09-10T19:37:50.882Z,1.60
2018-09-10T19:40:19.121Z,2.30
2018-09-10T19:42:47.344Z,1.80
2018-09-10T19:45:15.580Z,1.85
2018-09-10T19:47:43.801Z,2.17
2018-09-10T19:50:12.569Z,1.98
2018-09-10T19:52:40.788Z,2.10
2018-09-10T19:55:09.225Z,2.17
2018-09-10T19:57:37.489Z,2.35
2018-09-10T20:00:05.741Z,1.90
2018-09-10T20:02:34.095Z,1.75
2018-09-10T20:05:02.501Z,2.10
2018-09-10T20:07:30.828Z,2.30
2018-09-10T20:09:59.071Z,2.00
2018-09-10T20:12:27.361Z,2.03
2018-09-10T20:14:55.619Z,1.90
2018-09-10T20:17:23.888Z,2.30
2018-09-10T20:19:52.172Z,2.30
2018-09-10T20:22:20.413Z,1.90
2018-09-10T20:24:48.684Z,2.37
2018-09-10T20:27:16.924Z,2.50
2018-09-10T20:29:45.217Z,2.30
2018-09-10T20:32:13.501Z,2.30
2018-09-10T20:34:41.777Z,2.10
2018-09-10T20:37:10.032Z,2.00
2018-09-10T20:39:38.343Z,2.30
2018-09-10T20:42:07.125Z,2.53
2018-09-10T20:44:35.497Z,2.30
2018-09-10T20:47:03.783Z,2.17
2018-09-10T20:49:32.045Z,2.30
2018-09-10T20:52:00.277Z,2.00
2018-09-10T20:54:30.640Z,2.20
2018-09-10T20:56:58.880Z,2.60
2018-09-10T20:59:27.149Z,2.50
2018-09-10T21:01:55.385Z,2.22
2018-09-10T21:04:23.635Z,1.90
2018-09-10T21:06:51.856Z,2.10
2018-09-10T21:09:21.200Z,2.42
2018-09-10T21:11:49.449Z,2.25
2018-09-10T21:14:17.765Z,2.30
2018-09-10T21:16:46.139Z,1.98
2018-09-10T21:19:15.411Z,2.57
2018-09-10T21:21:43.664Z,2.20
2018-09-10T21:24:11.955Z,2.17
2018-09-10T21:26:42.328Z,2.20
2018-09-10T21:29:10.548Z,2.70
2018-09-10T21:31:38.803Z,2.20
2018-09-10T21:34:07.234Z,2.30
2018-09-10T21:36:35.565Z,2.70
2018-09-10T21:39:03.848Z,2.40
2018-09-10T21:41:32.210Z,2.40
2018-09-10T21:44:00.707Z,2.10
2018-09-10T21:46:28.982Z,2.17
2018-09-10T21:48:57.272Z,2.40
2018-09-10T21:51:25.564Z,2.53
2018-09-10T21:53:53.809Z,2.70
2018-09-10T21:56:22.065Z,2.30
2018-09-10T21:58:50.400Z,2.50
2018-09-10T22:01:18.644Z,2.20
2018-09-10T22:03:46.897Z,2.10
2018-09-10T22:06:15.161Z,2.70
2018-09-10T22:08:43.388Z,2.83
2018-09-10T22:11:11.633Z,2.45
2018-09-10T22:13:39.906Z,2.50
2018-09-10T22:16:08.166Z,2.10
2018-09-10T22:18:36.400Z,3.00
2018-09-10T22:21:04.668Z,2.67
2018-09-10T22:23:32.896Z,2.53
2018-09-10T22:26:01.140Z,2.60
2018-09-10T22:28:29.379Z,2.60
2018-09-10T22:30:58.648Z,2.50
2018-09-10T22:33:26.890Z,2.70
2018-09-10T22:35:55.135Z,2.55
2018-09-10T22:38:23.381Z,2.87
2018-09-10T22:40:51.632Z,2.80
2018-09-10T22:43:19.883Z,2.90
2018-09-10T22:45:48.136Z,2.90
2018-09-10T22:48:16.401Z,3.00
2018-09-10T22:50:44.639Z,2.92
2018-09-10T22:53:12.868Z,2.80
2018-09-10T22:55:41.110Z,2.55
2018-09-10T22:58:09.360Z,3.00
2018-09-10T23:00:37.608Z,3.00
2018-09-10T23:03:06.150Z,3.00
2018-09-10T23:05:34.396Z,3.20
2018-09-10T23:08:02.649Z,3.30
2018-09-10T23:10:30.893Z,3.40
2018-09-10T23:12:59.140Z,2.70
2018-09-10T23:15:27.352Z,2.50
2018-09-10T23:17:55.614Z,2.87
2018-09-10T23:20:23.836Z,2.40
2018-09-10T23:22:52.073Z,2.70
2018-09-10T23:25:20.339Z,2.67
2018-09-10T23:27:48.553Z,2.50
2018-09-10T23:30:16.828Z,2.75
2018-09-10T23:32:45.072Z,2.90
2018-09-10T23:35:13.361Z,2.90
2018-09-10T23:37:41.592Z,2.90
2018-09-10T23:40:09.848Z,3.00
2018-09-10T23:42:38.085Z,3.00
2018-09-10T23:45:06.352Z,3.15
2018-09-10T23:47:34.576Z,3.10
2018-09-10T23:50:02.836Z,2.95
2018-09-10T23:52:31.080Z,3.10
2018-09-10T23:54:59.363Z,3.40
2018-09-10T23:57:27.610Z,3.40
2018-09-10T23:59:55.868Z,2.77
