createdAt,value
2018-04-22T00:00:39.218Z,0.00
2018-04-22T00:01:39.499Z,0.00
2018-04-22T00:02:39.236Z,0.00
2018-04-22T00:03:39.174Z,0.00
2018-04-22T00:04:39.147Z,0.00
2018-04-22T00:05:39.122Z,0.00
2018-04-22T00:06:39.112Z,0.00
2018-04-22T00:07:39.092Z,0.00
2018-04-22T00:08:39.418Z,0.00
2018-04-22T00:09:39.052Z,0.00
2018-04-22T00:10:39.037Z,0.00
2018-04-22T00:11:39.012Z,0.00
2018-04-22T00:12:38.999Z,0.00
2018-04-22T00:13:39.041Z,0.00
2018-04-22T00:14:39.013Z,0.00
2018-04-22T00:15:39.254Z,0.00
2018-04-22T00:16:38.922Z,0.00
2018-04-22T00:17:38.952Z,0.00
2018-04-22T00:18:38.889Z,0.00
2018-04-22T00:19:38.869Z,0.00
2018-04-22T00:20:38.954Z,0.00
2018-04-22T00:21:38.832Z,0.00
2018-04-22T00:22:39.116Z,0.00
2018-04-22T00:23:38.797Z,0.00
2018-04-22T00:24:38.783Z,0.00
2018-04-22T00:25:38.763Z,0.00
2018-04-22T00:26:38.793Z,0.00
2018-04-22T00:27:38.723Z,0.00
2018-04-22T00:28:38.710Z,0.00
2018-04-22T00:29:38.986Z,0.00
2018-04-22T00:30:38.667Z,0.00
2018-04-22T00:31:38.653Z,0.00
2018-04-22T00:32:38.694Z,0.00
2018-04-22T00:33:38.620Z,0.00
2018-04-22T00:34:38.593Z,0.00
2018-04-22T00:35:38.875Z,0.00
2018-04-22T00:36:39.035Z,0.00
2018-04-22T00:37:38.591Z,0.00
2018-04-22T00:38:39.020Z,0.00
2018-04-22T00:39:38.505Z,0.00
2018-04-22T00:40:38.491Z,0.00
2018-04-22T00:41:38.952Z,0.00
2018-04-22T00:42:38.444Z,0.00
2018-04-22T00:43:40.056Z,0.00
2018-04-22T00:44:38.460Z,0.00
2018-04-22T00:45:38.388Z,0.00
2018-04-22T00:46:38.380Z,0.00
2018-04-22T00:47:38.652Z,0.00
2018-04-22T00:48:38.337Z,0.00
2018-04-22T00:49:38.464Z,0.00
2018-04-22T00:50:38.312Z,0.00
2018-04-22T00:51:38.281Z,0.00
2018-04-22T00:52:38.258Z,0.00
2018-04-22T00:53:38.541Z,0.00
2018-04-22T00:54:38.321Z,0.00
2018-04-22T00:55:38.255Z,0.00
2018-04-22T00:56:38.183Z,0.00
2018-04-22T00:57:38.160Z,0.00
2018-04-22T00:58:38.334Z,0.00
2018-04-22T00:59:38.475Z,0.00
2018-04-22T01:00:38.296Z,0.00
2018-04-22T01:01:38.145Z,0.00
2018-04-22T01:02:38.071Z,0.00
2018-04-22T01:03:38.050Z,0.00
2018-04-22T01:04:38.034Z,0.00
2018-04-22T01:05:38.313Z,0.00
2018-04-22T01:06:37.996Z,0.00
2018-04-22T01:07:38.055Z,0.00
2018-04-22T01:08:37.960Z,0.00
2018-04-22T01:09:37.941Z,0.00
2018-04-22T01:10:37.922Z,0.00
2018-04-22T01:11:38.201Z,0.00
2018-04-22T01:12:37.881Z,0.00
2018-04-22T01:13:37.912Z,0.00
2018-04-22T01:14:37.852Z,0.00
2018-04-22T01:15:37.823Z,0.00
2018-04-22T01:16:37.805Z,0.00
2018-04-22T01:17:37.786Z,0.00
2018-04-22T01:18:38.278Z,0.00
2018-04-22T01:19:37.796Z,0.00
2018-04-22T01:20:37.729Z,0.00
2018-04-22T01:21:37.722Z,0.00
2018-04-22T01:22:37.693Z,0.00
2018-04-22T01:23:37.679Z,0.00
2018-04-22T01:24:37.657Z,0.00
2018-04-22T01:25:38.290Z,0.00
2018-04-22T01:26:37.615Z,0.00
2018-04-22T01:27:37.597Z,0.00
2018-04-22T01:28:37.587Z,0.00
2018-04-22T01:29:37.568Z,0.00
2018-04-22T01:30:37.569Z,0.00
2018-04-22T01:31:37.590Z,0.00
2018-04-22T01:32:37.804Z,0.00
2018-04-22T01:33:37.483Z,0.00
2018-04-22T01:34:37.463Z,0.00
2018-04-22T01:35:37.447Z,0.00
2018-04-22T01:36:37.533Z,0.00
2018-04-22T01:37:37.406Z,0.00
2018-04-22T01:38:37.390Z,0.00
2018-04-22T01:39:37.672Z,0.00
2018-04-22T01:40:37.350Z,0.00
2018-04-22T01:41:37.429Z,0.00
2018-04-22T01:42:37.365Z,0.00
2018-04-22T01:43:37.292Z,0.00
2018-04-22T01:44:37.272Z,0.00
2018-04-22T01:45:37.251Z,0.00
2018-04-22T01:46:37.534Z,0.00
2018-04-22T01:47:37.209Z,0.00
2018-04-22T01:48:37.246Z,0.00
2018-04-22T01:49:37.171Z,0.00
2018-04-22T01:51:37.133Z,0.00
2018-04-22T01:52:37.118Z,0.00
2018-04-22T01:53:37.812Z,0.00
2018-04-22T01:54:37.329Z,0.00
2018-04-22T01:55:37.059Z,0.00
2018-04-22T01:56:37.039Z,0.00
2018-04-22T01:57:37.019Z,0.00
2018-04-22T01:58:37.007Z,0.00
2018-04-22T01:59:37.079Z,0.00
2018-04-22T02:00:37.270Z,0.00
2018-04-22T02:01:36.946Z,0.00
2018-04-22T02:02:36.920Z,0.00
2018-04-22T02:03:36.898Z,0.00
2018-04-22T02:04:36.884Z,0.00
2018-04-22T02:05:36.913Z,0.00
2018-04-22T02:06:37.141Z,0.00
2018-04-22T02:07:36.823Z,0.00
2018-04-22T02:08:36.812Z,0.00
2018-04-22T02:09:36.790Z,0.00
2018-04-22T02:10:36.765Z,0.00
2018-04-22T02:11:36.893Z,0.00
2018-04-22T02:12:37.033Z,0.00
2018-04-22T02:13:36.713Z,0.00
2018-04-22T02:14:36.684Z,0.00
2018-04-22T02:15:36.665Z,0.00
2018-04-22T02:16:36.648Z,0.00
2018-04-22T02:17:36.673Z,0.00
2018-04-22T02:18:36.907Z,0.00
2018-04-22T02:19:36.585Z,0.00
2018-04-22T02:20:36.565Z,0.00
2018-04-22T02:21:36.546Z,0.00
2018-04-22T02:22:36.574Z,0.00
2018-04-22T02:23:36.505Z,0.00
2018-04-22T02:24:36.789Z,0.00
2018-04-22T02:25:36.470Z,0.00
2018-04-22T02:26:36.448Z,0.00
2018-04-22T02:27:36.427Z,0.00
2018-04-22T02:28:36.461Z,0.00
2018-04-22T02:29:36.437Z,0.00
2018-04-22T02:30:36.673Z,0.00
2018-04-22T02:31:36.350Z,0.00
2018-04-22T02:32:36.497Z,0.00
2018-04-22T02:33:36.482Z,0.00
2018-04-22T02:35:36.548Z,0.00
2018-04-22T02:36:36.515Z,0.00
2018-04-22T02:37:36.808Z,0.00
2018-04-22T02:38:36.469Z,0.00
2018-04-22T02:39:36.444Z,0.00
2018-04-22T02:40:36.405Z,0.00
2018-04-22T02:41:36.151Z,0.00
2018-04-22T02:42:36.293Z,0.00
2018-04-22T02:43:36.360Z,0.00
2018-04-22T02:44:36.505Z,0.00
2018-04-22T02:45:36.062Z,0.00
2018-04-22T02:46:36.044Z,0.00
2018-04-22T02:47:36.025Z,0.00
2018-04-22T02:48:36.054Z,0.00
2018-04-22T02:49:35.985Z,0.00
2018-04-22T02:50:35.969Z,0.00
2018-04-22T02:51:36.247Z,0.00
2018-04-22T02:52:35.926Z,0.00
2018-04-22T02:53:35.921Z,0.00
2018-04-22T02:54:35.933Z,0.00
2018-04-22T02:55:35.860Z,0.00
2018-04-22T02:56:35.846Z,0.00
2018-04-22T02:57:35.871Z,0.00
2018-04-22T02:58:36.109Z,0.00
2018-04-22T02:59:35.779Z,0.00
2018-04-22T03:00:35.759Z,0.00
2018-04-22T03:01:35.789Z,0.00
2018-04-22T03:02:35.777Z,0.00
2018-04-22T03:03:35.702Z,0.00
2018-04-22T03:04:35.679Z,0.00
2018-04-22T03:05:35.981Z,0.00
2018-04-22T03:06:35.638Z,0.00
2018-04-22T03:07:35.662Z,0.00
2018-04-22T03:08:35.647Z,0.00
2018-04-22T03:09:35.633Z,0.00
2018-04-22T03:10:35.560Z,0.00
2018-04-22T03:11:35.537Z,0.00
2018-04-22T03:12:35.817Z,0.00
2018-04-22T03:13:35.497Z,0.00
2018-04-22T03:14:35.475Z,0.00
2018-04-22T03:15:35.510Z,0.00
2018-04-22T03:16:35.433Z,0.00
2018-04-22T03:17:35.420Z,0.00
2018-04-22T03:18:35.393Z,0.00
2018-04-22T03:19:35.673Z,0.00
2018-04-22T03:20:35.355Z,0.00
2018-04-22T03:21:35.382Z,0.00
2018-04-22T03:22:35.317Z,0.00
2018-04-22T03:23:35.294Z,0.00
2018-04-22T03:24:35.319Z,0.00
2018-04-22T03:25:35.253Z,0.00
2018-04-22T03:26:35.532Z,0.00
2018-04-22T03:27:35.205Z,0.00
2018-04-22T03:28:35.189Z,0.00
2018-04-22T03:29:35.168Z,0.00
2018-04-22T03:30:35.194Z,0.00
2018-04-22T03:31:35.274Z,0.00
2018-04-22T03:32:35.570Z,0.00
2018-04-22T03:33:35.233Z,0.00
2018-04-22T03:34:35.213Z,0.00
2018-04-22T03:35:35.204Z,0.00
2018-04-22T03:36:35.077Z,0.00
2018-04-22T03:37:35.003Z,0.00
2018-04-22T03:38:35.469Z,0.00
2018-04-22T03:39:34.966Z,0.00
2018-04-22T03:40:34.946Z,0.00
2018-04-22T03:41:35.029Z,0.00
2018-04-22T03:42:34.986Z,0.00
2018-04-22T03:43:34.937Z,0.00
2018-04-22T03:44:35.161Z,0.00
2018-04-22T03:45:34.840Z,0.00
2018-04-22T03:46:34.877Z,0.00
2018-04-22T03:47:34.810Z,0.00
2018-04-22T03:48:34.786Z,0.00
2018-04-22T03:49:34.766Z,0.00
2018-04-22T03:50:35.746Z,0.00
2018-04-22T03:51:34.724Z,0.00
2018-04-22T03:52:34.755Z,0.00
2018-04-22T03:53:34.731Z,0.00
2018-04-22T03:54:34.661Z,0.00
2018-04-22T03:55:34.642Z,0.00
2018-04-22T03:56:34.937Z,0.00
2018-04-22T03:57:34.599Z,0.00
2018-04-22T03:58:34.583Z,0.00
2018-04-22T03:59:34.621Z,0.00
2018-04-22T04:00:34.540Z,0.00
2018-04-22T04:01:34.519Z,0.00
2018-04-22T04:02:35.198Z,5.63
2018-04-22T04:03:34.478Z,5.63
2018-04-22T04:04:34.458Z,5.63
2018-04-22T04:05:34.487Z,5.63
2018-04-22T04:06:34.436Z,5.63
2018-04-22T04:07:34.396Z,5.63
2018-04-22T04:08:34.385Z,5.63
2018-04-22T04:09:34.657Z,5.63
2018-04-22T04:10:34.434Z,5.63
2018-04-22T04:11:34.320Z,11.25
2018-04-22T04:12:34.296Z,11.25
2018-04-22T04:13:34.283Z,11.25
2018-04-22T04:14:34.260Z,11.25
2018-04-22T04:15:34.236Z,11.25
2018-04-22T04:16:34.622Z,11.25
2018-04-22T04:17:34.195Z,11.25
2018-04-22T04:18:34.178Z,16.88
2018-04-22T04:19:34.149Z,16.88
2018-04-22T04:20:34.138Z,16.88
2018-04-22T04:21:34.110Z,16.88
2018-04-22T04:22:34.137Z,16.88
2018-04-22T04:23:34.368Z,16.88
2018-04-22T04:24:34.054Z,22.50
2018-04-22T04:25:34.025Z,22.50
2018-04-22T04:26:34.005Z,22.50
2018-04-22T04:27:33.985Z,22.50
2018-04-22T04:28:34.020Z,22.50
2018-04-22T04:29:33.943Z,28.13
2018-04-22T04:30:34.222Z,28.13
2018-04-22T04:31:33.904Z,28.13
2018-04-22T04:32:33.931Z,28.13
2018-04-22T04:33:33.860Z,33.75
2018-04-22T04:34:33.858Z,33.75
2018-04-22T04:35:33.818Z,33.75
2018-04-22T04:36:33.798Z,33.75
2018-04-22T04:37:34.088Z,33.75
2018-04-22T04:38:33.907Z,39.38
2018-04-22T04:39:33.741Z,39.38
2018-04-22T04:40:33.769Z,39.38
2018-04-22T04:41:33.695Z,39.38
2018-04-22T04:42:33.688Z,39.38
2018-04-22T04:43:33.658Z,45.00
2018-04-22T04:44:33.938Z,45.00
2018-04-22T04:45:33.616Z,45.00
2018-04-22T04:46:33.644Z,45.00
2018-04-22T04:47:33.577Z,45.00
2018-04-22T04:48:33.554Z,50.63
2018-04-22T04:49:33.531Z,50.63
2018-04-22T04:50:33.569Z,50.63
2018-04-22T04:51:33.797Z,50.63
2018-04-22T04:52:33.526Z,50.63
2018-04-22T04:53:33.453Z,50.63
2018-04-22T04:54:33.435Z,56.25
2018-04-22T04:55:33.417Z,56.25
2018-04-22T04:56:33.392Z,56.25
2018-04-22T04:57:33.680Z,56.25
2018-04-22T04:58:33.452Z,56.25
2018-04-22T04:59:33.332Z,61.88
2018-04-22T05:00:33.614Z,61.88
2018-04-22T05:01:33.292Z,61.88
2018-04-22T05:02:33.274Z,61.88
2018-04-22T05:03:33.557Z,61.88
2018-04-22T05:04:33.286Z,61.88
2018-04-22T05:05:33.218Z,67.50
2018-04-22T05:06:33.185Z,67.50
2018-04-22T05:07:33.177Z,67.50
2018-04-22T05:08:33.157Z,67.50
2018-04-22T05:09:33.480Z,67.50
2018-04-22T05:11:33.095Z,73.13
2018-04-22T05:12:33.224Z,73.13
2018-04-22T05:13:33.202Z,73.13
2018-04-22T05:14:33.230Z,73.13
2018-04-22T05:15:33.364Z,73.13
2018-04-22T05:16:32.990Z,73.13
2018-04-22T05:17:32.987Z,78.75
2018-04-22T05:18:32.956Z,78.75
2018-04-22T05:19:32.934Z,78.75
2018-04-22T05:20:32.929Z,78.75
2018-04-22T05:21:33.546Z,78.75
2018-04-22T05:22:32.867Z,78.75
2018-04-22T05:23:32.855Z,78.75
2018-04-22T05:24:32.887Z,84.38
2018-04-22T05:26:32.798Z,84.38
2018-04-22T05:27:32.830Z,84.38
2018-04-22T05:28:33.061Z,84.38
2018-04-22T05:29:32.739Z,90.00
2018-04-22T05:30:32.719Z,90.00
2018-04-22T05:31:32.703Z,90.00
2018-04-22T05:32:32.730Z,90.00
2018-04-22T05:33:32.668Z,90.00
2018-04-22T05:34:32.642Z,90.00
2018-04-22T05:35:32.921Z,90.00
2018-04-22T05:36:32.693Z,95.63
2018-04-22T05:37:32.583Z,95.63
2018-04-22T05:38:32.618Z,95.63
2018-04-22T05:39:32.582Z,95.63
2018-04-22T05:40:32.530Z,95.63
2018-04-22T05:41:32.517Z,95.63
2018-04-22T05:42:32.791Z,101.25
2018-04-22T05:43:32.468Z,101.25
2018-04-22T05:44:32.503Z,101.25
2018-04-22T05:45:32.432Z,101.25
2018-04-22T05:46:32.413Z,101.25
2018-04-22T05:47:32.395Z,101.25
2018-04-22T05:48:32.373Z,101.25
2018-04-22T05:49:32.650Z,106.88
2018-04-22T05:50:32.379Z,106.88
2018-04-22T05:51:32.310Z,106.88
2018-04-22T05:52:32.292Z,106.88
2018-04-22T05:53:32.274Z,106.88
2018-04-22T05:54:32.261Z,106.88
2018-04-22T05:55:32.348Z,106.88
2018-04-22T05:57:32.553Z,112.50
2018-04-22T05:58:32.187Z,112.50
2018-04-22T06:00:32.902Z,112.50
2018-04-22T06:01:32.130Z,112.50
2018-04-22T06:02:32.115Z,112.50
2018-04-22T06:03:32.095Z,112.50
2018-04-22T06:04:32.384Z,118.13
2018-04-22T06:05:32.058Z,118.13
2018-04-22T06:06:32.110Z,118.13
2018-04-22T06:07:32.021Z,118.13
2018-04-22T06:08:32.021Z,118.13
2018-04-22T06:09:31.983Z,118.13
2018-04-22T06:10:31.968Z,123.75
2018-04-22T06:11:32.302Z,123.75
2018-04-22T06:12:31.937Z,123.75
2018-04-22T06:13:31.925Z,123.75
2018-04-22T06:14:31.899Z,123.75
2018-04-22T06:15:31.878Z,123.75
2018-04-22T06:16:31.980Z,123.75
2018-04-22T06:17:31.842Z,123.75
2018-04-22T06:18:32.128Z,123.75
2018-04-22T06:20:31.790Z,129.38
2018-04-22T06:21:31.770Z,129.38
2018-04-22T06:22:31.811Z,129.38
2018-04-22T06:23:31.739Z,129.38
2018-04-22T06:25:32.002Z,129.38
2018-04-22T06:26:31.683Z,129.38
2018-04-22T06:27:31.673Z,129.38
2018-04-22T06:29:31.717Z,135.00
2018-04-22T06:30:31.625Z,135.00
2018-04-22T06:31:31.899Z,135.00
2018-04-22T06:32:31.583Z,135.00
2018-04-22T06:33:31.653Z,135.00
2018-04-22T06:34:31.551Z,140.63
2018-04-22T06:36:31.515Z,140.63
2018-04-22T06:37:31.498Z,140.63
2018-04-22T06:38:31.781Z,140.63
2018-04-22T06:39:31.519Z,140.63
2018-04-22T06:40:31.446Z,146.25
2018-04-22T06:41:31.481Z,146.25
2018-04-22T06:43:31.398Z,146.25
2018-04-22T06:44:31.413Z,146.25
2018-04-22T06:45:31.362Z,146.25
2018-04-22T06:46:31.498Z,151.88
2018-04-22T06:47:31.398Z,151.88
2018-04-22T06:48:31.313Z,151.88
2018-04-22T06:49:31.295Z,151.88
2018-04-22T06:50:31.281Z,151.88
2018-04-22T06:51:31.564Z,151.88
2018-04-22T06:52:31.297Z,151.88
2018-04-22T06:53:31.284Z,151.88
2018-04-22T06:54:31.294Z,151.88
2018-04-22T06:55:31.308Z,157.50
2018-04-22T06:56:31.188Z,157.50
2018-04-22T06:57:31.483Z,157.50
2018-04-22T06:59:31.890Z,163.13
2018-04-22T07:00:31.194Z,163.13
2018-04-22T07:01:31.105Z,163.13
2018-04-22T07:03:31.423Z,163.13
2018-04-22T07:04:31.111Z,163.13
2018-04-22T07:05:31.060Z,163.13
2018-04-22T07:06:31.030Z,163.13
2018-04-22T07:07:31.013Z,163.13
2018-04-22T07:08:31.010Z,163.13
2018-04-22T07:09:31.034Z,163.13
2018-04-22T07:10:31.384Z,163.13
2018-04-22T07:11:31.057Z,168.75
2018-04-22T07:12:30.995Z,168.75
2018-04-22T07:13:30.933Z,168.75
2018-04-22T07:14:30.911Z,168.75
2018-04-22T07:15:30.934Z,168.75
2018-04-22T07:16:30.879Z,174.38
2018-04-22T07:17:31.167Z,174.38
2018-04-22T07:18:30.849Z,174.38
2018-04-22T07:19:30.838Z,174.38
2018-04-22T07:20:30.875Z,180.00
2018-04-22T07:21:30.803Z,185.63
2018-04-22T07:22:30.798Z,185.63
2018-04-22T07:23:30.877Z,185.63
2018-04-22T07:24:31.065Z,191.25
2018-04-22T07:25:30.746Z,196.88
2018-04-22T07:26:30.787Z,202.50
2018-04-22T07:27:30.722Z,208.13
2018-04-22T07:28:30.704Z,208.13
2018-04-22T07:29:30.689Z,208.13
2018-04-22T07:30:30.676Z,213.75
2018-04-22T07:31:30.963Z,213.75
2018-04-22T07:32:30.699Z,219.38
2018-04-22T07:33:30.637Z,225.00
2018-04-22T07:34:30.626Z,225.00
2018-04-22T07:35:30.610Z,225.00
2018-04-22T07:36:30.598Z,225.00
2018-04-22T07:37:30.588Z,225.00
2018-04-22T07:38:31.025Z,225.00
2018-04-22T07:39:30.567Z,225.00
2018-04-22T07:40:30.731Z,225.00
2018-04-22T07:42:30.667Z,236.25
2018-04-22T07:43:30.514Z,241.88
2018-04-22T07:44:30.609Z,247.50
2018-04-22T07:45:31.051Z,253.13
2018-04-22T07:46:30.482Z,253.13
2018-04-22T07:47:30.482Z,258.75
2018-04-22T07:48:30.461Z,258.75
2018-04-22T07:49:31.438Z,275.63
2018-04-22T07:50:30.952Z,281.25
2018-04-22T07:51:30.719Z,286.88
2018-04-22T07:52:30.412Z,286.88
2018-04-22T07:53:30.902Z,281.25
2018-04-22T07:54:30.453Z,275.63
2018-04-22T07:55:30.407Z,270.00
2018-04-22T07:57:30.667Z,264.38
2018-04-22T07:58:30.356Z,275.63
2018-04-22T07:59:30.763Z,281.25
2018-04-22T08:00:30.345Z,286.88
2018-04-22T08:01:30.329Z,270.00
2018-04-22T08:02:30.626Z,286.88
2018-04-22T08:03:30.663Z,286.88
2018-04-22T08:04:30.414Z,286.88
2018-04-22T08:05:30.339Z,286.88
2018-04-22T08:06:30.282Z,286.88
2018-04-22T08:08:30.266Z,286.88
2018-04-22T08:10:30.593Z,298.13
2018-04-22T10:14:44.037Z,2587.50
2018-04-22T10:15:44.062Z,2711.25
2018-04-22T10:16:43.917Z,2851.88
2018-04-22T10:17:43.893Z,2773.13
2018-04-22T10:18:44.256Z,3133.13
2018-04-22T10:19:43.878Z,3155.63
2018-04-22T10:20:43.962Z,3223.13
2018-04-22T10:21:43.860Z,3189.38
2018-04-22T10:22:43.854Z,3127.50
2018-04-22T10:23:43.854Z,3082.50
2018-04-22T10:24:44.157Z,2784.38
2018-04-22T10:25:43.886Z,2801.25
2018-04-22T10:26:43.935Z,2773.13
2018-04-22T10:27:43.868Z,2851.88
2018-04-22T10:28:44.003Z,2632.50
2018-04-22T10:29:43.855Z,1625.63
2018-04-22T10:30:44.156Z,1158.75
2018-04-22T10:31:43.917Z,1040.63
2018-04-22T10:32:43.911Z,1001.25
2018-04-22T10:33:43.880Z,967.50
2018-04-22T10:34:43.875Z,950.63
2018-04-22T10:35:43.868Z,950.63
2018-04-22T10:36:43.872Z,990.00
2018-04-22T10:37:44.163Z,1001.25
2018-04-22T10:38:43.926Z,1006.88
2018-04-22T10:39:43.901Z,995.63
2018-04-22T10:40:43.941Z,995.63
2018-04-22T10:41:43.887Z,973.13
2018-04-22T10:42:43.869Z,990.00
2018-04-22T10:43:44.186Z,1023.75
2018-04-22T10:44:43.919Z,1023.75
2018-04-22T10:45:43.869Z,1029.38
2018-04-22T10:46:43.973Z,1006.88
2018-04-22T10:47:43.966Z,1046.25
2018-04-22T10:48:43.943Z,1164.38
2018-04-22T10:49:44.177Z,1141.88
2018-04-22T10:50:43.925Z,961.88
2018-04-22T10:51:44.451Z,978.75
2018-04-22T10:52:43.994Z,1338.75
2018-04-22T10:53:43.877Z,1153.13
2018-04-22T10:54:43.879Z,1203.75
2018-04-22T10:55:44.213Z,1158.75
2018-04-22T10:56:45.255Z,1113.75
2018-04-22T10:57:43.892Z,1136.25
2018-04-22T10:58:43.883Z,995.63
2018-04-22T10:59:43.936Z,1141.88
2018-04-22T11:00:43.908Z,1254.38
2018-04-22T11:01:44.199Z,1248.75
2018-04-22T11:03:44.090Z,1119.38
2018-04-22T11:04:43.939Z,1074.38
2018-04-22T11:05:44.002Z,866.25
2018-04-22T11:06:43.954Z,1051.88
2018-04-22T11:07:44.198Z,1035.00
2018-04-22T11:08:43.924Z,1018.13
2018-04-22T11:09:44.001Z,984.38
2018-04-22T11:10:43.906Z,984.38
2018-04-22T11:11:43.941Z,990.00
2018-04-22T11:12:43.910Z,1006.88
2018-04-22T11:13:44.293Z,1006.88
2018-04-22T11:14:43.902Z,1012.50
2018-04-22T11:15:43.968Z,1040.63
2018-04-22T11:16:43.906Z,1051.88
2018-04-22T11:17:43.980Z,1125.00
2018-04-22T11:18:43.961Z,1012.50
2018-04-22T11:19:44.260Z,1040.63
2018-04-22T11:20:43.918Z,1113.75
2018-04-22T11:21:43.974Z,1130.63
2018-04-22T11:22:43.924Z,1119.38
2018-04-22T11:23:43.921Z,1119.38
2018-04-22T11:24:43.923Z,1125.00
2018-04-22T11:25:44.226Z,1001.25
2018-04-22T11:26:44.003Z,1080.00
2018-04-22T11:27:44.021Z,978.75
2018-04-22T11:28:43.932Z,995.63
2018-04-22T11:29:43.937Z,832.50
2018-04-22T11:30:43.938Z,742.50
2018-04-22T11:31:43.945Z,545.63
2018-04-22T11:32:44.299Z,450.00
2018-04-22T11:33:43.996Z,376.88
2018-04-22T11:34:43.942Z,331.88
2018-04-22T11:35:43.954Z,320.63
2018-04-22T11:36:44.012Z,337.50
2018-04-22T11:38:44.285Z,455.63
2018-04-22T11:39:44.025Z,478.13
2018-04-22T11:40:44.000Z,540.00
2018-04-22T11:41:43.986Z,731.25
2018-04-22T11:42:43.948Z,765.00
2018-04-22T11:43:43.953Z,680.63
2018-04-22T11:44:44.300Z,765.00
2018-04-22T11:45:44.148Z,871.88
2018-04-22T11:46:43.979Z,961.88
2018-04-22T11:47:43.948Z,1108.13
2018-04-22T11:48:43.949Z,1175.63
2018-04-22T11:49:43.955Z,1085.63
2018-04-22T11:50:44.252Z,1102.50
2018-04-22T11:51:44.096Z,1091.25
2018-04-22T11:52:44.000Z,1063.13
2018-04-22T11:53:43.961Z,1063.13
2018-04-22T11:54:44.001Z,1085.63
2018-04-22T11:55:43.971Z,1057.50
2018-04-22T11:56:44.284Z,1046.25
2018-04-22T11:57:44.239Z,1012.50
2018-04-22T11:58:44.163Z,950.63
2018-04-22T11:59:43.952Z,945.00
2018-04-22T12:00:43.946Z,860.63
2018-04-22T12:01:44.006Z,933.75
2018-04-22T12:02:44.296Z,922.50
2018-04-22T12:03:44.110Z,916.88
2018-04-22T12:04:44.197Z,928.13
2018-04-22T12:05:43.973Z,916.88
2018-04-22T12:06:43.962Z,900.00
2018-04-22T12:07:43.989Z,888.75
2018-04-22T12:08:44.021Z,883.13
2018-04-22T12:09:44.348Z,871.88
2018-04-22T12:10:43.993Z,877.50
2018-04-22T12:11:43.969Z,883.13
2018-04-22T12:12:43.966Z,877.50
2018-04-22T12:13:43.992Z,877.50
2018-04-22T12:14:44.090Z,877.50
2018-04-22T12:15:44.367Z,871.88
2018-04-22T12:16:43.970Z,888.75
2018-04-22T12:17:43.971Z,894.38
2018-04-22T12:18:43.979Z,888.75
2018-04-22T12:19:44.182Z,871.88
2018-04-22T12:20:44.015Z,849.38
2018-04-22T12:21:44.437Z,843.75
2018-04-22T12:22:44.043Z,843.75
2018-04-22T12:24:43.996Z,843.75
2018-04-22T12:25:44.044Z,838.13
2018-04-22T12:26:44.048Z,843.75
2018-04-22T12:27:44.361Z,832.50
2018-04-22T12:28:43.998Z,826.88
2018-04-22T12:29:44.010Z,821.25
2018-04-22T12:30:44.018Z,815.63
2018-04-22T12:31:44.131Z,810.00
2018-04-22T12:32:44.015Z,798.75
2018-04-22T12:33:44.364Z,787.50
2018-04-22T12:34:44.063Z,776.25
2018-04-22T12:35:44.064Z,804.38
2018-04-22T12:36:44.013Z,810.00
2018-04-22T12:37:44.018Z,815.63
2018-04-22T12:38:44.016Z,815.63
2018-04-22T12:39:44.424Z,810.00
2018-04-22T12:40:44.028Z,821.25
2018-04-22T12:41:44.023Z,821.25
2018-04-22T12:42:44.073Z,821.25
2018-04-22T12:43:44.259Z,832.50
2018-04-22T12:44:44.147Z,838.13
2018-04-22T12:45:44.503Z,826.88
2018-04-22T12:46:44.039Z,815.63
2018-04-22T12:47:44.091Z,810.00
2018-04-22T12:48:44.054Z,798.75
2018-04-22T12:49:44.049Z,787.50
2018-04-22T12:50:44.088Z,781.88
2018-04-22T12:51:44.406Z,793.13
2018-04-22T12:52:44.050Z,787.50
2018-04-22T12:53:44.062Z,781.88
2018-04-22T12:54:44.075Z,781.88
2018-04-22T12:55:44.075Z,787.50
2018-04-22T12:56:44.062Z,798.75
2018-04-22T12:57:44.417Z,793.13
2018-04-22T12:58:44.086Z,781.88
2018-04-22T12:59:44.119Z,776.25
2018-04-22T13:00:44.133Z,770.63
2018-04-22T13:01:44.176Z,781.88
2018-04-22T13:02:44.195Z,787.50
2018-04-22T13:04:44.387Z,770.63
2018-04-22T13:05:44.086Z,776.25
2018-04-22T13:06:44.085Z,776.25
2018-04-22T13:07:44.097Z,776.25
2018-04-22T13:08:44.141Z,765.00
2018-04-22T13:09:44.144Z,759.38
2018-04-22T13:10:44.404Z,759.38
2018-04-22T13:13:44.110Z,804.38
2018-04-22T13:14:44.116Z,787.50
2018-04-22T13:15:44.182Z,736.88
2018-04-22T13:16:44.106Z,731.25
2018-04-22T13:17:44.417Z,736.88
2018-04-22T13:18:44.122Z,725.63
2018-04-22T13:19:44.228Z,736.88
2018-04-22T13:20:44.228Z,725.63
2018-04-22T13:21:44.227Z,731.25
2018-04-22T13:22:44.192Z,753.75
2018-04-22T13:23:44.636Z,753.75
2018-04-22T13:24:44.258Z,753.75
2018-04-22T13:25:44.388Z,748.13
2018-04-22T13:26:44.222Z,793.13
2018-04-22T13:27:44.185Z,793.13
2018-04-22T13:28:44.145Z,776.25
2018-04-22T13:29:44.171Z,742.50
2018-04-22T13:30:44.445Z,731.25
2018-04-22T13:31:44.292Z,731.25
2018-04-22T13:32:44.148Z,742.50
2018-04-22T13:33:44.414Z,742.50
2018-04-22T13:34:44.217Z,855.00
2018-04-22T13:35:44.204Z,1040.63
2018-04-22T13:36:44.155Z,1231.88
2018-04-22T13:37:44.459Z,1333.13
2018-04-22T13:38:44.153Z,1338.75
2018-04-22T13:39:44.274Z,1175.63
2018-04-22T13:40:44.162Z,916.88
2018-04-22T13:41:44.162Z,871.88
2018-04-22T13:42:44.160Z,793.13
2018-04-22T13:43:44.466Z,798.75
2018-04-22T13:44:44.172Z,793.13
2018-04-22T13:45:44.223Z,770.63
2018-04-22T13:46:44.221Z,765.00
2018-04-22T13:47:44.173Z,765.00
2018-04-22T13:48:44.195Z,770.63
2018-04-22T13:49:44.204Z,759.38
2018-04-22T13:50:44.503Z,759.38
2018-04-22T13:51:44.229Z,787.50
2018-04-22T13:52:44.315Z,787.50
2018-04-22T13:53:44.188Z,793.13
2018-04-22T13:54:44.204Z,798.75
2018-04-22T13:55:44.195Z,815.63
2018-04-22T13:56:44.522Z,815.63
2018-04-22T13:57:44.240Z,798.75
2018-04-22T13:58:44.191Z,804.38
2018-04-22T13:59:44.202Z,810.00
2018-04-22T14:00:44.187Z,804.38
2018-04-22T14:01:44.188Z,770.63
2018-04-22T14:02:44.545Z,725.63
2018-04-22T14:03:44.252Z,720.00
2018-04-22T14:04:44.195Z,776.25
2018-04-22T14:05:44.207Z,793.13
2018-04-22T14:06:44.260Z,798.75
2018-04-22T14:07:44.219Z,804.38
2018-04-22T14:09:44.270Z,821.25
2018-04-22T14:10:45.466Z,821.25
2018-04-22T14:11:44.204Z,838.13
2018-04-22T14:12:44.239Z,821.25
2018-04-22T14:13:44.437Z,838.13
2018-04-22T14:14:44.504Z,821.25
2018-04-22T14:15:44.309Z,826.88
2018-04-22T14:17:44.242Z,832.50
2018-04-22T14:18:44.209Z,838.13
2018-04-22T14:19:44.228Z,838.13
2018-04-22T14:20:44.556Z,838.13
2018-04-22T14:21:44.266Z,843.75
2018-04-22T14:22:44.257Z,855.00
2018-04-22T14:23:45.470Z,866.25
2018-04-22T14:24:44.262Z,866.25
2018-04-22T14:25:44.228Z,877.50
2018-04-22T14:26:44.520Z,866.25
2018-04-22T14:27:44.281Z,855.00
2018-04-22T14:28:44.229Z,849.38
2018-04-22T14:29:44.282Z,843.75
2018-04-22T14:30:44.282Z,855.00
2018-04-22T14:31:44.269Z,855.00
2018-04-22T14:32:44.554Z,849.38
2018-04-22T14:33:44.311Z,860.63
2018-04-22T14:34:44.238Z,866.25
2018-04-22T14:35:44.244Z,866.25
2018-04-22T14:36:44.239Z,860.63
2018-04-22T14:37:44.238Z,855.00
2018-04-22T14:38:44.255Z,843.75
2018-04-22T14:39:44.544Z,798.75
2018-04-22T14:40:44.287Z,753.75
2018-04-22T14:41:44.519Z,742.50
2018-04-22T14:42:44.257Z,731.25
2018-04-22T14:43:44.348Z,725.63
2018-04-22T14:44:44.405Z,731.25
2018-04-22T14:45:44.746Z,725.63
2018-04-22T14:46:44.368Z,725.63
2018-04-22T14:47:44.376Z,720.00
2018-04-22T14:48:44.350Z,720.00
2018-04-22T14:49:44.412Z,725.63
2018-04-22T14:50:44.366Z,720.00
2018-04-22T14:51:44.615Z,720.00
2018-04-22T14:52:44.280Z,720.00
2018-04-22T14:53:44.288Z,714.38
2018-04-22T14:54:44.304Z,714.38
2018-04-22T14:55:44.270Z,714.38
2018-04-22T14:56:44.305Z,714.38
2018-04-22T14:57:44.671Z,720.00
2018-04-22T14:58:44.257Z,725.63
2018-04-22T14:59:44.298Z,736.88
2018-04-22T15:00:44.257Z,736.88
2018-04-22T15:01:44.267Z,731.25
2018-04-22T15:02:44.259Z,742.50
2018-04-22T15:03:44.562Z,742.50
2018-04-22T15:04:44.320Z,748.13
2018-04-22T15:05:44.268Z,753.75
2018-04-22T15:06:44.271Z,770.63
2018-04-22T15:07:44.309Z,781.88
2018-04-22T15:08:44.505Z,821.25
2018-04-22T15:09:44.675Z,883.13
2018-04-22T15:10:44.268Z,984.38
2018-04-22T15:11:44.294Z,1074.38
2018-04-22T15:12:44.274Z,1108.13