createdAt,value
2022-09-11T00:02:48.842Z,0.00
2022-09-11T00:07:50.685Z,0.00
2022-09-11T00:12:52.285Z,0.00
2022-09-11T00:17:56.795Z,0.00
2022-09-11T00:22:58.518Z,0.00
2022-09-11T00:28:00.638Z,0.00
2022-09-11T00:33:02.234Z,0.00
2022-09-11T00:38:03.841Z,0.00
2022-09-11T00:43:10.231Z,0.00
2022-09-11T00:48:15.482Z,0.00
2022-09-11T00:53:21.170Z,0.00
2022-09-11T00:58:27.940Z,0.00
2022-09-11T01:03:32.046Z,0.00
2022-09-11T01:08:38.152Z,0.00
2022-09-11T01:14:10.263Z,0.00
2022-09-11T01:19:30.077Z,0.00
2022-09-11T01:24:56.378Z,0.00
2022-09-11T01:30:23.010Z,0.00
2022-09-11T01:35:36.826Z,0.00
2022-09-11T01:40:53.455Z,0.00
2022-09-11T01:45:58.166Z,0.00
2022-09-11T01:51:02.493Z,0.00
2022-09-11T01:56:13.166Z,0.00
2022-09-11T02:01:25.132Z,0.00
2022-09-11T02:06:33.672Z,0.00
2022-09-11T02:11:40.809Z,0.00
2022-09-11T02:16:47.027Z,0.00
2022-09-11T02:21:50.937Z,0.00
2022-09-11T02:26:58.351Z,0.00
2022-09-11T02:32:01.310Z,0.00
2022-09-11T02:37:49.206Z,0.00
2022-09-11T02:43:16.090Z,0.00
2022-09-11T02:48:48.504Z,0.00
2022-09-11T02:54:15.763Z,0.00
2022-09-11T02:59:24.387Z,0.00
2022-09-11T03:04:26.210Z,0.00
2022-09-11T03:09:28.375Z,0.00
2022-09-11T03:14:31.034Z,0.00
2022-09-11T03:19:32.644Z,0.00
2022-09-11T03:24:34.294Z,0.00
2022-09-11T03:29:36.010Z,0.00
2022-09-11T03:34:37.607Z,0.00
2022-09-11T03:39:39.216Z,0.00
2022-09-11T03:44:41.410Z,0.00
2022-09-11T03:49:43.070Z,0.00
2022-09-11T03:54:44.698Z,0.00
2022-09-11T03:59:46.289Z,0.00
2022-09-11T04:04:47.955Z,0.00
2022-09-11T04:09:49.694Z,0.00
2022-09-11T04:14:51.680Z,0.00
2022-09-11T04:19:53.523Z,0.00
2022-09-11T04:24:55.235Z,0.00
2022-09-11T04:29:56.853Z,0.00
2022-09-11T04:34:58.460Z,0.00
2022-09-11T04:40:00.291Z,0.00
2022-09-11T04:45:02.005Z,0.00
2022-09-11T04:50:03.780Z,0.00
2022-09-11T04:55:05.976Z,0.00
2022-09-11T05:00:08.857Z,0.00
2022-09-11T05:05:10.545Z,0.00
2022-09-11T05:10:12.279Z,0.00
2022-09-11T05:15:13.902Z,0.00
2022-09-11T05:20:16.588Z,0.00
2022-09-11T05:25:18.518Z,0.00
2022-09-11T05:30:20.134Z,0.00
2022-09-11T05:35:25.779Z,0.00
2022-09-11T05:40:29.833Z,0.00
2022-09-11T05:45:32.497Z,0.00
2022-09-11T05:50:34.384Z,0.00
2022-09-11T05:55:36.033Z,0.00
2022-09-11T06:00:37.639Z,0.00
2022-09-11T06:05:39.750Z,0.00
2022-09-11T06:10:48.563Z,0.00
2022-09-11T06:15:50.224Z,0.00
2022-09-11T06:20:59.316Z,0.00
2022-09-11T06:26:06.013Z,0.00
2022-09-11T06:31:11.605Z,0.00
2022-09-11T06:36:18.633Z,0.00
2022-09-11T06:46:24.706Z,0.00
2022-09-11T06:51:27.696Z,0.00
2022-09-11T06:56:32.317Z,0.00
2022-09-11T07:01:34.230Z,0.00
2022-09-11T07:06:38.557Z,0.00
2022-09-11T07:11:43.716Z,0.00
2022-09-11T07:16:46.232Z,0.00
2022-09-11T07:21:47.853Z,0.00
2022-09-11T07:26:49.591Z,0.00
2022-09-11T07:31:51.405Z,0.00
2022-09-11T07:36:53.077Z,0.00
2022-09-11T07:41:54.707Z,0.00
2022-09-11T07:46:59.905Z,0.00
2022-09-11T07:52:03.219Z,0.00
2022-09-11T07:57:05.422Z,0.00
2022-09-11T08:02:07.851Z,0.00
2022-09-11T08:07:10.442Z,0.00
2022-09-11T08:12:13.323Z,0.00
2022-09-11T08:17:16.166Z,0.00
2022-09-11T08:22:17.831Z,15.57
2022-09-11T08:27:19.451Z,14.07
2022-09-11T08:32:21.097Z,19.15
2022-09-11T08:37:22.711Z,20.13
2022-09-11T08:42:27.472Z,25.95
2022-09-11T08:47:34.520Z,16.85
2022-09-11T08:52:37.211Z,18.73
2022-09-11T08:58:04.847Z,21.83
2022-09-11T09:03:25.190Z,15.73
2022-09-11T09:08:51.494Z,21.17
2022-09-11T09:14:18.555Z,14.43
2022-09-11T09:19:49.333Z,14.45
2022-09-11T09:25:01.462Z,14.20
2022-09-11T09:30:06.868Z,19.65
2022-09-11T09:35:39.304Z,15.30
2022-09-11T09:41:13.133Z,19.08
2022-09-11T09:46:41.571Z,18.13
2022-09-11T09:51:43.573Z,13.25
2022-09-11T09:56:56.890Z,14.57
2022-09-11T10:01:58.673Z,16.92
2022-09-11T10:07:11.310Z,17.63
2022-09-11T10:12:19.174Z,18.45
2022-09-11T10:17:29.500Z,16.90
2022-09-11T10:22:32.246Z,12.98
2022-09-11T10:27:39.998Z,14.90
2022-09-11T10:32:42.511Z,9.60
2022-09-11T10:37:44.343Z,9.35
2022-09-11T10:42:46.281Z,11.10
2022-09-11T10:47:51.064Z,11.38
2022-09-11T10:52:58.439Z,9.45
2022-09-11T10:58:12.922Z,12.65
2022-09-11T11:03:23.019Z,14.98
2022-09-11T11:08:57.307Z,15.02
2022-09-11T11:14:25.727Z,16.15
2022-09-11T11:20:06.899Z,19.95
2022-09-11T11:25:38.377Z,20.05
2022-09-11T11:31:09.435Z,16.00
2022-09-11T11:36:17.157Z,17.35
2022-09-11T11:41:26.927Z,14.05
2022-09-11T11:46:39.663Z,12.77
2022-09-11T11:52:00.248Z,14.15
2022-09-11T11:57:17.605Z,11.00
2022-09-11T12:02:29.254Z,14.55
2022-09-11T12:07:34.120Z,9.05
2022-09-11T12:13:02.941Z,11.13
2022-09-11T12:18:24.917Z,11.20
2022-09-11T12:23:58.350Z,8.13
2022-09-11T12:29:12.973Z,10.70
2022-09-11T12:34:17.430Z,11.77
2022-09-11T12:39:25.000Z,7.68
2022-09-11T12:44:52.640Z,12.38
2022-09-11T12:50:06.270Z,8.52
2022-09-11T12:55:39.848Z,7.75
2022-09-11T13:00:45.963Z,9.63
2022-09-11T13:06:04.644Z,5.40
2022-09-11T13:11:33.820Z,8.82
2022-09-11T13:16:35.465Z,7.80
2022-09-11T13:21:40.564Z,5.28
2022-09-11T13:26:42.991Z,5.97
2022-09-11T13:31:44.657Z,6.00
2022-09-11T13:36:48.581Z,5.28
2022-09-11T13:41:59.991Z,5.72
2022-09-11T13:47:01.675Z,7.05
2022-09-11T13:52:07.014Z,6.28
2022-09-11T13:57:14.334Z,5.93
2022-09-11T14:02:18.968Z,5.07
2022-09-11T14:07:25.667Z,6.93
2022-09-11T14:12:28.407Z,6.85
2022-09-11T14:17:30.051Z,5.40
2022-09-11T14:22:32.329Z,7.22
2022-09-11T14:27:37.313Z,7.40
2022-09-11T14:32:39.919Z,7.82
2022-09-11T14:37:45.685Z,7.18
2022-09-11T14:42:47.909Z,4.40
2022-09-11T14:47:50.207Z,4.97
2022-09-11T14:52:51.911Z,5.18
2022-09-11T14:57:53.491Z,4.45
2022-09-11T15:02:55.133Z,5.18
2022-09-11T15:07:56.803Z,6.85
2022-09-11T15:12:58.723Z,9.13
2022-09-11T15:18:00.871Z,3.88
2022-09-11T15:23:02.554Z,5.10
2022-09-11T15:28:06.415Z,6.97
2022-09-11T15:33:08.473Z,5.97
2022-09-11T15:38:10.120Z,6.35
2022-09-11T15:43:12.011Z,5.90
2022-09-11T15:48:14.650Z,6.97
2022-09-11T15:53:16.243Z,7.30
2022-09-11T15:58:18.237Z,7.05
2022-09-11T16:03:21.231Z,9.02
2022-09-11T16:08:24.166Z,7.30
2022-09-11T16:13:25.913Z,6.63
2022-09-11T16:18:29.562Z,8.65
2022-09-11T16:23:33.688Z,7.38
2022-09-11T16:28:38.176Z,7.47
2022-09-11T16:33:44.272Z,7.32
2022-09-11T16:38:46.833Z,8.63
2022-09-11T16:43:52.189Z,8.02
2022-09-11T16:48:59.808Z,7.32
2022-09-11T16:54:04.460Z,5.70
2022-09-11T16:59:06.863Z,8.27
2022-09-11T17:04:08.820Z,6.88
2022-09-11T17:09:10.535Z,10.55
2022-09-11T17:14:12.876Z,10.00
2022-09-11T17:19:14.788Z,6.68
2022-09-11T17:24:20.166Z,8.75
2022-09-11T17:29:21.773Z,9.05
2022-09-11T17:34:23.398Z,5.80
2022-09-11T17:39:25.032Z,6.75
2022-09-11T17:44:26.679Z,8.10
2022-09-11T17:49:30.595Z,9.35
2022-09-11T17:54:32.344Z,6.82
2022-09-11T17:59:34.133Z,12.77
2022-09-11T18:04:35.961Z,8.90
2022-09-11T18:09:37.824Z,18.35
2022-09-11T18:14:40.577Z,9.20
2022-09-11T18:19:42.445Z,9.55
2022-09-11T18:24:44.408Z,6.63
2022-09-11T18:29:46.140Z,9.80
2022-09-11T18:34:48.491Z,8.00
2022-09-11T18:39:50.274Z,13.13
2022-09-11T18:44:51.948Z,13.00
2022-09-11T18:49:53.591Z,11.13
2022-09-11T18:54:55.252Z,12.77
2022-09-11T18:59:56.847Z,9.27
2022-09-11T19:05:00.149Z,11.88
2022-09-11T19:10:01.984Z,15.40
2022-09-11T19:15:03.944Z,7.00
2022-09-11T19:20:09.615Z,11.10
2022-09-11T19:25:11.327Z,14.38
2022-09-11T19:30:13.717Z,9.85
2022-09-11T19:35:15.352Z,10.27
2022-09-11T19:40:17.136Z,8.82
2022-09-11T19:45:18.882Z,8.40
2022-09-11T19:50:22.566Z,6.85
2022-09-11T19:55:25.827Z,7.65
2022-09-11T20:00:27.457Z,12.02
2022-09-11T20:05:29.522Z,12.40
2022-09-11T20:10:31.456Z,10.02
2022-09-11T20:15:35.912Z,9.10
2022-09-11T20:20:41.204Z,11.45
2022-09-11T20:25:46.387Z,10.48
2022-09-11T20:30:48.389Z,8.65
2022-09-11T20:35:50.076Z,9.57
2022-09-11T20:40:51.654Z,10.77
2022-09-11T20:45:54.675Z,9.57
2022-09-11T20:51:05.683Z,13.00
2022-09-11T20:56:11.738Z,9.15
2022-09-11T21:01:16.211Z,9.27
2022-09-11T21:06:23.430Z,9.90
2022-09-11T21:11:28.710Z,8.95
2022-09-11T21:16:30.485Z,9.65
2022-09-11T21:21:34.018Z,9.23
2022-09-11T21:26:37.506Z,8.90
2022-09-11T21:31:39.138Z,6.88
2022-09-11T21:36:40.945Z,12.23
2022-09-11T21:41:42.592Z,11.27
2022-09-11T21:46:44.313Z,13.18
2022-09-11T21:51:45.957Z,14.80
2022-09-11T21:56:47.717Z,7.97
2022-09-11T22:01:49.876Z,8.15
2022-09-11T22:06:51.557Z,8.35
2022-09-11T22:11:56.743Z,7.78
2022-09-11T22:17:00.834Z,8.00
2022-09-11T22:22:02.498Z,10.10
2022-09-11T22:27:04.834Z,8.50
2022-09-11T22:32:06.965Z,8.77
2022-09-11T22:37:08.550Z,12.43
2022-09-11T22:42:10.283Z,9.07
2022-09-11T22:47:11.919Z,11.30
2022-09-11T22:52:13.592Z,7.72
2022-09-11T22:57:15.601Z,6.30
2022-09-11T23:02:17.324Z,10.60
2022-09-11T23:07:18.959Z,10.27
2022-09-11T23:12:20.837Z,7.47
2022-09-11T23:17:22.493Z,10.82
2022-09-11T23:22:25.999Z,8.25
2022-09-11T23:27:27.606Z,10.02
2022-09-11T23:32:29.217Z,8.48
2022-09-11T23:42:56.690Z,7.68
2022-09-11T23:47:58.453Z,8.50
2022-09-11T23:53:00.102Z,10.68
2022-09-11T23:58:02.928Z,8.82
