createdAt,value
2023-05-25T00:00:11.846Z,40.48
2023-05-25T00:02:40.829Z,40.46
2023-05-25T00:05:11.383Z,40.49
2023-05-25T00:07:40.365Z,40.51
2023-05-25T00:10:09.847Z,40.38
2023-05-25T00:12:38.880Z,40.31
2023-05-25T00:15:07.786Z,40.31
2023-05-25T00:17:38.057Z,40.29
2023-05-25T00:20:08.626Z,40.24
2023-05-25T00:22:40.353Z,40.31
2023-05-25T00:25:10.065Z,40.40
2023-05-25T00:27:38.965Z,40.47
2023-05-25T00:30:08.162Z,40.54
2023-05-25T00:32:37.138Z,40.47
2023-05-25T00:35:06.189Z,40.37
2023-05-25T00:37:35.058Z,40.32
2023-05-25T00:40:03.482Z,40.40
2023-05-25T00:42:31.726Z,40.48
2023-05-25T00:45:00.507Z,40.46
2023-05-25T00:47:33.211Z,40.42
2023-05-25T00:50:02.625Z,40.41
2023-05-25T00:52:32.104Z,40.50
2023-05-25T00:55:02.006Z,40.49
2023-05-25T00:57:34.792Z,40.51
2023-05-25T01:00:05.649Z,40.47
2023-05-25T01:02:34.057Z,40.45
2023-05-25T01:05:03.174Z,40.45
2023-05-25T01:07:31.621Z,40.44
2023-05-25T01:10:02.341Z,40.42
2023-05-25T01:12:31.176Z,40.40
2023-05-25T01:14:59.154Z,40.55
2023-05-25T01:17:30.991Z,40.54
2023-05-25T01:22:55.584Z,40.31
2023-05-25T01:25:52.590Z,40.36
2023-05-25T01:28:29.792Z,40.33
2023-05-25T01:30:58.788Z,40.31
2023-05-25T01:33:28.860Z,40.29
2023-05-25T01:35:57.004Z,40.21
2023-05-25T01:38:26.261Z,40.15
2023-05-25T01:40:54.614Z,40.16
2023-05-25T01:43:23.329Z,40.11
2023-05-25T01:45:52.481Z,40.06
2023-05-25T01:48:27.675Z,40.00
2023-05-25T01:51:01.365Z,39.92
2023-05-25T01:53:37.998Z,39.89
2023-05-25T01:56:09.286Z,39.87
2023-05-25T01:58:43.377Z,39.73
2023-05-25T02:01:13.447Z,39.71
2023-05-25T02:03:42.933Z,39.65
2023-05-25T02:06:11.366Z,39.64
2023-05-25T02:08:40.294Z,39.66
2023-05-25T02:11:09.587Z,39.69
2023-05-25T02:13:38.174Z,39.83
2023-05-25T02:16:07.911Z,39.85
2023-05-25T02:18:36.697Z,39.81
2023-05-25T02:21:04.799Z,39.75
2023-05-25T02:23:33.650Z,39.78
2023-05-25T02:26:02.882Z,39.82
2023-05-25T02:41:03.643Z,39.94
2023-05-25T02:44:14.579Z,39.97
2023-05-25T02:47:25.993Z,39.85
2023-05-25T02:53:30.204Z,39.52
2023-05-25T02:56:25.560Z,39.43
2023-05-25T03:02:16.347Z,39.33
2023-05-25T03:05:37.747Z,39.36
2023-05-25T03:12:00.315Z,39.36
2023-05-25T03:14:55.407Z,39.40
2023-05-25T03:17:39.684Z,39.32
2023-05-25T03:20:35.367Z,39.32
2023-05-25T03:26:01.385Z,39.54
2023-05-25T03:29:01.810Z,39.63
2023-05-25T03:31:45.908Z,39.80
2023-05-25T03:34:42.594Z,39.92
2023-05-25T03:37:28.923Z,39.89
2023-05-25T03:40:25.037Z,40.15
2023-05-25T03:43:42.862Z,40.26
2023-05-25T03:46:57.360Z,40.26
2023-05-25T04:02:20.263Z,40.96
2023-05-25T04:11:08.159Z,41.94
2023-05-25T04:13:40.830Z,42.21
2023-05-25T04:16:13.536Z,42.37
2023-05-25T04:18:42.835Z,42.44
2023-05-25T04:21:13.757Z,42.56
2023-05-25T04:23:44.081Z,42.49
2023-05-25T04:26:12.719Z,42.61
2023-05-25T04:28:43.738Z,42.87
2023-05-25T04:31:27.913Z,43.25
2023-05-25T04:34:15.626Z,43.35
2023-05-25T04:36:51.798Z,43.55
2023-05-25T04:39:22.142Z,43.68
2023-05-25T04:41:54.708Z,43.84
2023-05-25T04:44:25.206Z,43.88
2023-05-25T04:46:56.490Z,44.00
2023-05-25T04:49:32.202Z,44.14
2023-05-25T04:52:03.857Z,44.51
2023-05-25T04:54:42.636Z,44.75
2023-05-25T04:57:12.830Z,44.83
2023-05-25T04:59:45.218Z,45.15
2023-05-25T05:02:14.219Z,45.33
2023-05-25T05:04:44.198Z,45.41
2023-05-25T05:07:14.123Z,45.43
2023-05-25T05:09:42.719Z,45.33
2023-05-25T05:12:14.287Z,45.28
2023-05-25T05:14:54.340Z,45.39
2023-05-25T05:17:24.689Z,45.55
2023-05-25T05:19:57.098Z,45.94
2023-05-25T05:22:26.502Z,46.24
2023-05-25T05:24:55.247Z,46.39
2023-05-25T05:27:30.578Z,46.52
2023-05-25T05:30:15.841Z,46.66
2023-05-25T05:32:46.786Z,46.87
2023-05-25T05:35:16.897Z,47.03
2023-05-25T05:37:50.275Z,47.25
2023-05-25T05:40:19.677Z,47.44
2023-05-25T05:42:48.797Z,47.69
2023-05-25T05:45:18.153Z,47.68
2023-05-25T05:47:47.741Z,47.86
2023-05-25T05:50:19.440Z,48.05
2023-05-25T05:52:49.808Z,48.12
2023-05-25T05:55:19.368Z,48.17
2023-05-25T05:57:48.366Z,48.29
2023-05-25T06:00:19.922Z,48.22
2023-05-25T06:02:48.539Z,48.24
2023-05-25T06:05:22.618Z,48.27
2023-05-25T06:07:56.634Z,48.30
2023-05-25T06:10:25.544Z,48.45
2023-05-25T06:12:55.574Z,48.65
2023-05-25T06:15:25.837Z,48.87
2023-05-25T06:18:05.215Z,49.03
2023-05-25T06:20:41.525Z,49.35
2023-05-25T06:23:12.272Z,49.69
2023-05-25T06:25:43.001Z,49.93
2023-05-25T06:28:11.912Z,50.01
2023-05-25T06:30:42.703Z,50.06
2023-05-25T06:33:12.962Z,50.43
2023-05-25T06:35:43.747Z,50.73
2023-05-25T06:38:14.535Z,50.83
2023-05-25T06:40:44.750Z,50.99
2023-05-25T06:43:16.258Z,51.21
2023-05-25T06:46:01.750Z,51.40
2023-05-25T06:48:32.752Z,51.66
2023-05-25T06:51:01.621Z,51.70
2023-05-25T06:53:30.196Z,51.73
2023-05-25T06:55:58.798Z,51.72
2023-05-25T06:58:28.299Z,51.85
2023-05-25T07:00:56.977Z,51.95
2023-05-25T07:03:26.263Z,51.99
2023-05-25T07:12:42.106Z,52.41
2023-05-25T07:15:13.945Z,52.37
2023-05-25T07:17:43.028Z,52.42
2023-05-25T07:20:14.823Z,52.44
2023-05-25T07:22:44.946Z,52.61
2023-05-25T07:25:13.699Z,52.83
2023-05-25T07:27:43.270Z,52.91
2023-05-25T07:30:13.805Z,52.91
2023-05-25T07:32:43.789Z,52.92
2023-05-25T07:35:15.406Z,53.00
2023-05-25T07:37:45.064Z,53.15
2023-05-25T07:40:13.660Z,53.24
2023-05-25T07:42:43.504Z,53.30
2023-05-25T07:45:16.558Z,53.35
2023-05-25T07:47:45.289Z,53.31
2023-05-25T07:50:14.841Z,53.40
2023-05-25T07:52:44.128Z,53.50
2023-05-25T07:55:12.854Z,53.39
2023-05-25T07:57:41.728Z,53.35
2023-05-25T08:00:11.627Z,53.57
2023-05-25T08:02:46.023Z,53.65
2023-05-25T08:05:17.665Z,53.67
2023-05-25T08:07:48.026Z,53.74
2023-05-25T08:10:16.933Z,54.01
2023-05-25T08:12:49.416Z,54.09
2023-05-25T08:15:18.731Z,54.02
2023-05-25T08:17:50.078Z,53.91
2023-05-25T08:20:19.161Z,53.91
2023-05-25T08:22:47.518Z,53.87
2023-05-25T08:25:18.089Z,53.80
2023-05-25T08:27:46.958Z,53.75
2023-05-25T08:30:16.967Z,53.61
2023-05-25T08:32:46.017Z,53.38
2023-05-25T08:35:16.002Z,53.29
2023-05-25T08:37:46.120Z,53.31
2023-05-25T08:40:18.496Z,53.25
2023-05-25T08:42:47.530Z,53.28
2023-05-25T08:45:30.470Z,53.35
2023-05-25T08:48:05.217Z,53.63
2023-05-25T08:50:34.475Z,53.97
2023-05-25T08:53:04.937Z,54.15
2023-05-25T08:55:38.736Z,54.25
2023-05-25T08:58:18.021Z,54.33
2023-05-25T09:00:56.887Z,54.54
2023-05-25T09:03:27.627Z,54.49
2023-05-25T09:05:57.829Z,54.42
2023-05-25T09:08:28.060Z,54.36
2023-05-25T09:10:57.694Z,54.03
2023-05-25T09:13:26.179Z,53.79
2023-05-25T09:15:56.123Z,53.62
2023-05-25T09:18:24.827Z,53.45
2023-05-25T09:20:54.302Z,53.31
2023-05-25T09:23:24.976Z,53.13
2023-05-25T09:25:54.509Z,52.84
2023-05-25T09:28:27.243Z,52.77
2023-05-25T09:31:03.598Z,52.67
2023-05-25T09:33:32.337Z,52.61
2023-05-25T09:36:01.273Z,52.63
2023-05-25T09:38:32.012Z,52.50
2023-05-25T09:41:00.755Z,52.23
2023-05-25T09:43:41.373Z,52.11
2023-05-25T09:46:13.701Z,52.24
2023-05-25T09:48:42.684Z,52.18
2023-05-25T09:51:11.866Z,51.83
2023-05-25T09:53:40.451Z,51.90
2023-05-25T09:56:11.046Z,51.55
2023-05-25T09:58:41.483Z,51.35
2023-05-25T10:01:10.405Z,51.29
2023-05-25T10:03:59.633Z,51.27
2023-05-25T10:06:36.589Z,51.54
2023-05-25T10:09:08.433Z,51.59
2023-05-25T10:11:38.369Z,51.47
2023-05-25T10:14:08.465Z,51.45
2023-05-25T10:16:41.572Z,51.47
2023-05-25T10:19:46.167Z,51.50
2023-05-25T10:22:24.459Z,51.48
2023-05-25T10:24:59.405Z,51.53
2023-05-25T10:27:34.435Z,51.26
2023-05-25T10:30:02.839Z,50.96
2023-05-25T10:32:31.743Z,50.85
2023-05-25T10:35:00.198Z,50.80
2023-05-25T10:37:29.372Z,50.69
2023-05-25T10:39:59.189Z,50.55
2023-05-25T10:42:30.532Z,50.35
2023-05-25T10:44:58.818Z,50.18
2023-05-25T10:47:27.992Z,50.11
2023-05-25T10:49:58.727Z,50.08
2023-05-25T10:52:31.128Z,50.22
2023-05-25T10:55:04.712Z,50.27
2023-05-25T10:57:33.498Z,50.15
2023-05-25T11:00:09.728Z,50.06
2023-05-25T11:02:56.380Z,50.10
2023-05-25T11:05:28.462Z,50.17
2023-05-25T11:08:01.441Z,50.29
2023-05-25T11:10:42.716Z,50.31
2023-05-25T11:13:33.729Z,50.17
2023-05-25T11:16:23.557Z,50.03
2023-05-25T11:18:58.272Z,49.88
2023-05-25T11:21:27.633Z,49.67
2023-05-25T11:24:09.329Z,49.61
2023-05-25T11:26:37.932Z,49.53
2023-05-25T11:29:16.404Z,49.44
2023-05-25T11:31:46.383Z,49.30
2023-05-25T11:34:14.929Z,49.21
2023-05-25T11:36:44.467Z,49.16
2023-05-25T11:39:20.894Z,49.16
2023-05-25T11:41:53.773Z,49.14
2023-05-25T11:44:37.327Z,49.12
2023-05-25T11:47:10.345Z,49.14
2023-05-25T11:49:47.506Z,49.14
2023-05-25T11:52:21.346Z,49.09
2023-05-25T11:54:49.870Z,49.09
2023-05-25T11:57:21.264Z,49.03
2023-05-25T11:59:51.313Z,48.98
2023-05-25T12:02:22.000Z,49.01
2023-05-25T12:05:11.158Z,49.00
2023-05-25T12:07:44.653Z,48.99
2023-05-25T12:10:16.344Z,48.99
2023-05-25T12:12:51.707Z,49.11
2023-05-25T12:15:24.416Z,49.26
2023-05-25T12:17:55.110Z,49.43
2023-05-25T12:20:23.510Z,49.62
2023-05-25T12:22:53.083Z,49.84
2023-05-25T12:25:26.002Z,49.99
2023-05-25T12:28:13.854Z,50.15
2023-05-25T12:30:42.351Z,50.27
2023-05-25T12:33:11.306Z,50.48
2023-05-25T12:35:51.176Z,50.63
2023-05-25T12:38:20.483Z,50.75
2023-05-25T12:40:49.137Z,50.90
2023-05-25T12:43:18.117Z,51.20
2023-05-25T12:45:46.875Z,51.42
2023-05-25T12:48:15.043Z,51.67
2023-05-25T12:51:02.645Z,52.03
2023-05-25T12:53:34.530Z,52.40
2023-05-25T12:56:05.060Z,52.74
2023-05-25T12:58:33.909Z,53.06
2023-05-25T13:01:03.079Z,53.31
2023-05-25T13:03:35.510Z,53.50
2023-05-25T13:06:06.044Z,53.90
2023-05-25T13:08:35.312Z,54.22
2023-05-25T13:11:05.481Z,54.25
2023-05-25T13:13:33.800Z,54.29
2023-05-25T13:16:02.409Z,54.31
2023-05-25T13:18:31.081Z,54.50
2023-05-25T13:21:00.302Z,54.53
2023-05-25T13:23:29.602Z,54.58
2023-05-25T13:25:58.368Z,54.67
2023-05-25T13:28:26.962Z,54.62
2023-05-25T13:30:55.504Z,54.59
2023-05-25T13:33:26.199Z,54.62
2023-05-25T13:36:23.321Z,54.58
2023-05-25T13:38:52.151Z,54.63
2023-05-25T13:41:20.443Z,54.59
2023-05-25T13:43:50.008Z,54.60
2023-05-25T13:46:33.706Z,54.49
2023-05-25T13:49:05.740Z,54.44
2023-05-25T13:51:36.567Z,54.38
2023-05-25T13:54:06.747Z,54.30
2023-05-25T13:56:35.158Z,54.20
2023-05-25T13:59:03.501Z,54.08
2023-05-25T14:01:37.153Z,53.93
2023-05-25T14:04:06.997Z,53.82
2023-05-25T14:06:36.313Z,53.74
2023-05-25T14:09:08.294Z,53.72
2023-05-25T14:11:37.685Z,53.59
2023-05-25T14:14:13.677Z,53.53
2023-05-25T14:16:49.289Z,53.51
2023-05-25T14:19:18.052Z,53.35
2023-05-25T14:21:49.763Z,53.25
2023-05-25T14:24:22.640Z,53.13
2023-05-25T14:26:51.688Z,52.96
2023-05-25T14:29:20.736Z,52.73
2023-05-25T14:31:49.225Z,52.45
2023-05-25T14:34:19.608Z,52.15
2023-05-25T14:36:49.406Z,51.87
2023-05-25T14:39:18.319Z,51.63
2023-05-25T14:41:48.103Z,51.52
2023-05-25T14:44:18.114Z,51.42
2023-05-25T14:46:47.762Z,51.31
2023-05-25T14:49:18.594Z,51.19
2023-05-25T14:51:47.149Z,51.04
2023-05-25T14:54:15.666Z,50.93
2023-05-25T14:56:45.271Z,50.84
2023-05-25T14:59:13.615Z,50.75
2023-05-25T15:01:45.325Z,50.55
2023-05-25T15:04:17.694Z,50.40
2023-05-25T15:06:46.266Z,50.34
2023-05-25T15:09:17.204Z,50.38
2023-05-25T15:11:47.517Z,50.37
2023-05-25T15:14:17.063Z,50.44
2023-05-25T15:16:46.014Z,50.68
2023-05-25T15:19:17.313Z,50.93
2023-05-25T15:21:46.961Z,51.19
2023-05-25T15:24:17.483Z,51.33
2023-05-25T15:26:50.915Z,51.50
2023-05-25T15:29:20.666Z,51.71
2023-05-25T15:31:55.111Z,51.90
2023-05-25T15:34:24.033Z,52.13
2023-05-25T15:36:54.638Z,52.32
2023-05-25T15:39:23.122Z,52.38
2023-05-25T15:41:51.791Z,52.47
2023-05-25T15:44:20.622Z,52.50
2023-05-25T15:46:51.795Z,52.39
2023-05-25T15:49:21.675Z,52.25
2023-05-25T15:51:54.148Z,51.99
2023-05-25T15:54:22.508Z,51.90
2023-05-25T15:56:50.913Z,51.81
2023-05-25T15:59:19.832Z,51.60
2023-05-25T16:01:48.846Z,51.31
2023-05-25T16:04:18.541Z,51.27
2023-05-25T16:06:49.536Z,51.35
2023-05-25T16:09:17.961Z,51.55
2023-05-25T16:11:46.870Z,51.66
2023-05-25T16:14:15.730Z,51.90
2023-05-25T16:16:44.557Z,52.19
2023-05-25T16:19:13.975Z,52.52
2023-05-25T16:21:42.905Z,52.63
2023-05-25T16:24:13.471Z,52.51
2023-05-25T16:26:41.901Z,52.26
2023-05-25T16:29:10.531Z,51.97
2023-05-25T16:31:38.999Z,51.66
2023-05-25T16:34:08.028Z,51.38
2023-05-25T16:36:36.407Z,51.15
2023-05-25T16:39:05.628Z,50.95
2023-05-25T16:41:34.112Z,50.73
2023-05-25T16:44:03.848Z,50.56
2023-05-25T16:46:34.309Z,50.57
2023-05-25T16:49:04.708Z,50.43
2023-05-25T16:51:33.391Z,50.33
2023-05-25T16:54:02.238Z,50.19
2023-05-25T16:56:31.339Z,50.05
2023-05-25T16:58:59.500Z,49.93
2023-05-25T17:01:27.989Z,49.68
2023-05-25T17:03:58.588Z,49.53
2023-05-25T17:06:27.339Z,49.46
2023-05-25T17:08:56.199Z,49.41
2023-05-25T17:11:27.044Z,49.35
2023-05-25T17:13:55.615Z,49.18
2023-05-25T17:16:26.406Z,49.11
2023-05-25T17:18:58.985Z,49.08
2023-05-25T17:21:27.570Z,49.03
2023-05-25T17:23:57.012Z,48.91
2023-05-25T17:26:25.644Z,48.85
2023-05-25T17:28:55.650Z,48.75
2023-05-25T17:31:24.434Z,48.70
2023-05-25T17:33:54.627Z,48.62
2023-05-25T17:36:27.006Z,48.56
2023-05-25T17:38:56.708Z,48.55
2023-05-25T17:41:26.009Z,48.45
2023-05-25T17:43:56.455Z,48.32
2023-05-25T17:46:24.936Z,48.26
2023-05-25T17:48:53.809Z,48.21
2023-05-25T17:51:23.416Z,48.17
2023-05-25T17:53:51.590Z,48.09
2023-05-25T17:56:20.515Z,48.03
2023-05-25T17:58:50.021Z,47.97
2023-05-25T18:01:21.298Z,47.95
2023-05-25T18:03:54.026Z,47.93
2023-05-25T18:06:23.501Z,47.83
2023-05-25T18:08:52.310Z,47.74
2023-05-25T18:11:21.411Z,47.60
2023-05-25T18:13:51.332Z,47.57
2023-05-25T18:16:23.601Z,47.48
2023-05-25T18:18:53.945Z,47.34
2023-05-25T18:21:23.688Z,47.29
2023-05-25T18:23:53.170Z,47.33
2023-05-25T18:26:22.750Z,47.12
2023-05-25T18:28:52.234Z,46.97
2023-05-25T18:31:21.275Z,46.92
2023-05-25T18:33:50.042Z,46.95
2023-05-25T18:36:21.873Z,46.94
2023-05-25T18:38:51.393Z,46.87
2023-05-25T18:41:21.598Z,46.85
2023-05-25T18:43:51.119Z,46.91
2023-05-25T18:46:19.654Z,46.90
2023-05-25T18:48:49.127Z,46.92
2023-05-25T18:51:17.877Z,46.92
2023-05-25T18:53:46.581Z,46.81
2023-05-25T18:56:15.257Z,46.72
2023-05-25T18:58:43.524Z,46.66
2023-05-25T19:01:11.735Z,46.68
2023-05-25T19:03:40.698Z,46.74
2023-05-25T19:06:11.583Z,46.79
2023-05-25T19:08:41.952Z,46.72
2023-05-25T19:11:11.282Z,46.68
2023-05-25T19:13:41.067Z,46.64
2023-05-25T19:16:10.217Z,46.62
2023-05-25T19:18:39.999Z,46.55
2023-05-25T19:21:09.115Z,46.47
2023-05-25T19:23:37.937Z,46.39
2023-05-25T19:26:06.554Z,46.27
2023-05-25T19:28:37.237Z,46.31
2023-05-25T19:31:05.500Z,46.28
2023-05-25T19:33:35.879Z,46.24
2023-05-25T19:36:06.165Z,46.16
2023-05-25T19:38:41.801Z,46.09
2023-05-25T19:41:13.972Z,46.08
2023-05-25T19:43:43.375Z,46.09
2023-05-25T19:46:12.019Z,46.07
2023-05-25T19:48:41.743Z,45.99
2023-05-25T19:51:09.913Z,45.85
2023-05-25T19:53:38.074Z,45.81
2023-05-25T19:56:06.822Z,45.72
2023-05-25T19:58:37.348Z,45.73
2023-05-25T20:01:07.294Z,45.74
2023-05-25T20:03:36.514Z,45.57
2023-05-25T20:06:05.933Z,45.55
2023-05-25T20:08:34.579Z,45.57
2023-05-25T20:11:05.980Z,45.51
2023-05-25T20:13:34.415Z,45.44
2023-05-25T20:16:02.524Z,45.40
2023-05-25T20:18:31.422Z,45.36
2023-05-25T20:21:00.004Z,45.41
2023-05-25T20:23:28.234Z,45.42
2023-05-25T20:25:56.709Z,45.35
2023-05-25T20:28:26.162Z,45.31
2023-05-25T20:30:54.602Z,45.45
2023-05-25T20:33:24.657Z,45.43
2023-05-25T20:35:53.716Z,45.31
2023-05-25T20:38:24.678Z,45.29
2023-05-25T20:40:55.484Z,45.27
2023-05-25T20:43:23.598Z,45.26
2023-05-25T20:45:54.120Z,45.22
2023-05-25T20:48:22.581Z,45.20
2023-05-25T20:50:50.952Z,45.21
2023-05-25T20:53:20.053Z,45.22
2023-05-25T20:55:48.632Z,45.15
2023-05-25T20:58:16.903Z,45.16
2023-05-25T21:00:47.287Z,45.13
2023-05-25T21:03:17.870Z,45.13
2023-05-25T21:05:47.993Z,45.21
2023-05-25T21:08:17.690Z,45.35
2023-05-25T21:10:47.351Z,45.28
2023-05-25T21:13:15.574Z,45.23
2023-05-25T21:15:44.035Z,45.21
2023-05-25T21:18:15.308Z,45.23
2023-05-25T21:20:45.874Z,45.02
2023-05-25T21:23:14.308Z,45.01
2023-05-25T21:25:42.658Z,45.01
2023-05-25T21:28:11.451Z,44.99
2023-05-25T21:30:40.267Z,44.88
2023-05-25T21:33:09.563Z,44.84
2023-05-25T21:35:38.451Z,44.63
2023-05-25T21:38:06.663Z,44.49
2023-05-25T21:40:35.727Z,44.43
2023-05-25T21:43:04.814Z,44.52
2023-05-25T21:45:33.282Z,44.53
2023-05-25T21:48:05.618Z,44.51
2023-05-25T21:50:37.329Z,44.40
2023-05-25T21:53:06.828Z,44.38
2023-05-25T21:55:35.124Z,44.38
2023-05-25T21:58:04.112Z,44.39
2023-05-25T22:00:35.226Z,44.35
2023-05-25T22:03:04.435Z,44.21
2023-05-25T22:05:35.913Z,44.05
2023-05-25T22:08:04.997Z,43.94
2023-05-25T22:10:33.204Z,43.95
2023-05-25T22:13:02.953Z,43.95
2023-05-25T22:15:31.873Z,43.98
2023-05-25T22:18:02.131Z,43.96
2023-05-25T22:20:31.602Z,43.98
2023-05-25T22:23:00.473Z,43.97
2023-05-25T22:25:29.173Z,43.87
2023-05-25T22:27:59.689Z,43.80
2023-05-25T22:30:29.320Z,43.92
2023-05-25T22:32:59.159Z,44.00
2023-05-25T22:35:28.771Z,44.01
2023-05-25T22:37:57.184Z,43.96
2023-05-25T22:40:26.101Z,43.92
2023-05-25T22:42:54.484Z,43.87
2023-05-25T22:45:23.614Z,43.79
2023-05-25T22:47:52.256Z,43.70
2023-05-25T22:50:20.534Z,43.56
2023-05-25T22:52:49.522Z,43.50
2023-05-25T22:55:18.103Z,43.44
2023-05-25T22:57:46.494Z,43.37
2023-05-25T23:00:15.099Z,43.37
2023-05-25T23:02:43.749Z,43.38
2023-05-25T23:05:12.560Z,43.38
2023-05-25T23:07:42.541Z,43.33
2023-05-25T23:10:11.817Z,43.37
2023-05-25T23:12:40.177Z,43.42
2023-05-25T23:15:10.236Z,43.45
2023-05-25T23:17:39.960Z,43.48
2023-05-25T23:20:09.889Z,43.55
2023-05-25T23:22:38.557Z,43.70
2023-05-25T23:25:08.110Z,43.71
2023-05-25T23:27:36.874Z,43.72
2023-05-25T23:30:07.287Z,43.64
2023-05-25T23:32:36.849Z,43.56
2023-05-25T23:35:05.691Z,43.54
2023-05-25T23:37:34.289Z,43.62
2023-05-25T23:40:02.680Z,43.65
2023-05-25T23:42:39.898Z,43.62
2023-05-25T23:45:09.249Z,43.60
2023-05-25T23:47:38.876Z,43.56
2023-05-25T23:50:07.740Z,43.54
2023-05-25T23:52:35.889Z,43.50
2023-05-25T23:55:07.210Z,43.47
2023-05-25T23:57:38.184Z,43.47
