createdAt,value
2017-02-10T00:00:14.122Z,0.00
2017-02-10T00:01:14.653Z,0.00
2017-02-10T00:02:15.184Z,0.00
2017-02-10T00:03:15.864Z,0.00
2017-02-10T00:04:16.248Z,0.00
2017-02-10T00:05:16.928Z,0.00
2017-02-10T00:06:17.308Z,0.00
2017-02-10T00:07:17.841Z,0.00
2017-02-10T00:08:18.373Z,0.00
2017-02-10T00:09:19.055Z,0.00
2017-02-10T00:10:19.436Z,0.00
2017-02-10T00:11:19.968Z,0.00
2017-02-10T00:12:20.496Z,0.00
2017-02-10T00:13:21.026Z,0.00
2017-02-10T00:14:21.563Z,0.00
2017-02-10T00:15:22.085Z,0.00
2017-02-10T00:16:22.791Z,0.00
2017-02-10T00:17:23.300Z,0.00
2017-02-10T00:18:23.683Z,0.00
2017-02-10T00:19:24.212Z,0.00
2017-02-10T00:20:24.751Z,0.00
2017-02-10T00:21:25.269Z,0.00
2017-02-10T00:22:25.802Z,0.00
2017-02-10T00:23:26.335Z,0.00
2017-02-10T00:24:27.011Z,0.00
2017-02-10T00:25:27.397Z,0.00
2017-02-10T00:26:28.077Z,0.00
2017-02-10T00:27:28.463Z,0.00
2017-02-10T00:28:29.142Z,0.00
2017-02-10T00:29:29.527Z,0.00
2017-02-10T00:30:30.063Z,0.00
2017-02-10T00:31:30.747Z,0.00
2017-02-10T00:32:31.136Z,0.00
2017-02-10T00:33:31.666Z,0.00
2017-02-10T00:34:32.198Z,0.00
2017-02-10T00:35:32.729Z,0.00
2017-02-10T00:36:33.259Z,0.00
2017-02-10T00:37:33.938Z,0.00
2017-02-10T00:38:34.461Z,0.00
2017-02-10T00:39:34.845Z,0.00
2017-02-10T00:40:35.373Z,0.00
2017-02-10T00:41:35.903Z,0.00
2017-02-10T00:42:36.584Z,0.00
2017-02-10T00:43:36.966Z,0.00
2017-02-10T00:44:37.494Z,0.00
2017-02-10T00:45:38.026Z,0.00
2017-02-10T00:46:38.557Z,0.00
2017-02-10T00:47:39.086Z,0.00
2017-02-10T00:48:39.619Z,0.00
2017-02-10T00:49:40.297Z,0.00
2017-02-10T00:50:40.676Z,0.00
2017-02-10T00:51:41.207Z,0.00
2017-02-10T00:52:41.887Z,0.00
2017-02-10T00:53:42.305Z,0.00
2017-02-10T00:54:42.801Z,0.00
2017-02-10T00:55:43.486Z,0.00
2017-02-10T00:56:44.009Z,0.00
2017-02-10T00:57:44.390Z,0.00
2017-02-10T00:58:44.925Z,0.00
2017-02-10T00:59:45.602Z,0.00
2017-02-10T01:00:45.986Z,0.00
2017-02-10T01:01:46.513Z,0.00
2017-02-10T01:02:47.048Z,0.00
2017-02-10T01:03:47.577Z,0.00
2017-02-10T01:04:48.117Z,0.00
2017-02-10T01:05:48.785Z,0.00
2017-02-10T01:06:49.167Z,0.00
2017-02-10T01:07:49.697Z,0.00
2017-02-10T01:08:50.236Z,0.00
2017-02-10T01:09:50.763Z,0.00
2017-02-10T01:10:51.437Z,0.00
2017-02-10T01:11:51.824Z,0.00
2017-02-10T01:12:52.363Z,0.00
2017-02-10T01:13:53.046Z,0.00
2017-02-10T01:14:53.436Z,0.00
2017-02-10T01:15:53.993Z,0.00
2017-02-10T01:16:54.649Z,0.00
2017-02-10T01:17:55.036Z,0.00
2017-02-10T01:18:55.567Z,0.00
2017-02-10T01:19:56.246Z,0.00
2017-02-10T01:20:56.631Z,0.00
2017-02-10T01:21:57.304Z,0.00
2017-02-10T01:22:57.834Z,0.00
2017-02-10T01:23:58.368Z,0.00
2017-02-10T01:24:58.752Z,0.00
2017-02-10T01:25:59.274Z,0.00
2017-02-10T01:26:59.810Z,0.00
2017-02-10T01:28:00.340Z,0.00
2017-02-10T01:29:00.869Z,0.00
2017-02-10T01:30:01.399Z,0.00
2017-02-10T01:31:01.935Z,0.00
2017-02-10T01:32:02.609Z,0.00
2017-02-10T01:33:02.992Z,0.00
2017-02-10T01:34:03.530Z,0.00
2017-02-10T01:35:04.054Z,0.00
2017-02-10T01:36:04.736Z,0.00
2017-02-10T01:37:05.116Z,0.00
2017-02-10T01:38:05.649Z,0.00
2017-02-10T01:39:06.182Z,0.00
2017-02-10T01:40:06.710Z,0.00
2017-02-10T01:41:07.239Z,0.00
2017-02-10T01:42:07.768Z,0.00
2017-02-10T01:43:08.298Z,0.00
2017-02-10T01:44:08.982Z,1.00
2017-02-10T01:45:09.365Z,0.00
2017-02-10T01:46:10.038Z,0.00
2017-02-10T01:47:10.567Z,0.00
2017-02-10T01:48:11.101Z,0.00
2017-02-10T01:49:11.483Z,0.00
2017-02-10T01:50:12.014Z,0.00
2017-02-10T01:51:12.545Z,0.00
2017-02-10T01:52:13.230Z,0.00
2017-02-10T01:53:13.610Z,0.00
2017-02-10T01:54:14.141Z,0.00
2017-02-10T01:55:14.676Z,0.00
2017-02-10T01:56:15.217Z,0.00
2017-02-10T01:57:15.748Z,0.00
2017-02-10T01:58:16.319Z,0.00
2017-02-10T01:59:16.815Z,0.00
2017-02-10T02:00:17.499Z,0.00
2017-02-10T02:01:17.880Z,0.00
2017-02-10T02:02:18.408Z,0.00
2017-02-10T02:03:18.955Z,0.00
2017-02-10T02:04:19.622Z,0.00
2017-02-10T02:05:20.014Z,0.00
2017-02-10T02:06:20.692Z,0.00
2017-02-10T02:07:21.070Z,0.00
2017-02-10T02:08:21.599Z,0.00
2017-02-10T02:09:22.136Z,0.00
2017-02-10T02:10:22.809Z,0.00
2017-02-10T02:11:23.201Z,0.00
2017-02-10T02:12:23.871Z,0.00
2017-02-10T02:13:24.250Z,0.00
2017-02-10T02:14:24.783Z,0.00
2017-02-10T02:15:25.321Z,0.00
2017-02-10T02:16:26.143Z,0.00
2017-02-10T02:17:26.380Z,0.00
2017-02-10T02:18:27.055Z,0.00
2017-02-10T02:19:27.438Z,0.00
2017-02-10T02:20:27.974Z,0.00
2017-02-10T02:22:29.027Z,0.00
2017-02-10T02:23:29.564Z,0.00
2017-02-10T02:24:30.244Z,0.00
2017-02-10T02:25:30.624Z,0.00
2017-02-10T02:26:31.304Z,0.00
2017-02-10T02:27:31.692Z,0.00
2017-02-10T02:28:32.367Z,0.00
2017-02-10T02:29:32.749Z,0.00
2017-02-10T02:30:33.428Z,0.00
2017-02-10T02:31:33.812Z,0.00
2017-02-10T02:32:34.348Z,0.00
2017-02-10T02:33:34.876Z,0.00
2017-02-10T02:34:35.399Z,0.00
2017-02-10T02:35:35.929Z,0.00
2017-02-10T02:36:36.499Z,0.00
2017-02-10T02:37:37.000Z,0.00
2017-02-10T02:38:37.533Z,0.00
2017-02-10T02:39:38.067Z,0.00
2017-02-10T02:40:38.604Z,0.00
2017-02-10T02:41:39.136Z,0.00
2017-02-10T02:42:39.663Z,0.00
2017-02-10T02:43:40.198Z,0.00
2017-02-10T02:44:40.727Z,0.00
2017-02-10T02:45:41.257Z,0.00
2017-02-10T02:46:41.788Z,0.00
2017-02-10T02:47:42.322Z,0.00
2017-02-10T02:48:43.001Z,0.00
2017-02-10T02:49:43.385Z,0.00
2017-02-10T02:50:43.923Z,0.00
2017-02-10T02:51:44.449Z,0.00
2017-02-10T02:52:44.975Z,0.00
2017-02-10T02:53:45.510Z,0.00
2017-02-10T02:54:46.042Z,0.00
2017-02-10T02:55:46.756Z,0.00
2017-02-10T02:56:47.105Z,0.00
2017-02-10T02:57:47.634Z,0.00
2017-02-10T02:58:48.171Z,0.00
2017-02-10T02:59:48.695Z,0.00
2017-02-10T03:00:49.233Z,0.00
2017-02-10T03:01:49.759Z,0.00
2017-02-10T03:02:50.288Z,0.00
2017-02-10T03:03:50.822Z,0.00
2017-02-10T03:04:51.352Z,0.00
2017-02-10T03:05:51.883Z,0.00
2017-02-10T03:06:52.559Z,0.00
2017-02-10T03:07:52.943Z,0.00
2017-02-10T03:08:53.471Z,0.00
2017-02-10T03:09:53.998Z,0.00
2017-02-10T03:10:54.675Z,0.00
2017-02-10T03:11:55.061Z,0.00
2017-02-10T03:12:55.591Z,0.00
2017-02-10T03:13:56.125Z,0.00
2017-02-10T03:14:56.802Z,0.00
2017-02-10T03:15:57.185Z,0.00
2017-02-10T03:16:57.865Z,0.00
2017-02-10T03:17:58.253Z,0.00
2017-02-10T03:18:58.781Z,0.00
2017-02-10T03:19:59.315Z,0.00
2017-02-10T03:20:59.850Z,0.00
2017-02-10T03:22:00.386Z,0.00
2017-02-10T03:23:00.915Z,0.00
2017-02-10T03:24:01.452Z,0.00
2017-02-10T03:25:02.125Z,0.00
2017-02-10T03:26:02.510Z,0.00
2017-02-10T03:27:03.036Z,0.00
2017-02-10T03:28:03.576Z,0.00
2017-02-10T03:29:04.256Z,0.00
2017-02-10T03:30:04.645Z,0.00
2017-02-10T03:31:05.168Z,0.00
2017-02-10T03:32:05.844Z,3.00
2017-02-10T03:33:06.379Z,0.00
2017-02-10T03:34:06.763Z,0.00
2017-02-10T03:35:07.289Z,0.00
2017-02-10T03:36:07.966Z,0.00
2017-02-10T03:37:08.503Z,0.00
2017-02-10T03:38:08.884Z,0.00
2017-02-10T03:39:09.564Z,0.00
2017-02-10T03:40:09.943Z,0.00
2017-02-10T03:41:10.471Z,0.00
2017-02-10T03:42:11.008Z,0.00
2017-02-10T03:43:11.685Z,0.00
2017-02-10T03:44:12.067Z,0.00
2017-02-10T03:45:12.600Z,0.00
2017-02-10T03:46:13.132Z,0.00
2017-02-10T03:47:13.811Z,1.00
2017-02-10T03:48:14.197Z,0.00
2017-02-10T03:49:14.733Z,0.00
2017-02-10T03:50:15.260Z,0.00
2017-02-10T03:51:15.793Z,0.00
2017-02-10T03:52:16.321Z,0.00
2017-02-10T03:53:16.854Z,0.00
2017-02-10T03:54:17.386Z,0.00
2017-02-10T03:55:18.063Z,0.00
2017-02-10T03:56:18.445Z,0.00
2017-02-10T03:57:18.973Z,0.00
2017-02-10T03:58:19.503Z,0.00
2017-02-10T03:59:20.038Z,0.00
2017-02-10T04:00:20.564Z,0.00
2017-02-10T04:01:21.250Z,0.00
2017-02-10T04:02:21.636Z,0.00
2017-02-10T04:03:22.170Z,0.00
2017-02-10T04:04:22.715Z,0.00
2017-02-10T04:05:23.236Z,0.00
2017-02-10T04:06:23.786Z,0.00
2017-02-10T04:07:24.301Z,0.00
2017-02-10T04:08:24.830Z,0.00
2017-02-10T04:09:25.386Z,0.00
2017-02-10T04:10:25.893Z,0.00
2017-02-10T04:11:26.418Z,0.00
2017-02-10T04:12:26.952Z,0.00
2017-02-10T04:13:27.479Z,0.00
2017-02-10T04:14:28.009Z,0.00
2017-02-10T04:15:28.537Z,0.00
2017-02-10T04:16:29.243Z,0.00
2017-02-10T04:17:29.602Z,0.00
2017-02-10T04:18:30.135Z,0.00
2017-02-10T04:19:30.812Z,0.00
2017-02-10T04:20:31.341Z,0.00
2017-02-10T04:21:31.878Z,0.00
2017-02-10T04:22:32.259Z,0.00
2017-02-10T04:23:32.789Z,1.00
2017-02-10T04:24:33.319Z,1.00
2017-02-10T04:25:33.852Z,1.00
2017-02-10T04:26:34.384Z,0.00
2017-02-10T04:27:34.915Z,0.00
2017-02-10T04:28:35.447Z,0.00
2017-02-10T04:29:35.978Z,0.00
2017-02-10T04:30:36.653Z,0.00
2017-02-10T04:31:37.038Z,0.00
2017-02-10T04:32:37.717Z,0.00
2017-02-10T04:33:38.103Z,0.00
2017-02-10T04:34:38.637Z,0.00
2017-02-10T04:35:39.316Z,0.00
2017-02-10T04:36:39.698Z,0.00
2017-02-10T04:37:40.229Z,0.00
2017-02-10T04:38:40.759Z,0.00
2017-02-10T04:39:41.297Z,0.00
2017-02-10T04:40:41.821Z,0.00
2017-02-10T04:41:42.349Z,0.00
2017-02-10T04:42:42.881Z,0.00
2017-02-10T04:43:43.565Z,0.00
2017-02-10T04:44:43.947Z,0.00
2017-02-10T04:45:44.478Z,0.00
2017-02-10T04:46:45.012Z,0.00
2017-02-10T04:47:45.541Z,0.00
2017-02-10T04:48:46.076Z,0.00
2017-02-10T04:49:46.639Z,0.00
2017-02-10T04:50:47.138Z,0.00
2017-02-10T04:51:47.663Z,0.00
2017-02-10T04:52:48.194Z,0.00
2017-02-10T04:53:48.876Z,0.00
2017-02-10T04:54:49.257Z,0.00
2017-02-10T04:55:49.789Z,0.00
2017-02-10T04:56:50.459Z,0.00
2017-02-10T04:57:50.843Z,0.00
2017-02-10T04:58:51.373Z,0.00
2017-02-10T04:59:52.052Z,0.00
2017-02-10T05:00:52.433Z,0.00
2017-02-10T05:01:52.964Z,0.00
2017-02-10T05:02:53.496Z,0.00
2017-02-10T05:03:54.025Z,0.00
2017-02-10T05:04:54.555Z,0.00
2017-02-10T05:05:55.104Z,0.00
2017-02-10T05:06:55.624Z,0.00
2017-02-10T05:07:56.327Z,0.00
2017-02-10T05:08:56.678Z,0.00
2017-02-10T05:09:57.221Z,0.00
2017-02-10T05:10:57.741Z,0.00
2017-02-10T05:11:58.269Z,0.00
2017-02-10T05:12:58.803Z,0.00
2017-02-10T05:13:59.328Z,0.00
2017-02-10T05:14:59.859Z,0.00
2017-02-10T05:16:00.392Z,0.00
2017-02-10T05:17:01.066Z,0.00
2017-02-10T05:18:01.447Z,0.00
2017-02-10T05:19:02.127Z,0.00
2017-02-10T05:20:02.511Z,0.00
2017-02-10T05:21:03.045Z,0.00
2017-02-10T05:22:03.580Z,0.00
2017-02-10T05:23:04.105Z,0.00
2017-02-10T05:24:04.785Z,0.00
2017-02-10T05:25:05.182Z,0.00
2017-02-10T05:26:05.710Z,0.00
2017-02-10T05:27:06.244Z,0.00
2017-02-10T05:28:06.929Z,0.00
2017-02-10T05:29:07.315Z,0.00
2017-02-10T05:30:07.886Z,0.00
2017-02-10T05:31:08.378Z,0.00
2017-02-10T05:32:08.928Z,0.00
2017-02-10T05:33:09.437Z,0.00
2017-02-10T05:34:09.970Z,0.00
2017-02-10T05:35:10.501Z,0.00
2017-02-10T05:36:11.178Z,0.00
2017-02-10T05:37:11.564Z,0.00
2017-02-10T05:38:12.086Z,0.00
2017-02-10T05:39:12.761Z,0.00
2017-02-10T05:40:13.152Z,0.00
2017-02-10T05:41:13.681Z,0.00
2017-02-10T05:42:14.206Z,0.00
2017-02-10T05:43:14.739Z,0.00
2017-02-10T05:44:15.292Z,0.00
2017-02-10T05:45:15.798Z,0.00
2017-02-10T05:46:16.329Z,0.00
2017-02-10T05:47:16.861Z,1.00
2017-02-10T05:48:17.390Z,0.00
2017-02-10T05:49:17.927Z,0.00
2017-02-10T05:50:18.457Z,0.00
2017-02-10T05:51:18.988Z,0.00
2017-02-10T05:52:19.519Z,0.00
2017-02-10T05:53:20.194Z,0.00
2017-02-10T05:54:20.616Z,0.00
2017-02-10T05:55:21.251Z,0.00
2017-02-10T05:56:21.789Z,0.00
2017-02-10T05:57:22.171Z,0.00
2017-02-10T05:58:22.722Z,0.00
2017-02-10T05:59:23.230Z,0.00
2017-02-10T06:00:23.761Z,0.00
2017-02-10T06:01:24.298Z,1.00
2017-02-10T06:02:24.827Z,1.00
2017-02-10T06:03:25.503Z,0.00
2017-02-10T06:04:25.895Z,0.00
2017-02-10T06:05:26.422Z,0.00
2017-02-10T06:06:26.951Z,0.00
2017-02-10T06:07:27.485Z,0.00
2017-02-10T06:08:28.011Z,0.00
2017-02-10T06:09:28.553Z,0.00
2017-02-10T06:10:29.238Z,0.00
2017-02-10T06:11:29.620Z,0.00
2017-02-10T06:12:30.305Z,0.00
2017-02-10T06:13:30.690Z,0.00
2017-02-10T06:14:31.223Z,1.00
2017-02-10T06:15:31.754Z,1.00
2017-02-10T06:16:32.443Z,1.00
2017-02-10T06:17:32.822Z,1.00
2017-02-10T06:18:33.347Z,2.00
2017-02-10T06:19:33.879Z,1.00
2017-02-10T06:20:34.558Z,2.00
2017-02-10T06:21:34.937Z,2.00
2017-02-10T06:22:35.473Z,2.00
2017-02-10T06:23:36.001Z,3.00
2017-02-10T06:24:36.533Z,301.00
2017-02-10T06:25:37.062Z,4.00
2017-02-10T06:26:37.591Z,5.00
2017-02-10T06:27:38.268Z,5.00
2017-02-10T06:28:38.653Z,6.00
2017-02-10T06:29:39.183Z,7.00
2017-02-10T06:30:39.709Z,8.00
2017-02-10T06:31:40.245Z,9.00
2017-02-10T06:32:40.921Z,11.00
2017-02-10T06:33:41.302Z,13.00
2017-02-10T06:34:41.833Z,14.00
2017-02-10T06:35:42.368Z,16.00
2017-02-10T06:36:43.041Z,18.00
2017-02-10T06:37:43.432Z,20.00
2017-02-10T06:38:43.955Z,22.00
2017-02-10T06:39:44.481Z,24.00
2017-02-10T06:40:45.011Z,26.00
2017-02-10T06:41:45.685Z,28.00
2017-02-10T06:42:46.218Z,32.00
2017-02-10T06:43:46.600Z,35.00
2017-02-10T06:44:47.129Z,37.00
2017-02-10T06:45:47.663Z,41.00
2017-02-10T06:46:48.339Z,46.00
2017-02-10T06:47:48.723Z,50.00
2017-02-10T06:48:49.402Z,57.00
2017-02-10T06:49:49.784Z,65.00
2017-02-10T06:50:50.316Z,72.00
2017-02-10T06:51:50.850Z,81.00
2017-02-10T06:52:51.385Z,89.00
2017-02-10T06:53:51.921Z,99.00
2017-02-10T06:54:52.605Z,109.00
2017-02-10T06:55:53.129Z,116.00
2017-02-10T06:56:53.665Z,121.00
2017-02-10T06:57:54.044Z,135.00
2017-02-10T06:58:54.611Z,149.00
2017-02-10T06:59:55.255Z,156.00
2017-02-10T07:00:55.663Z,166.00
2017-02-10T07:01:56.172Z,182.00
2017-02-10T07:02:56.702Z,208.00
2017-02-10T07:03:57.237Z,222.00
2017-02-10T07:04:57.758Z,228.00
2017-02-10T07:05:58.291Z,228.00
2017-02-10T07:06:58.830Z,239.00
2017-02-10T07:07:59.359Z,266.00
2017-02-10T07:08:59.905Z,283.00
2017-02-10T07:10:00.419Z,290.00
2017-02-10T07:11:00.956Z,306.00
2017-02-10T07:12:01.481Z,322.00
2017-02-10T07:13:02.014Z,335.00
2017-02-10T07:14:02.547Z,351.00
2017-02-10T07:15:03.079Z,386.00
2017-02-10T07:16:03.751Z,405.00
2017-02-10T07:17:04.136Z,454.00
2017-02-10T07:18:04.668Z,901.00
2017-02-10T07:19:05.350Z,930.00
2017-02-10T07:20:05.729Z,489.00
2017-02-10T07:21:06.261Z,460.00
2017-02-10T07:22:06.793Z,481.00
2017-02-10T07:23:07.320Z,488.00
2017-02-10T07:24:07.855Z,485.00
2017-02-10T07:25:08.534Z,465.00
2017-02-10T07:26:08.916Z,475.00
2017-02-10T07:27:09.444Z,870.00
2017-02-10T07:28:09.980Z,537.00
2017-02-10T07:29:10.539Z,560.00
2017-02-10T07:30:11.038Z,574.00
2017-02-10T07:31:11.717Z,631.00
2017-02-10T07:32:12.101Z,685.00
2017-02-10T07:33:12.664Z,753.00
2017-02-10T07:34:13.168Z,817.00
2017-02-10T07:35:13.890Z,843.00
2017-02-10T07:36:14.237Z,840.00
2017-02-10T07:37:14.766Z,797.00
2017-02-10T07:38:15.299Z,775.00
2017-02-10T07:39:15.859Z,831.00
2017-02-10T07:40:16.359Z,874.00
2017-02-10T07:41:17.039Z,993.00
2017-02-10T07:42:17.418Z,999.00
2017-02-10T07:43:17.950Z,999.00
2017-02-10T07:44:18.481Z,999.00
2017-02-10T07:45:19.025Z,999.00
2017-02-10T07:46:19.544Z,999.00
2017-02-10T07:47:20.071Z,999.00
2017-02-10T07:48:20.601Z,999.00
2017-02-10T07:49:21.128Z,999.00
2017-02-10T07:50:21.664Z,999.00
2017-02-10T07:51:22.196Z,999.00
2017-02-10T07:52:22.725Z,999.00
2017-02-10T07:53:23.254Z,999.00
2017-02-10T07:54:23.785Z,999.00
2017-02-10T07:55:24.316Z,999.00
2017-02-10T07:56:24.993Z,999.00
2017-02-10T07:57:25.529Z,999.00
2017-02-10T07:58:25.914Z,999.00
2017-02-10T07:59:26.445Z,999.00
2017-02-10T08:00:26.979Z,999.00
2017-02-10T08:01:27.508Z,999.00
2017-02-10T08:02:28.037Z,999.00
2017-02-10T08:03:28.617Z,999.00
2017-02-10T08:04:29.101Z,999.00
2017-02-10T08:05:29.662Z,999.00
2017-02-10T08:06:30.155Z,999.00
2017-02-10T08:07:30.684Z,999.00
2017-02-10T08:08:31.216Z,999.00
2017-02-10T08:09:31.750Z,999.00
2017-02-10T08:10:32.280Z,999.00
2017-02-10T08:11:32.809Z,999.00
2017-02-10T08:12:33.337Z,999.00
2017-02-10T08:13:33.866Z,999.00
2017-02-10T08:14:34.566Z,999.00
2017-02-10T08:15:35.082Z,999.00
2017-02-10T08:16:35.470Z,999.00
2017-02-10T08:17:36.007Z,999.00
2017-02-10T08:18:36.536Z,999.00
2017-02-10T08:19:37.065Z,999.00
2017-02-10T08:20:37.597Z,999.00
2017-02-10T08:21:38.125Z,999.00
2017-02-10T08:22:38.654Z,999.00
2017-02-10T08:23:39.190Z,999.00
2017-02-10T08:24:39.720Z,999.00
2017-02-10T08:25:40.255Z,999.00
2017-02-10T08:26:40.784Z,999.00
2017-02-10T08:27:41.312Z,999.00
2017-02-10T08:28:41.839Z,999.00
2017-02-10T08:29:42.366Z,999.00
2017-02-10T08:30:42.900Z,999.00
2017-02-10T08:31:43.581Z,999.00
2017-02-10T08:32:43.963Z,999.00
2017-02-10T08:33:44.488Z,999.00
2017-02-10T08:34:45.025Z,999.00
2017-02-10T08:35:45.702Z,999.00
2017-02-10T08:36:46.079Z,999.00
2017-02-10T08:37:46.759Z,999.00
2017-02-10T08:38:47.146Z,999.00
2017-02-10T08:39:47.670Z,999.00
2017-02-10T08:40:48.206Z,999.00
2017-02-10T08:41:48.732Z,999.00
2017-02-10T08:42:49.268Z,999.00
2017-02-10T08:43:49.794Z,999.00
2017-02-10T08:44:50.326Z,999.00
2017-02-10T08:45:50.861Z,999.00
2017-02-10T08:46:51.392Z,999.00
2017-02-10T08:47:52.069Z,999.00
2017-02-10T08:48:52.450Z,999.00
2017-02-10T08:49:52.978Z,999.00
2017-02-10T08:50:53.515Z,999.00
2017-02-10T08:51:54.046Z,999.00
2017-02-10T08:52:54.576Z,999.00
2017-02-10T08:53:55.440Z,999.00
2017-02-10T08:54:55.928Z,999.00
2017-02-10T08:55:56.166Z,999.00
2017-02-10T08:56:56.699Z,999.00
2017-02-10T08:57:57.236Z,999.00
2017-02-10T08:58:57.773Z,999.00
2017-02-10T08:59:58.455Z,999.00
2017-02-10T09:00:58.839Z,999.00
2017-02-10T09:01:59.371Z,999.00
2017-02-10T09:03:00.043Z,999.00
2017-02-10T09:04:00.576Z,999.00
2017-02-10T09:05:00.956Z,999.00
2017-02-10T09:06:01.491Z,999.00
2017-02-10T09:07:02.160Z,999.00
2017-02-10T09:08:02.549Z,999.00
2017-02-10T09:09:03.219Z,999.00
2017-02-10T09:10:03.756Z,999.00
2017-02-10T09:11:04.137Z,999.00
2017-02-10T09:12:04.666Z,999.00
2017-02-10T09:13:05.200Z,999.00
2017-02-10T09:14:05.734Z,999.00
2017-02-10T09:15:06.408Z,999.00
2017-02-10T09:16:06.944Z,999.00
2017-02-10T09:17:07.324Z,999.00
2017-02-10T09:18:08.004Z,999.00
2017-02-10T09:19:08.383Z,999.00
2017-02-10T09:20:08.938Z,999.00
2017-02-10T09:21:09.445Z,999.00
2017-02-10T09:22:10.001Z,999.00
2017-02-10T09:23:10.505Z,999.00
2017-02-10T09:24:11.183Z,999.00
2017-02-10T09:25:11.708Z,999.00
2017-02-10T09:26:12.241Z,999.00
2017-02-10T09:27:12.623Z,999.00
2017-02-10T09:28:13.157Z,999.00
2017-02-10T09:29:13.681Z,999.00
2017-02-10T09:30:14.211Z,999.00
2017-02-10T09:31:14.887Z,999.00
2017-02-10T09:32:15.274Z,999.00
2017-02-10T09:33:15.807Z,999.00
2017-02-10T09:34:16.339Z,999.00
2017-02-10T09:35:16.867Z,999.00
2017-02-10T09:36:17.550Z,999.00
2017-02-10T09:37:17.927Z,999.00
2017-02-10T09:38:18.461Z,999.00
2017-02-10T09:39:18.997Z,999.00
2017-02-10T09:40:19.526Z,999.00
2017-02-10T09:41:20.064Z,999.00
2017-02-10T09:42:20.595Z,999.00
2017-02-10T09:43:21.320Z,999.00
2017-02-10T09:44:21.813Z,999.00
2017-02-10T09:45:22.342Z,999.00
2017-02-10T09:46:22.721Z,999.00
2017-02-10T09:47:23.259Z,999.00
2017-02-10T09:48:23.786Z,999.00
2017-02-10T09:49:24.317Z,999.00
2017-02-10T09:50:24.844Z,999.00
2017-02-10T09:51:25.372Z,999.00
2017-02-10T09:52:25.899Z,999.00
2017-02-10T09:53:26.434Z,999.00
2017-02-10T09:54:26.960Z,999.00
2017-02-10T09:55:27.495Z,999.00
2017-02-10T09:57:28.558Z,999.00
2017-02-10T09:58:29.084Z,999.00
2017-02-10T09:59:29.624Z,999.00
2017-02-10T10:00:30.303Z,999.00
2017-02-10T10:01:30.689Z,999.00
2017-02-10T10:02:31.225Z,999.00
2017-02-10T10:03:31.747Z,999.00
2017-02-10T10:04:32.312Z,999.00
2017-02-10T10:05:32.814Z,999.00
2017-02-10T10:06:33.485Z,999.00
2017-02-10T10:07:33.869Z,999.00
2017-02-10T10:08:34.399Z,999.00
2017-02-10T10:09:35.073Z,999.00
2017-02-10T10:10:35.456Z,999.00
2017-02-10T10:11:35.988Z,999.00
2017-02-10T10:12:36.515Z,999.00
2017-02-10T10:13:37.043Z,999.00
2017-02-10T10:15:38.109Z,999.00
2017-02-10T10:16:38.636Z,999.00
2017-02-10T10:17:39.165Z,999.00
2017-02-10T10:18:39.692Z,999.00
2017-02-10T10:19:40.229Z,999.00
2017-02-10T10:20:40.761Z,999.00
2017-02-10T10:21:41.302Z,999.00
2017-02-10T10:22:41.830Z,999.00
2017-02-10T10:23:42.367Z,999.00
2017-02-10T10:24:43.081Z,999.00
2017-02-10T10:25:43.433Z,999.00
2017-02-10T10:26:43.966Z,999.00
2017-02-10T10:27:44.498Z,999.00
2017-02-10T10:28:45.028Z,999.00
2017-02-10T10:29:45.703Z,999.00
2017-02-10T10:30:46.089Z,999.00
2017-02-10T10:31:46.763Z,999.00
2017-02-10T10:32:47.296Z,999.00
2017-02-10T10:33:47.679Z,999.00
2017-02-10T10:34:48.355Z,999.00
2017-02-10T10:35:48.737Z,999.00
2017-02-10T10:36:49.417Z,999.00
2017-02-10T10:37:49.803Z,999.00
2017-02-10T10:38:50.328Z,999.00
2017-02-10T10:39:50.858Z,999.00
2017-02-10T10:40:51.537Z,999.00
2017-02-10T10:41:51.919Z,999.00
2017-02-10T10:42:52.447Z,999.00
2017-02-10T10:43:52.979Z,999.00
2017-02-10T10:44:53.507Z,999.00
2017-02-10T10:45:54.192Z,999.00
2017-02-10T10:46:54.574Z,999.00
2017-02-10T10:47:55.112Z,999.00
2017-02-10T10:48:55.671Z,999.00
2017-02-10T10:49:56.168Z,999.00
2017-02-10T10:50:56.697Z,999.00
2017-02-10T10:51:57.227Z,999.00
2017-02-10T10:52:57.909Z,999.00
2017-02-10T10:53:58.288Z,999.00
2017-02-10T10:54:58.817Z,999.00
2017-02-10T10:55:59.351Z,999.00
2017-02-10T10:57:00.031Z,999.00
2017-02-10T10:58:00.409Z,999.00
2017-02-10T10:59:00.938Z,999.00
2017-02-10T11:00:01.469Z,999.00
2017-02-10T11:01:02.145Z,999.00
2017-02-10T11:02:02.538Z,999.00
2017-02-10T11:03:03.059Z,999.00
2017-02-10T11:04:03.590Z,999.00
2017-02-10T11:05:04.141Z,999.00
2017-02-10T11:06:04.805Z,999.00
2017-02-10T11:07:05.233Z,999.00
2017-02-10T11:08:05.731Z,999.00
2017-02-10T11:09:06.260Z,999.00
2017-02-10T11:10:06.789Z,999.00
2017-02-10T11:11:07.323Z,999.00
2017-02-10T11:12:08.001Z,999.00
2017-02-10T11:13:08.387Z,999.00
2017-02-10T11:14:08.912Z,999.00
2017-02-10T11:15:09.449Z,999.00
2017-02-10T11:16:10.123Z,999.00
2017-02-10T11:17:10.502Z,999.00
2017-02-10T11:18:11.038Z,999.00
2017-02-10T11:19:11.568Z,999.00
2017-02-10T11:20:12.098Z,999.00
2017-02-10T11:21:12.781Z,999.00
2017-02-10T11:22:13.161Z,999.00
2017-02-10T11:23:13.687Z,999.00
2017-02-10T11:24:14.222Z,999.00
2017-02-10T11:25:14.755Z,999.00
2017-02-10T11:26:15.284Z,999.00
2017-02-10T11:27:15.809Z,999.00
2017-02-10T11:28:16.343Z,999.00
2017-02-10T11:29:16.875Z,999.00
2017-02-10T11:30:17.406Z,999.00
2017-02-10T11:31:17.937Z,999.00
2017-02-10T11:32:18.473Z,999.00
2017-02-10T11:33:18.997Z,999.00
2017-02-10T11:34:19.525Z,999.00
2017-02-10T11:35:20.206Z,999.00
2017-02-10T11:36:20.585Z,999.00
2017-02-10T11:37:21.121Z,999.00
2017-02-10T11:38:21.644Z,999.00
2017-02-10T11:39:22.173Z,999.00
2017-02-10T11:40:22.851Z,999.00
2017-02-10T11:41:23.231Z,999.00
2017-02-10T11:42:23.768Z,999.00
2017-02-10T11:43:24.447Z,999.00
2017-02-10T11:44:24.828Z,999.00
2017-02-10T11:45:25.508Z,999.00
2017-02-10T11:46:25.892Z,999.00
2017-02-10T11:47:26.578Z,999.00
2017-02-10T11:48:26.967Z,999.00
2017-02-10T11:49:27.497Z,999.00
2017-02-10T11:50:28.030Z,999.00
2017-02-10T11:51:28.563Z,999.00
2017-02-10T11:52:29.241Z,999.00
2017-02-10T11:53:29.633Z,999.00
2017-02-10T11:54:30.155Z,999.00
2017-02-10T11:55:30.838Z,999.00
2017-02-10T11:56:31.220Z,999.00
2017-02-10T11:57:31.751Z,999.00
2017-02-10T11:58:32.286Z,999.00
2017-02-10T11:59:32.817Z,999.00
2017-02-10T12:00:33.346Z,999.00
2017-02-10T12:01:33.880Z,999.00
2017-02-10T12:02:34.413Z,999.00
2017-02-10T12:03:35.086Z,999.00
2017-02-10T12:04:35.469Z,999.00
2017-02-10T12:05:36.148Z,999.00
2017-02-10T12:06:36.540Z,999.00
2017-02-10T12:07:37.073Z,999.00
2017-02-10T12:08:37.594Z,999.00
2017-02-10T12:09:38.126Z,999.00
2017-02-10T12:10:38.658Z,999.00
2017-02-10T12:11:39.336Z,999.00
2017-02-10T12:12:39.723Z,999.00
2017-02-10T12:13:40.253Z,999.00
2017-02-10T12:14:40.776Z,999.00
2017-02-10T12:15:41.458Z,999.00
2017-02-10T12:16:41.987Z,999.00
2017-02-10T12:17:42.515Z,999.00
2017-02-10T12:18:42.895Z,999.00
2017-02-10T12:19:43.439Z,999.00
2017-02-10T12:20:43.964Z,999.00
2017-02-10T12:21:44.492Z,999.00
2017-02-10T12:22:45.319Z,999.00
2017-02-10T12:23:45.547Z,999.00
2017-02-10T12:24:46.078Z,999.00
2017-02-10T12:25:46.608Z,999.00
2017-02-10T12:26:47.135Z,999.00
2017-02-10T12:27:47.671Z,999.00
2017-02-10T12:28:48.207Z,999.00
2017-02-10T12:29:48.735Z,999.00
2017-02-10T12:30:49.270Z,999.00
2017-02-10T12:31:49.952Z,999.00
2017-02-10T12:32:50.338Z,999.00
2017-02-10T12:33:50.868Z,999.00
2017-02-10T12:34:51.548Z,999.00
2017-02-10T12:35:51.928Z,999.00
2017-02-10T12:36:52.461Z,999.00
2017-02-10T12:37:52.998Z,999.00
2017-02-10T12:38:53.522Z,999.00
2017-02-10T12:39:54.052Z,999.00
2017-02-10T12:40:54.605Z,999.00
2017-02-10T12:41:55.113Z,999.00
2017-02-10T12:42:55.658Z,999.00
2017-02-10T12:43:56.172Z,999.00
2017-02-10T12:44:56.706Z,999.00
2017-02-10T12:45:57.386Z,999.00
2017-02-10T12:46:57.765Z,999.00
2017-02-10T12:47:58.299Z,999.00
2017-02-10T12:48:58.828Z,999.00
2017-02-10T12:49:59.358Z,999.00
2017-02-10T12:51:00.034Z,999.00
2017-02-10T12:52:00.443Z,999.00
2017-02-10T12:53:01.095Z,999.00
2017-02-10T12:54:01.488Z,999.00
2017-02-10T12:55:02.044Z,999.00
2017-02-10T12:56:02.697Z,999.00
2017-02-10T12:57:03.077Z,999.00
2017-02-10T12:58:03.611Z,999.00
2017-02-10T12:59:04.139Z,999.00
2017-02-10T13:00:04.689Z,999.00
2017-02-10T13:01:05.201Z,999.00
2017-02-10T13:02:05.911Z,999.00
2017-02-10T13:03:06.408Z,999.00