createdAt,value
2023-04-15T00:01:48.565Z,39.11
2023-04-15T00:04:15.217Z,39.44
2023-04-15T00:06:41.865Z,38.31
2023-04-15T00:09:08.445Z,38.55
2023-04-15T00:11:34.994Z,37.56
2023-04-15T00:14:01.545Z,37.92
2023-04-15T00:16:28.142Z,38.30
2023-04-15T00:18:54.711Z,37.99
2023-04-15T00:21:21.288Z,37.14
2023-04-15T00:23:47.831Z,36.66
2023-04-15T00:26:14.420Z,36.36
2023-04-15T00:28:40.978Z,35.89
2023-04-15T00:31:07.546Z,36.17
2023-04-15T00:33:34.208Z,35.60
2023-04-15T00:36:00.774Z,34.87
2023-04-15T00:38:27.350Z,34.46
2023-04-15T00:40:53.897Z,34.71
2023-04-15T00:43:20.461Z,34.04
2023-04-15T00:45:47.034Z,33.37
2023-04-15T00:48:13.651Z,34.11
2023-04-15T00:50:40.202Z,33.93
2023-04-15T00:53:06.817Z,33.27
2023-04-15T00:55:33.358Z,33.80
2023-04-15T00:57:59.924Z,32.60
2023-04-15T01:00:26.490Z,32.18
2023-04-15T01:02:53.221Z,32.06
2023-04-15T01:05:19.844Z,31.74
2023-04-15T01:07:46.412Z,31.65
2023-04-15T01:10:12.951Z,31.66
2023-04-15T01:12:39.488Z,31.76
2023-04-15T01:15:06.028Z,30.86
2023-04-15T01:17:32.594Z,30.02
2023-04-15T01:19:59.190Z,30.90
2023-04-15T01:22:25.753Z,30.06
2023-04-15T01:24:52.317Z,30.07
2023-04-15T01:27:18.872Z,29.97
2023-04-15T01:29:45.427Z,29.88
2023-04-15T01:32:11.974Z,28.86
2023-04-15T01:34:38.557Z,28.41
2023-04-15T01:37:05.126Z,28.47
2023-04-15T01:39:31.661Z,28.33
2023-04-15T01:41:58.229Z,27.79
2023-04-15T01:44:24.789Z,28.65
2023-04-15T01:46:51.515Z,27.58
2023-04-15T01:49:18.110Z,27.71
2023-04-15T01:51:44.603Z,27.54
2023-04-15T01:54:11.153Z,26.94
2023-04-15T01:56:37.698Z,27.32
2023-04-15T01:59:04.250Z,27.27
2023-04-15T02:01:30.883Z,26.61
2023-04-15T02:03:57.528Z,26.36
2023-04-15T02:06:24.108Z,26.36
2023-04-15T02:08:50.647Z,26.15
2023-04-15T02:11:17.205Z,25.41
2023-04-15T02:13:43.765Z,25.70
2023-04-15T02:16:10.325Z,25.50
2023-04-15T02:18:36.893Z,25.00
2023-04-15T02:21:03.489Z,24.92
2023-04-15T02:23:30.063Z,24.52
2023-04-15T02:25:56.618Z,24.48
2023-04-15T02:28:23.200Z,24.11
2023-04-15T02:30:49.749Z,23.90
2023-04-15T02:33:16.285Z,24.08
2023-04-15T02:35:42.870Z,23.46
2023-04-15T02:38:09.419Z,23.42
2023-04-15T02:40:35.996Z,23.47
2023-04-15T02:43:02.558Z,22.93
2023-04-15T02:45:29.121Z,22.34
2023-04-15T02:47:55.701Z,22.70
2023-04-15T02:50:22.299Z,22.50
2023-04-15T02:52:48.854Z,22.52
2023-04-15T02:55:15.427Z,22.54
2023-04-15T02:57:42.010Z,22.25
2023-04-15T03:00:08.577Z,21.45
2023-04-15T03:02:35.328Z,21.49
2023-04-15T03:05:01.957Z,21.70
2023-04-15T03:07:28.508Z,21.47
2023-04-15T03:09:55.048Z,21.69
2023-04-15T03:12:21.586Z,20.95
2023-04-15T03:14:48.142Z,21.11
2023-04-15T03:17:14.708Z,21.13
2023-04-15T03:19:41.249Z,20.65
2023-04-15T03:22:07.816Z,21.18
2023-04-15T03:24:34.354Z,20.76
2023-04-15T03:27:00.897Z,19.98
2023-04-15T03:29:27.480Z,19.71
2023-04-15T03:31:54.019Z,19.97
2023-04-15T03:34:20.597Z,19.97
2023-04-15T03:36:47.179Z,19.66
2023-04-15T03:39:13.770Z,20.14
2023-04-15T03:41:40.328Z,19.56
2023-04-15T03:44:06.879Z,19.34
2023-04-15T03:46:33.484Z,19.22
2023-04-15T03:49:00.376Z,18.75
2023-04-15T03:51:27.198Z,18.85
2023-04-15T03:53:53.741Z,18.50
2023-04-15T03:56:20.300Z,18.13
2023-04-15T03:58:46.867Z,18.26
2023-04-15T04:01:13.471Z,18.33
2023-04-15T04:03:40.236Z,17.18
2023-04-15T04:06:06.928Z,18.02
2023-04-15T04:08:33.481Z,17.58
2023-04-15T04:11:00.042Z,17.67
2023-04-15T04:13:26.610Z,17.45
2023-04-15T04:15:53.197Z,17.51
2023-04-15T04:18:19.808Z,17.36
2023-04-15T04:20:46.352Z,17.41
2023-04-15T04:23:12.894Z,16.79
2023-04-15T04:25:39.430Z,17.03
2023-04-15T04:28:05.965Z,17.16
2023-04-15T04:30:32.530Z,16.98
2023-04-15T04:32:59.217Z,16.76
2023-04-15T04:35:25.848Z,16.32
2023-04-15T04:37:52.442Z,16.24
2023-04-15T04:40:19.030Z,16.14
2023-04-15T04:42:45.586Z,16.08
2023-04-15T04:45:12.162Z,16.09
2023-04-15T04:47:38.732Z,15.59
2023-04-15T04:50:05.313Z,15.57
2023-04-15T04:52:31.862Z,15.75
2023-04-15T04:54:58.418Z,15.25
2023-04-15T04:57:24.979Z,14.89
2023-04-15T04:59:51.527Z,15.23
2023-04-15T05:02:18.115Z,15.32
2023-04-15T05:04:44.734Z,15.06
2023-04-15T05:07:11.288Z,15.09
2023-04-15T05:09:37.826Z,14.72
2023-04-15T05:12:07.140Z,14.92
2023-04-15T05:14:33.684Z,14.33
2023-04-15T05:17:00.236Z,14.26
2023-04-15T05:19:26.791Z,14.39
2023-04-15T05:21:53.339Z,14.41
2023-04-15T05:24:19.884Z,14.26
2023-04-15T05:26:46.423Z,14.42
2023-04-15T05:29:13.012Z,13.57
2023-04-15T05:31:39.602Z,13.39
2023-04-15T05:34:06.192Z,13.59
2023-04-15T05:36:32.745Z,13.18
2023-04-15T05:38:59.657Z,12.78
2023-04-15T05:41:26.367Z,12.83
2023-04-15T05:43:52.923Z,12.90
2023-04-15T05:46:19.536Z,12.65
2023-04-15T05:48:46.133Z,12.21
2023-04-15T05:51:12.697Z,12.49
2023-04-15T05:53:39.261Z,11.98
2023-04-15T05:56:05.839Z,12.01
2023-04-15T05:58:32.334Z,12.03
2023-04-15T06:00:58.933Z,12.21
2023-04-15T06:03:25.602Z,11.94
2023-04-15T06:05:52.239Z,12.01
2023-04-15T06:08:18.793Z,11.73
2023-04-15T06:10:45.341Z,11.47
2023-04-15T06:13:11.899Z,11.23
2023-04-15T06:15:38.491Z,11.03
2023-04-15T06:18:05.058Z,10.91
2023-04-15T06:20:31.609Z,11.05
2023-04-15T06:22:58.156Z,11.02
2023-04-15T06:25:24.716Z,10.92
2023-04-15T06:27:51.254Z,11.03
2023-04-15T06:30:17.797Z,10.59
2023-04-15T06:32:44.441Z,10.81
2023-04-15T06:35:11.088Z,10.74
2023-04-15T06:37:37.653Z,10.74
2023-04-15T06:40:04.191Z,10.07
2023-04-15T06:42:30.746Z,10.35
2023-04-15T06:44:57.303Z,10.73
2023-04-15T06:47:23.862Z,10.24
2023-04-15T06:49:50.432Z,9.76
2023-04-15T06:52:16.970Z,9.88
2023-04-15T06:54:43.524Z,9.80
2023-04-15T06:57:10.055Z,9.58
2023-04-15T06:59:36.598Z,9.86
2023-04-15T07:02:03.150Z,9.64
2023-04-15T07:04:29.776Z,9.85
2023-04-15T07:06:56.385Z,9.76
2023-04-15T07:09:22.924Z,10.01
2023-04-15T07:11:49.482Z,9.35
2023-04-15T07:14:16.038Z,9.67
2023-04-15T07:16:42.648Z,9.01
2023-04-15T07:19:09.257Z,9.18
2023-04-15T07:21:35.823Z,8.88
2023-04-15T07:24:02.367Z,9.04
2023-04-15T07:26:28.915Z,9.04
2023-04-15T07:28:55.451Z,9.13
2023-04-15T07:31:22.031Z,8.96
2023-04-15T07:33:48.663Z,8.80
2023-04-15T07:36:15.203Z,8.76
2023-04-15T07:38:41.756Z,8.83
2023-04-15T07:41:08.326Z,8.96
2023-04-15T07:43:34.868Z,8.71
2023-04-15T07:46:01.478Z,8.76
2023-04-15T07:48:28.049Z,8.70
2023-04-15T07:50:54.600Z,8.65
2023-04-15T07:53:21.162Z,8.64
2023-04-15T07:55:47.719Z,8.68
2023-04-15T07:58:14.266Z,9.11
2023-04-15T08:00:40.794Z,9.09
2023-04-15T08:03:07.474Z,8.98
2023-04-15T08:05:34.185Z,9.03
2023-04-15T08:08:00.773Z,9.09
2023-04-15T08:10:27.308Z,8.76
2023-04-15T08:12:53.876Z,8.91
2023-04-15T08:15:20.444Z,8.84
2023-04-15T08:17:47.054Z,9.16
2023-04-15T08:20:13.649Z,9.69
2023-04-15T08:22:40.219Z,10.52
2023-04-15T08:25:06.786Z,11.29
2023-04-15T08:27:33.331Z,10.83
2023-04-15T08:30:01.134Z,10.52
2023-04-15T08:32:28.733Z,10.47
2023-04-15T08:34:55.311Z,10.26
2023-04-15T08:37:21.864Z,10.80
2023-04-15T08:39:48.423Z,10.61
2023-04-15T08:42:14.989Z,10.54
2023-04-15T08:44:41.557Z,11.90
2023-04-15T08:47:08.155Z,12.11
2023-04-15T08:49:34.794Z,11.97
2023-04-15T08:52:01.349Z,12.49
2023-04-15T08:54:27.908Z,11.78
2023-04-15T08:56:54.567Z,11.32
2023-04-15T08:59:21.202Z,10.62
2023-04-15T09:01:47.800Z,10.27
2023-04-15T09:04:14.546Z,10.07
2023-04-15T09:06:41.157Z,10.41
2023-04-15T09:09:07.691Z,10.11
2023-04-15T09:11:34.268Z,10.74
2023-04-15T09:14:00.816Z,10.70
2023-04-15T09:16:27.434Z,10.49
2023-04-15T09:18:54.007Z,9.88
2023-04-15T09:21:20.540Z,9.72
2023-04-15T09:23:47.087Z,9.52
2023-04-15T09:26:13.640Z,9.22
2023-04-15T09:28:40.195Z,8.92
2023-04-15T09:31:06.757Z,9.20
2023-04-15T09:33:33.327Z,9.15
2023-04-15T09:35:59.884Z,9.22
2023-04-15T09:38:26.472Z,8.95
2023-04-15T09:40:53.020Z,8.59
2023-04-15T09:43:19.584Z,8.27
2023-04-15T09:45:46.155Z,8.43
2023-04-15T09:48:12.720Z,8.31
2023-04-15T09:50:39.274Z,8.41
2023-04-15T09:53:05.828Z,8.11
2023-04-15T09:55:32.404Z,8.22
2023-04-15T09:57:58.938Z,8.16
2023-04-15T10:00:25.489Z,8.07
2023-04-15T10:02:52.091Z,8.13
2023-04-15T10:05:18.721Z,7.70
2023-04-15T10:07:45.291Z,8.14
2023-04-15T10:10:11.853Z,8.52
2023-04-15T10:12:38.409Z,7.90
2023-04-15T10:15:04.933Z,8.10
2023-04-15T10:17:31.875Z,8.58
2023-04-15T10:19:58.489Z,8.61
2023-04-15T10:22:25.024Z,9.34
2023-04-15T10:24:51.564Z,10.32
2023-04-15T10:27:18.147Z,10.18
2023-04-15T10:29:44.713Z,9.99
2023-04-15T10:32:11.262Z,10.56
2023-04-15T10:34:37.791Z,10.16
2023-04-15T10:37:04.358Z,10.07
2023-04-15T10:39:30.936Z,9.83
2023-04-15T10:41:57.490Z,10.02
2023-04-15T10:44:24.058Z,9.96
2023-04-15T10:46:50.648Z,9.50
2023-04-15T10:49:17.339Z,9.62
2023-04-15T10:51:43.903Z,9.64
2023-04-15T10:54:10.467Z,9.37
2023-04-15T10:56:37.015Z,9.30
2023-04-15T10:59:03.562Z,9.46
2023-04-15T11:01:30.104Z,8.93
2023-04-15T11:03:56.764Z,8.87
2023-04-15T11:06:23.473Z,8.74
2023-04-15T11:08:50.014Z,8.80
2023-04-15T11:11:16.557Z,8.62
2023-04-15T11:13:43.106Z,8.32
2023-04-15T11:16:09.672Z,8.65
2023-04-15T11:18:36.257Z,8.20
2023-04-15T11:21:02.808Z,7.83
2023-04-15T11:23:29.346Z,7.90
2023-04-15T11:25:55.876Z,7.97
2023-04-15T11:28:22.430Z,7.73
2023-04-15T11:30:48.969Z,7.75
2023-04-15T11:33:15.538Z,7.74
2023-04-15T11:35:42.085Z,7.80
2023-04-15T11:38:08.691Z,8.09
2023-04-15T11:40:35.280Z,7.93
2023-04-15T11:43:01.842Z,7.51
2023-04-15T11:45:28.397Z,7.66
2023-04-15T11:47:54.982Z,7.50
2023-04-15T11:50:21.681Z,7.80
2023-04-15T11:52:48.230Z,7.92
2023-04-15T11:55:14.772Z,7.80
2023-04-15T11:57:41.309Z,7.85
2023-04-15T12:00:07.876Z,8.03
2023-04-15T12:02:34.497Z,8.24
2023-04-15T12:05:01.173Z,7.61
2023-04-15T12:07:27.728Z,7.79
2023-04-15T12:09:54.366Z,7.62
2023-04-15T12:12:20.912Z,7.64
2023-04-15T12:14:47.441Z,7.76
2023-04-15T12:17:14.032Z,7.31
2023-04-15T12:19:40.630Z,7.84
2023-04-15T12:22:07.167Z,7.61
2023-04-15T12:24:33.703Z,7.48
2023-04-15T12:27:00.262Z,7.54
2023-04-15T12:29:26.840Z,7.61
2023-04-15T12:31:53.369Z,7.63
2023-04-15T12:34:19.939Z,7.47
2023-04-15T12:36:46.473Z,7.46
2023-04-15T12:39:13.014Z,7.28
2023-04-15T12:41:39.564Z,7.19
2023-04-15T12:44:06.289Z,6.88
2023-04-15T12:46:33.060Z,7.62
2023-04-15T12:48:59.616Z,7.22
2023-04-15T12:51:26.154Z,7.37
2023-04-15T12:53:52.690Z,7.11
2023-04-15T12:56:19.237Z,7.23
2023-04-15T12:58:45.791Z,7.18
2023-04-15T13:01:12.319Z,6.89
2023-04-15T13:03:39.009Z,7.20
2023-04-15T13:06:05.680Z,7.43
2023-04-15T13:08:32.212Z,7.43
2023-04-15T13:10:58.767Z,7.31
2023-04-15T13:13:25.333Z,7.26
2023-04-15T13:15:51.913Z,7.13
2023-04-15T13:18:18.479Z,7.44
2023-04-15T13:20:45.031Z,7.62
2023-04-15T13:23:11.592Z,7.42
2023-04-15T13:25:38.169Z,7.40
2023-04-15T13:28:04.719Z,7.50
2023-04-15T13:30:31.294Z,7.15
2023-04-15T13:32:57.915Z,7.53
2023-04-15T13:35:24.500Z,7.26
2023-04-15T13:37:51.050Z,6.82
2023-04-15T13:40:17.609Z,7.06
2023-04-15T13:42:44.136Z,6.75
2023-04-15T13:45:10.676Z,6.98
2023-04-15T13:47:37.232Z,7.39
2023-04-15T13:50:03.870Z,7.09
2023-04-15T13:52:30.434Z,7.03
2023-04-15T13:55:19.502Z,7.16
2023-04-15T13:57:43.531Z,7.25
2023-04-15T14:00:10.073Z,7.70
2023-04-15T14:02:36.717Z,7.54
2023-04-15T14:05:03.459Z,7.65
2023-04-15T14:07:30.007Z,7.65
2023-04-15T14:09:56.566Z,7.52
2023-04-15T14:12:23.096Z,7.33
2023-04-15T14:14:49.642Z,7.54
2023-04-15T14:17:16.189Z,7.87
2023-04-15T14:19:42.713Z,7.74
2023-04-15T14:22:09.257Z,7.66
2023-04-15T14:24:35.801Z,7.39
2023-04-15T14:27:02.346Z,7.63
2023-04-15T14:29:28.899Z,7.68
2023-04-15T14:32:11.439Z,7.47
2023-04-15T14:34:39.025Z,7.79
2023-04-15T14:37:05.554Z,7.50
2023-04-15T14:39:32.086Z,8.04
2023-04-15T14:41:58.649Z,7.93
2023-04-15T14:44:25.177Z,7.82
2023-04-15T14:46:51.721Z,8.01
2023-04-15T14:49:18.283Z,8.23
2023-04-15T14:51:44.823Z,7.59
2023-04-15T14:54:11.383Z,7.74
2023-04-15T14:56:37.946Z,8.03
2023-04-15T14:59:04.754Z,7.85
2023-04-15T15:01:31.583Z,7.50
2023-04-15T15:03:58.169Z,7.42
2023-04-15T15:06:24.769Z,7.33
2023-04-15T15:08:51.310Z,7.66
2023-04-15T15:11:17.844Z,7.39
2023-04-15T15:13:44.416Z,7.33
2023-04-15T15:16:13.107Z,7.76
2023-04-15T15:18:40.924Z,7.46
2023-04-15T15:21:07.463Z,7.15
2023-04-15T15:23:33.994Z,7.50
2023-04-15T15:26:00.563Z,7.38
2023-04-15T15:28:27.136Z,7.59
2023-04-15T15:30:53.706Z,7.58
2023-04-15T15:33:20.248Z,7.05
2023-04-15T15:35:46.803Z,7.52
2023-04-15T15:38:13.320Z,7.18
2023-04-15T15:40:39.845Z,7.54
2023-04-15T15:43:06.428Z,7.58
2023-04-15T15:45:32.967Z,7.49
2023-04-15T15:47:59.561Z,7.48
2023-04-15T15:50:26.188Z,8.21
2023-04-15T15:52:52.755Z,8.48
2023-04-15T15:55:19.302Z,8.74
2023-04-15T15:57:45.842Z,8.86
2023-04-15T16:00:12.952Z,9.00
2023-04-15T16:03:05.092Z,9.69
2023-04-15T16:05:26.217Z,10.19
2023-04-15T16:07:52.781Z,10.08
2023-04-15T16:10:19.343Z,10.74
2023-04-15T16:12:46.005Z,10.62
2023-04-15T16:15:12.549Z,10.99
2023-04-15T16:17:39.116Z,11.44
2023-04-15T16:20:05.857Z,12.13
2023-04-15T16:22:32.457Z,11.86
2023-04-15T16:24:59.035Z,12.87
2023-04-15T16:27:25.572Z,13.47
2023-04-15T16:29:52.145Z,13.65
2023-04-15T16:32:18.747Z,14.04
2023-04-15T16:34:45.346Z,14.06
2023-04-15T16:37:11.889Z,14.50
2023-04-15T16:39:38.422Z,14.83
2023-04-15T16:42:04.968Z,15.37
2023-04-15T16:44:31.511Z,15.99
2023-04-15T16:46:58.048Z,16.15
2023-04-15T16:49:24.600Z,16.81
2023-04-15T16:51:52.901Z,17.11
2023-04-15T16:54:20.656Z,17.49
2023-04-15T16:56:47.209Z,17.79
2023-04-15T16:59:13.774Z,18.76
2023-04-15T17:01:40.426Z,17.77
2023-04-15T17:04:07.185Z,18.13
2023-04-15T17:06:33.840Z,17.74
2023-04-15T17:09:00.419Z,18.38
2023-04-15T17:11:26.960Z,18.64
2023-04-15T17:13:53.509Z,18.85
2023-04-15T17:16:20.172Z,19.04
2023-04-15T17:18:46.841Z,19.74
2023-04-15T17:21:13.387Z,18.95
2023-04-15T17:23:39.935Z,18.63
2023-04-15T17:26:06.492Z,18.42
2023-04-15T17:28:33.063Z,19.04
2023-04-15T17:30:59.619Z,19.19
2023-04-15T17:33:59.915Z,19.32
2023-04-15T17:36:12.715Z,19.27
2023-04-15T17:38:39.276Z,19.86
2023-04-15T17:41:05.845Z,19.35
2023-04-15T17:43:32.408Z,18.79
2023-04-15T17:45:58.967Z,19.78
2023-04-15T17:48:25.542Z,20.54
2023-04-15T17:50:52.206Z,20.17
2023-04-15T17:53:18.803Z,21.40
2023-04-15T17:55:45.362Z,23.64
2023-04-15T17:58:11.933Z,25.02
2023-04-15T18:00:38.485Z,28.17
2023-04-15T18:03:05.178Z,30.28
2023-04-15T18:05:31.827Z,33.69
2023-04-15T18:07:58.421Z,37.57
2023-04-15T18:10:24.994Z,42.40
2023-04-15T18:12:51.544Z,45.33
2023-04-15T18:15:18.088Z,51.49
2023-04-15T18:17:44.705Z,54.59
2023-04-15T18:20:11.310Z,60.32
2023-04-15T18:22:37.884Z,64.97
2023-04-15T18:25:04.647Z,68.98
2023-04-15T18:27:31.255Z,73.70
2023-04-15T18:29:57.818Z,77.41
2023-04-15T18:32:24.390Z,82.44
2023-04-15T18:34:50.962Z,85.15
2023-04-15T18:37:17.522Z,90.36
2023-04-15T18:39:44.149Z,92.76
2023-04-15T18:42:10.724Z,95.96
2023-04-15T18:44:37.280Z,99.56
2023-04-15T18:47:03.830Z,102.95
2023-04-15T18:49:30.334Z,105.10
2023-04-15T18:51:56.890Z,108.05
2023-04-15T18:54:23.464Z,109.70
2023-04-15T18:56:50.019Z,112.36
2023-04-15T18:59:29.538Z,111.50
2023-04-15T19:01:57.219Z,113.23
2023-04-15T19:04:23.890Z,114.57
2023-04-15T19:06:50.474Z,117.65
2023-04-15T19:09:17.054Z,119.91
2023-04-15T19:11:43.630Z,119.62
2023-04-15T19:14:10.169Z,118.53
2023-04-15T19:16:36.758Z,121.10
2023-04-15T19:19:03.474Z,120.93
2023-04-15T19:21:30.247Z,120.98
2023-04-15T19:23:56.811Z,121.65
2023-04-15T19:26:23.364Z,121.20
2023-04-15T19:28:49.931Z,120.40
2023-04-15T19:31:16.506Z,118.38
2023-04-15T19:33:43.138Z,120.00
2023-04-15T19:36:09.710Z,117.97
2023-04-15T19:38:36.319Z,116.90
2023-04-15T19:41:02.911Z,116.72
2023-04-15T19:43:29.456Z,115.30
2023-04-15T19:45:56.042Z,114.65
2023-04-15T19:48:22.626Z,114.43
2023-04-15T19:50:49.182Z,113.82
2023-04-15T19:53:15.729Z,113.09
2023-04-15T19:55:42.276Z,112.04
2023-04-15T19:58:08.853Z,110.77
2023-04-15T20:00:35.425Z,109.36
2023-04-15T20:03:02.175Z,108.09
2023-04-15T20:05:28.917Z,105.47
2023-04-15T20:07:55.476Z,105.54
2023-04-15T20:10:22.047Z,104.13
2023-04-15T20:12:52.255Z,102.90
2023-04-15T20:15:19.868Z,102.13
2023-04-15T20:17:46.498Z,100.90
2023-04-15T20:20:13.148Z,99.96
2023-04-15T20:22:39.713Z,98.41
2023-04-15T20:25:06.280Z,97.28
2023-04-15T20:27:32.857Z,98.16
2023-04-15T20:29:59.428Z,97.33
2023-04-15T20:32:26.044Z,94.42
2023-04-15T20:34:52.642Z,93.36
2023-04-15T20:37:19.197Z,93.56
2023-04-15T20:39:45.747Z,91.30
2023-04-15T20:42:12.306Z,92.95
2023-04-15T20:44:38.917Z,91.36
2023-04-15T20:47:05.567Z,89.81
2023-04-15T20:49:32.154Z,88.25
2023-04-15T20:51:58.689Z,86.36
2023-04-15T20:54:25.253Z,86.27
2023-04-15T20:56:51.801Z,84.58
2023-04-15T20:59:18.353Z,84.70
2023-04-15T21:01:44.926Z,84.56
2023-04-15T21:04:11.505Z,82.95
2023-04-15T21:06:38.037Z,82.42
2023-04-15T21:09:04.830Z,82.49
2023-04-15T21:11:53.408Z,80.51
2023-04-15T21:14:18.063Z,80.49
2023-04-15T21:16:44.697Z,78.56
2023-04-15T21:19:11.246Z,77.29
2023-04-15T21:21:37.825Z,77.26
2023-04-15T21:24:04.382Z,76.97
2023-04-15T21:26:30.946Z,74.74
2023-04-15T21:28:57.506Z,75.18
2023-04-15T21:31:24.127Z,74.07
2023-04-15T21:33:50.742Z,72.79
2023-04-15T21:36:17.290Z,73.47
2023-04-15T21:38:43.829Z,73.20
2023-04-15T21:41:10.389Z,71.04
2023-04-15T21:43:36.938Z,70.02
2023-04-15T21:46:22.868Z,68.92
2023-04-15T21:48:50.042Z,68.52
2023-04-15T21:51:16.608Z,68.62
2023-04-15T21:53:43.144Z,68.52
2023-04-15T21:56:09.691Z,66.15
2023-04-15T21:58:36.258Z,66.99
2023-04-15T22:01:02.845Z,66.06
2023-04-15T22:03:29.593Z,63.72
2023-04-15T22:05:56.324Z,65.15
2023-04-15T22:08:22.893Z,64.04
2023-04-15T22:10:49.488Z,63.31
2023-04-15T22:13:16.058Z,61.45
2023-04-15T22:15:42.620Z,61.33
2023-04-15T22:18:09.187Z,60.99
2023-04-15T22:20:35.743Z,61.10
2023-04-15T22:23:02.320Z,59.71
2023-04-15T22:25:28.883Z,58.71
2023-04-15T22:27:55.443Z,59.00
2023-04-15T22:30:22.017Z,58.73
2023-04-15T22:32:48.595Z,57.16
2023-04-15T22:35:15.146Z,55.79
2023-04-15T22:37:41.697Z,56.14
2023-04-15T22:40:08.261Z,55.44
2023-04-15T22:42:34.829Z,55.28
2023-04-15T22:45:01.376Z,54.03
2023-04-15T22:47:27.993Z,54.28
2023-04-15T22:49:54.594Z,53.34
2023-04-15T22:52:30.134Z,52.76
2023-04-15T22:54:57.361Z,51.97
2023-04-15T22:57:23.964Z,52.06
2023-04-15T22:59:50.562Z,51.93
2023-04-15T23:02:17.299Z,51.10
2023-04-15T23:04:44.032Z,50.21
2023-04-15T23:07:10.649Z,50.26
2023-04-15T23:09:37.207Z,49.15
2023-04-15T23:12:03.782Z,48.01
2023-04-15T23:14:30.355Z,47.44
2023-04-15T23:16:57.003Z,46.40
2023-04-15T23:19:23.561Z,46.34
2023-04-15T23:21:50.186Z,46.14
2023-04-15T23:24:16.740Z,45.19
2023-04-15T23:26:43.685Z,44.26
2023-04-15T23:29:10.495Z,42.81
2023-04-15T23:31:37.305Z,43.45
2023-04-15T23:34:03.894Z,42.58
2023-04-15T23:36:30.459Z,41.05
2023-04-15T23:38:57.007Z,41.64
2023-04-15T23:41:23.551Z,41.25
2023-04-15T23:43:50.091Z,40.06
2023-04-15T23:46:16.630Z,40.26
2023-04-15T23:48:43.198Z,39.75
2023-04-15T23:51:09.756Z,39.16
2023-04-15T23:53:36.300Z,38.49
2023-04-15T23:56:02.850Z,38.16
2023-04-15T23:58:29.404Z,37.90
