createdAt,value
2017-01-25T00:00:46.034Z,4.11
2017-01-25T00:01:46.023Z,4.05
2017-01-25T00:02:46.006Z,4.09
2017-01-25T00:03:45.992Z,4.05
2017-01-25T00:04:45.979Z,4.11
2017-01-25T00:05:45.969Z,4.09
2017-01-25T00:06:45.952Z,4.11
2017-01-25T00:07:45.939Z,4.09
2017-01-25T00:08:45.924Z,4.12
2017-01-25T00:09:45.913Z,4.16
2017-01-25T00:10:45.951Z,4
2017-01-25T00:11:45.891Z,4.02
2017-01-25T00:12:45.874Z,4
2017-01-25T00:13:45.861Z,4.09
2017-01-25T00:14:45.846Z,4.05
2017-01-25T00:15:45.836Z,4.09
2017-01-25T00:16:45.822Z,4.05
2017-01-25T00:17:45.807Z,4.02
2017-01-25T00:18:45.796Z,4.06
2017-01-25T00:19:45.782Z,4.08
2017-01-25T00:20:45.770Z,4.05
2017-01-25T00:21:45.754Z,3.98
2017-01-25T00:22:45.741Z,4.06
2017-01-25T00:23:45.731Z,4.08
2017-01-25T00:24:45.717Z,4.14
2017-01-25T00:25:45.703Z,4.11
2017-01-25T00:26:45.687Z,4.11
2017-01-25T00:27:45.677Z,4.09
2017-01-25T00:28:45.661Z,4.05
2017-01-25T00:29:45.647Z,4.12
2017-01-25T00:30:45.635Z,4.15
2017-01-25T00:31:45.624Z,4.08
2017-01-25T00:32:45.609Z,4
2017-01-25T00:33:45.595Z,4.09
2017-01-25T00:34:45.583Z,4.15
2017-01-25T00:35:45.572Z,4.14
2017-01-25T00:36:45.564Z,4.15
2017-01-25T00:37:45.542Z,4.15
2017-01-25T00:38:45.531Z,4.12
2017-01-25T00:39:45.549Z,4.12
2017-01-25T00:40:45.504Z,4.12
2017-01-25T00:41:45.495Z,4.11
2017-01-25T00:42:45.477Z,4.08
2017-01-25T00:43:45.465Z,4.14
2017-01-25T00:44:45.450Z,4.2
2017-01-25T00:45:45.437Z,4.12
2017-01-25T00:46:45.426Z,4.18
2017-01-25T00:47:45.412Z,4.16
2017-01-25T00:48:45.401Z,4.14
2017-01-25T00:49:45.387Z,4.15
2017-01-25T00:50:45.374Z,4.2
2017-01-25T00:51:45.359Z,4.18
2017-01-25T00:52:45.349Z,4.2
2017-01-25T00:53:45.342Z,4.22
2017-01-25T00:54:45.323Z,4.15
2017-01-25T00:55:45.308Z,4.15
2017-01-25T00:56:45.292Z,4.09
2017-01-25T00:57:45.279Z,4.12
2017-01-25T00:58:45.267Z,4.05
2017-01-25T00:59:45.253Z,4.18
2017-01-25T01:00:45.630Z,4.09
2017-01-25T01:01:45.228Z,4.18
2017-01-25T01:02:45.213Z,4.16
2017-01-25T01:03:45.205Z,4.2
2017-01-25T01:04:45.191Z,4.22
2017-01-25T01:05:45.177Z,4.23
2017-01-25T01:06:45.162Z,4.12
2017-01-25T01:07:45.151Z,4.2
2017-01-25T01:08:45.145Z,4.06
2017-01-25T01:09:45.125Z,4.09
2017-01-25T01:10:45.111Z,4.11
2017-01-25T01:11:45.099Z,4.15
2017-01-25T01:12:45.089Z,4.18
2017-01-25T01:13:45.072Z,4.18
2017-01-25T01:14:45.057Z,4.2
2017-01-25T01:15:45.046Z,4.15
2017-01-25T01:16:45.029Z,4.16
2017-01-25T01:17:45.015Z,4.22
2017-01-25T01:18:45.005Z,4.16
2017-01-25T01:19:44.994Z,4.24
2017-01-25T01:20:44.981Z,4.14
2017-01-25T01:21:44.966Z,4.09
2017-01-25T01:22:44.958Z,4.12
2017-01-25T01:23:44.936Z,4.09
2017-01-25T01:24:44.923Z,4.09
2017-01-25T01:25:44.918Z,4.14
2017-01-25T01:26:44.901Z,4.09
2017-01-25T01:27:45.282Z,4.08
2017-01-25T01:28:44.874Z,4.06
2017-01-25T01:29:44.862Z,4.05
2017-01-25T01:30:44.847Z,4.09
2017-01-25T01:31:45.218Z,4.18
2017-01-25T01:32:44.819Z,4.11
2017-01-25T01:33:44.810Z,4.12
2017-01-25T01:34:44.797Z,4
2017-01-25T01:35:44.783Z,4.18
2017-01-25T01:36:44.766Z,4.08
2017-01-25T01:37:44.754Z,4.11
2017-01-25T01:38:44.745Z,4.11
2017-01-25T01:39:44.728Z,4.12
2017-01-25T01:40:44.715Z,4.05
2017-01-25T01:41:44.709Z,4.09
2017-01-25T01:42:44.686Z,4.11
2017-01-25T01:43:44.674Z,4.09
2017-01-25T01:44:45.051Z,4
2017-01-25T01:45:44.654Z,4.11
2017-01-25T01:46:45.023Z,4.11
2017-01-25T01:47:44.622Z,4.09
2017-01-25T01:48:44.610Z,3.97
2017-01-25T01:49:44.611Z,4.11
2017-01-25T01:50:44.584Z,4.09
2017-01-25T01:51:44.570Z,4.02
2017-01-25T01:52:44.557Z,4.12
2017-01-25T01:53:44.545Z,4.12
2017-01-25T01:54:44.532Z,4.05
2017-01-25T01:55:44.518Z,4.05
2017-01-25T01:56:44.503Z,4.11
2017-01-25T01:57:44.490Z,4.16
2017-01-25T01:58:44.782Z,4.09
2017-01-25T01:59:44.464Z,4
2017-01-25T02:00:44.448Z,4.08
2017-01-25T02:01:44.435Z,4
2017-01-25T02:02:44.427Z,4.08
2017-01-25T02:03:44.419Z,4.02
2017-01-25T02:04:44.400Z,4
2017-01-25T02:05:44.386Z,4.08
2017-01-25T02:06:44.372Z,4.04
2017-01-25T02:07:44.371Z,4.05
2017-01-25T02:08:44.350Z,3.97
2017-01-25T02:09:44.336Z,4.09
2017-01-25T02:10:44.320Z,4.05
2017-01-25T02:11:44.309Z,4.04
2017-01-25T02:12:44.293Z,4.04
2017-01-25T02:13:44.280Z,3.97
2017-01-25T02:14:44.267Z,3.94
2017-01-25T02:15:44.260Z,3.94
2017-01-25T02:16:44.240Z,3.94
2017-01-25T02:17:44.231Z,3.96
2017-01-25T02:18:44.233Z,3.91
2017-01-25T02:19:44.202Z,4.02
2017-01-25T02:20:44.214Z,4.05
2017-01-25T02:21:44.177Z,4.02
2017-01-25T02:22:44.163Z,4
2017-01-25T02:23:44.148Z,4.04
2017-01-25T02:24:44.136Z,4.11
2017-01-25T02:25:44.122Z,4.02
2017-01-25T02:26:44.120Z,4
2017-01-25T02:27:44.093Z,4.06
2017-01-25T02:28:44.086Z,4.05
2017-01-25T02:29:44.067Z,4.05
2017-01-25T02:30:44.059Z,4.05
2017-01-25T02:31:44.043Z,4.09
2017-01-25T02:32:44.032Z,4.06
2017-01-25T02:33:44.015Z,4.08
2017-01-25T02:34:44.001Z,4.04
2017-01-25T02:35:43.987Z,4.06
2017-01-25T02:36:43.975Z,4.06
2017-01-25T02:37:43.989Z,4.09
2017-01-25T02:38:43.947Z,4.06
2017-01-25T02:39:43.936Z,4.08
2017-01-25T02:40:43.921Z,4.02
2017-01-25T02:41:43.910Z,3.98
2017-01-25T02:42:43.896Z,4.04
2017-01-25T02:43:43.882Z,4.04
2017-01-25T02:44:43.870Z,4
2017-01-25T02:45:43.884Z,4.04
2017-01-25T02:46:43.844Z,3.98
2017-01-25T02:47:43.830Z,4
2017-01-25T02:48:43.818Z,4.05
2017-01-25T02:49:43.803Z,4
2017-01-25T02:50:43.790Z,4.04
2017-01-25T02:51:43.779Z,4.08
2017-01-25T02:52:43.765Z,4.02
2017-01-25T02:53:43.755Z,4
2017-01-25T02:54:43.735Z,3.98
2017-01-25T02:55:43.724Z,4.02
2017-01-25T02:56:43.730Z,4.04
2017-01-25T02:57:43.700Z,4.04
2017-01-25T02:58:43.687Z,4.06
2017-01-25T02:59:43.669Z,4.09
2017-01-25T03:00:43.657Z,4.04
2017-01-25T03:01:43.651Z,4.05
2017-01-25T03:02:43.628Z,4.11
2017-01-25T03:03:43.620Z,3.98
2017-01-25T03:04:43.605Z,4.05
2017-01-25T03:05:43.596Z,4.05
2017-01-25T03:06:43.579Z,3.98
2017-01-25T03:07:43.564Z,4.05
2017-01-25T03:08:43.552Z,4.02
2017-01-25T03:09:43.540Z,4.05
2017-01-25T03:10:43.527Z,4.06
2017-01-25T03:11:43.516Z,4
2017-01-25T03:12:43.497Z,4.05
2017-01-25T03:13:43.487Z,4.11
2017-01-25T03:14:43.475Z,4.05
2017-01-25T03:15:43.457Z,4.05
2017-01-25T03:16:43.447Z,4.04
2017-01-25T03:17:43.435Z,4.06
2017-01-25T03:18:43.811Z,4.04
2017-01-25T03:19:43.407Z,4.04
2017-01-25T03:20:43.394Z,3.91
2017-01-25T03:21:43.380Z,3.98
2017-01-25T03:22:43.369Z,3.97
2017-01-25T03:23:43.355Z,3.93
2017-01-25T03:24:43.342Z,3.94
2017-01-25T03:25:43.324Z,3.94
2017-01-25T03:26:43.313Z,3.94
2017-01-25T03:27:43.302Z,4.02
2017-01-25T03:28:43.286Z,4.02
2017-01-25T03:29:43.661Z,4
2017-01-25T03:30:43.259Z,4.02
2017-01-25T03:31:43.249Z,4.02
2017-01-25T03:32:43.233Z,4.04
2017-01-25T03:33:43.220Z,3.97
2017-01-25T03:34:43.207Z,3.96
2017-01-25T03:35:43.581Z,3.98
2017-01-25T03:36:43.202Z,4.02
2017-01-25T03:37:43.170Z,4.06
2017-01-25T03:38:43.153Z,3.98
2017-01-25T03:39:43.143Z,4.06
2017-01-25T03:40:43.130Z,4.09
2017-01-25T03:41:43.116Z,4.09
2017-01-25T03:42:43.099Z,4.05
2017-01-25T03:43:43.091Z,4.06
2017-01-25T03:44:43.074Z,4.05
2017-01-25T03:45:43.065Z,4
2017-01-25T03:46:43.049Z,4.08
2017-01-25T03:47:43.035Z,3.96
2017-01-25T03:48:43.023Z,4.09
2017-01-25T03:49:43.007Z,4.11
2017-01-25T03:50:42.999Z,4.11
2017-01-25T03:51:42.981Z,4.14
2017-01-25T03:52:42.971Z,4.12
2017-01-25T03:53:42.958Z,4.09
2017-01-25T03:54:42.941Z,4.09
2017-01-25T03:55:42.929Z,4.11
2017-01-25T03:56:42.919Z,4.11
2017-01-25T03:57:42.902Z,4.06
2017-01-25T03:58:42.888Z,4.06
2017-01-25T03:59:42.878Z,4.11
2017-01-25T04:00:42.864Z,4.11
2017-01-25T04:01:42.849Z,4.12
2017-01-25T04:02:42.833Z,4.15
2017-01-25T04:03:42.827Z,4.12
2017-01-25T04:04:42.809Z,4.08
2017-01-25T04:05:42.798Z,4.11
2017-01-25T04:06:42.784Z,4.08
2017-01-25T04:07:42.770Z,4.11
2017-01-25T04:08:42.760Z,4.08
2017-01-25T04:09:42.744Z,4.11
2017-01-25T04:10:42.731Z,4
2017-01-25T04:11:42.718Z,4.09
2017-01-25T04:12:42.703Z,4.09
2017-01-25T04:13:42.691Z,3.97
2017-01-25T04:14:42.677Z,4.04
2017-01-25T04:15:42.663Z,4.05
2017-01-25T04:16:42.652Z,4.05
2017-01-25T04:17:42.653Z,4.04
2017-01-25T04:18:42.624Z,4.09
2017-01-25T04:19:42.615Z,4.06
2017-01-25T04:20:42.599Z,4.05
2017-01-25T04:21:42.585Z,4.02
2017-01-25T04:22:42.574Z,4.02
2017-01-25T04:23:42.559Z,3.96
2017-01-25T04:24:42.549Z,3.93
2017-01-25T04:25:42.534Z,3.97
2017-01-25T04:26:42.523Z,3.87
2017-01-25T04:27:42.505Z,3.96
2017-01-25T04:28:42.494Z,3.93
2017-01-25T04:29:42.480Z,3.93
2017-01-25T04:30:42.464Z,3.9
2017-01-25T04:31:42.456Z,3.96
2017-01-25T04:32:42.438Z,3.88
2017-01-25T04:33:42.427Z,3.88
2017-01-25T04:34:42.414Z,3.88
2017-01-25T04:35:42.400Z,3.87
2017-01-25T04:36:42.382Z,3.86
2017-01-25T04:37:42.371Z,3.9
2017-01-25T04:38:42.746Z,3.93
2017-01-25T04:39:42.346Z,3.91
2017-01-25T04:40:42.337Z,3.98
2017-01-25T04:41:42.317Z,3.93
2017-01-25T04:42:42.304Z,3.96
2017-01-25T04:43:42.300Z,3.91
2017-01-25T04:44:42.280Z,4
2017-01-25T04:45:42.267Z,3.94
2017-01-25T04:46:42.252Z,3.83
2017-01-25T04:47:42.237Z,3.93
2017-01-25T04:48:42.224Z,3.96
2017-01-25T04:49:42.233Z,3.9
2017-01-25T04:50:42.231Z,3.87
2017-01-25T04:51:42.185Z,3.88
2017-01-25T04:52:42.199Z,3.83
2017-01-25T04:53:42.157Z,3.8
2017-01-25T04:54:42.147Z,3.87
2017-01-25T04:55:42.130Z,3.86
2017-01-25T04:56:42.116Z,3.84
2017-01-25T04:57:42.103Z,3.8
2017-01-25T04:58:42.092Z,3.72
2017-01-25T04:59:42.079Z,3.87
2017-01-25T05:00:42.064Z,3.83
2017-01-25T05:01:42.053Z,3.88
2017-01-25T05:02:42.058Z,3.69
2017-01-25T05:03:42.024Z,3.79
2017-01-25T05:04:42.009Z,3.78
2017-01-25T05:05:41.999Z,3.78
2017-01-25T05:06:41.987Z,3.79
2017-01-25T05:07:41.969Z,3.86
2017-01-25T05:08:41.960Z,3.72
2017-01-25T05:09:41.945Z,3.76
2017-01-25T05:10:41.929Z,3.83
2017-01-25T05:11:41.916Z,3.79
2017-01-25T05:12:41.903Z,3.79
2017-01-25T05:13:41.892Z,3.73
2017-01-25T05:14:41.889Z,3.78
2017-01-25T05:15:41.865Z,3.76
2017-01-25T05:16:41.848Z,3.73
2017-01-25T05:17:41.840Z,3.78
2017-01-25T05:18:41.822Z,3.79
2017-01-25T05:19:41.810Z,3.72
2017-01-25T05:20:41.802Z,3.76
2017-01-25T05:21:41.782Z,3.73
2017-01-25T05:22:41.773Z,3.78
2017-01-25T05:23:41.765Z,3.78
2017-01-25T05:24:41.748Z,3.79
2017-01-25T05:25:41.729Z,3.75
2017-01-25T05:26:41.719Z,3.75
2017-01-25T05:27:41.703Z,3.78
2017-01-25T05:28:41.687Z,3.73
2017-01-25T05:29:41.676Z,3.83
2017-01-25T05:30:41.661Z,3.84
2017-01-25T05:31:41.649Z,3.8
2017-01-25T05:32:41.637Z,3.72
2017-01-25T05:33:41.620Z,3.75
2017-01-25T05:34:41.607Z,3.79
2017-01-25T05:35:41.597Z,3.75
2017-01-25T05:36:41.591Z,3.9
2017-01-25T05:37:41.566Z,3.9
2017-01-25T05:38:41.582Z,3.87
2017-01-25T05:39:41.537Z,3.88
2017-01-25T05:40:41.527Z,3.91
2017-01-25T05:41:41.514Z,3.87
2017-01-25T05:42:41.498Z,3.88
2017-01-25T05:43:41.489Z,3.9
2017-01-25T05:44:41.472Z,3.96
2017-01-25T05:45:41.459Z,3.86
2017-01-25T05:46:41.446Z,3.94
2017-01-25T05:47:41.430Z,3.91
2017-01-25T05:48:41.421Z,4
2017-01-25T05:49:41.406Z,4.02
2017-01-25T05:50:41.394Z,3.87
2017-01-25T05:51:41.385Z,4.02
2017-01-25T05:52:41.364Z,3.94
2017-01-25T05:53:41.352Z,3.94
2017-01-25T05:54:41.337Z,3.97
2017-01-25T05:55:41.353Z,3.91
2017-01-25T05:56:41.312Z,3.94
2017-01-25T05:57:41.298Z,4.02
2017-01-25T05:58:41.285Z,3.94
2017-01-25T05:59:41.270Z,3.98
2017-01-25T06:00:41.258Z,4.05
2017-01-25T06:01:41.243Z,4.08
2017-01-25T06:02:41.231Z,4.14
2017-01-25T06:03:41.218Z,4.11
2017-01-25T06:04:41.233Z,4.11
2017-01-25T06:05:41.189Z,4.04
2017-01-25T06:06:41.178Z,4.08
2017-01-25T06:07:41.164Z,3.98
2017-01-25T06:08:41.542Z,4.12
2017-01-25T06:09:41.136Z,4.11
2017-01-25T06:10:41.124Z,4
2017-01-25T06:11:41.113Z,4.11
2017-01-25T06:12:41.097Z,4.08
2017-01-25T06:13:41.083Z,4.12
2017-01-25T06:14:41.073Z,4.12
2017-01-25T06:15:41.060Z,4.09
2017-01-25T06:16:41.046Z,4.12
2017-01-25T06:17:41.028Z,4.04
2017-01-25T06:18:41.018Z,4.06
2017-01-25T06:19:41.003Z,4.04
2017-01-25T06:20:40.993Z,4.02
2017-01-25T06:21:40.977Z,4.05
2017-01-25T06:22:40.965Z,4
2017-01-25T06:23:40.951Z,3.98
2017-01-25T06:24:40.940Z,4.04
2017-01-25T06:25:40.927Z,4.04
2017-01-25T06:26:40.909Z,4.09
2017-01-25T06:27:40.900Z,4.05
2017-01-25T06:28:40.884Z,4.04
2017-01-25T06:29:40.874Z,4
2017-01-25T06:30:40.885Z,4.02
2017-01-25T06:31:40.867Z,3.97
2017-01-25T06:32:40.859Z,4.04
2017-01-25T06:33:40.823Z,4.04
2017-01-25T06:34:40.828Z,4.08
2017-01-25T06:35:40.797Z,4.06
2017-01-25T06:36:40.779Z,4.05
2017-01-25T06:37:40.769Z,4.09
2017-01-25T06:38:40.752Z,4.05
2017-01-25T06:39:40.763Z,4.05
2017-01-25T06:40:40.726Z,4.12
2017-01-25T06:41:40.715Z,4.05
2017-01-25T06:42:40.734Z,4.08
2017-01-25T06:43:40.687Z,4.09
2017-01-25T06:44:40.683Z,4.14
2017-01-25T06:45:40.664Z,4.08
2017-01-25T06:46:41.032Z,4.12
2017-01-25T06:47:40.636Z,4.08
2017-01-25T06:48:40.622Z,4.12
2017-01-25T06:49:40.610Z,4.09
2017-01-25T06:50:40.602Z,4.14
2017-01-25T06:51:40.580Z,4.06
2017-01-25T06:52:40.571Z,4.14
2017-01-25T06:53:40.556Z,4.14
2017-01-25T06:54:40.936Z,4.04
2017-01-25T06:55:40.530Z,4.12
2017-01-25T06:56:40.515Z,4.14
2017-01-25T06:57:40.503Z,4.04
2017-01-25T06:58:40.488Z,4.15
2017-01-25T06:59:40.501Z,4.09
2017-01-25T07:00:40.468Z,3.97
2017-01-25T07:01:40.451Z,4.05
2017-01-25T07:02:40.437Z,4.09
2017-01-25T07:03:40.422Z,3.97
2017-01-25T07:04:40.412Z,4.05
2017-01-25T07:05:40.397Z,4.09
2017-01-25T07:06:40.383Z,4
2017-01-25T07:07:40.371Z,4.14
2017-01-25T07:08:40.366Z,4.14
2017-01-25T07:09:40.343Z,4.11
2017-01-25T07:10:40.330Z,4.08
2017-01-25T07:11:40.314Z,4.14
2017-01-25T07:12:40.311Z,4.06
2017-01-25T07:13:40.291Z,4.05
2017-01-25T07:14:40.279Z,4.16
2017-01-25T07:15:40.268Z,4.15
2017-01-25T07:16:40.253Z,4.09
2017-01-25T07:17:40.241Z,4.22
2017-01-25T07:18:40.226Z,4.15
2017-01-25T07:19:40.218Z,4.16
2017-01-25T07:20:40.199Z,4.15
2017-01-25T07:21:40.208Z,4.16
2017-01-25T07:22:40.171Z,4.15
2017-01-25T07:23:40.159Z,4.18
2017-01-25T07:24:40.153Z,4.15
2017-01-25T07:25:40.140Z,4.24
2017-01-25T07:26:40.120Z,4.24
2017-01-25T07:27:40.110Z,4.26
2017-01-25T07:28:40.093Z,4.26
2017-01-25T07:29:40.083Z,4.23
2017-01-25T07:30:40.067Z,4.24
2017-01-25T07:31:40.059Z,4.23
2017-01-25T07:32:40.053Z,4.27
2017-01-25T07:33:40.029Z,4.3
2017-01-25T07:34:40.016Z,4.29
2017-01-25T07:35:40.004Z,4.37
2017-01-25T07:36:39.990Z,4.3
2017-01-25T07:37:39.977Z,4.34
2017-01-25T07:38:39.966Z,4.3
2017-01-25T07:39:39.958Z,4.3
2017-01-25T07:40:39.939Z,4.33
2017-01-25T07:41:39.931Z,4.34
2017-01-25T07:42:39.912Z,4.36
2017-01-25T07:43:39.896Z,4.32
2017-01-25T07:44:39.892Z,4.32
2017-01-25T07:45:40.260Z,4.3
2017-01-25T07:46:39.859Z,4.36
2017-01-25T07:47:39.849Z,4.32
2017-01-25T07:48:39.860Z,4.33
2017-01-25T07:49:39.821Z,4.33
2017-01-25T07:50:39.811Z,4.4
2017-01-25T07:51:39.793Z,4.42
2017-01-25T07:52:39.780Z,4.41
2017-01-25T07:53:40.075Z,4.41
2017-01-25T07:54:39.761Z,4.44
2017-01-25T07:55:39.744Z,4.42
2017-01-25T07:56:39.730Z,4.4
2017-01-25T07:57:39.719Z,4.37
2017-01-25T07:58:39.703Z,4.34
2017-01-25T07:59:39.695Z,4.36
2017-01-25T08:00:39.680Z,4.47
2017-01-25T08:01:40.082Z,4.36
2017-01-25T08:02:39.654Z,4.48
2017-01-25T08:03:40.029Z,4.36
2017-01-25T08:04:39.628Z,4.34
2017-01-25T08:05:39.616Z,4.48
2017-01-25T08:06:39.601Z,4.4
2017-01-25T08:07:39.589Z,4.33
2017-01-25T08:08:39.574Z,4.4
2017-01-25T08:09:39.565Z,4.37
2017-01-25T08:10:39.551Z,4.41
2017-01-25T08:11:39.536Z,4.4
2017-01-25T08:12:39.525Z,4.4
2017-01-25T08:13:39.514Z,4.36
2017-01-25T08:14:39.497Z,4.41
2017-01-25T08:15:39.486Z,4.36
2017-01-25T08:16:39.472Z,4.3
2017-01-25T08:17:39.464Z,4.41
2017-01-25T08:18:39.445Z,4.36
2017-01-25T08:19:39.436Z,4.4
2017-01-25T08:20:39.425Z,4.41
2017-01-25T08:21:39.406Z,4.34
2017-01-25T08:22:39.396Z,4.36
2017-01-25T08:23:39.384Z,4.36
2017-01-25T08:24:39.754Z,4.33
2017-01-25T08:25:39.358Z,4.37
2017-01-25T08:26:39.352Z,4.41
2017-01-25T08:27:39.331Z,4.42
2017-01-25T08:28:39.318Z,4.42
2017-01-25T08:29:39.334Z,4.51
2017-01-25T08:30:39.321Z,4.42
2017-01-25T08:31:39.278Z,4.34
2017-01-25T08:32:39.264Z,4.54
2017-01-25T08:33:39.254Z,4.52
2017-01-25T08:34:39.240Z,4.59
2017-01-25T08:35:39.228Z,4.5
2017-01-25T08:36:39.215Z,4.48
2017-01-25T08:37:39.205Z,4.5
2017-01-25T08:38:39.194Z,4.5
2017-01-25T08:39:39.176Z,4.48
2017-01-25T08:40:39.162Z,4.5
2017-01-25T08:41:39.152Z,4.45
2017-01-25T08:42:39.170Z,4.5
2017-01-25T08:43:39.127Z,4.51
2017-01-25T08:44:39.113Z,4.51
2017-01-25T08:45:39.104Z,4.5
2017-01-25T08:46:39.092Z,4.54
2017-01-25T08:47:39.074Z,4.54
2017-01-25T08:48:39.064Z,4.5
2017-01-25T08:49:39.054Z,4.48
2017-01-25T08:50:39.037Z,4.55
2017-01-25T08:51:39.026Z,4.62
2017-01-25T08:52:39.014Z,4.69
2017-01-25T08:53:39.387Z,4.7
2017-01-25T08:54:38.987Z,4.67
2017-01-25T08:55:38.975Z,4.73
2017-01-25T08:56:38.963Z,4.6
2017-01-25T08:57:38.947Z,4.67
2017-01-25T08:58:38.949Z,4.69
2017-01-25T08:59:38.923Z,4.73
2017-01-25T09:00:38.922Z,4.62
2017-01-25T09:01:38.902Z,4.72
2017-01-25T09:02:38.887Z,4.66
2017-01-25T09:03:38.872Z,4.7
2017-01-25T09:04:38.861Z,4.7
2017-01-25T09:05:38.845Z,4.84
2017-01-25T09:06:38.833Z,4.84
2017-01-25T09:07:38.832Z,4.78
2017-01-25T09:08:38.816Z,4.8
2017-01-25T09:09:38.797Z,4.86
2017-01-25T09:10:38.793Z,4.91
2017-01-25T09:11:38.798Z,4.89
2017-01-25T09:12:38.764Z,4.94
2017-01-25T09:13:38.752Z,4.85
2017-01-25T09:14:38.734Z,4.96
2017-01-25T09:15:38.719Z,4.91
2017-01-25T09:16:38.707Z,4.96
2017-01-25T09:17:38.702Z,4.96
2017-01-25T09:18:38.684Z,4.97
2017-01-25T09:19:38.925Z,4.91
2017-01-25T09:20:38.661Z,4.99
2017-01-25T09:21:38.652Z,5.02
2017-01-25T09:22:38.635Z,5
2017-01-25T09:23:38.624Z,4.94
2017-01-25T09:24:38.608Z,5.03
2017-01-25T09:25:38.597Z,4.96
2017-01-25T09:26:38.586Z,4.99
2017-01-25T09:27:38.578Z,5.09
2017-01-25T09:28:38.559Z,5.03
2017-01-25T09:29:38.547Z,5.04
2017-01-25T09:30:38.538Z,5.09
2017-01-25T09:31:38.529Z,5.09
2017-01-25T09:32:38.513Z,5.07
2017-01-25T09:33:38.496Z,5.18
2017-01-25T09:34:38.497Z,5.21
2017-01-25T09:35:38.473Z,5.17
2017-01-25T09:36:38.464Z,5.27
2017-01-25T09:37:38.450Z,5.22
2017-01-25T09:38:38.436Z,5.24
2017-01-25T09:39:38.424Z,5.3
2017-01-25T09:40:38.422Z,5.31
2017-01-25T09:41:38.399Z,5.31
2017-01-25T09:42:38.388Z,5.3
2017-01-25T09:43:38.407Z,5.28
2017-01-25T09:44:38.365Z,5.3
2017-01-25T09:45:38.352Z,5.33
2017-01-25T09:46:38.338Z,5.38
2017-01-25T09:47:38.328Z,5.33
2017-01-25T09:48:38.317Z,5.36
2017-01-25T09:49:38.307Z,5.36
2017-01-25T09:50:38.291Z,5.35
2017-01-25T09:51:38.279Z,5.35
2017-01-25T09:52:38.265Z,5.39
2017-01-25T09:53:38.282Z,5.36
2017-01-25T09:54:38.245Z,5.42
2017-01-25T09:55:38.234Z,5.39
2017-01-25T09:56:38.223Z,5.46
2017-01-25T09:57:38.210Z,5.45
2017-01-25T09:58:38.198Z,5.42
2017-01-25T09:59:38.185Z,5.53
2017-01-25T10:00:38.172Z,5.53
2017-01-25T10:01:38.162Z,5.42
2017-01-25T10:02:38.148Z,5.58
2017-01-25T10:03:38.138Z,5.58
2017-01-25T10:04:38.514Z,5.58
2017-01-25T10:05:38.114Z,5.56
2017-01-25T10:06:38.100Z,5.58
2017-01-25T10:07:38.088Z,5.58
2017-01-25T10:08:38.076Z,5.56
2017-01-25T10:09:38.067Z,5.6
2017-01-25T10:10:38.055Z,5.48
2017-01-25T10:11:38.041Z,5.64
2017-01-25T10:12:38.034Z,5.56
2017-01-25T10:13:38.024Z,5.6
2017-01-25T10:14:38.007Z,5.67
2017-01-25T10:15:38.017Z,5.58
2017-01-25T10:16:37.984Z,5.57
2017-01-25T10:17:37.972Z,5.63
2017-01-25T10:18:37.959Z,5.71
2017-01-25T10:19:37.950Z,5.74
2017-01-25T10:20:37.938Z,5.71
2017-01-25T10:21:38.315Z,5.75
2017-01-25T10:22:37.913Z,5.75
2017-01-25T10:23:37.900Z,5.72
2017-01-25T10:24:37.891Z,5.68
2017-01-25T10:25:37.909Z,5.72
2017-01-25T10:26:37.868Z,5.72
2017-01-25T10:27:37.855Z,5.74
2017-01-25T10:28:37.847Z,5.76
2017-01-25T10:29:37.855Z,5.79
2017-01-25T10:30:37.822Z,5.79
2017-01-25T10:31:37.808Z,5.75
2017-01-25T10:32:37.798Z,5.83
2017-01-25T10:33:37.783Z,5.75
2017-01-25T10:34:37.780Z,5.82
2017-01-25T10:35:37.760Z,5.89
2017-01-25T10:36:37.749Z,5.81
2017-01-25T10:37:37.738Z,5.93
2017-01-25T10:38:37.728Z,5.96
2017-01-25T10:39:37.719Z,5.91
2017-01-25T10:40:37.707Z,5.97
2017-01-25T10:41:37.697Z,6
2017-01-25T10:42:37.679Z,6.04
2017-01-25T10:43:37.672Z,6.09
2017-01-25T10:44:37.659Z,6.01
2017-01-25T10:45:37.645Z,6.14
2017-01-25T10:46:37.640Z,6.12
2017-01-25T10:47:37.622Z,6.08
2017-01-25T10:48:37.614Z,6.06
2017-01-25T10:49:37.601Z,6.11
2017-01-25T10:50:37.586Z,6.08
2017-01-25T10:51:37.581Z,6.11
2017-01-25T10:52:37.569Z,6.18
2017-01-25T10:53:37.559Z,6.14
2017-01-25T10:54:37.543Z,6.14
2017-01-25T10:55:37.533Z,6.18
2017-01-25T10:56:37.525Z,6.15
2017-01-25T10:57:37.508Z,6.22
2017-01-25T10:58:37.501Z,6.19
2017-01-25T10:59:37.488Z,6.25
2017-01-25T11:00:37.479Z,6.3
2017-01-25T11:01:37.465Z,6.25
2017-01-25T11:02:37.454Z,6.31
2017-01-25T11:03:37.446Z,6.31
2017-01-25T11:04:37.816Z,6.34
2017-01-25T11:05:37.424Z,6.4
2017-01-25T11:06:37.799Z,6.36
2017-01-25T11:07:37.401Z,6.22
2017-01-25T11:08:37.389Z,6.34
2017-01-25T11:09:37.377Z,6.28
2017-01-25T11:10:37.369Z,6.38
2017-01-25T11:11:37.360Z,6.38
2017-01-25T11:12:37.347Z,6.38
2017-01-25T11:13:37.341Z,6.36
2017-01-25T11:14:37.326Z,6.31
2017-01-25T11:15:37.314Z,6.41
2017-01-25T11:16:37.300Z,6.49
2017-01-25T11:17:37.291Z,6.44
2017-01-25T11:18:37.277Z,6.51
2017-01-25T11:19:37.268Z,6.55
2017-01-25T11:20:37.257Z,6.55
2017-01-25T11:21:37.246Z,6.56
2017-01-25T11:22:37.234Z,6.54
2017-01-25T11:23:37.222Z,6.58
2017-01-25T11:24:37.211Z,6.56
2017-01-25T11:25:37.200Z,6.59
2017-01-25T11:26:37.191Z,6.56
2017-01-25T11:27:37.181Z,6.59
2017-01-25T11:28:37.174Z,6.64
2017-01-25T11:29:37.158Z,6.62
2017-01-25T11:30:37.146Z,6.64
2017-01-25T11:31:37.134Z,6.69
2017-01-25T11:32:37.129Z,6.62
2017-01-25T11:33:37.499Z,6.52
2017-01-25T11:34:37.107Z,6.52
2017-01-25T11:35:37.095Z,6.54
2017-01-25T11:36:37.081Z,6.54
2017-01-25T11:37:37.069Z,6.58
2017-01-25T11:38:37.061Z,6.62
2017-01-25T11:39:37.438Z,6.59
2017-01-25T11:40:37.035Z,6.64
2017-01-25T11:41:37.028Z,6.61
2017-01-25T11:42:37.019Z,6.59
2017-01-25T11:43:37.007Z,6.55
2017-01-25T11:44:36.992Z,6.46
2017-01-25T11:45:36.982Z,6.44
2017-01-25T11:46:36.973Z,6.44
2017-01-25T11:47:36.961Z,6.51
2017-01-25T11:48:36.952Z,6.52
2017-01-25T11:49:36.940Z,6.52
2017-01-25T11:50:36.930Z,6.44
2017-01-25T11:51:36.917Z,6.58
2017-01-25T11:52:36.906Z,6.46
2017-01-25T11:53:36.896Z,6.54
2017-01-25T11:54:36.885Z,6.49
2017-01-25T11:55:36.873Z,6.41
2017-01-25T11:56:36.860Z,6.41
2017-01-25T11:57:36.856Z,6.49
2017-01-25T11:58:36.838Z,6.43
2017-01-25T11:59:36.831Z,6.4
2017-01-25T12:00:36.817Z,6.4
2017-01-25T12:01:36.810Z,6.4
2017-01-25T12:02:36.829Z,6.34
2017-01-25T12:03:36.785Z,6.34
2017-01-25T12:04:36.785Z,6.4
2017-01-25T12:05:36.768Z,6.4
2017-01-25T12:06:36.753Z,6.43
2017-01-25T12:07:36.741Z,6.48
2017-01-25T12:08:36.729Z,6.4
2017-01-25T12:09:36.722Z,6.46
2017-01-25T12:10:36.710Z,6.54
2017-01-25T12:11:36.697Z,6.49
2017-01-25T12:12:36.687Z,6.46
2017-01-25T12:13:36.673Z,6.48
2017-01-25T12:14:36.669Z,6.54
2017-01-25T12:15:36.652Z,6.51
2017-01-25T12:16:36.643Z,6.52
2017-01-25T12:17:36.632Z,6.54
2017-01-25T12:18:36.617Z,6.49
2017-01-25T12:19:36.606Z,6.52
2017-01-25T12:20:36.598Z,6.46
2017-01-25T12:21:36.586Z,6.44
2017-01-25T12:22:36.575Z,6.44
2017-01-25T12:23:36.573Z,6.51
2017-01-25T12:24:36.945Z,6.46
2017-01-25T12:25:36.541Z,6.54
2017-01-25T12:26:36.532Z,6.48
2017-01-25T12:27:36.517Z,6.51
2017-01-25T12:28:36.509Z,6.51
2017-01-25T12:29:36.496Z,6.48
2017-01-25T12:30:36.486Z,6.48
2017-01-25T12:31:36.477Z,6.51
2017-01-25T12:32:36.466Z,6.44
2017-01-25T12:33:36.453Z,6.51
2017-01-25T12:34:36.446Z,6.48
2017-01-25T12:35:36.434Z,6.54
2017-01-25T12:36:36.422Z,6.49
2017-01-25T12:37:36.412Z,6.49
2017-01-25T12:38:36.427Z,6.46
2017-01-25T12:39:36.388Z,6.49
2017-01-25T12:40:36.376Z,6.36
2017-01-25T12:41:36.365Z,6.38
2017-01-25T12:42:36.352Z,6.31
2017-01-25T12:43:36.343Z,6.37
2017-01-25T12:44:36.334Z,6.36
2017-01-25T12:45:36.326Z,6.28
2017-01-25T12:46:36.334Z,6.3
2017-01-25T12:47:36.299Z,6.21
2017-01-25T12:48:36.289Z,6.4
2017-01-25T12:49:36.287Z,6.36
2017-01-25T12:50:36.265Z,6.31
2017-01-25T12:51:36.253Z,6.31
2017-01-25T12:52:36.248Z,6.33
2017-01-25T12:53:36.236Z,6.31
2017-01-25T12:54:36.229Z,6.19
2017-01-25T12:55:36.218Z,6.27
2017-01-25T12:56:36.200Z,6.19
2017-01-25T12:57:36.199Z,6.17
2017-01-25T12:58:36.175Z,6.15
2017-01-25T12:59:36.170Z,6.15
2017-01-25T13:00:36.158Z,6.19
2017-01-25T13:01:36.145Z,6.19
2017-01-25T13:02:36.133Z,6.18
2017-01-25T13:03:36.123Z,6.12
2017-01-25T13:04:36.114Z,6.11
2017-01-25T13:05:36.099Z,6.18
2017-01-25T13:06:36.093Z,6.12
2017-01-25T13:07:36.078Z,6.11
2017-01-25T13:08:36.069Z,6.15
2017-01-25T13:09:36.055Z,6.17
2017-01-25T13:10:36.045Z,6.19
2017-01-25T13:11:36.034Z,6.17
2017-01-25T13:12:36.020Z,6.12
2017-01-25T13:13:36.018Z,6.15
2017-01-25T13:14:36.001Z,6.15
2017-01-25T13:15:35.987Z,6.12
2017-01-25T13:16:35.983Z,6.12
2017-01-25T13:17:35.967Z,6.15
2017-01-25T13:18:35.962Z,6.18
2017-01-25T13:19:35.948Z,6.17
2017-01-25T13:20:35.934Z,6.21
2017-01-25T13:21:35.945Z,6.15
2017-01-25T13:22:35.915Z,6.17