createdAt,value
2022-11-24T00:03:17.309Z,10.1
2022-11-24T00:05:43.993Z,10.1
2022-11-24T00:08:10.717Z,10.1
2022-11-24T00:10:37.358Z,10.1
2022-11-24T00:13:04.052Z,10.1
2022-11-24T00:15:30.734Z,10.1
2022-11-24T00:17:57.405Z,10.1
2022-11-24T00:20:24.096Z,10.1
2022-11-24T00:22:50.795Z,10.1
2022-11-24T00:25:17.476Z,10.1
2022-11-24T00:27:44.173Z,10.1
2022-11-24T00:30:09.483Z,10.1
2022-11-24T00:32:36.109Z,10.1
2022-11-24T00:35:01.306Z,10.1
2022-11-24T00:37:28.050Z,10.1
2022-11-24T00:39:54.681Z,10.1
2022-11-24T00:42:21.362Z,10.1
2022-11-24T00:44:48.049Z,10.1
2022-11-24T00:47:14.739Z,10.1
2022-11-24T00:49:41.431Z,10
2022-11-24T00:54:34.798Z,10.1
2022-11-24T00:57:01.476Z,10.1
2022-11-24T00:59:28.162Z,10.1
2022-11-24T01:01:54.840Z,10.1
2022-11-24T01:04:21.540Z,10
2022-11-24T01:06:46.786Z,10
2022-11-24T01:09:13.478Z,10
2022-11-24T01:11:40.119Z,10
2022-11-24T01:14:06.792Z,10
2022-11-24T01:16:33.496Z,10
2022-11-24T01:19:00.173Z,10
2022-11-24T01:21:26.891Z,10
2022-11-24T01:26:18.784Z,10
2022-11-24T01:28:44.020Z,10
2022-11-24T01:31:10.703Z,10
2022-11-24T01:33:37.381Z,10
2022-11-24T01:36:04.064Z,10
2022-11-24T01:38:30.743Z,10
2022-11-24T01:40:57.429Z,10
2022-11-24T01:43:24.116Z,10
2022-11-24T01:45:50.810Z,10
2022-11-24T01:48:16.098Z,10
2022-11-24T01:50:41.277Z,10
2022-11-24T01:53:07.971Z,10
2022-11-24T01:55:34.641Z,9.9
2022-11-24T01:58:01.335Z,9.9
2022-11-24T02:00:28.017Z,9.9
2022-11-24T02:02:54.756Z,9.9
2022-11-24T02:05:21.388Z,9.9
2022-11-24T02:07:48.081Z,9.9
2022-11-24T02:10:14.765Z,9.9
2022-11-24T02:12:41.457Z,9.9
2022-11-24T02:15:08.145Z,9.9
2022-11-24T02:20:01.515Z,9.9
2022-11-24T02:22:28.196Z,9.9
2022-11-24T02:24:54.880Z,9.9
2022-11-24T02:27:21.551Z,9.9
2022-11-24T02:29:46.772Z,9.9
2022-11-24T02:32:13.463Z,9.9
2022-11-24T02:34:40.160Z,9.9
2022-11-24T02:37:06.827Z,9.9
2022-11-24T02:39:33.524Z,9.9
2022-11-24T02:42:00.200Z,9.9
2022-11-24T02:44:26.921Z,9.9
2022-11-24T02:46:53.556Z,9.9
2022-11-24T02:49:20.304Z,9.9
2022-11-24T02:51:46.952Z,9.9
2022-11-24T02:54:13.667Z,9.9
2022-11-24T02:56:40.300Z,9.9
2022-11-24T02:59:07.032Z,9.9
2022-11-24T03:03:58.899Z,9.9
2022-11-24T03:06:25.580Z,9.9
2022-11-24T03:08:52.270Z,9.9
2022-11-24T03:13:45.638Z,9.9
2022-11-24T03:16:12.313Z,9.9
2022-11-24T03:18:39.013Z,9.8
2022-11-24T03:21:05.701Z,9.9
2022-11-24T03:23:32.377Z,9.9
2022-11-24T03:28:25.748Z,9.8
2022-11-24T03:30:52.469Z,9.8
2022-11-24T03:33:19.136Z,9.8
2022-11-24T03:35:44.381Z,9.8
2022-11-24T03:38:09.621Z,9.8
2022-11-24T03:40:36.279Z,9.8
2022-11-24T03:43:02.960Z,9.8
2022-11-24T03:45:29.645Z,9.8
2022-11-24T03:47:56.361Z,9.8
2022-11-24T03:50:23.014Z,9.8
2022-11-24T03:52:49.698Z,9.8
2022-11-24T03:55:16.389Z,9.8
2022-11-24T03:57:43.078Z,9.8
2022-11-24T04:00:09.755Z,9.8
2022-11-24T04:02:35.014Z,9.8
2022-11-24T04:05:00.230Z,9.7
2022-11-24T04:07:26.908Z,9.8
2022-11-24T04:12:20.277Z,9.7
2022-11-24T04:14:46.968Z,9.7
2022-11-24T04:17:13.641Z,9.7
2022-11-24T04:19:40.339Z,9.7
2022-11-24T04:22:07.013Z,9.7
2022-11-24T04:24:33.719Z,9.7
2022-11-24T04:27:00.390Z,9.7
2022-11-24T04:29:27.077Z,9.7
2022-11-24T04:31:53.764Z,9.7
2022-11-24T04:34:20.435Z,9.7
2022-11-24T04:36:45.668Z,9.7
2022-11-24T04:39:12.352Z,9.7
2022-11-24T04:41:39.042Z,9.7
2022-11-24T04:44:05.727Z,9.7
2022-11-24T04:46:32.421Z,9.7
2022-11-24T04:48:59.099Z,9.7
2022-11-24T04:51:25.797Z,9.7
2022-11-24T04:56:19.140Z,9.7
2022-11-24T04:58:45.837Z,9.7
2022-11-24T05:01:12.515Z,9.7
2022-11-24T05:03:39.223Z,9.7
2022-11-24T05:06:05.914Z,9.7
2022-11-24T05:08:31.138Z,9.7
2022-11-24T05:10:57.831Z,9.7
2022-11-24T05:13:24.553Z,9.7
2022-11-24T05:15:51.179Z,9.7
2022-11-24T05:18:17.869Z,9.7
2022-11-24T05:20:44.565Z,9.7
2022-11-24T05:23:11.249Z,9.7
2022-11-24T05:25:37.910Z,9.7
2022-11-24T05:28:04.623Z,9.7
2022-11-24T05:32:57.974Z,9.7
2022-11-24T05:35:24.657Z,9.7
2022-11-24T05:37:51.328Z,9.7
2022-11-24T05:40:18.028Z,9.7
2022-11-24T05:45:11.405Z,9.7
2022-11-24T05:47:36.649Z,9.7
2022-11-24T05:50:01.860Z,9.7
2022-11-24T05:52:28.535Z,9.7
2022-11-24T05:54:55.232Z,9.7
2022-11-24T05:57:21.908Z,9.6
2022-11-24T05:59:48.603Z,9.6
2022-11-24T06:02:15.285Z,9.6
2022-11-24T06:04:42.055Z,9.6
2022-11-24T06:07:08.655Z,9.6
2022-11-24T06:09:35.393Z,9.6
2022-11-24T06:12:02.075Z,9.6
2022-11-24T06:14:27.289Z,9.6
2022-11-24T06:16:52.490Z,9.6
2022-11-24T06:19:19.172Z,9.6
2022-11-24T06:21:45.901Z,9.6
2022-11-24T06:24:12.612Z,9.6
2022-11-24T06:26:37.822Z,9.6
2022-11-24T06:29:04.476Z,9.6
2022-11-24T06:31:31.171Z,9.6
2022-11-24T06:33:57.849Z,9.6
2022-11-24T06:36:24.522Z,9.6
2022-11-24T06:38:51.203Z,9.6
2022-11-24T06:43:44.577Z,9.6
2022-11-24T06:46:11.269Z,9.6
2022-11-24T06:48:38.018Z,9.6
2022-11-24T06:51:04.641Z,9.6
2022-11-24T06:53:31.328Z,9.6
2022-11-24T06:55:58.002Z,9.6
2022-11-24T06:58:23.221Z,9.6
2022-11-24T07:00:49.903Z,9.6
2022-11-24T07:03:16.600Z,9.6
2022-11-24T07:05:43.306Z,9.6
2022-11-24T07:08:09.954Z,9.6
2022-11-24T07:10:36.654Z,9.6
2022-11-24T07:13:03.333Z,9.6
2022-11-24T07:15:30.056Z,9.6
2022-11-24T07:17:56.697Z,9.6
2022-11-24T07:20:23.452Z,9.6
2022-11-24T07:22:50.087Z,9.6
2022-11-24T07:25:16.826Z,9.6
2022-11-24T07:27:43.446Z,9.6
2022-11-24T07:30:08.674Z,9.6
2022-11-24T07:32:35.360Z,9.6
2022-11-24T07:37:28.726Z,9.6
2022-11-24T07:39:55.425Z,9.6
2022-11-24T07:42:22.079Z,9.6
2022-11-24T07:44:48.774Z,9.6
2022-11-24T07:47:15.484Z,9.6
2022-11-24T07:52:08.842Z,9.5
2022-11-24T07:54:35.520Z,9.6
2022-11-24T07:57:02.209Z,9.5
2022-11-24T07:59:28.877Z,9.5
2022-11-24T08:01:54.110Z,9.5
2022-11-24T08:04:21.096Z,9.5
2022-11-24T08:06:47.480Z,9.6
2022-11-24T08:09:14.313Z,9.5
2022-11-24T08:11:40.834Z,9.5
2022-11-24T08:14:07.546Z,9.5
2022-11-24T08:16:34.257Z,9.5
2022-11-24T08:19:00.954Z,9.5
2022-11-24T08:23:54.557Z,9.5
2022-11-24T08:26:20.960Z,9.5
2022-11-24T08:28:46.222Z,9.5
2022-11-24T08:31:11.479Z,9.5
2022-11-24T08:33:38.128Z,9.5
2022-11-24T08:36:04.788Z,9.5
2022-11-24T08:38:31.478Z,9.5
2022-11-24T08:40:58.170Z,9.5
2022-11-24T08:43:24.856Z,9.5
2022-11-24T08:48:18.213Z,9.5
2022-11-24T08:50:44.915Z,9.5
2022-11-24T08:53:11.585Z,9.5
2022-11-24T08:55:38.265Z,9.5
2022-11-24T08:58:04.956Z,9.5
2022-11-24T09:00:31.641Z,9.5
2022-11-24T09:02:58.328Z,9.5
2022-11-24T09:05:23.548Z,9.4
2022-11-24T09:07:50.228Z,9.5
2022-11-24T09:10:16.918Z,9.4
2022-11-24T09:12:43.595Z,9.4
2022-11-24T09:15:10.277Z,9.4
2022-11-24T09:17:36.968Z,9.4
2022-11-24T09:20:03.655Z,9.4
2022-11-24T09:22:28.964Z,9.4
2022-11-24T09:24:54.278Z,9.4
2022-11-24T09:27:20.934Z,9.4
2022-11-24T09:29:47.626Z,9.4
2022-11-24T09:32:14.279Z,9.4
2022-11-24T09:34:40.860Z,9.4
2022-11-24T09:37:07.638Z,9.4
2022-11-24T09:39:34.394Z,9.4
2022-11-24T09:42:00.926Z,9.4
2022-11-24T09:44:27.671Z,9.4
2022-11-24T09:46:54.299Z,9.4
2022-11-24T09:49:21.028Z,9.4
2022-11-24T09:54:14.373Z,9.4
2022-11-24T09:56:39.555Z,9.4
2022-11-24T09:59:06.346Z,9.4
2022-11-24T10:01:33.057Z,9.4
2022-11-24T10:03:59.701Z,9.4
2022-11-24T10:06:26.441Z,9.4
2022-11-24T10:08:53.000Z,9.4
2022-11-24T10:11:19.746Z,9.4
2022-11-24T10:13:46.416Z,9.4
2022-11-24T10:16:13.175Z,9.4
2022-11-24T10:18:39.790Z,9.4
2022-11-24T10:21:06.489Z,9.4
2022-11-24T10:25:59.801Z,9.4
2022-11-24T10:28:25.016Z,9.4
2022-11-24T10:30:51.725Z,9.4
2022-11-24T10:33:18.379Z,9.4
2022-11-24T10:35:45.063Z,9.4
2022-11-24T10:38:11.815Z,9.4
2022-11-24T10:40:38.429Z,9.4
2022-11-24T10:43:05.125Z,9.4
2022-11-24T10:45:31.778Z,9.4
2022-11-24T10:50:25.172Z,9.4
2022-11-24T10:52:51.870Z,9.4
2022-11-24T10:55:18.548Z,9.4
2022-11-24T10:57:45.231Z,9.4
2022-11-24T11:00:10.445Z,9.4
2022-11-24T11:02:37.124Z,9.4
2022-11-24T11:05:03.825Z,9.4
2022-11-24T11:07:30.493Z,9.4
2022-11-24T11:09:57.228Z,9.4
2022-11-24T11:12:23.871Z,9.4
2022-11-24T11:17:17.235Z,9.4
2022-11-24T11:22:10.623Z,9.4
2022-11-24T11:24:37.284Z,9.4
2022-11-24T11:27:02.539Z,9.4
2022-11-24T11:34:22.659Z,9.4
2022-11-24T11:36:47.816Z,9.4
2022-11-24T11:39:14.525Z,9.4
2022-11-24T11:41:41.197Z,9.4
2022-11-24T11:44:07.937Z,9.4
2022-11-24T11:46:34.589Z,9.4
2022-11-24T11:51:27.933Z,9.4
2022-11-24T11:53:54.719Z,9.4
2022-11-24T11:56:21.497Z,9.4
2022-11-24T11:58:48.118Z,9.4
2022-11-24T12:01:14.794Z,9.5
2022-11-24T12:03:41.484Z,9.5
2022-11-24T12:06:08.117Z,9.5
2022-11-24T12:08:33.345Z,9.5
2022-11-24T12:10:59.964Z,9.5
2022-11-24T12:13:26.764Z,9.5
2022-11-24T12:15:53.372Z,9.5
2022-11-24T12:20:46.844Z,9.5
2022-11-24T12:23:13.458Z,9.5
2022-11-24T12:25:40.180Z,9.5
2022-11-24T12:28:06.790Z,9.5
2022-11-24T12:30:33.481Z,9.5
2022-11-24T12:33:00.164Z,9.5
2022-11-24T12:35:26.784Z,9.6
2022-11-24T12:37:53.601Z,9.6
2022-11-24T12:40:18.723Z,9.6
2022-11-24T12:42:43.989Z,9.6
2022-11-24T12:45:10.664Z,9.6
2022-11-24T12:47:35.874Z,9.6
2022-11-24T12:52:29.240Z,9.6
2022-11-24T12:54:55.906Z,9.6
2022-11-24T12:57:22.768Z,9.6
2022-11-24T12:59:49.469Z,9.6
2022-11-24T13:02:16.162Z,9.6
2022-11-24T13:04:42.696Z,9.7
2022-11-24T13:07:09.502Z,9.7
2022-11-24T13:09:36.054Z,9.7
2022-11-24T13:12:02.754Z,9.7
2022-11-24T13:14:29.516Z,9.7
2022-11-24T13:19:22.920Z,9.7
2022-11-24T13:21:48.086Z,9.7
2022-11-24T13:24:13.223Z,9.7
2022-11-24T13:26:40.096Z,9.7
2022-11-24T13:29:06.773Z,9.7
2022-11-24T13:31:33.394Z,9.7
2022-11-24T13:34:00.120Z,9.7
2022-11-24T13:36:26.805Z,9.7
2022-11-24T13:38:53.505Z,9.7
2022-11-24T13:41:20.158Z,9.7
2022-11-24T13:43:46.875Z,9.7
2022-11-24T13:46:13.380Z,9.7
2022-11-24T13:48:40.238Z,9.7
2022-11-24T13:51:05.510Z,9.7
2022-11-24T13:53:30.586Z,9.7
2022-11-24T13:55:57.397Z,9.7
2022-11-24T13:58:24.138Z,9.7
2022-11-24T14:00:50.714Z,9.7
2022-11-24T14:03:17.285Z,9.7
2022-11-24T14:05:44.123Z,9.7
2022-11-24T14:08:10.860Z,9.7
2022-11-24T14:10:37.513Z,9.7
2022-11-24T14:13:04.178Z,9.7
2022-11-24T14:15:30.919Z,9.7
2022-11-24T14:17:57.548Z,9.7
2022-11-24T14:20:24.061Z,9.7
2022-11-24T14:22:50.750Z,9.7
2022-11-24T14:25:16.125Z,9.7
2022-11-24T14:27:42.651Z,9.7
2022-11-24T14:30:09.377Z,9.7
2022-11-24T14:32:36.191Z,9.7
2022-11-24T14:35:02.713Z,9.7
2022-11-24T14:37:28.010Z,9.7
2022-11-24T14:39:54.835Z,9.7
2022-11-24T14:42:21.478Z,9.8
2022-11-24T14:47:14.709Z,9.8
2022-11-24T14:49:41.612Z,9.8
2022-11-24T14:52:08.673Z,9.8
2022-11-24T14:54:34.952Z,9.8
2022-11-24T14:57:01.615Z,9.8
2022-11-24T14:59:28.327Z,9.8
2022-11-24T15:01:54.799Z,9.8
2022-11-24T15:04:21.615Z,9.8
2022-11-24T15:06:48.274Z,9.8
2022-11-24T15:09:14.998Z,9.8
2022-11-24T15:11:40.244Z,9.8
2022-11-24T15:14:06.925Z,9.8
2022-11-24T15:16:33.497Z,9.8
2022-11-24T15:19:00.186Z,9.8
2022-11-24T15:21:26.831Z,9.9
2022-11-24T15:23:53.498Z,9.8
2022-11-24T15:26:20.341Z,9.9
2022-11-24T15:28:47.055Z,9.9
2022-11-24T15:31:13.561Z,9.9
2022-11-24T15:33:40.230Z,9.9
2022-11-24T15:36:07.066Z,9.9
2022-11-24T15:38:33.796Z,9.9
2022-11-24T15:41:00.424Z,9.9
2022-11-24T15:43:27.004Z,9.9
2022-11-24T15:45:53.820Z,9.9
2022-11-24T15:48:19.151Z,9.9
2022-11-24T15:50:45.576Z,9.9
2022-11-24T15:53:12.245Z,9.9
2022-11-24T15:55:39.146Z,9.9
2022-11-24T15:58:05.657Z,9.9
2022-11-24T16:00:32.371Z,9.9
2022-11-24T16:02:59.121Z,9.9
2022-11-24T16:05:25.970Z,9.9
2022-11-24T16:10:19.100Z,9.9
2022-11-24T16:12:45.767Z,9.9
2022-11-24T16:15:12.403Z,9.9
2022-11-24T16:17:39.140Z,9.9
2022-11-24T16:20:04.404Z,9.9
2022-11-24T16:22:31.032Z,9.9
2022-11-24T16:24:57.856Z,9.9
2022-11-24T16:27:24.466Z,9.9
2022-11-24T16:29:51.223Z,9.9
2022-11-24T16:32:17.817Z,9.9
2022-11-24T16:34:44.546Z,9.9
2022-11-24T16:39:37.805Z,9.9
2022-11-24T16:42:04.481Z,9.9
2022-11-24T16:44:31.300Z,9.9
2022-11-24T16:46:57.856Z,9.9
2022-11-24T16:49:24.673Z,9.9
2022-11-24T16:54:16.444Z,9.9
2022-11-24T16:56:43.222Z,9.9
2022-11-24T16:59:09.803Z,9.9
2022-11-24T17:01:35.128Z,9.9
2022-11-24T17:04:00.321Z,9.9
2022-11-24T17:06:26.960Z,9.9
2022-11-24T17:08:53.680Z,9.9
2022-11-24T17:11:20.435Z,9.9
2022-11-24T17:13:47.203Z,9.9
2022-11-24T17:16:13.822Z,9.9
2022-11-24T17:18:40.880Z,9.9
2022-11-24T17:23:33.835Z,9.9
2022-11-24T17:26:00.582Z,9.9
2022-11-24T17:28:27.144Z,9.9
2022-11-24T17:30:53.855Z,9.9
2022-11-24T17:33:20.503Z,9.9
2022-11-24T17:38:13.964Z,9.9
2022-11-24T17:40:39.184Z,9.9
2022-11-24T17:43:04.634Z,9.9
2022-11-24T17:45:31.078Z,9.9
2022-11-24T17:47:57.716Z,9.9
2022-11-24T17:50:24.399Z,9.9
2022-11-24T17:52:51.073Z,9.9
2022-11-24T17:55:17.875Z,9.9
2022-11-24T17:57:44.524Z,9.8
2022-11-24T18:00:11.141Z,9.9
2022-11-24T18:02:37.885Z,9.9
2022-11-24T18:05:04.634Z,9.8
2022-11-24T18:07:31.352Z,9.9
2022-11-24T18:09:58.016Z,9.9
2022-11-24T18:12:24.641Z,9.8
2022-11-24T18:14:51.370Z,9.8
2022-11-24T18:17:16.571Z,9.8
2022-11-24T18:22:08.530Z,9.8
2022-11-24T18:24:35.219Z,9.8
2022-11-24T18:27:01.900Z,9.8
2022-11-24T18:29:28.588Z,9.8
2022-11-24T18:31:55.498Z,9.8
2022-11-24T18:36:48.608Z,9.8
2022-11-24T18:39:15.341Z,9.8
2022-11-24T18:41:41.955Z,9.8
2022-11-24T18:44:08.727Z,9.8
2022-11-24T18:46:35.339Z,9.8
2022-11-24T18:51:28.629Z,9.8
2022-11-24T18:53:53.903Z,9.8
2022-11-24T18:58:47.401Z,9.8
2022-11-24T19:01:12.595Z,9.8
2022-11-24T19:03:39.131Z,9.8
2022-11-24T19:06:05.890Z,9.8
2022-11-24T19:08:32.666Z,9.8
2022-11-24T19:10:59.198Z,9.8
2022-11-24T19:13:25.923Z,9.8
2022-11-24T19:15:52.647Z,9.8
2022-11-24T19:18:19.294Z,9.7
2022-11-24T19:20:46.005Z,9.8
2022-11-24T19:23:12.770Z,9.7
2022-11-24T19:25:39.434Z,9.7
2022-11-24T19:28:04.592Z,9.7
2022-11-24T19:30:29.843Z,9.7
2022-11-24T19:32:56.458Z,9.7
2022-11-24T19:35:23.164Z,9.7
2022-11-24T19:37:49.838Z,9.7
2022-11-24T19:40:16.631Z,9.7
2022-11-24T19:42:43.317Z,9.7
2022-11-24T19:45:10.029Z,9.7
2022-11-24T19:50:03.257Z,9.7
2022-11-24T19:52:30.003Z,9.7
2022-11-24T19:54:56.675Z,9.7
2022-11-24T19:57:23.321Z,9.7
2022-11-24T19:59:49.997Z,9.7
2022-11-24T20:07:10.070Z,9.7
2022-11-24T20:09:35.323Z,9.7
2022-11-24T20:12:01.999Z,9.7
2022-11-24T20:14:27.282Z,9.7
2022-11-24T20:16:53.981Z,9.7
2022-11-24T20:19:20.595Z,9.7
2022-11-24T20:21:47.331Z,9.7
2022-11-24T20:24:13.937Z,9.7
2022-11-24T20:26:40.620Z,9.7
2022-11-24T20:29:07.353Z,9.7
2022-11-24T20:31:34.001Z,9.7
2022-11-24T20:34:00.722Z,9.7
2022-11-24T20:36:27.516Z,9.7
2022-11-24T20:38:54.175Z,9.7
2022-11-24T20:41:20.828Z,9.7
2022-11-24T20:43:46.071Z,9.7
2022-11-24T20:46:12.831Z,9.7
2022-11-24T20:48:39.422Z,9.7
2022-11-24T20:51:06.055Z,9.7
2022-11-24T20:53:32.836Z,9.7
2022-11-24T20:55:59.470Z,9.7
2022-11-24T21:00:51.320Z,9.7
2022-11-24T21:03:18.004Z,9.7
2022-11-24T21:05:44.775Z,9.7
2022-11-24T21:08:11.377Z,9.7
2022-11-24T21:10:38.175Z,9.7
2022-11-24T21:13:04.750Z,9.7
2022-11-24T21:15:31.430Z,9.7
2022-11-24T21:17:58.225Z,9.7
2022-11-24T21:20:24.833Z,9.7
2022-11-24T21:22:51.516Z,9.7
2022-11-24T21:25:18.184Z,9.7
2022-11-24T21:27:44.904Z,9.6
2022-11-24T21:30:10.082Z,9.6
2022-11-24T21:32:36.852Z,9.6
2022-11-24T21:35:03.468Z,9.6
2022-11-24T21:37:30.124Z,9.6
2022-11-24T21:39:56.833Z,9.6
2022-11-24T21:42:23.503Z,9.6
2022-11-24T21:44:50.182Z,9.6
2022-11-24T21:47:16.892Z,9.6
2022-11-24T21:49:43.578Z,9.6
2022-11-24T21:52:08.816Z,9.6
2022-11-24T21:54:35.534Z,9.6
2022-11-24T21:57:00.765Z,9.6
2022-11-24T21:59:27.401Z,9.6
2022-11-24T22:01:54.092Z,9.6
2022-11-24T22:04:20.785Z,9.6
2022-11-24T22:06:47.490Z,9.6
2022-11-24T22:09:14.151Z,9.6
2022-11-24T22:11:40.883Z,9.6
2022-11-24T22:16:34.330Z,9.6
2022-11-24T22:19:00.892Z,9.6
2022-11-24T22:21:27.653Z,9.6
2022-11-24T22:23:54.337Z,9.6
2022-11-24T22:26:20.931Z,9.6
2022-11-24T22:28:47.641Z,9.6
2022-11-24T22:31:12.880Z,9.6
2022-11-24T22:33:39.620Z,9.6
2022-11-24T22:36:06.243Z,9.5
2022-11-24T22:38:32.912Z,9.6
2022-11-24T22:40:59.586Z,9.6
2022-11-24T22:43:26.275Z,9.5
2022-11-24T22:45:52.969Z,9.5
2022-11-24T22:48:19.677Z,9.5
2022-11-24T22:50:44.881Z,9.5
2022-11-24T22:53:11.564Z,9.5
2022-11-24T22:55:38.257Z,9.5
2022-11-24T22:58:04.934Z,9.5
2022-11-24T23:02:58.325Z,9.5
2022-11-24T23:05:25.041Z,9.5
2022-11-24T23:07:51.717Z,9.4
2022-11-24T23:10:18.362Z,9.4
2022-11-24T23:12:45.042Z,9.4
2022-11-24T23:15:11.747Z,9.4
2022-11-24T23:17:38.410Z,9.4
2022-11-24T23:20:05.097Z,9.4
2022-11-24T23:22:31.783Z,9.4
2022-11-24T23:24:58.462Z,9.4
2022-11-24T23:27:25.223Z,9.4
2022-11-24T23:29:51.833Z,9.4
2022-11-24T23:34:45.214Z,9.4
2022-11-24T23:37:10.439Z,9.4
2022-11-24T23:39:37.129Z,9.4
2022-11-24T23:42:03.800Z,9.4
2022-11-24T23:44:30.498Z,9.4
2022-11-24T23:46:57.177Z,9.4
2022-11-24T23:49:23.878Z,9.4
2022-11-24T23:51:50.547Z,9.4
2022-11-24T23:54:17.254Z,9.4
2022-11-24T23:56:43.972Z,9.4
2022-11-24T23:59:10.608Z,9.4
