createdAt,value
2023-04-02T00:02:30.026Z,101962.03
2023-04-02T00:05:50.723Z,101969.84
2023-04-02T00:08:24.087Z,101988.19
2023-04-02T00:10:54.786Z,102000.63
2023-04-02T00:13:34.696Z,102001.31
2023-04-02T00:16:05.124Z,102006.38
2023-04-02T00:18:35.670Z,102004.47
2023-04-02T00:21:13.454Z,102004.41
2023-04-02T00:23:44.062Z,102002.69
2023-04-02T00:26:32.197Z,102002.50
2023-04-02T00:29:04.081Z,102006.06
2023-04-02T00:31:34.089Z,102000.69
2023-04-02T00:34:05.342Z,101996.41
2023-04-02T00:36:35.925Z,101994.63
2023-04-02T00:39:09.911Z,102005.97
2023-04-02T00:41:39.542Z,102016.66
2023-04-02T00:44:14.208Z,102034.91
2023-04-02T00:46:49.967Z,102034.13
2023-04-02T00:49:28.143Z,102046.97
2023-04-02T00:52:00.679Z,102056.28
2023-04-02T00:54:32.921Z,102052.94
2023-04-02T00:57:02.748Z,102056.47
2023-04-02T00:59:36.988Z,102046.03
2023-04-02T01:02:26.768Z,102045.31
2023-04-02T01:04:57.431Z,102041.09
2023-04-02T01:07:44.976Z,102044.00
2023-04-02T01:10:35.663Z,102047.69
2023-04-02T01:13:15.187Z,102056.69
2023-04-02T01:15:53.238Z,102065.47
2023-04-02T01:18:34.279Z,102057.66
2023-04-02T01:21:26.362Z,102055.09
2023-04-02T01:24:04.195Z,102062.84
2023-04-02T01:26:50.506Z,102062.81
2023-04-02T01:29:23.581Z,102071.28
2023-04-02T01:31:55.886Z,102063.25
2023-04-02T01:34:28.811Z,102054.53
2023-04-02T01:37:11.506Z,102058.00
2023-04-02T01:39:54.643Z,102064.13
2023-04-02T01:42:27.261Z,102069.50
2023-04-02T01:45:07.607Z,102061.59
2023-04-02T01:47:36.606Z,102058.97
2023-04-02T01:50:13.196Z,102061.59
2023-04-02T01:52:44.565Z,102068.63
2023-04-02T01:55:15.183Z,102071.28
2023-04-02T01:57:47.678Z,102088.03
2023-04-02T02:00:20.666Z,102101.97
2023-04-02T02:02:52.340Z,102097.63
2023-04-02T02:05:24.418Z,102097.75
2023-04-02T02:07:54.545Z,102101.25
2023-04-02T02:10:28.045Z,102105.78
2023-04-02T02:13:00.621Z,102111.91
2023-04-02T02:15:33.921Z,102117.19
2023-04-02T02:18:07.220Z,102121.59
2023-04-02T02:20:36.635Z,102128.66
2023-04-02T02:23:06.477Z,102124.25
2023-04-02T02:25:38.192Z,102134.81
2023-04-02T02:28:10.149Z,102146.31
2023-04-02T02:30:45.104Z,102151.81
2023-04-02T02:33:18.553Z,102158.84
2023-04-02T02:35:55.003Z,102155.31
2023-04-02T02:38:42.657Z,102166.84
2023-04-02T02:41:19.248Z,102169.38
2023-04-02T02:43:54.922Z,102176.44
2023-04-02T02:46:27.017Z,102169.56
2023-04-02T02:48:59.368Z,102173.03
2023-04-02T02:51:32.773Z,102179.97
2023-04-02T02:54:05.362Z,102183.44
2023-04-02T02:56:40.204Z,102187.84
2023-04-02T02:59:11.518Z,102186.09
2023-04-02T03:01:42.483Z,102177.50
2023-04-02T03:04:11.452Z,102192.41
2023-04-02T03:06:41.421Z,102188.06
2023-04-02T03:09:21.314Z,102193.28
2023-04-02T03:11:56.093Z,102199.44
2023-04-02T03:14:32.320Z,102188.06
2023-04-02T03:17:10.126Z,102199.44
2023-04-02T03:19:46.864Z,102202.03
2023-04-02T03:22:21.502Z,102209.75
2023-04-02T03:24:58.121Z,102222.13
2023-04-02T03:27:31.966Z,102217.13
2023-04-02T03:30:16.097Z,102217.16
2023-04-02T03:32:49.860Z,102222.47
2023-04-02T03:35:26.520Z,102230.47
2023-04-02T03:38:02.257Z,102230.59
2023-04-02T03:40:36.253Z,102234.25
2023-04-02T03:43:13.694Z,102235.13
2023-04-02T03:45:45.740Z,102239.69
2023-04-02T03:48:20.847Z,102238.13
2023-04-02T03:50:57.097Z,102242.31
2023-04-02T03:53:29.806Z,102244.13
2023-04-02T03:56:00.700Z,102246.91
2023-04-02T03:58:36.186Z,102250.31
2023-04-02T04:01:12.584Z,102248.88
2023-04-02T04:03:46.849Z,102244.59
2023-04-02T04:06:22.684Z,102250.72
2023-04-02T04:08:55.331Z,102250.72
2023-04-02T04:11:28.634Z,102246.66
2023-04-02T04:14:02.666Z,102249.13
2023-04-02T04:16:36.376Z,102249.84
2023-04-02T04:19:13.363Z,102250.75
2023-04-02T04:21:45.654Z,102246.50
2023-04-02T04:24:22.109Z,102248.97
2023-04-02T04:26:57.553Z,102253.38
2023-04-02T04:29:41.172Z,102257.78
2023-04-02T04:32:32.361Z,102261.41
2023-04-02T04:35:09.066Z,102259.03
2023-04-02T04:37:43.322Z,102264.44
2023-04-02T04:40:19.113Z,102274.84
2023-04-02T04:42:52.374Z,102270.66
2023-04-02T04:45:37.233Z,102277.81
2023-04-02T04:48:10.452Z,102277.91
2023-04-02T04:50:47.864Z,102275.97
2023-04-02T04:53:21.255Z,102274.34
2023-04-02T04:55:53.996Z,102270.09
2023-04-02T04:58:25.581Z,102272.66
2023-04-02T05:01:05.202Z,102286.63
2023-04-02T05:03:40.014Z,102288.41
2023-04-02T05:06:17.780Z,102284.06
2023-04-02T05:08:51.445Z,102293.81
2023-04-02T05:11:29.958Z,102301.63
2023-04-02T05:14:03.928Z,102307.91
2023-04-02T05:16:38.544Z,102313.97
2023-04-02T05:19:12.934Z,102305.19
2023-04-02T05:21:49.010Z,102315.63
2023-04-02T05:24:40.769Z,102320.00
2023-04-02T05:27:22.618Z,102321.00
2023-04-02T05:29:57.402Z,102320.94
2023-04-02T05:32:31.646Z,102337.69
2023-04-02T05:35:02.256Z,102333.44
2023-04-02T05:37:33.184Z,102325.56
2023-04-02T05:40:14.923Z,102336.91
2023-04-02T05:42:49.178Z,102341.34
2023-04-02T05:45:29.645Z,102345.69
2023-04-02T05:48:02.333Z,102348.41
2023-04-02T05:50:37.652Z,102356.19
2023-04-02T05:53:12.909Z,102360.38
2023-04-02T05:55:53.864Z,102364.66
2023-04-02T05:58:36.263Z,102362.09
2023-04-02T06:01:30.943Z,102366.50
2023-04-02T06:04:07.787Z,102369.06
2023-04-02T06:06:51.129Z,102368.28
2023-04-02T06:09:30.604Z,102374.50
2023-04-02T06:12:06.155Z,102375.38
2023-04-02T06:14:34.985Z,102384.16
2023-04-02T06:17:03.674Z,102391.91
2023-04-02T06:19:37.489Z,102395.44
2023-04-02T06:22:16.826Z,102397.06
2023-04-02T06:24:49.197Z,102403.16
2023-04-02T06:27:23.048Z,102408.25
2023-04-02T06:29:53.540Z,102407.22
2023-04-02T06:32:25.988Z,102412.31
2023-04-02T06:34:55.146Z,102420.09
2023-04-02T06:37:29.979Z,102419.25
2023-04-02T06:40:01.077Z,102418.41
2023-04-02T06:42:33.643Z,102423.59
2023-04-02T06:45:02.488Z,102426.13
2023-04-02T06:47:37.820Z,102434.78
2023-04-02T06:50:14.190Z,102434.84
2023-04-02T06:52:50.523Z,102439.97
2023-04-02T06:55:42.252Z,102434.84
2023-04-02T06:58:11.541Z,102438.28
2023-04-02T07:00:43.477Z,102450.41
2023-04-02T07:03:18.512Z,102448.53
2023-04-02T07:05:47.808Z,102457.13
2023-04-02T07:08:16.930Z,102463.94
2023-04-02T07:10:47.117Z,102465.47
2023-04-02T07:13:17.637Z,102464.59
2023-04-02T07:15:48.583Z,102463.75
2023-04-02T07:18:28.151Z,102470.66
2023-04-02T07:20:57.294Z,102465.22
2023-04-02T07:23:26.871Z,102472.88
2023-04-02T07:25:57.624Z,102481.50
2023-04-02T07:28:26.874Z,102485.69
2023-04-02T07:30:56.694Z,102486.44
2023-04-02T07:33:28.098Z,102489.88
2023-04-02T07:35:58.440Z,102491.03
2023-04-02T07:38:27.400Z,102491.03
2023-04-02T07:40:57.536Z,102492.34
2023-04-02T07:43:26.191Z,102494.06
2023-04-02T07:45:54.944Z,102490.31
2023-04-02T07:48:24.089Z,102493.53
2023-04-02T07:50:52.421Z,102496.03
2023-04-02T07:53:31.240Z,102504.00
2023-04-02T07:56:03.376Z,102509.19
2023-04-02T07:58:33.893Z,102514.59
2023-04-02T08:01:04.043Z,102513.72
2023-04-02T08:03:33.181Z,102519.38
2023-04-02T08:06:01.665Z,102511.81
2023-04-02T08:08:30.365Z,102518.56
2023-04-02T08:10:58.977Z,102515.63
2023-04-02T08:13:29.343Z,102523.25
2023-04-02T08:16:00.114Z,102522.69
2023-04-02T08:18:28.978Z,102521.50
2023-04-02T08:20:57.515Z,102524.97
2023-04-02T08:23:27.304Z,102532.25
2023-04-02T08:25:57.003Z,102526.88
2023-04-02T08:28:26.156Z,102525.00
2023-04-02T08:30:56.387Z,102516.41
2023-04-02T08:33:25.141Z,102505.16
2023-04-02T08:35:53.728Z,102502.31
2023-04-02T08:38:23.931Z,102499.16
2023-04-02T08:40:55.946Z,102507.38
2023-04-02T08:43:39.437Z,102508.59
2023-04-02T08:46:16.657Z,102510.38
2023-04-02T08:48:53.306Z,102512.50
2023-04-02T08:51:25.651Z,102515.81
2023-04-02T08:53:57.753Z,102522.44
2023-04-02T08:56:35.454Z,102520.91
2023-04-02T08:59:11.439Z,102520.13
2023-04-02T09:01:52.187Z,102526.75
2023-04-02T09:04:23.571Z,102525.94
2023-04-02T09:06:55.932Z,102531.16
2023-04-02T09:09:26.683Z,102529.66
2023-04-02T09:11:59.387Z,102515.91
2023-04-02T09:14:42.832Z,102517.56
2023-04-02T09:17:19.460Z,102506.59
2023-04-02T09:19:55.935Z,102508.13
2023-04-02T09:22:27.303Z,102496.19
2023-04-02T09:24:57.521Z,102474.88
2023-04-02T09:27:28.740Z,102467.91
2023-04-02T09:30:04.061Z,102482.34
2023-04-02T09:32:51.353Z,102481.72
2023-04-02T09:35:26.670Z,102483.63
2023-04-02T09:38:21.168Z,102497.34
2023-04-02T09:40:53.130Z,102501.25
2023-04-02T09:43:25.057Z,102500.72
2023-04-02T09:46:02.689Z,102502.81
2023-04-02T09:48:35.582Z,102498.41
2023-04-02T09:51:13.926Z,102513.72
2023-04-02T09:53:45.234Z,102514.78
2023-04-02T09:56:21.030Z,102519.66
2023-04-02T09:59:07.499Z,102522.28
2023-04-02T10:01:40.825Z,102514.84
2023-04-02T10:04:37.551Z,102507.69
2023-04-02T10:07:08.508Z,102516.28
2023-04-02T10:09:40.148Z,102515.28
2023-04-02T10:12:14.022Z,102512.28
2023-04-02T10:14:47.140Z,102517.25
2023-04-02T10:17:20.484Z,102513.97
2023-04-02T10:19:55.089Z,102512.91
2023-04-02T10:22:25.075Z,102512.44
2023-04-02T10:24:54.682Z,102514.41
2023-04-02T10:27:32.316Z,102525.22
2023-04-02T10:30:17.137Z,102522.09
2023-04-02T10:32:50.252Z,102527.41
2023-04-02T10:35:37.410Z,102505.06
2023-04-02T10:38:31.268Z,102500.09
2023-04-02T10:41:02.472Z,102506.72
2023-04-02T10:43:54.713Z,102515.03
2023-04-02T10:46:34.322Z,102507.63
2023-04-02T10:49:15.081Z,102518.28
2023-04-02T10:52:00.822Z,102524.78
2023-04-02T10:54:43.051Z,102526.53
2023-04-02T10:57:23.577Z,102519.81
2023-04-02T10:59:58.362Z,102514.03
2023-04-02T11:02:35.346Z,102510.75
2023-04-02T11:05:16.035Z,102523.19
2023-04-02T11:07:56.176Z,102512.97
2023-04-02T11:10:25.200Z,102518.03
2023-04-02T11:13:00.713Z,102513.47
2023-04-02T11:15:32.413Z,102503.91
2023-04-02T11:18:01.633Z,102513.38
2023-04-02T11:21:11.520Z,102511.78
2023-04-02T11:24:01.362Z,102499.63
2023-04-02T11:26:45.974Z,102512.00
2023-04-02T11:29:24.732Z,102501.75
2023-04-02T11:32:31.086Z,102502.09
2023-04-02T11:35:20.204Z,102512.59
2023-04-02T11:37:48.942Z,102517.69
2023-04-02T11:40:55.355Z,102509.19
2023-04-02T11:44:01.209Z,102499.53
2023-04-02T11:46:45.868Z,102503.25
2023-04-02T11:49:41.478Z,102508.69
2023-04-02T11:52:28.847Z,102499.91
2023-04-02T11:55:01.162Z,102514.56
2023-04-02T11:57:48.596Z,102508.50
2023-04-02T12:00:28.918Z,102500.56
2023-04-02T12:03:21.441Z,102509.34
2023-04-02T12:05:59.146Z,102503.97
2023-04-02T12:08:54.697Z,102505.44
2023-04-02T12:11:34.714Z,102500.84
2023-04-02T12:14:03.961Z,102500.00
2023-04-02T12:16:37.104Z,102498.00
2023-04-02T12:19:10.222Z,102500.88
2023-04-02T12:21:40.388Z,102498.16
2023-04-02T12:24:21.586Z,102489.13
2023-04-02T12:26:50.346Z,102487.25
2023-04-02T12:29:26.428Z,102486.41
2023-04-02T12:31:59.117Z,102493.28
2023-04-02T12:34:30.799Z,102471.09
2023-04-02T12:37:15.802Z,102480.47
2023-04-02T12:40:01.594Z,102469.75
2023-04-02T12:42:33.999Z,102468.41
2023-04-02T12:45:04.086Z,102476.81
2023-04-02T12:47:35.132Z,102476.41
2023-04-02T12:50:04.491Z,102476.25
2023-04-02T12:52:46.252Z,102482.00
2023-04-02T12:55:21.218Z,102472.22
2023-04-02T12:57:58.338Z,102477.41
2023-04-02T13:00:36.577Z,102472.00
2023-04-02T13:03:22.081Z,102478.16
2023-04-02T13:05:56.531Z,102472.22
2023-04-02T13:08:28.611Z,102470.88
2023-04-02T13:11:05.998Z,102474.44
2023-04-02T13:13:37.305Z,102477.91
2023-04-02T13:16:26.428Z,102480.44
2023-04-02T13:19:28.541Z,102470.16
2023-04-02T13:22:00.475Z,102478.38
2023-04-02T13:24:31.218Z,102473.56
2023-04-02T13:27:02.945Z,102467.47
2023-04-02T13:29:34.290Z,102466.53
2023-04-02T13:32:14.354Z,102463.88
2023-04-02T13:34:44.130Z,102472.22
2023-04-02T13:37:14.737Z,102463.63
2023-04-02T13:39:44.430Z,102470.56
2023-04-02T13:42:14.359Z,102464.44
2023-04-02T13:44:46.676Z,102476.72
2023-04-02T13:47:18.462Z,102476.38
2023-04-02T13:49:52.304Z,102468.31
2023-04-02T13:52:21.124Z,102469.44
2023-04-02T13:54:53.744Z,102469.13
2023-04-02T13:57:22.681Z,102467.69
2023-04-02T13:59:51.492Z,102467.84
2023-04-02T14:02:23.925Z,102467.75
2023-04-02T14:05:02.691Z,102472.97
2023-04-02T14:07:43.179Z,102475.59
2023-04-02T14:10:22.422Z,102474.16
2023-04-02T14:13:08.596Z,102476.84
2023-04-02T14:15:57.901Z,102477.94
2023-04-02T14:18:41.441Z,102476.47
2023-04-02T14:21:22.892Z,102476.41
2023-04-02T14:24:06.091Z,102474.09
2023-04-02T14:26:43.774Z,102471.84
2023-04-02T14:29:19.453Z,102466.19
2023-04-02T14:31:57.018Z,102470.19
2023-04-02T14:34:34.707Z,102465.00
2023-04-02T14:37:13.663Z,102472.44
2023-04-02T14:39:52.497Z,102475.09
2023-04-02T14:42:29.587Z,102474.84
2023-04-02T14:45:03.651Z,102470.28
2023-04-02T14:47:39.104Z,102467.44
2023-04-02T14:50:14.613Z,102466.03
2023-04-02T14:52:49.780Z,102469.63
2023-04-02T14:55:28.297Z,102461.94
2023-04-02T14:57:57.757Z,102455.25
2023-04-02T15:00:37.904Z,102461.69
2023-04-02T15:03:13.804Z,102461.09
2023-04-02T15:05:45.690Z,102460.25
2023-04-02T15:08:21.090Z,102457.09
2023-04-02T15:11:03.412Z,102463.75
2023-04-02T15:13:39.751Z,102462.09
2023-04-02T15:16:19.590Z,102456.56
2023-04-02T15:18:51.893Z,102455.47
2023-04-02T15:21:43.427Z,102452.44
2023-04-02T15:24:34.368Z,102451.53
2023-04-02T15:27:23.944Z,102449.63
2023-04-02T15:29:59.470Z,102444.13
2023-04-02T15:32:37.343Z,102448.16
2023-04-02T15:35:20.472Z,102441.97
2023-04-02T15:38:00.135Z,102443.22
2023-04-02T15:40:52.074Z,102440.78
2023-04-02T15:43:26.760Z,102442.13
2023-04-02T15:46:21.540Z,102446.97
2023-04-02T15:49:14.917Z,102436.16
2023-04-02T15:52:03.202Z,102428.56
2023-04-02T15:54:57.665Z,102436.00
2023-04-02T15:57:51.425Z,102431.84
2023-04-02T16:00:28.427Z,102437.91
2023-04-02T16:03:07.629Z,102433.13
2023-04-02T16:05:44.114Z,102430.66
2023-04-02T16:08:42.055Z,102436.13
2023-04-02T16:11:14.128Z,102430.47
2023-04-02T16:13:44.299Z,102434.59
2023-04-02T16:16:19.341Z,102420.59
2023-04-02T16:18:57.974Z,102428.22
2023-04-02T16:21:33.897Z,102427.56
2023-04-02T16:24:06.932Z,102432.47
2023-04-02T16:26:57.234Z,102434.81
2023-04-02T16:29:53.390Z,102429.31
2023-04-02T16:32:38.354Z,102426.94
2023-04-02T16:37:58.039Z,102438.09
2023-04-02T16:40:38.783Z,102435.19
2023-04-02T16:43:18.031Z,102438.22
2023-04-02T16:46:01.400Z,102439.69
2023-04-02T16:48:41.510Z,102435.06
2023-04-02T16:51:20.129Z,102429.59
2023-04-02T16:54:02.192Z,102434.53
2023-04-02T16:56:44.280Z,102433.81
2023-04-02T16:59:22.139Z,102425.22
2023-04-02T17:02:01.009Z,102436.31
2023-04-02T17:04:54.112Z,102438.59
2023-04-02T17:07:35.434Z,102435.06
2023-04-02T17:10:26.055Z,102427.03
2023-04-02T17:13:14.341Z,102444.56
2023-04-02T17:15:48.959Z,102437.38
2023-04-02T17:18:21.993Z,102436.22
2023-04-02T17:20:50.552Z,102444.53
2023-04-02T17:23:22.038Z,102433.72
2023-04-02T17:25:57.547Z,102436.75
2023-04-02T17:28:30.093Z,102437.09
2023-04-02T17:31:03.169Z,102442.72
2023-04-02T17:33:34.712Z,102443.31
2023-04-02T17:36:26.746Z,102443.59
2023-04-02T17:39:07.181Z,102442.19
2023-04-02T17:41:45.689Z,102454.94
2023-04-02T17:44:51.287Z,102459.28
2023-04-02T17:47:25.029Z,102465.22
2023-04-02T17:50:20.746Z,102460.63
2023-04-02T17:52:58.935Z,102462.47
2023-04-02T17:55:41.899Z,102450.78
2023-04-02T17:58:28.305Z,102465.41
2023-04-02T18:01:06.940Z,102471.91
2023-04-02T18:04:20.092Z,102471.56
2023-04-02T18:07:00.670Z,102466.84
2023-04-02T18:09:40.647Z,102472.41
2023-04-02T18:12:25.311Z,102468.03
2023-04-02T18:15:11.131Z,102473.81
2023-04-02T18:17:49.528Z,102478.00
2023-04-02T18:20:33.160Z,102480.34
2023-04-02T18:23:13.690Z,102482.38
2023-04-02T18:25:57.212Z,102478.66
2023-04-02T18:28:40.103Z,102479.28
2023-04-02T18:31:18.675Z,102484.03
2023-04-02T18:34:38.802Z,102475.09
2023-04-02T18:37:20.431Z,102480.56
2023-04-02T18:40:07.298Z,102496.31
2023-04-02T18:42:53.524Z,102498.16
2023-04-02T18:45:30.122Z,102500.13
2023-04-02T18:48:08.596Z,102502.53
2023-04-02T18:50:39.557Z,102498.34
2023-04-02T18:53:14.270Z,102497.75
2023-04-02T18:55:50.184Z,102498.31
2023-04-02T18:58:27.207Z,102507.38
2023-04-02T19:00:57.298Z,102502.72
2023-04-02T19:03:31.549Z,102507.63
2023-04-02T19:06:03.629Z,102510.88
2023-04-02T19:08:38.110Z,102518.06
2023-04-02T19:11:12.799Z,102516.69
2023-04-02T19:13:41.859Z,102531.16
2023-04-02T19:16:31.039Z,102532.59
2023-04-02T19:19:11.834Z,102533.00
2023-04-02T19:21:56.687Z,102528.69
2023-04-02T19:24:38.166Z,102532.50
2023-04-02T19:27:17.210Z,102527.13
2023-04-02T19:29:58.557Z,102526.72
2023-04-02T19:32:35.982Z,102529.34
2023-04-02T19:35:16.981Z,102533.66
2023-04-02T19:37:57.084Z,102525.38
2023-04-02T19:40:42.013Z,102524.63
2023-04-02T19:43:13.598Z,102529.47
2023-04-02T19:45:44.718Z,102528.75
2023-04-02T19:48:17.576Z,102534.25
2023-04-02T19:50:46.401Z,102526.97
2023-04-02T19:53:16.044Z,102523.34
2023-04-02T19:55:45.734Z,102522.09
2023-04-02T19:58:23.729Z,102526.13
2023-04-02T20:00:52.320Z,102525.06
2023-04-02T20:03:21.374Z,102524.13
2023-04-02T20:05:51.092Z,102529.28
2023-04-02T20:08:19.662Z,102527.25
2023-04-02T20:10:48.385Z,102518.06
2023-04-02T20:13:18.335Z,102525.03
2023-04-02T20:15:47.479Z,102517.81
2023-04-02T20:18:16.148Z,102516.84
2023-04-02T20:20:47.445Z,102519.63
2023-04-02T20:23:16.534Z,102516.06
2023-04-02T20:25:47.760Z,102505.69
2023-04-02T20:28:17.864Z,102514.44
2023-04-02T20:30:47.030Z,102508.38
2023-04-02T20:33:15.958Z,102515.25
2023-04-02T20:35:44.823Z,102526.47
2023-04-02T20:38:13.642Z,102519.97
2023-04-02T20:40:42.445Z,102518.34
2023-04-02T20:43:11.919Z,102519.38
2023-04-02T20:45:41.940Z,102519.81
2023-04-02T20:48:10.568Z,102530.97
2023-04-02T20:50:39.316Z,102515.69
2023-04-02T20:53:07.970Z,102523.28
2023-04-02T20:55:36.706Z,102523.13
2023-04-02T20:58:05.268Z,102517.31
2023-04-02T21:00:34.209Z,102529.31
2023-04-02T21:03:04.853Z,102534.09
2023-04-02T21:05:33.523Z,102533.97
2023-04-02T21:08:02.673Z,102527.00
2023-04-02T21:10:31.075Z,102530.94
2023-04-02T21:12:59.982Z,102532.41
2023-04-02T21:15:28.804Z,102539.47
2023-04-02T21:17:57.573Z,102548.38
2023-04-02T21:20:27.806Z,102546.41
2023-04-02T21:22:56.450Z,102552.88
2023-04-02T21:25:25.023Z,102548.59
2023-04-02T21:27:54.365Z,102542.97
2023-04-02T21:30:23.013Z,102547.84
2023-04-02T21:32:51.818Z,102540.97
2023-04-02T21:35:20.539Z,102544.34
2023-04-02T21:37:50.784Z,102541.50
2023-04-02T21:40:19.602Z,102541.13
2023-04-02T21:42:48.465Z,102542.69
2023-04-02T21:45:17.258Z,102544.31
2023-04-02T21:47:45.832Z,102538.50
2023-04-02T21:50:14.433Z,102557.75
2023-04-02T21:52:43.209Z,102551.66
2023-04-02T21:55:13.641Z,102551.94
2023-04-02T21:57:42.443Z,102546.91
2023-04-02T22:00:14.003Z,102544.34
2023-04-02T22:02:42.667Z,102537.28
2023-04-02T22:05:11.543Z,102535.56
2023-04-02T22:07:40.220Z,102537.47
2023-04-02T22:10:09.434Z,102530.38
2023-04-02T22:12:39.594Z,102530.38
2023-04-02T22:15:09.009Z,102534.94
2023-04-02T22:17:37.896Z,102532.22
2023-04-02T22:20:07.419Z,102526.97
2023-04-02T22:22:36.387Z,102534.09
2023-04-02T22:25:05.329Z,102532.94
2023-04-02T22:27:34.003Z,102533.88
2023-04-02T22:30:04.219Z,102542.72
2023-04-02T22:32:32.827Z,102529.59
2023-04-02T22:35:01.530Z,102526.84
2023-04-02T22:37:34.454Z,102519.13
2023-04-02T22:40:03.001Z,102527.06
2023-04-02T22:42:31.637Z,102527.97
2023-04-02T22:45:00.694Z,102527.06
2023-04-02T22:47:30.823Z,102529.63
2023-04-02T22:49:59.455Z,102523.19
2023-04-02T22:52:28.035Z,102531.09
2023-04-02T22:54:56.725Z,102524.38
2023-04-02T22:57:25.498Z,102524.28
2023-04-02T22:59:54.126Z,102531.47
2023-04-02T23:02:22.779Z,102521.81
2023-04-02T23:04:52.907Z,102528.03
2023-04-02T23:07:21.432Z,102534.88
2023-04-02T23:09:50.154Z,102519.72
2023-04-02T23:12:18.749Z,102532.56
2023-04-02T23:14:47.362Z,102529.19
2023-04-02T23:17:15.669Z,102530.03
2023-04-02T23:19:44.300Z,102528.34
2023-04-02T23:22:14.454Z,102524.53
2023-04-02T23:24:43.065Z,102523.72
2023-04-02T23:27:12.097Z,102521.31
2023-04-02T23:29:40.737Z,102521.44
2023-04-02T23:32:09.298Z,102515.50
2023-04-02T23:34:37.907Z,102513.72
2023-04-02T23:37:06.709Z,102509.41
2023-04-02T23:39:36.987Z,102506.72
2023-04-02T23:42:06.005Z,102507.75
2023-04-02T23:44:34.681Z,102499.91
2023-04-02T23:47:03.429Z,102494.56
2023-04-02T23:49:32.342Z,102498.59
2023-04-02T23:52:01.049Z,102490.88
2023-04-02T23:54:30.536Z,102490.88
2023-04-02T23:57:00.850Z,102483.84
2023-04-02T23:59:29.416Z,102479.56
