createdAt,value
2023-01-03T00:02:00.720Z,86.83
2023-01-03T00:04:27.048Z,87.03
2023-01-03T00:06:53.331Z,86.97
2023-01-03T00:09:19.666Z,86.93
2023-01-03T00:11:46.025Z,86.97
2023-01-03T00:14:12.375Z,86.32
2023-01-03T00:16:38.815Z,86.52
2023-01-03T00:19:05.129Z,86.39
2023-01-03T00:21:31.478Z,86.32
2023-01-03T00:23:57.822Z,86.04
2023-01-03T00:26:24.138Z,86.05
2023-01-03T00:28:50.508Z,85.63
2023-01-03T00:31:16.878Z,85.69
2023-01-03T00:33:43.179Z,85.62
2023-01-03T00:36:09.549Z,87.17
2023-01-03T00:38:35.892Z,89.56
2023-01-03T00:41:02.217Z,90.29
2023-01-03T00:43:28.602Z,89.90
2023-01-03T00:45:54.989Z,88.92
2023-01-03T00:48:21.311Z,88.51
2023-01-03T00:50:47.638Z,87.98
2023-01-03T00:53:13.980Z,87.39
2023-01-03T00:55:40.302Z,86.78
2023-01-03T00:58:08.604Z,86.65
2023-01-03T01:00:33.059Z,86.72
2023-01-03T01:02:59.964Z,86.57
2023-01-03T01:05:26.087Z,86.19
2023-01-03T01:07:52.467Z,86.02
2023-01-03T01:10:18.823Z,85.90
2023-01-03T01:12:45.199Z,86.24
2023-01-03T01:15:11.526Z,86.27
2023-01-03T01:17:37.879Z,85.93
2023-01-03T01:20:04.243Z,85.73
2023-01-03T01:22:30.624Z,85.82
2023-01-03T01:24:56.985Z,86.09
2023-01-03T01:27:23.311Z,86.00
2023-01-03T01:29:49.685Z,86.40
2023-01-03T01:32:16.061Z,86.05
2023-01-03T01:34:42.392Z,85.66
2023-01-03T01:37:08.778Z,85.77
2023-01-03T01:39:35.136Z,86.09
2023-01-03T01:42:01.517Z,87.86
2023-01-03T01:44:27.843Z,89.46
2023-01-03T01:46:54.183Z,90.08
2023-01-03T01:49:20.498Z,89.61
2023-01-03T01:51:46.846Z,88.68
2023-01-03T01:54:13.215Z,88.31
2023-01-03T01:56:39.557Z,87.88
2023-01-03T01:59:05.914Z,87.56
2023-01-03T02:01:32.356Z,87.14
2023-01-03T02:03:58.585Z,87.12
2023-01-03T02:06:24.974Z,86.49
2023-01-03T02:08:51.338Z,86.28
2023-01-03T02:11:17.670Z,86.26
2023-01-03T02:13:44.029Z,86.30
2023-01-03T02:16:10.438Z,86.25
2023-01-03T02:18:36.756Z,85.96
2023-01-03T02:21:03.151Z,85.60
2023-01-03T02:23:29.503Z,85.60
2023-01-03T02:25:55.881Z,85.08
2023-01-03T02:28:22.271Z,85.10
2023-01-03T02:30:48.643Z,85.30
2023-01-03T02:33:14.932Z,85.38
2023-01-03T02:35:41.350Z,85.47
2023-01-03T02:38:07.822Z,85.63
2023-01-03T02:40:34.213Z,85.72
2023-01-03T02:43:00.530Z,85.79
2023-01-03T02:45:26.893Z,87.05
2023-01-03T02:47:53.257Z,88.63
2023-01-03T02:50:19.650Z,89.72
2023-01-03T02:52:46.023Z,89.67
2023-01-03T02:55:12.373Z,89.03
2023-01-03T02:57:38.702Z,87.93
2023-01-03T03:00:05.058Z,87.38
2023-01-03T03:02:31.588Z,87.06
2023-01-03T03:04:57.800Z,86.80
2023-01-03T03:07:24.125Z,86.54
2023-01-03T03:09:50.476Z,86.06
2023-01-03T03:12:16.838Z,86.33
2023-01-03T03:14:43.219Z,86.33
2023-01-03T03:17:09.600Z,86.14
2023-01-03T03:19:35.994Z,85.90
2023-01-03T03:22:02.304Z,85.53
2023-01-03T03:24:28.651Z,85.58
2023-01-03T03:26:54.977Z,85.71
2023-01-03T03:29:21.365Z,85.78
2023-01-03T03:31:47.769Z,85.26
2023-01-03T03:34:14.064Z,85.23
2023-01-03T03:36:40.386Z,85.38
2023-01-03T03:39:06.744Z,85.62
2023-01-03T03:41:33.109Z,85.66
2023-01-03T03:43:59.499Z,85.79
2023-01-03T03:46:25.834Z,85.86
2023-01-03T03:48:52.187Z,85.92
2023-01-03T03:51:18.505Z,87.51
2023-01-03T03:53:44.898Z,89.25
2023-01-03T03:56:11.219Z,89.57
2023-01-03T03:58:37.597Z,89.17
2023-01-03T04:01:03.915Z,88.40
2023-01-03T04:03:30.402Z,87.63
2023-01-03T04:05:56.668Z,87.16
2023-01-03T04:08:23.018Z,87.00
2023-01-03T04:10:49.396Z,86.42
2023-01-03T04:13:15.781Z,86.21
2023-01-03T04:15:42.164Z,85.86
2023-01-03T04:18:08.542Z,85.85
2023-01-03T04:20:34.856Z,85.80
2023-01-03T04:23:01.279Z,85.92
2023-01-03T04:25:27.568Z,85.89
2023-01-03T04:27:53.958Z,85.63
2023-01-03T04:30:20.317Z,85.75
2023-01-03T04:32:46.687Z,85.91
2023-01-03T04:35:13.004Z,85.75
2023-01-03T04:37:39.395Z,85.48
2023-01-03T04:40:05.707Z,85.50
2023-01-03T04:42:32.124Z,85.86
2023-01-03T04:44:58.417Z,85.60
2023-01-03T04:47:24.877Z,85.86
2023-01-03T04:49:51.200Z,85.74
2023-01-03T04:52:17.559Z,85.67
2023-01-03T04:54:43.874Z,85.85
2023-01-03T04:57:10.216Z,87.64
2023-01-03T04:59:36.596Z,89.48
2023-01-03T05:02:03.089Z,89.30
2023-01-03T05:04:29.338Z,88.96
2023-01-03T05:06:55.658Z,88.09
2023-01-03T05:09:22.018Z,87.73
2023-01-03T05:11:48.316Z,87.20
2023-01-03T05:14:14.963Z,87.20
2023-01-03T05:16:41.063Z,86.93
2023-01-03T05:19:07.367Z,86.89
2023-01-03T05:21:33.725Z,86.54
2023-01-03T05:24:00.152Z,86.22
2023-01-03T05:26:26.416Z,86.51
2023-01-03T05:28:52.772Z,86.51
2023-01-03T05:31:19.220Z,86.20
2023-01-03T05:33:45.487Z,86.18
2023-01-03T05:36:11.796Z,87.12
2023-01-03T05:38:38.165Z,97.58
2023-01-03T05:41:04.547Z,100.00
2023-01-03T05:43:30.924Z,100.00
2023-01-03T05:45:57.311Z,98.39
2023-01-03T05:48:23.598Z,95.93
2023-01-03T05:50:49.951Z,94.31
2023-01-03T05:53:16.291Z,93.10
2023-01-03T05:55:42.644Z,92.02
2023-01-03T05:58:08.963Z,91.32
2023-01-03T06:00:35.366Z,91.78
2023-01-03T06:03:01.820Z,93.14
2023-01-03T06:05:28.075Z,93.81
2023-01-03T06:07:54.456Z,93.55
2023-01-03T06:10:20.777Z,93.01
2023-01-03T06:12:47.192Z,92.42
2023-01-03T06:15:13.616Z,91.86
2023-01-03T06:17:39.891Z,91.25
2023-01-03T06:20:06.238Z,90.73
2023-01-03T06:22:32.609Z,90.35
2023-01-03T06:24:58.990Z,89.93
2023-01-03T06:27:25.388Z,89.72
2023-01-03T06:29:51.790Z,89.63
2023-01-03T06:32:18.130Z,89.59
2023-01-03T06:34:44.509Z,89.09
2023-01-03T06:37:10.823Z,88.93
2023-01-03T06:39:37.185Z,88.94
2023-01-03T06:42:03.553Z,88.93
2023-01-03T06:44:29.970Z,88.94
2023-01-03T06:46:56.289Z,88.83
2023-01-03T06:49:22.645Z,88.99
2023-01-03T06:51:48.949Z,88.84
2023-01-03T06:54:15.333Z,88.89
2023-01-03T06:56:41.776Z,89.09
2023-01-03T06:59:08.176Z,89.08
2023-01-03T07:01:34.624Z,89.07
2023-01-03T07:04:00.872Z,89.04
2023-01-03T07:06:28.540Z,89.92
2023-01-03T07:08:54.927Z,91.40
2023-01-03T07:11:21.250Z,92.19
2023-01-03T07:13:47.596Z,92.19
2023-01-03T07:16:13.964Z,91.52
2023-01-03T07:18:40.353Z,90.56
2023-01-03T07:21:06.713Z,89.67
2023-01-03T07:23:33.077Z,88.99
2023-01-03T07:25:59.473Z,88.48
2023-01-03T07:28:25.863Z,88.14
2023-01-03T07:30:52.260Z,87.81
2023-01-03T07:33:18.623Z,87.62
2023-01-03T07:35:44.940Z,87.39
2023-01-03T07:38:11.297Z,87.21
2023-01-03T07:40:37.623Z,87.20
2023-01-03T07:43:04.080Z,87.18
2023-01-03T07:45:30.427Z,87.10
2023-01-03T07:47:56.815Z,87.16
2023-01-03T07:50:23.166Z,88.13
2023-01-03T07:52:49.615Z,88.96
2023-01-03T07:55:15.931Z,89.97
2023-01-03T07:57:42.315Z,91.10
2023-01-03T08:00:08.645Z,91.87
2023-01-03T08:02:35.215Z,91.98
2023-01-03T08:05:01.545Z,92.34
2023-01-03T08:07:27.774Z,92.38
2023-01-03T08:09:54.159Z,92.53
2023-01-03T08:12:20.470Z,92.44
2023-01-03T08:14:46.872Z,92.64
2023-01-03T08:17:13.215Z,93.06
2023-01-03T08:19:45.296Z,92.77
2023-01-03T08:22:05.951Z,92.55
2023-01-03T08:24:32.343Z,91.91
2023-01-03T08:26:58.710Z,91.78
2023-01-03T08:29:25.046Z,91.41
2023-01-03T08:31:51.410Z,90.68
2023-01-03T08:34:22.291Z,90.68
2023-01-03T08:36:44.093Z,90.34
2023-01-03T08:39:10.431Z,90.98
2023-01-03T08:41:36.755Z,89.68
2023-01-03T08:44:03.324Z,89.44
2023-01-03T08:46:29.734Z,88.99
2023-01-03T08:48:56.118Z,88.02
2023-01-03T08:51:22.427Z,87.37
2023-01-03T08:53:48.774Z,86.61
2023-01-03T08:56:15.096Z,85.76
2023-01-03T08:58:41.484Z,84.79
2023-01-03T09:01:07.876Z,84.90
2023-01-03T09:03:34.370Z,84.38
2023-01-03T09:06:00.544Z,83.15
2023-01-03T09:08:26.941Z,82.55
2023-01-03T09:10:53.372Z,82.20
2023-01-03T09:13:19.850Z,81.91
2023-01-03T09:15:46.171Z,81.12
2023-01-03T09:18:12.491Z,80.94
2023-01-03T09:20:38.857Z,81.12
2023-01-03T09:23:05.204Z,80.72
2023-01-03T09:25:36.780Z,80.50
2023-01-03T09:27:57.946Z,79.69
2023-01-03T09:30:24.338Z,79.28
2023-01-03T09:32:50.745Z,79.21
2023-01-03T09:35:17.067Z,78.68
2023-01-03T09:37:48.731Z,78.07
2023-01-03T09:40:09.777Z,78.80
2023-01-03T09:42:36.163Z,81.18
2023-01-03T09:45:02.526Z,82.81
2023-01-03T09:47:28.853Z,83.87
2023-01-03T09:50:27.636Z,82.00
2023-01-03T09:52:21.571Z,79.83
2023-01-03T09:54:47.924Z,78.84
2023-01-03T09:57:14.349Z,77.70
2023-01-03T09:59:40.665Z,77.28
2023-01-03T10:02:07.258Z,79.06
2023-01-03T10:04:33.428Z,80.71
2023-01-03T10:06:59.813Z,82.00
2023-01-03T10:09:26.147Z,82.66
2023-01-03T10:11:52.474Z,83.04
2023-01-03T10:14:18.819Z,83.38
2023-01-03T10:16:45.219Z,83.44
2023-01-03T10:19:11.518Z,83.20
2023-01-03T10:21:37.912Z,82.99
2023-01-03T10:24:04.230Z,82.81
2023-01-03T10:26:32.973Z,82.42
2023-01-03T10:28:56.977Z,82.37
2023-01-03T10:31:23.383Z,82.02
2023-01-03T10:33:49.673Z,81.60
2023-01-03T10:36:16.072Z,81.79
2023-01-03T10:38:47.864Z,80.97
2023-01-03T10:41:08.780Z,80.73
2023-01-03T10:43:35.145Z,80.24
2023-01-03T10:46:01.550Z,79.98
2023-01-03T10:48:27.885Z,79.63
2023-01-03T10:50:54.228Z,79.18
2023-01-03T10:53:20.589Z,78.97
2023-01-03T10:55:46.968Z,78.71
2023-01-03T10:58:13.295Z,78.68
2023-01-03T11:00:39.681Z,78.23
2023-01-03T11:03:06.200Z,78.19
2023-01-03T11:05:32.423Z,78.18
2023-01-03T11:07:58.736Z,78.04
2023-01-03T11:10:25.116Z,77.75
2023-01-03T11:12:51.426Z,77.79
2023-01-03T11:15:17.826Z,77.62
2023-01-03T11:17:44.134Z,77.36
2023-01-03T11:20:10.554Z,77.37
2023-01-03T11:22:38.209Z,77.46
2023-01-03T11:25:03.292Z,77.36
2023-01-03T11:27:29.599Z,77.11
2023-01-03T11:29:55.988Z,77.11
2023-01-03T11:32:22.367Z,76.86
2023-01-03T11:35:21.562Z,76.86
2023-01-03T11:37:15.024Z,76.68
2023-01-03T11:39:41.404Z,76.95
2023-01-03T11:42:07.734Z,76.93
2023-01-03T11:44:34.067Z,76.90
2023-01-03T11:47:00.433Z,76.97
2023-01-03T11:49:26.794Z,76.87
2023-01-03T11:51:53.127Z,76.60
2023-01-03T11:54:19.496Z,76.29
2023-01-03T11:56:45.865Z,75.82
2023-01-03T11:59:12.270Z,73.81
2023-01-03T12:01:39.779Z,70.60
2023-01-03T12:04:04.983Z,68.60
2023-01-03T12:06:31.273Z,67.17
2023-01-03T12:08:57.636Z,66.16
2023-01-03T12:11:23.999Z,65.38
2023-01-03T12:13:50.338Z,65.04
2023-01-03T12:16:16.768Z,64.42
2023-01-03T12:18:43.050Z,64.36
2023-01-03T12:21:09.418Z,66.12
2023-01-03T12:23:35.746Z,68.16
2023-01-03T12:26:03.215Z,69.46
2023-01-03T12:28:29.555Z,70.52
2023-01-03T12:30:55.927Z,71.17
2023-01-03T12:33:22.237Z,71.77
2023-01-03T12:35:48.573Z,71.73
2023-01-03T12:38:14.981Z,69.69
2023-01-03T12:40:41.308Z,68.42
2023-01-03T12:43:07.683Z,67.40
2023-01-03T12:45:34.830Z,67.10
2023-01-03T12:48:00.374Z,66.06
2023-01-03T12:50:26.691Z,65.57
2023-01-03T12:52:53.040Z,64.82
2023-01-03T12:55:19.425Z,64.47
2023-01-03T12:57:45.785Z,64.12
2023-01-03T13:00:12.148Z,64.11
2023-01-03T13:02:38.645Z,63.65
2023-01-03T13:05:04.895Z,63.47
2023-01-03T13:07:31.282Z,63.28
2023-01-03T13:10:01.145Z,62.67
2023-01-03T13:12:23.976Z,62.20
2023-01-03T13:14:50.312Z,61.91
2023-01-03T13:17:16.687Z,61.84
2023-01-03T13:19:43.018Z,61.60
2023-01-03T13:22:09.364Z,61.46
2023-01-03T13:24:35.679Z,61.25
2023-01-03T13:27:02.074Z,62.69
2023-01-03T13:29:28.465Z,64.23
2023-01-03T13:31:54.861Z,65.72
2023-01-03T13:34:21.175Z,67.07
2023-01-03T13:36:47.610Z,68.11
2023-01-03T13:39:13.949Z,68.87
2023-01-03T13:41:40.310Z,67.47
2023-01-03T13:44:06.643Z,66.28
2023-01-03T13:46:33.122Z,65.63
2023-01-03T13:48:59.400Z,65.14
2023-01-03T13:51:25.737Z,64.66
2023-01-03T13:53:52.114Z,64.44
2023-01-03T13:56:18.490Z,64.18
2023-01-03T13:58:44.816Z,64.00
2023-01-03T14:01:11.240Z,63.86
2023-01-03T14:03:37.662Z,63.89
2023-01-03T14:06:03.943Z,63.78
2023-01-03T14:08:35.230Z,63.77
2023-01-03T14:10:56.714Z,64.80
2023-01-03T14:13:23.005Z,66.50
2023-01-03T14:15:49.498Z,67.66
2023-01-03T14:18:15.747Z,67.23
2023-01-03T14:20:42.160Z,66.87
2023-01-03T14:23:31.919Z,66.71
2023-01-03T14:25:34.868Z,66.76
2023-01-03T14:28:01.227Z,66.93
2023-01-03T14:30:27.594Z,67.11
2023-01-03T14:32:53.935Z,67.33
2023-01-03T14:35:20.286Z,67.54
2023-01-03T14:37:46.651Z,67.73
2023-01-03T14:40:13.023Z,67.90
2023-01-03T14:42:39.355Z,68.33
2023-01-03T14:45:05.720Z,68.67
2023-01-03T14:47:32.031Z,66.98
2023-01-03T14:49:58.411Z,54.27
2023-01-03T14:52:24.773Z,54.63
2023-01-03T14:54:51.167Z,58.42
2023-01-03T14:57:17.512Z,61.06
2023-01-03T14:59:43.900Z,63.21
2023-01-03T15:02:10.493Z,65.93
2023-01-03T15:04:36.646Z,67.71
2023-01-03T15:07:11.057Z,67.33
2023-01-03T15:09:29.323Z,68.23
2023-01-03T15:11:55.706Z,68.94
2023-01-03T15:14:22.045Z,69.40
2023-01-03T15:16:48.424Z,69.94
2023-01-03T15:19:14.810Z,70.39
2023-01-03T15:21:41.084Z,70.69
2023-01-03T15:24:07.454Z,70.88
2023-01-03T15:26:33.817Z,71.16
2023-01-03T15:29:00.226Z,71.29
2023-01-03T15:31:26.614Z,71.38
2023-01-03T15:33:52.975Z,71.51
2023-01-03T15:36:19.650Z,71.57
2023-01-03T15:38:45.662Z,71.92
2023-01-03T15:41:12.021Z,72.32
2023-01-03T15:43:38.383Z,72.45
2023-01-03T15:46:04.803Z,72.45
2023-01-03T15:48:31.064Z,72.44
2023-01-03T15:50:57.471Z,72.80
2023-01-03T15:53:23.856Z,72.90
2023-01-03T15:55:50.174Z,73.13
2023-01-03T15:58:16.533Z,73.31
2023-01-03T16:00:42.923Z,73.34
2023-01-03T16:03:09.272Z,73.43
2023-01-03T16:05:35.595Z,73.69
2023-01-03T16:08:01.943Z,73.62
2023-01-03T16:10:28.305Z,73.69
2023-01-03T16:12:54.655Z,73.72
2023-01-03T16:15:21.045Z,73.86
2023-01-03T16:17:47.413Z,73.85
2023-01-03T16:20:13.773Z,73.87
2023-01-03T16:22:48.608Z,73.95
2023-01-03T16:25:06.465Z,74.42
2023-01-03T16:27:32.859Z,76.73
2023-01-03T16:29:59.420Z,79.23
2023-01-03T16:32:25.605Z,79.49
2023-01-03T16:34:51.857Z,79.04
2023-01-03T16:37:18.233Z,78.66
2023-01-03T16:39:48.307Z,78.29
2023-01-03T16:42:10.935Z,77.66
2023-01-03T16:44:37.284Z,77.23
2023-01-03T16:47:03.658Z,76.98
2023-01-03T16:49:30.022Z,76.99
2023-01-03T16:51:57.915Z,76.86
2023-01-03T16:54:22.758Z,76.48
2023-01-03T16:56:49.131Z,76.11
2023-01-03T16:59:15.447Z,76.03
2023-01-03T17:01:41.926Z,76.16
2023-01-03T17:04:08.271Z,75.97
2023-01-03T17:06:38.366Z,76.03
2023-01-03T17:09:00.919Z,76.00
2023-01-03T17:11:27.261Z,75.71
2023-01-03T17:13:53.706Z,75.68
2023-01-03T17:16:20.106Z,75.81
2023-01-03T17:18:46.367Z,75.74
2023-01-03T17:21:12.718Z,75.76
2023-01-03T17:23:39.048Z,75.73
2023-01-03T17:26:05.451Z,75.61
2023-01-03T17:28:31.797Z,75.70
2023-01-03T17:30:58.260Z,75.50
2023-01-03T17:33:28.634Z,75.37
2023-01-03T17:35:50.911Z,75.34
2023-01-03T17:38:26.145Z,75.37
2023-01-03T17:40:43.685Z,75.47
2023-01-03T17:43:10.013Z,75.47
2023-01-03T17:45:36.401Z,74.90
2023-01-03T17:48:02.747Z,75.16
2023-01-03T17:50:29.109Z,75.03
2023-01-03T17:52:56.469Z,74.99
2023-01-03T17:55:21.831Z,75.14
2023-01-03T17:57:48.155Z,75.51
2023-01-03T18:00:14.560Z,75.76
2023-01-03T18:02:41.164Z,75.90
2023-01-03T18:05:19.942Z,76.08
2023-01-03T18:07:33.659Z,76.47
2023-01-03T18:10:00.077Z,76.72
2023-01-03T18:12:26.435Z,76.93
2023-01-03T18:14:52.811Z,76.93
2023-01-03T18:17:19.174Z,77.12
2023-01-03T18:19:45.564Z,77.34
2023-01-03T18:22:11.899Z,77.46
2023-01-03T18:24:38.251Z,77.17
2023-01-03T18:27:04.614Z,77.11
2023-01-03T18:29:30.927Z,77.27
2023-01-03T18:31:57.346Z,77.32
2023-01-03T18:34:23.844Z,77.52
2023-01-03T18:36:50.206Z,77.44
2023-01-03T18:39:16.575Z,77.49
2023-01-03T18:41:42.937Z,77.53
2023-01-03T18:44:09.354Z,77.34
2023-01-03T18:46:35.773Z,77.41
2023-01-03T18:49:02.035Z,77.25
2023-01-03T18:51:28.428Z,77.39
2023-01-03T18:53:54.774Z,77.20
2023-01-03T18:56:21.162Z,77.21
2023-01-03T18:58:47.488Z,76.98
2023-01-03T19:01:13.979Z,77.07
2023-01-03T19:03:40.399Z,77.23
2023-01-03T19:06:06.640Z,77.05
2023-01-03T19:08:33.046Z,77.21
2023-01-03T19:10:59.411Z,77.25
2023-01-03T19:13:25.735Z,77.38
2023-01-03T19:15:52.143Z,77.47
2023-01-03T19:18:18.461Z,77.66
2023-01-03T19:20:44.867Z,77.72
2023-01-03T19:23:11.234Z,77.68
2023-01-03T19:25:37.607Z,77.73
2023-01-03T19:28:03.979Z,77.62
2023-01-03T19:30:36.977Z,77.66
2023-01-03T19:32:56.692Z,77.73
2023-01-03T19:35:23.063Z,77.67
2023-01-03T19:37:49.424Z,77.61
2023-01-03T19:40:15.766Z,77.60
2023-01-03T19:42:42.135Z,77.26
2023-01-03T19:45:08.517Z,76.95
2023-01-03T19:47:34.902Z,76.83
2023-01-03T19:50:06.232Z,76.88
2023-01-03T19:52:27.649Z,77.07
2023-01-03T19:54:54.032Z,76.98
2023-01-03T19:57:20.365Z,76.95
2023-01-03T19:59:46.747Z,76.94
2023-01-03T20:02:28.618Z,76.84
2023-01-03T20:04:39.591Z,76.89
2023-01-03T20:07:05.852Z,76.96
2023-01-03T20:09:32.376Z,76.89
2023-01-03T20:11:58.692Z,76.63
2023-01-03T20:14:25.110Z,76.54
2023-01-03T20:16:51.481Z,76.49
2023-01-03T20:19:17.863Z,76.46
2023-01-03T20:21:44.217Z,76.34
2023-01-03T20:24:10.543Z,76.14
2023-01-03T20:26:36.869Z,76.25
2023-01-03T20:29:03.215Z,76.29
2023-01-03T20:31:29.685Z,76.34
2023-01-03T20:33:56.058Z,76.22
2023-01-03T20:36:23.721Z,76.00
2023-01-03T20:38:48.769Z,75.81
2023-01-03T20:41:15.125Z,75.75
2023-01-03T20:43:41.512Z,75.59
2023-01-03T20:46:07.883Z,75.74
2023-01-03T20:48:34.227Z,75.86
2023-01-03T20:51:00.611Z,75.76
2023-01-03T20:53:27.021Z,75.81
2023-01-03T20:55:53.359Z,75.96
2023-01-03T20:58:19.676Z,75.91
2023-01-03T21:00:46.198Z,78.02
2023-01-03T21:03:12.650Z,80.58
2023-01-03T21:05:38.850Z,82.60
2023-01-03T21:08:05.260Z,84.14
2023-01-03T21:10:31.537Z,82.91
2023-01-03T21:12:57.936Z,82.05
2023-01-03T21:15:24.296Z,81.38
2023-01-03T21:17:51.308Z,80.37
2023-01-03T21:20:17.054Z,80.09
2023-01-03T21:22:43.389Z,79.94
2023-01-03T21:25:09.779Z,79.91
2023-01-03T21:27:36.115Z,79.53
2023-01-03T21:30:02.476Z,79.17
2023-01-03T21:32:28.808Z,79.24
2023-01-03T21:34:55.156Z,79.03
2023-01-03T21:37:21.495Z,79.04
2023-01-03T21:39:47.818Z,78.73
2023-01-03T21:42:14.203Z,78.88
2023-01-03T21:44:40.594Z,78.96
2023-01-03T21:47:06.986Z,79.15
2023-01-03T21:49:33.300Z,79.09
2023-01-03T21:51:59.644Z,78.85
2023-01-03T21:54:25.971Z,78.68
2023-01-03T21:56:52.363Z,78.76
2023-01-03T21:59:18.738Z,78.42
2023-01-03T22:01:45.194Z,78.45
2023-01-03T22:04:11.482Z,78.43
2023-01-03T22:06:37.789Z,78.28
2023-01-03T22:09:04.117Z,78.29
2023-01-03T22:11:30.491Z,78.46
2023-01-03T22:13:56.863Z,78.27
2023-01-03T22:16:23.361Z,78.41
2023-01-03T22:18:49.584Z,78.17
2023-01-03T22:21:15.966Z,78.26
2023-01-03T22:23:42.292Z,78.12
2023-01-03T22:26:08.651Z,79.12
2023-01-03T22:28:35.059Z,81.41
2023-01-03T22:31:01.415Z,82.71
2023-01-03T22:33:27.747Z,82.48
2023-01-03T22:35:54.190Z,81.90
2023-01-03T22:38:20.503Z,80.89
2023-01-03T22:40:46.846Z,80.51
2023-01-03T22:43:13.211Z,79.90
2023-01-03T22:45:39.650Z,79.87
2023-01-03T22:48:05.995Z,79.29
2023-01-03T22:50:32.363Z,78.78
2023-01-03T22:52:58.685Z,78.59
2023-01-03T22:55:28.352Z,78.44
2023-01-03T22:57:51.415Z,78.52
2023-01-03T23:00:17.757Z,80.50
2023-01-03T23:02:44.137Z,83.08
2023-01-03T23:05:10.435Z,83.00
2023-01-03T23:07:36.761Z,82.40
2023-01-03T23:10:03.151Z,81.62
2023-01-03T23:12:29.470Z,81.13
2023-01-03T23:14:55.856Z,80.52
2023-01-03T23:17:22.248Z,80.15
2023-01-03T23:19:48.590Z,79.71
2023-01-03T23:22:14.907Z,79.42
2023-01-03T23:24:41.333Z,80.49
2023-01-03T23:27:07.667Z,82.45
2023-01-03T23:29:34.060Z,83.58
2023-01-03T23:32:00.444Z,83.57
2023-01-03T23:34:26.838Z,82.89
2023-01-03T23:36:53.122Z,81.94
2023-01-03T23:39:19.460Z,81.08
2023-01-03T23:41:45.932Z,80.77
2023-01-03T23:44:12.275Z,80.54
2023-01-03T23:46:38.641Z,80.38
2023-01-03T23:49:04.985Z,80.31
2023-01-03T23:51:31.301Z,80.30
2023-01-03T23:53:57.681Z,81.89
2023-01-03T23:56:23.997Z,84.93
2023-01-03T23:58:50.397Z,84.94
