createdAt,value
2023-01-26T00:01:44.779Z,30.03
2023-01-26T00:04:19.740Z,42.47
2023-01-26T00:06:54.644Z,33.77
2023-01-26T00:09:29.535Z,40.07
2023-01-26T00:12:04.699Z,31.77
2023-01-26T00:14:51.445Z,32.90
2023-01-26T00:17:26.442Z,36.40
2023-01-26T00:20:01.424Z,34.90
2023-01-26T00:22:36.283Z,32.97
2023-01-26T00:25:11.357Z,34.67
2023-01-26T00:27:46.303Z,30.30
2023-01-26T00:30:21.711Z,32.33
2023-01-26T00:32:57.586Z,29.77
2023-01-26T00:35:32.502Z,30.43
2023-01-26T00:38:07.743Z,33.93
2023-01-26T00:40:42.612Z,35.93
2023-01-26T00:43:17.773Z,31.23
2023-01-26T00:45:52.875Z,30.30
2023-01-26T00:48:28.177Z,29.83
2023-01-26T00:51:03.061Z,30.47
2023-01-26T00:53:37.916Z,30.73
2023-01-26T00:56:14.676Z,28.93
2023-01-26T00:58:49.617Z,28.30
2023-01-26T01:01:25.155Z,34.80
2023-01-26T01:04:00.018Z,29.23
2023-01-26T01:06:35.117Z,25.80
2023-01-26T01:09:10.041Z,31.90
2023-01-26T01:11:45.643Z,31.70
2023-01-26T01:14:22.721Z,28.90
2023-01-26T01:16:57.785Z,27.90
2023-01-26T01:19:32.695Z,31.40
2023-01-26T01:22:07.543Z,26.30
2023-01-26T01:24:42.449Z,34.50
2023-01-26T01:27:17.329Z,28.90
2023-01-26T01:29:53.086Z,35.50
2023-01-26T01:32:27.963Z,30.63
2023-01-26T01:35:02.919Z,29.40
2023-01-26T01:37:37.801Z,28.10
2023-01-26T01:40:13.969Z,30.20
2023-01-26T01:42:49.282Z,24.97
2023-01-26T01:45:27.303Z,32.73
2023-01-26T01:48:06.270Z,26.60
2023-01-26T01:50:41.454Z,29.70
2023-01-26T01:53:24.602Z,26.43
2023-01-26T01:56:05.029Z,27.30
2023-01-26T01:58:43.168Z,28.20
2023-01-26T02:01:18.232Z,30.63
2023-01-26T02:04:01.133Z,28.33
2023-01-26T02:06:47.711Z,26.10
2023-01-26T02:09:49.039Z,27.10
2023-01-26T02:12:29.902Z,25.83
2023-01-26T02:15:05.336Z,26.43
2023-01-26T02:17:40.591Z,29.17
2023-01-26T02:20:45.117Z,32.90
2023-01-26T02:23:41.960Z,25.83
2023-01-26T02:26:33.575Z,32.70
2023-01-26T02:29:11.674Z,26.73
2023-01-26T02:31:51.321Z,31.77
2023-01-26T02:34:28.829Z,29.80
2023-01-26T02:37:03.834Z,26.73
2023-01-26T02:39:53.718Z,21.30
2023-01-26T02:42:42.048Z,26.40
2023-01-26T02:45:17.666Z,27.50
2023-01-26T02:47:54.252Z,21.07
2023-01-26T02:50:29.151Z,24.80
2023-01-26T02:53:04.160Z,23.20
2023-01-26T02:55:39.375Z,24.17
2023-01-26T02:58:16.512Z,25.37
2023-01-26T03:00:51.674Z,24.37
2023-01-26T03:03:41.798Z,21.00
2023-01-26T03:06:17.196Z,26.37
2023-01-26T03:08:52.079Z,23.67
2023-01-26T03:11:41.958Z,23.10
2023-01-26T03:14:17.132Z,22.17
2023-01-26T03:16:52.157Z,23.70
2023-01-26T03:19:45.972Z,24.40
2023-01-26T03:22:39.316Z,19.80
2023-01-26T03:25:33.214Z,20.83
2023-01-26T03:28:08.152Z,20.50
2023-01-26T03:30:43.294Z,21.37
2023-01-26T03:33:19.794Z,23.57
2023-01-26T03:35:55.371Z,26.77
2023-01-26T03:38:31.719Z,26.73
2023-01-26T03:41:25.031Z,29.07
2023-01-26T03:44:18.514Z,23.03
2023-01-26T03:47:11.875Z,21.33
2023-01-26T03:50:06.256Z,23.40
2023-01-26T03:52:59.519Z,23.73
2023-01-26T03:55:52.887Z,23.27
2023-01-26T03:58:30.196Z,22.87
2023-01-26T04:01:06.917Z,22.60
2023-01-26T04:04:01.263Z,25.30
2023-01-26T04:06:56.530Z,40.37
2023-01-26T04:09:32.690Z,22.67
2023-01-26T04:12:10.130Z,24.87
2023-01-26T04:15:11.068Z,20.97
2023-01-26T04:18:04.389Z,23.97
2023-01-26T04:20:58.642Z,23.90
2023-01-26T04:23:34.200Z,26.70
2023-01-26T04:26:09.077Z,23.60
2023-01-26T04:28:44.182Z,24.60
2023-01-26T04:31:19.587Z,28.37
2023-01-26T04:33:58.215Z,31.33
2023-01-26T04:36:34.452Z,26.60
2023-01-26T04:39:10.297Z,26.80
2023-01-26T04:41:48.497Z,25.80
2023-01-26T04:44:24.819Z,21.03
2023-01-26T04:47:00.177Z,22.17
2023-01-26T04:49:36.139Z,23.27
2023-01-26T04:52:11.225Z,25.67
2023-01-26T04:54:46.256Z,31.87
2023-01-26T04:57:23.171Z,26.47
2023-01-26T04:59:59.084Z,25.37
2023-01-26T05:02:34.110Z,26.30
2023-01-26T05:05:09.682Z,27.30
2023-01-26T05:07:44.568Z,28.80
2023-01-26T05:10:20.916Z,22.03
2023-01-26T05:13:14.546Z,19.90
2023-01-26T05:16:04.282Z,30.90
2023-01-26T05:19:02.320Z,23.50
2023-01-26T05:22:00.148Z,26.73
2023-01-26T05:24:35.323Z,29.17
2023-01-26T05:27:22.378Z,24.43
2023-01-26T05:30:01.022Z,23.00
2023-01-26T05:32:38.255Z,27.67
2023-01-26T05:35:13.919Z,23.27
2023-01-26T05:37:48.891Z,19.63
2023-01-26T05:40:24.930Z,20.60
2023-01-26T05:43:00.896Z,24.00
2023-01-26T05:45:54.306Z,23.73
2023-01-26T05:48:30.479Z,27.00
2023-01-26T05:51:05.707Z,25.87
2023-01-26T05:53:42.775Z,20.27
2023-01-26T05:56:17.794Z,22.23
2023-01-26T05:58:57.694Z,23.80
2023-01-26T06:01:32.759Z,21.10
2023-01-26T06:04:10.980Z,20.33
2023-01-26T06:06:54.907Z,24.13
2023-01-26T06:09:33.166Z,21.97
2023-01-26T06:12:20.163Z,21.27
2023-01-26T06:15:15.411Z,23.10
2023-01-26T06:17:53.293Z,22.90
2023-01-26T06:20:28.353Z,24.40
2023-01-26T06:23:11.747Z,21.40
2023-01-26T06:25:47.381Z,22.90
2023-01-26T06:28:22.342Z,22.63
2023-01-26T06:31:02.302Z,22.80
2023-01-26T06:33:38.450Z,28.37
2023-01-26T06:36:15.872Z,27.90
2023-01-26T06:38:56.509Z,20.93
2023-01-26T06:41:32.945Z,25.20
2023-01-26T06:44:09.025Z,23.83
2023-01-26T06:46:44.103Z,24.33
2023-01-26T06:49:19.014Z,24.63
2023-01-26T06:52:05.495Z,19.80
2023-01-26T06:54:51.477Z,21.70
2023-01-26T06:57:34.789Z,22.27
2023-01-26T07:00:41.375Z,25.00
2023-01-26T07:03:22.366Z,20.67
2023-01-26T07:05:57.750Z,20.40
2023-01-26T07:08:32.641Z,21.50
2023-01-26T07:11:09.228Z,26.17
2023-01-26T07:13:44.280Z,28.87
2023-01-26T07:16:19.584Z,20.37
2023-01-26T07:18:57.583Z,19.20
2023-01-26T07:21:32.541Z,19.10
2023-01-26T07:24:09.288Z,19.33
2023-01-26T07:26:44.249Z,21.50
2023-01-26T07:29:19.529Z,20.97
2023-01-26T07:31:54.586Z,25.90
2023-01-26T07:34:29.550Z,23.63
2023-01-26T07:37:05.182Z,24.00
2023-01-26T07:39:40.053Z,24.77
2023-01-26T07:42:14.956Z,19.23
2023-01-26T07:44:55.455Z,22.13
2023-01-26T07:47:30.329Z,24.23
2023-01-26T07:50:07.252Z,20.47
2023-01-26T07:52:43.638Z,23.43
2023-01-26T07:55:20.533Z,19.80
2023-01-26T07:57:55.392Z,25.40
2023-01-26T08:00:30.408Z,21.80
2023-01-26T08:03:05.471Z,19.17
2023-01-26T08:05:40.361Z,21.93
2023-01-26T08:08:15.447Z,20.60
2023-01-26T08:10:50.397Z,20.47
2023-01-26T08:13:34.566Z,20.93
2023-01-26T08:16:12.684Z,24.33
2023-01-26T08:18:48.128Z,21.50
2023-01-26T08:21:23.284Z,22.37
2023-01-26T08:24:01.841Z,22.33
2023-01-26T08:26:36.891Z,21.67
2023-01-26T08:29:11.866Z,19.60
2023-01-26T08:31:47.101Z,18.80
2023-01-26T08:34:22.539Z,24.27
2023-01-26T08:36:57.464Z,24.00
2023-01-26T08:39:32.373Z,19.07
2023-01-26T08:42:07.427Z,20.33
2023-01-26T08:44:42.325Z,20.07
2023-01-26T08:47:17.302Z,17.87
2023-01-26T08:49:52.268Z,19.40
2023-01-26T08:52:27.164Z,17.03
2023-01-26T08:55:04.528Z,21.73
2023-01-26T08:57:39.747Z,23.13
2023-01-26T09:00:15.419Z,20.57
2023-01-26T09:02:51.264Z,19.63
2023-01-26T09:05:26.685Z,20.10
2023-01-26T09:08:02.139Z,19.77
2023-01-26T09:10:40.397Z,22.00
2023-01-26T09:13:15.310Z,19.53
2023-01-26T09:15:50.457Z,18.90
2023-01-26T09:18:25.363Z,22.70
2023-01-26T09:21:08.647Z,19.00
2023-01-26T09:23:43.869Z,17.47
2023-01-26T09:26:18.896Z,18.87
2023-01-26T09:28:53.838Z,21.67
2023-01-26T09:31:28.819Z,20.97
2023-01-26T09:34:03.928Z,19.60
2023-01-26T09:36:41.265Z,17.63
2023-01-26T09:39:17.047Z,22.23
2023-01-26T09:42:18.567Z,17.53
2023-01-26T09:45:14.480Z,20.20
2023-01-26T09:48:35.716Z,17.93
2023-01-26T09:51:32.928Z,14.57
2023-01-26T09:54:32.807Z,13.57
2023-01-26T09:57:23.425Z,11.87
2023-01-26T10:00:32.929Z,14.53
2023-01-26T10:03:39.259Z,12.80
2023-01-26T10:06:36.344Z,10.30
2023-01-26T10:09:25.013Z,10.93
2023-01-26T10:12:07.058Z,11.17
2023-01-26T10:14:58.168Z,9.50
2023-01-26T10:17:39.101Z,11.40
2023-01-26T10:20:40.214Z,13.07
2023-01-26T10:23:48.174Z,10.37
2023-01-26T10:26:24.031Z,12.63
2023-01-26T10:28:59.449Z,10.87
2023-01-26T10:31:34.549Z,18.70
2023-01-26T10:34:23.033Z,14.30
2023-01-26T10:37:28.689Z,11.27
2023-01-26T10:40:07.675Z,12.00
2023-01-26T10:42:57.256Z,9.80
2023-01-26T10:45:33.972Z,12.27
2023-01-26T10:48:24.311Z,12.80
2023-01-26T10:51:16.585Z,12.60
2023-01-26T10:53:56.772Z,11.40
2023-01-26T10:56:34.493Z,11.87
2023-01-26T10:59:09.574Z,9.83
2023-01-26T11:02:20.237Z,11.90
2023-01-26T11:05:06.960Z,10.30
2023-01-26T11:07:45.492Z,10.10
2023-01-26T11:10:36.588Z,9.37
2023-01-26T11:13:21.034Z,12.93
2023-01-26T11:16:22.524Z,11.57
2023-01-26T11:19:12.465Z,10.10
2023-01-26T11:21:59.361Z,10.80
2023-01-26T11:25:08.202Z,11.20
2023-01-26T11:28:14.875Z,13.97
2023-01-26T11:31:25.129Z,15.77
2023-01-26T11:34:34.765Z,12.43
2023-01-26T11:37:54.050Z,8.93
2023-01-26T11:40:47.398Z,10.43
2023-01-26T11:44:08.199Z,12.80
2023-01-26T11:47:33.550Z,13.07
2023-01-26T11:50:37.798Z,9.43
2023-01-26T11:53:26.658Z,12.73
2023-01-26T11:56:13.394Z,16.60
2023-01-26T11:59:20.854Z,10.00
2023-01-26T12:02:11.045Z,15.87
2023-01-26T12:04:48.020Z,13.87
2023-01-26T12:07:51.213Z,13.97
2023-01-26T12:11:23.880Z,13.40
2023-01-26T12:14:31.897Z,14.53
2023-01-26T12:17:35.120Z,15.10
2023-01-26T12:20:41.896Z,14.20
2023-01-26T12:23:48.040Z,14.07
2023-01-26T12:26:28.744Z,13.80
2023-01-26T12:29:24.170Z,15.90
2023-01-26T12:32:12.127Z,17.37
2023-01-26T12:34:47.103Z,18.57
2023-01-26T12:38:18.368Z,18.90
2023-01-26T12:41:26.913Z,21.80
2023-01-26T12:44:24.917Z,18.53
2023-01-26T12:47:34.687Z,17.50
2023-01-26T12:50:32.157Z,21.30
2023-01-26T12:53:23.215Z,20.77
2023-01-26T12:56:12.464Z,22.70
2023-01-26T12:58:50.180Z,20.40
2023-01-26T13:01:38.098Z,20.83
2023-01-26T13:04:15.970Z,19.53
2023-01-26T13:07:32.221Z,19.83
2023-01-26T13:10:21.758Z,20.97
2023-01-26T13:13:17.741Z,21.63
2023-01-26T13:16:17.781Z,17.90
2023-01-26T13:18:54.837Z,20.77
2023-01-26T13:21:50.097Z,26.33
2023-01-26T13:24:24.979Z,18.40
2023-01-26T13:27:00.622Z,19.70
2023-01-26T13:29:36.158Z,20.50
2023-01-26T13:32:13.767Z,21.50
2023-01-26T13:34:59.425Z,26.70
2023-01-26T13:37:56.651Z,16.40
2023-01-26T13:40:38.193Z,19.90
2023-01-26T13:43:44.805Z,19.37
2023-01-26T13:46:35.097Z,19.93
2023-01-26T13:49:40.334Z,26.10
2023-01-26T13:52:28.158Z,20.60
2023-01-26T13:55:05.620Z,19.90
2023-01-26T13:57:40.591Z,16.10
2023-01-26T14:00:16.775Z,20.03
2023-01-26T14:02:51.791Z,15.63
2023-01-26T14:05:27.320Z,15.10
2023-01-26T14:08:03.292Z,19.63
2023-01-26T14:10:43.036Z,19.20
2023-01-26T14:13:36.229Z,24.87
2023-01-26T14:16:28.087Z,17.67
2023-01-26T14:19:09.835Z,20.60
2023-01-26T14:21:50.778Z,18.47
2023-01-26T14:24:33.484Z,17.40
2023-01-26T14:27:34.301Z,19.30
2023-01-26T14:30:34.209Z,17.70
2023-01-26T14:33:17.177Z,15.10
2023-01-26T14:36:04.202Z,13.83
2023-01-26T14:38:49.478Z,12.83
2023-01-26T14:41:31.758Z,18.17
2023-01-26T14:44:08.962Z,14.93
2023-01-26T14:46:53.327Z,13.63
2023-01-26T14:49:47.444Z,17.57
2023-01-26T14:52:33.957Z,16.60
2023-01-26T14:55:23.136Z,15.70
2023-01-26T14:57:59.370Z,13.10
2023-01-26T15:00:37.431Z,15.57
2023-01-26T15:03:25.264Z,14.20
2023-01-26T15:06:15.550Z,13.30
2023-01-26T15:09:04.542Z,11.73
2023-01-26T15:11:58.787Z,17.20
2023-01-26T15:14:48.906Z,13.73
2023-01-26T15:17:43.157Z,19.20
2023-01-26T15:20:17.967Z,18.10
2023-01-26T15:22:53.629Z,16.80
2023-01-26T15:25:29.535Z,21.47
2023-01-26T15:28:04.608Z,19.47
2023-01-26T15:30:39.609Z,17.77
2023-01-26T15:33:45.674Z,16.17
2023-01-26T15:36:28.828Z,17.57
2023-01-26T15:39:16.534Z,19.43
2023-01-26T15:42:24.390Z,19.27
2023-01-26T15:44:59.394Z,17.53
2023-01-26T15:47:34.253Z,16.20
2023-01-26T15:50:18.963Z,17.53
2023-01-26T15:53:01.305Z,16.83
2023-01-26T15:55:36.705Z,16.97
2023-01-26T15:58:12.060Z,15.03
2023-01-26T16:00:47.410Z,18.93
2023-01-26T16:03:22.723Z,18.90
2023-01-26T16:05:58.309Z,16.00
2023-01-26T16:08:33.243Z,15.23
2023-01-26T16:11:12.718Z,14.30
2023-01-26T16:14:02.109Z,15.67
2023-01-26T16:16:38.017Z,13.90
2023-01-26T16:19:26.311Z,13.27
2023-01-26T16:22:11.406Z,17.57
2023-01-26T16:24:46.842Z,12.40
2023-01-26T16:27:22.295Z,14.73
2023-01-26T16:29:57.331Z,16.83
2023-01-26T16:32:32.347Z,17.13
2023-01-26T16:35:18.530Z,17.23
2023-01-26T16:37:53.528Z,16.50
2023-01-26T16:40:28.528Z,16.77
2023-01-26T16:43:03.512Z,15.93
2023-01-26T16:45:38.619Z,17.03
2023-01-26T16:48:16.759Z,16.77
2023-01-26T16:50:53.862Z,16.73
2023-01-26T16:53:33.082Z,18.00
2023-01-26T16:56:13.779Z,17.33
2023-01-26T16:58:48.888Z,17.80
2023-01-26T17:01:33.540Z,15.70
2023-01-26T17:04:10.630Z,15.27
2023-01-26T17:06:45.864Z,15.43
2023-01-26T17:09:21.274Z,14.33
2023-01-26T17:11:56.427Z,16.63
2023-01-26T17:14:31.611Z,12.93
2023-01-26T17:17:06.616Z,15.80
2023-01-26T17:19:41.804Z,14.90
2023-01-26T17:22:16.893Z,19.33
2023-01-26T17:24:51.896Z,15.50
2023-01-26T17:27:27.301Z,13.80
2023-01-26T17:30:04.517Z,18.90
2023-01-26T17:32:39.469Z,18.73
2023-01-26T17:35:14.714Z,15.00
2023-01-26T17:37:49.830Z,20.73
2023-01-26T17:40:24.794Z,16.60
2023-01-26T17:42:59.791Z,18.00
2023-01-26T17:45:34.736Z,19.80
2023-01-26T17:48:09.693Z,20.17
2023-01-26T17:50:49.463Z,20.03
2023-01-26T17:53:24.625Z,17.90
2023-01-26T17:55:59.640Z,18.10
2023-01-26T17:58:34.507Z,18.63
2023-01-26T18:01:10.664Z,17.10
2023-01-26T18:03:45.837Z,17.40
2023-01-26T18:06:21.791Z,15.87
2023-01-26T18:08:56.910Z,19.60
2023-01-26T18:11:31.898Z,19.00
2023-01-26T18:14:07.340Z,16.70
2023-01-26T18:16:42.367Z,18.60
2023-01-26T18:19:17.452Z,18.57
2023-01-26T18:21:52.396Z,19.00
2023-01-26T18:24:27.405Z,16.07
2023-01-26T18:27:02.437Z,20.37
2023-01-26T18:29:37.430Z,19.60
2023-01-26T18:32:12.421Z,20.93
2023-01-26T18:34:47.423Z,19.17
2023-01-26T18:37:22.400Z,18.33
2023-01-26T18:39:57.338Z,19.30
2023-01-26T18:42:32.729Z,21.30
2023-01-26T18:45:08.481Z,19.90
2023-01-26T18:47:43.507Z,18.50
2023-01-26T18:50:18.812Z,19.00
2023-01-26T18:52:53.775Z,17.97
2023-01-26T18:55:28.844Z,23.77
2023-01-26T18:58:03.745Z,24.60
2023-01-26T19:00:38.651Z,18.97
2023-01-26T19:03:13.559Z,20.33
2023-01-26T19:05:48.812Z,22.27
2023-01-26T19:08:23.758Z,26.73
2023-01-26T19:11:08.110Z,19.80
2023-01-26T19:13:46.379Z,21.00
2023-01-26T19:16:21.543Z,23.87
2023-01-26T19:18:57.159Z,22.50
2023-01-26T19:21:33.868Z,25.90
2023-01-26T19:24:09.358Z,22.80
2023-01-26T19:26:44.495Z,24.63
2023-01-26T19:29:19.437Z,25.20
2023-01-26T19:31:54.425Z,23.40
2023-01-26T19:34:31.953Z,24.67
2023-01-26T19:37:06.936Z,20.70
2023-01-26T19:39:41.849Z,24.70
2023-01-26T19:42:16.789Z,25.77
2023-01-26T19:44:51.707Z,28.30
2023-01-26T19:47:27.419Z,28.40
2023-01-26T19:50:02.385Z,24.10
2023-01-26T19:52:37.756Z,28.80
2023-01-26T19:55:13.687Z,23.83
2023-01-26T19:57:48.783Z,21.00
2023-01-26T20:00:23.796Z,26.90
2023-01-26T20:02:58.768Z,26.97
2023-01-26T20:05:37.059Z,27.70
2023-01-26T20:08:11.998Z,29.03
2023-01-26T20:10:46.879Z,23.67
2023-01-26T20:13:21.910Z,26.33
2023-01-26T20:15:58.152Z,25.47
2023-01-26T20:18:33.978Z,24.80
2023-01-26T20:21:08.912Z,28.93
2023-01-26T20:23:53.996Z,27.20
2023-01-26T20:26:31.543Z,30.63
2023-01-26T20:29:06.709Z,31.47
2023-01-26T20:31:42.254Z,37.20
2023-01-26T20:34:17.732Z,30.90
2023-01-26T20:36:56.356Z,31.33
2023-01-26T20:39:31.271Z,30.80
2023-01-26T20:42:06.308Z,28.30
2023-01-26T20:44:43.338Z,26.17
2023-01-26T20:47:19.356Z,25.40
2023-01-26T20:49:56.118Z,27.00
2023-01-26T20:52:31.024Z,24.40
2023-01-26T20:55:08.065Z,26.10
2023-01-26T20:57:43.018Z,23.67
2023-01-26T21:00:18.607Z,21.10
2023-01-26T21:02:53.496Z,21.03
2023-01-26T21:05:29.530Z,24.37
2023-01-26T21:08:04.770Z,22.77
2023-01-26T21:10:39.749Z,20.00
2023-01-26T21:13:14.655Z,22.60
2023-01-26T21:15:50.870Z,21.80
2023-01-26T21:18:25.724Z,19.93
2023-01-26T21:21:04.662Z,25.20
2023-01-26T21:23:39.808Z,23.58
2023-01-26T21:26:24.225Z,23.53
2023-01-26T21:29:00.068Z,24.40
2023-01-26T21:31:35.121Z,23.70
2023-01-26T21:34:10.061Z,23.10
2023-01-26T21:36:45.789Z,20.38
2023-01-26T21:39:22.206Z,22.80
2023-01-26T21:41:57.366Z,23.03
2023-01-26T21:44:33.253Z,25.70
2023-01-26T21:47:08.626Z,22.20
2023-01-26T21:49:43.621Z,21.63
2023-01-26T21:52:36.883Z,24.57
2023-01-26T21:55:11.785Z,22.00
2023-01-26T21:58:04.949Z,23.23
2023-01-26T22:00:43.149Z,24.63
2023-01-26T22:03:18.062Z,22.57
2023-01-26T22:05:53.473Z,22.37
2023-01-26T22:08:28.419Z,21.10
2023-01-26T22:11:03.362Z,23.03
2023-01-26T22:13:38.265Z,21.30
2023-01-26T22:16:13.461Z,23.97
2023-01-26T22:18:49.382Z,26.83
2023-01-26T22:21:24.905Z,25.87
2023-01-26T22:23:59.843Z,21.77
2023-01-26T22:26:34.884Z,21.53
2023-01-26T22:29:12.326Z,27.57
2023-01-26T22:31:47.344Z,24.03
2023-01-26T22:34:22.335Z,21.80
2023-01-26T22:36:57.184Z,27.00
2023-01-26T22:39:33.096Z,20.70
2023-01-26T22:42:08.164Z,20.13
2023-01-26T22:44:43.009Z,22.90
2023-01-26T22:47:17.886Z,26.57
2023-01-26T22:49:52.770Z,22.87
2023-01-26T22:52:27.627Z,24.67
2023-01-26T22:55:02.923Z,22.20
2023-01-26T22:57:37.944Z,18.80
2023-01-26T23:00:13.931Z,18.33
2023-01-26T23:02:49.054Z,20.60
2023-01-26T23:05:23.938Z,18.57
2023-01-26T23:07:58.936Z,20.20
2023-01-26T23:10:34.002Z,23.33
2023-01-26T23:13:08.858Z,22.60
2023-01-26T23:15:43.729Z,22.30
2023-01-26T23:18:18.643Z,17.73
2023-01-26T23:20:53.968Z,18.47
2023-01-26T23:23:30.307Z,19.10
2023-01-26T23:26:05.377Z,19.77
2023-01-26T23:28:42.930Z,15.37
2023-01-26T23:31:19.124Z,18.37
2023-01-26T23:33:54.058Z,20.27
2023-01-26T23:36:28.926Z,19.43
2023-01-26T23:39:03.872Z,23.03
2023-01-26T23:41:38.807Z,23.27
2023-01-26T23:44:13.806Z,22.63
2023-01-26T23:46:48.823Z,23.70
2023-01-26T23:49:24.248Z,24.90
2023-01-26T23:51:59.137Z,25.23
2023-01-26T23:54:34.019Z,19.23
2023-01-26T23:57:08.878Z,21.60
2023-01-26T23:59:43.732Z,21.07
