createdAt,value
2019-06-10T00:00:21.842Z,95480.61
2019-06-10T00:02:46.278Z,95474.95
2019-06-10T00:05:12.907Z,95473.80
2019-06-10T00:07:41.059Z,95467.14
2019-06-10T00:10:07.425Z,95468.52
2019-06-10T00:12:32.837Z,95473.30
2019-06-10T00:15:01.856Z,95465.50
2019-06-10T00:17:26.115Z,95474.56
2019-06-10T00:19:52.749Z,95468.64
2019-06-10T00:22:21.423Z,95467.39
2019-06-10T00:24:46.034Z,95456.81
2019-06-10T00:27:12.669Z,95456.80
2019-06-10T00:29:40.895Z,95463.37
2019-06-10T00:32:08.002Z,95469.92
2019-06-10T00:34:34.974Z,95467.23
2019-06-10T00:37:01.987Z,95466.63
2019-06-10T00:39:25.860Z,95466.10
2019-06-10T00:41:52.569Z,95468.11
2019-06-10T00:44:20.580Z,95466.11
2019-06-10T00:46:45.850Z,95462.59
2019-06-10T00:49:14.553Z,95458.94
2019-06-10T00:51:41.327Z,95451.25
2019-06-10T00:54:07.007Z,95451.64
2019-06-10T00:56:32.455Z,95451.90
2019-06-10T00:59:01.005Z,95444.97
2019-06-10T01:01:25.742Z,95453.27
2019-06-10T01:03:52.382Z,95455.16
2019-06-10T01:06:21.255Z,95454.91
2019-06-10T01:08:45.684Z,95456.92
2019-06-10T01:11:21.267Z,95459.07
2019-06-10T01:13:41.247Z,95449.88
2019-06-10T01:16:05.648Z,95455.30
2019-06-10T01:18:38.368Z,95457.94
2019-06-10T01:20:58.943Z,95455.94
2019-06-10T01:25:52.219Z,95437.16
2019-06-10T01:28:18.866Z,95440.05
2019-06-10T01:30:45.515Z,95442.20
2019-06-10T01:33:14.380Z,95431.98
2019-06-10T01:35:41.188Z,95432.76
2019-06-10T01:38:05.874Z,95428.09
2019-06-10T01:40:32.078Z,95410.31
2019-06-10T01:43:00.950Z,95420.61
2019-06-10T01:47:52.011Z,95421.47
2019-06-10T01:50:19.658Z,95412.75
2019-06-10T01:52:45.288Z,95413.41
2019-06-10T01:55:13.795Z,95419.36
2019-06-10T01:57:38.609Z,95421.27
2019-06-10T02:00:09.256Z,95415.97
2019-06-10T02:02:34.876Z,95408.44
2019-06-10T02:04:58.581Z,95418.38
2019-06-10T02:07:25.230Z,95409.45
2019-06-10T02:09:51.916Z,95394.83
2019-06-10T02:12:20.149Z,95415.60
2019-06-10T02:14:45.180Z,95412.73
2019-06-10T02:19:38.483Z,95416.48
2019-06-10T02:22:05.118Z,95418.13
2019-06-10T02:24:31.810Z,95416.73
2019-06-10T02:27:00.908Z,95418.27
2019-06-10T02:29:25.108Z,95419.13
2019-06-10T02:31:52.312Z,95421.03
2019-06-10T02:34:26.153Z,95422.42
2019-06-10T02:36:45.046Z,95432.00
2019-06-10T02:39:16.708Z,95426.20
2019-06-10T02:41:38.388Z,95428.73
2019-06-10T02:44:05.097Z,95436.86
2019-06-10T02:46:35.981Z,95432.70
2019-06-10T02:49:17.564Z,95427.84
2019-06-10T02:51:30.797Z,95424.15
2019-06-10T02:53:53.790Z,95422.25
2019-06-10T02:56:20.009Z,95422.16
2019-06-10T02:58:45.262Z,95428.84
2019-06-10T03:01:14.713Z,95427.17
2019-06-10T03:03:44.222Z,95416.47
2019-06-10T03:06:06.430Z,95413.16
2019-06-10T03:08:35.696Z,95409.62
2019-06-10T03:10:58.080Z,95414.53
2019-06-10T03:13:25.682Z,95412.02
2019-06-10T03:15:52.249Z,95412.74
2019-06-10T03:18:18.019Z,95417.92
2019-06-10T03:20:44.658Z,95426.20
2019-06-10T03:25:37.931Z,95426.66
2019-06-10T03:28:04.567Z,95420.95
2019-06-10T03:30:47.127Z,95432.27
2019-06-10T03:32:57.845Z,95427.95
2019-06-10T03:35:25.715Z,95428.66
2019-06-10T03:37:52.791Z,95433.61
2019-06-10T03:40:18.535Z,95429.13
2019-06-10T03:42:44.467Z,95435.69
2019-06-10T03:45:12.690Z,95435.58
2019-06-10T03:47:37.755Z,95434.55
2019-06-10T03:50:04.400Z,95433.00
2019-06-10T03:52:32.429Z,95429.50
2019-06-10T03:57:26.850Z,95425.28
2019-06-10T03:59:52.756Z,95430.03
2019-06-10T04:02:17.701Z,95426.98
2019-06-10T04:04:47.373Z,95426.40
2019-06-10T04:07:14.311Z,95432.91
2019-06-10T04:09:42.511Z,95430.17
2019-06-10T04:12:07.433Z,95424.42
2019-06-10T04:14:34.071Z,95428.52
2019-06-10T04:19:28.709Z,95429.53
2019-06-10T04:21:54.026Z,95426.35
2019-06-10T04:24:22.706Z,95426.34
2019-06-10T04:29:13.955Z,95431.88
2019-06-10T04:31:42.471Z,95425.59
2019-06-10T04:34:07.243Z,95429.80
2019-06-10T04:36:33.895Z,95430.63
2019-06-10T04:39:03.011Z,95426.61
2019-06-10T04:41:28.034Z,95414.78
2019-06-10T04:43:53.909Z,95420.63
2019-06-10T04:46:22.832Z,95415.98
2019-06-10T04:51:13.923Z,95418.50
2019-06-10T04:53:43.248Z,95415.69
2019-06-10T04:56:08.664Z,95416.58
2019-06-10T04:58:33.909Z,95406.41
2019-06-10T05:01:02.804Z,95408.28
2019-06-10T05:03:28.096Z,95395.72
2019-06-10T05:05:53.859Z,95398.63
2019-06-10T05:08:21.582Z,95395.59
2019-06-10T05:10:47.143Z,95398.09
2019-06-10T05:13:13.791Z,95399.98
2019-06-10T05:15:43.151Z,95398.93
2019-06-10T05:18:07.111Z,95395.51
2019-06-10T05:20:51.091Z,95401.26
2019-06-10T05:23:02.280Z,95395.27
2019-06-10T05:25:28.398Z,95396.36
2019-06-10T05:27:56.843Z,95397.00
2019-06-10T05:30:25.991Z,95387.34
2019-06-10T05:35:16.775Z,95390.66
2019-06-10T05:37:43.497Z,95393.56
2019-06-10T05:40:12.574Z,95381.53
2019-06-10T05:42:36.801Z,95388.25
2019-06-10T05:45:03.835Z,95389.21
2019-06-10T05:47:33.274Z,95395.63
2019-06-10T05:49:57.146Z,95383.25
2019-06-10T05:52:25.827Z,95389.98
2019-06-10T05:54:52.128Z,95389.98
2019-06-10T05:57:17.115Z,95380.45
2019-06-10T05:59:43.782Z,95391.48
2019-06-10T06:02:12.745Z,95393.06
2019-06-10T06:04:37.056Z,95391.97
2019-06-10T06:07:03.696Z,95392.13
2019-06-10T06:09:33.485Z,95390.83
2019-06-10T06:11:56.997Z,95390.14
2019-06-10T06:14:23.637Z,95392.22
2019-06-10T06:16:53.183Z,95384.97
2019-06-10T06:19:16.916Z,95386.54
2019-06-10T06:21:47.621Z,95370.26
2019-06-10T06:24:12.636Z,95378.31
2019-06-10T06:26:38.372Z,95383.66
2019-06-10T06:31:32.466Z,95387.41
2019-06-10T06:33:56.999Z,95384.95
2019-06-10T06:36:23.640Z,95374.70
2019-06-10T06:38:52.862Z,95379.83
2019-06-10T06:41:16.945Z,95386.23
2019-06-10T06:43:45.455Z,95383.07
2019-06-10T06:46:12.639Z,95381.70
2019-06-10T06:48:39.092Z,95377.73
2019-06-10T06:51:08.096Z,95370.61
2019-06-10T06:53:42.097Z,95371.23
2019-06-10T06:55:56.821Z,95364.45
2019-06-10T06:58:23.475Z,95370.52
2019-06-10T07:01:03.767Z,95363.03
2019-06-10T07:03:16.808Z,95366.27
2019-06-10T07:05:43.480Z,95362.29
2019-06-10T07:08:12.895Z,95376.88
2019-06-10T07:10:37.378Z,95366.23
2019-06-10T07:13:03.404Z,95359.13
2019-06-10T07:15:31.824Z,95356.89
2019-06-10T07:17:56.727Z,95357.55
2019-06-10T07:20:23.369Z,95347.61
2019-06-10T07:22:50.016Z,95351.23
2019-06-10T07:25:16.664Z,95352.84
2019-06-10T07:27:46.405Z,95347.79
2019-06-10T07:30:12.495Z,95350.44
2019-06-10T07:32:38.762Z,95357.70
2019-06-10T07:35:03.247Z,95359.77
2019-06-10T07:37:32.386Z,95353.44
2019-06-10T07:39:56.565Z,95348.55
2019-06-10T07:42:23.203Z,95340.83
2019-06-10T07:44:49.903Z,95338.98
2019-06-10T07:47:16.536Z,95344.30
2019-06-10T07:49:44.285Z,95316.91
2019-06-10T07:52:18.511Z,95326.14
2019-06-10T07:54:37.557Z,95328.91
2019-06-10T07:57:03.131Z,95331.48
2019-06-10T07:59:32.147Z,95321.86
2019-06-10T08:01:56.483Z,95333.66
2019-06-10T08:04:23.051Z,95329.95
2019-06-10T08:06:50.696Z,95327.48
2019-06-10T08:09:16.452Z,95325.00
2019-06-10T08:11:46.735Z,95324.50
2019-06-10T08:14:09.728Z,95324.79
2019-06-10T08:16:37.763Z,95326.58
2019-06-10T08:19:26.158Z,95321.77
2019-06-10T08:21:32.179Z,95322.17
2019-06-10T08:23:56.530Z,95324.98
2019-06-10T08:26:23.385Z,95318.71
2019-06-10T08:28:49.831Z,95317.95
2019-06-10T08:31:16.474Z,95312.53
2019-06-10T08:33:46.189Z,95314.61
2019-06-10T08:36:09.763Z,95315.20
2019-06-10T08:38:36.448Z,95315.16
2019-06-10T08:41:03.430Z,95304.59
2019-06-10T08:43:29.707Z,95292.72
2019-06-10T08:45:56.350Z,95289.11
2019-06-10T08:48:23.123Z,95293.38
2019-06-10T08:50:50.204Z,95296.28
2019-06-10T08:53:18.277Z,95295.78
2019-06-10T08:55:46.085Z,95278.13
2019-06-10T08:58:09.660Z,95292.69
2019-06-10T09:00:37.384Z,95298.31
2019-06-10T09:03:04.028Z,95287.98
2019-06-10T09:05:32.376Z,95294.98
2019-06-10T09:07:56.308Z,95293.45
2019-06-10T09:12:52.056Z,95288.78
2019-06-10T09:15:16.259Z,95289.56
2019-06-10T09:17:47.582Z,95286.54
2019-06-10T09:20:09.552Z,95295.09
2019-06-10T09:22:36.198Z,95293.30
2019-06-10T09:25:03.081Z,95293.44
2019-06-10T09:27:29.674Z,95296.03
2019-06-10T09:29:56.316Z,95299.00
2019-06-10T09:32:23.520Z,95290.17
2019-06-10T09:34:52.733Z,95284.81
2019-06-10T09:37:16.255Z,95290.06
2019-06-10T09:39:49.831Z,95279.81
2019-06-10T09:42:09.573Z,95271.33
2019-06-10T09:44:36.242Z,95269.56
2019-06-10T09:47:03.477Z,95263.71
2019-06-10T09:49:29.559Z,95264.48
2019-06-10T09:51:57.635Z,95267.51
2019-06-10T09:54:23.314Z,95260.61
2019-06-10T09:56:50.482Z,95288.98
2019-06-10T09:59:16.198Z,95321.87
2019-06-10T10:01:48.199Z,95285.59
2019-06-10T10:04:09.480Z,95313.25
2019-06-10T10:06:36.115Z,95324.06
2019-06-10T10:09:04.017Z,95323.52
2019-06-10T10:11:29.428Z,95307.92
2019-06-10T10:13:56.068Z,95310.00
2019-06-10T10:16:23.203Z,95305.66
2019-06-10T10:18:56.593Z,95309.45
2019-06-10T10:21:16.073Z,95314.97
2019-06-10T10:23:58.309Z,95318.64
2019-06-10T10:26:09.388Z,95308.40
2019-06-10T10:28:36.031Z,95307.01
2019-06-10T10:31:04.392Z,95303.97
2019-06-10T10:33:32.618Z,95300.46
2019-06-10T10:35:56.144Z,95285.16
2019-06-10T10:38:23.065Z,95290.22
2019-06-10T10:40:50.631Z,95284.23
2019-06-10T10:43:25.181Z,95279.59
2019-06-10T10:45:45.314Z,95277.53
2019-06-10T10:48:09.226Z,95272.98
2019-06-10T10:50:35.909Z,95276.81
2019-06-10T10:53:02.548Z,95267.95
2019-06-10T10:55:29.186Z,95270.45
2019-06-10T11:00:22.686Z,95264.72
2019-06-10T11:02:51.029Z,95261.52
2019-06-10T11:05:15.829Z,95246.59
2019-06-10T11:07:44.202Z,95242.00
2019-06-10T11:10:09.106Z,95235.26
2019-06-10T11:12:35.745Z,95236.53
2019-06-10T11:15:05.103Z,95235.26
2019-06-10T11:17:29.027Z,95232.14
2019-06-10T11:19:55.913Z,95221.51
2019-06-10T11:22:23.260Z,95220.79
2019-06-10T11:24:49.267Z,95203.50
2019-06-10T11:27:15.610Z,95216.99
2019-06-10T11:29:42.378Z,95196.66
2019-06-10T11:32:08.891Z,95196.03
2019-06-10T11:34:35.538Z,95184.87
2019-06-10T11:37:02.393Z,95188.48
2019-06-10T11:39:28.827Z,95187.04
2019-06-10T11:41:56.395Z,95187.09
2019-06-10T11:44:22.527Z,95190.42
2019-06-10T11:46:48.781Z,95188.66
2019-06-10T11:49:15.431Z,95180.41
2019-06-10T11:51:42.067Z,95179.47
2019-06-10T11:56:35.342Z,95177.94
2019-06-10T11:59:09.198Z,95173.38
2019-06-10T12:01:28.666Z,95177.04
2019-06-10T12:03:57.594Z,95167.84
2019-06-10T12:06:22.890Z,95166.95
2019-06-10T12:08:48.943Z,95164.02
2019-06-10T12:11:15.202Z,95161.57
2019-06-10T12:13:42.866Z,95163.09
2019-06-10T12:18:35.178Z,95160.36
2019-06-10T12:21:03.705Z,95153.28
2019-06-10T12:23:28.478Z,95147.35
2019-06-10T12:25:56.760Z,95143.31
2019-06-10T12:28:21.764Z,95146.78
2019-06-10T12:30:48.429Z,95147.47
2019-06-10T12:33:21.387Z,95151.59
2019-06-10T12:35:42.310Z,95147.73
2019-06-10T12:38:08.388Z,95130.84
2019-06-10T12:40:35.030Z,95129.70
2019-06-10T12:43:05.029Z,95130.53
2019-06-10T12:45:28.323Z,95117.42
2019-06-10T12:47:58.045Z,95122.16
2019-06-10T12:50:21.593Z,95118.23
2019-06-10T12:52:48.265Z,95116.11
2019-06-10T12:55:14.912Z,95109.45
2019-06-10T12:57:42.834Z,95111.23
2019-06-10T13:00:19.684Z,95103.89
2019-06-10T13:02:34.847Z,95100.57
2019-06-10T13:05:04.754Z,95118.09
2019-06-10T13:07:28.135Z,95109.58
2019-06-10T13:09:55.555Z,95103.25
2019-06-10T13:12:22.958Z,95098.06
2019-06-10T13:14:48.072Z,95099.45
2019-06-10T13:17:14.708Z,95103.16
2019-06-10T13:19:43.231Z,95102.47
2019-06-10T13:22:08.901Z,95107.41
2019-06-10T13:24:34.667Z,95101.16
2019-06-10T13:27:03.429Z,95102.67
2019-06-10T13:29:27.959Z,95102.26
2019-06-10T13:31:55.898Z,95104.05
2019-06-10T13:34:22.151Z,95095.55
2019-06-10T13:36:47.890Z,95110.70
2019-06-10T13:39:14.539Z,95105.81
2019-06-10T13:41:43.763Z,95082.33
2019-06-10T13:44:08.383Z,95061.53
2019-06-10T13:46:34.473Z,95076.69
2019-06-10T13:49:03.993Z,95079.05
2019-06-10T13:51:27.775Z,95073.91
2019-06-10T13:53:54.412Z,95068.62
2019-06-10T13:56:39.912Z,95087.02
2019-06-10T13:58:47.690Z,95094.59
2019-06-10T14:01:21.670Z,95098.42
2019-06-10T14:03:43.133Z,95103.05
2019-06-10T14:06:21.041Z,95105.38
2019-06-10T14:08:34.288Z,95106.59
2019-06-10T14:11:06.834Z,95111.80
2019-06-10T14:13:27.553Z,95106.99
2019-06-10T14:15:54.568Z,95099.26
2019-06-10T14:18:22.900Z,95100.34
2019-06-10T14:20:47.537Z,95097.23
2019-06-10T14:23:17.595Z,95104.12
2019-06-10T14:25:42.369Z,95095.81
2019-06-10T14:28:10.202Z,95098.17
2019-06-10T14:33:02.851Z,95101.71
2019-06-10T14:35:27.406Z,95109.92
2019-06-10T14:37:54.055Z,95104.99
2019-06-10T14:40:22.013Z,95102.75
2019-06-10T14:42:47.344Z,95099.64
2019-06-10T14:45:16.638Z,95102.80
2019-06-10T14:47:42.984Z,95112.84
2019-06-10T14:50:07.284Z,95108.08
2019-06-10T14:52:33.922Z,95109.78
2019-06-10T14:55:02.655Z,95109.09
2019-06-10T14:57:27.212Z,95104.52
2019-06-10T14:59:53.884Z,95093.09
2019-06-10T15:02:20.520Z,95087.35
2019-06-10T15:04:47.157Z,95086.27
2019-06-10T15:07:13.795Z,95080.38
2019-06-10T15:09:43.029Z,95076.13
2019-06-10T15:12:07.569Z,95073.56
2019-06-10T15:14:33.744Z,95067.41
2019-06-10T15:17:02.831Z,95067.29
2019-06-10T15:19:29.171Z,95056.45
2019-06-10T15:21:53.663Z,95056.95
2019-06-10T15:24:21.120Z,95047.37
2019-06-10T15:26:46.944Z,95040.47
2019-06-10T15:29:15.598Z,95032.22
2019-06-10T15:31:42.700Z,95024.91
2019-06-10T15:34:06.888Z,95024.63
2019-06-10T15:36:33.533Z,95016.48
2019-06-10T15:41:26.797Z,94999.48
2019-06-10T15:43:53.434Z,94989.25
2019-06-10T15:46:20.895Z,94991.89
2019-06-10T15:48:46.752Z,94991.28
2019-06-10T15:51:16.066Z,94996.14
2019-06-10T15:53:40.038Z,95001.11
2019-06-10T15:56:16.724Z,95004.48
2019-06-10T15:58:33.356Z,95009.08
2019-06-10T16:03:26.724Z,95002.16
2019-06-10T16:05:53.373Z,94995.89
2019-06-10T16:08:20.286Z,94998.09
2019-06-10T16:10:46.660Z,95001.50
2019-06-10T16:13:14.453Z,94999.27
2019-06-10T16:15:39.952Z,94994.17
2019-06-10T16:18:06.600Z,94988.78
2019-06-10T16:20:33.234Z,94985.75
2019-06-10T16:22:59.878Z,94993.66
2019-06-10T16:25:26.728Z,94996.09
2019-06-10T16:27:55.978Z,94992.39
2019-06-10T16:30:23.281Z,94993.97
2019-06-10T16:32:49.267Z,95002.20
2019-06-10T16:35:16.775Z,95017.27
2019-06-10T16:37:42.546Z,95024.23
2019-06-10T16:40:09.180Z,95017.75
2019-06-10T16:42:35.839Z,95013.39
2019-06-10T16:45:02.618Z,95035.09
2019-06-10T16:47:29.834Z,95036.69
2019-06-10T16:49:55.784Z,95042.78
2019-06-10T16:52:25.366Z,95043.25
2019-06-10T16:54:49.057Z,95046.91
2019-06-10T16:57:15.701Z,95041.44
2019-06-10T16:59:42.901Z,95038.70
2019-06-10T17:02:09.002Z,95040.60
2019-06-10T17:04:35.642Z,95044.27
2019-06-10T17:07:02.358Z,95048.64
2019-06-10T17:09:29.528Z,95053.70
2019-06-10T17:11:55.605Z,95046.67
2019-06-10T17:14:24.181Z,95043.06
2019-06-10T17:16:48.915Z,95043.89
2019-06-10T17:19:15.559Z,95052.91
2019-06-10T17:24:08.835Z,95058.20
2019-06-10T17:26:38.141Z,95066.20
2019-06-10T17:29:02.877Z,95065.16
2019-06-10T17:31:32.075Z,95053.50
2019-06-10T17:33:55.438Z,95040.80
2019-06-10T17:36:24.817Z,95039.19
2019-06-10T17:38:48.724Z,95038.06
2019-06-10T17:41:15.422Z,95040.50
2019-06-10T17:43:45.335Z,95034.56
2019-06-10T17:46:12.400Z,95024.59
2019-06-10T17:48:38.601Z,95033.30
2019-06-10T17:51:05.238Z,95032.20
2019-06-10T17:53:34.716Z,95030.23
2019-06-10T17:55:58.519Z,95023.53
2019-06-10T17:58:40.575Z,95032.96
2019-06-10T18:00:53.074Z,95028.47
2019-06-10T18:03:18.438Z,95034.08
2019-06-10T18:05:45.075Z,95036.85
2019-06-10T18:08:13.101Z,95040.34
2019-06-10T18:10:38.343Z,95030.75
2019-06-10T18:13:16.081Z,95033.36
2019-06-10T18:15:35.377Z,95026.17
2019-06-10T18:17:58.265Z,95024.73
2019-06-10T18:20:24.901Z,95029.45
2019-06-10T18:22:52.963Z,95031.34
2019-06-10T18:25:18.169Z,95034.48
2019-06-10T18:27:44.817Z,95039.41
2019-06-10T18:30:14.191Z,95036.00
2019-06-10T18:32:38.103Z,95037.38
2019-06-10T18:35:04.796Z,95049.66
2019-06-10T18:37:34.470Z,95044.83
2019-06-10T18:39:58.078Z,95055.02
2019-06-10T18:42:24.713Z,95063.26
2019-06-10T18:44:52.231Z,95066.28
2019-06-10T18:47:18.055Z,95064.93
2019-06-10T18:49:44.690Z,95068.72
2019-06-10T18:54:37.968Z,95081.62
2019-06-10T18:57:04.639Z,95081.78
2019-06-10T18:59:33.157Z,95091.97
2019-06-10T19:01:57.958Z,95086.26
2019-06-10T19:04:24.566Z,95086.48
2019-06-10T19:06:52.769Z,95088.59
2019-06-10T19:09:17.851Z,95097.42
2019-06-10T19:11:44.616Z,95103.96
2019-06-10T19:14:12.835Z,95104.84
2019-06-10T19:16:38.584Z,95104.34
2019-06-10T19:19:04.505Z,95102.73
2019-06-10T19:21:32.353Z,95108.98
2019-06-10T19:23:57.787Z,95100.69
2019-06-10T19:26:24.416Z,95091.73
2019-06-10T19:28:53.338Z,95086.81
2019-06-10T19:31:17.775Z,95097.75
2019-06-10T19:33:45.414Z,95106.73
2019-06-10T19:38:38.397Z,95118.11
2019-06-10T19:41:04.400Z,95124.64
2019-06-10T19:43:33.335Z,95133.88
2019-06-10T19:45:57.848Z,95143.41
2019-06-10T19:48:24.320Z,95142.80
2019-06-10T19:50:53.775Z,95125.00
2019-06-10T19:53:17.625Z,95141.52
2019-06-10T19:55:45.944Z,95146.03
2019-06-10T19:58:13.262Z,95145.66
2019-06-10T20:00:37.565Z,95150.67
2019-06-10T20:03:04.194Z,95150.66
2019-06-10T20:05:32.640Z,95157.48
2019-06-10T20:07:57.466Z,95154.20
2019-06-10T20:10:24.105Z,95152.29
2019-06-10T20:12:53.461Z,95154.45
2019-06-10T20:15:17.423Z,95153.25
2019-06-10T20:17:44.055Z,95149.44
2019-06-10T20:20:12.667Z,95155.84
2019-06-10T20:22:37.334Z,95154.08
2019-06-10T20:25:03.983Z,95160.81
2019-06-10T20:27:32.952Z,95165.98
2019-06-10T20:30:06.930Z,95163.84
2019-06-10T20:32:23.886Z,95163.08
2019-06-10T20:34:52.896Z,95167.09
2019-06-10T20:37:17.192Z,95163.98
2019-06-10T20:39:46.061Z,95159.32
2019-06-10T20:42:12.768Z,95158.06
2019-06-10T20:44:38.271Z,95154.42
2019-06-10T20:47:03.779Z,95146.61
2019-06-10T20:49:32.530Z,95139.55
2019-06-10T20:52:09.937Z,95137.98
2019-06-10T20:54:23.710Z,95126.66
2019-06-10T20:56:52.867Z,95115.19
2019-06-10T20:59:16.986Z,95115.64
2019-06-10T21:01:46.130Z,95116.05
2019-06-10T21:04:12.588Z,95108.56
2019-06-10T21:06:36.995Z,95106.14
2019-06-10T21:09:03.634Z,95104.45
2019-06-10T21:11:32.211Z,95104.75
2019-06-10T21:13:56.925Z,95099.30
2019-06-10T21:16:23.635Z,95091.47
2019-06-10T21:18:54.955Z,95084.59
2019-06-10T21:21:17.041Z,95081.28
2019-06-10T21:23:45.021Z,95074.88
2019-06-10T21:26:12.441Z,95069.18
2019-06-10T21:28:37.164Z,95059.35
2019-06-10T21:31:03.795Z,95065.20
2019-06-10T21:33:30.439Z,95073.80
2019-06-10T21:35:57.071Z,95075.48
2019-06-10T21:38:23.725Z,95067.50
2019-06-10T21:40:52.736Z,95061.80
2019-06-10T21:43:16.995Z,95065.22
2019-06-10T21:45:49.081Z,95065.92
2019-06-10T21:48:12.310Z,95061.84
2019-06-10T21:50:36.954Z,95055.32
2019-06-10T21:53:03.612Z,95051.89
2019-06-10T21:55:32.587Z,95053.08
2019-06-10T21:57:56.895Z,95042.09
2019-06-10T22:00:23.587Z,95043.12
2019-06-10T22:02:51.084Z,95043.07
2019-06-10T22:05:16.881Z,95035.34
2019-06-10T22:07:43.869Z,95038.73
2019-06-10T22:10:12.627Z,95041.38
2019-06-10T22:12:36.798Z,95039.36
2019-06-10T22:15:03.442Z,95030.09
2019-06-10T22:17:30.070Z,95040.06
2019-06-10T22:19:56.749Z,95041.47
2019-06-10T22:22:23.394Z,95057.92
2019-06-10T22:24:51.282Z,95060.73
2019-06-10T22:27:16.706Z,95049.72
2019-06-10T22:29:43.337Z,95038.65
2019-06-10T22:32:10.002Z,95019.39
2019-06-10T22:34:36.633Z,95016.80
2019-06-10T22:39:29.918Z,95026.41
2019-06-10T22:41:57.032Z,95014.77
2019-06-10T22:44:24.346Z,95015.25
2019-06-10T22:46:52.165Z,95012.70
2019-06-10T22:49:16.503Z,95011.34
2019-06-10T22:51:44.132Z,95007.52
2019-06-10T22:54:09.782Z,94999.34
2019-06-10T22:56:36.422Z,94993.69
2019-06-10T22:59:03.519Z,94994.06
2019-06-10T23:01:35.083Z,94986.50
2019-06-10T23:03:56.383Z,94990.30
2019-06-10T23:06:23.348Z,94991.92
2019-06-10T23:08:50.348Z,94989.55
2019-06-10T23:13:42.924Z,94970.95
2019-06-10T23:16:09.602Z,94976.63
2019-06-10T23:18:36.231Z,94976.83
2019-06-10T23:21:04.442Z,94986.73
2019-06-10T23:23:29.515Z,94988.74
2019-06-10T23:25:56.153Z,94992.38
2019-06-10T23:28:22.790Z,94981.56
2019-06-10T23:30:50.026Z,94980.56
2019-06-10T23:33:16.068Z,94977.69
2019-06-10T23:35:43.170Z,94972.77
2019-06-10T23:38:09.333Z,94978.06
2019-06-10T23:40:35.968Z,94979.40
2019-06-10T23:43:03.920Z,94981.36
2019-06-10T23:45:29.344Z,94976.19
2019-06-10T23:47:57.528Z,94966.24
2019-06-10T23:50:22.767Z,94960.48
2019-06-10T23:52:49.282Z,94961.23
2019-06-10T23:55:15.951Z,94955.06
