createdAt,value
2019-05-19T00:00:27.452Z,90.00
2019-05-19T00:03:02.229Z,89.90
2019-05-19T00:05:37.029Z,90.00
2019-05-19T00:08:11.794Z,89.90
2019-05-19T00:10:46.549Z,90.00
2019-05-19T00:13:21.219Z,89.80
2019-05-19T00:15:56.015Z,89.50
2019-05-19T00:18:30.709Z,89.60
2019-05-19T00:21:05.506Z,89.70
2019-05-19T00:23:40.198Z,89.50
2019-05-19T00:26:14.858Z,89.80
2019-05-19T00:28:49.622Z,90.00
2019-05-19T00:31:24.428Z,90.20
2019-05-19T00:33:59.048Z,90.50
2019-05-19T00:36:33.773Z,90.70
2019-05-19T00:39:08.538Z,90.70
2019-05-19T00:41:43.368Z,90.60
2019-05-19T00:44:18.142Z,90.30
2019-05-19T00:46:52.948Z,90.30
2019-05-19T00:49:40.618Z,90.20
2019-05-19T00:52:04.166Z,90.10
2019-05-19T00:54:38.930Z,90.30
2019-05-19T00:57:14.128Z,90.20
2019-05-19T00:59:49.594Z,90.30
2019-05-19T01:02:24.318Z,90.20
2019-05-19T01:04:59.054Z,90.60
2019-05-19T01:07:33.750Z,90.90
2019-05-19T01:10:09.228Z,91.00
2019-05-19T01:12:43.955Z,90.80
2019-05-19T01:15:18.925Z,90.60
2019-05-19T01:17:53.649Z,90.80
2019-05-19T01:20:28.403Z,90.90
2019-05-19T01:23:03.710Z,90.80
2019-05-19T01:25:38.471Z,90.70
2019-05-19T01:28:13.193Z,90.40
2019-05-19T01:30:47.895Z,90.50
2019-05-19T01:33:22.646Z,90.60
2019-05-19T01:35:57.413Z,90.70
2019-05-19T01:38:32.129Z,90.80
2019-05-19T01:41:06.826Z,90.60
2019-05-19T01:43:41.626Z,90.70
2019-05-19T01:46:16.327Z,90.80
2019-05-19T01:48:50.978Z,90.90
2019-05-19T01:51:25.747Z,90.90
2019-05-19T01:54:00.546Z,91.20
2019-05-19T01:56:35.314Z,91.40
2019-05-19T01:59:10.130Z,91.60
2019-05-19T02:01:44.834Z,91.50
2019-05-19T02:04:19.558Z,91.30
2019-05-19T02:06:54.259Z,91.70
2019-05-19T02:09:28.990Z,91.70
2019-05-19T02:12:03.762Z,91.80
2019-05-19T02:14:38.571Z,91.80
2019-05-19T02:17:13.406Z,91.70
2019-05-19T02:19:48.130Z,91.50
2019-05-19T02:22:22.911Z,91.60
2019-05-19T02:24:57.714Z,91.40
2019-05-19T02:27:32.410Z,91.10
2019-05-19T02:30:08.215Z,91.10
2019-05-19T02:32:42.983Z,91.30
2019-05-19T02:35:17.893Z,91.40
2019-05-19T02:37:52.576Z,91.30
2019-05-19T02:40:27.770Z,91.40
2019-05-19T02:43:03.446Z,91.30
2019-05-19T02:45:40.531Z,91.20
2019-05-19T02:48:15.804Z,91.50
2019-05-19T02:50:53.094Z,91.90
2019-05-19T02:53:29.346Z,91.70
2019-05-19T02:56:09.514Z,91.30
2019-05-19T02:58:44.565Z,91.40
2019-05-19T03:01:19.322Z,91.50
2019-05-19T03:03:54.015Z,91.30
2019-05-19T03:06:28.815Z,91.30
2019-05-19T03:09:04.880Z,91.40
2019-05-19T03:11:39.611Z,91.40
2019-05-19T03:14:14.388Z,91.20
2019-05-19T03:16:49.169Z,91.10
2019-05-19T03:19:23.861Z,91.00
2019-05-19T03:21:58.527Z,91.60
2019-05-19T03:24:33.218Z,91.60
2019-05-19T03:27:08.016Z,91.90
2019-05-19T03:29:44.279Z,91.90
2019-05-19T03:32:26.896Z,91.60
2019-05-19T03:35:01.590Z,91.00
2019-05-19T03:37:36.322Z,90.20
2019-05-19T03:40:12.695Z,89.50
2019-05-19T03:42:48.269Z,88.90
2019-05-19T03:45:23.155Z,89.70
2019-05-19T03:47:57.939Z,90.00
2019-05-19T03:50:32.703Z,90.00
2019-05-19T03:53:07.603Z,86.70
2019-05-19T03:55:42.300Z,85.70
2019-05-19T03:58:17.033Z,86.50
2019-05-19T04:00:51.795Z,87.10
2019-05-19T04:03:26.530Z,87.80
2019-05-19T04:06:01.230Z,87.70
2019-05-19T04:08:35.900Z,87.30
2019-05-19T04:11:10.520Z,84.30
2019-05-19T04:13:45.256Z,80.20
2019-05-19T04:16:20.012Z,75.40
2019-05-19T04:18:55.005Z,72.90
2019-05-19T04:21:45.765Z,69.70
2019-05-19T04:24:06.169Z,67.10
2019-05-19T04:26:40.869Z,65.40
2019-05-19T04:29:15.542Z,63.50
2019-05-19T04:31:50.172Z,62.30
2019-05-19T04:34:24.853Z,59.80
2019-05-19T04:36:59.621Z,59.50
2019-05-19T04:39:34.573Z,59.10
2019-05-19T04:42:09.351Z,60.00
2019-05-19T04:44:44.075Z,62.60
2019-05-19T04:47:18.798Z,66.30
2019-05-19T04:49:53.681Z,67.70
2019-05-19T04:52:28.332Z,69.40
2019-05-19T04:55:03.154Z,71.30
2019-05-19T04:57:37.912Z,75.20
2019-05-19T05:00:12.711Z,75.70
2019-05-19T05:02:47.414Z,74.30
2019-05-19T05:05:22.199Z,73.90
2019-05-19T05:07:56.783Z,73.10
2019-05-19T05:10:31.558Z,71.80
2019-05-19T05:13:06.266Z,72.60
2019-05-19T05:15:40.993Z,71.40
2019-05-19T05:18:15.690Z,72.00
2019-05-19T05:20:50.489Z,70.70
2019-05-19T05:23:26.245Z,70.90
2019-05-19T05:26:00.966Z,70.60
2019-05-19T05:28:35.624Z,70.90
2019-05-19T05:31:10.318Z,71.90
2019-05-19T05:33:45.081Z,70.90
2019-05-19T05:36:19.886Z,71.80
2019-05-19T05:38:54.645Z,72.30
2019-05-19T05:41:29.459Z,70.10
2019-05-19T05:44:04.221Z,72.40
2019-05-19T05:46:39.019Z,73.20
2019-05-19T05:49:13.716Z,73.50
2019-05-19T05:51:48.385Z,74.30
2019-05-19T05:54:23.175Z,74.20
2019-05-19T05:56:57.973Z,74.90
2019-05-19T05:59:32.667Z,76.00
2019-05-19T06:02:07.405Z,76.20
2019-05-19T06:04:42.094Z,75.80
2019-05-19T06:07:16.766Z,75.80
2019-05-19T06:09:51.388Z,75.70
2019-05-19T06:12:26.189Z,76.20
2019-05-19T06:15:00.886Z,76.00
2019-05-19T06:17:35.699Z,77.00
2019-05-19T06:20:10.658Z,76.80
2019-05-19T06:22:55.716Z,77.20
2019-05-19T06:25:22.691Z,78.70
2019-05-19T06:27:57.403Z,78.50
2019-05-19T06:30:32.098Z,76.10
2019-05-19T06:33:06.877Z,75.20
2019-05-19T06:35:41.592Z,75.10
2019-05-19T06:38:16.394Z,76.30
2019-05-19T06:40:51.078Z,76.20
2019-05-19T06:43:26.031Z,76.40
2019-05-19T06:46:00.786Z,77.00
2019-05-19T06:48:35.593Z,76.70
2019-05-19T06:51:10.380Z,79.10
2019-05-19T06:53:45.106Z,81.30
2019-05-19T06:56:19.875Z,83.10
2019-05-19T06:58:54.619Z,85.20
2019-05-19T07:01:29.325Z,87.10
2019-05-19T07:04:05.242Z,88.70
2019-05-19T07:06:39.996Z,88.70
2019-05-19T07:09:14.775Z,89.00
2019-05-19T07:11:49.481Z,89.80
2019-05-19T07:14:24.211Z,90.50
2019-05-19T07:16:59.049Z,90.60
2019-05-19T07:19:33.780Z,91.20
2019-05-19T07:22:08.476Z,92.10
2019-05-19T07:24:43.136Z,92.80
2019-05-19T07:27:17.861Z,93.50
2019-05-19T07:29:52.702Z,93.30
2019-05-19T07:32:27.503Z,93.80
2019-05-19T07:35:02.328Z,94.30
2019-05-19T07:37:37.021Z,94.40
2019-05-19T07:40:11.868Z,95.50
2019-05-19T07:42:46.549Z,95.40
2019-05-19T07:45:21.357Z,95.30
2019-05-19T07:47:56.050Z,94.80
2019-05-19T07:50:30.850Z,93.90
2019-05-19T07:53:05.642Z,93.30
2019-05-19T07:55:40.372Z,93.30
2019-05-19T07:58:15.145Z,92.80
2019-05-19T08:00:49.969Z,93.40
2019-05-19T08:03:36.743Z,92.30
2019-05-19T08:06:12.297Z,92.90
2019-05-19T08:08:46.906Z,92.60
2019-05-19T08:11:21.647Z,92.50
2019-05-19T08:13:56.374Z,92.50
2019-05-19T08:16:31.062Z,92.60
2019-05-19T08:19:05.826Z,92.40
2019-05-19T08:21:40.556Z,92.30
2019-05-19T08:24:15.321Z,92.10
2019-05-19T08:26:50.057Z,92.00
2019-05-19T08:29:24.755Z,91.20
2019-05-19T08:31:59.548Z,91.30
2019-05-19T08:34:34.302Z,91.20
2019-05-19T08:37:09.109Z,91.10
2019-05-19T08:39:43.762Z,90.90
2019-05-19T08:42:18.529Z,89.40
2019-05-19T08:44:53.301Z,88.70
2019-05-19T08:47:28.041Z,87.90
2019-05-19T08:50:02.898Z,84.70
2019-05-19T08:52:37.709Z,85.60
2019-05-19T08:55:12.595Z,82.90
2019-05-19T08:57:47.325Z,85.10
2019-05-19T09:00:22.074Z,85.50
2019-05-19T09:02:56.896Z,82.20
2019-05-19T09:05:31.669Z,82.50
2019-05-19T09:08:06.471Z,79.40
2019-05-19T09:10:41.242Z,80.20
2019-05-19T09:13:15.916Z,81.00
2019-05-19T09:15:50.697Z,84.90
2019-05-19T09:18:25.349Z,81.20
2019-05-19T09:21:00.117Z,82.10
2019-05-19T09:23:34.916Z,82.70
2019-05-19T09:26:09.683Z,79.50
2019-05-19T09:28:44.491Z,83.50
2019-05-19T09:31:19.261Z,81.00
2019-05-19T09:33:53.926Z,82.10
2019-05-19T09:36:28.706Z,81.20
2019-05-19T09:39:05.480Z,82.40
2019-05-19T09:41:40.250Z,81.40
2019-05-19T09:44:14.983Z,81.80
2019-05-19T09:46:49.610Z,79.40
2019-05-19T09:49:36.339Z,80.50
2019-05-19T09:52:11.170Z,79.60
2019-05-19T09:54:46.183Z,80.40
2019-05-19T09:57:21.036Z,81.90
2019-05-19T09:59:55.839Z,80.40
2019-05-19T10:02:30.610Z,81.20
2019-05-19T10:05:06.512Z,80.30
2019-05-19T10:07:41.274Z,79.20
2019-05-19T10:10:20.293Z,76.90
2019-05-19T10:12:54.995Z,79.00
2019-05-19T10:15:29.743Z,76.50
2019-05-19T10:18:04.516Z,76.50
2019-05-19T10:20:39.183Z,77.60
2019-05-19T10:23:13.802Z,72.10
2019-05-19T10:25:48.612Z,71.00
2019-05-19T10:28:23.238Z,73.30
2019-05-19T10:30:58.056Z,73.30
2019-05-19T10:33:32.720Z,75.00
2019-05-19T10:36:07.480Z,72.60
2019-05-19T10:38:42.166Z,66.80
2019-05-19T10:41:16.894Z,66.00
2019-05-19T10:43:53.289Z,65.30
2019-05-19T10:46:28.908Z,64.10
2019-05-19T10:49:03.659Z,60.60
2019-05-19T10:51:38.388Z,63.70
2019-05-19T10:54:13.149Z,64.60
2019-05-19T10:56:47.942Z,64.60
2019-05-19T10:59:22.705Z,60.20
2019-05-19T11:01:57.498Z,62.50
2019-05-19T11:04:32.890Z,60.10
2019-05-19T11:07:07.583Z,60.80
2019-05-19T11:09:42.346Z,60.40
2019-05-19T11:12:17.116Z,60.40
2019-05-19T11:14:51.871Z,58.60
2019-05-19T11:17:26.527Z,60.40
2019-05-19T11:20:01.293Z,60.70
2019-05-19T11:22:36.022Z,60.00
2019-05-19T11:25:10.974Z,61.40
2019-05-19T11:27:45.767Z,59.90
2019-05-19T11:30:20.555Z,60.70
2019-05-19T11:32:55.319Z,61.10
2019-05-19T11:35:30.002Z,58.80
2019-05-19T11:38:04.797Z,56.50
2019-05-19T11:40:39.558Z,57.40
2019-05-19T11:43:14.275Z,56.20
2019-05-19T11:45:48.978Z,56.90
2019-05-19T11:48:23.699Z,55.90
2019-05-19T11:50:58.395Z,56.50
2019-05-19T11:53:33.087Z,57.20
2019-05-19T11:56:11.235Z,56.00
2019-05-19T11:58:44.083Z,55.60
2019-05-19T12:01:18.842Z,56.00
2019-05-19T12:03:55.435Z,57.00
2019-05-19T12:06:38.755Z,57.30
2019-05-19T12:09:07.192Z,55.50
2019-05-19T12:11:41.883Z,52.80
2019-05-19T12:14:16.671Z,55.60
2019-05-19T12:16:51.518Z,52.60
2019-05-19T12:19:26.204Z,51.80
2019-05-19T12:22:00.962Z,51.60
2019-05-19T12:24:35.677Z,52.90
2019-05-19T12:27:10.444Z,52.80
2019-05-19T12:29:45.085Z,53.80
2019-05-19T12:32:19.802Z,55.30
2019-05-19T12:34:54.576Z,53.40
2019-05-19T12:37:29.403Z,52.30
2019-05-19T12:40:06.046Z,53.50
2019-05-19T12:42:40.854Z,52.00
2019-05-19T12:45:15.653Z,51.40
2019-05-19T12:47:50.406Z,50.40
2019-05-19T12:50:25.304Z,51.60
2019-05-19T12:53:00.060Z,52.30
2019-05-19T12:55:34.853Z,53.10
2019-05-19T12:58:09.608Z,52.60
2019-05-19T13:00:44.403Z,52.30
2019-05-19T13:03:19.171Z,51.70
2019-05-19T13:05:53.890Z,51.90
2019-05-19T13:08:28.570Z,52.20
2019-05-19T13:11:03.298Z,53.50
2019-05-19T13:13:38.891Z,52.40
2019-05-19T13:16:13.592Z,52.00
2019-05-19T13:18:48.338Z,53.20
2019-05-19T13:21:23.144Z,53.00
2019-05-19T13:23:58.008Z,52.20
2019-05-19T13:26:32.816Z,52.70
2019-05-19T13:29:07.574Z,51.20
2019-05-19T13:31:42.366Z,51.70
2019-05-19T13:34:17.128Z,51.40
2019-05-19T13:36:51.967Z,51.20
2019-05-19T13:39:26.649Z,51.50
2019-05-19T13:42:01.445Z,53.80
2019-05-19T13:44:36.198Z,51.50
2019-05-19T13:47:11.360Z,50.90
2019-05-19T13:49:46.151Z,51.10
2019-05-19T13:52:20.902Z,51.70
2019-05-19T13:54:55.591Z,52.70
2019-05-19T13:57:30.275Z,54.00
2019-05-19T14:00:06.034Z,52.30
2019-05-19T14:02:40.825Z,52.80
2019-05-19T14:05:15.976Z,53.30
2019-05-19T14:07:50.774Z,54.00
2019-05-19T14:10:25.455Z,54.00
2019-05-19T14:13:00.238Z,53.70
2019-05-19T14:15:34.911Z,55.00
2019-05-19T14:18:09.648Z,53.50
2019-05-19T14:20:44.337Z,52.00
2019-05-19T14:23:19.062Z,52.30
2019-05-19T14:25:53.743Z,51.70
2019-05-19T14:28:28.454Z,51.80
2019-05-19T14:31:03.218Z,52.60
2019-05-19T14:33:37.949Z,53.00
2019-05-19T14:36:12.706Z,53.40
2019-05-19T14:39:05.447Z,54.00
2019-05-19T14:41:40.475Z,53.70
2019-05-19T14:44:15.262Z,54.40
2019-05-19T14:46:49.893Z,55.40
2019-05-19T14:49:24.683Z,54.90
2019-05-19T14:51:59.447Z,56.30
2019-05-19T14:54:34.239Z,55.90
2019-05-19T14:57:08.996Z,55.80
2019-05-19T14:59:43.661Z,55.40
2019-05-19T15:02:19.967Z,55.40
2019-05-19T15:04:54.838Z,55.10
2019-05-19T15:07:29.608Z,55.80
2019-05-19T15:10:08.684Z,55.80
2019-05-19T15:12:43.455Z,55.90
2019-05-19T15:15:18.272Z,56.20
2019-05-19T15:17:52.937Z,55.80
2019-05-19T15:20:27.671Z,56.60
2019-05-19T15:23:02.295Z,56.40
2019-05-19T15:25:37.015Z,57.80
2019-05-19T15:28:11.774Z,57.60
2019-05-19T15:30:46.698Z,57.60
2019-05-19T15:33:21.398Z,57.40
2019-05-19T15:35:56.181Z,57.00
2019-05-19T15:38:30.890Z,56.80
2019-05-19T15:41:06.436Z,57.10
2019-05-19T15:43:41.049Z,56.90
2019-05-19T15:46:18.097Z,56.70
2019-05-19T15:48:52.018Z,57.40
2019-05-19T15:51:29.181Z,56.90
2019-05-19T15:54:03.164Z,56.90
2019-05-19T15:56:37.979Z,57.30
2019-05-19T15:59:12.598Z,56.90
2019-05-19T16:01:47.320Z,57.70
2019-05-19T16:04:21.936Z,56.90
2019-05-19T16:06:56.664Z,56.00
2019-05-19T16:09:31.406Z,56.70
2019-05-19T16:12:06.205Z,57.00
2019-05-19T16:14:40.886Z,57.00
2019-05-19T16:17:16.524Z,56.90
2019-05-19T16:19:51.207Z,57.10
2019-05-19T16:22:25.933Z,57.30
2019-05-19T16:25:03.053Z,57.60
2019-05-19T16:27:37.743Z,57.60
2019-05-19T16:30:12.672Z,58.50
2019-05-19T16:32:47.395Z,57.60
2019-05-19T16:35:22.063Z,58.60
2019-05-19T16:37:56.748Z,58.10
2019-05-19T16:40:31.432Z,58.50
2019-05-19T16:43:06.223Z,59.20
2019-05-19T16:45:40.991Z,59.20
2019-05-19T16:48:15.839Z,59.60
2019-05-19T16:50:50.779Z,61.80
2019-05-19T16:53:25.663Z,62.30
2019-05-19T16:56:00.347Z,62.70
2019-05-19T16:58:45.001Z,61.70
2019-05-19T17:01:11.524Z,63.30
2019-05-19T17:03:46.317Z,63.80
2019-05-19T17:06:21.001Z,63.80
2019-05-19T17:08:55.712Z,66.80
2019-05-19T17:11:30.395Z,67.90
2019-05-19T17:14:05.278Z,68.60
2019-05-19T17:16:39.980Z,69.30
2019-05-19T17:19:14.783Z,70.60
2019-05-19T17:21:49.526Z,70.90
2019-05-19T17:24:24.319Z,71.60
2019-05-19T17:26:58.975Z,72.60
2019-05-19T17:29:33.582Z,73.30
2019-05-19T17:32:08.204Z,73.50
2019-05-19T17:34:43.426Z,73.60
2019-05-19T17:37:18.043Z,74.10
2019-05-19T17:39:52.842Z,74.00
2019-05-19T17:42:27.522Z,74.10
2019-05-19T17:45:02.164Z,74.80
2019-05-19T17:47:36.888Z,75.40
2019-05-19T17:50:12.950Z,75.90
2019-05-19T17:52:47.703Z,76.10
2019-05-19T17:55:22.436Z,76.20
2019-05-19T17:57:58.917Z,76.60
2019-05-19T18:00:38.880Z,76.20
2019-05-19T18:03:13.650Z,76.50
2019-05-19T18:05:48.440Z,77.40
2019-05-19T18:08:23.142Z,77.50
2019-05-19T18:10:58.350Z,77.30
2019-05-19T18:13:33.052Z,78.30
2019-05-19T18:16:08.155Z,78.50
2019-05-19T18:18:42.842Z,79.20
2019-05-19T18:21:17.629Z,78.30
2019-05-19T18:23:52.390Z,78.60
2019-05-19T18:26:27.070Z,80.00
2019-05-19T18:29:01.785Z,80.50
2019-05-19T18:31:36.588Z,81.30
2019-05-19T18:34:11.340Z,82.00
2019-05-19T18:36:46.127Z,80.20
2019-05-19T18:39:20.798Z,80.10
2019-05-19T18:41:55.475Z,80.20
2019-05-19T18:44:30.161Z,79.80
2019-05-19T18:47:04.912Z,79.90
2019-05-19T18:49:39.638Z,79.50
2019-05-19T18:52:14.294Z,78.80
2019-05-19T18:54:50.413Z,78.30
2019-05-19T18:57:25.363Z,78.00
2019-05-19T19:00:00.100Z,77.80
2019-05-19T19:02:34.893Z,78.30
2019-05-19T19:05:09.658Z,79.30
2019-05-19T19:07:48.810Z,80.40
2019-05-19T19:10:23.562Z,80.20
2019-05-19T19:12:58.346Z,77.70
2019-05-19T19:15:33.048Z,78.60
2019-05-19T19:18:07.840Z,78.40
2019-05-19T19:20:42.613Z,78.30
2019-05-19T19:23:17.407Z,77.50
2019-05-19T19:25:52.164Z,78.90
2019-05-19T19:28:27.028Z,79.50
2019-05-19T19:31:01.728Z,79.70
2019-05-19T19:33:36.520Z,79.60
2019-05-19T19:36:11.275Z,79.50
2019-05-19T19:38:46.075Z,79.30
2019-05-19T19:41:20.767Z,79.00
2019-05-19T19:43:55.545Z,78.90
2019-05-19T19:46:30.304Z,78.80
2019-05-19T19:49:05.105Z,78.60
2019-05-19T19:51:39.857Z,78.20
2019-05-19T19:54:14.655Z,78.50
2019-05-19T19:56:49.330Z,78.50
2019-05-19T19:59:24.275Z,77.70
2019-05-19T20:01:59.043Z,77.10
2019-05-19T20:04:33.909Z,80.20
2019-05-19T20:07:18.073Z,81.30
2019-05-19T20:09:52.904Z,81.70
2019-05-19T20:12:27.657Z,81.90
2019-05-19T20:15:02.463Z,81.90
2019-05-19T20:17:37.176Z,82.30
2019-05-19T20:20:11.989Z,81.60
2019-05-19T20:22:46.683Z,82.00
2019-05-19T20:25:21.412Z,82.40
2019-05-19T20:27:56.095Z,82.70
2019-05-19T20:30:35.582Z,82.70
2019-05-19T20:33:07.259Z,83.30
2019-05-19T20:35:41.982Z,84.20
2019-05-19T20:38:16.674Z,84.60
2019-05-19T20:40:51.485Z,85.30
2019-05-19T20:43:26.258Z,86.30
2019-05-19T20:46:00.989Z,86.70
2019-05-19T20:48:35.669Z,87.40
2019-05-19T20:51:10.390Z,88.00
2019-05-19T20:53:45.150Z,87.90
2019-05-19T20:56:20.959Z,88.40
2019-05-19T20:58:55.634Z,90.00
2019-05-19T21:01:30.283Z,90.60
2019-05-19T21:04:05.046Z,91.10
2019-05-19T21:06:39.915Z,90.90
2019-05-19T21:09:14.600Z,90.20
2019-05-19T21:11:50.001Z,88.40
2019-05-19T21:14:24.688Z,88.20
2019-05-19T21:16:59.478Z,87.90
2019-05-19T21:19:34.237Z,86.30
2019-05-19T21:22:08.908Z,86.70
2019-05-19T21:24:43.559Z,88.00
2019-05-19T21:27:18.345Z,89.00
2019-05-19T21:29:53.487Z,89.80
2019-05-19T21:32:28.122Z,90.20
2019-05-19T21:35:02.864Z,90.30
2019-05-19T21:37:37.659Z,90.20
2019-05-19T21:40:12.516Z,90.00
2019-05-19T21:42:47.318Z,90.90
2019-05-19T21:45:22.067Z,91.20
2019-05-19T21:47:56.787Z,91.00
2019-05-19T21:50:31.539Z,91.30
2019-05-19T21:53:06.654Z,90.50
2019-05-19T21:55:41.460Z,90.50
2019-05-19T21:58:16.188Z,89.90
2019-05-19T22:00:52.184Z,90.20
2019-05-19T22:03:26.991Z,90.80
2019-05-19T22:06:01.742Z,90.60
2019-05-19T22:08:36.458Z,90.70
2019-05-19T22:11:11.216Z,91.10
2019-05-19T22:13:45.936Z,90.50
2019-05-19T22:16:20.614Z,90.50
2019-05-19T22:18:55.337Z,90.50
2019-05-19T22:21:30.012Z,91.20
2019-05-19T22:24:04.818Z,91.90
2019-05-19T22:26:39.428Z,91.10
2019-05-19T22:29:14.147Z,92.20
2019-05-19T22:31:48.826Z,92.60
2019-05-19T22:34:23.618Z,92.80
2019-05-19T22:36:58.299Z,93.00
2019-05-19T22:39:33.015Z,92.50
2019-05-19T22:42:07.778Z,92.80
2019-05-19T22:44:42.503Z,92.90
2019-05-19T22:47:17.124Z,92.90
2019-05-19T22:49:51.846Z,91.90
2019-05-19T22:52:26.528Z,92.00
2019-05-19T22:55:01.202Z,92.40
2019-05-19T22:57:35.800Z,92.60
2019-05-19T23:00:12.378Z,93.00
2019-05-19T23:02:47.141Z,94.10
2019-05-19T23:05:21.933Z,94.00
2019-05-19T23:07:56.554Z,94.90
2019-05-19T23:10:31.354Z,95.10
2019-05-19T23:13:08.274Z,95.90
2019-05-19T23:15:42.456Z,95.00
2019-05-19T23:18:17.222Z,94.00
2019-05-19T23:20:51.937Z,94.00
2019-05-19T23:23:26.619Z,95.20
2019-05-19T23:26:01.467Z,95.10
2019-05-19T23:28:36.041Z,95.60
2019-05-19T23:31:10.766Z,96.40
2019-05-19T23:33:45.494Z,96.20
2019-05-19T23:36:20.202Z,96.00
2019-05-19T23:38:54.911Z,96.40
2019-05-19T23:41:29.618Z,96.80
2019-05-19T23:44:04.380Z,96.90
2019-05-19T23:46:39.111Z,97.30
2019-05-19T23:49:13.802Z,97.80
2019-05-19T23:52:07.867Z,97.90
2019-05-19T23:54:54.824Z,98.10
2019-05-19T23:57:29.546Z,98.10
