createdAt,value
2022-10-05T00:03:13.503Z,0.63
2022-10-05T00:13:19.993Z,0.80
2022-10-05T00:23:24.189Z,1.10
2022-10-05T00:33:28.709Z,1.10
2022-10-05T00:43:30.141Z,1.10
2022-10-05T00:53:39.300Z,0.80
2022-10-05T01:03:59.333Z,0.80
2022-10-05T01:14:09.586Z,1.00
2022-10-05T01:24:34.879Z,0.70
2022-10-05T01:35:01.111Z,0.90
2022-10-05T01:45:12.994Z,0.90
2022-10-05T01:56:03.242Z,0.90
2022-10-05T02:06:10.441Z,0.85
2022-10-05T02:16:36.514Z,0.80
2022-10-05T02:26:38.963Z,0.70
2022-10-05T02:36:40.586Z,0.73
2022-10-05T02:47:05.254Z,1.15
2022-10-05T02:57:27.998Z,0.85
2022-10-05T03:07:47.358Z,0.90
2022-10-05T03:18:32.650Z,0.77
2022-10-05T03:28:56.121Z,0.70
2022-10-05T03:39:11.052Z,0.80
2022-10-05T03:49:20.136Z,1.00
2022-10-05T03:59:32.140Z,0.90
2022-10-05T04:09:37.218Z,0.80
2022-10-05T04:19:44.126Z,0.82
2022-10-05T04:30:05.144Z,0.80
2022-10-05T04:40:34.644Z,0.70
2022-10-05T04:50:57.622Z,0.82
2022-10-05T05:01:30.090Z,0.82
2022-10-05T05:11:46.449Z,0.70
2022-10-05T05:22:03.838Z,0.80
2022-10-05T05:32:32.329Z,0.82
2022-10-05T05:43:01.791Z,0.95
2022-10-05T05:53:32.499Z,0.80
2022-10-05T06:03:44.644Z,0.90
2022-10-05T06:13:48.407Z,0.73
2022-10-05T06:23:58.895Z,0.82
2022-10-05T06:34:17.131Z,0.95
2022-10-05T06:44:30.058Z,0.70
2022-10-05T06:54:54.294Z,0.90
2022-10-05T07:05:38.407Z,0.80
2022-10-05T07:16:02.528Z,0.90
2022-10-05T07:26:35.042Z,0.70
2022-10-05T07:37:11.794Z,1.20
2022-10-05T07:47:15.676Z,1.98
2022-10-05T07:57:41.952Z,2.30
2022-10-05T08:07:43.850Z,2.03
2022-10-05T08:17:51.943Z,2.00
2022-10-05T08:28:01.039Z,2.22
2022-10-05T08:38:08.121Z,3.17
2022-10-05T08:48:25.514Z,4.07
2022-10-05T08:59:05.286Z,3.30
2022-10-05T09:09:18.951Z,2.65
2022-10-05T09:19:36.349Z,2.92
2022-10-05T09:30:11.829Z,2.53
2022-10-05T09:40:37.341Z,2.50
2022-10-05T09:50:41.092Z,2.30
2022-10-05T10:01:09.700Z,2.28
2022-10-05T10:11:31.028Z,2.10
2022-10-05T10:21:33.151Z,2.10
2022-10-05T10:31:53.260Z,2.00
2022-10-05T10:42:04.333Z,1.90
2022-10-05T10:52:25.560Z,1.98
2022-10-05T11:02:37.297Z,2.05
2022-10-05T11:13:03.753Z,1.80
2022-10-05T11:23:26.765Z,1.77
2022-10-05T11:33:40.520Z,2.08
2022-10-05T11:43:54.161Z,2.25
2022-10-05T11:54:24.458Z,1.40
2022-10-05T12:04:41.206Z,1.52
2022-10-05T12:15:04.100Z,1.58
2022-10-05T12:25:21.501Z,1.77
2022-10-05T12:35:47.554Z,1.45
2022-10-05T12:45:53.119Z,1.83
2022-10-05T12:56:03.852Z,1.70
2022-10-05T13:06:20.477Z,1.15
2022-10-05T13:16:51.250Z,1.50
2022-10-05T13:27:04.112Z,1.30
2022-10-05T13:37:28.490Z,1.70
2022-10-05T13:47:39.562Z,1.35
2022-10-05T13:57:53.318Z,1.67
2022-10-05T14:08:04.067Z,1.45
2022-10-05T14:18:23.938Z,1.30
2022-10-05T14:28:33.010Z,1.30
2022-10-05T14:38:50.790Z,1.40
2022-10-05T14:49:12.599Z,1.20
2022-10-05T14:59:19.882Z,1.52
2022-10-05T15:09:39.711Z,1.30
2022-10-05T15:19:59.850Z,1.20
2022-10-05T15:30:11.898Z,1.20
2022-10-05T15:40:22.252Z,0.98
2022-10-05T15:50:29.643Z,1.20
2022-10-05T16:00:34.826Z,1.30
2022-10-05T16:20:59.900Z,1.10
2022-10-05T16:31:20.273Z,1.17
2022-10-05T16:41:47.506Z,0.90
2022-10-05T16:52:01.708Z,1.00
2022-10-05T17:02:15.004Z,1.20
2022-10-05T17:12:26.693Z,1.00
2022-10-05T17:22:32.082Z,0.88
2022-10-05T17:32:36.552Z,1.13
2022-10-05T17:42:38.422Z,1.20
2022-10-05T17:53:02.228Z,1.10
2022-10-05T18:03:35.977Z,1.35
2022-10-05T18:13:41.601Z,1.02
2022-10-05T18:23:52.098Z,0.90
2022-10-05T18:34:16.771Z,1.40
2022-10-05T18:44:39.702Z,1.17
2022-10-05T18:55:01.196Z,1.20
2022-10-05T19:05:46.219Z,0.93
2022-10-05T19:16:03.103Z,1.00
2022-10-05T19:26:07.690Z,1.00
2022-10-05T19:36:50.497Z,0.90
2022-10-05T19:47:10.578Z,0.95
2022-10-05T19:57:17.810Z,1.10
2022-10-05T20:07:21.521Z,0.80
2022-10-05T20:17:48.231Z,0.85
2022-10-05T20:27:55.394Z,0.90
2022-10-05T20:38:00.778Z,0.88
2022-10-05T20:48:03.206Z,0.90
2022-10-05T20:58:04.635Z,0.90
2022-10-05T21:08:06.986Z,1.13
2022-10-05T21:18:08.402Z,1.13
2022-10-05T21:28:09.887Z,0.77
2022-10-05T21:38:11.453Z,0.90
2022-10-05T21:48:13.867Z,0.95
2022-10-05T21:58:16.147Z,0.95
2022-10-05T22:08:26.267Z,0.98
2022-10-05T22:18:28.258Z,1.08
2022-10-05T22:28:31.561Z,0.80
2022-10-05T22:38:33.373Z,0.63
2022-10-05T22:48:34.994Z,0.70
2022-10-05T22:58:36.874Z,0.70
2022-10-05T23:08:39.073Z,0.77
2022-10-05T23:18:40.705Z,0.77
2022-10-05T23:28:46.695Z,0.80
2022-10-05T23:38:48.403Z,0.80
2022-10-05T23:48:50.320Z,0.80
2022-10-05T23:58:51.877Z,0.57
