createdAt,value
2019-04-01T00:00:15.028Z,50.5
2019-04-01T00:03:15.314Z,50.5
2019-04-01T00:06:15.873Z,50.5
2019-04-01T00:09:15.265Z,50.7
2019-04-01T00:12:15.681Z,50.8
2019-04-01T00:15:15.285Z,50.8
2019-04-01T00:18:15.833Z,50.7
2019-04-01T00:21:15.419Z,50.9
2019-04-01T00:24:15.856Z,50.8
2019-04-01T00:27:15.329Z,51.1
2019-04-01T00:30:15.849Z,50.7
2019-04-01T00:33:15.284Z,51.0
2019-04-01T00:36:15.765Z,51.3
2019-04-01T00:39:15.347Z,51.5
2019-04-01T00:42:15.778Z,51.7
2019-04-01T00:45:15.235Z,51.8
2019-04-01T00:48:15.059Z,52.0
2019-04-01T00:51:15.586Z,52.1
2019-04-01T00:54:15.145Z,51.8
2019-04-01T00:57:15.800Z,51.8
2019-04-01T01:00:15.307Z,51.8
2019-04-01T01:03:15.918Z,51.9
2019-04-01T01:06:15.504Z,52.1
2019-04-01T01:09:14.987Z,52.4
2019-04-01T01:12:15.518Z,52.4
2019-04-01T01:15:15.184Z,52.2
2019-04-01T01:18:15.745Z,52.3
2019-04-01T01:21:15.183Z,52.4
2019-04-01T01:24:15.743Z,52.6
2019-04-01T01:27:14.893Z,52.7
2019-04-01T01:30:15.285Z,52.6
2019-04-01T01:33:15.753Z,52.5
2019-04-01T01:36:15.688Z,52.6
2019-04-01T01:39:15.160Z,52.8
2019-04-01T01:42:15.704Z,52.6
2019-04-01T01:45:15.238Z,52.6
2019-04-01T01:48:15.755Z,52.7
2019-04-01T01:51:15.329Z,52.7
2019-04-01T01:54:15.925Z,52.6
2019-04-01T01:57:15.479Z,52.5
2019-04-01T02:00:14.987Z,52.8
2019-04-01T02:03:15.883Z,52.7
2019-04-01T02:06:15.329Z,52.7
2019-04-01T02:09:15.805Z,53.1
2019-04-01T02:12:15.353Z,52.9
2019-04-01T02:15:15.895Z,53.0
2019-04-01T02:18:15.483Z,52.9
2019-04-01T02:21:14.919Z,53.2
2019-04-01T02:24:15.383Z,53.5
2019-04-01T02:27:14.909Z,53.2
2019-04-01T02:30:15.320Z,53.2
2019-04-01T02:33:15.921Z,53.4
2019-04-01T02:36:15.350Z,53.2
2019-04-01T02:39:16.009Z,53.2
2019-04-01T02:42:15.561Z,53.1
2019-04-01T02:45:15.118Z,53.2
2019-04-01T02:48:15.596Z,53.0
2019-04-01T02:51:15.137Z,52.8
2019-04-01T02:54:15.697Z,52.7
2019-04-01T02:57:15.203Z,52.5
2019-04-01T03:00:15.710Z,52.6
2019-04-01T03:03:15.491Z,52.5
2019-04-01T03:06:14.943Z,52.5
2019-04-01T03:09:15.666Z,52.4
2019-04-01T03:12:15.198Z,52.2
2019-04-01T03:15:15.999Z,52.0
2019-04-01T03:18:15.697Z,52.1
2019-04-01T03:21:15.234Z,52.1
2019-04-01T03:24:15.743Z,52.3
2019-04-01T03:27:17.410Z,51.9
2019-04-01T03:30:15.282Z,52.0
2019-04-01T03:33:15.922Z,52.1
2019-04-01T03:36:15.416Z,52.4
2019-04-01T03:39:15.077Z,52.2
2019-04-01T03:42:15.940Z,52.1
2019-04-01T03:45:15.653Z,52.0
2019-04-01T03:48:15.202Z,52.1
2019-04-01T03:51:15.809Z,52.2
2019-04-01T03:54:15.302Z,52.6
2019-04-01T03:57:15.756Z,52.1
2019-04-01T04:00:15.316Z,52.1
2019-04-01T04:03:15.947Z,52.2
2019-04-01T04:06:15.405Z,52.2
2019-04-01T04:09:14.933Z,52.3
2019-04-01T04:12:15.756Z,52.3
2019-04-01T04:15:15.355Z,52.2
2019-04-01T04:18:15.045Z,52.2
2019-04-01T04:21:15.716Z,52.2
2019-04-01T04:24:15.303Z,52.3
2019-04-01T04:27:15.561Z,52.2
2019-04-01T04:30:15.028Z,52.1
2019-04-01T04:33:15.720Z,52.0
2019-04-01T04:36:15.489Z,51.9
2019-04-01T04:39:15.290Z,52.0
2019-04-01T04:42:14.995Z,51.9
2019-04-01T04:45:15.579Z,52.0
2019-04-01T04:48:15.225Z,51.8
2019-04-01T04:51:15.856Z,51.8
2019-04-01T04:54:15.447Z,51.7
2019-04-01T04:57:15.019Z,51.7
2019-04-01T05:00:15.821Z,51.6
2019-04-01T05:03:15.563Z,51.6
2019-04-01T05:06:15.086Z,51.5
2019-04-01T05:09:15.779Z,51.4
2019-04-01T05:12:15.455Z,51.4
2019-04-01T05:15:15.176Z,51.3
2019-04-01T05:18:15.866Z,51.3
2019-04-01T05:21:15.523Z,51.4
2019-04-01T05:24:15.973Z,51.1
2019-04-01T05:27:15.793Z,50.8
2019-04-01T05:30:15.706Z,50.5
2019-04-01T05:33:15.319Z,49.7
2019-04-01T05:36:15.357Z,49.2
2019-04-01T05:39:15.573Z,48.6
2019-04-01T05:42:15.236Z,47.7
2019-04-01T05:45:15.033Z,46.6
2019-04-01T05:48:15.693Z,46.8
2019-04-01T05:51:15.828Z,45.6
2019-04-01T05:54:15.668Z,44.7
2019-04-01T05:57:15.590Z,43.9
2019-04-01T06:00:15.138Z,43.5
2019-04-01T06:03:15.785Z,43.0
2019-04-01T06:06:15.731Z,41.7
2019-04-01T06:09:15.546Z,40.3
2019-04-01T06:12:15.245Z,40.3
2019-04-01T06:15:15.211Z,40.2
2019-04-01T06:18:15.076Z,40.3
2019-04-01T06:21:15.837Z,40.6
2019-04-01T06:24:15.945Z,41.0
2019-04-01T06:27:15.974Z,41.0
2019-04-01T06:30:15.451Z,40.7
2019-04-01T06:33:15.083Z,40.6
2019-04-01T06:36:15.802Z,40.8
2019-04-01T06:39:15.492Z,40.6
2019-04-01T06:42:15.061Z,40.2
2019-04-01T06:45:15.870Z,40.2
2019-04-01T06:48:15.622Z,39.8
2019-04-01T06:51:15.533Z,39.8
2019-04-01T06:54:15.595Z,38.9
2019-04-01T06:57:15.362Z,38.5
2019-04-01T07:00:15.103Z,38.2
2019-04-01T07:03:18.545Z,37.3
2019-04-01T07:06:15.741Z,36.7
2019-04-01T07:09:15.449Z,35.7
2019-04-01T07:12:14.976Z,35.3
2019-04-01T07:15:15.770Z,34.6
2019-04-01T07:18:15.668Z,34.9
2019-04-01T07:21:15.524Z,34.0
2019-04-01T07:24:15.276Z,33.6
2019-04-01T07:27:15.012Z,32.7
2019-04-01T07:30:15.178Z,32.4
2019-04-01T07:33:15.712Z,31.4
2019-04-01T07:36:15.336Z,30.4
2019-04-01T07:39:15.416Z,30.2
2019-04-01T07:42:15.149Z,29.5
2019-04-01T07:45:15.893Z,30.3
2019-04-01T07:48:15.104Z,29.6
2019-04-01T07:51:14.954Z,29.3
2019-04-01T07:54:18.390Z,28.4
2019-04-01T07:57:15.472Z,28.3
2019-04-01T08:00:15.241Z,28.1
2019-04-01T08:03:15.105Z,27.4
2019-04-01T08:06:15.856Z,27.3
2019-04-01T08:09:15.979Z,26.1
2019-04-01T08:12:15.963Z,25.0
2019-04-01T08:15:15.650Z,24.5
2019-04-01T08:18:15.512Z,24.4
2019-04-01T08:21:15.353Z,24.9
2019-04-01T08:24:15.010Z,24.0
2019-04-01T08:27:15.725Z,23.9
2019-04-01T08:30:15.375Z,23.8
2019-04-01T08:33:15.240Z,23.7
2019-04-01T08:36:15.892Z,23.6
2019-04-01T08:39:15.702Z,23.3
2019-04-01T08:42:15.370Z,23.3
2019-04-01T08:45:15.316Z,23.5
2019-04-01T08:48:15.114Z,23.6
2019-04-01T08:51:15.124Z,24.4
2019-04-01T08:54:15.781Z,24.1
2019-04-01T08:57:15.523Z,23.2
2019-04-01T09:00:15.255Z,22.9
2019-04-01T09:03:15.413Z,22.4
2019-04-01T09:06:15.038Z,22.0
2019-04-01T09:09:15.192Z,21.2
2019-04-01T09:12:15.228Z,20.6
2019-04-01T09:15:15.962Z,20.1
2019-04-01T09:18:15.690Z,19.4
2019-04-01T09:21:15.497Z,18.1
2019-04-01T09:24:15.278Z,18.2
2019-04-01T09:27:15.081Z,17.9
2019-04-01T09:30:18.541Z,17.9
2019-04-01T09:33:15.631Z,17.7
2019-04-01T09:36:15.258Z,17.5
2019-04-01T09:39:15.957Z,17.5
2019-04-01T09:42:15.503Z,17.5
2019-04-01T09:45:15.171Z,17.1
2019-04-01T09:48:15.688Z,17.1
2019-04-01T09:51:15.468Z,17.0
2019-04-01T09:54:15.161Z,17.2
2019-04-01T09:57:17.756Z,16.7
2019-04-01T10:00:15.062Z,16.3
2019-04-01T10:03:15.805Z,16.5
2019-04-01T10:06:15.426Z,16.6
2019-04-01T10:09:15.088Z,16.7
2019-04-01T10:12:15.666Z,17.0
2019-04-01T10:15:15.485Z,17.6
2019-04-01T10:18:15.179Z,17.7
2019-04-01T10:21:15.960Z,17.2
2019-04-01T10:24:15.735Z,16.9
2019-04-01T10:27:15.771Z,16.5
2019-04-01T10:30:15.347Z,16.8
2019-04-01T10:33:15.657Z,16.8
2019-04-01T10:36:15.344Z,16.9
2019-04-01T10:39:15.052Z,16.6
2019-04-01T10:42:15.630Z,16.8
2019-04-01T10:45:15.385Z,17.1
2019-04-01T10:48:15.033Z,16.9
2019-04-01T10:51:15.871Z,17.6
2019-04-01T10:54:15.571Z,18.7
2019-04-01T10:57:15.489Z,18.8
2019-04-01T11:00:15.455Z,19.0
2019-04-01T11:03:15.657Z,18.7
2019-04-01T11:06:15.641Z,18.6
2019-04-01T11:09:15.115Z,19.0
2019-04-01T11:12:15.254Z,19.6
2019-04-01T11:15:16.071Z,19.6
2019-04-01T11:18:15.837Z,20.0
2019-04-01T11:21:15.639Z,20.3
2019-04-01T11:24:15.360Z,20.7
2019-04-01T11:27:15.291Z,20.7
2019-04-01T11:30:15.117Z,20.0
2019-04-01T11:33:15.955Z,20.1
2019-04-01T11:36:15.712Z,20.3
2019-04-01T11:39:15.482Z,20.6
2019-04-01T11:42:15.167Z,20.9
2019-04-01T11:45:16.109Z,21.4
2019-04-01T11:48:15.939Z,22.0
2019-04-01T11:51:15.653Z,22.9
2019-04-01T11:54:15.696Z,24.3
2019-04-01T11:57:15.532Z,25.0
2019-04-01T12:00:15.423Z,27.0
2019-04-01T12:03:15.934Z,26.4
2019-04-01T12:06:15.610Z,26.4
2019-04-01T12:09:15.258Z,26.6
2019-04-01T12:12:23.411Z,26.3
2019-04-01T12:15:15.058Z,26.4
2019-04-01T12:18:15.830Z,26.4
2019-04-01T12:21:15.480Z,27.0
2019-04-01T12:24:15.182Z,27.2
2019-04-01T12:27:16.315Z,27.2
2019-04-01T12:30:15.140Z,27.8
2019-04-01T12:33:15.916Z,27.4
2019-04-01T12:36:15.734Z,27.3
2019-04-01T12:39:15.510Z,27.0
2019-04-01T12:42:16.014Z,27.3
2019-04-01T12:45:15.646Z,27.0
2019-04-01T12:48:15.398Z,27.3
2019-04-01T12:51:15.091Z,27.2
2019-04-01T12:54:15.823Z,27.3
2019-04-01T12:57:18.531Z,27.3
2019-04-01T13:00:15.737Z,27.3
2019-04-01T13:03:15.090Z,27.2
2019-04-01T13:06:15.572Z,27.2
2019-04-01T13:09:15.259Z,27.4
2019-04-01T13:12:15.851Z,28.0
2019-04-01T13:15:15.674Z,27.5
2019-04-01T13:18:15.476Z,27.4
2019-04-01T13:21:15.077Z,27.3
2019-04-01T13:24:15.089Z,27.3
2019-04-01T13:27:15.741Z,27.1
2019-04-01T13:30:15.919Z,26.8
2019-04-01T13:33:17.062Z,27.0
2019-04-01T13:36:15.868Z,26.9
2019-04-01T13:39:15.712Z,27.5
2019-04-01T13:42:15.405Z,27.1
2019-04-01T13:45:15.257Z,27.2
2019-04-01T13:48:15.425Z,27.1
2019-04-01T13:51:15.114Z,27.2
2019-04-01T13:54:15.761Z,27.1
2019-04-01T13:57:15.545Z,27.2
2019-04-01T14:00:15.219Z,27.3
2019-04-01T14:03:15.840Z,27.4
2019-04-01T14:06:15.849Z,27.3
2019-04-01T14:09:15.546Z,27.1
2019-04-01T14:12:15.611Z,27.2
2019-04-01T14:15:15.255Z,27.2
2019-04-01T14:18:15.010Z,27.2
2019-04-01T14:21:17.633Z,27.2
2019-04-01T14:24:16.029Z,27.7
2019-04-01T14:27:15.969Z,27.7
2019-04-01T14:30:14.973Z,27.9
2019-04-01T14:33:15.692Z,27.8
2019-04-01T14:36:15.158Z,27.9
2019-04-01T14:39:15.843Z,28.2
2019-04-01T14:42:15.595Z,27.8
2019-04-01T14:45:15.303Z,27.8
2019-04-01T14:48:15.006Z,28.0
2019-04-01T14:51:15.216Z,27.8
2019-04-01T14:54:15.997Z,27.8
2019-04-01T14:57:15.887Z,27.6
2019-04-01T15:00:15.469Z,27.5
2019-04-01T15:03:15.189Z,27.7
2019-04-01T15:06:16.259Z,28.0
2019-04-01T15:09:17.356Z,28.1
2019-04-01T15:12:15.200Z,28.1
2019-04-01T15:15:15.783Z,28.4
2019-04-01T15:18:16.435Z,28.6
2019-04-01T15:21:15.803Z,28.7
2019-04-01T15:24:15.599Z,29.0
2019-04-01T15:27:15.331Z,29.0
2019-04-01T15:30:15.872Z,28.9
2019-04-01T15:33:15.601Z,29.1
2019-04-01T15:36:15.158Z,29.3
2019-04-01T15:39:15.917Z,29.4
2019-04-01T15:42:15.671Z,29.4
2019-04-01T15:45:15.380Z,29.5
2019-04-01T15:48:15.671Z,29.6
2019-04-01T15:51:15.513Z,29.7
2019-04-01T15:54:15.074Z,29.7
2019-04-01T15:57:15.774Z,29.7
2019-04-01T16:00:15.489Z,30.1
2019-04-01T16:03:15.711Z,29.8
2019-04-01T16:06:15.495Z,29.6
2019-04-01T16:09:15.425Z,29.8
2019-04-01T16:12:16.074Z,29.9
2019-04-01T16:15:15.894Z,30.1
2019-04-01T16:18:15.788Z,30.2
2019-04-01T16:21:15.673Z,30.4
2019-04-01T16:24:15.339Z,30.5
2019-04-01T16:27:15.547Z,30.4
2019-04-01T16:30:15.367Z,30.4
2019-04-01T16:33:15.377Z,30.6
2019-04-01T16:36:15.305Z,30.6
2019-04-01T16:39:15.337Z,30.9
2019-04-01T16:42:14.979Z,30.9
2019-04-01T16:45:15.882Z,31.0
2019-04-01T16:48:15.645Z,31.1
2019-04-01T16:51:15.553Z,31.2
2019-04-01T16:54:15.500Z,31.4
2019-04-01T16:57:15.380Z,31.5
2019-04-01T17:00:15.421Z,31.6
2019-04-01T17:03:15.657Z,31.7
2019-04-01T17:06:15.976Z,32.0
2019-04-01T17:09:15.260Z,32.2
2019-04-01T17:12:15.222Z,32.4
2019-04-01T17:15:15.127Z,32.4
2019-04-01T17:18:15.157Z,32.6
2019-04-01T17:21:15.977Z,32.6
2019-04-01T17:24:15.662Z,32.9
2019-04-01T17:27:15.457Z,32.9
2019-04-01T17:30:15.673Z,33.0
2019-04-01T17:33:15.640Z,33.0
2019-04-01T17:36:15.907Z,33.1
2019-04-01T17:39:15.808Z,33.3
2019-04-01T17:42:16.936Z,33.2
2019-04-01T17:45:16.093Z,33.3
2019-04-01T17:48:15.161Z,33.5
2019-04-01T17:51:15.079Z,33.7
2019-04-01T17:54:15.712Z,33.9
2019-04-01T17:57:16.104Z,33.9
2019-04-01T18:00:15.126Z,34.0
2019-04-01T18:03:15.208Z,34.0
2019-04-01T18:06:15.412Z,34.1
2019-04-01T18:09:15.188Z,34.4
2019-04-01T18:12:15.718Z,34.3
2019-04-01T18:15:16.334Z,34.5
2019-04-01T18:18:26.048Z,34.5
2019-04-01T18:21:14.993Z,34.7
2019-04-01T18:24:15.322Z,35.2
2019-04-01T18:27:15.439Z,35.0
2019-04-01T18:30:15.185Z,35.0
2019-04-01T18:33:15.183Z,35.0
2019-04-01T18:36:15.758Z,35.2
2019-04-01T18:39:15.627Z,35.1
2019-04-01T18:42:15.699Z,35.6
2019-04-01T18:45:15.909Z,35.4
2019-04-01T18:48:15.651Z,35.6
2019-04-01T18:51:15.167Z,35.8
2019-04-01T18:54:15.777Z,35.6
2019-04-01T18:57:15.598Z,35.8
2019-04-01T19:00:15.185Z,35.8
2019-04-01T19:03:15.756Z,35.9
2019-04-01T19:06:15.880Z,36.0
2019-04-01T19:09:15.677Z,36.1
2019-04-01T19:12:15.037Z,36.0
2019-04-01T19:15:15.591Z,35.9
2019-04-01T19:18:15.834Z,36.2
2019-04-01T19:21:15.497Z,36.2
2019-04-01T19:24:15.359Z,36.2
2019-04-01T19:27:15.452Z,36.0
2019-04-01T19:30:15.343Z,36.5
2019-04-01T19:33:15.061Z,36.5
2019-04-01T19:36:15.810Z,37.1
2019-04-01T19:39:15.526Z,37.0
2019-04-01T19:42:15.132Z,37.7
2019-04-01T19:45:15.948Z,37.4
2019-04-01T19:48:15.763Z,37.6
2019-04-01T19:51:15.558Z,37.7
2019-04-01T19:54:15.328Z,38.3
2019-04-01T19:57:15.438Z,37.9
2019-04-01T20:00:27.155Z,38.2
2019-04-01T20:03:15.722Z,38.1
2019-04-01T20:06:15.562Z,38.3
2019-04-01T20:09:15.246Z,38.5
2019-04-01T20:12:15.758Z,38.3
2019-04-01T20:15:15.596Z,38.4
2019-04-01T20:18:15.462Z,38.6
2019-04-01T20:21:15.157Z,38.7
2019-04-01T20:24:14.963Z,38.7
2019-04-01T20:27:15.662Z,38.5
2019-04-01T20:30:15.496Z,38.4
2019-04-01T20:33:17.898Z,38.6
2019-04-01T20:36:27.895Z,38.7
2019-04-01T20:39:15.602Z,38.6
2019-04-01T20:42:17.093Z,38.6
2019-04-01T20:45:15.224Z,39.1
2019-04-01T20:48:15.918Z,38.9
2019-04-01T20:51:15.593Z,39.0
2019-04-01T20:54:16.160Z,39.2
2019-04-01T20:57:15.128Z,39.5
2019-04-01T21:00:15.920Z,39.2
2019-04-01T21:03:16.386Z,39.0
2019-04-01T21:06:15.278Z,39.2
2019-04-01T21:09:16.364Z,39.6
2019-04-01T21:12:15.366Z,39.7
2019-04-01T21:15:15.902Z,39.7
2019-04-01T21:18:15.676Z,39.8
2019-04-01T21:21:17.078Z,39.8
2019-04-01T21:24:15.793Z,39.9
2019-04-01T21:27:15.330Z,39.9
2019-04-01T21:30:14.940Z,40.1
2019-04-01T21:33:15.688Z,40.1
2019-04-01T21:36:16.133Z,40.3
2019-04-01T21:39:15.781Z,40.4
2019-04-01T21:42:14.995Z,40.4
2019-04-01T21:45:16.286Z,40.8
2019-04-01T21:48:15.360Z,40.8
2019-04-01T21:51:14.957Z,40.9
2019-04-01T21:54:15.515Z,41.0
2019-04-01T21:57:15.049Z,41.2
2019-04-01T22:00:17.905Z,41.3
2019-04-01T22:03:15.398Z,41.2
2019-04-01T22:06:14.986Z,41.1
2019-04-01T22:09:15.612Z,41.3
2019-04-01T22:12:15.209Z,41.2
2019-04-01T22:15:15.743Z,41.1
2019-04-01T22:18:15.168Z,41.1
2019-04-01T22:21:15.316Z,41.1
2019-04-01T22:24:15.980Z,41.3
2019-04-01T22:27:15.240Z,41.4
2019-04-01T22:30:17.193Z,41.5
2019-04-01T22:33:15.078Z,41.7
2019-04-01T22:36:15.661Z,41.5
2019-04-01T22:39:26.302Z,41.6
2019-04-01T22:42:15.342Z,41.7
2019-04-01T22:45:14.879Z,41.7
2019-04-01T22:48:15.568Z,41.7
2019-04-01T22:51:15.125Z,41.9
2019-04-01T22:54:15.557Z,41.8
2019-04-01T22:57:15.546Z,41.9
2019-04-01T23:00:15.036Z,42.0
2019-04-01T23:03:15.772Z,42.5
2019-04-01T23:06:15.224Z,42.1
2019-04-01T23:09:15.717Z,42.1
2019-04-01T23:12:15.509Z,42.2
2019-04-01T23:15:15.296Z,42.1
2019-04-01T23:18:15.250Z,42.4
2019-04-01T23:21:15.814Z,42.7
2019-04-01T23:24:14.941Z,42.5
2019-04-01T23:27:15.171Z,42.9
2019-04-01T23:30:15.654Z,42.6
2019-04-01T23:33:16.074Z,42.6
2019-04-01T23:36:15.782Z,42.6
2019-04-01T23:39:15.216Z,43.1
2019-04-01T23:42:15.720Z,42.8
2019-04-01T23:45:15.366Z,42.9
2019-04-01T23:48:15.765Z,43.1
2019-04-01T23:51:15.295Z,43.1
2019-04-01T23:54:15.823Z,43.2
2019-04-01T23:57:15.936Z,43.2
