createdAt,value
2017-12-11T00:00:48.237Z,0.00
2017-12-11T00:01:48.176Z,0.00
2017-12-11T00:02:48.173Z,0.00
2017-12-11T00:03:48.210Z,0.00
2017-12-11T00:04:48.239Z,0.00
2017-12-11T00:05:48.239Z,0.00
2017-12-11T00:06:48.278Z,0.00
2017-12-11T00:07:48.241Z,0.00
2017-12-11T00:08:48.172Z,0.00
2017-12-11T00:09:48.175Z,0.00
2017-12-11T00:10:48.251Z,0.00
2017-12-11T00:11:48.177Z,0.00
2017-12-11T00:12:48.244Z,0.00
2017-12-11T00:13:48.265Z,0.00
2017-12-11T00:14:48.178Z,0.00
2017-12-11T00:15:48.177Z,0.00
2017-12-11T00:16:48.245Z,0.00
2017-12-11T00:17:48.178Z,0.00
2017-12-11T00:18:48.251Z,0.00
2017-12-11T00:19:48.179Z,0.00
2017-12-11T00:20:48.250Z,0.00
2017-12-11T00:21:48.186Z,0.00
2017-12-11T00:22:48.138Z,0.00
2017-12-11T00:23:48.120Z,0.00
2017-12-11T00:24:48.145Z,0.00
2017-12-11T00:25:48.111Z,0.00
2017-12-11T00:26:48.239Z,0.00
2017-12-11T00:27:48.113Z,0.00
2017-12-11T00:28:48.234Z,0.00
2017-12-11T00:29:48.223Z,0.00
2017-12-11T00:30:48.179Z,0.00
2017-12-11T00:31:48.165Z,0.00
2017-12-11T00:32:48.131Z,0.00
2017-12-11T00:33:48.190Z,0.00
2017-12-11T00:34:48.126Z,0.00
2017-12-11T00:35:48.196Z,0.00
2017-12-11T00:36:48.248Z,0.00
2017-12-11T00:37:48.183Z,0.00
2017-12-11T00:38:48.202Z,0.00
2017-12-11T00:39:48.146Z,0.00
2017-12-11T00:40:48.214Z,0.00
2017-12-11T00:41:48.250Z,0.00
2017-12-11T00:42:48.192Z,0.00
2017-12-11T00:43:48.285Z,0.00
2017-12-11T00:44:48.206Z,0.00
2017-12-11T00:45:48.264Z,0.00
2017-12-11T00:46:48.226Z,0.00
2017-12-11T00:47:48.199Z,0.00
2017-12-11T00:48:48.144Z,0.00
2017-12-11T00:49:48.259Z,0.00
2017-12-11T00:50:48.205Z,0.00
2017-12-11T00:51:48.266Z,0.00
2017-12-11T00:52:48.209Z,0.00
2017-12-11T00:53:48.270Z,0.00
2017-12-11T00:54:48.267Z,0.00
2017-12-11T00:55:48.208Z,0.00
2017-12-11T00:56:48.202Z,0.00
2017-12-11T00:57:48.205Z,0.00
2017-12-11T00:58:48.271Z,0.00
2017-12-11T00:59:48.201Z,0.00
2017-12-11T01:00:48.276Z,0.00
2017-12-11T01:01:48.211Z,0.00
2017-12-11T01:02:48.147Z,0.00
2017-12-11T01:03:48.169Z,0.00
2017-12-11T01:04:48.197Z,0.00
2017-12-11T01:05:48.228Z,0.00
2017-12-11T01:06:48.185Z,0.00
2017-12-11T01:07:48.146Z,0.00
2017-12-11T01:08:48.231Z,0.00
2017-12-11T01:09:48.205Z,0.00
2017-12-11T01:10:48.171Z,0.00
2017-12-11T01:11:48.209Z,0.00
2017-12-11T01:12:48.177Z,0.00
2017-12-11T01:13:48.179Z,0.00
2017-12-11T01:14:48.139Z,0.00
2017-12-11T01:15:48.227Z,0.00
2017-12-11T01:16:48.233Z,0.00
2017-12-11T01:17:48.141Z,0.00
2017-12-11T01:18:48.183Z,0.00
2017-12-11T01:19:48.233Z,0.00
2017-12-11T01:20:48.138Z,0.00
2017-12-11T01:21:48.141Z,0.00
2017-12-11T01:22:48.191Z,0.00
2017-12-11T01:23:48.149Z,0.00
2017-12-11T01:24:48.270Z,0.00
2017-12-11T01:25:48.271Z,0.00
2017-12-11T01:26:48.272Z,0.00
2017-12-11T01:27:48.243Z,0.00
2017-12-11T01:28:48.218Z,0.00
2017-12-11T01:29:48.177Z,0.00
2017-12-11T01:30:48.266Z,0.00
2017-12-11T01:31:48.202Z,0.00
2017-12-11T01:32:48.292Z,0.00
2017-12-11T01:33:48.226Z,0.00
2017-12-11T01:34:48.227Z,0.00
2017-12-11T01:35:48.185Z,0.00
2017-12-11T01:36:48.226Z,0.00
2017-12-11T01:37:48.295Z,0.00
2017-12-11T01:38:48.228Z,0.00
2017-12-11T01:39:48.295Z,0.00
2017-12-11T01:40:48.299Z,0.00
2017-12-11T01:41:48.227Z,0.00
2017-12-11T01:42:48.191Z,0.00
2017-12-11T01:43:48.228Z,0.00
2017-12-11T01:44:48.187Z,0.00
2017-12-11T01:45:48.260Z,0.00
2017-12-11T01:46:48.193Z,0.00
2017-12-11T01:47:48.156Z,0.00
2017-12-11T01:48:48.162Z,0.00
2017-12-11T01:49:48.263Z,0.00
2017-12-11T01:50:48.287Z,0.00
2017-12-11T01:51:48.230Z,0.00
2017-12-11T01:52:48.300Z,0.00
2017-12-11T01:53:48.288Z,0.00
2017-12-11T01:54:48.294Z,0.00
2017-12-11T01:55:48.209Z,0.00
2017-12-11T01:56:48.308Z,0.00
2017-12-11T01:57:48.191Z,0.00
2017-12-11T01:58:48.300Z,0.00
2017-12-11T01:59:48.301Z,0.00
2017-12-11T02:00:48.241Z,0.00
2017-12-11T02:01:48.244Z,0.00
2017-12-11T02:02:48.239Z,0.00
2017-12-11T02:03:48.322Z,0.00
2017-12-11T02:04:48.249Z,0.00
2017-12-11T02:05:48.311Z,0.00
2017-12-11T02:06:48.263Z,0.00
2017-12-11T02:07:48.311Z,0.00
2017-12-11T02:08:48.315Z,0.00
2017-12-11T02:09:48.315Z,0.00
2017-12-11T02:10:48.250Z,0.00
2017-12-11T02:11:48.316Z,0.00
2017-12-11T02:12:48.314Z,0.00
2017-12-11T02:13:48.243Z,0.00
2017-12-11T02:14:48.251Z,0.00
2017-12-11T02:15:48.318Z,0.00
2017-12-11T02:16:48.252Z,0.00
2017-12-11T02:17:48.319Z,0.00
2017-12-11T02:18:48.255Z,0.00
2017-12-11T02:19:48.322Z,0.00
2017-12-11T02:20:48.257Z,0.00
2017-12-11T02:21:48.328Z,0.00
2017-12-11T02:22:48.275Z,0.00
2017-12-11T02:23:48.324Z,0.00
2017-12-11T02:24:48.257Z,0.00
2017-12-11T02:25:48.324Z,0.00
2017-12-11T02:26:48.254Z,0.00
2017-12-11T02:27:48.328Z,0.00
2017-12-11T02:28:48.257Z,0.00
2017-12-11T02:29:48.326Z,0.00
2017-12-11T02:30:48.320Z,0.00
2017-12-11T02:31:48.261Z,0.00
2017-12-11T02:32:48.328Z,0.00
2017-12-11T02:33:48.260Z,0.00
2017-12-11T02:34:48.330Z,0.00
2017-12-11T02:35:48.327Z,0.00
2017-12-11T02:36:48.265Z,0.00
2017-12-11T02:37:48.269Z,0.00
2017-12-11T02:38:48.333Z,0.00
2017-12-11T02:39:48.263Z,0.00
2017-12-11T02:40:48.264Z,0.00
2017-12-11T02:41:48.267Z,0.00
2017-12-11T02:42:48.273Z,0.00
2017-12-11T02:43:48.339Z,0.00
2017-12-11T02:44:48.269Z,0.00
2017-12-11T02:45:48.337Z,0.00
2017-12-11T02:46:48.264Z,0.00
2017-12-11T02:47:48.342Z,0.00
2017-12-11T02:48:48.337Z,0.00
2017-12-11T02:49:48.268Z,0.00
2017-12-11T02:50:48.338Z,0.00
2017-12-11T02:51:48.312Z,0.00
2017-12-11T02:52:48.287Z,0.00
2017-12-11T02:53:48.236Z,0.00
2017-12-11T02:54:48.286Z,0.00
2017-12-11T02:55:48.194Z,0.00
2017-12-11T02:56:48.240Z,0.00
2017-12-11T02:57:48.192Z,0.00
2017-12-11T02:58:48.244Z,0.00
2017-12-11T02:59:48.242Z,0.00
2017-12-11T03:00:48.196Z,0.00
2017-12-11T03:01:48.195Z,0.00
2017-12-11T03:02:48.282Z,0.00
2017-12-11T03:03:48.349Z,0.00
2017-12-11T03:04:48.308Z,0.00
2017-12-11T03:05:48.281Z,0.00
2017-12-11T03:06:48.352Z,0.00
2017-12-11T03:07:48.282Z,0.00
2017-12-11T03:08:48.351Z,0.00
2017-12-11T03:09:48.282Z,0.00
2017-12-11T03:10:48.360Z,0.00
2017-12-11T03:11:48.279Z,0.00
2017-12-11T03:12:48.216Z,0.00
2017-12-11T03:13:48.343Z,0.00
2017-12-11T03:14:48.222Z,0.00
2017-12-11T03:15:48.217Z,0.00
2017-12-11T03:16:48.237Z,0.00
2017-12-11T03:17:48.258Z,0.00
2017-12-11T03:18:48.240Z,0.00
2017-12-11T03:19:48.238Z,0.00
2017-12-11T03:20:48.549Z,0.00
2017-12-11T03:21:48.260Z,0.00
2017-12-11T03:22:48.261Z,0.00
2017-12-11T03:23:48.240Z,0.00
2017-12-11T03:24:48.244Z,0.00
2017-12-11T03:25:48.329Z,0.00
2017-12-11T03:26:48.352Z,0.00
2017-12-11T03:27:48.243Z,0.00
2017-12-11T03:28:48.361Z,0.00
2017-12-11T03:29:48.268Z,0.00
2017-12-11T03:30:48.317Z,0.00
2017-12-11T03:31:48.242Z,0.00
2017-12-11T03:32:48.316Z,0.00
2017-12-11T03:33:48.248Z,0.00
2017-12-11T03:34:48.343Z,0.00
2017-12-11T03:35:48.326Z,0.00
2017-12-11T03:36:48.229Z,0.00
2017-12-11T03:37:48.235Z,0.00
2017-12-11T03:38:48.235Z,0.00
2017-12-11T03:39:48.372Z,0.00
2017-12-11T03:40:48.346Z,0.00
2017-12-11T03:41:48.300Z,0.00
2017-12-11T03:42:48.299Z,0.00
2017-12-11T03:43:48.361Z,0.00
2017-12-11T03:44:48.364Z,0.00
2017-12-11T03:45:48.323Z,0.00
2017-12-11T03:46:48.306Z,0.00
2017-12-11T03:47:48.277Z,0.00
2017-12-11T03:48:48.328Z,0.00
2017-12-11T03:49:48.360Z,0.00
2017-12-11T03:50:48.342Z,0.00
2017-12-11T03:51:48.360Z,0.00
2017-12-11T03:52:48.282Z,0.00
2017-12-11T03:53:48.257Z,0.00
2017-12-11T03:54:48.284Z,0.00
2017-12-11T03:55:48.280Z,0.00
2017-12-11T03:56:48.278Z,0.00
2017-12-11T03:57:48.282Z,0.00
2017-12-11T03:58:48.276Z,0.00
2017-12-11T03:59:48.333Z,0.00
2017-12-11T04:00:48.307Z,0.00
2017-12-11T04:01:48.349Z,0.00
2017-12-11T04:02:48.278Z,0.00
2017-12-11T04:03:48.380Z,0.00
2017-12-11T04:04:48.246Z,0.00
2017-12-11T04:05:48.382Z,0.00
2017-12-11T04:06:48.371Z,0.00
2017-12-11T04:07:48.367Z,0.00
2017-12-11T04:08:48.321Z,0.00
2017-12-11T04:09:48.368Z,0.00
2017-12-11T04:10:48.383Z,0.00
2017-12-11T04:11:48.336Z,0.00
2017-12-11T04:12:48.293Z,0.00
2017-12-11T04:13:48.374Z,0.00
2017-12-11T04:14:48.255Z,0.00
2017-12-11T04:15:48.292Z,0.00
2017-12-11T04:16:48.272Z,0.00
2017-12-11T04:17:48.343Z,0.00
2017-12-11T04:18:48.274Z,0.00
2017-12-11T04:19:48.269Z,0.00
2017-12-11T04:20:48.275Z,0.00
2017-12-11T04:21:48.297Z,0.00
2017-12-11T04:22:48.392Z,0.00
2017-12-11T04:23:48.338Z,0.00
2017-12-11T04:24:48.396Z,0.00
2017-12-11T04:25:48.326Z,0.00
2017-12-11T04:26:48.397Z,0.00
2017-12-11T04:27:48.390Z,0.00
2017-12-11T04:28:48.341Z,0.00
2017-12-11T04:29:48.405Z,0.00
2017-12-11T04:30:48.329Z,0.00
2017-12-11T04:31:48.399Z,0.00
2017-12-11T04:32:48.332Z,0.00
2017-12-11T04:33:48.400Z,0.00
2017-12-11T04:34:48.333Z,0.00
2017-12-11T04:35:48.334Z,0.00
2017-12-11T04:36:48.333Z,0.00
2017-12-11T04:37:48.402Z,0.00
2017-12-11T04:38:48.336Z,0.00
2017-12-11T04:39:48.402Z,0.00
2017-12-11T04:40:48.339Z,0.00
2017-12-11T04:41:48.426Z,0.00
2017-12-11T04:42:48.346Z,0.00
2017-12-11T04:43:48.405Z,0.00
2017-12-11T04:44:48.409Z,0.00
2017-12-11T04:45:48.471Z,0.00
2017-12-11T04:46:48.411Z,0.00
2017-12-11T04:47:48.343Z,0.00
2017-12-11T04:48:48.414Z,0.00
2017-12-11T04:49:48.343Z,0.00
2017-12-11T04:50:48.291Z,0.00
2017-12-11T04:51:48.350Z,0.00
2017-12-11T04:52:48.337Z,0.00
2017-12-11T04:53:48.343Z,0.00
2017-12-11T04:54:48.363Z,0.00
2017-12-11T04:55:48.381Z,0.00
2017-12-11T04:56:48.415Z,0.00
2017-12-11T04:57:48.362Z,0.00
2017-12-11T04:58:48.344Z,0.00
2017-12-11T04:59:48.296Z,0.00
2017-12-11T05:00:48.319Z,0.00
2017-12-11T05:01:48.302Z,0.00
2017-12-11T05:02:48.419Z,0.00
2017-12-11T05:03:48.422Z,0.00
2017-12-11T05:04:48.422Z,0.00
2017-12-11T05:05:48.361Z,0.00
2017-12-11T05:06:48.418Z,0.00
2017-12-11T05:07:48.421Z,0.00
2017-12-11T05:08:48.354Z,0.00
2017-12-11T05:09:48.357Z,0.00
2017-12-11T05:10:48.448Z,0.00
2017-12-11T05:11:48.358Z,0.00
2017-12-11T05:12:48.306Z,0.00
2017-12-11T05:13:48.373Z,0.00
2017-12-11T05:14:48.355Z,0.00
2017-12-11T05:15:48.378Z,0.00
2017-12-11T05:16:48.424Z,0.00
2017-12-11T05:17:48.377Z,0.00
2017-12-11T05:18:48.295Z,0.00
2017-12-11T05:19:48.363Z,0.00
2017-12-11T05:20:48.388Z,0.00
2017-12-11T05:21:48.381Z,0.00
2017-12-11T05:22:48.365Z,0.00
2017-12-11T05:23:48.431Z,0.00
2017-12-11T05:24:48.431Z,0.00
2017-12-11T05:25:48.436Z,0.00
2017-12-11T05:26:48.370Z,0.00
2017-12-11T05:27:48.438Z,0.00
2017-12-11T05:28:48.369Z,0.00
2017-12-11T05:29:48.409Z,0.00
2017-12-11T05:30:48.436Z,0.00
2017-12-11T05:31:48.437Z,0.00
2017-12-11T05:32:48.366Z,0.00
2017-12-11T05:33:48.436Z,0.00
2017-12-11T05:34:48.373Z,0.00
2017-12-11T05:35:48.438Z,0.00
2017-12-11T05:36:48.369Z,0.00
2017-12-11T05:37:48.440Z,0.00
2017-12-11T05:38:48.442Z,0.00
2017-12-11T05:39:48.372Z,0.00
2017-12-11T05:40:48.377Z,0.00
2017-12-11T05:41:48.441Z,0.00
2017-12-11T05:43:48.443Z,0.00
2017-12-11T05:44:48.381Z,0.00
2017-12-11T05:45:48.371Z,0.00
2017-12-11T05:46:48.443Z,0.00
2017-12-11T05:47:48.378Z,0.00
2017-12-11T05:48:48.446Z,0.00
2017-12-11T05:49:48.376Z,0.00
2017-12-11T05:50:48.354Z,0.00
2017-12-11T05:51:48.403Z,0.00
2017-12-11T05:52:48.446Z,0.00
2017-12-11T05:53:48.390Z,0.00
2017-12-11T05:54:48.385Z,0.00
2017-12-11T05:55:48.382Z,0.00
2017-12-11T05:56:48.386Z,0.00
2017-12-11T05:57:48.449Z,0.00
2017-12-11T05:58:48.459Z,0.00
2017-12-11T05:59:48.387Z,0.00
2017-12-11T06:00:48.455Z,0.00
2017-12-11T06:01:48.458Z,0.00
2017-12-11T06:02:48.383Z,0.00
2017-12-11T06:03:48.456Z,0.00
2017-12-11T06:04:48.522Z,0.00
2017-12-11T06:05:48.383Z,0.00
2017-12-11T06:06:48.456Z,0.00
2017-12-11T06:07:48.393Z,0.00
2017-12-11T06:08:48.461Z,0.00
2017-12-11T06:09:48.389Z,0.00
2017-12-11T06:10:48.461Z,0.00
2017-12-11T06:11:48.339Z,0.00
2017-12-11T06:12:48.395Z,0.00
2017-12-11T06:13:48.461Z,0.00
2017-12-11T06:14:48.400Z,0.00
2017-12-11T06:15:48.463Z,0.00
2017-12-11T06:16:48.464Z,0.00
2017-12-11T06:17:48.470Z,0.00
2017-12-11T06:18:48.398Z,0.00
2017-12-11T06:19:48.438Z,0.00
2017-12-11T06:20:48.466Z,0.00
2017-12-11T06:21:48.415Z,0.00
2017-12-11T06:22:48.465Z,0.00
2017-12-11T06:23:48.396Z,0.00
2017-12-11T06:24:48.467Z,0.00
2017-12-11T06:25:48.401Z,0.00
2017-12-11T06:26:48.473Z,0.00
2017-12-11T06:27:48.403Z,0.00
2017-12-11T06:28:48.469Z,0.00
2017-12-11T06:29:48.408Z,0.00
2017-12-11T06:30:48.404Z,0.00
2017-12-11T06:31:48.479Z,0.00
2017-12-11T06:32:48.406Z,0.00
2017-12-11T06:33:48.366Z,0.00
2017-12-11T06:34:48.329Z,0.00
2017-12-11T06:35:48.335Z,0.00
2017-12-11T06:36:48.384Z,0.00
2017-12-11T06:37:48.343Z,0.00
2017-12-11T06:38:48.335Z,0.00
2017-12-11T06:39:48.412Z,0.00
2017-12-11T06:40:48.368Z,0.00
2017-12-11T06:41:48.425Z,0.00
2017-12-11T06:42:48.326Z,0.00
2017-12-11T06:43:48.470Z,0.00
2017-12-11T06:44:48.364Z,0.00
2017-12-11T06:45:48.383Z,0.00
2017-12-11T06:46:48.391Z,0.00
2017-12-11T06:47:48.411Z,0.00
2017-12-11T06:48:48.382Z,0.00
2017-12-11T06:49:48.477Z,0.00
2017-12-11T06:50:48.416Z,0.00
2017-12-11T06:51:48.481Z,0.00
2017-12-11T06:52:48.389Z,0.00
2017-12-11T06:53:48.415Z,0.00
2017-12-11T06:54:48.499Z,0.00
2017-12-11T06:55:48.552Z,0.00
2017-12-11T06:56:48.487Z,0.00
2017-12-11T06:57:48.419Z,0.00
2017-12-11T06:58:48.504Z,0.00
2017-12-11T06:59:48.424Z,0.00
2017-12-11T07:00:48.494Z,0.00
2017-12-11T07:01:48.422Z,0.00
2017-12-11T07:02:48.461Z,0.00
2017-12-11T07:03:48.481Z,0.00
2017-12-11T07:04:48.487Z,0.00
2017-12-11T07:05:48.491Z,0.00
2017-12-11T07:06:48.449Z,0.00
2017-12-11T07:07:48.460Z,0.00
2017-12-11T07:08:48.400Z,0.00
2017-12-11T07:09:48.479Z,0.00
2017-12-11T07:10:48.364Z,0.00
2017-12-11T07:11:48.483Z,0.00
2017-12-11T07:12:48.498Z,0.00
2017-12-11T07:13:48.447Z,0.00
2017-12-11T07:14:48.353Z,0.00
2017-12-11T07:15:48.398Z,0.00
2017-12-11T07:16:48.411Z,0.00
2017-12-11T07:17:48.444Z,0.00
2017-12-11T07:18:48.404Z,0.00
2017-12-11T07:19:48.449Z,0.00
2017-12-11T07:20:48.357Z,0.00
2017-12-11T07:21:48.400Z,0.00
2017-12-11T07:22:48.450Z,0.00
2017-12-11T07:23:48.440Z,0.00
2017-12-11T07:24:48.507Z,0.00
2017-12-11T07:25:48.440Z,0.00
2017-12-11T07:26:48.523Z,0.00
2017-12-11T07:27:48.440Z,0.00
2017-12-11T07:28:48.512Z,0.00
2017-12-11T07:29:48.439Z,0.00
2017-12-11T07:30:48.519Z,0.00
2017-12-11T07:31:48.457Z,0.00
2017-12-11T07:32:48.526Z,0.00
2017-12-11T07:33:48.437Z,0.00
2017-12-11T07:34:48.387Z,0.00
2017-12-11T07:35:48.513Z,0.00
2017-12-11T07:36:48.461Z,0.00
2017-12-11T07:37:48.429Z,0.00
2017-12-11T07:38:48.405Z,0.00
2017-12-11T07:39:48.483Z,0.00
2017-12-11T07:40:48.522Z,0.00
2017-12-11T07:41:48.413Z,0.00
2017-12-11T07:42:48.533Z,0.00
2017-12-11T07:43:48.528Z,0.00
2017-12-11T07:44:48.434Z,0.00
2017-12-11T07:45:48.542Z,0.00
2017-12-11T07:46:48.470Z,0.00
2017-12-11T07:47:48.443Z,0.00
2017-12-11T07:48:48.430Z,0.00
2017-12-11T07:49:48.472Z,0.00
2017-12-11T07:50:48.522Z,0.00
2017-12-11T07:51:48.440Z,0.00
2017-12-11T07:52:48.491Z,0.00
2017-12-11T07:53:48.489Z,0.00
2017-12-11T07:54:48.537Z,0.00
2017-12-11T07:55:48.476Z,0.00
2017-12-11T07:56:48.459Z,0.00
2017-12-11T07:57:48.491Z,0.00
2017-12-11T07:58:48.476Z,0.00
2017-12-11T07:59:48.591Z,0.00
2017-12-11T08:00:48.469Z,0.00
2017-12-11T08:01:48.471Z,0.00
2017-12-11T08:02:48.547Z,0.00
2017-12-11T08:03:48.460Z,0.00
2017-12-11T08:04:48.528Z,0.00
2017-12-11T08:05:48.477Z,0.00
2017-12-11T08:06:48.563Z,0.00
2017-12-11T08:07:48.477Z,0.00
2017-12-11T08:08:48.551Z,0.00
2017-12-11T08:09:48.563Z,0.00
2017-12-11T08:10:48.469Z,0.00
2017-12-11T08:11:48.551Z,0.00
2017-12-11T08:12:48.473Z,0.00
2017-12-11T08:13:48.558Z,0.00
2017-12-11T08:14:48.486Z,0.00
2017-12-11T08:15:48.583Z,0.00
2017-12-11T08:16:48.551Z,0.00
2017-12-11T08:17:48.550Z,0.00
2017-12-11T08:18:48.554Z,0.00
2017-12-11T08:19:48.488Z,0.00
2017-12-11T08:20:48.551Z,0.00
2017-12-11T08:21:48.518Z,0.00
2017-12-11T08:22:48.560Z,0.00
2017-12-11T08:23:48.516Z,0.00
2017-12-11T08:24:48.487Z,0.00
2017-12-11T08:25:48.542Z,0.00
2017-12-11T08:26:48.493Z,0.00
2017-12-11T08:27:48.558Z,0.00
2017-12-11T08:28:48.492Z,0.00
2017-12-11T08:29:48.555Z,0.00
2017-12-11T08:30:48.560Z,0.00
2017-12-11T08:31:48.487Z,0.00
2017-12-11T08:32:48.490Z,0.00
2017-12-11T08:33:48.493Z,0.00
2017-12-11T08:34:48.559Z,1.00
2017-12-11T08:35:48.499Z,1.00
2017-12-11T08:36:48.580Z,1.00
2017-12-11T08:37:48.574Z,1.00
2017-12-11T08:38:48.491Z,1.00
2017-12-11T08:39:48.559Z,1.00
2017-12-11T08:40:48.603Z,1.00
2017-12-11T08:41:48.521Z,1.00
2017-12-11T08:42:48.562Z,1.00
2017-12-11T08:43:48.498Z,1.00
2017-12-11T08:44:48.568Z,1.00
2017-12-11T08:45:48.494Z,1.00
2017-12-11T08:46:48.570Z,1.00
2017-12-11T08:47:48.573Z,2.00
2017-12-11T08:48:48.490Z,2.00
2017-12-11T08:49:48.499Z,2.00
2017-12-11T08:50:48.564Z,2.00
2017-12-11T08:51:48.500Z,2.00
2017-12-11T08:52:48.564Z,2.00
2017-12-11T08:53:48.577Z,2.00
2017-12-11T08:54:48.497Z,2.00
2017-12-11T08:55:48.556Z,1.00
2017-12-11T08:56:48.505Z,1.00
2017-12-11T09:01:48.496Z,1.00
2017-12-11T09:02:48.508Z,1.00
2017-12-11T09:03:48.586Z,1.00
2017-12-11T09:04:48.494Z,1.00
2017-12-11T09:05:48.562Z,1.00
2017-12-11T09:06:48.498Z,1.00
2017-12-11T09:07:48.577Z,1.00
2017-12-11T09:08:48.494Z,1.00
2017-12-11T09:09:48.500Z,1.00
2017-12-11T09:10:48.570Z,1.00
2017-12-11T09:11:48.501Z,1.00
2017-12-11T09:12:48.793Z,1.00
2017-12-11T09:13:48.566Z,1.00
2017-12-11T09:14:48.566Z,1.00
2017-12-11T09:15:48.506Z,1.00
2017-12-11T09:16:48.570Z,1.00
2017-12-11T09:17:48.518Z,1.00
2017-12-11T09:18:48.593Z,1.00
2017-12-11T09:19:48.501Z,1.00
2017-12-11T09:20:48.504Z,1.00
2017-12-11T09:21:48.573Z,2.00
2017-12-11T09:22:48.504Z,2.00
2017-12-11T09:23:48.518Z,2.00
2017-12-11T09:24:48.571Z,2.00
2017-12-11T09:25:48.542Z,2.00
2017-12-11T09:26:48.542Z,2.00
2017-12-11T09:27:48.542Z,2.00
2017-12-11T09:28:48.538Z,2.00
2017-12-11T09:29:48.506Z,2.00
2017-12-11T09:30:48.454Z,2.00
2017-12-11T09:31:48.576Z,2.00
2017-12-11T09:32:48.575Z,2.00
2017-12-11T09:33:48.516Z,3.00
2017-12-11T09:34:48.583Z,3.00
2017-12-11T09:35:48.511Z,3.00
2017-12-11T09:36:48.580Z,3.00
2017-12-11T09:37:48.514Z,2.00
2017-12-11T09:38:48.585Z,2.00
2017-12-11T09:39:48.512Z,2.00
2017-12-11T09:40:48.585Z,2.00
2017-12-11T09:41:48.542Z,2.00
2017-12-11T09:42:48.508Z,2.00
2017-12-11T09:43:48.628Z,2.00
2017-12-11T09:44:48.589Z,2.00
2017-12-11T09:45:48.542Z,2.00
2017-12-11T09:46:48.530Z,2.00
2017-12-11T09:47:48.525Z,2.00
2017-12-11T09:48:48.589Z,2.00
2017-12-11T09:49:48.521Z,2.00
2017-12-11T09:50:48.518Z,2.00
2017-12-11T09:51:48.594Z,2.00
2017-12-11T09:52:48.526Z,2.00
2017-12-11T09:53:48.591Z,2.00
2017-12-11T09:54:48.592Z,2.00
2017-12-11T09:55:48.524Z,2.00
2017-12-11T09:56:48.527Z,2.00
2017-12-11T09:57:48.594Z,2.00
2017-12-11T09:58:48.531Z,2.00
2017-12-11T09:59:48.526Z,3.00
2017-12-11T10:00:48.596Z,3.00
2017-12-11T10:01:48.573Z,3.00
2017-12-11T10:02:48.530Z,3.00
2017-12-11T10:03:48.553Z,2.00
2017-12-11T10:04:48.588Z,2.00
2017-12-11T10:05:48.485Z,2.00
2017-12-11T10:06:48.586Z,3.00
2017-12-11T10:07:48.521Z,3.00
2017-12-11T10:08:48.504Z,3.00
2017-12-11T10:09:48.576Z,3.00
2017-12-11T10:10:48.559Z,3.00
2017-12-11T10:11:48.472Z,3.00
2017-12-11T10:12:48.590Z,3.00
2017-12-11T10:13:48.563Z,3.00
2017-12-11T10:14:48.465Z,3.00
2017-12-11T10:15:48.507Z,3.00
2017-12-11T10:16:48.479Z,3.00
2017-12-11T10:17:48.470Z,3.00
2017-12-11T10:18:48.563Z,3.00
2017-12-11T10:19:48.496Z,3.00
2017-12-11T10:20:48.498Z,3.00
2017-12-11T10:21:48.563Z,3.00
2017-12-11T10:22:48.469Z,3.00
2017-12-11T10:23:48.545Z,3.00
2017-12-11T10:24:48.610Z,3.00
2017-12-11T10:25:48.611Z,4.00
2017-12-11T10:26:48.546Z,3.00
2017-12-11T10:27:48.617Z,3.00
2017-12-11T10:28:48.612Z,3.00
2017-12-11T10:29:48.614Z,3.00
2017-12-11T10:30:48.546Z,3.00
2017-12-11T10:31:48.616Z,3.00
2017-12-11T10:32:48.552Z,3.00
2017-12-11T10:33:48.568Z,3.00
2017-12-11T10:34:48.570Z,3.00
2017-12-11T10:35:48.599Z,3.00
2017-12-11T10:36:48.556Z,3.00
2017-12-11T10:37:48.514Z,3.00
2017-12-11T10:38:48.481Z,3.00
2017-12-11T10:41:48.582Z,3.00
2017-12-11T10:42:48.506Z,3.00
2017-12-11T10:43:48.595Z,3.00
2017-12-11T10:44:48.534Z,3.00
2017-12-11T10:45:48.545Z,3.00
2017-12-11T10:46:48.605Z,3.00
2017-12-11T10:47:48.552Z,3.00
2017-12-11T10:48:48.492Z,3.00
2017-12-11T10:49:48.575Z,3.00
2017-12-11T10:50:48.481Z,3.00
2017-12-11T10:51:48.514Z,3.00
2017-12-11T10:52:48.560Z,2.00
2017-12-11T10:53:48.607Z,2.00
2017-12-11T10:54:48.576Z,2.00
2017-12-11T10:55:48.617Z,2.00
2017-12-11T10:56:48.576Z,2.00
2017-12-11T10:57:48.535Z,2.00
2017-12-11T10:58:48.630Z,2.00
2017-12-11T10:59:48.607Z,2.00
2017-12-11T11:00:48.580Z,2.00
2017-12-11T11:01:48.584Z,2.00
2017-12-11T11:02:48.535Z,2.00
2017-12-11T11:03:48.637Z,2.00
2017-12-11T11:04:48.566Z,2.00
2017-12-11T11:05:48.641Z,2.00
2017-12-11T11:06:48.637Z,2.00
2017-12-11T11:07:48.566Z,2.00
2017-12-11T11:08:48.575Z,2.00
2017-12-11T11:09:48.572Z,2.00
2017-12-11T11:10:48.575Z,2.00
2017-12-11T11:11:48.642Z,2.00
2017-12-11T11:12:48.638Z,2.00
2017-12-11T11:13:48.621Z,2.00
2017-12-11T11:14:48.619Z,2.00
2017-12-11T11:15:48.566Z,2.00
2017-12-11T11:16:48.622Z,2.00
2017-12-11T11:17:48.628Z,2.00
2017-12-11T11:18:48.565Z,2.00
2017-12-11T11:19:48.605Z,2.00
2017-12-11T11:20:48.596Z,2.00
2017-12-11T11:21:48.623Z,2.00
2017-12-11T11:22:48.568Z,2.00
2017-12-11T11:23:48.530Z,2.00
2017-12-11T11:24:48.594Z,2.00
2017-12-11T11:25:48.618Z,2.00
2017-12-11T11:26:48.634Z,2.00
2017-12-11T11:27:48.530Z,2.00
2017-12-11T11:28:48.639Z,2.00
2017-12-11T11:29:48.533Z,2.00
2017-12-11T11:30:48.601Z,3.00
2017-12-11T11:31:48.649Z,3.00
2017-12-11T11:32:48.517Z,3.00
2017-12-11T11:33:48.635Z,3.00
2017-12-11T11:34:48.617Z,3.00
2017-12-11T11:35:48.613Z,3.00
2017-12-11T11:36:48.513Z,3.00
2017-12-11T11:37:48.586Z,3.00
2017-12-11T11:38:48.515Z,3.00
2017-12-11T11:39:48.565Z,3.00
2017-12-11T11:40:48.563Z,3.00
2017-12-11T11:41:48.612Z,3.00
2017-12-11T11:42:48.556Z,2.00
2017-12-11T11:43:48.593Z,2.00
2017-12-11T11:44:48.658Z,2.00
2017-12-11T11:45:48.665Z,3.00
2017-12-11T11:46:48.596Z,3.00
2017-12-11T11:47:48.663Z,3.00
2017-12-11T11:48:48.597Z,3.00
2017-12-11T11:49:48.661Z,3.00
2017-12-11T11:50:48.593Z,3.00
2017-12-11T11:51:48.661Z,3.00
2017-12-11T11:52:48.597Z,3.00
2017-12-11T11:53:48.666Z,3.00
2017-12-11T11:54:48.598Z,3.00
2017-12-11T11:55:48.597Z,3.00
2017-12-11T11:56:48.667Z,3.00
2017-12-11T11:57:48.596Z,3.00
2017-12-11T11:58:48.666Z,3.00
2017-12-11T11:59:48.598Z,3.00
2017-12-11T12:00:48.668Z,3.00
2017-12-11T12:01:48.600Z,3.00
2017-12-11T12:02:48.671Z,3.00
2017-12-11T12:03:48.600Z,2.00
2017-12-11T12:04:48.670Z,2.00
2017-12-11T12:05:48.616Z,2.00
2017-12-11T12:06:48.671Z,2.00
2017-12-11T12:07:48.603Z,2.00
2017-12-11T12:08:48.672Z,2.00
2017-12-11T12:09:48.612Z,2.00
2017-12-11T12:10:48.675Z,2.00
2017-12-11T12:11:48.606Z,2.00
2017-12-11T12:12:48.679Z,2.00
2017-12-11T12:13:48.655Z,2.00
2017-12-11T12:14:48.529Z,2.00
2017-12-11T12:15:48.631Z,2.00
2017-12-11T12:16:48.543Z,2.00
2017-12-11T12:17:48.660Z,1.00
2017-12-11T12:18:48.658Z,1.00
2017-12-11T12:19:48.533Z,1.00
2017-12-11T12:20:48.642Z,2.00
2017-12-11T12:21:48.658Z,2.00
2017-12-11T12:22:48.644Z,1.00
2017-12-11T12:23:48.563Z,1.00
2017-12-11T12:24:48.616Z,1.00
2017-12-11T12:25:48.583Z,1.00
2017-12-11T12:26:48.667Z,1.00
2017-12-11T12:27:48.584Z,1.00
2017-12-11T12:28:48.682Z,1.00
2017-12-11T12:29:48.555Z,1.00
2017-12-11T12:30:48.656Z,1.00
2017-12-11T12:31:48.551Z,1.00
2017-12-11T12:32:48.628Z,1.00
2017-12-11T12:33:48.643Z,1.00
2017-12-11T12:34:48.647Z,1.00
2017-12-11T12:35:48.554Z,1.00
2017-12-11T12:36:48.599Z,1.00
2017-12-11T12:37:48.574Z,1.00
2017-12-11T12:38:48.680Z,1.00
2017-12-11T12:39:48.573Z,2.00
2017-12-11T12:40:48.675Z,2.00
2017-12-11T12:41:48.694Z,2.00
2017-12-11T12:42:48.604Z,1.00
2017-12-11T12:43:48.633Z,1.00
2017-12-11T12:44:48.598Z,1.00
2017-12-11T12:45:48.551Z,1.00
2017-12-11T12:46:48.648Z,0.00
2017-12-11T12:47:48.546Z,1.00
2017-12-11T12:48:48.595Z,2.00
2017-12-11T12:49:48.591Z,2.00
2017-12-11T12:50:48.647Z,2.00
2017-12-11T12:51:48.694Z,2.00
2017-12-11T12:52:48.593Z,2.00
2017-12-11T12:53:48.642Z,2.00
2017-12-11T12:54:48.701Z,2.00
2017-12-11T12:55:48.628Z,2.00
2017-12-11T12:56:48.708Z,2.00
2017-12-11T12:57:48.702Z,2.00
2017-12-11T12:58:48.636Z,1.00
2017-12-11T12:59:48.790Z,1.00
2017-12-11T13:00:48.702Z,1.00
2017-12-11T13:01:48.682Z,1.00
2017-12-11T13:02:48.704Z,2.00
2017-12-11T13:03:48.639Z,2.00
2017-12-11T13:04:48.640Z,2.00
2017-12-11T13:05:48.749Z,2.00
2017-12-11T13:06:48.712Z,2.00
2017-12-11T13:07:48.676Z,2.00
2017-12-11T13:08:48.711Z,2.00
2017-12-11T13:09:48.709Z,2.00
2017-12-11T13:10:48.643Z,2.00
2017-12-11T13:11:48.746Z,2.00
2017-12-11T13:12:48.643Z,2.00
2017-12-11T13:13:48.727Z,2.00
2017-12-11T13:14:48.645Z,3.00
2017-12-11T13:15:48.714Z,3.00
2017-12-11T13:16:48.644Z,3.00
2017-12-11T13:17:48.715Z,3.00
2017-12-11T13:18:48.720Z,3.00
2017-12-11T13:19:48.647Z,3.00
2017-12-11T13:20:48.717Z,3.00
2017-12-11T13:21:48.650Z,4.00
2017-12-11T13:22:48.726Z,5.00
2017-12-11T13:23:48.649Z,6.00
2017-12-11T13:24:48.719Z,7.00
2017-12-11T13:25:48.650Z,7.00