createdAt,value
2018-08-18T00:00:49.445Z,4.50
2018-08-18T00:03:24.396Z,4.37
2018-08-18T00:05:59.222Z,4.50
2018-08-18T00:08:58.537Z,3.95
2018-08-18T00:11:34.431Z,4.12
2018-08-18T00:14:09.203Z,3.27
2018-08-18T00:16:44.013Z,3.50
2018-08-18T00:19:21.724Z,3.42
2018-08-18T00:21:57.012Z,2.92
2018-08-18T00:24:31.752Z,3.40
2018-08-18T00:27:06.636Z,3.60
2018-08-18T00:29:41.418Z,3.58
2018-08-18T00:32:16.408Z,4.10
2018-08-18T00:34:53.829Z,3.55
2018-08-18T00:37:29.643Z,4.28
2018-08-18T00:40:06.180Z,4.25
2018-08-18T00:42:41.552Z,4.12
2018-08-18T00:45:16.355Z,3.90
2018-08-18T00:47:51.361Z,4.00
2018-08-18T00:50:36.749Z,4.35
2018-08-18T00:53:14.286Z,4.55
2018-08-18T00:55:50.059Z,5.17
2018-08-18T00:58:29.407Z,4.90
2018-08-18T01:01:05.947Z,4.30
2018-08-18T01:03:45.266Z,4.33
2018-08-18T01:06:22.100Z,3.95
2018-08-18T01:08:58.006Z,4.08
2018-08-18T01:11:32.361Z,4.60
2018-08-18T01:14:13.494Z,4.20
2018-08-18T01:16:52.639Z,3.90
2018-08-18T01:19:27.410Z,3.75
2018-08-18T01:22:01.685Z,4.03
2018-08-18T01:24:36.484Z,4.47
2018-08-18T01:27:11.257Z,4.40
2018-08-18T01:29:49.768Z,3.83
2018-08-18T01:32:24.007Z,4.00
2018-08-18T01:34:59.221Z,4.50
2018-08-18T01:37:34.756Z,3.90
2018-08-18T01:40:08.987Z,4.15
2018-08-18T01:42:44.796Z,4.53
2018-08-18T01:45:19.058Z,4.73
2018-08-18T01:47:53.819Z,4.65
2018-08-18T01:50:28.063Z,4.40
2018-08-18T01:53:03.362Z,4.00
2018-08-18T01:55:38.594Z,4.40
2018-08-18T01:58:12.838Z,4.80
2018-08-18T02:00:47.075Z,4.30
2018-08-18T02:03:21.876Z,4.08
2018-08-18T02:05:56.115Z,4.67
2018-08-18T02:08:30.411Z,4.17
2018-08-18T02:11:04.655Z,4.17
2018-08-18T02:13:39.406Z,4.40
2018-08-18T02:16:13.581Z,4.28
2018-08-18T02:18:47.803Z,4.73
2018-08-18T02:21:31.828Z,3.83
2018-08-18T02:24:06.824Z,4.00
2018-08-18T02:26:41.802Z,3.95
2018-08-18T02:29:16.565Z,4.33
2018-08-18T02:31:51.323Z,4.62
2018-08-18T02:34:26.085Z,5.00
2018-08-18T02:37:00.300Z,4.92
2018-08-18T02:39:34.613Z,5.17
2018-08-18T02:42:08.936Z,4.60
2018-08-18T02:44:43.519Z,5.33
2018-08-18T02:47:18.715Z,4.77
2018-08-18T02:49:54.485Z,4.53
2018-08-18T02:52:32.189Z,4.80
2018-08-18T02:55:09.296Z,4.20
2018-08-18T02:57:45.048Z,4.20
2018-08-18T03:00:24.743Z,3.90
2018-08-18T03:02:58.951Z,3.43
2018-08-18T03:05:33.207Z,4.20
2018-08-18T03:08:07.424Z,4.17
2018-08-18T03:10:41.699Z,4.40
2018-08-18T03:13:16.920Z,3.63
2018-08-18T03:15:54.088Z,4.43
2018-08-18T03:18:36.679Z,6.83
2018-08-18T03:21:10.860Z,5.30
2018-08-18T03:23:56.497Z,4.07
2018-08-18T03:26:35.695Z,4.77
2018-08-18T03:29:10.835Z,4.53
2018-08-18T03:31:46.727Z,4.00
2018-08-18T03:34:22.456Z,3.73
2018-08-18T03:37:05.904Z,3.60
2018-08-18T03:39:40.123Z,4.30
2018-08-18T03:42:14.373Z,5.13
2018-08-18T03:44:53.796Z,5.27
2018-08-18T03:47:28.106Z,5.63
2018-08-18T03:50:03.300Z,5.23
2018-08-18T03:52:37.478Z,5.67
2018-08-18T03:55:18.888Z,5.70
2018-08-18T03:57:53.218Z,5.53
2018-08-18T04:00:27.423Z,5.37
2018-08-18T04:03:12.904Z,6.30
2018-08-18T04:05:59.472Z,6.10
2018-08-18T04:08:33.719Z,6.07
2018-08-18T04:11:14.856Z,6.10
2018-08-18T04:13:49.165Z,6.77
2018-08-18T04:16:23.363Z,6.13
2018-08-18T04:19:01.697Z,5.43
2018-08-18T04:21:36.100Z,5.60
2018-08-18T04:24:10.365Z,5.50
2018-08-18T04:26:47.067Z,5.17
2018-08-18T04:29:21.872Z,4.40
2018-08-18T04:31:56.141Z,4.13
2018-08-18T04:34:30.405Z,4.37
2018-08-18T04:37:04.639Z,5.27
2018-08-18T04:39:38.871Z,5.30
2018-08-18T04:42:13.094Z,5.50
2018-08-18T04:44:47.853Z,5.35
2018-08-18T04:47:30.277Z,5.13
2018-08-18T04:50:04.492Z,4.73
2018-08-18T04:52:38.760Z,5.17
2018-08-18T04:55:14.970Z,4.55
2018-08-18T04:57:50.143Z,4.70
2018-08-18T05:00:27.552Z,4.87
2018-08-18T05:03:04.361Z,4.90
2018-08-18T05:05:39.144Z,4.62
2018-08-18T05:08:13.873Z,4.53
2018-08-18T05:10:49.696Z,4.17
2018-08-18T05:13:24.584Z,4.12
2018-08-18T05:16:00.368Z,4.80
2018-08-18T05:18:37.147Z,4.72
2018-08-18T05:21:11.939Z,4.37
2018-08-18T05:23:54.033Z,4.42
2018-08-18T05:26:30.867Z,4.97
2018-08-18T05:29:05.947Z,4.15
2018-08-18T05:31:40.763Z,4.45
2018-08-18T05:34:15.557Z,5.05
2018-08-18T05:36:50.297Z,4.90
2018-08-18T05:39:25.102Z,4.80
2018-08-18T05:42:00.069Z,4.05
2018-08-18T05:44:35.124Z,3.85
2018-08-18T05:47:10.271Z,4.00
2018-08-18T05:49:45.060Z,3.58
2018-08-18T05:52:19.836Z,4.28
2018-08-18T05:54:55.435Z,4.28
2018-08-18T05:57:30.311Z,3.87
2018-08-18T06:00:07.952Z,3.87
2018-08-18T06:02:46.913Z,3.12
2018-08-18T06:05:25.607Z,2.27
2018-08-18T06:08:02.099Z,1.92
2018-08-18T06:10:36.928Z,1.50
2018-08-18T06:13:16.912Z,1.40
2018-08-18T06:16:06.508Z,0.80
2018-08-18T06:18:41.793Z,1.00
2018-08-18T06:21:16.620Z,1.30
2018-08-18T06:23:51.393Z,1.17
2018-08-18T06:26:27.109Z,0.60
2018-08-18T06:29:02.882Z,0.75
2018-08-18T06:32:08.800Z,1.00
2018-08-18T06:34:43.935Z,0.57
2018-08-18T06:37:18.824Z,0.80
2018-08-18T06:39:57.080Z,0.90
2018-08-18T06:42:37.623Z,0.90
2018-08-18T06:45:14.259Z,0.80
2018-08-18T06:47:49.786Z,0.97
2018-08-18T06:50:28.420Z,0.70
2018-08-18T06:53:02.896Z,0.60
2018-08-18T06:55:37.452Z,0.70
2018-08-18T06:58:12.951Z,0.63
2018-08-18T07:00:47.430Z,0.60
2018-08-18T07:03:46.786Z,0.90
2018-08-18T07:06:23.239Z,0.63
2018-08-18T07:08:57.761Z,0.70
2018-08-18T07:11:33.199Z,0.90
2018-08-18T07:14:07.769Z,0.53
2018-08-18T07:16:42.274Z,0.60
2018-08-18T07:19:16.776Z,0.70
2018-08-18T07:21:52.390Z,0.63
2018-08-18T07:24:26.897Z,0.70
2018-08-18T07:27:01.372Z,0.50
2018-08-18T07:29:51.260Z,0.60
2018-08-18T07:32:25.780Z,1.40
2018-08-18T07:35:00.272Z,0.60
2018-08-18T07:37:35.835Z,0.70
2018-08-18T07:40:10.537Z,0.67
2018-08-18T07:42:49.556Z,0.60
2018-08-18T07:45:25.037Z,0.73
2018-08-18T07:47:59.516Z,0.50
2018-08-18T07:50:35.090Z,0.53
2018-08-18T07:53:10.616Z,0.70
2018-08-18T07:55:45.431Z,0.40
2018-08-18T07:58:22.160Z,0.50
2018-08-18T08:00:59.315Z,0.50
2018-08-18T08:03:34.772Z,0.50
2018-08-18T08:06:09.727Z,0.50
2018-08-18T08:08:49.651Z,0.47
2018-08-18T08:11:29.575Z,0.33
2018-08-18T08:14:05.108Z,0.40
2018-08-18T08:16:39.597Z,0.30
2018-08-18T08:19:14.046Z,0.40
2018-08-18T08:21:48.588Z,0.40
2018-08-18T08:24:24.148Z,0.50
2018-08-18T08:26:59.628Z,0.60
2018-08-18T08:29:39.072Z,0.33
2018-08-18T08:32:13.716Z,0.50
2018-08-18T08:34:49.248Z,0.50
2018-08-18T08:37:23.758Z,0.30
2018-08-18T08:39:59.021Z,0.33
2018-08-18T08:42:34.538Z,0.50
2018-08-18T08:45:11.542Z,0.30
2018-08-18T08:47:47.847Z,0.40
2018-08-18T08:50:25.011Z,0.40
2018-08-18T08:53:00.505Z,0.50
2018-08-18T08:55:34.964Z,0.63
2018-08-18T08:58:09.482Z,0.60
2018-08-18T09:00:43.988Z,0.80
2018-08-18T09:03:18.465Z,0.57
2018-08-18T09:05:52.972Z,0.70
2018-08-18T09:08:27.455Z,0.80
2018-08-18T09:11:01.943Z,2.00
2018-08-18T09:13:37.604Z,1.83
2018-08-18T09:16:13.120Z,0.70
2018-08-18T09:18:47.667Z,0.80
2018-08-18T09:21:23.171Z,0.80
2018-08-18T09:23:57.649Z,2.30
2018-08-18T09:26:32.412Z,1.30
2018-08-18T09:29:07.140Z,1.00
2018-08-18T09:31:43.605Z,0.83
2018-08-18T09:34:19.488Z,0.90
2018-08-18T09:36:54.018Z,1.27
2018-08-18T09:39:33.724Z,0.77
2018-08-18T09:42:10.262Z,0.60
2018-08-18T09:44:49.053Z,1.63
2018-08-18T09:47:23.584Z,1.30
2018-08-18T09:49:58.072Z,0.90
2018-08-18T09:52:33.718Z,1.00
2018-08-18T09:55:08.238Z,0.80
2018-08-18T09:57:42.744Z,0.70
2018-08-18T10:00:17.317Z,0.70
2018-08-18T10:02:51.821Z,0.80
2018-08-18T10:05:26.352Z,1.00
2018-08-18T10:08:06.361Z,2.03
2018-08-18T10:10:48.337Z,1.13
2018-08-18T10:13:22.820Z,0.93
2018-08-18T10:15:57.414Z,0.73
2018-08-18T10:18:38.239Z,0.70
2018-08-18T10:21:12.701Z,0.60
2018-08-18T10:23:48.975Z,1.30
2018-08-18T10:26:23.459Z,1.10
2018-08-18T10:29:13.114Z,2.30
2018-08-18T10:32:02.826Z,1.00
2018-08-18T10:34:37.312Z,1.17
2018-08-18T10:37:11.796Z,1.00
2018-08-18T10:39:47.384Z,0.63
2018-08-18T10:42:27.801Z,1.10
2018-08-18T10:45:17.189Z,0.70
2018-08-18T10:48:08.404Z,0.60
2018-08-18T10:51:06.987Z,0.87
2018-08-18T10:54:18.491Z,0.83
2018-08-18T10:56:58.228Z,0.63
2018-08-18T10:59:50.737Z,0.70
2018-08-18T11:02:34.091Z,0.60
2018-08-18T11:05:09.194Z,0.60
2018-08-18T11:11:53.274Z,0.60
2018-08-18T11:14:50.349Z,0.87
2018-08-18T11:17:30.197Z,0.93
2018-08-18T11:20:22.611Z,0.60
2018-08-18T11:23:03.489Z,0.90
2018-08-18T11:25:46.892Z,0.63
2018-08-18T11:28:21.977Z,0.53
2018-08-18T11:31:05.476Z,0.70
2018-08-18T11:33:58.782Z,1.00
2018-08-18T11:36:33.309Z,1.00
2018-08-18T11:39:08.688Z,0.90
2018-08-18T11:41:43.501Z,0.87
2018-08-18T11:44:24.483Z,1.00
2018-08-18T11:47:00.079Z,1.03
2018-08-18T11:49:34.490Z,1.13
2018-08-18T11:52:09.984Z,0.63
2018-08-18T11:54:44.443Z,0.73
2018-08-18T11:57:19.215Z,0.60
2018-08-18T11:59:53.658Z,0.70
2018-08-18T12:02:28.105Z,0.90
2018-08-18T12:05:03.620Z,0.93
2018-08-18T12:07:38.052Z,1.00
2018-08-18T12:10:12.548Z,0.67
2018-08-18T12:12:46.943Z,0.80
2018-08-18T12:15:22.390Z,0.80
2018-08-18T12:17:58.483Z,0.70
2018-08-18T12:20:32.923Z,1.07
2018-08-18T12:23:07.610Z,1.00
2018-08-18T12:25:42.078Z,0.90
2018-08-18T12:28:16.485Z,0.83
2018-08-18T12:30:50.933Z,0.80
2018-08-18T12:33:25.407Z,0.97
2018-08-18T12:36:00.036Z,0.90
2018-08-18T12:38:34.897Z,0.93
2018-08-18T12:41:09.375Z,0.80
2018-08-18T12:43:51.943Z,1.57
2018-08-18T12:46:35.380Z,0.80
2018-08-18T12:49:11.120Z,0.95
2018-08-18T12:51:46.123Z,0.80
2018-08-18T12:54:20.516Z,0.80
2018-08-18T12:56:55.279Z,1.10
2018-08-18T12:59:29.965Z,1.10
2018-08-18T13:02:04.735Z,0.75
2018-08-18T13:04:39.444Z,1.17
2018-08-18T13:07:15.176Z,0.90
2018-08-18T13:09:58.604Z,0.93
2018-08-18T13:12:34.343Z,1.10
2018-08-18T13:15:09.107Z,1.27
2018-08-18T13:17:44.912Z,1.10
2018-08-18T13:20:26.844Z,0.82
2018-08-18T13:23:01.588Z,0.90
2018-08-18T13:25:36.041Z,0.97
2018-08-18T13:28:11.848Z,0.95
2018-08-18T13:30:46.312Z,0.90
2018-08-18T13:33:20.844Z,0.90
2018-08-18T13:35:55.349Z,0.80
2018-08-18T13:38:32.227Z,1.07
2018-08-18T13:41:06.633Z,0.87
2018-08-18T13:43:48.238Z,1.07
2018-08-18T13:46:33.861Z,1.10
2018-08-18T13:49:08.662Z,0.95
2018-08-18T13:51:43.424Z,1.07
2018-08-18T13:54:19.227Z,1.12
2018-08-18T13:56:54.688Z,0.90
2018-08-18T13:59:46.268Z,1.07
2018-08-18T14:02:20.728Z,0.90
2018-08-18T14:04:55.116Z,0.60
2018-08-18T14:07:30.191Z,1.00
2018-08-18T14:10:05.247Z,1.10
2018-08-18T14:12:41.028Z,1.00
2018-08-18T14:15:16.776Z,1.35
2018-08-18T14:18:04.478Z,1.40
2018-08-18T14:20:52.985Z,1.20
2018-08-18T14:23:27.875Z,1.30
2018-08-18T14:26:02.616Z,1.05
2018-08-18T14:28:37.356Z,1.50
2018-08-18T14:31:12.057Z,1.32
2018-08-18T14:33:46.864Z,1.27
2018-08-18T14:36:23.948Z,1.47
2018-08-18T14:38:59.772Z,1.12
2018-08-18T14:41:39.264Z,1.42
2018-08-18T14:44:14.005Z,1.40
2018-08-18T14:46:49.818Z,1.30
2018-08-18T14:49:24.657Z,1.32
2018-08-18T14:51:59.548Z,1.25
2018-08-18T14:54:34.455Z,1.12
2018-08-18T14:57:09.272Z,1.07
2018-08-18T14:59:43.991Z,1.22
2018-08-18T15:02:18.700Z,0.98
2018-08-18T15:04:53.476Z,0.80
2018-08-18T15:07:29.927Z,0.95
2018-08-18T15:10:04.781Z,1.05
2018-08-18T15:12:39.467Z,1.00
2018-08-18T15:15:14.394Z,0.90
2018-08-18T15:17:50.104Z,0.88
2018-08-18T15:20:24.850Z,1.00
2018-08-18T15:23:00.077Z,1.20
2018-08-18T15:25:35.802Z,1.10
2018-08-18T15:28:12.628Z,1.17
2018-08-18T15:30:51.690Z,0.90
2018-08-18T15:33:27.728Z,1.10
2018-08-18T15:36:02.503Z,1.00
2018-08-18T15:38:43.969Z,0.60
2018-08-18T15:41:18.652Z,1.10
2018-08-18T15:43:53.688Z,0.95
2018-08-18T15:46:28.396Z,0.95
2018-08-18T15:49:03.762Z,0.95
2018-08-18T15:51:38.445Z,0.82
2018-08-18T15:54:13.241Z,1.05
2018-08-18T15:56:48.087Z,0.80
2018-08-18T15:59:22.799Z,1.00
2018-08-18T16:01:57.487Z,1.02
2018-08-18T16:04:32.237Z,1.05
2018-08-18T16:07:06.929Z,0.90
2018-08-18T16:09:42.680Z,0.80
2018-08-18T16:12:17.763Z,1.10
2018-08-18T16:14:52.499Z,0.90
2018-08-18T16:17:27.171Z,0.90
2018-08-18T16:20:02.004Z,1.00
2018-08-18T16:22:36.767Z,1.00
2018-08-18T16:25:22.332Z,0.78
2018-08-18T16:27:57.068Z,1.05
2018-08-18T16:30:31.824Z,1.20
2018-08-18T16:33:19.042Z,1.22
2018-08-18T16:35:54.148Z,1.25
2018-08-18T16:38:28.863Z,1.60
2018-08-18T16:41:03.708Z,1.67
2018-08-18T16:43:38.762Z,1.00
2018-08-18T16:46:26.015Z,1.05
2018-08-18T16:49:00.732Z,1.32
2018-08-18T16:51:35.470Z,1.05
2018-08-18T16:54:20.405Z,1.00
2018-08-18T16:56:55.136Z,1.32
2018-08-18T16:59:30.468Z,1.00
2018-08-18T17:02:06.322Z,0.90
2018-08-18T17:04:41.060Z,0.95
2018-08-18T17:07:23.696Z,1.50
2018-08-18T17:09:58.496Z,1.40
2018-08-18T17:12:34.220Z,1.00
2018-08-18T17:15:09.275Z,0.88
2018-08-18T17:17:43.936Z,1.30
2018-08-18T17:20:18.712Z,0.90
2018-08-18T17:22:53.480Z,0.90
2018-08-18T17:25:30.052Z,0.80
2018-08-18T17:28:04.748Z,0.72
2018-08-18T17:30:40.514Z,0.88
2018-08-18T17:33:15.232Z,0.98
2018-08-18T17:35:50.211Z,0.75
2018-08-18T17:38:24.937Z,0.80
2018-08-18T17:41:00.707Z,0.80
2018-08-18T17:43:35.434Z,0.90
2018-08-18T17:46:11.616Z,0.75
2018-08-18T17:48:51.418Z,0.70
2018-08-18T17:51:26.171Z,0.95
2018-08-18T17:54:00.906Z,0.80
2018-08-18T17:56:35.596Z,1.00
2018-08-18T17:59:10.276Z,0.72
2018-08-18T18:01:57.111Z,1.30
2018-08-18T18:04:31.880Z,0.90
2018-08-18T18:07:07.556Z,1.07
2018-08-18T18:09:43.264Z,1.10
2018-08-18T18:12:23.376Z,1.00
2018-08-18T18:14:59.280Z,1.00
2018-08-18T18:17:35.048Z,0.90
2018-08-18T18:20:09.744Z,1.15
2018-08-18T18:22:49.955Z,1.00
2018-08-18T18:25:25.700Z,1.20
2018-08-18T18:28:02.000Z,1.17
2018-08-18T18:30:36.728Z,1.55
2018-08-18T18:33:12.047Z,1.47
2018-08-18T18:35:47.464Z,1.40
2018-08-18T18:38:23.163Z,1.10
2018-08-18T18:40:58.904Z,0.90
2018-08-18T18:43:33.695Z,2.05
2018-08-18T18:46:09.477Z,2.67
2018-08-18T18:48:44.411Z,2.50
2018-08-18T18:51:19.164Z,2.72
2018-08-18T18:53:56.046Z,2.10
2018-08-18T18:56:30.867Z,1.50
2018-08-18T18:59:06.599Z,1.30
2018-08-18T19:01:44.540Z,1.10
2018-08-18T19:04:19.292Z,1.15
2018-08-18T19:07:04.986Z,0.98
2018-08-18T19:09:39.715Z,0.95
2018-08-18T19:12:14.495Z,1.00
2018-08-18T19:14:49.165Z,1.00
2018-08-18T19:17:24.896Z,1.02
2018-08-18T19:20:12.621Z,1.10
2018-08-18T19:22:47.401Z,1.17
2018-08-18T19:25:22.071Z,1.00
2018-08-18T19:27:56.830Z,1.62
2018-08-18T19:30:33.471Z,1.40
2018-08-18T19:33:10.068Z,1.40
2018-08-18T19:35:46.703Z,1.65
2018-08-18T19:38:23.601Z,1.40
2018-08-18T19:40:58.303Z,1.90
2018-08-18T19:43:33.040Z,1.72
2018-08-18T19:46:07.734Z,1.40
2018-08-18T19:48:43.580Z,1.30
2018-08-18T19:51:18.279Z,2.00
2018-08-18T19:53:52.985Z,1.62
2018-08-18T19:56:27.707Z,1.45
2018-08-18T19:59:03.476Z,1.45
2018-08-18T20:01:38.170Z,1.72
2018-08-18T20:04:13.775Z,1.72
2018-08-18T20:06:49.472Z,1.67
2018-08-18T20:09:24.235Z,1.87
2018-08-18T20:11:59.072Z,1.60
2018-08-18T20:14:33.824Z,1.50
2018-08-18T20:17:09.628Z,1.90
2018-08-18T20:19:44.332Z,1.77
2018-08-18T20:22:19.011Z,1.67
2018-08-18T20:24:53.751Z,1.67
2018-08-18T20:27:28.468Z,2.22
2018-08-18T20:30:03.296Z,2.15
2018-08-18T20:32:38.327Z,1.90
2018-08-18T20:35:13.143Z,2.58
2018-08-18T20:37:50.340Z,1.82
2018-08-18T20:43:10.357Z,1.80
2018-08-18T20:45:48.722Z,1.82
2018-08-18T20:48:24.630Z,1.92
2018-08-18T20:51:01.295Z,2.08
2018-08-18T20:53:36.046Z,2.05
2018-08-18T20:56:11.072Z,2.00
2018-08-18T20:58:46.776Z,2.00
2018-08-18T21:01:21.509Z,1.92
2018-08-18T21:03:56.166Z,2.00
2018-08-18T21:06:30.912Z,2.45
2018-08-18T21:09:37.542Z,2.40
2018-08-18T21:12:12.289Z,2.08
2018-08-18T21:14:48.155Z,2.33
2018-08-18T21:17:22.852Z,2.42
2018-08-18T21:19:58.635Z,2.40
2018-08-18T21:22:33.334Z,2.10
2018-08-18T21:25:09.350Z,2.30
2018-08-18T21:27:44.099Z,2.45
2018-08-18T21:30:18.948Z,2.77
2018-08-18T21:32:56.892Z,2.40
2018-08-18T21:35:31.662Z,2.42
2018-08-18T21:38:06.725Z,2.65
2018-08-18T21:43:34.972Z,2.85
2018-08-18T21:46:09.732Z,2.70
2018-08-18T21:48:48.946Z,2.55
2018-08-18T21:51:26.878Z,2.55
2018-08-18T21:54:01.678Z,2.40
2018-08-18T21:56:43.819Z,2.08
2018-08-18T21:59:18.577Z,2.10
2018-08-18T22:01:57.435Z,2.40
2018-08-18T22:04:32.154Z,2.50
2018-08-18T22:07:06.916Z,2.60
2018-08-18T22:09:41.622Z,2.80
2018-08-18T22:12:16.425Z,3.00
2018-08-18T22:14:51.120Z,2.72
2018-08-18T22:17:25.851Z,2.50
2018-08-18T22:20:00.620Z,2.42
2018-08-18T22:22:35.484Z,2.52
2018-08-18T22:25:10.249Z,2.62
2018-08-18T22:27:45.590Z,3.00
2018-08-18T22:30:20.416Z,2.85
2018-08-18T22:32:55.197Z,2.80
2018-08-18T22:35:29.952Z,2.42
2018-08-18T22:38:04.715Z,2.33
2018-08-18T22:40:40.467Z,2.42
2018-08-18T22:43:15.308Z,2.80
2018-08-18T22:45:50.047Z,2.58
2018-08-18T22:48:24.768Z,2.60
2018-08-18T22:51:00.834Z,2.87
2018-08-18T22:53:35.563Z,2.90
2018-08-18T22:56:11.307Z,2.70
2018-08-18T22:58:53.379Z,2.55
2018-08-18T23:01:28.246Z,3.02
2018-08-18T23:04:03.863Z,3.30
2018-08-18T23:06:38.612Z,2.87
2018-08-18T23:09:13.301Z,2.72
2018-08-18T23:11:49.068Z,2.60
2018-08-18T23:14:24.860Z,2.55
2018-08-18T23:17:00.137Z,2.85
2018-08-18T23:19:34.854Z,2.90
2018-08-18T23:22:20.405Z,2.85
2018-08-18T23:24:55.088Z,2.58
2018-08-18T23:27:29.820Z,2.40
2018-08-18T23:30:05.764Z,2.95
2018-08-18T23:32:40.488Z,2.75
2018-08-18T23:35:15.241Z,3.10
2018-08-18T23:37:49.956Z,2.72
2018-08-18T23:40:24.735Z,2.80
2018-08-18T23:42:59.604Z,3.05
2018-08-18T23:45:41.007Z,2.75
2018-08-18T23:48:15.721Z,2.75
2018-08-18T23:50:50.468Z,3.02
2018-08-18T23:53:26.264Z,3.20
2018-08-18T23:56:02.021Z,3.60
2018-08-18T23:58:37.772Z,3.00
