createdAt,value
2022-08-05T00:01:48.497Z,155264.94
2022-08-05T00:04:16.899Z,155228.50
2022-08-05T00:06:47.089Z,155232.44
2022-08-05T00:09:15.991Z,155179.03
2022-08-05T00:11:49.648Z,155218.13
2022-08-05T00:14:27.834Z,155202.50
2022-08-05T00:16:57.664Z,155160.84
2022-08-05T00:19:33.725Z,155207.72
2022-08-05T00:22:11.489Z,155163.47
2022-08-05T00:24:42.645Z,155106.22
2022-08-05T00:27:14.120Z,155119.25
2022-08-05T00:30:00.580Z,155103.69
2022-08-05T00:32:31.172Z,155125.75
2022-08-05T00:35:06.623Z,155085.44
2022-08-05T00:37:53.103Z,155089.38
2022-08-05T00:40:28.045Z,155085.44
2022-08-05T00:42:58.884Z,154995.78
2022-08-05T00:45:38.380Z,155028.28
2022-08-05T00:48:08.208Z,155010.03
2022-08-05T00:50:37.503Z,154977.56
2022-08-05T00:53:09.576Z,155017.84
2022-08-05T00:55:53.319Z,155007.47
2022-08-05T00:58:21.190Z,154969.78
2022-08-05T01:00:57.340Z,154977.56
2022-08-05T01:03:30.989Z,154924.22
2022-08-05T01:06:01.397Z,154952.84
2022-08-05T01:08:42.853Z,154909.94
2022-08-05T01:11:22.560Z,154926.84
2022-08-05T01:14:04.158Z,154919.03
2022-08-05T01:16:49.731Z,154900.84
2022-08-05T01:19:36.582Z,154886.53
2022-08-05T01:22:39.554Z,154870.97
2022-08-05T01:25:41.148Z,154891.75
2022-08-05T01:28:21.318Z,154882.66
2022-08-05T01:30:55.344Z,154976.28
2022-08-05T01:33:29.499Z,154951.50
2022-08-05T01:36:13.055Z,154937.22
2022-08-05T01:38:49.688Z,154980.16
2022-08-05T01:41:21.951Z,154952.84
2022-08-05T01:43:52.335Z,154952.84
2022-08-05T01:46:42.209Z,154963.25
2022-08-05T01:49:23.724Z,154987.97
2022-08-05T01:51:58.214Z,154926.84
2022-08-05T01:54:30.519Z,154965.84
2022-08-05T01:58:09.881Z,154976.28
2022-08-05T01:59:53.746Z,154952.84
2022-08-05T02:02:28.363Z,154942.41
2022-08-05T02:04:59.835Z,154919.03
2022-08-05T02:07:30.320Z,154952.84
2022-08-05T02:09:58.733Z,154981.50
2022-08-05T02:12:35.842Z,154987.97
2022-08-05T02:15:12.414Z,154960.66
2022-08-05T02:18:31.605Z,154974.94
2022-08-05T02:20:48.642Z,154941.13
2022-08-05T02:23:22.438Z,154969.78
2022-08-05T02:25:53.121Z,154952.84
2022-08-05T02:28:29.124Z,154942.41
2022-08-05T02:31:05.931Z,154959.38
2022-08-05T02:33:40.001Z,154938.53
2022-08-05T02:36:13.630Z,154929.44
2022-08-05T02:38:53.646Z,154938.53
2022-08-05T02:41:23.589Z,154859.28
2022-08-05T02:44:02.937Z,154895.63
2022-08-05T02:46:44.058Z,154907.34
2022-08-05T02:49:26.759Z,154872.25
2022-08-05T02:52:03.138Z,154907.34
2022-08-05T02:54:35.580Z,154854.06
2022-08-05T02:57:10.061Z,154815.13
2022-08-05T02:59:55.260Z,154819.00
2022-08-05T03:02:29.893Z,154794.28
2022-08-05T03:04:59.548Z,154793.00
2022-08-05T03:08:01.155Z,154780.00
2022-08-05T03:10:22.119Z,154821.59
2022-08-05T03:12:53.205Z,154778.72
2022-08-05T03:15:23.921Z,154803.38
2022-08-05T03:17:55.761Z,154776.13
2022-08-05T03:20:25.596Z,154765.75
2022-08-05T03:22:57.189Z,154754.06
2022-08-05T03:25:33.308Z,154770.91
2022-08-05T03:28:18.794Z,154769.63
2022-08-05T03:30:49.501Z,154733.25
2022-08-05T03:33:20.327Z,154781.31
2022-08-05T03:35:50.292Z,154822.88
2022-08-05T03:38:32.794Z,154811.19
2022-08-05T03:41:08.335Z,154780.00
2022-08-05T03:44:09.598Z,154796.88
2022-08-05T03:46:26.839Z,154660.44
2022-08-05T03:48:59.462Z,154669.59
2022-08-05T03:52:38.910Z,154674.75
2022-08-05T03:55:52.702Z,154679.94
2022-08-05T03:57:19.274Z,154656.56
2022-08-05T03:59:54.821Z,154647.50
2022-08-05T04:02:38.391Z,154666.97
2022-08-05T04:05:11.257Z,154646.16
2022-08-05T04:07:57.403Z,154641.00
2022-08-05T04:10:27.772Z,154665.66
2022-08-05T04:12:58.744Z,154631.94
2022-08-05T04:15:27.886Z,154676.06
2022-08-05T04:18:03.670Z,154631.94
2022-08-05T04:20:36.232Z,154566.97
2022-08-05T04:23:03.986Z,154615.03
2022-08-05T04:25:57.899Z,154670.88
2022-08-05T04:28:20.247Z,154677.34
2022-08-05T04:30:58.562Z,154681.28
2022-08-05T04:34:17.537Z,154672.13
2022-08-05T04:36:49.588Z,154674.75
2022-08-05T04:39:08.914Z,154660.44
2022-08-05T04:41:38.804Z,154665.66
2022-08-05T04:44:09.380Z,154674.75
2022-08-05T04:46:37.928Z,154651.38
2022-08-05T04:49:06.186Z,154648.75
2022-08-05T04:51:41.595Z,154629.31
2022-08-05T04:54:10.465Z,154642.28
2022-08-05T04:56:40.221Z,154663.06
2022-08-05T04:59:22.273Z,154666.97
2022-08-05T05:02:07.331Z,154653.97
2022-08-05T05:04:43.963Z,154641.00
2022-08-05T05:07:17.318Z,154644.88
2022-08-05T05:09:45.156Z,154653.97
2022-08-05T05:12:13.024Z,154661.78
2022-08-05T05:14:50.722Z,154659.19
2022-08-05T05:17:23.895Z,154643.63
2022-08-05T05:19:55.022Z,154648.75
2022-08-05T05:22:26.054Z,154643.63
2022-08-05T05:24:56.957Z,154648.75
2022-08-05T05:27:45.377Z,154647.50
2022-08-05T05:30:15.555Z,154630.59
2022-08-05T05:33:00.723Z,154638.41
2022-08-05T05:35:37.604Z,154659.19
2022-08-05T05:38:09.523Z,154648.75
2022-08-05T05:40:48.093Z,154655.31
2022-08-05T05:43:22.406Z,154652.69
2022-08-05T05:46:10.688Z,154674.75
2022-08-05T05:48:43.953Z,154685.16
2022-08-05T05:51:15.717Z,154668.25
2022-08-05T05:53:54.072Z,154643.63
2022-08-05T05:56:32.543Z,154651.38
2022-08-05T05:59:03.260Z,154669.59
2022-08-05T06:01:38.107Z,154666.97
2022-08-05T06:04:08.055Z,154650.09
2022-08-05T06:06:36.474Z,154607.22
2022-08-05T06:09:07.632Z,154617.63
2022-08-05T06:11:39.339Z,154635.81
2022-08-05T06:14:07.649Z,154634.47
2022-08-05T06:16:37.151Z,154628.00
2022-08-05T06:19:07.333Z,154625.41
2022-08-05T06:21:38.807Z,154630.59
2022-08-05T06:24:14.705Z,154633.19
2022-08-05T06:26:52.128Z,154594.25
2022-08-05T06:29:43.127Z,154633.19
2022-08-05T06:32:26.185Z,154605.94
2022-08-05T06:34:58.591Z,154625.41
2022-08-05T06:37:57.878Z,154587.72
2022-08-05T06:40:21.223Z,154624.13
2022-08-05T06:42:51.870Z,154599.41
2022-08-05T06:45:44.379Z,154577.38
2022-08-05T06:48:36.687Z,154561.75
2022-08-05T06:50:57.743Z,154559.22
2022-08-05T06:53:27.695Z,154552.69
2022-08-05T06:55:58.600Z,154531.91
2022-08-05T06:58:34.837Z,154524.16
2022-08-05T07:01:06.171Z,154513.75
2022-08-05T07:03:34.696Z,154504.69
2022-08-05T07:06:05.886Z,154487.78
2022-08-05T07:08:42.917Z,154489.06
2022-08-05T07:11:16.899Z,154428.06
2022-08-05T07:14:08.160Z,154476.09
2022-08-05T07:18:01.316Z,154455.34
2022-08-05T07:22:35.340Z,154447.50
2022-08-05T07:25:22.649Z,154434.53
2022-08-05T07:27:59.774Z,154415.06
2022-08-05T07:30:32.481Z,154385.22
2022-08-05T07:33:00.914Z,154354.06
2022-08-05T07:36:04.715Z,154378.75
2022-08-05T07:38:26.434Z,154391.69
2022-08-05T07:42:06.830Z,154408.56
2022-08-05T07:43:52.867Z,154409.84
2022-08-05T07:46:25.996Z,154407.25
2022-08-05T07:49:01.397Z,154434.53
2022-08-05T07:51:36.739Z,154417.66
2022-08-05T07:54:06.204Z,154437.13
2022-08-05T07:57:01.236Z,154457.94
2022-08-05T07:59:39.104Z,154494.25
2022-08-05T08:02:15.587Z,154429.34
2022-08-05T08:04:46.003Z,154415.06
2022-08-05T08:07:14.081Z,154412.44
2022-08-05T08:09:43.022Z,154403.38
2022-08-05T08:12:27.400Z,154422.84
2022-08-05T08:15:02.468Z,154425.47
2022-08-05T08:17:31.124Z,154407.25
2022-08-05T08:20:10.136Z,154420.25
2022-08-05T08:22:52.460Z,154404.66
2022-08-05T08:25:27.178Z,154387.81
2022-08-05T08:28:18.296Z,154389.09
2022-08-05T08:30:57.809Z,154321.63
2022-08-05T08:33:27.325Z,154309.94
2022-08-05T08:36:18.427Z,154330.69
2022-08-05T08:38:43.834Z,154368.34
2022-08-05T08:41:21.437Z,154377.41
2022-08-05T08:45:22.403Z,154369.59
2022-08-05T08:46:48.353Z,154373.53
2022-08-05T08:50:04.075Z,154382.63
2022-08-05T08:52:16.815Z,154365.75
2022-08-05T08:54:47.620Z,154335.91
2022-08-05T08:57:15.714Z,154365.75
2022-08-05T08:59:47.228Z,154404.66
2022-08-05T09:02:19.990Z,154426.72
2022-08-05T09:05:17.013Z,154361.88
2022-08-05T09:07:40.064Z,154435.81
2022-08-05T09:10:27.838Z,154430.59
2022-08-05T09:13:05.018Z,154438.41
2022-08-05T09:15:36.998Z,154420.25
2022-08-05T09:18:09.365Z,154485.19
2022-08-05T09:20:38.323Z,154495.59
2022-08-05T09:23:19.475Z,154443.63
2022-08-05T09:26:02.798Z,154485.19
2022-08-05T09:28:34.315Z,154503.34
2022-08-05T09:31:43.353Z,154526.72
2022-08-05T09:33:58.679Z,154560.50
2022-08-05T09:36:54.205Z,154556.63
2022-08-05T09:39:27.786Z,154547.53
2022-08-05T09:42:23.709Z,154508.56
2022-08-05T09:44:56.835Z,154577.38
2022-08-05T09:47:48.454Z,154539.72
2022-08-05T09:50:38.835Z,154493.00
2022-08-05T09:53:12.080Z,154521.56
2022-08-05T09:56:03.964Z,154555.28
2022-08-05T09:58:33.117Z,154542.31
2022-08-05T10:01:13.489Z,154513.75
2022-08-05T10:03:59.476Z,154561.75
2022-08-05T10:06:29.583Z,154590.34
2022-08-05T10:09:25.129Z,154573.44
2022-08-05T10:11:56.196Z,154591.66
2022-08-05T10:14:26.755Z,154602.03
2022-08-05T10:16:57.176Z,154620.25
2022-08-05T10:19:31.882Z,154617.63
2022-08-05T10:22:30.378Z,154594.25
2022-08-05T10:25:03.719Z,154641.00
2022-08-05T10:28:09.135Z,154643.63
2022-08-05T10:31:20.428Z,154666.97
2022-08-05T10:33:14.555Z,154669.59
2022-08-05T10:35:43.901Z,154674.75
2022-08-05T10:38:14.851Z,154696.84
2022-08-05T10:40:58.112Z,154711.13
2022-08-05T10:43:36.648Z,154737.16
2022-08-05T10:46:07.052Z,154812.50
2022-08-05T10:48:53.022Z,154916.44
2022-08-05T10:51:29.167Z,154895.63
2022-08-05T10:54:00.980Z,154874.84
2022-08-05T10:56:45.829Z,154967.19
2022-08-05T11:00:22.811Z,154913.81
2022-08-05T11:03:24.924Z,154997.06
2022-08-05T11:06:05.285Z,155065.97
2022-08-05T11:08:39.077Z,155037.38
2022-08-05T11:12:16.136Z,155150.47
2022-08-05T11:15:11.911Z,155188.25
2022-08-05T11:17:58.769Z,155367.69
2022-08-05T11:20:44.526Z,155440.59
2022-08-05T11:46:15.397Z,155551.22
2022-08-05T11:48:12.177Z,155611.09
2022-08-05T11:50:43.536Z,155618.88
2022-08-05T11:53:13.786Z,155661.91
2022-08-05T11:55:54.893Z,155699.66
2022-08-05T11:58:31.381Z,155691.84
2022-08-05T12:01:10.446Z,155749.13
2022-08-05T12:03:56.159Z,155706.16
2022-08-05T12:06:26.096Z,155743.91
2022-08-05T12:08:57.093Z,155819.44
2022-08-05T12:11:28.365Z,155740.03
2022-08-05T12:14:10.230Z,155869.00
2022-08-05T12:16:45.132Z,156034.50
2022-08-05T12:20:25.516Z,156160.88
2022-08-05T12:22:01.582Z,156112.63
2022-08-05T12:24:30.102Z,156231.31
2022-08-05T12:26:58.704Z,156129.59
2022-08-05T12:29:29.014Z,156027.94
2022-08-05T12:32:09.749Z,155814.22
2022-08-05T12:34:39.136Z,155685.34
2022-08-05T12:37:17.438Z,155689.22
2022-08-05T12:40:03.209Z,155891.16
2022-08-05T12:42:38.428Z,155904.16
2022-08-05T12:45:09.455Z,155746.53
2022-08-05T12:47:43.529Z,155814.22
2022-08-05T12:50:27.229Z,155841.66
2022-08-05T12:52:59.999Z,155845.53
2022-08-05T12:55:32.893Z,155695.78
2022-08-05T12:58:48.952Z,155659.28
2022-08-05T13:02:02.215Z,155678.84
2022-08-05T13:03:41.928Z,155655.41
2022-08-05T13:06:16.060Z,155643.69
2022-08-05T13:08:52.499Z,155602.00
2022-08-05T13:12:00.019Z,155538.22
2022-08-05T13:14:24.738Z,155561.66
2022-08-05T13:17:04.258Z,155579.84
2022-08-05T13:19:51.063Z,155555.09
2022-08-05T13:22:27.800Z,155585.06
2022-08-05T13:25:00.475Z,155689.22
2022-08-05T13:27:38.341Z,155831.22
2022-08-05T13:30:33.151Z,155983.59
2022-08-05T13:32:56.599Z,156150.44
2022-08-05T13:35:42.716Z,156189.56
2022-08-05T13:38:28.172Z,156129.59
2022-08-05T13:41:02.049Z,156153.03
2022-08-05T13:43:45.475Z,156000.56
2022-08-05T13:46:30.858Z,155952.38
2022-08-05T13:49:10.154Z,155941.94
2022-08-05T13:51:45.801Z,155936.72
2022-08-05T13:54:15.349Z,155839.03
2022-08-05T13:56:50.901Z,155816.84
2022-08-05T13:59:24.510Z,155730.94
2022-08-05T14:01:57.716Z,155721.81
2022-08-05T14:04:50.581Z,155659.28
2022-08-05T14:07:55.474Z,155642.38
2022-08-05T14:10:11.913Z,155579.84
2022-08-05T14:12:40.061Z,155579.84
2022-08-05T14:16:06.276Z,155565.53
2022-08-05T14:18:00.665Z,155518.69
2022-08-05T14:20:29.518Z,155543.38
2022-08-05T14:22:58.830Z,155482.22
2022-08-05T14:25:28.374Z,155514.78
2022-08-05T14:27:58.832Z,155480.94
2022-08-05T14:30:28.157Z,155508.25
2022-08-05T14:32:56.714Z,155533.00
2022-08-05T14:35:49.915Z,155517.41
2022-08-05T14:38:32.146Z,155475.72
2022-08-05T14:41:05.646Z,155500.47
2022-08-05T14:43:57.778Z,155556.44
2022-08-05T14:46:22.879Z,155560.31
2022-08-05T14:48:57.042Z,155546.00
2022-08-05T14:51:25.335Z,155566.81
2022-08-05T14:54:26.274Z,155582.47
2022-08-05T14:56:47.953Z,155634.59
2022-08-05T14:59:17.293Z,155723.09
2022-08-05T15:01:47.914Z,155771.28
2022-08-05T15:04:17.195Z,155801.22
2022-08-05T15:06:49.046Z,155762.13
2022-08-05T15:09:50.639Z,155737.41
2022-08-05T15:12:09.027Z,155672.34
2022-08-05T15:14:48.266Z,155689.22
2022-08-05T15:17:45.834Z,155759.56
2022-08-05T15:20:17.022Z,155786.91
2022-08-05T15:22:54.377Z,155738.69
2022-08-05T15:25:51.301Z,155741.31
2022-08-05T15:28:14.325Z,155763.47
2022-08-05T15:30:43.248Z,155741.31
2022-08-05T15:33:11.694Z,155725.72
2022-08-05T15:35:45.457Z,155672.34
2022-08-05T15:38:34.456Z,155661.91
2022-08-05T15:41:21.129Z,155671.00
2022-08-05T15:43:50.953Z,155734.81
2022-08-05T15:46:20.591Z,155751.75
2022-08-05T15:48:54.604Z,155807.72
2022-08-05T15:52:04.119Z,155852.06
2022-08-05T15:54:18.063Z,155879.44
2022-08-05T15:56:47.208Z,155889.81
2022-08-05T15:59:22.343Z,155883.31
2022-08-05T16:01:52.901Z,155880.72
2022-08-05T16:04:25.201Z,155900.25
2022-08-05T16:06:54.083Z,155871.59
2022-08-05T16:09:24.922Z,155850.78
2022-08-05T16:11:54.378Z,155852.06
2022-08-05T16:14:22.400Z,155844.28
2022-08-05T16:16:50.910Z,155879.44
2022-08-05T16:20:02.822Z,155858.56
2022-08-05T16:22:10.751Z,155783.00
2022-08-05T16:24:40.229Z,155764.75
2022-08-05T16:27:15.898Z,155759.56
2022-08-05T16:29:50.211Z,155699.66
2022-08-05T16:32:28.516Z,155776.47
2022-08-05T16:34:57.468Z,155728.31
2022-08-05T16:38:15.233Z,155700.94
2022-08-05T16:40:28.593Z,155628.03
2022-08-05T16:42:58.620Z,155583.75
2022-08-05T16:46:04.311Z,155586.34
2022-08-05T16:48:26.007Z,155526.50
2022-08-05T16:51:01.442Z,155521.28
2022-08-05T16:53:31.845Z,155527.78
2022-08-05T16:56:00.649Z,155510.84
2022-08-05T16:58:31.206Z,155506.97
2022-08-05T17:00:58.977Z,155479.66
2022-08-05T17:03:27.036Z,155445.81
2022-08-05T17:05:59.466Z,155443.22
2022-08-05T17:08:36.569Z,155452.31
2022-08-05T17:11:17.070Z,155432.78
2022-08-05T17:13:46.774Z,155423.69
2022-08-05T17:16:33.493Z,155398.94
2022-08-05T17:19:02.552Z,155418.50
2022-08-05T17:21:35.565Z,155418.50
2022-08-05T17:24:19.717Z,155435.38
2022-08-05T17:26:52.828Z,155410.69
2022-08-05T17:29:22.477Z,155419.78
2022-08-05T17:31:56.832Z,155385.91
2022-08-05T17:34:29.999Z,155400.22
2022-08-05T17:37:00.094Z,155379.41
2022-08-05T17:39:34.434Z,155367.69
2022-08-05T17:42:19.657Z,155345.59
2022-08-05T17:44:52.434Z,155326.09
2022-08-05T17:47:22.302Z,155301.34
2022-08-05T17:49:51.606Z,155287.09
2022-08-05T17:52:28.594Z,155246.75
2022-08-05T17:54:56.664Z,155231.13
2022-08-05T17:57:24.579Z,155227.22
2022-08-05T18:00:03.518Z,155225.94
2022-08-05T18:02:34.275Z,155201.22
2022-08-05T18:05:07.782Z,155184.25
2022-08-05T18:07:41.999Z,155136.16
2022-08-05T18:10:11.627Z,155147.88
2022-08-05T18:12:49.454Z,155128.34
2022-08-05T18:15:18.600Z,155132.25
2022-08-05T18:18:00.523Z,155117.94
2022-08-05T18:20:32.603Z,155091.97
2022-08-05T18:23:09.391Z,155089.38
2022-08-05T18:25:44.048Z,155051.66
2022-08-05T18:28:16.011Z,154986.66
2022-08-05T18:30:50.833Z,155017.84
2022-08-05T18:33:22.641Z,155002.28
2022-08-05T18:36:04.256Z,154986.66
2022-08-05T18:38:36.310Z,154986.66
2022-08-05T18:41:57.094Z,154964.59
2022-08-05T18:43:52.957Z,154902.13
2022-08-05T18:46:22.450Z,154942.41
2022-08-05T18:48:54.170Z,154917.75
2022-08-05T18:52:05.203Z,154867.03
2022-08-05T18:54:30.227Z,154851.47
2022-08-05T18:57:01.138Z,154867.03
2022-08-05T18:59:43.587Z,154833.28
2022-08-05T19:02:36.563Z,154822.88
2022-08-05T19:06:06.289Z,154804.69
2022-08-05T19:07:57.601Z,154765.75
2022-08-05T19:10:27.913Z,154743.66
2022-08-05T19:12:57.062Z,154734.56
2022-08-05T19:15:58.740Z,154705.94
2022-08-05T19:18:22.256Z,154743.66
2022-08-05T19:20:52.441Z,154728.06
2022-08-05T19:24:04.543Z,154708.53
2022-08-05T19:26:09.510Z,154690.34
2022-08-05T19:28:42.269Z,154689.03
2022-08-05T19:31:13.693Z,154709.81
2022-08-05T19:33:48.537Z,154681.28
2022-08-05T19:36:24.694Z,154648.75
2022-08-05T19:38:52.557Z,154634.47
2022-08-05T19:41:22.166Z,154629.31
2022-08-05T19:44:12.928Z,154602.03
2022-08-05T19:46:43.697Z,154611.09
2022-08-05T19:49:16.990Z,154599.41
2022-08-05T19:52:19.689Z,154565.69
2022-08-05T19:54:34.251Z,154520.22
2022-08-05T19:57:06.859Z,154499.47
2022-08-05T20:00:00.823Z,154447.50
2022-08-05T20:02:27.550Z,154433.22
2022-08-05T20:04:58.720Z,154444.91
2022-08-05T20:07:45.964Z,154442.28
2022-08-05T20:10:15.460Z,154422.84
2022-08-05T20:12:47.658Z,154399.50
2022-08-05T20:15:23.129Z,154417.66
2022-08-05T20:18:10.237Z,154405.97
2022-08-05T20:20:56.226Z,154390.41
2022-08-05T20:23:40.342Z,154376.13
2022-08-05T20:26:16.070Z,154325.50
2022-08-05T20:28:45.249Z,154343.72
2022-08-05T20:31:13.333Z,154372.22
2022-08-05T20:33:42.297Z,154344.97
2022-08-05T20:36:12.127Z,154303.47
2022-08-05T20:38:53.486Z,154331.97
2022-08-05T20:41:27.399Z,154330.69
2022-08-05T20:44:18.774Z,154309.94
2022-08-05T20:46:57.578Z,154295.69
2022-08-05T20:49:26.329Z,154280.13
2022-08-05T20:51:55.946Z,154260.66
2022-08-05T20:54:43.350Z,154258.03
2022-08-05T20:57:14.957Z,154272.31
2022-08-05T21:00:20.552Z,154194.47
2022-08-05T21:02:55.405Z,154228.22
2022-08-05T21:05:24.979Z,154215.22
2022-08-05T21:07:54.218Z,154149.06
2022-08-05T21:10:23.958Z,154155.53
2022-08-05T21:13:08.267Z,154145.13
2022-08-05T21:15:38.063Z,154103.66
2022-08-05T21:18:06.031Z,154123.13
2022-08-05T21:20:35.091Z,154093.25
2022-08-05T21:23:04.932Z,154056.97
2022-08-05T21:25:34.408Z,154010.31
2022-08-05T21:28:03.265Z,153979.19
2022-08-05T21:30:31.484Z,153958.44
2022-08-05T21:32:59.781Z,153973.97
2022-08-05T21:35:43.849Z,153971.38
2022-08-05T21:38:19.176Z,153931.22
2022-08-05T21:40:47.098Z,153907.91
2022-08-05T21:43:23.986Z,153870.25
2022-08-05T21:45:57.442Z,153872.81
2022-08-05T21:48:29.063Z,153824.88
2022-08-05T21:50:59.836Z,153839.16
2022-08-05T21:53:29.072Z,153808.03
2022-08-05T21:56:09.869Z,153806.75
2022-08-05T21:58:56.919Z,153832.69
2022-08-05T22:01:26.101Z,153797.69
2022-08-05T22:03:54.185Z,153731.59
2022-08-05T22:06:35.537Z,153756.19
2022-08-05T22:09:13.298Z,153690.16
2022-08-05T22:11:43.697Z,153678.50
2022-08-05T22:14:34.479Z,153621.50
2022-08-05T22:17:06.696Z,153625.38
2022-08-05T22:20:02.703Z,153615.03
2022-08-05T22:22:28.038Z,153561.84
2022-08-05T22:25:21.102Z,153576.16
2022-08-05T22:28:09.743Z,153577.47
2022-08-05T22:30:44.077Z,153497.13
2022-08-05T22:33:56.911Z,153519.16
2022-08-05T22:36:14.514Z,153513.97
2022-08-05T22:38:43.604Z,153453.13
2022-08-05T22:42:04.794Z,153466.03
2022-08-05T22:44:07.879Z,153451.81
2022-08-05T22:46:39.910Z,153458.31
2022-08-05T22:49:23.109Z,153425.97
2022-08-05T22:52:06.361Z,153416.84
2022-08-05T22:54:35.933Z,153387.09
2022-08-05T22:57:05.756Z,153402.63
2022-08-05T22:59:48.448Z,153381.91
2022-08-05T23:02:29.796Z,153341.81
2022-08-05T23:05:01.766Z,153327.59
2022-08-05T23:07:32.900Z,153262.84
2022-08-05T23:10:12.909Z,153253.81
2022-08-05T23:12:43.773Z,153259.00
2022-08-05T23:15:12.417Z,153207.19
2022-08-05T23:18:01.796Z,153195.53
2022-08-05T23:20:28.418Z,153208.50
2022-08-05T23:22:58.453Z,153202.00
2022-08-05T23:25:52.346Z,153190.34
2022-08-05T23:28:17.263Z,153124.44
2022-08-05T23:30:53.310Z,153128.28
2022-08-05T23:33:26.265Z,153167.06
2022-08-05T23:36:10.729Z,153119.25
2022-08-05T23:38:41.454Z,153107.59
2022-08-05T23:41:10.783Z,153054.53
2022-08-05T23:44:04.592Z,153059.72
2022-08-05T23:46:28.039Z,153101.16
2022-08-05T23:48:59.627Z,153075.28
2022-08-05T23:51:53.428Z,153070.09
2022-08-05T23:54:25.468Z,153049.41
2022-08-05T23:56:53.941Z,153041.63
2022-08-05T23:59:27.580Z,153005.41
