createdAt,value
2019-03-28T00:01:30.496Z,79.90
2019-03-28T00:03:59.016Z,80.00
2019-03-28T00:06:27.576Z,80.00
2019-03-28T00:08:56.248Z,79.70
2019-03-28T00:11:24.762Z,80.20
2019-03-28T00:13:53.320Z,80.30
2019-03-28T00:16:21.855Z,80.80
2019-03-28T00:18:50.487Z,81.00
2019-03-28T00:21:19.089Z,81.00
2019-03-28T00:23:49.462Z,80.90
2019-03-28T00:26:29.461Z,80.80
2019-03-28T00:28:48.475Z,81.70
2019-03-28T00:31:17.094Z,81.40
2019-03-28T00:33:45.675Z,81.30
2019-03-28T00:36:14.300Z,81.40
2019-03-28T00:38:42.802Z,80.70
2019-03-28T00:41:11.406Z,80.70
2019-03-28T00:43:40.048Z,80.90
2019-03-28T00:46:08.652Z,80.50
2019-03-28T00:48:37.216Z,80.60
2019-03-28T00:51:05.808Z,80.10
2019-03-28T00:53:34.433Z,80.10
2019-03-28T00:56:03.067Z,80.20
2019-03-28T00:58:31.710Z,80.40
2019-03-28T01:01:00.322Z,80.40
2019-03-28T01:03:28.896Z,80.40
2019-03-28T01:05:57.439Z,80.50
2019-03-28T01:08:26.000Z,80.60
2019-03-28T01:10:54.617Z,80.40
2019-03-28T01:13:23.282Z,80.10
2019-03-28T01:15:51.876Z,79.70
2019-03-28T01:18:20.415Z,79.50
2019-03-28T01:20:49.117Z,80.00
2019-03-28T01:23:17.717Z,80.30
2019-03-28T01:25:46.435Z,80.00
2019-03-28T01:28:14.987Z,80.40
2019-03-28T01:30:43.621Z,80.40
2019-03-28T01:33:12.230Z,80.10
2019-03-28T01:35:41.009Z,79.10
2019-03-28T01:38:09.526Z,77.90
2019-03-28T01:40:38.084Z,78.40
2019-03-28T01:43:06.633Z,77.90
2019-03-28T01:45:35.274Z,78.60
2019-03-28T01:48:03.943Z,78.80
2019-03-28T01:50:32.572Z,78.00
2019-03-28T01:53:01.118Z,77.80
2019-03-28T01:55:29.649Z,77.70
2019-03-28T01:57:58.277Z,77.30
2019-03-28T02:00:26.807Z,78.30
2019-03-28T02:02:55.432Z,77.90
2019-03-28T02:05:23.981Z,78.40
2019-03-28T02:07:52.497Z,79.40
2019-03-28T02:10:21.034Z,80.80
2019-03-28T02:12:49.667Z,81.50
2019-03-28T02:15:18.290Z,81.60
2019-03-28T02:17:46.917Z,82.40
2019-03-28T02:20:15.710Z,82.70
2019-03-28T02:22:44.211Z,83.50
2019-03-28T02:25:12.897Z,83.40
2019-03-28T02:27:41.518Z,83.90
2019-03-28T02:30:10.991Z,83.60
2019-03-28T02:32:39.671Z,83.80
2019-03-28T02:35:08.821Z,84.10
2019-03-28T02:37:37.385Z,83.00
2019-03-28T02:40:07.737Z,79.90
2019-03-28T02:42:36.263Z,79.50
2019-03-28T02:45:06.780Z,78.10
2019-03-28T02:47:35.926Z,77.80
2019-03-28T02:50:06.319Z,78.10
2019-03-28T02:52:34.910Z,77.10
2019-03-28T02:55:04.198Z,77.80
2019-03-28T02:57:41.035Z,77.80
2019-03-28T03:00:06.979Z,78.10
2019-03-28T03:02:35.534Z,78.20
2019-03-28T03:05:06.391Z,78.90
2019-03-28T03:07:35.137Z,78.10
2019-03-28T03:10:07.240Z,77.30
2019-03-28T03:12:35.874Z,77.40
2019-03-28T03:15:06.290Z,77.90
2019-03-28T03:17:34.918Z,76.80
2019-03-28T03:20:04.558Z,77.70
2019-03-28T03:22:33.127Z,77.60
2019-03-28T03:25:01.736Z,77.40
2019-03-28T03:27:30.375Z,77.90
2019-03-28T03:29:58.973Z,77.90
2019-03-28T03:32:27.614Z,78.00
2019-03-28T03:34:56.172Z,78.40
2019-03-28T03:37:24.727Z,78.30
2019-03-28T03:39:53.344Z,78.50
2019-03-28T03:42:22.039Z,78.70
2019-03-28T03:44:50.577Z,78.50
2019-03-28T03:47:19.770Z,78.00
2019-03-28T03:49:48.546Z,78.40
2019-03-28T03:52:17.202Z,78.40
2019-03-28T03:54:45.822Z,78.40
2019-03-28T03:57:14.454Z,77.50
2019-03-28T03:59:42.924Z,77.50
2019-03-28T04:02:11.551Z,77.50
2019-03-28T04:04:40.115Z,77.80
2019-03-28T04:07:08.788Z,77.30
2019-03-28T04:09:37.284Z,76.90
2019-03-28T04:12:05.986Z,76.80
2019-03-28T04:14:34.518Z,77.70
2019-03-28T04:17:03.109Z,77.50
2019-03-28T04:19:32.050Z,77.80
2019-03-28T04:22:20.339Z,78.20
2019-03-28T04:24:49.054Z,78.30
2019-03-28T04:27:17.707Z,77.70
2019-03-28T04:29:46.281Z,78.30
2019-03-28T04:32:14.937Z,77.40
2019-03-28T04:34:43.618Z,77.30
2019-03-28T04:37:12.293Z,77.40
2019-03-28T04:39:40.829Z,77.60
2019-03-28T04:42:09.324Z,77.40
2019-03-28T04:44:37.858Z,78.10
2019-03-28T04:47:06.424Z,78.00
2019-03-28T04:49:35.018Z,78.10
2019-03-28T04:52:03.578Z,78.40
2019-03-28T04:54:32.185Z,78.60
2019-03-28T04:57:00.985Z,78.40
2019-03-28T04:59:29.479Z,78.70
2019-03-28T05:02:02.875Z,78.70
2019-03-28T05:04:28.465Z,78.50
2019-03-28T05:06:57.094Z,78.80
2019-03-28T05:09:25.790Z,78.50
2019-03-28T05:11:54.329Z,78.50
2019-03-28T05:14:22.945Z,78.70
2019-03-28T05:16:51.492Z,78.60
2019-03-28T05:19:20.053Z,78.80
2019-03-28T05:21:48.637Z,79.30
2019-03-28T05:24:17.295Z,79.10
2019-03-28T05:26:45.822Z,79.10
2019-03-28T05:29:14.305Z,79.70
2019-03-28T05:31:42.842Z,79.70
2019-03-28T05:34:11.352Z,79.30
2019-03-28T05:36:39.877Z,79.50
2019-03-28T05:39:08.557Z,79.50
2019-03-28T05:41:37.026Z,79.20
2019-03-28T05:44:05.595Z,78.70
2019-03-28T05:46:34.217Z,79.10
2019-03-28T05:49:02.865Z,79.50
2019-03-28T05:51:31.405Z,79.00
2019-03-28T05:54:00.114Z,78.80
2019-03-28T05:56:28.721Z,79.00
2019-03-28T05:59:09.904Z,79.00
2019-03-28T06:01:27.617Z,78.80
2019-03-28T06:03:56.243Z,79.00
2019-03-28T06:06:24.950Z,79.00
2019-03-28T06:08:55.423Z,79.20
2019-03-28T06:11:23.997Z,78.90
2019-03-28T06:13:52.571Z,78.50
2019-03-28T06:16:21.175Z,78.30
2019-03-28T06:18:49.755Z,78.20
2019-03-28T06:21:18.396Z,78.90
2019-03-28T06:23:47.174Z,78.30
2019-03-28T06:26:15.859Z,78.30
2019-03-28T06:28:44.586Z,77.80
2019-03-28T06:31:13.148Z,77.40
2019-03-28T06:33:41.749Z,77.80
2019-03-28T06:36:10.364Z,77.80
2019-03-28T06:38:38.914Z,77.00
2019-03-28T06:41:07.458Z,76.90
2019-03-28T06:43:36.070Z,76.50
2019-03-28T06:46:04.722Z,76.90
2019-03-28T06:48:33.443Z,76.60
2019-03-28T06:51:02.127Z,76.00
2019-03-28T06:53:30.731Z,76.70
2019-03-28T06:55:59.376Z,77.50
2019-03-28T06:58:28.087Z,76.70
2019-03-28T07:00:56.765Z,76.50
2019-03-28T07:03:25.386Z,76.80
2019-03-28T07:05:54.036Z,75.20
2019-03-28T07:08:22.622Z,74.70
2019-03-28T07:10:51.200Z,75.60
2019-03-28T07:13:19.817Z,75.40
2019-03-28T07:15:48.529Z,75.00
2019-03-28T07:18:17.152Z,74.00
2019-03-28T07:20:45.746Z,75.20
2019-03-28T07:23:14.333Z,73.30
2019-03-28T07:25:42.940Z,73.70
2019-03-28T07:28:14.306Z,72.50
2019-03-28T07:30:42.960Z,72.70
2019-03-28T07:33:11.706Z,73.10
2019-03-28T07:35:40.310Z,72.90
2019-03-28T07:38:09.003Z,73.20
2019-03-28T07:40:37.622Z,73.00
2019-03-28T07:43:06.345Z,72.70
2019-03-28T07:45:35.025Z,72.00
2019-03-28T07:48:03.652Z,71.60
2019-03-28T07:50:33.577Z,71.50
2019-03-28T07:53:02.200Z,71.90
2019-03-28T07:55:31.527Z,71.30
2019-03-28T07:58:00.376Z,70.60
2019-03-28T08:00:28.981Z,70.20
2019-03-28T08:02:58.514Z,69.90
2019-03-28T08:05:27.195Z,69.80
2019-03-28T08:07:55.837Z,69.40
2019-03-28T08:10:24.383Z,69.20
2019-03-28T08:12:52.962Z,68.30
2019-03-28T08:15:21.659Z,67.50
2019-03-28T08:17:53.374Z,67.50
2019-03-28T08:20:22.058Z,65.10
2019-03-28T08:22:50.526Z,65.20
2019-03-28T08:25:19.146Z,66.20
2019-03-28T08:27:50.636Z,66.00
2019-03-28T08:30:22.298Z,64.20
2019-03-28T08:32:50.879Z,63.50
2019-03-28T08:35:19.550Z,63.50
2019-03-28T08:37:48.447Z,62.50
2019-03-28T08:40:25.770Z,63.30
2019-03-28T08:42:54.271Z,62.70
2019-03-28T08:45:22.872Z,62.40
2019-03-28T08:47:51.405Z,63.10
2019-03-28T08:50:19.885Z,61.10
2019-03-28T08:52:48.501Z,60.50
2019-03-28T08:55:17.224Z,61.60
2019-03-28T08:57:45.807Z,60.30
2019-03-28T09:00:16.704Z,57.80
2019-03-28T09:02:45.678Z,57.60
2019-03-28T09:05:14.382Z,56.10
2019-03-28T09:07:42.943Z,56.60
2019-03-28T09:10:11.647Z,56.30
2019-03-28T09:12:40.185Z,57.40
2019-03-28T09:15:10.207Z,57.40
2019-03-28T09:17:38.750Z,55.90
2019-03-28T09:20:08.542Z,55.50
2019-03-28T09:22:38.931Z,57.20
2019-03-28T09:25:07.755Z,54.50
2019-03-28T09:27:36.461Z,53.00
2019-03-28T09:30:09.632Z,53.70
2019-03-28T09:32:38.225Z,52.10
2019-03-28T09:35:07.670Z,53.10
2019-03-28T09:37:36.216Z,51.80
2019-03-28T09:40:05.722Z,49.30
2019-03-28T09:42:34.601Z,51.40
2019-03-28T09:45:04.754Z,50.40
2019-03-28T09:47:33.281Z,50.30
2019-03-28T09:50:01.850Z,49.20
2019-03-28T09:52:30.382Z,50.90
2019-03-28T09:54:59.318Z,50.70
2019-03-28T09:57:27.933Z,50.50
2019-03-28T09:59:56.501Z,49.50
2019-03-28T10:02:25.033Z,47.70
2019-03-28T10:04:53.589Z,48.20
2019-03-28T10:07:22.419Z,47.80
2019-03-28T10:09:51.409Z,46.10
2019-03-28T10:12:20.144Z,46.00
2019-03-28T10:14:48.707Z,42.60
2019-03-28T10:17:17.249Z,41.90
2019-03-28T10:19:46.054Z,44.40
2019-03-28T10:22:14.649Z,46.30
2019-03-28T10:24:43.286Z,43.40
2019-03-28T10:27:12.009Z,47.40
2019-03-28T10:29:40.702Z,45.70
2019-03-28T10:32:09.267Z,41.50
2019-03-28T10:34:37.943Z,40.50
2019-03-28T10:37:06.574Z,43.40
2019-03-28T10:39:35.189Z,44.00
2019-03-28T10:42:03.959Z,45.60
2019-03-28T10:44:32.643Z,47.50
2019-03-28T10:47:04.604Z,46.90
2019-03-28T10:49:31.678Z,44.60
2019-03-28T10:52:01.280Z,43.00
2019-03-28T10:54:30.509Z,42.80
2019-03-28T10:57:12.501Z,44.00
2019-03-28T10:59:29.598Z,45.40
2019-03-28T11:01:58.298Z,47.70
2019-03-28T11:04:26.851Z,48.00
2019-03-28T11:06:55.411Z,48.20
2019-03-28T11:09:24.131Z,48.90
2019-03-28T11:11:52.822Z,47.00
2019-03-28T11:14:21.529Z,46.40
2019-03-28T11:16:50.060Z,48.50
2019-03-28T11:19:18.674Z,49.40
2019-03-28T11:21:49.273Z,50.70
2019-03-28T11:24:17.956Z,49.30
2019-03-28T11:26:46.586Z,49.50
2019-03-28T11:29:15.174Z,49.30
2019-03-28T11:31:46.837Z,50.20
2019-03-28T11:34:14.692Z,51.40
2019-03-28T11:36:43.372Z,53.30
2019-03-28T11:39:11.896Z,51.70
2019-03-28T11:41:40.470Z,53.20
2019-03-28T11:44:09.142Z,53.50
2019-03-28T11:46:37.681Z,52.50
2019-03-28T11:49:06.303Z,52.00
2019-03-28T11:51:36.320Z,51.20
2019-03-28T11:54:05.301Z,52.80
2019-03-28T11:56:33.910Z,52.50
2019-03-28T11:59:04.520Z,51.60
2019-03-28T12:01:36.083Z,49.70
2019-03-28T12:04:04.806Z,46.50
2019-03-28T12:06:33.469Z,47.40
2019-03-28T12:09:02.089Z,47.90
2019-03-28T12:11:30.893Z,48.70
2019-03-28T12:13:59.767Z,48.60
2019-03-28T12:16:28.371Z,47.50
2019-03-28T12:18:56.942Z,45.10
2019-03-28T12:21:25.594Z,44.10
2019-03-28T12:23:54.243Z,45.00
2019-03-28T12:26:22.853Z,47.20
2019-03-28T12:28:51.442Z,50.90
2019-03-28T12:31:19.914Z,51.10
2019-03-28T12:33:48.550Z,50.10
2019-03-28T12:36:17.170Z,49.40
2019-03-28T12:38:45.886Z,48.00
2019-03-28T12:41:14.498Z,47.50
2019-03-28T12:43:43.162Z,48.60
2019-03-28T12:46:11.961Z,49.10
2019-03-28T12:48:40.494Z,48.00
2019-03-28T12:51:09.054Z,48.10
2019-03-28T12:53:37.638Z,48.80
2019-03-28T12:56:06.266Z,50.90
2019-03-28T12:58:34.865Z,50.80
2019-03-28T13:01:03.602Z,49.80
2019-03-28T13:03:44.837Z,46.60
2019-03-28T13:06:02.390Z,44.90
2019-03-28T13:08:31.054Z,44.20
2019-03-28T13:10:59.683Z,40.80
2019-03-28T13:13:28.305Z,41.60
2019-03-28T13:15:59.603Z,41.80
2019-03-28T13:18:28.126Z,43.70
2019-03-28T13:20:56.759Z,43.80
2019-03-28T13:23:25.303Z,45.30
2019-03-28T13:25:53.959Z,43.70
2019-03-28T13:28:22.526Z,47.50
2019-03-28T13:30:51.164Z,51.90
2019-03-28T13:33:19.718Z,52.60
2019-03-28T13:35:48.346Z,51.00
2019-03-28T13:38:16.949Z,50.30
2019-03-28T13:40:45.480Z,50.20
2019-03-28T13:43:14.035Z,49.50
2019-03-28T13:45:42.661Z,49.10
2019-03-28T13:48:13.670Z,48.70
2019-03-28T13:50:41.485Z,50.20
2019-03-28T13:53:10.023Z,50.40
2019-03-28T13:55:38.654Z,52.40
2019-03-28T13:58:07.258Z,53.70
2019-03-28T14:00:36.005Z,54.00
2019-03-28T14:03:04.962Z,53.90
2019-03-28T14:05:33.683Z,53.00
2019-03-28T14:08:02.281Z,52.70
2019-03-28T14:10:30.974Z,53.50
2019-03-28T14:12:59.442Z,53.50
2019-03-28T14:15:28.092Z,53.70
2019-03-28T14:17:56.771Z,52.80
2019-03-28T14:20:25.455Z,52.40
2019-03-28T14:22:54.018Z,52.70
2019-03-28T14:25:22.566Z,52.00
2019-03-28T14:27:52.758Z,53.40
2019-03-28T14:30:21.444Z,54.60
2019-03-28T14:32:53.619Z,54.50
2019-03-28T14:35:20.482Z,54.70
2019-03-28T14:37:48.962Z,54.70
2019-03-28T14:40:17.575Z,53.80
2019-03-28T14:42:46.157Z,53.10
2019-03-28T14:45:14.837Z,53.30
2019-03-28T14:47:43.475Z,53.10
2019-03-28T14:50:13.070Z,52.60
2019-03-28T14:52:41.683Z,52.60
2019-03-28T14:55:10.584Z,53.50
2019-03-28T14:57:40.282Z,53.70
2019-03-28T15:00:30.058Z,53.90
2019-03-28T15:02:58.868Z,53.40
2019-03-28T15:05:27.621Z,53.10
2019-03-28T15:07:56.133Z,52.50
2019-03-28T15:10:28.362Z,51.00
2019-03-28T15:12:56.939Z,51.10
2019-03-28T15:15:25.555Z,51.10
2019-03-28T15:17:54.116Z,51.20
2019-03-28T15:20:22.713Z,51.30
2019-03-28T15:22:51.283Z,51.50
2019-03-28T15:25:19.924Z,51.80
2019-03-28T15:27:48.496Z,52.20
2019-03-28T15:30:17.367Z,52.40
2019-03-28T15:32:45.999Z,52.40
2019-03-28T15:35:14.626Z,53.20
2019-03-28T15:37:43.359Z,53.90
2019-03-28T15:40:12.353Z,54.30
2019-03-28T15:42:41.109Z,54.40
2019-03-28T15:45:09.707Z,55.10
2019-03-28T15:47:38.440Z,54.00
2019-03-28T15:50:07.202Z,54.00
2019-03-28T15:52:35.778Z,54.40
2019-03-28T15:55:05.922Z,54.20
2019-03-28T15:57:34.501Z,54.00
2019-03-28T16:00:06.444Z,54.20
2019-03-28T16:02:35.010Z,55.10
2019-03-28T16:05:04.751Z,55.70
2019-03-28T16:07:33.458Z,56.10
2019-03-28T16:10:02.383Z,56.20
2019-03-28T16:12:30.935Z,56.00
2019-03-28T16:14:59.565Z,56.50
2019-03-28T16:17:28.162Z,56.90
2019-03-28T16:19:57.742Z,57.10
2019-03-28T16:22:26.351Z,57.00
2019-03-28T16:24:56.453Z,57.20
2019-03-28T16:27:25.037Z,57.30
2019-03-28T16:29:54.391Z,57.50
2019-03-28T16:32:23.274Z,57.70
2019-03-28T16:34:51.978Z,57.80
2019-03-28T16:37:20.513Z,57.80
2019-03-28T16:39:50.142Z,57.90
2019-03-28T16:42:18.833Z,58.60
2019-03-28T16:44:48.685Z,58.50
2019-03-28T16:47:17.339Z,58.60
2019-03-28T16:49:45.916Z,58.70
2019-03-28T16:52:14.383Z,58.70
2019-03-28T16:54:43.027Z,58.30
2019-03-28T16:57:11.572Z,58.50
2019-03-28T16:59:40.309Z,58.50
2019-03-28T17:02:08.885Z,59.20
2019-03-28T17:04:37.450Z,59.10
2019-03-28T17:07:07.666Z,59.30
2019-03-28T17:09:39.147Z,59.20
2019-03-28T17:12:12.628Z,59.40
2019-03-28T17:14:45.472Z,60.10
2019-03-28T17:17:14.069Z,59.90
2019-03-28T17:19:45.777Z,60.00
2019-03-28T17:22:14.360Z,60.20
2019-03-28T17:24:45.970Z,60.30
2019-03-28T17:27:14.538Z,60.40
2019-03-28T17:29:43.003Z,60.60
2019-03-28T17:32:11.562Z,61.10
2019-03-28T17:34:40.241Z,61.80
2019-03-28T17:37:08.806Z,62.30
2019-03-28T17:39:37.802Z,62.50
2019-03-28T17:42:06.481Z,63.10
2019-03-28T17:44:35.069Z,63.20
2019-03-28T17:47:03.703Z,63.80
2019-03-28T17:49:32.238Z,64.20
2019-03-28T17:52:01.715Z,65.10
2019-03-28T17:54:30.447Z,65.50
2019-03-28T17:56:59.163Z,65.70
2019-03-28T17:59:27.765Z,66.20
2019-03-28T18:01:56.469Z,66.70
2019-03-28T18:04:25.189Z,67.00
2019-03-28T18:06:53.888Z,67.50
2019-03-28T18:09:22.687Z,67.70
2019-03-28T18:11:51.315Z,68.00
2019-03-28T18:14:19.924Z,68.60
2019-03-28T18:16:48.555Z,68.70
2019-03-28T18:19:18.788Z,69.60
2019-03-28T18:21:47.434Z,70.20
2019-03-28T18:24:16.171Z,70.90
2019-03-28T18:26:44.820Z,71.60
2019-03-28T18:29:13.366Z,72.10
2019-03-28T18:31:50.504Z,72.10
2019-03-28T18:34:15.769Z,72.40
2019-03-28T18:36:59.335Z,72.80
2019-03-28T18:39:36.158Z,73.00
2019-03-28T18:42:06.608Z,73.50
2019-03-28T18:44:37.066Z,74.70
2019-03-28T18:47:05.707Z,74.50
2019-03-28T18:49:34.593Z,74.60
2019-03-28T18:52:03.294Z,75.20
2019-03-28T18:54:32.064Z,75.50
2019-03-28T18:57:03.165Z,75.80
2019-03-28T18:59:31.351Z,76.10
2019-03-28T19:02:00.307Z,76.60
2019-03-28T19:04:28.853Z,77.10
2019-03-28T19:07:03.619Z,77.10
2019-03-28T19:09:32.421Z,77.20
2019-03-28T19:12:01.073Z,77.20
2019-03-28T19:14:29.841Z,77.20
2019-03-28T19:16:58.442Z,77.40
2019-03-28T19:19:38.850Z,77.60
2019-03-28T19:21:57.614Z,78.00
2019-03-28T19:24:26.641Z,78.30
2019-03-28T19:26:55.193Z,78.50
2019-03-28T19:29:23.852Z,78.70
2019-03-28T19:31:58.814Z,78.90
2019-03-28T19:34:31.143Z,78.90
2019-03-28T19:37:01.542Z,79.00
2019-03-28T19:39:32.310Z,78.70
2019-03-28T19:42:05.458Z,79.00
2019-03-28T19:44:34.101Z,78.80
2019-03-28T19:47:05.794Z,78.60
2019-03-28T19:49:34.423Z,79.00
2019-03-28T19:52:03.028Z,79.30
2019-03-28T19:54:31.725Z,79.30
2019-03-28T19:57:01.801Z,79.70
2019-03-28T19:59:30.361Z,79.80
2019-03-28T20:01:59.186Z,80.10
2019-03-28T20:04:27.824Z,80.30
2019-03-28T20:06:56.863Z,80.80
2019-03-28T20:09:25.546Z,81.10
2019-03-28T20:11:54.383Z,81.50
2019-03-28T20:14:23.029Z,81.70
2019-03-28T20:16:52.407Z,81.80
2019-03-28T20:19:21.431Z,81.80
2019-03-28T20:21:50.304Z,82.00
2019-03-28T20:24:18.944Z,82.00
2019-03-28T20:26:49.006Z,81.70
2019-03-28T20:29:18.145Z,81.70
2019-03-28T20:31:47.214Z,81.80
2019-03-28T20:34:16.032Z,82.20
2019-03-28T20:36:44.974Z,82.40
2019-03-28T20:39:18.364Z,82.60
2019-03-28T20:41:48.032Z,82.90
2019-03-28T20:44:17.239Z,83.30
2019-03-28T20:46:49.255Z,83.30
2019-03-28T20:49:21.530Z,83.40
2019-03-28T20:51:57.560Z,83.90
2019-03-28T20:54:27.297Z,84.00
2019-03-28T20:56:58.057Z,83.60
2019-03-28T20:59:26.749Z,83.80
2019-03-28T21:01:56.964Z,84.00
2019-03-28T21:04:31.650Z,84.30
2019-03-28T21:06:56.163Z,84.30
2019-03-28T21:09:25.313Z,84.20
2019-03-28T21:11:55.637Z,84.40
2019-03-28T21:14:27.965Z,84.70
2019-03-28T21:16:58.458Z,84.60
2019-03-28T21:19:28.812Z,84.70
2019-03-28T21:21:59.750Z,84.80
2019-03-28T21:24:30.838Z,85.20
2019-03-28T21:27:01.404Z,85.50
2019-03-28T21:29:34.080Z,85.70
2019-03-28T21:32:05.634Z,85.90
2019-03-28T21:34:35.050Z,85.80
2019-03-28T21:37:06.381Z,86.10
2019-03-28T21:39:35.017Z,86.40
2019-03-28T21:42:07.080Z,86.80
2019-03-28T21:44:35.050Z,86.80
2019-03-28T21:47:05.413Z,87.50
2019-03-28T21:49:36.814Z,86.90
2019-03-28T21:52:07.673Z,87.00
2019-03-28T21:54:38.163Z,86.90
2019-03-28T21:57:08.853Z,87.00
2019-03-28T21:59:39.304Z,87.20
2019-03-28T22:02:09.133Z,87.30
2019-03-28T22:04:40.458Z,87.40
2019-03-28T22:07:09.475Z,87.20
2019-03-28T22:09:39.809Z,87.10
2019-03-28T22:12:10.223Z,87.20
2019-03-28T22:14:39.915Z,87.00
2019-03-28T22:17:08.825Z,86.70
2019-03-28T22:19:37.585Z,86.90
2019-03-28T22:22:09.577Z,87.00
2019-03-28T22:24:39.229Z,86.90
2019-03-28T22:27:10.305Z,86.90
2019-03-28T22:29:39.236Z,87.00
2019-03-28T22:32:07.926Z,87.20
2019-03-28T22:34:36.520Z,87.50
2019-03-28T22:37:05.611Z,87.50
2019-03-28T22:39:34.270Z,87.40
2019-03-28T22:42:03.155Z,87.30
2019-03-28T22:44:33.882Z,87.90
2019-03-28T22:47:02.205Z,87.50
2019-03-28T22:49:36.664Z,87.40
2019-03-28T22:52:05.316Z,88.30
2019-03-28T22:54:33.947Z,87.60
2019-03-28T22:57:02.650Z,87.70
2019-03-28T22:59:31.412Z,88.00
2019-03-28T23:02:03.654Z,88.20
2019-03-28T23:04:32.290Z,88.20
2019-03-28T23:07:10.986Z,88.20
2019-03-28T23:09:31.354Z,87.80
2019-03-28T23:12:00.012Z,87.90
2019-03-28T23:14:28.773Z,87.90
2019-03-28T23:16:57.318Z,88.10
2019-03-28T23:19:25.913Z,88.50
2019-03-28T23:21:54.541Z,88.50
2019-03-28T23:24:23.111Z,89.20
2019-03-28T23:26:51.956Z,88.20
2019-03-28T23:29:20.463Z,88.50
2019-03-28T23:31:50.717Z,89.00
2019-03-28T23:34:19.535Z,88.80
2019-03-28T23:36:48.173Z,88.90
2019-03-28T23:39:16.754Z,89.20
2019-03-28T23:41:45.402Z,89.50
2019-03-28T23:44:14.119Z,89.20
2019-03-28T23:46:42.739Z,89.20
2019-03-28T23:49:11.604Z,89.60
2019-03-28T23:51:40.169Z,89.60
2019-03-28T23:54:08.732Z,89.70
2019-03-28T23:56:37.282Z,89.60
2019-03-28T23:59:05.810Z,89.80
