createdAt,value
2022-11-11T00:02:57.828Z,101647.66
2022-11-11T00:05:42.691Z,101650.65
2022-11-11T00:08:27.502Z,101652.15
2022-11-11T00:11:12.777Z,101655.13
2022-11-11T00:13:57.717Z,101653.32
2022-11-11T00:17:01.277Z,101651.77
2022-11-11T00:20:04.715Z,101653.63
2022-11-11T00:23:07.991Z,101655.38
2022-11-11T00:26:06.275Z,101656.52
2022-11-11T00:28:58.041Z,101657.52
2022-11-11T00:32:01.388Z,101654.72
2022-11-11T00:35:05.968Z,101651.93
2022-11-11T00:37:50.811Z,101652.38
2022-11-11T00:40:36.767Z,101651.93
2022-11-11T00:43:21.514Z,101649.60
2022-11-11T00:46:25.289Z,101646.27
2022-11-11T00:49:28.318Z,101647.17
2022-11-11T00:52:13.646Z,101649.08
2022-11-11T00:54:58.751Z,101648.27
2022-11-11T00:57:43.673Z,101649.16
2022-11-11T01:00:28.586Z,101646.00
2022-11-11T01:03:13.610Z,101645.92
2022-11-11T01:06:03.378Z,101645.52
2022-11-11T01:08:48.589Z,101650.18
2022-11-11T01:11:33.262Z,101654.73
2022-11-11T01:14:18.056Z,101650.15
2022-11-11T01:17:04.301Z,101649.96
2022-11-11T01:19:49.107Z,101652.99
2022-11-11T01:22:33.947Z,101652.88
2022-11-11T01:25:18.995Z,101652.05
2022-11-11T01:28:05.701Z,101651.14
2022-11-11T01:30:50.839Z,101649.65
2022-11-11T01:33:36.479Z,101647.27
2022-11-11T01:36:26.545Z,101647.59
2022-11-11T01:39:11.575Z,101645.70
2022-11-11T01:42:01.402Z,101649.69
2022-11-11T01:44:47.819Z,101649.27
2022-11-11T01:51:00.550Z,101639.85
2022-11-11T01:53:51.725Z,101638.34
2022-11-11T01:56:38.882Z,101640.02
2022-11-11T01:59:23.883Z,101632.55
2022-11-11T02:02:24.210Z,101626.33
2022-11-11T02:05:30.834Z,101624.96
2022-11-11T02:08:33.509Z,101623.66
2022-11-11T02:11:41.642Z,101622.91
2022-11-11T02:14:35.729Z,101618.48
2022-11-11T02:17:20.985Z,101618.13
2022-11-11T02:20:09.274Z,101617.31
2022-11-11T02:23:03.277Z,101620.15
2022-11-11T02:25:49.995Z,101620.20
2022-11-11T02:28:37.293Z,101615.12
2022-11-11T02:31:28.224Z,101617.96
2022-11-11T02:34:13.752Z,101618.91
2022-11-11T02:37:02.365Z,101617.58
2022-11-11T02:40:03.178Z,101621.02
2022-11-11T02:42:48.937Z,101632.61
2022-11-11T02:45:34.159Z,101634.39
2022-11-11T02:48:19.353Z,101643.95
2022-11-11T02:51:06.341Z,101644.41
2022-11-11T02:53:51.436Z,101638.71
2022-11-11T02:56:54.752Z,101649.33
2022-11-11T02:59:40.965Z,101651.11
2022-11-11T03:02:27.038Z,101648.90
2022-11-11T03:05:12.231Z,101652.26
2022-11-11T03:07:57.289Z,101658.72
2022-11-11T03:10:42.306Z,101654.56
2022-11-11T03:13:27.861Z,101651.52
2022-11-11T03:16:33.429Z,101649.66
2022-11-11T03:19:19.161Z,101651.89
2022-11-11T03:22:53.729Z,101653.11
2022-11-11T03:25:27.667Z,101658.15
2022-11-11T03:28:20.710Z,101664.91
2022-11-11T03:31:05.634Z,101668.15
2022-11-11T03:33:50.572Z,101670.20
2022-11-11T03:37:01.860Z,101662.26
2022-11-11T03:39:46.849Z,101663.28
2022-11-11T03:42:32.129Z,101661.20
2022-11-11T03:45:17.161Z,101658.10
2022-11-11T03:48:02.363Z,101659.35
2022-11-11T03:50:47.729Z,101665.98
2022-11-11T03:53:32.580Z,101675.80
2022-11-11T03:56:17.605Z,101677.55
2022-11-11T03:59:02.334Z,101681.36
2022-11-11T04:02:05.938Z,101675.65
2022-11-11T04:05:09.645Z,101673.23
2022-11-11T04:08:12.964Z,101678.00
2022-11-11T04:10:59.874Z,101681.83
2022-11-11T04:14:06.769Z,101679.11
2022-11-11T04:16:51.382Z,101684.13
2022-11-11T04:19:54.852Z,101682.38
2022-11-11T04:22:41.888Z,101683.89
2022-11-11T04:25:45.299Z,101689.42
2022-11-11T04:28:48.992Z,101685.36
2022-11-11T04:31:33.877Z,101698.71
2022-11-11T04:34:18.643Z,101704.64
2022-11-11T04:37:03.648Z,101714.88
2022-11-11T04:40:07.540Z,101719.16
2022-11-11T04:42:53.489Z,101719.40
2022-11-11T04:45:38.399Z,101718.60
2022-11-11T04:48:23.119Z,101714.70
2022-11-11T04:51:07.915Z,101711.38
2022-11-11T04:53:52.762Z,101700.98
2022-11-11T04:56:57.296Z,101698.80
2022-11-11T04:59:42.414Z,101702.70
2022-11-11T05:02:46.042Z,101702.08
2022-11-11T05:05:51.168Z,101702.57
2022-11-11T05:08:56.831Z,101696.38
2022-11-11T05:11:41.666Z,101691.58
2022-11-11T05:14:45.195Z,101695.54
2022-11-11T05:17:48.618Z,101698.57
2022-11-11T05:20:52.023Z,101704.69
2022-11-11T05:23:55.417Z,101706.77
2022-11-11T05:26:39.967Z,101709.29
2022-11-11T05:29:24.613Z,101698.06
2022-11-11T05:32:09.633Z,101685.15
2022-11-11T05:34:54.564Z,101684.02
2022-11-11T05:37:40.177Z,101688.86
2022-11-11T05:40:25.097Z,101692.18
2022-11-11T05:43:10.281Z,101699.77
2022-11-11T05:45:54.919Z,101708.14
2022-11-11T05:48:59.897Z,101704.61
2022-11-11T05:51:46.321Z,101697.52
2022-11-11T05:54:31.004Z,101693.93
2022-11-11T05:57:16.021Z,101693.77
2022-11-11T06:00:01.232Z,101699.02
2022-11-11T06:02:45.991Z,101699.33
2022-11-11T06:05:31.009Z,101702.73
2022-11-11T06:08:16.098Z,101704.00
2022-11-11T06:11:01.064Z,101707.63
2022-11-11T06:13:45.940Z,101706.16
2022-11-11T06:16:31.291Z,101694.22
2022-11-11T06:19:16.084Z,101703.65
2022-11-11T06:22:03.342Z,101701.26
2022-11-11T06:25:08.345Z,101697.83
2022-11-11T06:27:53.262Z,101692.90
2022-11-11T06:30:49.433Z,101697.17
2022-11-11T06:33:37.325Z,101695.21
2022-11-11T06:36:22.382Z,101697.89
2022-11-11T06:39:07.187Z,101704.21
2022-11-11T06:41:51.975Z,101706.98
2022-11-11T06:44:37.003Z,101703.30
2022-11-11T06:47:21.532Z,101698.88
2022-11-11T06:50:07.002Z,101697.81
2022-11-11T06:52:51.969Z,101701.52
2022-11-11T06:55:36.832Z,101707.48
2022-11-11T06:58:22.337Z,101717.38
2022-11-11T07:01:08.812Z,101710.55
2022-11-11T07:03:53.901Z,101708.23
2022-11-11T07:06:38.587Z,101711.67
2022-11-11T07:09:25.092Z,101722.96
2022-11-11T07:12:09.818Z,101722.20
2022-11-11T07:14:54.677Z,101725.75
2022-11-11T07:17:39.401Z,101711.23
2022-11-11T07:20:24.448Z,101701.50
2022-11-11T07:23:09.626Z,101705.34
2022-11-11T07:25:54.588Z,101705.45
2022-11-11T07:28:39.478Z,101701.25
2022-11-11T07:31:24.542Z,101702.70
2022-11-11T07:34:09.341Z,101701.82
2022-11-11T07:36:54.486Z,101695.63
2022-11-11T07:39:39.588Z,101694.20
2022-11-11T07:42:31.453Z,101694.70
2022-11-11T07:45:17.197Z,101686.98
2022-11-11T07:48:01.860Z,101680.16
2022-11-11T07:50:46.803Z,101679.90
2022-11-11T07:53:31.472Z,101687.04
2022-11-11T07:56:16.556Z,101695.96
2022-11-11T07:59:01.278Z,101695.85
2022-11-11T08:01:46.295Z,101688.06
2022-11-11T08:04:31.220Z,101681.86
2022-11-11T08:07:21.476Z,101687.04
2022-11-11T08:10:09.556Z,101692.11
2022-11-11T08:13:13.361Z,101701.19
2022-11-11T08:15:58.371Z,101700.98
2022-11-11T08:18:43.141Z,101702.54
2022-11-11T08:21:28.217Z,101715.82
2022-11-11T08:25:01.507Z,101718.73
2022-11-11T08:27:17.726Z,101710.33
2022-11-11T08:30:04.263Z,101711.38
2022-11-11T08:33:26.547Z,101712.34
2022-11-11T08:36:01.446Z,101710.26
2022-11-11T08:38:46.487Z,101722.69
2022-11-11T08:41:31.517Z,101731.08
2022-11-11T08:44:16.187Z,101732.61
2022-11-11T08:47:00.997Z,101731.46
2022-11-11T08:49:48.594Z,101727.68
2022-11-11T08:52:33.597Z,101720.74
2022-11-11T08:55:18.705Z,101716.84
2022-11-11T08:58:06.459Z,101718.45
2022-11-11T09:00:51.365Z,101716.02
2022-11-11T09:03:36.367Z,101712.30
2022-11-11T09:06:21.141Z,101719.60
2022-11-11T09:09:06.280Z,101718.64
2022-11-11T09:11:50.892Z,101720.76
2022-11-11T09:14:35.985Z,101724.09
2022-11-11T09:17:20.606Z,101735.20
2022-11-11T09:20:06.488Z,101740.38
2022-11-11T09:22:52.334Z,101736.62
2022-11-11T09:25:37.367Z,101722.30
2022-11-11T09:28:22.121Z,101732.61
2022-11-11T09:31:37.603Z,101727.70
2022-11-11T09:34:13.610Z,101721.52
2022-11-11T09:36:58.858Z,101715.39
2022-11-11T09:39:43.755Z,101710.02
2022-11-11T09:42:42.051Z,101702.05
2022-11-11T09:45:45.164Z,101699.66
2022-11-11T09:48:33.129Z,101696.32
2022-11-11T09:51:25.172Z,101698.56
2022-11-11T09:54:22.881Z,101695.82
2022-11-11T09:57:40.195Z,101704.94
2022-11-11T10:00:29.267Z,101703.90
2022-11-11T10:03:22.604Z,101709.29
2022-11-11T10:06:23.955Z,101703.60
2022-11-11T10:09:24.631Z,101700.79
2022-11-11T10:12:15.407Z,101692.10
2022-11-11T10:15:00.776Z,101697.09
2022-11-11T10:18:17.453Z,101701.98
2022-11-11T10:21:10.950Z,101696.52
2022-11-11T10:24:01.408Z,101691.42
2022-11-11T10:26:46.928Z,101685.82
2022-11-11T10:29:40.609Z,101684.94
2022-11-11T10:32:29.102Z,101688.77
2022-11-11T10:35:21.371Z,101676.88
2022-11-11T10:38:09.326Z,101660.38
2022-11-11T10:40:58.930Z,101650.21
2022-11-11T10:43:47.187Z,101651.15
2022-11-11T10:46:41.025Z,101665.31
2022-11-11T10:49:32.409Z,101664.11
2022-11-11T10:52:24.535Z,101673.48
2022-11-11T10:55:21.965Z,101674.41
2022-11-11T10:58:12.621Z,101683.96
2022-11-11T11:01:00.947Z,101688.59
2022-11-11T11:03:53.022Z,101687.77
2022-11-11T11:06:42.093Z,101686.95
2022-11-11T11:09:39.626Z,101675.95
2022-11-11T11:12:32.187Z,101677.62
2022-11-11T11:15:22.043Z,101676.06
2022-11-11T11:18:18.164Z,101674.03
2022-11-11T11:21:05.421Z,101661.52
2022-11-11T11:23:50.565Z,101662.28
2022-11-11T11:26:47.103Z,101655.84
2022-11-11T11:29:41.838Z,101657.30
2022-11-11T11:32:28.554Z,101649.76
2022-11-11T11:35:43.501Z,101643.64
2022-11-11T11:38:45.876Z,101641.74
2022-11-11T11:41:49.513Z,101637.95
2022-11-11T11:44:38.041Z,101633.09
2022-11-11T11:47:43.144Z,101636.92
2022-11-11T11:50:50.304Z,101634.70
2022-11-11T11:53:38.191Z,101633.77
2022-11-11T11:56:33.425Z,101638.02
2022-11-11T11:59:45.814Z,101642.09
2022-11-11T12:02:53.672Z,101640.91
2022-11-11T12:05:51.429Z,101644.88
2022-11-11T12:08:59.419Z,101649.45
2022-11-11T12:11:47.066Z,101644.34
2022-11-11T12:14:51.802Z,101632.11
2022-11-11T12:17:54.944Z,101626.15
2022-11-11T12:20:46.338Z,101629.08
2022-11-11T12:23:49.432Z,101628.37
2022-11-11T12:26:43.652Z,101633.64
2022-11-11T12:29:34.567Z,101633.06
2022-11-11T12:32:26.243Z,101642.40
2022-11-11T12:35:31.100Z,101645.48
2022-11-11T12:38:37.070Z,101648.30
2022-11-11T12:41:26.090Z,101656.50
2022-11-11T12:44:13.440Z,101662.15
2022-11-11T12:47:27.070Z,101668.54
2022-11-11T12:50:15.032Z,101665.41
2022-11-11T12:53:18.236Z,101660.94
2022-11-11T12:56:25.917Z,101665.11
2022-11-11T12:59:48.311Z,101670.30
2022-11-11T13:03:01.471Z,101667.05
2022-11-11T13:06:04.310Z,101654.55
2022-11-11T13:09:07.776Z,101648.30
2022-11-11T13:12:15.401Z,101640.23
2022-11-11T13:15:13.560Z,101638.36
2022-11-11T13:18:01.899Z,101638.80
2022-11-11T13:20:53.622Z,101637.89
2022-11-11T13:23:38.573Z,101637.09
2022-11-11T13:26:37.647Z,101629.84
2022-11-11T13:29:28.322Z,101629.77
2022-11-11T13:32:17.137Z,101637.13
2022-11-11T13:35:02.295Z,101629.61
2022-11-11T13:37:47.976Z,101625.13
2022-11-11T13:40:37.282Z,101627.25
2022-11-11T13:43:33.406Z,101628.11
2022-11-11T13:46:27.483Z,101630.77
2022-11-11T13:49:36.185Z,101630.65
2022-11-11T13:52:27.993Z,101636.20
2022-11-11T13:55:29.631Z,101635.27
2022-11-11T13:58:28.119Z,101637.88
2022-11-11T14:01:13.407Z,101630.96
2022-11-11T14:04:01.696Z,101629.73
2022-11-11T14:06:52.049Z,101629.02
2022-11-11T14:09:59.573Z,101637.56
2022-11-11T14:12:56.276Z,101634.74
2022-11-11T14:15:49.408Z,101635.14
2022-11-11T14:18:38.218Z,101641.08
2022-11-11T14:21:47.761Z,101643.24
2022-11-11T14:24:43.161Z,101638.65
2022-11-11T14:27:31.195Z,101634.80
2022-11-11T14:30:36.914Z,101636.09
2022-11-11T14:33:59.629Z,101638.86
2022-11-11T14:37:01.283Z,101643.63
2022-11-11T14:39:58.317Z,101649.08
2022-11-11T14:42:46.651Z,101648.61
2022-11-11T14:45:32.475Z,101641.10
2022-11-11T14:48:49.005Z,101642.32
2022-11-11T14:51:45.845Z,101646.96
2022-11-11T14:54:56.659Z,101657.13
2022-11-11T14:58:11.393Z,101660.40
2022-11-11T15:01:22.828Z,101657.64
2022-11-11T15:04:08.660Z,101657.11
2022-11-11T15:07:00.126Z,101655.48
2022-11-11T15:10:01.590Z,101662.86
2022-11-11T15:12:52.545Z,101659.06
2022-11-11T15:16:06.439Z,101654.61
2022-11-11T15:19:16.191Z,101653.71
2022-11-11T15:22:38.912Z,101660.08
2022-11-11T15:25:32.962Z,101666.44
2022-11-11T15:28:33.225Z,101672.08
2022-11-11T15:31:32.186Z,101678.02
2022-11-11T15:34:22.208Z,101678.77
2022-11-11T15:37:27.324Z,101681.17
2022-11-11T15:40:20.986Z,101681.75
2022-11-11T15:43:10.203Z,101678.95
2022-11-11T15:46:01.381Z,101678.73
2022-11-11T15:48:46.178Z,101679.85
2022-11-11T15:51:36.253Z,101684.91
2022-11-11T15:54:22.158Z,101682.16
2022-11-11T15:57:30.566Z,101688.70
2022-11-11T16:00:24.432Z,101696.17
2022-11-11T16:03:17.911Z,101696.86
2022-11-11T16:06:05.756Z,101696.83
2022-11-11T16:08:52.418Z,101701.30
2022-11-11T16:11:41.086Z,101702.18
2022-11-11T16:14:29.653Z,101702.33
2022-11-11T16:17:15.925Z,101701.14
2022-11-11T16:20:01.683Z,101700.91
2022-11-11T16:22:48.870Z,101698.52
2022-11-11T16:25:34.366Z,101702.36
2022-11-11T16:28:19.569Z,101697.68
2022-11-11T16:31:20.569Z,101695.50
2022-11-11T16:34:27.154Z,101696.36
2022-11-11T16:37:15.993Z,101697.16
2022-11-11T16:40:27.960Z,101698.38
2022-11-11T16:43:24.404Z,101692.24
2022-11-11T16:46:13.680Z,101694.64
2022-11-11T16:49:00.633Z,101702.27
2022-11-11T16:51:47.789Z,101701.16
2022-11-11T16:54:37.846Z,101701.00
2022-11-11T16:57:28.479Z,101694.13
2022-11-11T17:00:16.907Z,101691.23
2022-11-11T17:03:17.349Z,101691.05
2022-11-11T17:06:07.126Z,101693.86
2022-11-11T17:08:52.369Z,101688.07
2022-11-11T17:11:40.063Z,101690.41
2022-11-11T17:14:26.821Z,101696.90
2022-11-11T17:17:11.800Z,101706.09
2022-11-11T17:19:59.775Z,101706.44
2022-11-11T17:22:56.636Z,101710.32
2022-11-11T17:25:42.153Z,101722.44
2022-11-11T17:28:31.032Z,101725.63
2022-11-11T17:31:16.121Z,101729.39
2022-11-11T17:34:06.208Z,101733.31
2022-11-11T17:36:51.370Z,101729.23
2022-11-11T17:39:38.390Z,101729.25
2022-11-11T17:42:23.606Z,101730.72
2022-11-11T17:45:08.881Z,101728.09
2022-11-11T17:47:54.591Z,101726.59
2022-11-11T17:50:39.716Z,101724.80
2022-11-11T17:53:25.658Z,101722.27
2022-11-11T17:56:10.886Z,101727.38
2022-11-11T17:58:55.906Z,101721.91
2022-11-11T18:01:40.928Z,101719.81
2022-11-11T18:04:25.589Z,101720.71
2022-11-11T18:07:10.655Z,101721.86
2022-11-11T18:09:55.876Z,101729.42
2022-11-11T18:12:41.245Z,101729.66
2022-11-11T18:15:26.370Z,101728.71
2022-11-11T18:18:11.273Z,101724.55
2022-11-11T18:21:01.573Z,101722.02
2022-11-11T18:23:51.395Z,101714.05
2022-11-11T18:26:38.044Z,101708.96
2022-11-11T18:29:23.182Z,101700.30
2022-11-11T18:32:09.847Z,101695.38
2022-11-11T18:34:54.828Z,101691.05
2022-11-11T18:37:45.270Z,101682.67
2022-11-11T18:40:31.337Z,101685.10
2022-11-11T18:43:16.445Z,101688.65
2022-11-11T18:46:06.770Z,101699.08
2022-11-11T18:49:00.108Z,101709.19
2022-11-11T18:51:44.992Z,101706.69
2022-11-11T18:54:30.720Z,101711.45
2022-11-11T18:57:15.655Z,101718.25
2022-11-11T19:00:00.677Z,101726.33
2022-11-11T19:02:45.446Z,101731.20
2022-11-11T19:05:30.529Z,101729.31
2022-11-11T19:08:15.731Z,101737.30
2022-11-11T19:11:01.204Z,101742.13
2022-11-11T19:13:47.798Z,101743.17
2022-11-11T19:16:35.423Z,101744.15
2022-11-11T19:19:20.359Z,101744.02
2022-11-11T19:22:05.301Z,101747.95
2022-11-11T19:24:50.304Z,101751.66
2022-11-11T19:27:36.510Z,101754.73
2022-11-11T19:30:21.846Z,101751.96
2022-11-11T19:33:07.277Z,101747.59
2022-11-11T19:35:59.888Z,101744.91
2022-11-11T19:38:47.058Z,101755.14
2022-11-11T19:41:32.023Z,101760.92
2022-11-11T19:44:17.107Z,101766.84
2022-11-11T19:47:02.036Z,101769.05
2022-11-11T19:49:46.875Z,101775.40
2022-11-11T19:52:32.000Z,101782.52
2022-11-11T19:55:17.154Z,101784.39
2022-11-11T19:58:02.320Z,101788.84
2022-11-11T20:00:47.223Z,101791.15
2022-11-11T20:03:33.979Z,101790.55
2022-11-11T20:06:28.493Z,101790.60
2022-11-11T20:09:14.423Z,101788.13
2022-11-11T20:11:59.594Z,101784.35
2022-11-11T20:14:44.858Z,101784.70
2022-11-11T20:17:30.017Z,101786.60
2022-11-11T20:20:15.019Z,101782.17
2022-11-11T20:23:05.089Z,101777.62
2022-11-11T20:25:50.029Z,101779.33
2022-11-11T20:28:35.156Z,101767.80
2022-11-11T20:31:20.155Z,101766.42
2022-11-11T20:34:07.004Z,101764.27
2022-11-11T20:36:52.049Z,101766.17
2022-11-11T20:39:36.735Z,101766.59
2022-11-11T20:42:22.066Z,101774.81
2022-11-11T20:45:10.681Z,101774.55
2022-11-11T20:47:57.297Z,101773.92
2022-11-11T20:50:42.133Z,101779.86
2022-11-11T20:53:27.735Z,101788.40
2022-11-11T20:56:23.565Z,101798.77
2022-11-11T20:59:08.928Z,101796.25
2022-11-11T21:01:53.927Z,101792.33
2022-11-11T21:04:38.763Z,101796.77
2022-11-11T21:07:24.130Z,101797.45
2022-11-11T21:10:08.988Z,101796.59
2022-11-11T21:12:54.295Z,101793.21
2022-11-11T21:15:40.288Z,101798.02
2022-11-11T21:18:26.832Z,101798.34
2022-11-11T21:21:14.930Z,101803.38
2022-11-11T21:24:03.804Z,101803.69
2022-11-11T21:26:50.634Z,101799.91
2022-11-11T21:29:35.538Z,101798.52
2022-11-11T21:32:20.540Z,101796.09
2022-11-11T21:35:05.726Z,101800.36
2022-11-11T21:37:52.289Z,101803.00
2022-11-11T21:40:37.444Z,101801.17
2022-11-11T21:43:22.695Z,101800.13
2022-11-11T21:46:10.147Z,101796.70
2022-11-11T21:48:55.306Z,101801.31
2022-11-11T21:51:40.177Z,101801.29
2022-11-11T21:54:25.132Z,101803.89
2022-11-11T21:57:09.833Z,101799.58
2022-11-11T21:59:55.098Z,101799.83
2022-11-11T22:02:39.944Z,101797.17
2022-11-11T22:05:24.888Z,101802.37
2022-11-11T22:08:09.463Z,101804.96
2022-11-11T22:10:54.977Z,101810.71
2022-11-11T22:13:41.167Z,101808.41
2022-11-11T22:16:31.573Z,101812.18
2022-11-11T22:19:16.558Z,101810.36
2022-11-11T22:22:01.473Z,101812.90
2022-11-11T22:24:46.331Z,101814.29
2022-11-11T22:27:31.074Z,101813.07
2022-11-11T22:30:16.319Z,101813.66
2022-11-11T22:33:01.448Z,101812.88
2022-11-11T22:35:46.413Z,101813.37
2022-11-11T22:38:31.648Z,101813.38
2022-11-11T22:41:19.534Z,101813.77
2022-11-11T22:44:05.503Z,101813.83
2022-11-11T22:46:50.490Z,101815.89
2022-11-11T22:49:36.549Z,101818.48
2022-11-11T22:52:21.286Z,101820.10
2022-11-11T22:55:06.596Z,101817.27
2022-11-11T22:57:51.358Z,101814.46
2022-11-11T23:00:37.071Z,101818.15
2022-11-11T23:03:21.726Z,101819.06
2022-11-11T23:06:10.326Z,101820.63
2022-11-11T23:08:56.057Z,101814.63
2022-11-11T23:11:40.975Z,101814.08
2022-11-11T23:14:25.834Z,101812.31
2022-11-11T23:17:10.922Z,101805.64
2022-11-11T23:19:55.653Z,101810.84
2022-11-11T23:22:40.585Z,101809.39
2022-11-11T23:25:25.528Z,101808.19
2022-11-11T23:28:10.376Z,101811.23
2022-11-11T23:31:07.146Z,101808.51
2022-11-11T23:33:54.129Z,101810.83
2022-11-11T23:36:39.123Z,101812.23
2022-11-11T23:39:23.966Z,101817.00
2022-11-11T23:42:08.971Z,101819.45
2022-11-11T23:44:53.754Z,101817.56
2022-11-11T23:47:38.656Z,101817.94
2022-11-11T23:50:23.431Z,101822.73
2022-11-11T23:53:08.554Z,101820.81
2022-11-11T23:55:53.570Z,101823.84
2022-11-11T23:58:38.439Z,101825.34
