createdAt,value
2018-05-15T00:00:35.106Z,980.91
2018-05-15T00:01:35.087Z,980.88
2018-05-15T00:02:35.038Z,980.90
2018-05-15T00:03:35.004Z,980.85
2018-05-15T00:04:34.960Z,980.88
2018-05-15T00:05:34.953Z,980.92
2018-05-15T00:06:34.899Z,980.89
2018-05-15T00:07:34.862Z,980.91
2018-05-15T00:08:34.831Z,980.87
2018-05-15T00:09:34.803Z,980.87
2018-05-15T00:10:34.772Z,980.90
2018-05-15T00:11:34.712Z,980.91
2018-05-15T00:12:34.693Z,980.89
2018-05-15T00:13:34.647Z,980.89
2018-05-15T00:14:34.603Z,980.87
2018-05-15T00:15:34.574Z,980.89
2018-05-15T00:16:34.524Z,980.87
2018-05-15T00:17:34.502Z,980.88
2018-05-15T00:18:34.451Z,980.86
2018-05-15T00:19:34.425Z,980.87
2018-05-15T00:20:34.416Z,980.89
2018-05-15T00:21:34.347Z,980.87
2018-05-15T00:22:34.311Z,980.86
2018-05-15T00:23:34.329Z,980.86
2018-05-15T00:24:34.271Z,980.86
2018-05-15T00:25:34.212Z,980.84
2018-05-15T00:26:34.172Z,980.84
2018-05-15T00:27:34.161Z,980.83
2018-05-15T00:28:34.107Z,980.89
2018-05-15T00:29:34.079Z,980.84
2018-05-15T00:30:34.016Z,980.86
2018-05-15T00:31:34.005Z,980.84
2018-05-15T00:32:33.944Z,980.79
2018-05-15T00:33:33.946Z,980.83
2018-05-15T00:34:33.861Z,980.84
2018-05-15T00:35:33.829Z,980.85
2018-05-15T00:36:33.799Z,980.87
2018-05-15T00:37:33.753Z,980.83
2018-05-15T00:38:33.729Z,980.84
2018-05-15T00:39:33.679Z,980.81
2018-05-15T00:40:33.665Z,980.87
2018-05-15T00:41:33.631Z,980.85
2018-05-15T00:42:33.575Z,980.82
2018-05-15T00:43:33.544Z,980.82
2018-05-15T00:44:33.494Z,980.81
2018-05-15T00:45:33.471Z,980.81
2018-05-15T00:46:33.440Z,980.84
2018-05-15T00:47:33.395Z,980.85
2018-05-15T00:48:33.342Z,980.83
2018-05-15T00:49:33.314Z,980.82
2018-05-15T00:50:33.267Z,980.86
2018-05-15T00:51:33.240Z,980.84
2018-05-15T00:52:33.197Z,980.82
2018-05-15T00:53:33.168Z,980.85
2018-05-15T00:54:33.125Z,980.83
2018-05-15T00:55:33.091Z,980.86
2018-05-15T00:56:33.089Z,980.87
2018-05-15T00:57:33.013Z,980.88
2018-05-15T00:58:32.994Z,980.86
2018-05-15T00:59:32.942Z,980.87
2018-05-15T01:00:32.928Z,980.86
2018-05-15T01:01:32.882Z,980.87
2018-05-15T01:02:32.833Z,980.84
2018-05-15T01:03:32.800Z,980.89
2018-05-15T01:04:32.758Z,980.88
2018-05-15T01:05:32.716Z,980.91
2018-05-15T01:06:32.686Z,980.92
2018-05-15T01:07:32.649Z,980.87
2018-05-15T01:08:32.635Z,980.89
2018-05-15T01:09:32.575Z,980.92
2018-05-15T01:10:32.537Z,980.92
2018-05-15T01:11:32.490Z,980.94
2018-05-15T01:12:32.460Z,980.99
2018-05-15T01:13:32.459Z,980.98
2018-05-15T01:14:32.388Z,980.99
2018-05-15T01:15:32.347Z,981.00
2018-05-15T01:16:32.307Z,981.02
2018-05-15T01:17:32.287Z,981.05
2018-05-15T01:18:32.271Z,981.05
2018-05-15T01:19:32.200Z,981.04
2018-05-15T01:20:32.246Z,981.02
2018-05-15T01:21:32.119Z,981.08
2018-05-15T01:22:32.097Z,981.06
2018-05-15T01:23:32.050Z,981.07
2018-05-15T01:24:32.028Z,981.06
2018-05-15T01:25:31.979Z,981.05
2018-05-15T01:26:31.934Z,981.07
2018-05-15T01:27:31.904Z,981.11
2018-05-15T01:28:31.876Z,981.10
2018-05-15T01:29:31.822Z,981.09
2018-05-15T01:30:31.822Z,981.06
2018-05-15T01:31:31.778Z,981.07
2018-05-15T01:32:31.733Z,981.04
2018-05-15T01:33:31.702Z,981.10
2018-05-15T01:34:31.633Z,981.08
2018-05-15T01:35:31.611Z,981.08
2018-05-15T01:36:31.566Z,981.12
2018-05-15T01:37:31.531Z,981.07
2018-05-15T01:38:31.508Z,981.08
2018-05-15T01:39:31.449Z,981.08
2018-05-15T01:40:31.414Z,981.10
2018-05-15T01:41:31.371Z,981.07
2018-05-15T01:42:31.341Z,981.09
2018-05-15T01:43:31.295Z,981.10
2018-05-15T01:44:31.290Z,981.08
2018-05-15T01:45:31.837Z,981.07
2018-05-15T01:46:31.190Z,981.03
2018-05-15T01:47:31.156Z,981.05
2018-05-15T01:48:31.111Z,981.05
2018-05-15T01:49:31.060Z,981.05
2018-05-15T01:50:31.058Z,981.06
2018-05-15T01:51:30.983Z,981.01
2018-05-15T01:52:30.966Z,981.04
2018-05-15T01:53:30.919Z,981.00
2018-05-15T01:54:30.882Z,981.00
2018-05-15T01:55:30.847Z,980.99
2018-05-15T01:56:30.812Z,981.00
2018-05-15T01:57:30.805Z,980.98
2018-05-15T01:58:30.753Z,980.94
2018-05-15T01:59:30.709Z,981.00
2018-05-15T02:00:30.675Z,980.97
2018-05-15T02:01:30.643Z,980.97
2018-05-15T02:02:30.579Z,981.00
2018-05-15T02:03:30.557Z,981.00
2018-05-15T02:04:30.505Z,980.98
2018-05-15T02:05:30.478Z,980.98
2018-05-15T02:06:30.447Z,981.00
2018-05-15T02:07:30.401Z,981.00
2018-05-15T02:08:30.386Z,980.98
2018-05-15T02:09:30.336Z,980.96
2018-05-15T02:10:30.323Z,980.99
2018-05-15T02:11:30.293Z,981.01
2018-05-15T02:12:30.222Z,981.01
2018-05-15T02:13:30.187Z,980.99
2018-05-15T02:14:30.153Z,980.98
2018-05-15T02:15:30.140Z,980.97
2018-05-15T02:16:30.850Z,980.99
2018-05-15T02:17:30.095Z,980.98
2018-05-15T02:18:29.992Z,980.96
2018-05-15T02:19:29.958Z,980.98
2018-05-15T02:20:29.934Z,980.97
2018-05-15T02:21:29.889Z,980.96
2018-05-15T02:22:29.841Z,980.98
2018-05-15T02:23:29.824Z,980.98
2018-05-15T02:24:29.782Z,980.96
2018-05-15T02:25:29.742Z,980.97
2018-05-15T02:26:29.689Z,980.90
2018-05-15T02:27:29.693Z,980.92
2018-05-15T02:28:29.617Z,980.95
2018-05-15T02:29:29.575Z,980.95
2018-05-15T02:30:29.645Z,980.95
2018-05-15T02:31:29.514Z,980.94
2018-05-15T02:32:29.464Z,980.95
2018-05-15T02:33:29.433Z,980.93
2018-05-15T02:34:29.383Z,980.95
2018-05-15T02:35:29.407Z,980.95
2018-05-15T02:36:29.321Z,980.95
2018-05-15T02:37:29.308Z,980.97
2018-05-15T02:38:29.280Z,980.96
2018-05-15T02:39:29.206Z,980.92
2018-05-15T02:40:29.197Z,980.90
2018-05-15T02:41:29.148Z,980.97
2018-05-15T02:42:29.082Z,980.97
2018-05-15T02:43:29.079Z,980.93
2018-05-15T02:44:29.020Z,980.95
2018-05-15T02:45:29.004Z,980.93
2018-05-15T02:46:28.987Z,980.92
2018-05-15T02:47:28.906Z,980.94
2018-05-15T02:48:28.849Z,980.93
2018-05-15T02:49:28.833Z,980.96
2018-05-15T02:50:28.780Z,980.99
2018-05-15T02:51:28.748Z,981.02
2018-05-15T02:52:28.730Z,981.02
2018-05-15T02:53:28.661Z,981.04
2018-05-15T02:54:28.649Z,981.00
2018-05-15T02:55:28.584Z,980.99
2018-05-15T02:56:28.546Z,981.00
2018-05-15T02:57:28.571Z,980.99
2018-05-15T02:58:28.500Z,980.98
2018-05-15T02:59:28.465Z,980.99
2018-05-15T03:00:28.405Z,980.94
2018-05-15T03:01:28.377Z,980.96
2018-05-15T03:02:28.869Z,981.00
2018-05-15T03:03:28.317Z,980.97
2018-05-15T03:04:28.272Z,980.95
2018-05-15T03:05:28.217Z,980.97
2018-05-15T03:06:28.168Z,980.96
2018-05-15T03:07:28.142Z,980.96
2018-05-15T03:08:28.123Z,980.99
2018-05-15T03:09:28.072Z,981.00
2018-05-15T03:10:28.052Z,981.00
2018-05-15T03:11:28.015Z,981.00
2018-05-15T03:12:27.939Z,980.98
2018-05-15T03:13:27.925Z,981.00
2018-05-15T03:14:27.895Z,981.01
2018-05-15T03:15:27.866Z,980.99
2018-05-15T03:16:27.785Z,981.02
2018-05-15T03:17:27.789Z,981.01
2018-05-15T03:18:27.722Z,981.01
2018-05-15T03:19:27.703Z,981.03
2018-05-15T03:20:27.635Z,980.98
2018-05-15T03:21:27.589Z,981.02
2018-05-15T03:22:27.574Z,981.05
2018-05-15T03:23:27.517Z,981.01
2018-05-15T03:24:27.534Z,980.99
2018-05-15T03:25:27.439Z,980.99
2018-05-15T03:26:27.452Z,980.99
2018-05-15T03:27:27.389Z,980.99
2018-05-15T03:28:27.371Z,981.00
2018-05-15T03:29:27.317Z,981.05
2018-05-15T03:30:27.275Z,981.01
2018-05-15T03:31:27.257Z,981.03
2018-05-15T03:32:27.211Z,981.05
2018-05-15T03:33:27.188Z,981.04
2018-05-15T03:34:27.151Z,981.06
2018-05-15T03:35:27.088Z,981.06
2018-05-15T03:36:27.092Z,981.06
2018-05-15T03:37:26.992Z,981.08
2018-05-15T03:38:26.990Z,981.12
2018-05-15T03:39:26.951Z,981.10
2018-05-15T03:40:26.905Z,981.09
2018-05-15T03:41:26.834Z,981.08
2018-05-15T03:42:26.810Z,981.08
2018-05-15T03:43:27.363Z,981.10
2018-05-15T03:44:26.730Z,981.09
2018-05-15T03:45:26.733Z,981.13
2018-05-15T03:46:26.631Z,981.15
2018-05-15T03:47:26.617Z,981.16
2018-05-15T03:48:26.626Z,981.16
2018-05-15T03:49:26.550Z,981.16
2018-05-15T03:50:26.516Z,981.18
2018-05-15T03:51:26.497Z,981.13
2018-05-15T03:52:26.445Z,981.15
2018-05-15T03:53:26.399Z,981.15
2018-05-15T03:54:26.342Z,981.17
2018-05-15T03:55:26.345Z,981.16
2018-05-15T03:56:26.278Z,981.16
2018-05-15T03:57:26.259Z,981.16
2018-05-15T03:58:26.222Z,981.14
2018-05-15T03:59:26.176Z,981.18
2018-05-15T04:00:26.101Z,981.20
2018-05-15T04:01:26.096Z,981.21
2018-05-15T04:02:26.052Z,981.21
2018-05-15T04:03:26.072Z,981.24
2018-05-15T04:04:25.963Z,981.23
2018-05-15T04:05:25.928Z,981.26
2018-05-15T04:06:25.919Z,981.29
2018-05-15T04:07:25.848Z,981.30
2018-05-15T04:08:25.794Z,981.34
2018-05-15T04:09:25.770Z,981.35
2018-05-15T04:10:25.772Z,981.29
2018-05-15T04:11:25.676Z,981.28
2018-05-15T04:12:25.659Z,981.34
2018-05-15T04:13:25.637Z,981.37
2018-05-15T04:14:25.590Z,981.41
2018-05-15T04:15:25.569Z,981.40
2018-05-15T04:16:25.491Z,981.42
2018-05-15T04:17:25.550Z,981.45
2018-05-15T04:18:25.440Z,981.46
2018-05-15T04:19:25.395Z,981.50
2018-05-15T04:20:25.372Z,981.49
2018-05-15T04:21:25.304Z,981.49
2018-05-15T04:22:25.270Z,981.55
2018-05-15T04:23:25.269Z,981.52
2018-05-15T04:24:25.253Z,981.54
2018-05-15T04:25:25.141Z,981.52
2018-05-15T04:26:25.111Z,981.53
2018-05-15T04:27:25.075Z,981.55
2018-05-15T04:28:25.070Z,981.55
2018-05-15T04:29:25.025Z,981.53
2018-05-15T04:30:24.968Z,981.55
2018-05-15T04:31:24.926Z,981.55
2018-05-15T04:32:24.903Z,981.57
2018-05-15T04:33:24.840Z,981.57
2018-05-15T04:34:24.818Z,981.59
2018-05-15T04:35:24.806Z,981.57
2018-05-15T04:36:24.718Z,981.60
2018-05-15T04:37:24.708Z,981.59
2018-05-15T04:38:24.659Z,981.57
2018-05-15T04:39:26.463Z,981.61
2018-05-15T04:40:24.570Z,981.62
2018-05-15T04:41:24.556Z,981.67
2018-05-15T04:42:24.506Z,981.64
2018-05-15T04:43:24.467Z,981.66
2018-05-15T04:44:24.461Z,981.66
2018-05-15T04:45:24.400Z,981.69
2018-05-15T04:46:24.351Z,981.65
2018-05-15T04:47:24.363Z,981.63
2018-05-15T04:48:24.270Z,981.60
2018-05-15T04:49:24.262Z,981.61
2018-05-15T04:50:24.202Z,981.65
2018-05-15T04:51:24.197Z,981.66
2018-05-15T04:52:24.124Z,981.65
2018-05-15T04:53:24.079Z,981.67
2018-05-15T04:54:24.057Z,981.67
2018-05-15T04:55:24.032Z,981.66
2018-05-15T04:56:23.976Z,981.68
2018-05-15T04:57:23.931Z,981.74
2018-05-15T04:58:23.918Z,981.74
2018-05-15T04:59:23.884Z,981.77
2018-05-15T05:00:23.829Z,981.75
2018-05-15T05:01:23.790Z,981.82
2018-05-15T05:02:23.741Z,981.81
2018-05-15T05:03:23.695Z,981.81
2018-05-15T05:04:23.679Z,981.79
2018-05-15T05:05:23.620Z,981.82
2018-05-15T05:06:23.595Z,981.83
2018-05-15T05:07:23.585Z,981.85
2018-05-15T05:08:23.534Z,981.82
2018-05-15T05:09:23.546Z,981.81
2018-05-15T05:10:23.482Z,981.81
2018-05-15T05:11:23.459Z,981.82
2018-05-15T05:12:23.440Z,981.81
2018-05-15T05:13:23.377Z,981.77
2018-05-15T05:14:23.319Z,981.82
2018-05-15T05:15:23.355Z,981.81
2018-05-15T05:16:23.261Z,981.83
2018-05-15T05:17:23.194Z,981.83
2018-05-15T05:18:23.170Z,981.90
2018-05-15T05:19:23.119Z,981.85
2018-05-15T05:20:23.128Z,981.89
2018-05-15T05:21:23.056Z,981.91
2018-05-15T05:22:23.050Z,981.92
2018-05-15T05:23:23.029Z,981.96
2018-05-15T05:24:23.005Z,981.94
2018-05-15T05:25:22.921Z,981.94
2018-05-15T05:26:22.875Z,981.97
2018-05-15T05:27:22.918Z,982.01
2018-05-15T05:28:22.811Z,981.99
2018-05-15T05:29:22.792Z,982.05
2018-05-15T05:30:22.766Z,982.04
2018-05-15T05:31:22.724Z,982.01
2018-05-15T05:32:22.669Z,982.02
2018-05-15T05:33:22.770Z,981.93
2018-05-15T05:34:22.620Z,981.95
2018-05-15T05:35:22.612Z,981.96
2018-05-15T05:36:22.595Z,981.94
2018-05-15T05:37:22.497Z,981.95
2018-05-15T05:38:22.482Z,981.99
2018-05-15T05:39:22.449Z,981.93
2018-05-15T05:40:22.414Z,981.97
2018-05-15T05:41:22.384Z,981.96
2018-05-15T05:42:22.338Z,981.94
2018-05-15T05:43:22.301Z,981.97
2018-05-15T05:44:22.281Z,982.01
2018-05-15T05:45:22.261Z,981.97
2018-05-15T05:46:22.235Z,981.98
2018-05-15T05:47:22.170Z,981.95
2018-05-15T05:48:22.134Z,981.98
2018-05-15T05:49:22.110Z,981.97
2018-05-15T05:50:22.067Z,981.98
2018-05-15T05:51:22.058Z,982.01
2018-05-15T05:52:22.008Z,981.98
2018-05-15T05:53:21.981Z,982.01
2018-05-15T05:54:21.948Z,981.98
2018-05-15T05:55:21.909Z,981.99
2018-05-15T05:56:21.888Z,982.01
2018-05-15T05:57:21.836Z,982.01
2018-05-15T05:58:21.794Z,982.01
2018-05-15T05:59:21.761Z,982.04
2018-05-15T06:00:21.728Z,982.00
2018-05-15T06:01:21.728Z,981.98
2018-05-15T06:02:21.670Z,982.00
2018-05-15T06:03:21.636Z,982.03
2018-05-15T06:04:21.597Z,981.99
2018-05-15T06:05:21.558Z,981.97
2018-05-15T06:06:23.492Z,981.95
2018-05-15T06:07:21.623Z,981.97
2018-05-15T06:08:21.496Z,981.96
2018-05-15T06:09:21.422Z,981.99
2018-05-15T06:10:21.417Z,981.96
2018-05-15T06:11:21.395Z,981.98
2018-05-15T06:12:21.325Z,982.02
2018-05-15T06:13:21.314Z,981.98
2018-05-15T06:14:21.360Z,982.01
2018-05-15T06:15:21.257Z,981.97
2018-05-15T06:16:21.229Z,981.96
2018-05-15T06:17:21.216Z,981.96
2018-05-15T06:18:21.136Z,982.01
2018-05-15T06:19:21.098Z,981.97
2018-05-15T06:20:21.076Z,981.97
2018-05-15T06:21:21.114Z,981.98
2018-05-15T06:22:21.035Z,981.97
2018-05-15T06:23:20.961Z,981.97
2018-05-15T06:24:20.965Z,982.00
2018-05-15T06:25:20.930Z,981.94
2018-05-15T06:26:20.879Z,981.95
2018-05-15T06:27:20.855Z,981.94
2018-05-15T06:28:20.813Z,981.97
2018-05-15T06:29:20.791Z,981.96
2018-05-15T06:30:21.410Z,981.96
2018-05-15T06:31:20.724Z,981.98
2018-05-15T06:32:20.740Z,981.96
2018-05-15T06:33:20.716Z,981.99
2018-05-15T06:34:20.607Z,981.99
2018-05-15T06:35:20.570Z,982.02
2018-05-15T06:36:20.584Z,982.02
2018-05-15T06:37:20.506Z,982.01
2018-05-15T06:38:20.495Z,982.01
2018-05-15T06:39:20.559Z,982.02
2018-05-15T06:40:20.444Z,982.01
2018-05-15T06:41:20.414Z,982.00
2018-05-15T06:42:20.355Z,982.00
2018-05-15T06:43:20.313Z,981.96
2018-05-15T06:44:20.310Z,982.03
2018-05-15T06:45:20.266Z,982.09
2018-05-15T06:46:20.221Z,982.11
2018-05-15T06:47:20.189Z,982.06
2018-05-15T06:48:20.189Z,982.08
2018-05-15T06:49:20.143Z,982.08
2018-05-15T06:50:20.108Z,982.04
2018-05-15T06:51:20.062Z,982.06
2018-05-15T06:52:20.033Z,982.13
2018-05-15T06:53:19.995Z,982.08
2018-05-15T06:54:19.989Z,982.03
2018-05-15T06:55:19.942Z,982.07
2018-05-15T06:56:19.928Z,982.03
2018-05-15T06:57:19.876Z,982.01
2018-05-15T06:58:19.933Z,982.02
2018-05-15T06:59:19.818Z,982.04
2018-05-15T07:00:19.798Z,982.01
2018-05-15T07:01:19.836Z,982.05
2018-05-15T07:02:19.748Z,982.03
2018-05-15T07:03:19.736Z,982.00
2018-05-15T07:04:19.688Z,982.00
2018-05-15T07:05:19.650Z,981.97
2018-05-15T07:06:19.682Z,982.03
2018-05-15T07:07:19.562Z,982.01
2018-05-15T07:08:19.612Z,982.00
2018-05-15T07:09:19.524Z,981.98
2018-05-15T07:10:19.484Z,981.95
2018-05-15T07:11:19.444Z,981.97
2018-05-15T07:12:19.449Z,981.92
2018-05-15T07:13:19.437Z,981.94
2018-05-15T07:14:19.366Z,981.96
2018-05-15T07:15:19.349Z,981.95
2018-05-15T07:16:19.302Z,981.91
2018-05-15T07:17:19.273Z,981.92
2018-05-15T07:18:19.261Z,981.95
2018-05-15T07:19:19.203Z,981.96
2018-05-15T07:20:19.184Z,981.94
2018-05-15T07:21:19.159Z,981.98
2018-05-15T07:22:19.128Z,982.01
2018-05-15T07:23:19.108Z,981.99
2018-05-15T07:24:19.104Z,982.02
2018-05-15T07:25:19.062Z,982.01
2018-05-15T07:26:19.053Z,981.98
2018-05-15T07:27:19.092Z,981.97
2018-05-15T07:28:18.969Z,982.00
2018-05-15T07:29:18.971Z,982.02
2018-05-15T07:30:18.934Z,982.01
2018-05-15T07:31:18.881Z,982.01
2018-05-15T07:32:18.852Z,982.02
2018-05-15T07:33:18.829Z,982.00
2018-05-15T07:34:18.792Z,981.98
2018-05-15T07:35:18.784Z,982.00
2018-05-15T07:36:18.757Z,981.98
2018-05-15T07:37:18.723Z,981.98
2018-05-15T07:38:18.709Z,981.95
2018-05-15T07:39:18.669Z,981.99
2018-05-15T07:40:18.679Z,982.01
2018-05-15T07:41:18.618Z,981.99
2018-05-15T07:42:18.575Z,982.03
2018-05-15T07:43:18.557Z,982.01
2018-05-15T07:44:18.519Z,982.03
2018-05-15T07:45:18.515Z,982.00
2018-05-15T07:46:18.466Z,982.02
2018-05-15T07:47:18.472Z,982.01
2018-05-15T07:48:18.429Z,982.05
2018-05-15T07:49:18.385Z,982.06
2018-05-15T07:50:18.368Z,982.09
2018-05-15T07:51:18.354Z,982.06
2018-05-15T07:52:18.296Z,982.04
2018-05-15T07:53:18.284Z,982.07
2018-05-15T07:54:18.245Z,982.09
2018-05-15T07:55:18.198Z,982.07
2018-05-15T07:56:18.185Z,982.08
2018-05-15T07:57:18.167Z,982.09
2018-05-15T07:58:18.144Z,982.06
2018-05-15T07:59:18.089Z,982.06
2018-05-15T08:00:18.089Z,982.02
2018-05-15T08:01:18.095Z,982.09
2018-05-15T08:02:18.026Z,982.08
2018-05-15T08:03:17.998Z,982.12
2018-05-15T08:04:18.018Z,982.08
2018-05-15T08:05:17.919Z,982.11
2018-05-15T08:06:17.896Z,982.06
2018-05-15T08:07:17.869Z,982.09
2018-05-15T08:08:17.845Z,982.05
2018-05-15T08:09:17.822Z,982.07
2018-05-15T08:10:17.780Z,982.05
2018-05-15T08:11:17.818Z,982.06
2018-05-15T08:12:17.782Z,982.10
2018-05-15T08:13:17.705Z,982.10
2018-05-15T08:14:17.668Z,982.12
2018-05-15T08:15:17.642Z,982.16
2018-05-15T08:16:17.659Z,982.10
2018-05-15T08:17:17.585Z,982.10
2018-05-15T08:18:17.558Z,982.09
2018-05-15T08:19:17.535Z,982.09
2018-05-15T08:20:17.493Z,982.04
2018-05-15T08:21:17.497Z,982.03
2018-05-15T08:22:17.527Z,982.06
2018-05-15T08:23:17.442Z,982.11
2018-05-15T08:24:17.424Z,982.09
2018-05-15T08:25:17.382Z,982.11
2018-05-15T08:26:17.336Z,982.09
2018-05-15T08:27:17.327Z,982.09
2018-05-15T08:28:17.303Z,982.10
2018-05-15T08:29:17.259Z,982.10
2018-05-15T08:30:17.241Z,982.07
2018-05-15T08:31:17.201Z,982.06
2018-05-15T08:32:17.166Z,982.10
2018-05-15T08:33:17.141Z,982.03
2018-05-15T08:34:17.118Z,982.03
2018-05-15T08:35:17.126Z,982.02
2018-05-15T08:36:17.083Z,982.00
2018-05-15T08:37:17.061Z,982.00
2018-05-15T08:38:16.997Z,981.99
2018-05-15T08:39:16.969Z,982.02
2018-05-15T08:40:16.972Z,982.02
2018-05-15T08:41:16.916Z,982.01
2018-05-15T08:42:16.894Z,981.99
2018-05-15T08:43:16.923Z,982.02
2018-05-15T08:44:16.854Z,982.01
2018-05-15T08:45:16.821Z,981.90
2018-05-15T08:46:16.818Z,982.09
2018-05-15T08:47:16.747Z,982.01
2018-05-15T08:48:16.768Z,981.94
2018-05-15T08:49:16.709Z,981.96
2018-05-15T08:50:16.726Z,981.97
2018-05-15T08:51:16.666Z,981.97
2018-05-15T08:52:16.629Z,981.97
2018-05-15T08:53:16.622Z,981.99
2018-05-15T08:54:16.571Z,981.97
2018-05-15T08:55:16.572Z,981.97
2018-05-15T08:56:16.533Z,981.97
2018-05-15T08:57:16.486Z,981.99
2018-05-15T08:58:16.465Z,981.99
2018-05-15T08:59:16.445Z,982.01
2018-05-15T09:00:16.419Z,982.03
2018-05-15T09:01:16.415Z,982.01
2018-05-15T09:02:16.361Z,982.03
2018-05-15T09:03:16.324Z,982.05
2018-05-15T09:04:16.313Z,982.06
2018-05-15T09:05:16.280Z,982.11
2018-05-15T09:06:16.236Z,982.11
2018-05-15T09:07:16.220Z,982.19
2018-05-15T09:08:16.232Z,982.16
2018-05-15T09:09:16.178Z,982.16
2018-05-15T09:10:16.132Z,982.11
2018-05-15T09:11:16.128Z,982.15
2018-05-15T09:12:16.099Z,982.15
2018-05-15T09:13:16.108Z,982.15
2018-05-15T09:14:16.033Z,982.17
2018-05-15T09:15:16.040Z,982.19
2018-05-15T09:16:15.980Z,982.17
2018-05-15T09:17:15.958Z,982.12
2018-05-15T09:18:15.928Z,982.18
2018-05-15T09:19:16.027Z,982.14
2018-05-15T09:20:15.907Z,982.09
2018-05-15T09:21:15.848Z,982.14
2018-05-15T09:22:15.806Z,982.16
2018-05-15T09:23:15.788Z,982.17
2018-05-15T09:24:15.766Z,982.12
2018-05-15T09:25:15.725Z,982.14
2018-05-15T09:26:15.719Z,982.16
2018-05-15T09:27:15.675Z,982.15
2018-05-15T09:28:15.675Z,982.18
2018-05-15T09:29:15.715Z,982.12
2018-05-15T09:30:15.578Z,982.12
2018-05-15T09:31:15.576Z,982.13
2018-05-15T09:32:15.544Z,982.09
2018-05-15T09:33:15.518Z,982.14
2018-05-15T09:34:15.470Z,982.09
2018-05-15T09:35:15.441Z,982.07
2018-05-15T09:36:15.442Z,982.10
2018-05-15T09:37:15.406Z,982.08
2018-05-15T09:38:15.352Z,982.08
2018-05-15T09:39:15.350Z,982.09
2018-05-15T09:40:15.319Z,982.13
2018-05-15T09:41:15.277Z,982.09
2018-05-15T09:42:15.248Z,982.07
2018-05-15T09:43:15.262Z,982.12
2018-05-15T09:44:15.203Z,982.04
2018-05-15T09:45:15.194Z,982.08
2018-05-15T09:46:15.144Z,982.08
2018-05-15T09:47:15.137Z,981.98
2018-05-15T09:48:15.129Z,982.10
2018-05-15T09:49:15.083Z,982.03
2018-05-15T09:50:15.128Z,982.00
2018-05-15T09:51:14.999Z,981.96
2018-05-15T09:52:15.072Z,981.95
2018-05-15T09:53:14.950Z,981.92
2018-05-15T09:54:14.925Z,981.94
2018-05-15T09:55:14.918Z,981.91
2018-05-15T09:56:14.862Z,982.02
2018-05-15T09:57:14.849Z,982.03
2018-05-15T09:58:14.803Z,981.99
2018-05-15T09:59:14.813Z,981.96
2018-05-15T10:00:14.755Z,981.98
2018-05-15T10:01:14.745Z,982.00
2018-05-15T10:02:14.737Z,982.05
2018-05-15T10:03:14.676Z,982.00
2018-05-15T10:04:14.661Z,982.09
2018-05-15T10:05:14.645Z,981.96
2018-05-15T10:06:14.611Z,981.95
2018-05-15T10:07:14.592Z,981.90
2018-05-15T10:08:14.592Z,981.92
2018-05-15T10:09:14.549Z,981.86
2018-05-15T10:10:14.527Z,981.87
2018-05-15T10:11:14.503Z,981.81
2018-05-15T10:12:14.488Z,981.83
2018-05-15T10:13:14.451Z,981.92
2018-05-15T10:14:14.465Z,981.90
2018-05-15T10:15:14.401Z,981.87
2018-05-15T10:16:14.372Z,981.95
2018-05-15T10:17:14.357Z,982.03
2018-05-15T10:18:14.315Z,981.99
2018-05-15T10:19:14.294Z,981.90
2018-05-15T10:20:14.266Z,981.99
2018-05-15T10:21:14.289Z,981.88
2018-05-15T10:22:14.211Z,981.90
2018-05-15T10:23:14.212Z,981.93
2018-05-15T10:24:14.166Z,981.90
2018-05-15T10:25:14.137Z,981.88
2018-05-15T10:26:14.209Z,981.91
2018-05-15T10:27:14.100Z,981.86
2018-05-15T10:28:14.092Z,981.86
2018-05-15T10:29:14.063Z,981.88
2018-05-15T10:30:14.055Z,981.85
2018-05-15T10:31:14.024Z,981.84
2018-05-15T10:32:14.090Z,981.84
2018-05-15T10:33:13.945Z,981.80
2018-05-15T10:34:13.922Z,981.83
2018-05-15T10:35:13.919Z,981.82
2018-05-15T10:36:13.871Z,981.80
2018-05-15T10:37:13.861Z,981.83
2018-05-15T10:38:13.836Z,981.83
2018-05-15T10:39:13.797Z,981.85
2018-05-15T10:40:13.775Z,981.79
2018-05-15T10:41:14.102Z,981.72
2018-05-15T10:42:13.720Z,981.67
2018-05-15T10:43:13.715Z,981.73
2018-05-15T10:44:13.735Z,981.69
2018-05-15T10:45:13.680Z,981.67
2018-05-15T10:46:13.663Z,981.69
2018-05-15T10:47:13.604Z,981.68
2018-05-15T10:48:13.609Z,981.64
2018-05-15T10:49:13.582Z,981.60
2018-05-15T10:50:13.599Z,981.60
2018-05-15T10:51:13.518Z,981.69
2018-05-15T10:52:13.523Z,981.62
2018-05-15T10:53:13.460Z,981.70
2018-05-15T10:54:13.502Z,981.66
2018-05-15T10:55:13.441Z,981.62
2018-05-15T10:56:13.411Z,981.63
2018-05-15T10:57:13.376Z,981.61
2018-05-15T10:58:13.353Z,981.62
2018-05-15T10:59:13.318Z,981.58
2018-05-15T11:00:13.292Z,981.52
2018-05-15T11:01:13.261Z,981.52
2018-05-15T11:02:13.235Z,981.50
2018-05-15T11:03:13.229Z,981.46
2018-05-15T11:04:13.198Z,981.42
2018-05-15T11:05:13.173Z,981.41
2018-05-15T11:06:13.164Z,981.43
2018-05-15T11:07:13.168Z,981.41
2018-05-15T11:08:13.113Z,981.41
2018-05-15T11:09:13.088Z,981.35
2018-05-15T11:10:13.061Z,981.41
2018-05-15T11:11:13.033Z,981.43
2018-05-15T11:12:13.013Z,981.42
2018-05-15T11:13:12.980Z,981.44
2018-05-15T11:14:12.950Z,981.40
2018-05-15T11:15:12.917Z,981.42
2018-05-15T11:16:12.899Z,981.29
2018-05-15T11:17:12.953Z,981.31
2018-05-15T11:18:12.866Z,981.36
2018-05-15T11:19:12.832Z,981.29
2018-05-15T11:20:12.828Z,981.27
2018-05-15T11:21:12.776Z,981.22
2018-05-15T11:22:12.760Z,981.21
2018-05-15T11:23:12.718Z,981.24
2018-05-15T11:24:12.716Z,981.16
2018-05-15T11:25:12.657Z,981.12
2018-05-15T11:26:12.634Z,981.10
2018-05-15T11:27:12.620Z,981.09
2018-05-15T11:28:12.593Z,981.00
2018-05-15T11:29:12.549Z,981.09
2018-05-15T11:30:12.536Z,981.12
2018-05-15T11:31:12.501Z,981.16
2018-05-15T11:32:12.494Z,981.12
2018-05-15T11:33:12.458Z,981.11
2018-05-15T11:34:12.427Z,981.08
2018-05-15T11:35:12.429Z,981.15
2018-05-15T11:36:12.392Z,981.15
2018-05-15T11:37:12.345Z,981.11
2018-05-15T11:38:12.313Z,981.15
2018-05-15T11:39:12.296Z,981.18
2018-05-15T11:40:12.263Z,981.21
2018-05-15T11:41:12.243Z,981.21
2018-05-15T11:42:12.219Z,981.23
2018-05-15T11:43:12.201Z,981.29
2018-05-15T11:44:12.166Z,981.32
2018-05-15T11:45:12.138Z,981.32
2018-05-15T11:46:12.096Z,981.32
2018-05-15T11:47:12.131Z,981.34
2018-05-15T11:48:12.429Z,981.31
2018-05-15T11:49:12.702Z,981.36
2018-05-15T11:50:12.800Z,981.37
2018-05-15T11:51:12.797Z,981.29
2018-05-15T11:52:12.545Z,981.30
2018-05-15T11:53:12.768Z,981.30
2018-05-15T11:54:11.873Z,981.29
2018-05-15T11:55:11.848Z,981.24
2018-05-15T11:56:11.854Z,981.22
2018-05-15T11:57:11.797Z,981.20
2018-05-15T11:58:11.838Z,981.19
2018-05-15T11:59:11.741Z,981.12
2018-05-15T12:00:11.707Z,981.16
2018-05-15T12:01:11.694Z,981.21
2018-05-15T12:02:11.638Z,981.15
2018-05-15T12:03:11.628Z,981.15
2018-05-15T12:04:11.668Z,981.16
2018-05-15T12:05:12.045Z,981.10
2018-05-15T12:06:11.529Z,981.04
2018-05-15T12:07:11.487Z,981.07
2018-05-15T12:08:11.560Z,980.99
2018-05-15T12:09:11.455Z,980.98
2018-05-15T12:10:11.417Z,980.92
2018-05-15T12:11:11.393Z,980.92
2018-05-15T12:12:11.352Z,980.89
2018-05-15T12:13:11.321Z,980.90
2018-05-15T12:14:11.325Z,980.89
2018-05-15T12:15:11.336Z,980.87
2018-05-15T12:16:11.319Z,980.87
2018-05-15T12:17:11.244Z,980.86
2018-05-15T12:18:11.206Z,980.84
2018-05-15T12:19:11.183Z,980.84
2018-05-15T12:20:11.145Z,980.84
2018-05-15T12:21:11.237Z,980.83
2018-05-15T12:22:11.112Z,980.81
2018-05-15T12:23:11.072Z,980.76
2018-05-15T12:24:11.117Z,980.77
2018-05-15T12:25:11.029Z,980.71
2018-05-15T12:26:11.003Z,980.75
2018-05-15T12:27:11.019Z,980.71
2018-05-15T12:28:10.993Z,980.73