createdAt,value
2019-04-16T00:00:42.455Z,41.50
2019-04-16T00:01:57.699Z,41.50
2019-04-16T00:03:02.295Z,41.50
2019-04-16T00:04:25.796Z,42.10
2019-04-16T00:05:37.732Z,41.50
2019-04-16T00:07:00.354Z,41.40
2019-04-16T00:08:27.137Z,41.40
2019-04-16T00:09:35.989Z,41.40
2019-04-16T00:10:42.653Z,41.50
2019-04-16T00:11:57.733Z,41.50
2019-04-16T00:13:22.020Z,41.50
2019-04-16T00:14:28.155Z,41.50
2019-04-16T00:15:33.099Z,41.60
2019-04-16T00:16:37.643Z,41.60
2019-04-16T00:17:44.348Z,41.60
2019-04-16T00:18:57.178Z,41.80
2019-04-16T00:19:54.830Z,41.80
2019-04-16T00:21:19.318Z,41.80
2019-04-16T00:22:25.559Z,41.80
2019-04-16T00:23:48.046Z,41.80
2019-04-16T00:24:52.646Z,41.80
2019-04-16T00:25:57.295Z,41.80
2019-04-16T00:27:01.861Z,41.90
2019-04-16T00:28:06.377Z,41.90
2019-04-16T00:29:10.907Z,42.00
2019-04-16T00:30:16.593Z,42.20
2019-04-16T00:31:21.082Z,42.10
2019-04-16T00:32:27.246Z,42.10
2019-04-16T00:33:31.711Z,42.10
2019-04-16T00:34:36.195Z,42.20
2019-04-16T00:35:40.680Z,42.10
2019-04-16T00:36:48.465Z,42.20
2019-04-16T00:37:52.318Z,42.20
2019-04-16T00:38:56.980Z,42.20
2019-04-16T00:40:01.469Z,42.20
2019-04-16T00:41:05.973Z,42.30
2019-04-16T00:42:10.483Z,42.30
2019-04-16T00:43:14.938Z,42.40
2019-04-16T00:44:19.539Z,42.40
2019-04-16T00:45:24.097Z,42.40
2019-04-16T00:46:28.575Z,42.40
2019-04-16T00:47:33.190Z,42.50
2019-04-16T00:48:37.681Z,42.50
2019-04-16T00:49:42.295Z,42.60
2019-04-16T00:50:46.840Z,42.50
2019-04-16T00:51:51.457Z,42.60
2019-04-16T00:52:55.972Z,42.60
2019-04-16T00:54:00.446Z,42.70
2019-04-16T00:55:06.611Z,42.70
2019-04-16T00:56:13.381Z,42.70
2019-04-16T00:57:17.997Z,42.70
2019-04-16T00:58:23.424Z,42.70
2019-04-16T00:59:27.994Z,42.80
2019-04-16T01:00:32.544Z,43.50
2019-04-16T01:01:38.520Z,42.80
2019-04-16T01:02:42.975Z,42.90
2019-04-16T01:03:47.503Z,42.90
2019-04-16T01:04:51.983Z,42.90
2019-04-16T01:05:56.507Z,42.90
2019-04-16T01:07:01.688Z,43.00
2019-04-16T01:08:06.489Z,43.00
2019-04-16T01:09:11.054Z,43.10
2019-04-16T01:10:15.510Z,43.10
2019-04-16T01:11:20.062Z,43.10
2019-04-16T01:12:25.379Z,43.20
2019-04-16T01:13:30.135Z,43.20
2019-04-16T01:14:34.792Z,43.20
2019-04-16T01:15:39.318Z,43.20
2019-04-16T01:16:43.811Z,43.20
2019-04-16T01:17:48.302Z,43.20
2019-04-16T01:18:52.792Z,43.30
2019-04-16T01:19:57.346Z,43.30
2019-04-16T01:21:02.404Z,43.30
2019-04-16T01:22:07.004Z,43.30
2019-04-16T01:23:11.532Z,43.40
2019-04-16T01:24:17.547Z,43.40
2019-04-16T01:25:23.291Z,43.40
2019-04-16T01:26:28.719Z,43.40
2019-04-16T01:27:34.907Z,43.60
2019-04-16T01:28:46.981Z,43.50
2019-04-16T01:29:51.480Z,43.60
2019-04-16T01:31:12.867Z,43.50
2019-04-16T01:32:31.187Z,43.60
2019-04-16T01:33:37.560Z,43.50
2019-04-16T01:34:49.153Z,43.50
2019-04-16T01:36:11.396Z,43.50
2019-04-16T01:37:17.563Z,43.60
2019-04-16T01:38:27.659Z,43.60
2019-04-16T01:39:31.485Z,43.60
2019-04-16T01:40:37.959Z,43.70
2019-04-16T01:41:42.512Z,43.70
2019-04-16T01:42:47.849Z,44.40
2019-04-16T01:43:54.332Z,43.70
2019-04-16T01:44:59.909Z,43.70
2019-04-16T01:46:04.680Z,43.70
2019-04-16T01:47:09.227Z,43.70
2019-04-16T01:48:13.681Z,43.80
2019-04-16T01:49:18.239Z,43.80
2019-04-16T01:50:22.715Z,43.90
2019-04-16T01:51:27.212Z,43.90
2019-04-16T01:52:31.766Z,44.00
2019-04-16T01:53:36.306Z,44.00
2019-04-16T01:54:41.058Z,44.00
2019-04-16T01:55:45.635Z,44.00
2019-04-16T01:56:50.108Z,44.00
2019-04-16T01:57:54.681Z,44.00
2019-04-16T01:58:59.439Z,44.00
2019-04-16T02:00:07.812Z,44.00
2019-04-16T02:01:12.642Z,44.00
2019-04-16T02:02:17.318Z,44.10
2019-04-16T02:03:21.885Z,44.10
2019-04-16T02:04:26.364Z,44.20
2019-04-16T02:05:30.854Z,44.10
2019-04-16T02:06:35.402Z,44.10
2019-04-16T02:07:39.862Z,44.80
2019-04-16T02:08:44.489Z,44.20
2019-04-16T02:09:48.959Z,44.90
2019-04-16T02:10:53.453Z,44.40
2019-04-16T02:11:58.179Z,44.40
2019-04-16T02:13:02.748Z,44.40
2019-04-16T02:14:07.241Z,44.40
2019-04-16T02:15:12.065Z,44.40
2019-04-16T02:16:16.806Z,44.50
2019-04-16T02:17:21.414Z,44.50
2019-04-16T02:18:29.443Z,44.50
2019-04-16T02:19:32.916Z,44.60
2019-04-16T02:20:39.253Z,44.70
2019-04-16T02:21:45.150Z,44.80
2019-04-16T02:22:49.627Z,45.00
2019-04-16T02:23:54.157Z,44.90
2019-04-16T02:24:58.650Z,45.10
2019-04-16T02:26:03.132Z,45.00
2019-04-16T02:27:07.774Z,45.10
2019-04-16T02:28:12.632Z,45.00
2019-04-16T02:29:17.078Z,45.10
2019-04-16T02:30:21.553Z,45.10
2019-04-16T02:31:26.122Z,45.10
2019-04-16T02:32:30.621Z,45.20
2019-04-16T02:33:35.092Z,45.10
2019-04-16T02:34:39.670Z,45.20
2019-04-16T02:35:44.259Z,45.20
2019-04-16T02:36:48.752Z,45.20
2019-04-16T02:37:53.293Z,45.10
2019-04-16T02:38:57.960Z,45.20
2019-04-16T02:40:02.557Z,45.20
2019-04-16T02:41:07.770Z,45.30
2019-04-16T02:42:12.308Z,45.30
2019-04-16T02:43:16.777Z,45.30
2019-04-16T02:44:21.267Z,45.30
2019-04-16T02:45:25.796Z,45.40
2019-04-16T02:46:32.301Z,45.40
2019-04-16T02:47:41.876Z,45.40
2019-04-16T02:48:50.285Z,45.50
2019-04-16T02:49:49.363Z,45.40
2019-04-16T02:51:05.413Z,45.50
2019-04-16T02:52:06.325Z,45.40
2019-04-16T02:53:28.983Z,45.40
2019-04-16T02:54:35.107Z,45.40
2019-04-16T02:55:57.475Z,45.30
2019-04-16T02:57:12.118Z,45.30
2019-04-16T02:58:20.781Z,45.30
2019-04-16T02:59:29.676Z,45.30
2019-04-16T03:00:41.998Z,45.40
2019-04-16T03:01:49.374Z,45.40
2019-04-16T03:02:58.864Z,45.50
2019-04-16T03:04:08.022Z,45.50
2019-04-16T03:05:30.067Z,45.50
2019-04-16T03:06:34.548Z,45.50
2019-04-16T03:07:39.074Z,45.50
2019-04-16T03:08:44.003Z,45.50
2019-04-16T03:10:00.546Z,45.60
2019-04-16T03:10:55.997Z,45.60
2019-04-16T03:12:00.762Z,45.70
2019-04-16T03:13:05.264Z,45.70
2019-04-16T03:14:10.349Z,45.70
2019-04-16T03:15:16.939Z,45.80
2019-04-16T03:16:39.457Z,45.80
2019-04-16T03:17:47.034Z,45.90
2019-04-16T03:18:55.695Z,45.80
2019-04-16T03:20:07.895Z,45.80
2019-04-16T03:21:12.461Z,45.80
2019-04-16T03:22:16.925Z,45.80
2019-04-16T03:23:21.555Z,45.90
2019-04-16T03:24:26.319Z,45.90
2019-04-16T03:25:30.876Z,46.00
2019-04-16T03:26:35.418Z,46.00
2019-04-16T03:27:40.062Z,46.00
2019-04-16T03:28:44.557Z,46.70
2019-04-16T03:29:49.215Z,46.10
2019-04-16T03:30:53.696Z,46.20
2019-04-16T03:31:59.627Z,46.10
2019-04-16T03:33:10.291Z,46.20
2019-04-16T03:34:11.270Z,46.20
2019-04-16T03:35:15.945Z,46.20
2019-04-16T03:36:20.411Z,46.20
2019-04-16T03:37:25.140Z,46.20
2019-04-16T03:38:29.940Z,46.20
2019-04-16T03:39:34.410Z,46.20
2019-04-16T03:40:38.896Z,46.30
2019-04-16T03:41:43.490Z,46.30
2019-04-16T03:42:47.959Z,46.40
2019-04-16T03:43:52.477Z,46.40
2019-04-16T03:44:57.000Z,46.40
2019-04-16T03:46:01.561Z,46.40
2019-04-16T03:47:06.026Z,46.50
2019-04-16T03:48:10.551Z,46.50
2019-04-16T03:49:15.116Z,46.50
2019-04-16T03:50:19.595Z,46.50
2019-04-16T03:51:24.114Z,46.60
2019-04-16T03:52:28.593Z,46.60
2019-04-16T03:53:33.074Z,47.20
2019-04-16T03:54:37.650Z,46.60
2019-04-16T03:55:42.269Z,46.60
2019-04-16T03:56:46.800Z,46.70
2019-04-16T03:57:51.447Z,46.70
2019-04-16T03:58:55.941Z,46.70
2019-04-16T04:00:00.873Z,46.70
2019-04-16T04:01:05.675Z,46.80
2019-04-16T04:02:10.265Z,46.80
2019-04-16T04:03:14.812Z,47.50
2019-04-16T04:04:19.291Z,46.80
2019-04-16T04:05:24.091Z,46.80
2019-04-16T04:06:28.561Z,46.80
2019-04-16T04:07:33.041Z,46.90
2019-04-16T04:08:37.511Z,46.90
2019-04-16T04:09:42.186Z,47.00
2019-04-16T04:10:46.679Z,47.00
2019-04-16T04:11:51.378Z,47.00
2019-04-16T04:12:55.844Z,47.30
2019-04-16T04:14:00.298Z,47.10
2019-04-16T04:15:06.142Z,47.10
2019-04-16T04:16:10.671Z,47.10
2019-04-16T04:17:15.825Z,47.10
2019-04-16T04:18:20.300Z,47.10
2019-04-16T04:19:24.772Z,47.20
2019-04-16T04:20:29.358Z,47.20
2019-04-16T04:21:33.858Z,47.20
2019-04-16T04:22:38.323Z,47.20
2019-04-16T04:23:42.816Z,47.20
2019-04-16T04:24:47.339Z,47.30
2019-04-16T04:25:51.841Z,47.30
2019-04-16T04:26:56.398Z,47.30
2019-04-16T04:28:00.870Z,48.00
2019-04-16T04:29:06.341Z,47.40
2019-04-16T04:30:11.967Z,47.40
2019-04-16T04:31:16.449Z,47.40
2019-04-16T04:32:21.014Z,47.50
2019-04-16T04:33:41.592Z,47.40
2019-04-16T04:34:55.908Z,47.40
2019-04-16T04:36:00.453Z,47.50
2019-04-16T04:37:04.944Z,47.50
2019-04-16T04:38:09.446Z,47.50
2019-04-16T04:39:15.664Z,47.50
2019-04-16T04:40:20.190Z,47.50
2019-04-16T04:41:24.675Z,47.60
2019-04-16T04:42:29.180Z,47.70
2019-04-16T04:43:33.862Z,47.70
2019-04-16T04:44:38.403Z,47.80
2019-04-16T04:45:42.877Z,47.70
2019-04-16T04:46:47.392Z,47.80
2019-04-16T04:47:52.374Z,47.80
2019-04-16T04:49:00.025Z,47.90
2019-04-16T04:50:04.444Z,47.90
2019-04-16T04:51:09.144Z,47.90
2019-04-16T04:52:14.865Z,48.00
2019-04-16T04:53:20.132Z,48.00
2019-04-16T04:54:24.812Z,48.00
2019-04-16T04:55:29.283Z,48.00
2019-04-16T04:56:33.755Z,48.00
2019-04-16T04:57:38.349Z,48.00
2019-04-16T04:58:43.105Z,48.20
2019-04-16T04:59:47.684Z,48.20
2019-04-16T05:00:52.454Z,48.80
2019-04-16T05:01:56.929Z,48.30
2019-04-16T05:03:01.408Z,48.40
2019-04-16T05:04:23.669Z,48.40
2019-04-16T05:05:39.023Z,48.40
2019-04-16T05:06:54.410Z,48.40
2019-04-16T05:08:00.031Z,48.30
2019-04-16T05:09:06.213Z,48.40
2019-04-16T05:10:11.171Z,48.50
2019-04-16T05:11:16.969Z,48.50
2019-04-16T05:12:22.337Z,48.50
2019-04-16T05:13:27.036Z,48.60
2019-04-16T05:14:31.652Z,49.20
2019-04-16T05:15:36.352Z,48.70
2019-04-16T05:16:41.144Z,48.80
2019-04-16T05:17:45.643Z,48.70
2019-04-16T05:18:50.212Z,49.30
2019-04-16T05:19:54.665Z,48.70
2019-04-16T05:20:59.225Z,48.80
2019-04-16T05:22:03.706Z,48.90
2019-04-16T05:23:08.176Z,48.90
2019-04-16T05:24:13.049Z,48.90
2019-04-16T05:25:17.822Z,48.90
2019-04-16T05:26:22.343Z,48.90
2019-04-16T05:27:29.367Z,48.80
2019-04-16T05:28:33.259Z,48.90
2019-04-16T05:29:37.734Z,48.90
2019-04-16T05:30:42.269Z,48.90
2019-04-16T05:31:46.753Z,49.00
2019-04-16T05:32:51.263Z,48.90
2019-04-16T05:33:59.451Z,49.00
2019-04-16T05:35:02.166Z,49.00
2019-04-16T05:36:06.685Z,49.00
2019-04-16T05:37:11.194Z,49.00
2019-04-16T05:38:15.684Z,49.10
2019-04-16T05:39:20.241Z,49.10
2019-04-16T05:40:28.029Z,49.20
2019-04-16T05:41:31.252Z,49.20
2019-04-16T05:42:35.733Z,49.10
2019-04-16T05:43:40.209Z,49.20
2019-04-16T05:44:44.702Z,49.60
2019-04-16T05:45:49.266Z,49.10
2019-04-16T05:46:53.933Z,49.20
2019-04-16T05:47:58.542Z,49.20
2019-04-16T05:49:03.036Z,49.10
2019-04-16T05:50:08.178Z,49.10
2019-04-16T05:51:12.945Z,49.10
2019-04-16T05:52:17.418Z,49.20
2019-04-16T05:53:22.180Z,49.20
2019-04-16T05:54:31.049Z,49.20
2019-04-16T05:55:39.724Z,49.10
2019-04-16T05:56:45.847Z,49.10
2019-04-16T05:57:51.978Z,49.20
2019-04-16T05:58:56.455Z,49.20
2019-04-16T06:00:03.329Z,49.70
2019-04-16T06:01:10.463Z,49.10
2019-04-16T06:02:18.449Z,49.10
2019-04-16T06:03:23.252Z,49.20
2019-04-16T06:04:27.750Z,49.10
2019-04-16T06:05:32.220Z,49.10
2019-04-16T06:06:36.696Z,49.10
2019-04-16T06:07:41.168Z,49.10
2019-04-16T06:08:45.682Z,49.20
2019-04-16T06:09:50.190Z,49.20
2019-04-16T06:10:57.358Z,49.20
2019-04-16T06:12:00.836Z,49.20
2019-04-16T06:13:23.228Z,49.30
2019-04-16T06:14:41.366Z,49.30
2019-04-16T06:15:50.196Z,49.30
2019-04-16T06:17:11.649Z,49.20
2019-04-16T06:18:23.728Z,49.30
2019-04-16T06:19:29.914Z,49.20
2019-04-16T06:20:38.751Z,49.30
2019-04-16T06:22:00.974Z,49.40
2019-04-16T06:23:13.220Z,49.40
2019-04-16T06:24:28.151Z,49.40
2019-04-16T06:25:42.165Z,50.00
2019-04-16T06:26:50.895Z,49.40
2019-04-16T06:28:13.532Z,49.50
2019-04-16T06:29:22.387Z,49.50
2019-04-16T06:30:34.566Z,49.50
2019-04-16T06:31:43.558Z,49.50
2019-04-16T06:33:01.972Z,49.50
2019-04-16T06:34:08.423Z,49.50
2019-04-16T06:35:42.540Z,49.60
2019-04-16T06:36:38.916Z,49.60
2019-04-16T06:37:45.795Z,49.50
2019-04-16T06:39:00.923Z,49.60
2019-04-16T06:40:24.398Z,49.60
2019-04-16T06:41:41.563Z,49.70
2019-04-16T06:42:56.289Z,49.60
2019-04-16T06:44:03.968Z,49.70
2019-04-16T06:45:10.942Z,49.70
2019-04-16T06:46:17.139Z,49.70
2019-04-16T06:47:23.266Z,49.80
2019-04-16T06:48:29.361Z,49.80
2019-04-16T06:49:51.193Z,49.90
2019-04-16T06:51:03.980Z,50.00
2019-04-16T06:52:16.587Z,49.90
2019-04-16T06:53:26.162Z,50.00
2019-04-16T06:54:45.614Z,50.00
2019-04-16T06:56:00.860Z,50.00
2019-04-16T06:57:22.014Z,50.00
2019-04-16T06:58:50.337Z,50.00
2019-04-16T06:59:44.528Z,50.00
2019-04-16T07:00:53.150Z,50.10
2019-04-16T07:02:01.895Z,50.20
2019-04-16T07:03:13.561Z,49.70
2019-04-16T07:04:22.871Z,50.20
2019-04-16T07:05:31.874Z,50.30
2019-04-16T07:06:45.740Z,50.20
2019-04-16T07:08:09.858Z,50.30
2019-04-16T07:09:25.765Z,50.20
2019-04-16T07:10:44.347Z,50.20
2019-04-16T07:11:53.637Z,50.10
2019-04-16T07:12:49.290Z,50.20
2019-04-16T07:13:53.856Z,50.30
2019-04-16T07:14:58.438Z,50.20
2019-04-16T07:16:02.921Z,50.20
2019-04-16T07:17:07.397Z,50.30
2019-04-16T07:18:11.882Z,50.20
2019-04-16T07:19:17.351Z,50.30
2019-04-16T07:20:22.235Z,50.20
2019-04-16T07:21:26.761Z,50.30
2019-04-16T07:22:31.246Z,50.30
2019-04-16T07:23:35.709Z,50.30
2019-04-16T07:24:40.211Z,50.40
2019-04-16T07:25:45.706Z,50.40
2019-04-16T07:26:50.513Z,50.40
2019-04-16T07:28:09.311Z,50.40
2019-04-16T07:29:15.580Z,50.40
2019-04-16T07:30:21.988Z,50.30
2019-04-16T07:31:33.537Z,50.30
2019-04-16T07:32:36.052Z,50.40
2019-04-16T07:33:44.611Z,50.50
2019-04-16T07:35:05.777Z,50.30
2019-04-16T07:36:27.774Z,50.40
2019-04-16T07:37:39.892Z,50.30
2019-04-16T07:39:05.051Z,50.20
2019-04-16T07:40:24.555Z,50.20
2019-04-16T07:41:42.740Z,50.20
2019-04-16T07:42:59.488Z,50.20
2019-04-16T07:44:10.751Z,50.30
2019-04-16T07:45:30.263Z,50.20
2019-04-16T07:47:01.023Z,50.20
2019-04-16T07:48:12.876Z,50.20
2019-04-16T07:49:34.278Z,50.10
2019-04-16T07:50:46.118Z,50.10
2019-04-16T07:51:52.210Z,50.00
2019-04-16T07:53:14.518Z,50.00
2019-04-16T07:54:37.094Z,49.90
2019-04-16T07:55:45.950Z,49.90
2019-04-16T07:56:51.596Z,49.90
2019-04-16T07:57:56.067Z,49.90
2019-04-16T07:59:01.692Z,49.90
2019-04-16T08:00:10.761Z,49.90
2019-04-16T08:01:16.504Z,49.90
2019-04-16T08:02:22.246Z,50.00
2019-04-16T08:03:27.648Z,50.00
2019-04-16T08:04:35.422Z,50.00
2019-04-16T08:05:41.208Z,50.00
2019-04-16T08:06:47.218Z,50.00
2019-04-16T08:07:52.936Z,50.00
2019-04-16T08:08:58.225Z,49.90
2019-04-16T08:10:04.296Z,49.90
2019-04-16T08:11:08.854Z,49.80
2019-04-16T08:12:29.266Z,49.80
2019-04-16T08:13:23.324Z,49.80
2019-04-16T08:14:27.809Z,49.80
2019-04-16T08:15:32.343Z,49.70
2019-04-16T08:16:47.124Z,49.70
2019-04-16T08:17:43.009Z,49.70
2019-04-16T08:18:48.858Z,49.70
2019-04-16T08:19:55.556Z,49.60
2019-04-16T08:21:05.962Z,49.60
2019-04-16T08:22:06.845Z,49.40
2019-04-16T08:23:30.954Z,49.40
2019-04-16T08:24:39.590Z,49.40
2019-04-16T08:25:44.075Z,49.40
2019-04-16T08:26:48.566Z,49.40
2019-04-16T08:27:54.034Z,49.40
2019-04-16T08:28:59.350Z,49.40
2019-04-16T08:30:09.486Z,49.40
2019-04-16T08:31:15.598Z,49.30
2019-04-16T08:32:20.074Z,49.20
2019-04-16T08:33:28.199Z,49.20
2019-04-16T08:34:30.839Z,49.00
2019-04-16T08:35:35.368Z,48.90
2019-04-16T08:36:39.839Z,48.70
2019-04-16T08:37:49.381Z,48.50
2019-04-16T08:38:50.550Z,48.40
2019-04-16T08:39:55.024Z,48.20
2019-04-16T08:40:59.548Z,48.30
2019-04-16T08:42:04.275Z,48.10
2019-04-16T08:43:08.756Z,47.80
2019-04-16T08:44:13.228Z,47.60
2019-04-16T08:45:20.487Z,47.60
2019-04-16T08:46:24.072Z,47.50
2019-04-16T08:47:28.570Z,47.50
2019-04-16T08:48:33.092Z,47.50
2019-04-16T08:49:37.695Z,47.50
2019-04-16T08:50:42.374Z,47.40
2019-04-16T08:51:46.967Z,47.30
2019-04-16T08:52:51.462Z,47.20
2019-04-16T08:53:56.041Z,47.20
2019-04-16T08:55:00.538Z,47.00
2019-04-16T08:56:05.095Z,46.80
2019-04-16T08:57:09.596Z,46.70
2019-04-16T08:58:14.055Z,46.60
2019-04-16T08:59:18.918Z,46.50
2019-04-16T09:00:23.479Z,46.30
2019-04-16T09:01:29.589Z,46.10
2019-04-16T09:02:34.152Z,45.90
2019-04-16T09:03:38.607Z,45.70
2019-04-16T09:04:43.095Z,45.50
2019-04-16T09:05:47.617Z,45.20
2019-04-16T09:06:52.081Z,44.90
2019-04-16T09:08:11.891Z,44.80
2019-04-16T09:09:14.435Z,44.70
2019-04-16T09:10:23.517Z,44.60
2019-04-16T09:11:28.376Z,44.60
2019-04-16T09:12:32.323Z,44.50
2019-04-16T09:13:41.101Z,44.00
2019-04-16T09:14:45.467Z,44.00
2019-04-16T09:15:49.944Z,43.80
2019-04-16T09:17:05.192Z,43.60
2019-04-16T09:18:14.317Z,43.50
2019-04-16T09:19:20.445Z,43.30
2019-04-16T09:20:26.564Z,43.20
2019-04-16T09:21:31.086Z,42.90
2019-04-16T09:22:48.304Z,42.60
2019-04-16T09:23:43.481Z,42.30
2019-04-16T09:25:01.557Z,42.00
2019-04-16T09:26:14.825Z,42.00
2019-04-16T09:27:15.500Z,42.00
2019-04-16T09:28:25.717Z,41.90
2019-04-16T09:29:45.667Z,42.00
2019-04-16T09:31:07.757Z,41.90
2019-04-16T09:32:28.836Z,40.90
2019-04-16T09:33:37.708Z,41.70
2019-04-16T09:34:43.841Z,41.70
2019-04-16T09:35:52.694Z,41.60
2019-04-16T09:37:01.489Z,41.50
2019-04-16T09:38:13.669Z,41.50
2019-04-16T09:39:31.818Z,41.30
2019-04-16T09:40:55.879Z,41.00
2019-04-16T09:42:00.401Z,40.60
2019-04-16T09:43:18.583Z,40.60
2019-04-16T09:44:23.361Z,40.30
2019-04-16T09:45:27.944Z,40.20
2019-04-16T09:46:50.284Z,39.90
2019-04-16T09:47:38.666Z,39.40
2019-04-16T09:48:43.136Z,39.00
2019-04-16T09:49:47.655Z,38.40
2019-04-16T09:50:52.112Z,37.90
2019-04-16T09:51:56.602Z,37.40
2019-04-16T09:53:01.962Z,36.90
2019-04-16T09:54:06.727Z,36.80
2019-04-16T09:55:11.328Z,36.60
2019-04-16T09:56:29.694Z,36.30
2019-04-16T09:57:34.844Z,35.70
2019-04-16T09:58:42.530Z,35.30
2019-04-16T09:59:48.381Z,35.00
2019-04-16T10:01:03.560Z,35.30
2019-04-16T10:02:15.724Z,34.30
2019-04-16T10:03:24.739Z,34.00
2019-04-16T10:04:29.603Z,33.90
2019-04-16T10:05:34.117Z,33.70
2019-04-16T10:06:38.636Z,33.40
2019-04-16T10:07:43.096Z,33.40
2019-04-16T10:08:47.585Z,33.30
2019-04-16T10:09:54.526Z,33.50
2019-04-16T10:11:02.685Z,33.50
2019-04-16T10:12:07.272Z,33.30
2019-04-16T10:13:11.160Z,33.10
2019-04-16T10:14:15.761Z,33.10
2019-04-16T10:15:20.315Z,32.70
2019-04-16T10:16:26.576Z,32.20
2019-04-16T10:17:31.084Z,32.10
2019-04-16T10:18:36.040Z,31.90
2019-04-16T10:19:43.321Z,31.60
2019-04-16T10:20:47.072Z,31.40
2019-04-16T10:21:54.210Z,31.20
2019-04-16T10:22:59.706Z,31.00
2019-04-16T10:24:15.040Z,31.00
2019-04-16T10:25:19.657Z,30.80
2019-04-16T10:26:24.257Z,30.60
2019-04-16T10:27:36.909Z,30.40
2019-04-16T10:28:43.252Z,30.00
2019-04-16T10:29:47.778Z,30.00
2019-04-16T10:30:52.351Z,29.90
2019-04-16T10:31:56.907Z,29.80
2019-04-16T10:33:01.387Z,29.60
2019-04-16T10:34:05.886Z,29.60
2019-04-16T10:35:10.694Z,29.50
2019-04-16T10:36:15.174Z,29.50
2019-04-16T10:37:19.673Z,29.50
2019-04-16T10:38:37.613Z,29.30
2019-04-16T10:39:43.858Z,29.00
2019-04-16T10:40:50.309Z,28.70
2019-04-16T10:41:56.735Z,28.40
2019-04-16T10:43:19.444Z,27.90
2019-04-16T10:44:25.557Z,27.60
2019-04-16T10:45:46.739Z,27.60
2019-04-16T10:47:08.949Z,27.30
2019-04-16T10:48:15.059Z,27.30
2019-04-16T10:49:24.054Z,27.30
2019-04-16T10:50:46.386Z,27.30
2019-04-16T10:51:52.566Z,27.10
2019-04-16T10:53:04.759Z,27.10
2019-04-16T10:54:13.846Z,27.00
2019-04-16T10:55:28.782Z,26.90
2019-04-16T10:56:56.742Z,26.90
2019-04-16T10:58:15.619Z,26.90
2019-04-16T10:59:36.954Z,27.00
2019-04-16T11:00:43.120Z,27.00
2019-04-16T11:01:49.237Z,27.00
2019-04-16T11:02:55.488Z,26.90
2019-04-16T11:04:16.631Z,27.00
2019-04-16T11:05:22.739Z,27.00
2019-04-16T11:06:29.140Z,26.90
2019-04-16T11:07:35.232Z,26.80
2019-04-16T11:08:39.727Z,26.70
2019-04-16T11:09:44.278Z,26.60
2019-04-16T11:10:48.838Z,26.50
2019-04-16T11:11:53.366Z,26.50
2019-04-16T11:12:57.870Z,26.40
2019-04-16T11:14:02.363Z,26.40
2019-04-16T11:15:07.505Z,26.20
2019-04-16T11:16:13.519Z,26.00
2019-04-16T11:17:19.359Z,25.90
2019-04-16T11:18:23.858Z,26.00
2019-04-16T11:19:28.361Z,25.90
2019-04-16T11:20:32.925Z,25.80
2019-04-16T11:21:37.498Z,25.70
2019-04-16T11:22:42.120Z,25.60
2019-04-16T11:23:46.615Z,25.40
2019-04-16T11:24:51.162Z,25.50
2019-04-16T11:25:55.636Z,25.60
2019-04-16T11:27:00.263Z,25.70
2019-04-16T11:28:04.907Z,25.60
2019-04-16T11:29:09.469Z,25.70
2019-04-16T11:30:16.105Z,26.20
2019-04-16T11:31:22.345Z,25.80
2019-04-16T11:32:28.478Z,25.90
2019-04-16T11:33:32.988Z,25.90
2019-04-16T11:34:37.550Z,26.00
2019-04-16T11:35:42.396Z,26.10
2019-04-16T11:36:46.943Z,26.10
2019-04-16T11:37:51.520Z,26.00
2019-04-16T11:38:56.079Z,25.90
2019-04-16T11:40:00.699Z,25.80
2019-04-16T11:41:05.198Z,25.70
2019-04-16T11:42:09.743Z,25.50
2019-04-16T11:43:14.198Z,25.40
2019-04-16T11:44:18.848Z,25.20
2019-04-16T11:45:23.446Z,25.10
2019-04-16T11:46:27.956Z,25.00
2019-04-16T11:47:34.133Z,24.80
2019-04-16T11:48:38.642Z,24.70
2019-04-16T11:49:43.195Z,24.70
2019-04-16T11:50:47.737Z,24.80
2019-04-16T11:51:52.203Z,24.90
2019-04-16T11:52:58.378Z,25.00
2019-04-16T11:54:03.210Z,25.00
2019-04-16T11:55:07.929Z,25.20
2019-04-16T11:56:12.470Z,25.20
2019-04-16T11:57:17.035Z,25.30
2019-04-16T11:58:23.201Z,25.10
2019-04-16T11:59:27.727Z,25.10
2019-04-16T12:00:43.038Z,25.10
2019-04-16T12:01:52.109Z,25.00
2019-04-16T12:02:58.261Z,25.10
2019-04-16T12:04:04.720Z,25.10
2019-04-16T12:05:13.738Z,25.00
2019-04-16T12:06:29.009Z,24.90
2019-04-16T12:07:35.261Z,24.80
2019-04-16T12:16:11.700Z,24.50
2019-04-16T12:17:20.903Z,24.40
2019-04-16T12:18:31.904Z,24.20
2019-04-16T12:19:46.682Z,23.90
2019-04-16T12:20:58.381Z,23.80
2019-04-16T12:22:07.755Z,25.70
2019-04-16T12:23:13.945Z,23.40
2019-04-16T12:24:35.927Z,23.80
2019-04-16T12:26:00.310Z,27.00
2019-04-16T12:27:12.500Z,30.10
2019-04-16T12:28:18.669Z,37.40
2019-04-16T12:29:30.631Z,32.70
2019-04-16T12:30:39.987Z,32.20
2019-04-16T12:31:48.806Z,36.00
2019-04-16T12:32:55.114Z,36.50
2019-04-16T12:34:13.092Z,34.60
2019-04-16T12:35:19.224Z,33.80
2019-04-16T12:36:25.403Z,34.00
2019-04-16T12:37:31.560Z,34.20
2019-04-16T12:38:53.791Z,34.80
2019-04-16T12:40:06.011Z,34.60
2019-04-16T12:41:15.025Z,35.40
2019-04-16T12:42:21.150Z,35.60
2019-04-16T12:43:27.268Z,36.40
2019-04-16T12:44:46.173Z,35.70
2019-04-16T12:45:53.527Z,36.30
2019-04-16T12:47:11.926Z,37.00
2019-04-16T12:48:30.031Z,36.30
2019-04-16T12:49:54.295Z,35.40
2019-04-16T12:51:09.083Z,34.00
2019-04-16T12:52:31.598Z,33.70
2019-04-16T12:53:40.250Z,33.20
2019-04-16T12:54:46.372Z,33.10
2019-04-16T12:56:05.753Z,32.90
2019-04-16T12:57:27.198Z,32.40
2019-04-16T12:58:33.452Z,31.90
2019-04-16T12:59:48.847Z,30.20
2019-04-16T13:00:55.111Z,28.20
2019-04-16T13:02:13.646Z,27.20
2019-04-16T13:03:24.005Z,27.70
2019-04-16T13:04:33.106Z,29.50
2019-04-16T13:05:55.122Z,29.00
2019-04-16T13:07:01.226Z,29.00
2019-04-16T13:08:10.445Z,29.00
2019-04-16T13:09:28.452Z,29.00
2019-04-16T13:10:37.542Z,28.90
2019-04-16T13:11:43.730Z,29.90
2019-04-16T13:12:58.300Z,22.30
2019-04-16T13:14:04.500Z,22.40
2019-04-16T13:15:10.864Z,22.60
2019-04-16T13:16:19.771Z,22.70
2019-04-16T13:17:42.346Z,22.70
2019-04-16T13:18:54.484Z,22.70
2019-04-16T13:20:06.790Z,22.90
2019-04-16T13:21:12.985Z,22.90
2019-04-16T13:22:24.830Z,22.90
2019-04-16T13:23:39.739Z,22.80
2019-04-16T13:24:48.735Z,22.90
2019-04-16T13:25:54.843Z,22.80
2019-04-16T13:27:00.968Z,22.70
2019-04-16T13:28:06.485Z,22.40
2019-04-16T13:29:12.921Z,22.30
2019-04-16T13:30:18.747Z,22.20
2019-04-16T13:31:23.478Z,22.30
2019-04-16T13:32:28.085Z,22.30
2019-04-16T13:33:32.634Z,22.10
2019-04-16T13:34:37.111Z,22.10
2019-04-16T13:35:41.582Z,21.90
2019-04-16T13:36:46.145Z,21.80
2019-04-16T13:37:50.611Z,21.60
2019-04-16T13:38:59.394Z,21.60
2019-04-16T13:40:07.521Z,21.50
2019-04-16T13:41:12.111Z,21.50
2019-04-16T13:42:16.570Z,21.60
2019-04-16T13:43:25.373Z,21.60
2019-04-16T13:44:40.376Z,21.50
2019-04-16T13:45:43.716Z,21.50
2019-04-16T13:46:48.182Z,21.40
2019-04-16T13:47:55.716Z,21.40
2019-04-16T13:49:03.658Z,21.40
2019-04-16T13:50:12.275Z,21.40
2019-04-16T13:51:19.031Z,21.40
2019-04-16T13:52:25.396Z,21.30
2019-04-16T13:53:37.219Z,21.40
2019-04-16T13:54:46.139Z,21.30
2019-04-16T13:56:08.432Z,21.40
2019-04-16T13:57:15.067Z,21.40
2019-04-16T13:58:27.008Z,21.30
2019-04-16T13:59:49.219Z,21.30
2019-04-16T14:01:11.339Z,21.20
2019-04-16T14:02:23.065Z,21.20
2019-04-16T14:03:27.589Z,21.20
2019-04-16T14:04:32.066Z,21.30
2019-04-16T14:05:38.382Z,21.40
2019-04-16T14:06:45.989Z,21.30
2019-04-16T14:07:49.042Z,21.40
2019-04-16T14:08:53.593Z,21.50
2019-04-16T14:09:58.097Z,21.70
2019-04-16T14:11:02.601Z,21.80
2019-04-16T14:12:07.392Z,22.00
2019-04-16T14:13:13.628Z,22.00
2019-04-16T14:14:18.760Z,22.00
2019-04-16T14:15:32.111Z,22.10
2019-04-16T14:16:32.122Z,22.20
2019-04-16T14:17:51.691Z,22.20
2019-04-16T14:18:42.895Z,22.30
2019-04-16T14:19:47.517Z,22.40
2019-04-16T14:20:51.987Z,22.50
2019-04-16T14:21:56.672Z,22.60
2019-04-16T14:23:01.138Z,22.70
2019-04-16T14:24:05.643Z,22.70
2019-04-16T14:25:10.652Z,22.90
2019-04-16T14:26:15.218Z,22.80
2019-04-16T14:27:19.774Z,23.40
2019-04-16T14:28:24.258Z,23.10
2019-04-16T14:29:28.732Z,23.10
2019-04-16T14:30:34.877Z,23.20
2019-04-16T14:31:39.384Z,23.30
2019-04-16T14:32:43.930Z,23.40
2019-04-16T14:34:01.980Z,23.40
2019-04-16T14:35:08.168Z,24.00
2019-04-16T14:36:13.300Z,23.50
2019-04-16T14:37:17.840Z,23.40
2019-04-16T14:38:29.815Z,23.40