createdAt,value
2018-03-25T00:02:21.254Z,39.45
2018-03-25T00:04:49.505Z,40.42
2018-03-25T00:07:17.762Z,38.42
2018-03-25T00:09:46.777Z,34.38
2018-03-25T00:12:15.037Z,38.97
2018-03-25T00:14:43.289Z,40.08
2018-03-25T00:17:11.544Z,43.33
2018-03-25T00:19:39.790Z,33.13
2018-03-25T00:22:08.053Z,44.67
2018-03-25T00:24:36.305Z,36.90
2018-03-25T00:27:04.557Z,39.33
2018-03-25T00:29:32.808Z,39.85
2018-03-25T00:32:01.065Z,36.45
2018-03-25T00:34:29.314Z,39.53
2018-03-25T00:36:58.338Z,38.00
2018-03-25T00:39:26.581Z,36.20
2018-03-25T00:41:55.610Z,39.03
2018-03-25T00:44:23.860Z,33.83
2018-03-25T00:46:52.875Z,33.85
2018-03-25T00:49:21.124Z,33.60
2018-03-25T00:51:50.147Z,36.47
2018-03-25T00:54:18.390Z,38.95
2018-03-25T00:56:47.407Z,35.10
2018-03-25T00:59:15.658Z,34.28
2018-03-25T01:01:43.902Z,37.10
2018-03-25T01:04:12.167Z,34.97
2018-03-25T01:06:40.416Z,37.92
2018-03-25T01:09:08.661Z,42.35
2018-03-25T01:11:37.674Z,39.08
2018-03-25T01:14:05.937Z,43.33
2018-03-25T01:16:34.950Z,39.20
2018-03-25T01:19:03.208Z,31.20
2018-03-25T01:21:32.226Z,33.47
2018-03-25T01:24:00.469Z,35.83
2018-03-25T01:26:29.481Z,39.42
2018-03-25T01:28:57.739Z,44.45
2018-03-25T01:31:26.761Z,37.65
2018-03-25T01:33:55.002Z,42.75
2018-03-25T01:36:24.013Z,44.33
2018-03-25T01:38:52.268Z,36.67
2018-03-25T01:41:21.289Z,38.97
2018-03-25T01:43:49.538Z,36.35
2018-03-25T01:46:18.562Z,43.83
2018-03-25T01:48:46.818Z,39.78
2018-03-25T01:51:15.835Z,38.03
2018-03-25T01:53:44.072Z,39.55
2018-03-25T01:56:13.093Z,47.45
2018-03-25T01:58:41.341Z,42.05
2018-03-25T02:01:10.357Z,43.75
2018-03-25T02:03:38.607Z,46.70
2018-03-25T02:06:06.873Z,43.20
2018-03-25T02:08:35.131Z,42.53
2018-03-25T02:11:03.382Z,46.47
2018-03-25T02:13:31.643Z,41.10
2018-03-25T02:15:59.911Z,44.92
2018-03-25T02:18:28.937Z,44.40
2018-03-25T02:20:57.194Z,49.47
2018-03-25T02:23:25.456Z,47.38
2018-03-25T02:25:54.487Z,47.65
2018-03-25T02:28:22.739Z,46.47
2018-03-25T02:30:51.011Z,50.63
2018-03-25T02:33:19.254Z,44.85
2018-03-25T02:35:47.514Z,47.25
2018-03-25T02:38:15.766Z,44.50
2018-03-25T02:40:44.026Z,44.05
2018-03-25T02:43:12.267Z,40.53
2018-03-25T02:45:41.303Z,49.05
2018-03-25T02:48:09.555Z,47.35
2018-03-25T02:50:37.814Z,42.80
2018-03-25T02:53:06.830Z,41.47
2018-03-25T02:55:35.089Z,41.90
2018-03-25T02:58:03.357Z,41.28
2018-03-25T03:00:32.375Z,49.40
2018-03-25T03:03:00.641Z,43.35
2018-03-25T03:05:28.892Z,44.45
2018-03-25T03:07:57.930Z,42.67
2018-03-25T03:10:26.183Z,42.67
2018-03-25T03:12:54.453Z,39.45
2018-03-25T03:15:22.722Z,38.45
2018-03-25T03:17:51.755Z,39.55
2018-03-25T03:20:20.008Z,38.55
2018-03-25T03:22:48.273Z,43.97
2018-03-25T03:25:17.285Z,46.67
2018-03-25T03:27:45.601Z,39.05
2018-03-25T03:30:13.810Z,46.65
2018-03-25T03:32:42.836Z,43.28
2018-03-25T03:35:11.089Z,38.53
2018-03-25T03:37:40.130Z,35.40
2018-03-25T03:40:08.389Z,43.10
2018-03-25T03:42:36.646Z,44.05
2018-03-25T03:45:04.901Z,48.42
2018-03-25T03:47:33.931Z,39.13
2018-03-25T03:50:02.184Z,43.75
2018-03-25T03:52:30.462Z,49.30
2018-03-25T03:54:58.712Z,46.42
2018-03-25T03:57:27.737Z,46.90
2018-03-25T03:59:55.993Z,42.50
2018-03-25T04:02:25.017Z,38.80
2018-03-25T04:04:53.269Z,52.20
2018-03-25T04:07:21.729Z,47.00
2018-03-25T04:09:50.751Z,45.38
2018-03-25T04:12:19.013Z,41.85
2018-03-25T04:14:47.273Z,47.80
2018-03-25T04:17:16.289Z,41.35
2018-03-25T04:19:44.554Z,52.15
2018-03-25T04:22:13.566Z,45.67
2018-03-25T04:24:41.821Z,44.83
2018-03-25T04:27:10.843Z,48.95
2018-03-25T04:29:39.100Z,42.40
2018-03-25T04:32:07.362Z,51.05
2018-03-25T04:34:36.385Z,45.90
2018-03-25T04:37:04.637Z,45.00
2018-03-25T04:39:33.668Z,49.15
2018-03-25T04:42:01.926Z,52.75
2018-03-25T04:44:30.183Z,51.67
2018-03-25T04:46:59.206Z,49.65
2018-03-25T04:49:27.463Z,56.15
2018-03-25T04:51:55.721Z,48.75
2018-03-25T04:54:24.742Z,56.40
2018-03-25T04:56:53.061Z,50.83
2018-03-25T04:59:21.313Z,51.30
2018-03-25T05:01:49.567Z,52.95
2018-03-25T05:04:17.825Z,47.53
2018-03-25T05:06:46.081Z,48.60
2018-03-25T05:09:14.343Z,50.47
2018-03-25T05:11:42.590Z,49.08
2018-03-25T05:14:10.875Z,46.25
2018-03-25T05:16:39.129Z,50.95
2018-03-25T05:19:07.381Z,47.42
2018-03-25T05:21:36.404Z,51.15
2018-03-25T05:24:04.658Z,45.42
2018-03-25T05:26:32.927Z,55.67
2018-03-25T05:29:01.206Z,44.58
2018-03-25T05:31:29.465Z,43.63
2018-03-25T05:33:58.477Z,45.05
2018-03-25T05:36:26.739Z,42.05
2018-03-25T05:38:55.764Z,41.60
2018-03-25T05:41:24.019Z,44.22
2018-03-25T05:43:52.277Z,41.47
2018-03-25T05:46:21.302Z,40.08
2018-03-25T05:48:49.547Z,41.80
2018-03-25T05:51:18.569Z,42.60
2018-03-25T05:53:46.821Z,37.03
2018-03-25T05:56:15.851Z,40.25
2018-03-25T05:58:44.105Z,41.72
2018-03-25T06:01:12.363Z,43.40
2018-03-25T06:03:41.381Z,32.90
2018-03-25T06:06:09.645Z,38.60
2018-03-25T06:08:38.664Z,37.00
2018-03-25T06:11:06.910Z,33.03
2018-03-25T06:13:35.169Z,32.58
2018-03-25T06:16:04.185Z,42.45
2018-03-25T06:18:32.447Z,32.28
2018-03-25T06:21:01.462Z,36.00
2018-03-25T06:23:29.722Z,31.83
2018-03-25T06:25:57.973Z,28.17
2018-03-25T06:28:27.001Z,29.23
2018-03-25T06:30:55.261Z,32.65
2018-03-25T06:33:24.290Z,35.50
2018-03-25T06:35:52.548Z,33.72
2018-03-25T06:38:20.809Z,30.65
2018-03-25T06:40:49.830Z,30.85
2018-03-25T06:43:18.092Z,31.80
2018-03-25T06:45:46.347Z,33.85
2018-03-25T06:48:15.363Z,32.70
2018-03-25T06:50:43.613Z,32.30
2018-03-25T06:53:12.631Z,32.92
2018-03-25T06:55:40.877Z,28.65
2018-03-25T06:58:09.893Z,28.05
2018-03-25T07:00:38.150Z,28.77
2018-03-25T07:03:07.162Z,31.12
2018-03-25T07:05:35.419Z,31.95
2018-03-25T07:08:04.436Z,31.73
2018-03-25T07:10:32.690Z,31.45
2018-03-25T07:13:01.720Z,37.25
2018-03-25T07:15:29.957Z,33.53
2018-03-25T07:17:58.972Z,32.63
2018-03-25T07:20:27.224Z,33.00
2018-03-25T07:22:56.244Z,25.70
2018-03-25T07:25:24.498Z,30.70
2018-03-25T07:27:53.514Z,30.02
2018-03-25T07:30:21.764Z,35.60
2018-03-25T07:32:50.783Z,32.20
2018-03-25T07:35:19.039Z,29.55
2018-03-25T07:37:47.294Z,35.92
2018-03-25T07:40:16.313Z,31.20
2018-03-25T07:42:44.570Z,30.33
2018-03-25T07:45:13.602Z,33.50
2018-03-25T07:47:41.846Z,29.98
2018-03-25T07:50:10.916Z,26.40
2018-03-25T07:52:39.110Z,26.62
2018-03-25T07:55:08.134Z,31.83
2018-03-25T07:57:36.385Z,28.90
2018-03-25T08:00:05.402Z,34.95
2018-03-25T08:02:33.649Z,32.90
2018-03-25T08:05:02.670Z,30.88
2018-03-25T08:07:30.934Z,33.08
2018-03-25T08:09:59.186Z,35.83
2018-03-25T08:12:28.209Z,36.67
2018-03-25T08:14:56.458Z,36.97
2018-03-25T08:17:25.477Z,32.85
2018-03-25T08:19:53.746Z,35.80
2018-03-25T08:22:21.999Z,32.07
2018-03-25T08:24:51.026Z,35.58
2018-03-25T08:27:19.280Z,34.30
2018-03-25T08:29:48.291Z,34.20
2018-03-25T08:32:16.532Z,35.30
2018-03-25T08:34:45.546Z,35.93
2018-03-25T08:37:13.802Z,40.45
2018-03-25T08:39:42.050Z,36.73
2018-03-25T08:42:10.305Z,37.13
2018-03-25T08:44:38.550Z,35.17
2018-03-25T08:47:06.810Z,36.00
2018-03-25T08:49:35.818Z,38.00
2018-03-25T08:52:04.058Z,34.67
2018-03-25T08:54:32.313Z,36.93
2018-03-25T08:57:00.553Z,36.10
2018-03-25T08:59:28.810Z,36.00
2018-03-25T09:01:57.820Z,34.43
2018-03-25T09:04:26.069Z,33.07
2018-03-25T09:06:55.082Z,38.00
2018-03-25T09:09:23.332Z,32.77
2018-03-25T09:11:51.580Z,34.40
2018-03-25T09:14:19.821Z,36.07
2018-03-25T09:16:48.066Z,38.47
2018-03-25T09:19:17.089Z,40.40
2018-03-25T09:21:45.353Z,34.60
2018-03-25T09:24:14.358Z,35.00
2018-03-25T09:26:42.603Z,35.63
2018-03-25T09:29:11.623Z,41.30
2018-03-25T09:31:39.865Z,41.50
2018-03-25T09:34:08.880Z,38.97
2018-03-25T09:36:37.178Z,39.57
2018-03-25T09:39:05.462Z,37.03
2018-03-25T09:41:33.731Z,43.23
2018-03-25T09:44:01.979Z,36.63
2018-03-25T09:46:30.990Z,38.40
2018-03-25T09:48:59.231Z,39.00
2018-03-25T09:51:27.505Z,38.83
2018-03-25T09:53:56.521Z,39.10
2018-03-25T09:56:25.535Z,37.50
2018-03-25T09:58:53.774Z,35.77
2018-03-25T10:01:38.685Z,41.00
2018-03-25T10:04:06.924Z,38.80
2018-03-25T10:06:35.941Z,41.23
2018-03-25T10:09:04.194Z,41.17
2018-03-25T10:11:33.255Z,48.60
2018-03-25T10:14:01.451Z,43.20
2018-03-25T10:16:30.468Z,44.73
2018-03-25T10:18:58.724Z,42.20
2018-03-25T10:21:26.958Z,36.77
2018-03-25T10:23:55.210Z,45.37
2018-03-25T10:26:24.273Z,42.93
2018-03-25T10:28:53.283Z,45.80
2018-03-25T10:31:21.534Z,39.50
2018-03-25T10:33:50.547Z,38.23
2018-03-25T10:36:18.803Z,45.70
2018-03-25T10:38:47.821Z,41.47
2018-03-25T10:41:16.078Z,48.40
2018-03-25T10:43:45.098Z,41.17
2018-03-25T10:46:13.353Z,45.17
2018-03-25T10:48:42.364Z,40.87
2018-03-25T10:57:48.112Z,39.47
2018-03-25T11:00:16.401Z,41.23
2018-03-25T11:02:45.497Z,40.43
2018-03-25T11:05:14.567Z,36.40
2018-03-25T11:07:42.914Z,38.10
2018-03-25T11:10:11.190Z,44.40
2018-03-25T11:12:39.530Z,41.67
2018-03-25T11:15:08.017Z,42.33
2018-03-25T11:18:11.472Z,39.03
2018-03-25T11:20:54.311Z,33.73
2018-03-25T11:23:23.508Z,33.17
2018-03-25T11:25:51.822Z,34.90
2018-03-25T11:28:20.110Z,35.53
2018-03-25T11:30:48.348Z,36.77
2018-03-25T11:33:20.060Z,30.23
2018-03-25T11:36:02.456Z,31.77
2018-03-25T11:38:30.811Z,33.00
2018-03-25T11:40:59.127Z,31.30
2018-03-25T11:43:27.513Z,29.20
2018-03-25T11:45:56.921Z,36.50
2018-03-25T12:02:28.025Z,34.30
2018-03-25T12:04:56.287Z,32.03
2018-03-25T12:07:24.537Z,28.70
2018-03-25T12:09:53.567Z,29.47
2018-03-25T12:12:21.815Z,29.77
2018-03-25T12:14:50.850Z,30.23
2018-03-25T12:17:19.093Z,29.20
2018-03-25T12:19:47.338Z,30.03
2018-03-25T12:22:15.599Z,28.97
2018-03-25T12:24:43.842Z,30.13
2018-03-25T12:27:12.098Z,30.40
2018-03-25T12:29:40.348Z,28.73
2018-03-25T12:32:09.374Z,32.87
2018-03-25T12:34:37.631Z,30.93
2018-03-25T12:37:05.886Z,30.93
2018-03-25T12:39:34.900Z,31.53
2018-03-25T12:42:03.177Z,31.90
2018-03-25T12:44:31.426Z,29.50
2018-03-25T12:47:00.446Z,31.10
2018-03-25T12:49:28.698Z,28.70
2018-03-25T12:51:57.716Z,31.20
2018-03-25T12:54:25.970Z,28.87
2018-03-25T12:56:54.989Z,29.63
2018-03-25T12:59:23.237Z,30.00
2018-03-25T13:01:52.258Z,28.77
2018-03-25T13:04:20.510Z,27.53
2018-03-25T13:06:49.535Z,29.10
2018-03-25T13:09:17.787Z,26.30
2018-03-25T13:11:46.817Z,27.80
2018-03-25T13:14:15.062Z,28.33
2018-03-25T13:16:43.329Z,29.17
2018-03-25T13:19:12.348Z,30.57
2018-03-25T13:21:40.598Z,29.17
2018-03-25T13:24:09.615Z,30.27
2018-03-25T13:26:37.868Z,29.63
2018-03-25T13:29:06.122Z,25.87
2018-03-25T13:31:34.385Z,32.03
2018-03-25T13:34:02.638Z,27.80
2018-03-25T13:36:30.889Z,30.37
2018-03-25T13:38:59.150Z,27.93
2018-03-25T13:41:28.159Z,28.20
2018-03-25T13:43:56.412Z,27.87
2018-03-25T13:46:25.445Z,27.73
2018-03-25T13:48:53.698Z,29.27
2018-03-25T13:51:21.948Z,29.00
2018-03-25T13:53:50.985Z,29.60
2018-03-25T13:56:19.226Z,27.20
2018-03-25T13:58:48.250Z,27.23
2018-03-25T14:01:16.502Z,30.13
2018-03-25T14:03:44.758Z,28.37
2018-03-25T14:06:13.768Z,26.07
2018-03-25T14:08:42.025Z,29.80
2018-03-25T14:11:11.041Z,27.27
2018-03-25T14:13:39.301Z,30.20
2018-03-25T14:16:08.327Z,26.63
2018-03-25T14:18:36.585Z,27.20
2018-03-25T14:21:04.829Z,26.73
2018-03-25T14:23:33.098Z,30.40
2018-03-25T14:26:01.342Z,27.47
2018-03-25T14:28:29.589Z,28.57
2018-03-25T14:30:57.849Z,27.50
2018-03-25T14:33:26.867Z,26.57
2018-03-25T14:35:55.127Z,26.70
2018-03-25T14:38:24.140Z,26.47
2018-03-25T14:40:52.394Z,24.30
2018-03-25T14:43:20.645Z,26.83
2018-03-25T14:45:48.957Z,26.10
2018-03-25T14:48:17.196Z,25.97
2018-03-25T14:50:46.217Z,23.73
2018-03-25T14:53:14.467Z,24.80
2018-03-25T14:55:42.731Z,25.67
2018-03-25T14:58:10.973Z,27.47
2018-03-25T15:00:39.234Z,24.53
2018-03-25T15:03:07.489Z,23.47
2018-03-25T15:05:36.531Z,26.50
2018-03-25T15:08:04.775Z,27.40
2018-03-25T15:10:33.030Z,24.63
2018-03-25T15:13:02.051Z,26.30
2018-03-25T15:15:30.306Z,25.80
2018-03-25T15:17:58.572Z,22.83
2018-03-25T15:20:27.585Z,26.03
2018-03-25T15:22:55.846Z,25.73
2018-03-25T15:25:24.865Z,24.93
2018-03-25T15:27:53.126Z,25.47
2018-03-25T15:30:21.366Z,24.70
2018-03-25T15:32:49.623Z,25.27
2018-03-25T15:35:18.013Z,27.80
2018-03-25T15:37:47.216Z,25.60
2018-03-25T15:40:16.390Z,25.20
2018-03-25T15:42:45.002Z,25.47
2018-03-25T15:45:13.254Z,26.53
2018-03-25T15:47:41.506Z,24.43
2018-03-25T15:50:09.912Z,23.17
2018-03-25T15:52:38.285Z,24.93
2018-03-25T15:55:06.664Z,25.60
2018-03-25T15:57:35.753Z,27.60
2018-03-25T16:00:04.027Z,26.20
2018-03-25T16:02:32.286Z,24.57
2018-03-25T16:05:00.857Z,25.50
2018-03-25T16:07:29.214Z,24.27
2018-03-25T16:09:57.621Z,26.80
2018-03-25T16:12:26.029Z,24.77
2018-03-25T16:14:55.211Z,27.10
2018-03-25T16:17:23.573Z,25.23
2018-03-25T16:19:51.918Z,23.57
2018-03-25T16:22:21.060Z,32.13
2018-03-25T16:24:49.601Z,38.03
2018-03-25T16:27:18.107Z,28.53
2018-03-25T16:29:46.389Z,23.40
2018-03-25T16:32:14.650Z,27.67
2018-03-25T16:34:42.906Z,29.37
2018-03-25T16:37:11.919Z,29.23
2018-03-25T16:39:40.180Z,27.20
2018-03-25T16:42:09.282Z,32.27
2018-03-25T16:44:37.694Z,31.80
2018-03-25T16:47:06.136Z,34.80
2018-03-25T16:49:35.147Z,43.03
2018-03-25T16:52:03.454Z,29.00
2018-03-25T16:54:31.703Z,35.50
2018-03-25T16:56:59.999Z,32.87
2018-03-25T16:59:28.359Z,33.47
2018-03-25T17:01:56.618Z,31.70
2018-03-25T17:04:24.874Z,30.93
2018-03-25T17:06:53.170Z,34.30
2018-03-25T17:09:21.480Z,32.83
2018-03-25T17:11:49.734Z,33.77
2018-03-25T17:14:17.995Z,42.17
2018-03-25T17:16:46.278Z,37.60
2018-03-25T17:19:14.527Z,47.83
2018-03-25T17:21:43.553Z,49.77
2018-03-25T17:24:11.813Z,62.50
2018-03-25T17:26:40.836Z,46.40
2018-03-25T17:29:09.092Z,43.17
2018-03-25T17:31:37.352Z,40.77
2018-03-25T17:34:06.370Z,43.70
2018-03-25T17:36:34.639Z,43.87
2018-03-25T17:39:02.890Z,42.83
2018-03-25T17:41:31.914Z,35.20
2018-03-25T17:44:00.157Z,37.67
2018-03-25T17:46:29.174Z,37.63
2018-03-25T17:48:57.438Z,32.77
2018-03-25T17:51:26.447Z,28.13
2018-03-25T17:53:54.702Z,37.07
2018-03-25T17:56:23.725Z,35.70
2018-03-25T17:58:51.974Z,33.57
2018-03-25T18:01:20.981Z,34.40
2018-03-25T18:03:49.326Z,32.97
2018-03-25T18:06:17.561Z,33.10
2018-03-25T18:08:45.826Z,34.67
2018-03-25T18:11:14.065Z,39.93
2018-03-25T18:13:43.082Z,38.93
2018-03-25T18:16:11.345Z,41.90
2018-03-25T18:18:40.359Z,34.47
2018-03-25T18:21:08.598Z,34.07
2018-03-25T18:23:37.609Z,34.13
2018-03-25T18:26:05.885Z,35.73
2018-03-25T18:28:34.887Z,35.60
2018-03-25T18:31:03.165Z,35.23
2018-03-25T18:33:31.406Z,39.93
2018-03-25T18:36:00.420Z,35.53
2018-03-25T18:38:28.662Z,41.43
2018-03-25T18:40:56.919Z,46.00
2018-03-25T18:43:25.181Z,44.23
2018-03-25T18:45:53.429Z,44.13
2018-03-25T18:48:21.671Z,40.10
2018-03-25T18:50:49.921Z,40.77
2018-03-25T18:53:18.179Z,43.67
2018-03-25T18:55:46.427Z,40.97
2018-03-25T18:58:14.671Z,40.63
2018-03-25T19:00:42.959Z,42.00
2018-03-25T19:03:11.165Z,41.00
2018-03-25T19:05:39.417Z,36.30
2018-03-25T19:08:08.434Z,41.43
2018-03-25T19:10:36.686Z,40.57
2018-03-25T19:13:05.702Z,34.17
2018-03-25T19:15:33.957Z,33.63
2018-03-25T19:18:02.966Z,33.47
2018-03-25T19:20:31.219Z,43.80
2018-03-25T19:23:00.217Z,40.40
2018-03-25T19:25:28.476Z,42.00
2018-03-25T19:27:56.722Z,44.77
2018-03-25T19:30:24.979Z,38.27
2018-03-25T19:32:53.221Z,38.13
2018-03-25T19:35:21.472Z,38.00
2018-03-25T19:37:49.732Z,37.70
2018-03-25T19:40:17.972Z,34.97
2018-03-25T19:42:46.228Z,42.73
2018-03-25T19:45:14.478Z,41.47
2018-03-25T19:47:42.733Z,46.37
2018-03-25T19:50:10.974Z,41.33
2018-03-25T19:52:39.227Z,39.73
2018-03-25T19:55:08.240Z,39.57
2018-03-25T19:57:36.518Z,35.57
2018-03-25T20:00:05.489Z,34.80
2018-03-25T20:02:33.763Z,35.07
2018-03-25T20:05:02.029Z,40.13
2018-03-25T20:07:31.045Z,33.27
2018-03-25T20:09:59.290Z,30.20
2018-03-25T20:12:28.313Z,39.40
2018-03-25T20:14:56.554Z,30.00
2018-03-25T20:17:24.801Z,31.17
2018-03-25T20:19:53.051Z,38.53
2018-03-25T20:22:21.304Z,35.70
2018-03-25T20:24:50.311Z,32.93
2018-03-25T20:27:18.627Z,38.40
2018-03-25T20:29:46.883Z,34.17
2018-03-25T20:32:15.146Z,33.77
2018-03-25T20:34:43.438Z,34.40
2018-03-25T20:37:11.772Z,40.33
2018-03-25T20:39:40.778Z,34.13
2018-03-25T20:42:09.024Z,41.10
2018-03-25T20:44:37.269Z,34.53
2018-03-25T20:47:05.608Z,33.77
2018-03-25T20:49:34.154Z,40.67
2018-03-25T20:52:02.403Z,31.97
2018-03-25T20:54:30.657Z,33.47
2018-03-25T20:56:58.902Z,37.93
2018-03-25T20:59:27.928Z,37.77
2018-03-25T21:01:56.153Z,34.83
2018-03-25T21:04:25.357Z,35.90
2018-03-25T21:06:53.614Z,35.40
2018-03-25T21:09:21.878Z,35.80
2018-03-25T21:11:50.175Z,39.93
2018-03-25T21:14:18.380Z,36.20
2018-03-25T21:16:46.626Z,32.40
2018-03-25T21:19:14.882Z,31.80
2018-03-25T21:21:43.128Z,38.93
2018-03-25T21:24:11.379Z,29.10
2018-03-25T21:26:40.390Z,38.53
2018-03-25T21:29:08.649Z,29.33
2018-03-25T21:31:37.750Z,33.33
2018-03-25T21:34:06.024Z,31.87
2018-03-25T21:36:34.279Z,38.23
2018-03-25T21:39:03.298Z,32.63
2018-03-25T21:41:31.563Z,31.80
2018-03-25T21:43:59.805Z,37.53
2018-03-25T21:46:28.070Z,35.33
2018-03-25T21:48:56.310Z,33.40
2018-03-25T21:51:24.565Z,34.77
2018-03-25T21:53:52.811Z,36.63
2018-03-25T21:56:21.053Z,38.63
2018-03-25T21:58:49.494Z,37.60
2018-03-25T22:01:17.742Z,35.40
2018-03-25T22:03:46.758Z,34.83
2018-03-25T22:06:15.774Z,38.97
2018-03-25T22:08:44.009Z,33.30
2018-03-25T22:11:13.029Z,27.67
2018-03-25T22:13:42.039Z,31.40
2018-03-25T22:16:10.290Z,33.00
2018-03-25T22:19:00.070Z,38.87
2018-03-25T22:21:29.140Z,28.10
2018-03-25T22:23:57.402Z,29.97
2018-03-25T22:26:25.641Z,31.77
2018-03-25T22:28:53.893Z,24.07
2018-03-25T22:31:22.144Z,30.73
2018-03-25T22:33:50.390Z,37.30
2018-03-25T22:36:18.634Z,31.70
2018-03-25T22:38:46.893Z,31.37
2018-03-25T22:41:15.143Z,28.57
2018-03-25T22:43:43.390Z,25.30
2018-03-25T22:46:11.638Z,30.33
2018-03-25T22:48:39.881Z,27.73
2018-03-25T22:51:08.947Z,27.53
2018-03-25T22:53:37.170Z,30.57
2018-03-25T22:56:05.417Z,26.00
2018-03-25T22:58:33.660Z,30.77
2018-03-25T23:01:01.902Z,27.60
2018-03-25T23:03:30.150Z,30.80
2018-03-25T23:05:59.163Z,40.43
2018-03-25T23:08:27.409Z,33.90
2018-03-25T23:10:55.666Z,32.70
2018-03-25T23:13:23.913Z,36.50
2018-03-25T23:15:52.170Z,37.07
2018-03-25T23:18:20.409Z,38.83
2018-03-25T23:20:49.432Z,31.43
2018-03-25T23:23:17.672Z,35.60
2018-03-25T23:25:45.971Z,31.10
2018-03-25T23:28:14.194Z,32.97
2018-03-25T23:30:42.454Z,37.67
2018-03-25T23:33:10.706Z,32.93
2018-03-25T23:35:39.713Z,38.57
2018-03-25T23:38:07.955Z,29.37
2018-03-25T23:40:36.978Z,30.80
2018-03-25T23:43:05.214Z,30.27
2018-03-25T23:45:33.457Z,26.90
2018-03-25T23:48:01.814Z,27.07
2018-03-25T23:50:30.054Z,30.93
2018-03-25T23:52:59.075Z,27.50
2018-03-25T23:55:27.318Z,31.20
2018-03-25T23:57:56.344Z,30.33
