createdAt,value
2019-04-03T00:00:39.834Z,99252.37
2019-04-03T00:03:06.135Z,99245.03
2019-04-03T00:05:32.068Z,99246.85
2019-04-03T00:07:57.896Z,99245.22
2019-04-03T00:10:23.933Z,99242.27
2019-04-03T00:12:49.873Z,99236.36
2019-04-03T00:15:15.912Z,99244.19
2019-04-03T00:17:41.816Z,99236.05
2019-04-03T00:20:07.971Z,99233.28
2019-04-03T00:22:35.500Z,99234.04
2019-04-03T00:25:02.355Z,99225.59
2019-04-03T00:27:28.166Z,99234.20
2019-04-03T00:29:54.021Z,99227.92
2019-04-03T00:32:19.878Z,99230.01
2019-04-03T00:34:45.715Z,99224.19
2019-04-03T00:37:11.574Z,99226.00
2019-04-03T00:39:37.614Z,99224.47
2019-04-03T00:42:03.560Z,99227.36
2019-04-03T00:44:29.417Z,99227.43
2019-04-03T00:46:56.066Z,99223.13
2019-04-03T00:49:22.109Z,99224.58
2019-04-03T00:51:48.165Z,99218.94
2019-04-03T00:54:14.235Z,99216.95
2019-04-03T00:56:40.272Z,99210.78
2019-04-03T00:59:06.112Z,99215.75
2019-04-03T01:01:32.195Z,99209.53
2019-04-03T01:03:58.806Z,99209.27
2019-04-03T01:06:25.211Z,99204.34
2019-04-03T01:08:51.134Z,99208.11
2019-04-03T01:11:16.959Z,99207.53
2019-04-03T01:13:43.074Z,99205.87
2019-04-03T01:16:08.912Z,99204.92
2019-04-03T01:18:35.466Z,99204.98
2019-04-03T01:21:01.576Z,99201.67
2019-04-03T01:23:27.540Z,99199.48
2019-04-03T01:25:53.477Z,99202.23
2019-04-03T01:28:19.363Z,99196.02
2019-04-03T01:30:45.197Z,99191.94
2019-04-03T01:33:11.158Z,99200.58
2019-04-03T01:35:37.188Z,99196.77
2019-04-03T01:38:03.194Z,99199.46
2019-04-03T01:40:29.156Z,99190.11
2019-04-03T01:42:55.108Z,99181.57
2019-04-03T01:45:21.146Z,99190.54
2019-04-03T01:47:47.208Z,99182.84
2019-04-03T01:50:13.054Z,99179.00
2019-04-03T01:52:38.955Z,99179.59
2019-04-03T01:55:05.383Z,99173.97
2019-04-03T01:57:31.287Z,99170.64
2019-04-03T01:59:57.233Z,99165.88
2019-04-03T02:02:23.107Z,99161.81
2019-04-03T02:04:48.932Z,99158.65
2019-04-03T02:07:15.179Z,99161.70
2019-04-03T02:09:41.186Z,99164.72
2019-04-03T02:12:06.989Z,99164.05
2019-04-03T02:14:32.872Z,99166.42
2019-04-03T02:16:58.703Z,99157.50
2019-04-03T02:19:26.097Z,99153.69
2019-04-03T02:21:52.457Z,99159.97
2019-04-03T02:24:18.275Z,99149.11
2019-04-03T02:26:44.141Z,99148.37
2019-04-03T02:29:10.094Z,99149.72
2019-04-03T02:31:36.029Z,99139.54
2019-04-03T02:34:02.982Z,99145.06
2019-04-03T02:36:29.149Z,99141.06
2019-04-03T02:38:54.961Z,99135.06
2019-04-03T02:41:21.033Z,99130.06
2019-04-03T02:43:47.668Z,99132.99
2019-04-03T02:46:13.638Z,99130.16
2019-04-03T02:48:39.920Z,99129.02
2019-04-03T02:51:06.310Z,99128.74
2019-04-03T02:53:32.165Z,99130.73
2019-04-03T02:55:58.236Z,99129.98
2019-04-03T02:58:24.184Z,99132.07
2019-04-03T03:00:50.351Z,99129.77
2019-04-03T03:03:17.489Z,99132.07
2019-04-03T03:05:44.161Z,99131.49
2019-04-03T03:08:10.584Z,99129.59
2019-04-03T03:10:36.632Z,99128.83
2019-04-03T03:13:03.117Z,99131.41
2019-04-03T03:15:29.509Z,99129.50
2019-04-03T03:17:56.350Z,99122.47
2019-04-03T03:20:23.061Z,99128.46
2019-04-03T03:22:51.143Z,99128.55
2019-04-03T03:25:18.465Z,99128.25
2019-04-03T03:27:45.874Z,99127.09
2019-04-03T03:30:34.204Z,99126.91
2019-04-03T03:32:40.775Z,99120.16
2019-04-03T03:35:13.267Z,99123.96
2019-04-03T03:37:35.713Z,99129.08
2019-04-03T03:40:03.320Z,99125.74
2019-04-03T03:42:32.021Z,99126.49
2019-04-03T03:45:01.542Z,99124.50
2019-04-03T03:47:29.315Z,99127.72
2019-04-03T03:49:56.137Z,99121.73
2019-04-03T03:52:22.843Z,99124.95
2019-04-03T03:54:51.793Z,99128.86
2019-04-03T03:57:18.778Z,99127.99
2019-04-03T03:59:45.269Z,99126.16
2019-04-03T04:02:13.086Z,99130.89
2019-04-03T04:04:39.023Z,99130.89
2019-04-03T04:07:05.210Z,99134.22
2019-04-03T04:09:31.149Z,99136.30
2019-04-03T04:11:57.648Z,99140.09
2019-04-03T04:14:24.031Z,99135.33
2019-04-03T04:16:50.455Z,99138.70
2019-04-03T04:19:16.784Z,99136.47
2019-04-03T04:21:44.449Z,99146.48
2019-04-03T04:24:10.807Z,99138.78
2019-04-03T04:26:36.698Z,99138.88
2019-04-03T04:29:02.955Z,99134.48
2019-04-03T04:31:28.807Z,99138.76
2019-04-03T04:33:55.085Z,99133.55
2019-04-03T04:36:23.484Z,99140.83
2019-04-03T04:38:48.887Z,99130.66
2019-04-03T04:41:14.925Z,99133.01
2019-04-03T04:43:40.908Z,99128.02
2019-04-03T04:46:09.124Z,99122.66
2019-04-03T04:48:34.683Z,99125.61
2019-04-03T04:51:00.541Z,99119.84
2019-04-03T04:53:29.414Z,99108.45
2019-04-03T04:55:54.392Z,99103.29
2019-04-03T04:58:20.327Z,99106.59
2019-04-03T05:00:47.570Z,99107.03
2019-04-03T05:03:13.647Z,99112.55
2019-04-03T05:05:39.599Z,99114.17
2019-04-03T05:08:06.099Z,99102.67
2019-04-03T05:10:32.043Z,99108.68
2019-04-03T05:12:57.895Z,99103.53
2019-04-03T05:15:24.119Z,99106.47
2019-04-03T05:17:50.642Z,99105.27
2019-04-03T05:20:19.497Z,99108.00
2019-04-03T05:22:44.697Z,99112.98
2019-04-03T05:25:10.694Z,99109.56
2019-04-03T05:27:36.502Z,99103.72
2019-04-03T05:30:05.713Z,99110.49
2019-04-03T05:32:31.880Z,99119.56
2019-04-03T05:34:58.283Z,99115.45
2019-04-03T05:37:24.549Z,99115.00
2019-04-03T05:39:50.472Z,99113.22
2019-04-03T05:42:16.348Z,99121.53
2019-04-03T05:44:42.265Z,99123.75
2019-04-03T05:47:08.592Z,99125.77
2019-04-03T05:49:35.033Z,99124.69
2019-04-03T05:52:03.424Z,99124.13
2019-04-03T05:54:29.059Z,99129.87
2019-04-03T05:56:54.998Z,99139.34
2019-04-03T05:59:21.223Z,99133.09
2019-04-03T06:01:47.294Z,99138.50
2019-04-03T06:04:13.233Z,99137.48
2019-04-03T06:06:39.381Z,99135.59
2019-04-03T06:09:05.904Z,99135.16
2019-04-03T06:11:31.785Z,99132.09
2019-04-03T06:13:57.641Z,99135.98
2019-04-03T06:16:24.785Z,99128.65
2019-04-03T06:18:51.067Z,99128.65
2019-04-03T06:21:16.888Z,99131.67
2019-04-03T06:23:42.952Z,99134.95
2019-04-03T06:26:08.805Z,99140.31
2019-04-03T06:28:34.661Z,99134.79
2019-04-03T06:31:00.641Z,99136.42
2019-04-03T06:33:26.591Z,99135.48
2019-04-03T06:35:52.396Z,99133.31
2019-04-03T06:38:18.224Z,99128.65
2019-04-03T06:40:44.051Z,99123.30
2019-04-03T06:43:10.100Z,99127.18
2019-04-03T06:45:39.028Z,99125.29
2019-04-03T06:48:05.600Z,99138.50
2019-04-03T06:50:31.692Z,99129.77
2019-04-03T06:52:57.734Z,99133.19
2019-04-03T06:55:25.360Z,99141.09
2019-04-03T06:57:51.419Z,99140.73
2019-04-03T07:00:17.259Z,99134.65
2019-04-03T07:02:43.270Z,99133.41
2019-04-03T07:05:10.534Z,99129.13
2019-04-03T07:07:37.206Z,99130.52
2019-04-03T07:10:05.052Z,99133.49
2019-04-03T07:12:31.302Z,99134.25
2019-04-03T07:14:57.281Z,99127.75
2019-04-03T07:17:23.238Z,99126.19
2019-04-03T07:19:49.082Z,99128.20
2019-04-03T07:22:15.069Z,99128.33
2019-04-03T07:24:40.895Z,99126.95
2019-04-03T07:27:07.043Z,99130.91
2019-04-03T07:29:32.940Z,99123.94
2019-04-03T07:31:59.171Z,99126.24
2019-04-03T07:34:25.272Z,99117.73
2019-04-03T07:36:51.270Z,99123.70
2019-04-03T07:39:19.090Z,99125.02
2019-04-03T07:41:45.186Z,99121.39
2019-04-03T07:44:11.200Z,99117.84
2019-04-03T07:46:37.061Z,99115.73
2019-04-03T07:49:03.481Z,99122.74
2019-04-03T07:51:29.445Z,99123.87
2019-04-03T07:53:55.707Z,99123.42
2019-04-03T07:56:21.532Z,99129.45
2019-04-03T07:58:47.799Z,99132.10
2019-04-03T08:01:14.250Z,99132.31
2019-04-03T08:03:40.630Z,99128.34
2019-04-03T08:06:06.667Z,99135.47
2019-04-03T08:08:32.673Z,99134.92
2019-04-03T08:10:59.691Z,99129.33
2019-04-03T08:13:26.733Z,99136.83
2019-04-03T08:15:52.741Z,99134.23
2019-04-03T08:18:20.427Z,99141.93
2019-04-03T08:20:46.512Z,99144.72
2019-04-03T08:23:12.301Z,99146.74
2019-04-03T08:25:38.174Z,99145.94
2019-04-03T08:28:04.152Z,99148.37
2019-04-03T08:30:30.559Z,99142.73
2019-04-03T08:32:56.605Z,99150.93
2019-04-03T08:35:23.746Z,99143.94
2019-04-03T08:37:51.350Z,99145.85
2019-04-03T08:40:19.626Z,99146.38
2019-04-03T08:42:45.231Z,99143.20
2019-04-03T08:45:12.099Z,99138.81
2019-04-03T08:47:38.519Z,99135.98
2019-04-03T08:50:07.780Z,99138.77
2019-04-03T08:52:34.782Z,99138.84
2019-04-03T08:55:01.610Z,99144.64
2019-04-03T08:57:27.487Z,99145.70
2019-04-03T08:59:53.321Z,99138.06
2019-04-03T09:02:19.357Z,99134.69
2019-04-03T09:04:47.506Z,99136.09
2019-04-03T09:07:13.394Z,99134.27
2019-04-03T09:09:39.525Z,99143.50
2019-04-03T09:12:07.281Z,99143.98
2019-04-03T09:14:33.688Z,99145.22
2019-04-03T09:17:00.590Z,99135.97
2019-04-03T09:19:27.259Z,99140.55
2019-04-03T09:21:53.118Z,99137.13
2019-04-03T09:24:19.049Z,99113.89
2019-04-03T09:26:44.874Z,99138.86
2019-04-03T09:29:13.011Z,99138.48
2019-04-03T09:31:38.665Z,99139.72
2019-04-03T09:34:04.694Z,99130.08
2019-04-03T09:36:30.541Z,99128.89
2019-04-03T09:38:56.383Z,99131.72
2019-04-03T09:41:22.932Z,99130.63
2019-04-03T09:43:48.939Z,99131.08
2019-04-03T09:46:15.123Z,99132.65
2019-04-03T09:48:41.271Z,99126.63
2019-04-03T09:51:09.657Z,99128.50
2019-04-03T09:53:35.837Z,99121.50
2019-04-03T09:56:03.003Z,99118.34
2019-04-03T09:58:29.154Z,99125.53
2019-04-03T10:00:55.186Z,99125.30
2019-04-03T10:03:23.524Z,99126.77
2019-04-03T10:05:48.922Z,99113.09
2019-04-03T10:08:14.771Z,99118.08
2019-04-03T10:10:40.741Z,99121.67
2019-04-03T10:13:06.749Z,99115.68
2019-04-03T10:15:32.685Z,99118.81
2019-04-03T10:17:58.803Z,99108.97
2019-04-03T10:20:24.863Z,99104.35
2019-04-03T10:22:50.741Z,99107.25
2019-04-03T10:25:16.601Z,99107.33
2019-04-03T10:27:43.653Z,99102.48
2019-04-03T10:30:12.188Z,99095.05
2019-04-03T10:32:38.278Z,99100.05
2019-04-03T10:35:07.318Z,99089.51
2019-04-03T10:37:33.752Z,99089.48
2019-04-03T10:39:59.618Z,99088.27
2019-04-03T10:42:25.825Z,99081.66
2019-04-03T10:44:51.825Z,99082.16
2019-04-03T10:47:20.929Z,99068.85
2019-04-03T10:49:45.631Z,99066.87
2019-04-03T10:52:13.387Z,99065.74
2019-04-03T10:54:39.636Z,99065.70
2019-04-03T10:57:05.636Z,99062.72
2019-04-03T10:59:31.675Z,99051.88
2019-04-03T11:01:57.690Z,99051.25
2019-04-03T11:04:23.553Z,99046.84
2019-04-03T11:06:51.381Z,99044.36
2019-04-03T11:09:17.800Z,99040.28
2019-04-03T11:11:44.148Z,99044.84
2019-04-03T11:14:10.715Z,99046.53
2019-04-03T11:16:38.917Z,99033.24
2019-04-03T11:19:06.806Z,99034.33
2019-04-03T11:21:32.594Z,99040.14
2019-04-03T11:23:58.519Z,99043.81
2019-04-03T11:26:25.101Z,99039.98
2019-04-03T11:28:51.563Z,99041.92
2019-04-03T11:31:25.785Z,99048.80
2019-04-03T11:33:46.886Z,99059.47
2019-04-03T11:36:13.662Z,99071.17
2019-04-03T11:38:39.502Z,99079.71
2019-04-03T11:41:12.376Z,99091.06
2019-04-03T11:43:33.208Z,99092.66
2019-04-03T11:45:59.210Z,99096.83
2019-04-03T11:48:26.815Z,99089.13
2019-04-03T11:50:56.121Z,99082.40
2019-04-03T11:53:20.767Z,99073.80
2019-04-03T11:55:46.716Z,99060.46
2019-04-03T11:58:12.634Z,99062.16
2019-04-03T12:00:43.260Z,99060.33
2019-04-03T12:03:10.711Z,99057.26
2019-04-03T12:05:37.232Z,99064.55
2019-04-03T12:08:03.237Z,99055.84
2019-04-03T12:10:29.169Z,99059.09
2019-04-03T12:12:55.065Z,99058.13
2019-04-03T12:15:21.998Z,99057.52
2019-04-03T12:17:48.231Z,99058.89
2019-04-03T12:20:15.881Z,99062.35
2019-04-03T12:22:42.353Z,99059.11
2019-04-03T12:25:08.575Z,99061.03
2019-04-03T12:27:36.050Z,99065.15
2019-04-03T12:30:05.283Z,99062.89
2019-04-03T12:32:37.453Z,99051.89
2019-04-03T12:34:59.041Z,99052.31
2019-04-03T12:37:25.508Z,99045.27
2019-04-03T12:39:51.999Z,99041.98
2019-04-03T12:42:17.950Z,99044.02
2019-04-03T12:44:44.176Z,99036.21
2019-04-03T12:47:12.383Z,99044.27
2019-04-03T12:49:38.085Z,99039.58
2019-04-03T12:52:05.144Z,99044.97
2019-04-03T12:54:31.194Z,99039.57
2019-04-03T12:56:57.011Z,99032.73
2019-04-03T12:59:22.920Z,99030.02
2019-04-03T13:01:50.089Z,99030.35
2019-04-03T13:04:16.375Z,99025.54
2019-04-03T13:06:42.484Z,99022.91
2019-04-03T13:09:09.832Z,99022.16
2019-04-03T13:11:35.920Z,99010.21
2019-04-03T13:14:02.113Z,99015.45
2019-04-03T13:16:27.981Z,99010.64
2019-04-03T13:18:54.131Z,99004.44
2019-04-03T13:21:20.046Z,98996.59
2019-04-03T13:23:46.350Z,98995.83
2019-04-03T13:26:12.773Z,98997.59
2019-04-03T13:28:40.433Z,98996.30
2019-04-03T13:31:07.543Z,98993.12
2019-04-03T13:33:33.481Z,98990.34
2019-04-03T13:35:59.416Z,98982.73
2019-04-03T13:38:27.824Z,98976.34
2019-04-03T13:40:53.088Z,98970.92
2019-04-03T13:43:21.037Z,98965.59
2019-04-03T13:45:47.067Z,98954.98
2019-04-03T13:48:13.887Z,98948.72
2019-04-03T13:50:40.279Z,98946.39
2019-04-03T13:53:06.131Z,98933.68
2019-04-03T13:55:34.536Z,98929.70
2019-04-03T13:58:00.524Z,98920.66
2019-04-03T14:00:26.610Z,98919.66
2019-04-03T14:02:52.751Z,98913.09
2019-04-03T14:05:18.930Z,98907.87
2019-04-03T14:07:44.978Z,98909.25
2019-04-03T14:10:11.174Z,98896.95
2019-04-03T14:12:39.187Z,98894.62
2019-04-03T14:15:05.880Z,98892.04
2019-04-03T14:17:32.219Z,98893.36
2019-04-03T14:19:58.291Z,98892.61
2019-04-03T14:22:24.236Z,98888.79
2019-04-03T14:24:52.526Z,98888.07
2019-04-03T14:27:23.852Z,98876.42
2019-04-03T14:29:47.497Z,98878.97
2019-04-03T14:32:14.735Z,98880.66
2019-04-03T14:34:40.830Z,98877.41
2019-04-03T14:37:06.664Z,98880.07
2019-04-03T14:39:32.529Z,98878.74
2019-04-03T14:41:58.717Z,98882.42
2019-04-03T14:44:25.028Z,98875.91
2019-04-03T14:46:52.407Z,98870.19
2019-04-03T14:49:18.916Z,98870.67
2019-04-03T14:51:44.929Z,98867.91
2019-04-03T14:54:10.927Z,98863.84
2019-04-03T14:56:37.016Z,98861.00
2019-04-03T14:59:03.544Z,98862.61
2019-04-03T15:01:29.502Z,98857.33
2019-04-03T15:03:55.474Z,98859.59
2019-04-03T15:06:21.304Z,98851.97
2019-04-03T15:08:47.188Z,98855.38
2019-04-03T15:11:13.020Z,98849.88
2019-04-03T15:13:38.896Z,98848.64
2019-04-03T15:16:05.617Z,98846.89
2019-04-03T15:18:31.626Z,98838.48
2019-04-03T15:20:57.779Z,98834.08
2019-04-03T15:23:23.627Z,98829.56
2019-04-03T15:25:52.173Z,98828.47
2019-04-03T15:28:17.512Z,98824.50
2019-04-03T15:30:44.193Z,98815.02
2019-04-03T15:33:10.164Z,98819.81
2019-04-03T15:35:35.992Z,98820.86
2019-04-03T15:38:02.022Z,98820.22
2019-04-03T15:40:28.341Z,98821.70
2019-04-03T15:42:55.110Z,98818.70
2019-04-03T15:45:24.190Z,98820.67
2019-04-03T15:47:49.598Z,98819.98
2019-04-03T15:50:16.595Z,98815.64
2019-04-03T15:52:44.327Z,98816.38
2019-04-03T15:55:10.640Z,98815.70
2019-04-03T15:57:39.141Z,98814.38
2019-04-03T16:00:13.800Z,98812.11
2019-04-03T16:02:40.408Z,98813.42
2019-04-03T16:05:06.633Z,98810.68
2019-04-03T16:07:33.509Z,98806.08
2019-04-03T16:09:59.601Z,98802.80
2019-04-03T16:12:25.844Z,98802.29
2019-04-03T16:14:53.113Z,98792.73
2019-04-03T16:17:19.048Z,98794.39
2019-04-03T16:19:45.442Z,98786.98
2019-04-03T16:22:12.342Z,98785.30
2019-04-03T16:24:38.254Z,98785.05
2019-04-03T16:27:07.267Z,98785.86
2019-04-03T16:29:32.345Z,98780.44
2019-04-03T16:31:58.487Z,98776.44
2019-04-03T16:34:24.387Z,98783.09
2019-04-03T16:36:50.801Z,98788.19
2019-04-03T16:39:17.873Z,98780.03
2019-04-03T16:41:45.156Z,98774.48
2019-04-03T16:44:11.199Z,98780.43
2019-04-03T16:46:37.219Z,98778.73
2019-04-03T16:49:06.396Z,98773.86
2019-04-03T16:51:31.737Z,98776.27
2019-04-03T16:54:00.166Z,98780.10
2019-04-03T16:56:26.628Z,98777.11
2019-04-03T16:58:52.611Z,98779.70
2019-04-03T17:01:18.685Z,98781.91
2019-04-03T17:03:44.559Z,98782.05
2019-04-03T17:06:11.235Z,98778.75
2019-04-03T17:08:37.354Z,98775.06
2019-04-03T17:11:05.369Z,98783.41
2019-04-03T17:13:31.743Z,98778.91
2019-04-03T17:15:58.353Z,98776.09
2019-04-03T17:18:24.201Z,98775.49
2019-04-03T17:20:53.206Z,98775.44
2019-04-03T17:23:20.168Z,98777.59
2019-04-03T17:25:50.129Z,98769.31
2019-04-03T17:28:14.145Z,98771.39
2019-04-03T17:30:40.240Z,98768.97
2019-04-03T17:33:06.077Z,98782.45
2019-04-03T17:35:32.108Z,98776.47
2019-04-03T17:38:00.005Z,98766.84
2019-04-03T17:40:25.938Z,98768.41
2019-04-03T17:42:53.237Z,98765.34
2019-04-03T17:45:19.126Z,98763.66
2019-04-03T17:47:45.225Z,98770.00
2019-04-03T17:50:11.370Z,98751.95
2019-04-03T17:52:37.273Z,98771.90
2019-04-03T17:55:10.036Z,98767.42
2019-04-03T17:57:36.551Z,98768.98
2019-04-03T18:00:06.837Z,98763.80
2019-04-03T18:02:32.798Z,98774.13
2019-04-03T18:04:58.777Z,98770.72
2019-04-03T18:07:25.109Z,98775.64
2019-04-03T18:09:51.282Z,98775.45
2019-04-03T18:12:21.017Z,98769.47
2019-04-03T18:14:45.313Z,98772.88
2019-04-03T18:17:11.414Z,98771.55
2019-04-03T18:19:41.668Z,98764.14
2019-04-03T18:22:07.074Z,98761.92
2019-04-03T18:24:33.395Z,98770.71
2019-04-03T18:27:02.235Z,98775.77
2019-04-03T18:29:27.686Z,98776.39
2019-04-03T18:31:53.833Z,98774.52
2019-04-03T18:34:23.076Z,98772.13
2019-04-03T18:36:53.784Z,98775.94
2019-04-03T18:39:23.605Z,98781.26
2019-04-03T18:41:49.788Z,98788.27
2019-04-03T18:44:22.266Z,98791.19
2019-04-03T18:46:50.092Z,98794.52
2019-04-03T18:49:21.479Z,98786.35
2019-04-03T18:51:47.923Z,98789.77
2019-04-03T18:54:14.164Z,98788.23
2019-04-03T18:56:40.235Z,98781.71
2019-04-03T18:59:06.354Z,98780.94
2019-04-03T19:01:33.177Z,98780.37
2019-04-03T19:03:59.457Z,98784.74
2019-04-03T19:06:25.647Z,98777.91
2019-04-03T19:08:52.322Z,98785.11
2019-04-03T19:11:21.059Z,98784.63
2019-04-03T19:13:49.269Z,98785.20
2019-04-03T19:16:23.971Z,98783.61
2019-04-03T19:18:43.390Z,98781.61
2019-04-03T19:21:23.738Z,98778.29
2019-04-03T19:23:49.147Z,98778.56
2019-04-03T19:26:07.860Z,98779.41
2019-04-03T19:28:35.059Z,98780.77
2019-04-03T19:31:01.690Z,98775.19
2019-04-03T19:33:28.365Z,98781.92
2019-04-03T19:35:55.075Z,98785.16
2019-04-03T19:38:23.111Z,98776.13
2019-04-03T19:40:50.057Z,98769.30
2019-04-03T19:43:17.598Z,98767.30
2019-04-03T19:45:49.872Z,98770.72
2019-04-03T19:48:19.688Z,98754.77
2019-04-03T19:50:46.836Z,98760.08
2019-04-03T19:53:15.165Z,98748.75
2019-04-03T19:55:41.434Z,98759.11
2019-04-03T19:58:08.672Z,98760.05
2019-04-03T20:00:38.427Z,98763.41
2019-04-03T20:03:04.638Z,98765.97
2019-04-03T20:05:31.085Z,98766.52
2019-04-03T20:07:58.930Z,98757.59
2019-04-03T20:10:25.621Z,98750.20
2019-04-03T20:12:53.216Z,98746.96
2019-04-03T20:15:22.367Z,98751.86
2019-04-03T20:17:48.104Z,98755.17
2019-04-03T20:20:14.840Z,98750.09
2019-04-03T20:22:42.599Z,98749.60
2019-04-03T20:25:14.487Z,98754.53
2019-04-03T20:27:40.592Z,98743.73
2019-04-03T20:30:08.643Z,98745.27
2019-04-03T20:32:35.639Z,98749.61
2019-04-03T20:35:03.648Z,98740.11
2019-04-03T20:37:31.563Z,98750.86
2019-04-03T20:39:59.943Z,98735.40
2019-04-03T20:42:26.761Z,98739.27
2019-04-03T20:44:52.842Z,98737.20
2019-04-03T20:47:18.988Z,98726.66
2019-04-03T20:49:45.419Z,98727.32
2019-04-03T20:52:11.677Z,98721.91
2019-04-03T20:54:39.879Z,98722.84
2019-04-03T20:57:06.604Z,98718.86
2019-04-03T20:59:32.868Z,98714.33
2019-04-03T21:01:59.072Z,98701.41
2019-04-03T21:04:25.235Z,98706.34
2019-04-03T21:06:51.888Z,98705.70
2019-04-03T21:09:18.375Z,98709.78
2019-04-03T21:11:44.496Z,98705.89
2019-04-03T21:14:11.293Z,98704.74
2019-04-03T21:16:37.933Z,98708.34
2019-04-03T21:19:04.043Z,98703.99
2019-04-03T21:21:29.977Z,98697.44
2019-04-03T21:23:55.955Z,98692.67
2019-04-03T21:26:22.090Z,98692.31
2019-04-03T21:28:48.090Z,98694.00
2019-04-03T21:31:14.060Z,98686.23
2019-04-03T21:33:40.088Z,98683.84
2019-04-03T21:36:07.057Z,98687.93
2019-04-03T21:38:33.534Z,98688.05
2019-04-03T21:40:59.440Z,98687.84
2019-04-03T21:43:25.419Z,98681.38
2019-04-03T21:45:51.335Z,98678.62
2019-04-03T21:48:17.990Z,98664.41
2019-04-03T21:50:44.044Z,98670.08
2019-04-03T21:53:09.894Z,98657.55
2019-04-03T21:55:35.892Z,98651.29
2019-04-03T21:58:01.754Z,98654.04
2019-04-03T22:00:52.266Z,98645.88
2019-04-03T22:03:19.737Z,98652.03
2019-04-03T22:05:45.988Z,98643.31
2019-04-03T22:08:11.961Z,98647.04
2019-04-03T22:10:37.799Z,98629.45
2019-04-03T22:13:03.728Z,98647.57
2019-04-03T22:15:29.705Z,98635.70
2019-04-03T22:17:55.602Z,98640.74
2019-04-03T22:20:21.602Z,98637.41
2019-04-03T22:22:47.570Z,98617.66
2019-04-03T22:25:13.389Z,98617.75
2019-04-03T22:27:42.391Z,98611.11
2019-04-03T22:30:07.223Z,98614.52
2019-04-03T22:32:33.059Z,98621.24
2019-04-03T22:35:01.037Z,98597.78
2019-04-03T22:37:26.851Z,98612.02
2019-04-03T22:39:52.700Z,98597.51
2019-04-03T22:42:18.602Z,98599.39
2019-04-03T22:44:47.700Z,98603.53
2019-04-03T22:47:12.900Z,98606.27
2019-04-03T22:49:38.977Z,98602.00
2019-04-03T22:52:04.803Z,98597.81
2019-04-03T22:54:30.873Z,98588.82
2019-04-03T22:56:56.714Z,98582.34
2019-04-03T22:59:24.305Z,98577.78
2019-04-03T23:01:50.585Z,98567.44
2019-04-03T23:04:16.660Z,98558.11
2019-04-03T23:06:42.538Z,98555.23
2019-04-03T23:09:09.593Z,98553.68
2019-04-03T23:11:35.546Z,98556.50
2019-04-03T23:14:04.788Z,98550.38
2019-04-03T23:16:32.163Z,98556.66
2019-04-03T23:18:58.230Z,98553.34
2019-04-03T23:21:24.268Z,98547.84
2019-04-03T23:23:50.265Z,98561.33
2019-04-03T23:26:16.269Z,98551.53
2019-04-03T23:28:42.206Z,98561.33
2019-04-03T23:31:08.260Z,98557.02
2019-04-03T23:33:34.126Z,98547.55
2019-04-03T23:35:59.969Z,98537.66
2019-04-03T23:38:26.660Z,98545.56
2019-04-03T23:40:53.146Z,98547.38
2019-04-03T23:43:19.163Z,98544.95
2019-04-03T23:45:45.120Z,98554.42
2019-04-03T23:48:11.049Z,98551.63
2019-04-03T23:50:37.071Z,98544.91
2019-04-03T23:53:03.016Z,98542.64
2019-04-03T23:55:29.346Z,98531.84
2019-04-03T23:57:55.277Z,98529.45
