createdAt,value
2019-05-19T00:04:58.206Z,967.64
2019-05-19T00:09:58.323Z,967.57
2019-05-19T00:14:58.442Z,967.55
2019-05-19T00:19:58.432Z,967.53
2019-05-19T00:24:58.843Z,967.49
2019-05-19T00:29:58.867Z,967.52
2019-05-19T00:34:58.904Z,967.39
2019-05-19T00:39:59.162Z,967.3
2019-05-19T00:44:59.386Z,967.32
2019-05-19T00:49:59.735Z,967.3
2019-05-19T00:55:05.926Z,967.34
2019-05-19T01:00:06.191Z,967.38
2019-05-19T01:05:06.223Z,967.42
2019-05-19T01:10:06.381Z,967.36
2019-05-19T01:15:06.418Z,967.33
2019-05-19T01:20:06.465Z,967.33
2019-05-19T01:25:06.575Z,967.24
2019-05-19T01:30:06.604Z,967.2
2019-05-19T01:35:06.876Z,967.21
2019-05-19T01:40:06.824Z,967.22
2019-05-19T01:45:06.864Z,967.2
2019-05-19T01:50:19.165Z,967.21
2019-05-19T01:55:13.324Z,967.17
2019-05-19T02:00:13.344Z,967.14
2019-05-19T02:05:13.380Z,967.13
2019-05-19T02:10:13.470Z,967.25
2019-05-19T02:15:13.508Z,967.24
2019-05-19T02:20:13.625Z,967.18
2019-05-19T02:25:13.735Z,967.13
2019-05-19T02:30:13.821Z,967.09
2019-05-19T02:35:14.042Z,967.14
2019-05-19T02:40:14.041Z,967.17
2019-05-19T02:45:20.403Z,967.13
2019-05-19T02:50:20.591Z,967.15
2019-05-19T02:55:21.135Z,967.13
2019-05-19T03:00:21.174Z,967.1
2019-05-19T03:05:21.288Z,967.17
2019-05-19T03:10:21.536Z,967.26
2019-05-19T03:15:21.338Z,967.29
2019-05-19T03:20:21.524Z,967.31
2019-05-19T03:25:21.529Z,967.19
2019-05-19T03:30:21.566Z,967.13
2019-05-19T03:35:21.606Z,967.18
2019-05-19T03:40:27.959Z,967.27
2019-05-19T03:45:27.996Z,967.25
2019-05-19T03:50:28.178Z,967.33
2019-05-19T03:55:28.223Z,967.4
2019-05-19T04:00:28.411Z,967.41
2019-05-19T04:05:28.784Z,967.45
2019-05-19T04:10:28.751Z,967.46
2019-05-19T04:15:28.872Z,967.53
2019-05-19T04:20:29.064Z,967.56
2019-05-19T04:25:29.092Z,967.6
2019-05-19T04:30:29.128Z,967.56
2019-05-19T04:35:35.510Z,967.57
2019-05-19T04:40:35.631Z,967.58
2019-05-19T04:45:35.611Z,967.6
2019-05-19T04:50:35.655Z,967.62
2019-05-19T04:55:35.795Z,967.53
2019-05-19T05:00:35.796Z,967.51
2019-05-19T05:05:35.841Z,967.56
2019-05-19T05:10:36.354Z,967.51
2019-05-19T05:15:35.998Z,967.46
2019-05-19T05:20:36.117Z,967.36
2019-05-19T05:25:36.099Z,967.43
2019-05-19T05:30:42.455Z,967.46
2019-05-19T05:35:42.616Z,967.43
2019-05-19T05:40:42.535Z,967.38
2019-05-19T05:45:42.647Z,967.37
2019-05-19T05:50:42.689Z,967.28
2019-05-19T05:55:42.720Z,967.31
2019-05-19T06:00:42.868Z,967.32
2019-05-19T06:05:43.337Z,967.39
2019-05-19T06:10:43.697Z,967.32
2019-05-19T06:15:43.621Z,967.4
2019-05-19T06:20:43.804Z,967.45
2019-05-19T06:25:50.141Z,967.45
2019-05-19T06:30:50.705Z,967.51
2019-05-19T06:35:50.882Z,967.61
2019-05-19T06:40:51.059Z,967.49
2019-05-19T06:45:50.939Z,967.49
2019-05-19T06:50:51.450Z,967.52
2019-05-19T06:55:51.568Z,967.45
2019-05-19T07:00:51.663Z,967.34
2019-05-19T07:05:51.620Z,967.4
2019-05-19T07:10:51.631Z,967.47
2019-05-19T07:15:51.816Z,967.5
2019-05-19T07:20:58.048Z,967.42
2019-05-19T07:25:58.291Z,967.36
2019-05-19T07:36:15.496Z,967.4
2019-05-19T07:41:15.679Z,967.42
2019-05-19T07:46:15.703Z,967.43
2019-05-19T07:51:15.743Z,967.44
2019-05-19T07:56:15.858Z,967.43
2019-05-19T08:01:16.254Z,967.4
2019-05-19T08:06:16.167Z,967.37
2019-05-19T08:11:16.055Z,967.44
2019-05-19T08:16:22.343Z,967.51
2019-05-19T08:21:22.467Z,967.46
2019-05-19T08:26:22.524Z,967.47
2019-05-19T08:31:22.530Z,967.4
2019-05-19T08:36:22.848Z,967.39
2019-05-19T08:41:23.368Z,967.36
2019-05-19T08:46:23.535Z,967.33
2019-05-19T08:51:23.572Z,967.35
2019-05-19T08:56:23.688Z,967.43
2019-05-19T09:01:24.456Z,967.38
2019-05-19T09:06:24.236Z,967.28
2019-05-19T09:11:30.524Z,967.19
2019-05-19T09:16:30.527Z,967.2
2019-05-19T09:21:30.834Z,967.16
2019-05-19T09:26:30.794Z,967.13
2019-05-19T09:31:31.782Z,967.11
2019-05-19T09:36:32.219Z,967.07
2019-05-19T09:41:32.231Z,967.03
2019-05-19T09:46:32.659Z,967.01
2019-05-19T09:51:32.403Z,967.09
2019-05-19T09:56:32.843Z,967.04
2019-05-19T10:01:32.540Z,967.08
2019-05-19T10:06:38.919Z,967.09
2019-05-19T10:11:38.860Z,967.05
2019-05-19T10:16:39.340Z,966.96
2019-05-19T10:21:39.828Z,966.87
2019-05-19T10:26:39.992Z,966.89
2019-05-19T10:31:40.835Z,966.89
2019-05-19T10:36:41.264Z,966.94
2019-05-19T10:41:41.299Z,966.95
2019-05-19T10:46:42.007Z,967.02
2019-05-19T10:51:42.227Z,966.97
2019-05-19T10:56:42.206Z,966.87
2019-05-19T11:01:48.418Z,966.86
2019-05-19T11:06:48.493Z,966.84
2019-05-19T11:11:48.517Z,966.77
2019-05-19T11:16:48.662Z,966.72
2019-05-19T11:21:48.697Z,966.7
2019-05-19T11:26:48.813Z,966.56
2019-05-19T11:31:48.837Z,966.6
2019-05-19T11:36:48.956Z,966.52
2019-05-19T11:41:49.072Z,966.5
2019-05-19T11:46:49.045Z,966.45
2019-05-19T11:51:49.160Z,966.43
2019-05-19T11:56:55.482Z,966.46
2019-05-19T12:01:55.488Z,966.44
2019-05-19T12:06:55.948Z,966.43
2019-05-19T12:11:55.925Z,966.48
2019-05-19T12:16:56.218Z,966.49
2019-05-19T12:21:56.823Z,966.5
2019-05-19T12:26:57.025Z,966.47
2019-05-19T12:31:57.063Z,966.46
2019-05-19T12:36:57.202Z,966.36
2019-05-19T12:41:57.214Z,966.24
2019-05-19T12:46:57.687Z,966.22
2019-05-19T12:52:05.950Z,966.04
2019-05-19T12:57:05.990Z,966.04
2019-05-19T13:02:06.022Z,965.96
2019-05-19T13:07:06.158Z,965.84
2019-05-19T13:12:06.196Z,965.85
2019-05-19T13:17:06.313Z,965.78
2019-05-19T13:22:06.348Z,965.78
2019-05-19T13:27:06.391Z,965.84
2019-05-19T13:32:06.578Z,965.71
2019-05-19T13:37:06.587Z,965.67
2019-05-19T13:42:06.614Z,965.66
2019-05-19T13:47:12.940Z,965.67
2019-05-19T13:52:13.055Z,965.66
2019-05-19T13:57:13.975Z,965.68
2019-05-19T14:02:14.009Z,965.65
2019-05-19T14:07:14.125Z,965.62
2019-05-19T14:12:14.162Z,965.6
2019-05-19T14:17:14.518Z,965.52
2019-05-19T14:22:14.301Z,965.45
2019-05-19T14:27:31.191Z,965.33
2019-05-19T14:32:14.452Z,965.31
2019-05-19T14:37:17.184Z,965.37
2019-05-19T14:42:25.456Z,965.38
2019-05-19T14:47:25.971Z,965.39
2019-05-19T14:52:26.905Z,965.39
2019-05-19T14:57:27.020Z,965.41
2019-05-19T15:02:27.230Z,965.3
2019-05-19T15:07:27.129Z,965.22
2019-05-19T15:12:27.168Z,965.27
2019-05-19T15:17:28.467Z,965.28
2019-05-19T15:22:28.937Z,965.4
2019-05-19T15:27:29.123Z,965.4
2019-05-19T15:32:29.276Z,965.46
2019-05-19T15:37:33.905Z,965.47
2019-05-19T15:42:33.577Z,965.36
2019-05-19T15:47:33.754Z,965.3
2019-05-19T15:52:33.713Z,965.21
2019-05-19T15:57:34.113Z,965.19
2019-05-19T16:02:34.215Z,965.2
2019-05-19T16:07:34.253Z,965.13
2019-05-19T16:12:34.290Z,965.11
2019-05-19T16:17:34.718Z,965.11
2019-05-19T16:22:34.726Z,965.07
2019-05-19T16:27:34.597Z,965.17
2019-05-19T16:32:41.048Z,965.19
2019-05-19T16:37:40.963Z,965.15
2019-05-19T16:42:41.499Z,965.11
2019-05-19T16:47:41.932Z,965.01
2019-05-19T16:52:41.977Z,964.91
2019-05-19T16:57:41.696Z,964.95
2019-05-19T17:02:43.402Z,965.06
2019-05-19T17:07:43.769Z,965.21
2019-05-19T17:12:43.778Z,965.24
2019-05-19T17:17:44.298Z,965.22
2019-05-19T17:22:43.954Z,965.22
2019-05-19T17:27:50.242Z,965.27
2019-05-19T17:32:51.215Z,965.34
2019-05-19T17:37:51.638Z,965.39
2019-05-19T17:42:51.666Z,965.49
2019-05-19T17:48:11.737Z,965.51
2019-05-19T17:52:51.923Z,965.48
2019-05-19T17:57:52.134Z,965.5
2019-05-19T18:02:52.291Z,965.52
2019-05-19T18:07:52.638Z,965.49
2019-05-19T18:12:53.115Z,965.49
2019-05-19T18:17:53.724Z,965.5
2019-05-19T18:22:59.995Z,965.51
2019-05-19T18:28:00.033Z,965.46
2019-05-19T18:33:00.112Z,965.47
2019-05-19T18:38:00.156Z,965.44
2019-05-19T18:43:00.456Z,965.51
2019-05-19T18:48:01.382Z,965.54
2019-05-19T18:53:01.663Z,965.49
2019-05-19T18:58:01.796Z,965.49
2019-05-19T19:03:02.110Z,965.53
2019-05-19T19:08:02.281Z,965.57
2019-05-19T19:13:02.538Z,965.65
2019-05-19T19:18:08.549Z,965.73
2019-05-19T19:23:08.806Z,965.75
2019-05-19T19:28:08.815Z,965.78
2019-05-19T19:33:08.750Z,965.79
2019-05-19T19:38:08.790Z,965.86
2019-05-19T19:43:08.923Z,965.87
2019-05-19T19:48:08.908Z,965.81
2019-05-19T19:53:09.108Z,965.81
2019-05-19T19:58:09.097Z,965.79
2019-05-19T20:03:09.169Z,965.77
2019-05-19T20:08:09.540Z,965.73
2019-05-19T20:13:15.841Z,965.75
2019-05-19T20:18:15.881Z,965.74
2019-05-19T20:23:15.913Z,965.88
2019-05-19T20:28:16.030Z,965.95
2019-05-19T20:33:16.088Z,965.94
2019-05-19T20:38:16.125Z,965.83
2019-05-19T20:43:16.453Z,965.81
2019-05-19T20:48:16.601Z,965.87
2019-05-19T20:53:16.573Z,966.0
2019-05-19T20:58:16.366Z,966.29
2019-05-19T21:03:16.457Z,966.3
2019-05-19T21:08:22.727Z,966.25
2019-05-19T21:13:22.765Z,966.23
2019-05-19T21:18:22.951Z,966.25
2019-05-19T21:23:23.726Z,966.44
2019-05-19T21:28:23.862Z,966.4
2019-05-19T21:33:23.858Z,966.49
2019-05-19T21:38:23.978Z,966.41
2019-05-19T21:43:24.559Z,966.49
2019-05-19T21:48:25.055Z,966.7
2019-05-19T21:53:25.330Z,966.84
2019-05-19T21:58:25.764Z,966.9
2019-05-19T22:03:31.849Z,967.14
2019-05-19T22:08:32.076Z,967.33
2019-05-19T22:13:31.861Z,967.44
2019-05-19T22:18:32.342Z,967.22
2019-05-19T22:23:32.243Z,967.09
2019-05-19T22:28:32.367Z,967.07
2019-05-19T22:33:32.392Z,967.0
2019-05-19T22:38:32.429Z,966.98
2019-05-19T22:43:32.466Z,966.95
2019-05-19T22:48:32.502Z,966.91
2019-05-19T22:53:33.286Z,966.87
2019-05-19T22:58:42.038Z,966.88
2019-05-19T23:03:39.166Z,966.79
2019-05-19T23:08:39.394Z,966.78
2019-05-19T23:13:39.415Z,966.78
2019-05-19T23:18:39.195Z,966.68
2019-05-19T23:23:39.379Z,966.97
2019-05-19T23:28:39.362Z,967.0
2019-05-19T23:33:39.843Z,966.97
2019-05-19T23:38:39.589Z,966.89
2019-05-19T23:43:39.596Z,966.68
2019-05-19T23:48:39.568Z,966.71
2019-05-19T23:53:46.061Z,966.72
2019-05-19T23:58:45.970Z,966.66
