createdAt,value
2019-02-05T00:01:06.077Z,11.20
2019-02-05T00:03:33.273Z,11.43
2019-02-05T00:06:00.377Z,10.57
2019-02-05T00:08:27.559Z,11.17
2019-02-05T00:10:55.056Z,9.97
2019-02-05T00:13:22.198Z,10.47
2019-02-05T00:15:49.757Z,15.17
2019-02-05T00:18:16.824Z,10.80
2019-02-05T00:20:44.412Z,13.27
2019-02-05T00:23:11.589Z,11.27
2019-02-05T00:25:38.632Z,14.37
2019-02-05T00:28:06.108Z,9.50
2019-02-05T00:30:33.315Z,13.30
2019-02-05T00:33:00.354Z,11.33
2019-02-05T00:35:27.503Z,8.90
2019-02-05T00:37:54.710Z,12.53
2019-02-05T00:40:21.901Z,15.33
2019-02-05T00:42:49.086Z,10.67
2019-02-05T00:45:16.308Z,12.73
2019-02-05T00:47:43.368Z,13.83
2019-02-05T00:50:10.548Z,12.50
2019-02-05T00:52:37.984Z,14.53
2019-02-05T00:55:06.416Z,13.27
2019-02-05T00:57:33.592Z,16.20
2019-02-05T01:00:00.800Z,11.97
2019-02-05T01:02:27.861Z,9.17
2019-02-05T01:04:55.042Z,16.70
2019-02-05T01:07:23.276Z,13.27
2019-02-05T01:09:50.447Z,17.40
2019-02-05T01:12:17.731Z,15.50
2019-02-05T01:14:44.904Z,13.37
2019-02-05T01:17:12.059Z,13.10
2019-02-05T01:19:39.603Z,11.47
2019-02-05T01:22:06.968Z,12.37
2019-02-05T01:24:34.111Z,14.33
2019-02-05T01:27:01.288Z,11.73
2019-02-05T01:29:28.457Z,13.00
2019-02-05T01:31:55.597Z,11.30
2019-02-05T01:34:22.741Z,14.93
2019-02-05T01:36:49.907Z,16.97
2019-02-05T01:39:17.401Z,17.87
2019-02-05T01:41:44.569Z,14.53
2019-02-05T01:44:11.677Z,11.70
2019-02-05T01:46:38.862Z,15.27
2019-02-05T01:49:05.925Z,13.67
2019-02-05T01:51:33.158Z,12.03
2019-02-05T01:54:00.217Z,15.20
2019-02-05T01:56:27.817Z,12.83
2019-02-05T01:58:54.993Z,13.10
2019-02-05T02:01:22.196Z,13.27
2019-02-05T02:03:49.690Z,11.30
2019-02-05T02:06:16.880Z,12.07
2019-02-05T02:08:44.995Z,12.63
2019-02-05T02:11:12.147Z,19.40
2019-02-05T02:13:39.384Z,11.43
2019-02-05T02:16:06.530Z,14.43
2019-02-05T02:18:33.731Z,18.80
2019-02-05T02:21:00.928Z,15.03
2019-02-05T02:23:28.094Z,11.97
2019-02-05T02:25:55.193Z,14.77
2019-02-05T02:28:22.389Z,13.87
2019-02-05T02:30:49.438Z,14.90
2019-02-05T02:33:17.102Z,16.57
2019-02-05T02:35:44.187Z,13.30
2019-02-05T02:38:11.369Z,13.53
2019-02-05T02:40:38.508Z,16.97
2019-02-05T02:43:05.699Z,14.20
2019-02-05T02:45:32.837Z,14.30
2019-02-05T02:48:00.293Z,17.97
2019-02-05T02:50:27.760Z,13.07
2019-02-05T02:52:55.252Z,16.00
2019-02-05T02:55:22.417Z,16.50
2019-02-05T02:57:49.621Z,16.37
2019-02-05T03:00:17.716Z,18.07
2019-02-05T03:02:45.103Z,16.97
2019-02-05T03:05:14.033Z,14.07
2019-02-05T03:07:41.211Z,19.20
2019-02-05T03:10:12.457Z,19.47
2019-02-05T03:12:39.658Z,14.97
2019-02-05T03:15:07.190Z,15.93
2019-02-05T03:17:34.324Z,16.63
2019-02-05T03:20:01.539Z,15.13
2019-02-05T03:22:28.882Z,14.00
2019-02-05T03:24:56.018Z,12.83
2019-02-05T03:27:23.233Z,13.50
2019-02-05T03:29:50.975Z,15.53
2019-02-05T03:32:18.171Z,14.97
2019-02-05T03:34:45.388Z,13.10
2019-02-05T03:37:12.572Z,18.20
2019-02-05T03:39:39.719Z,15.30
2019-02-05T03:42:06.912Z,12.80
2019-02-05T03:44:34.081Z,15.00
2019-02-05T03:47:01.360Z,19.20
2019-02-05T03:49:29.230Z,17.30
2019-02-05T03:52:07.454Z,14.57
2019-02-05T03:55:10.789Z,14.50
2019-02-05T03:58:20.659Z,17.83
2019-02-05T04:01:25.198Z,14.17
2019-02-05T04:04:25.886Z,15.63
2019-02-05T04:07:21.526Z,17.87
2019-02-05T04:10:28.926Z,18.30
2019-02-05T04:13:25.860Z,16.20
2019-02-05T04:16:32.137Z,14.53
2019-02-05T04:19:22.626Z,14.93
2019-02-05T04:22:05.745Z,20.07
2019-02-05T04:25:09.114Z,15.73
2019-02-05T04:28:05.141Z,16.33
2019-02-05T04:30:42.218Z,13.10
2019-02-05T04:34:11.981Z,13.73
2019-02-05T04:37:03.620Z,16.77
2019-02-05T04:40:11.335Z,14.83
2019-02-05T04:42:48.386Z,17.50
2019-02-05T04:45:55.528Z,13.27
2019-02-05T04:49:10.531Z,17.93
2019-02-05T04:52:19.560Z,16.80
2019-02-05T04:55:27.980Z,16.50
2019-02-05T04:58:26.049Z,17.07
2019-02-05T05:01:25.752Z,17.07
2019-02-05T05:04:39.650Z,18.17
2019-02-05T05:07:52.054Z,18.10
2019-02-05T05:10:19.217Z,18.53
2019-02-05T05:12:46.379Z,14.87
2019-02-05T05:15:13.555Z,14.27
2019-02-05T05:17:40.610Z,19.80
2019-02-05T05:20:09.972Z,16.60
2019-02-05T05:22:37.136Z,15.87
2019-02-05T05:25:06.036Z,17.20
2019-02-05T05:27:33.457Z,18.37
2019-02-05T05:30:02.098Z,17.00
2019-02-05T05:32:29.584Z,17.37
2019-02-05T05:34:56.788Z,15.53
2019-02-05T05:37:23.998Z,17.37
2019-02-05T05:39:51.128Z,21.53
2019-02-05T05:42:18.276Z,18.50
2019-02-05T05:44:45.776Z,21.67
2019-02-05T05:47:13.004Z,17.13
2019-02-05T05:49:40.198Z,22.13
2019-02-05T05:52:07.379Z,17.40
2019-02-05T05:54:37.228Z,20.93
2019-02-05T05:57:04.380Z,18.73
2019-02-05T05:59:31.594Z,17.70
2019-02-05T06:01:58.739Z,16.93
2019-02-05T06:04:25.921Z,18.57
2019-02-05T06:06:53.098Z,19.70
2019-02-05T06:09:20.550Z,19.03
2019-02-05T06:11:47.751Z,20.23
2019-02-05T06:14:14.976Z,15.40
2019-02-05T06:16:42.164Z,23.20
2019-02-05T06:19:09.357Z,27.67
2019-02-05T06:21:36.561Z,17.10
2019-02-05T06:24:04.368Z,18.77
2019-02-05T06:26:31.521Z,18.50
2019-02-05T06:28:58.688Z,16.67
2019-02-05T06:31:25.895Z,18.43
2019-02-05T06:33:53.079Z,20.40
2019-02-05T06:36:20.301Z,22.00
2019-02-05T06:38:47.468Z,21.10
2019-02-05T06:41:14.542Z,16.80
2019-02-05T06:43:41.769Z,26.43
2019-02-05T06:46:08.941Z,19.07
2019-02-05T06:48:36.133Z,18.30
2019-02-05T06:51:03.335Z,25.03
2019-02-05T06:53:30.501Z,23.33
2019-02-05T06:55:57.693Z,23.63
2019-02-05T06:58:24.925Z,21.80
2019-02-05T07:00:52.071Z,25.20
2019-02-05T07:03:19.550Z,20.73
2019-02-05T07:05:46.780Z,17.57
2019-02-05T07:08:14.151Z,21.87
2019-02-05T07:10:41.464Z,32.03
2019-02-05T07:13:09.228Z,19.73
2019-02-05T07:15:36.624Z,18.70
2019-02-05T07:18:06.568Z,20.73
2019-02-05T07:20:34.987Z,26.67
2019-02-05T07:23:02.303Z,24.23
2019-02-05T07:25:29.608Z,18.00
2019-02-05T07:27:56.995Z,20.00
2019-02-05T07:30:24.500Z,20.60
2019-02-05T07:32:51.915Z,26.07
2019-02-05T07:35:19.341Z,21.83
2019-02-05T07:37:46.736Z,22.43
2019-02-05T07:40:15.659Z,19.03
2019-02-05T07:42:43.253Z,20.77
2019-02-05T07:45:12.482Z,16.87
2019-02-05T07:47:39.689Z,20.87
2019-02-05T07:50:10.201Z,24.20
2019-02-05T07:52:37.562Z,21.87
2019-02-05T07:55:05.307Z,21.00
2019-02-05T07:57:32.625Z,21.43
2019-02-05T08:00:00.232Z,17.30
2019-02-05T08:02:27.595Z,22.17
2019-02-05T08:04:54.955Z,18.87
2019-02-05T08:07:22.552Z,21.60
2019-02-05T08:09:49.775Z,26.00
2019-02-05T08:12:17.339Z,23.63
2019-02-05T08:14:45.503Z,24.90
2019-02-05T08:17:12.844Z,28.27
2019-02-05T08:19:40.209Z,19.30
2019-02-05T08:22:07.557Z,20.70
2019-02-05T08:24:34.946Z,20.87
2019-02-05T08:27:02.451Z,23.80
2019-02-05T08:29:29.736Z,21.80
2019-02-05T08:31:57.110Z,22.30
2019-02-05T08:34:24.731Z,20.80
2019-02-05T08:36:52.113Z,21.67
2019-02-05T08:39:19.437Z,21.23
2019-02-05T08:41:46.824Z,21.57
2019-02-05T08:44:14.436Z,21.80
2019-02-05T08:46:41.677Z,25.37
2019-02-05T08:49:09.103Z,17.50
2019-02-05T08:51:36.331Z,18.60
2019-02-05T08:54:03.888Z,18.23
2019-02-05T08:56:31.239Z,16.47
2019-02-05T08:58:58.571Z,18.80
2019-02-05T09:01:25.874Z,20.53
2019-02-05T09:03:53.444Z,20.00
2019-02-05T09:06:20.739Z,21.23
2019-02-05T09:08:48.094Z,22.90
2019-02-05T09:11:15.474Z,28.07
2019-02-05T09:13:42.794Z,29.30
2019-02-05T09:16:10.197Z,21.40
2019-02-05T09:18:39.102Z,25.53
2019-02-05T09:21:06.300Z,25.83
2019-02-05T09:23:34.031Z,21.63
2019-02-05T09:26:01.412Z,21.60
2019-02-05T09:28:28.700Z,27.80
2019-02-05T09:30:55.985Z,27.00
2019-02-05T09:33:23.325Z,22.00
2019-02-05T09:35:50.517Z,24.40
2019-02-05T09:38:20.467Z,21.97
2019-02-05T09:40:47.893Z,25.13
2019-02-05T09:43:15.538Z,24.57
2019-02-05T09:45:42.898Z,21.47
2019-02-05T09:48:10.243Z,22.43
2019-02-05T09:50:44.652Z,22.50
2019-02-05T09:53:10.450Z,22.63
2019-02-05T09:55:38.297Z,22.67
2019-02-05T09:58:05.639Z,24.13
2019-02-05T10:00:35.494Z,23.87
2019-02-05T10:03:03.371Z,19.50
2019-02-05T10:05:31.289Z,24.97
2019-02-05T10:07:58.636Z,18.70
2019-02-05T10:10:26.288Z,18.50
2019-02-05T10:12:53.743Z,19.40
2019-02-05T10:15:23.934Z,23.43
2019-02-05T10:17:51.346Z,20.53
2019-02-05T10:20:20.032Z,23.47
2019-02-05T10:22:47.786Z,24.13
2019-02-05T10:25:15.692Z,23.13
2019-02-05T10:27:43.294Z,20.63
2019-02-05T10:30:27.600Z,24.20
2019-02-05T10:32:55.598Z,25.30
2019-02-05T10:35:23.036Z,28.50
2019-02-05T10:37:50.578Z,19.63
2019-02-05T10:40:18.773Z,21.30
2019-02-05T10:42:46.098Z,21.67
2019-02-05T10:45:14.833Z,22.37
2019-02-05T10:47:42.169Z,22.73
2019-02-05T10:50:11.081Z,24.60
2019-02-05T10:52:39.240Z,24.00
2019-02-05T10:55:08.337Z,19.83
2019-02-05T10:57:35.669Z,20.80
2019-02-05T11:00:09.036Z,19.33
2019-02-05T11:02:36.090Z,20.70
2019-02-05T11:05:04.812Z,24.00
2019-02-05T11:07:32.137Z,19.07
2019-02-05T11:09:59.716Z,18.23
2019-02-05T11:12:27.051Z,22.47
2019-02-05T11:14:54.722Z,24.23
2019-02-05T11:17:22.745Z,18.80
2019-02-05T11:19:50.046Z,22.20
2019-02-05T11:22:17.796Z,22.87
2019-02-05T11:24:45.401Z,28.80
2019-02-05T11:27:12.784Z,22.60
2019-02-05T11:29:40.251Z,28.50
2019-02-05T11:32:07.724Z,21.87
2019-02-05T11:34:35.036Z,24.03
2019-02-05T11:37:02.399Z,20.67
2019-02-05T11:39:30.024Z,22.07
2019-02-05T11:41:57.447Z,19.10
2019-02-05T11:44:24.874Z,16.93
2019-02-05T11:46:52.434Z,25.23
2019-02-05T11:49:19.854Z,23.10
2019-02-05T11:51:47.178Z,27.33
2019-02-05T11:54:14.530Z,22.93
2019-02-05T11:56:41.734Z,16.67
2019-02-05T11:59:09.120Z,19.73
2019-02-05T12:01:39.253Z,18.17
2019-02-05T12:04:06.916Z,20.27
2019-02-05T12:06:34.306Z,21.67
2019-02-05T12:09:01.750Z,19.87
2019-02-05T12:11:29.359Z,20.83
2019-02-05T12:13:56.756Z,19.60
2019-02-05T12:16:24.155Z,20.63
2019-02-05T12:18:51.509Z,17.50
2019-02-05T12:21:18.866Z,20.90
2019-02-05T12:23:46.374Z,18.23
2019-02-05T12:26:13.698Z,16.30
2019-02-05T12:28:41.432Z,17.23
2019-02-05T12:31:08.869Z,20.20
2019-02-05T12:33:36.160Z,19.93
2019-02-05T12:36:04.189Z,24.77
2019-02-05T12:38:31.498Z,18.57
2019-02-05T12:40:59.173Z,17.93
2019-02-05T12:43:26.504Z,17.60
2019-02-05T12:45:53.878Z,16.67
2019-02-05T12:48:21.263Z,16.40
2019-02-05T12:50:48.876Z,16.67
2019-02-05T12:53:16.366Z,23.87
2019-02-05T12:55:43.713Z,29.43
2019-02-05T12:58:11.183Z,19.77
2019-02-05T13:00:40.477Z,21.10
2019-02-05T13:03:08.629Z,17.97
2019-02-05T13:05:36.109Z,22.90
2019-02-05T13:08:05.537Z,20.83
2019-02-05T13:10:35.232Z,19.10
2019-02-05T13:13:03.416Z,22.00
2019-02-05T13:15:30.762Z,17.60
2019-02-05T13:17:58.320Z,18.90
2019-02-05T13:20:27.172Z,13.63
2019-02-05T13:22:54.846Z,17.47
2019-02-05T13:25:23.777Z,25.30
2019-02-05T13:27:51.386Z,19.27
2019-02-05T13:30:21.077Z,21.60
2019-02-05T13:32:48.688Z,19.97
2019-02-05T13:35:16.285Z,23.03
2019-02-05T13:37:43.771Z,19.40
2019-02-05T13:40:14.319Z,18.30
2019-02-05T13:42:41.666Z,21.23
2019-02-05T13:45:09.663Z,20.43
2019-02-05T13:47:37.111Z,16.93
2019-02-05T13:50:07.401Z,18.40
2019-02-05T13:52:34.720Z,20.70
2019-02-05T13:55:04.389Z,18.10
2019-02-05T13:57:31.756Z,17.47
2019-02-05T13:59:59.115Z,16.90
2019-02-05T14:02:26.400Z,16.10
2019-02-05T14:04:53.695Z,20.70
2019-02-05T14:07:21.380Z,16.20
2019-02-05T14:09:48.768Z,16.03
2019-02-05T14:12:16.453Z,21.63
2019-02-05T14:14:43.787Z,12.60
2019-02-05T14:17:11.103Z,16.43
2019-02-05T14:19:38.547Z,18.30
2019-02-05T14:22:05.875Z,16.90
2019-02-05T14:24:33.297Z,21.87
2019-02-05T14:27:00.656Z,23.00
2019-02-05T14:29:27.963Z,15.43
2019-02-05T14:31:56.403Z,15.90
2019-02-05T14:34:23.754Z,16.17
2019-02-05T14:36:51.093Z,15.37
2019-02-05T14:39:18.710Z,20.60
2019-02-05T14:41:46.119Z,15.37
2019-02-05T14:44:13.497Z,15.00
2019-02-05T14:46:40.706Z,20.23
2019-02-05T14:49:08.640Z,15.60
2019-02-05T14:51:36.139Z,17.80
2019-02-05T14:54:03.847Z,23.10
2019-02-05T14:56:31.447Z,16.50
2019-02-05T14:58:58.797Z,15.20
2019-02-05T15:01:26.107Z,16.30
2019-02-05T15:03:53.841Z,13.00
2019-02-05T15:06:21.426Z,16.17
2019-02-05T15:08:48.800Z,17.57
2019-02-05T15:11:16.168Z,19.20
2019-02-05T15:13:43.559Z,13.50
2019-02-05T15:16:10.919Z,16.20
2019-02-05T15:18:38.285Z,17.87
2019-02-05T15:21:05.580Z,16.80
2019-02-05T15:23:33.293Z,18.80
2019-02-05T15:26:00.864Z,19.17
2019-02-05T15:28:28.077Z,16.63
2019-02-05T15:30:55.409Z,15.90
2019-02-05T15:33:48.622Z,18.80
2019-02-05T15:36:35.852Z,14.00
2019-02-05T15:39:12.080Z,16.20
2019-02-05T15:41:39.390Z,18.13
2019-02-05T15:44:06.733Z,24.37
2019-02-05T15:46:34.152Z,18.93
2019-02-05T15:49:01.653Z,18.70
2019-02-05T15:51:29.300Z,18.00
2019-02-05T15:53:56.569Z,20.33
2019-02-05T15:56:23.985Z,15.50
2019-02-05T15:58:51.305Z,17.63
2019-02-05T16:01:18.722Z,19.97
2019-02-05T16:03:46.481Z,20.60
2019-02-05T16:06:13.819Z,20.07
2019-02-05T16:08:41.246Z,15.03
2019-02-05T16:11:08.577Z,18.13
2019-02-05T16:13:36.265Z,15.40
2019-02-05T16:16:04.529Z,20.30
2019-02-05T16:18:32.271Z,14.87
2019-02-05T16:20:59.884Z,19.17
2019-02-05T16:23:27.313Z,16.20
2019-02-05T16:25:54.638Z,16.00
2019-02-05T16:28:22.047Z,14.83
2019-02-05T16:30:49.670Z,20.87
2019-02-05T16:33:16.990Z,17.17
2019-02-05T16:35:44.232Z,20.33
2019-02-05T16:38:11.603Z,19.27
2019-02-05T16:40:39.477Z,16.60
2019-02-05T16:43:06.820Z,14.27
2019-02-05T16:45:34.315Z,15.47
2019-02-05T16:48:01.645Z,17.90
2019-02-05T16:50:37.671Z,16.10
2019-02-05T16:53:06.161Z,17.77
2019-02-05T16:55:33.482Z,14.47
2019-02-05T16:58:00.920Z,23.40
2019-02-05T17:00:30.095Z,29.80
2019-02-05T17:02:57.797Z,23.10
2019-02-05T17:05:26.284Z,24.40
2019-02-05T17:07:53.758Z,18.37
2019-02-05T17:10:21.202Z,16.60
2019-02-05T17:12:48.616Z,24.10
2019-02-05T17:15:16.466Z,18.37
2019-02-05T17:17:44.009Z,19.57
2019-02-05T17:20:17.558Z,17.30
2019-02-05T17:22:44.890Z,18.00
2019-02-05T17:25:13.674Z,16.37
2019-02-05T17:27:41.416Z,16.60
2019-02-05T17:30:11.986Z,21.07
2019-02-05T17:32:40.472Z,19.27
2019-02-05T17:35:08.378Z,16.73
2019-02-05T17:37:35.749Z,21.30
2019-02-05T17:40:04.392Z,18.80
2019-02-05T17:42:31.991Z,19.17
2019-02-05T17:44:59.437Z,21.67
2019-02-05T17:47:26.759Z,21.20
2019-02-05T17:49:54.128Z,18.90
2019-02-05T17:52:21.535Z,16.27
2019-02-05T17:54:48.880Z,19.03
2019-02-05T17:57:16.324Z,19.73
2019-02-05T17:59:43.577Z,18.70
2019-02-05T18:02:11.139Z,18.70
2019-02-05T18:04:38.471Z,21.23
2019-02-05T18:07:06.163Z,18.70
2019-02-05T18:09:33.489Z,24.63
2019-02-05T18:12:00.905Z,23.77
2019-02-05T18:14:28.307Z,23.50
2019-02-05T18:16:55.662Z,19.97
2019-02-05T18:19:23.445Z,19.90
2019-02-05T18:21:50.799Z,18.10
2019-02-05T18:24:19.098Z,22.77
2019-02-05T18:26:46.483Z,18.00
2019-02-05T18:29:13.830Z,20.67
2019-02-05T18:31:41.187Z,21.10
2019-02-05T18:34:08.563Z,23.47
2019-02-05T18:36:36.195Z,17.17
2019-02-05T18:39:07.376Z,21.60
2019-02-05T18:41:34.731Z,22.77
2019-02-05T18:44:02.124Z,18.73
2019-02-05T18:46:29.420Z,18.17
2019-02-05T18:49:04.550Z,20.40
2019-02-05T18:51:26.062Z,22.90
2019-02-05T18:53:53.800Z,21.53
2019-02-05T18:56:21.164Z,17.87
2019-02-05T18:58:50.486Z,19.33
2019-02-05T19:01:17.769Z,19.60
2019-02-05T19:03:45.200Z,16.87
2019-02-05T19:06:12.498Z,18.20
2019-02-05T19:08:39.832Z,23.03
2019-02-05T19:11:07.873Z,23.77
2019-02-05T19:13:35.292Z,20.03
2019-02-05T19:16:02.736Z,22.17
2019-02-05T19:18:30.442Z,22.03
2019-02-05T19:20:57.734Z,21.27
2019-02-05T19:23:25.559Z,22.30
2019-02-05T19:25:58.891Z,20.47
2019-02-05T19:28:37.000Z,18.33
2019-02-05T19:31:25.281Z,21.10
2019-02-05T19:33:52.880Z,27.77
2019-02-05T19:36:20.192Z,20.90
2019-02-05T19:38:47.530Z,22.37
2019-02-05T19:41:14.919Z,23.07
2019-02-05T19:43:42.201Z,22.00
2019-02-05T19:46:38.332Z,18.50
2019-02-05T19:49:22.060Z,25.07
2019-02-05T19:51:49.618Z,32.57
2019-02-05T19:54:17.331Z,23.67
2019-02-05T19:56:44.638Z,22.37
2019-02-05T19:59:12.442Z,40.80
2019-02-05T20:01:39.758Z,30.50
2019-02-05T20:04:07.072Z,25.20
2019-02-05T20:06:34.513Z,25.20
2019-02-05T20:09:03.568Z,22.40
2019-02-05T20:11:31.177Z,23.67
2019-02-05T20:13:59.670Z,22.97
2019-02-05T20:16:27.007Z,21.40
2019-02-05T20:18:54.470Z,21.50
2019-02-05T20:21:21.844Z,24.87
2019-02-05T20:23:49.109Z,22.27
2019-02-05T20:26:16.743Z,26.43
2019-02-05T20:28:44.233Z,27.63
2019-02-05T20:31:11.479Z,24.23
2019-02-05T20:33:49.424Z,26.77
2019-02-05T20:36:08.164Z,23.60
2019-02-05T20:38:35.376Z,32.00
2019-02-05T20:41:02.637Z,25.70
2019-02-05T20:43:29.818Z,25.43
2019-02-05T20:45:57.549Z,24.33
2019-02-05T20:48:24.736Z,25.27
2019-02-05T20:50:51.889Z,24.27
2019-02-05T20:53:19.088Z,25.50
2019-02-05T20:55:46.339Z,20.67
2019-02-05T20:58:13.654Z,25.50
2019-02-05T21:00:40.906Z,22.67
2019-02-05T21:03:08.132Z,23.70
2019-02-05T21:05:35.944Z,25.80
2019-02-05T21:08:03.404Z,28.97
2019-02-05T21:10:31.113Z,29.50
2019-02-05T21:12:58.557Z,25.43
2019-02-05T21:15:25.810Z,22.70
2019-02-05T21:17:53.004Z,20.53
2019-02-05T21:20:28.956Z,23.10
2019-02-05T21:22:49.712Z,32.60
2019-02-05T21:25:18.202Z,25.37
2019-02-05T21:27:45.504Z,29.43
2019-02-05T21:30:15.161Z,24.77
2019-02-05T21:32:42.454Z,23.50
2019-02-05T21:35:09.984Z,24.40
2019-02-05T21:37:37.264Z,22.70
2019-02-05T21:40:05.998Z,21.93
2019-02-05T21:42:33.944Z,23.50
2019-02-05T21:45:01.238Z,25.20
2019-02-05T21:47:28.627Z,24.87
2019-02-05T21:49:55.843Z,24.87
2019-02-05T21:52:23.086Z,25.03
2019-02-05T21:54:50.253Z,28.43
2019-02-05T21:57:17.512Z,21.10
2019-02-05T21:59:44.635Z,23.50
2019-02-05T22:02:12.390Z,23.33
2019-02-05T22:04:40.028Z,25.63
2019-02-05T22:07:07.935Z,26.60
2019-02-05T22:09:35.212Z,24.63
2019-02-05T22:12:02.400Z,21.57
2019-02-05T22:14:29.583Z,25.27
2019-02-05T22:16:57.380Z,20.77
2019-02-05T22:19:24.602Z,26.40
2019-02-05T22:21:51.776Z,26.93
2019-02-05T22:24:19.021Z,28.10
2019-02-05T22:26:46.539Z,27.10
2019-02-05T22:29:13.717Z,23.80
2019-02-05T22:31:40.935Z,23.40
2019-02-05T22:34:08.784Z,28.20
2019-02-05T22:36:35.951Z,26.07
2019-02-05T22:39:07.321Z,26.43
2019-02-05T22:41:34.436Z,28.90
2019-02-05T22:44:01.982Z,24.07
2019-02-05T22:46:29.578Z,26.10
2019-02-05T22:48:57.107Z,29.83
2019-02-05T22:51:24.267Z,22.10
2019-02-05T22:53:51.478Z,29.20
2019-02-05T22:56:18.951Z,28.37
2019-02-05T22:58:46.564Z,25.50
2019-02-05T23:01:45.360Z,27.43
2019-02-05T23:04:50.859Z,23.07
2019-02-05T23:07:18.759Z,23.87
2019-02-05T23:10:12.396Z,25.10
2019-02-05T23:12:52.110Z,24.23
2019-02-05T23:15:24.171Z,26.80
2019-02-05T23:17:51.853Z,26.50
2019-02-05T23:20:20.718Z,30.30
2019-02-05T23:22:48.230Z,28.47
2019-02-05T23:25:15.496Z,26.47
2019-02-05T23:27:42.729Z,31.77
2019-02-05T23:30:32.745Z,27.63
2019-02-05T23:33:00.197Z,28.70
2019-02-05T23:35:27.698Z,27.07
2019-02-05T23:37:54.848Z,26.53
2019-02-05T23:40:22.195Z,25.97
2019-02-05T23:42:49.344Z,28.37
2019-02-05T23:45:16.570Z,20.70
2019-02-05T23:47:43.649Z,31.37
2019-02-05T23:50:12.501Z,30.23
2019-02-05T23:52:39.988Z,29.00
2019-02-05T23:55:08.921Z,32.80
2019-02-05T23:57:36.107Z,28.90
