createdAt,value
2023-03-16T00:00:34.884Z,0.00
2023-03-16T00:01:34.931Z,0.00
2023-03-16T00:02:34.874Z,0.00
2023-03-16T00:03:34.933Z,0.00
2023-03-16T00:04:34.835Z,0.00
2023-03-16T00:05:34.832Z,0.00
2023-03-16T00:06:34.819Z,0.00
2023-03-16T00:07:34.796Z,0.00
2023-03-16T00:08:34.775Z,0.00
2023-03-16T00:09:34.769Z,0.00
2023-03-16T00:10:34.768Z,0.00
2023-03-16T00:11:34.747Z,0.00
2023-03-16T00:12:34.865Z,0.00
2023-03-16T00:13:34.715Z,0.00
2023-03-16T00:14:34.714Z,0.00
2023-03-16T00:15:34.687Z,0.00
2023-03-16T00:16:34.718Z,0.00
2023-03-16T00:17:34.677Z,0.00
2023-03-16T00:18:34.647Z,0.00
2023-03-16T00:19:34.637Z,0.00
2023-03-16T00:20:34.646Z,0.00
2023-03-16T00:21:34.647Z,0.00
2023-03-16T00:22:34.603Z,0.00
2023-03-16T00:23:34.598Z,0.00
2023-03-16T00:24:34.589Z,0.00
2023-03-16T00:25:34.577Z,0.00
2023-03-16T00:26:34.587Z,0.00
2023-03-16T00:27:34.522Z,0.00
2023-03-16T00:28:34.536Z,0.00
2023-03-16T00:29:34.506Z,0.00
2023-03-16T00:30:34.519Z,0.00
2023-03-16T00:31:34.540Z,0.00
2023-03-16T00:32:34.530Z,0.00
2023-03-16T00:33:34.456Z,0.00
2023-03-16T00:34:34.442Z,0.00
2023-03-16T00:35:34.453Z,0.00
2023-03-16T00:36:34.421Z,0.00
2023-03-16T00:37:34.444Z,0.00
2023-03-16T00:38:34.397Z,0.00
2023-03-16T00:39:34.372Z,0.00
2023-03-16T00:40:34.360Z,0.00
2023-03-16T00:41:34.361Z,0.00
2023-03-16T00:42:34.340Z,0.00
2023-03-16T00:43:34.325Z,0.00
2023-03-16T00:44:34.310Z,0.00
2023-03-16T00:45:34.334Z,0.00
2023-03-16T00:46:34.324Z,0.00
2023-03-16T00:47:34.283Z,0.00
2023-03-16T00:48:34.276Z,0.00
2023-03-16T00:49:34.246Z,0.00
2023-03-16T00:50:34.243Z,0.00
2023-03-16T00:51:34.238Z,0.00
2023-03-16T00:52:34.265Z,0.00
2023-03-16T00:53:34.208Z,0.00
2023-03-16T00:54:34.198Z,0.00
2023-03-16T00:55:34.196Z,0.00
2023-03-16T00:56:34.188Z,0.00
2023-03-16T00:57:34.169Z,0.00
2023-03-16T00:58:34.179Z,0.00
2023-03-16T00:59:34.132Z,0.00
2023-03-16T01:00:34.127Z,0.00
2023-03-16T01:01:34.224Z,0.00
2023-03-16T01:02:34.097Z,0.00
2023-03-16T01:03:34.120Z,0.00
2023-03-16T01:04:34.080Z,0.00
2023-03-16T01:05:34.058Z,0.00
2023-03-16T01:06:34.057Z,0.00
2023-03-16T01:07:34.029Z,0.00
2023-03-16T01:08:34.039Z,0.00
2023-03-16T01:09:33.999Z,0.00
2023-03-16T01:10:34.000Z,0.00
2023-03-16T01:11:33.992Z,0.00
2023-03-16T01:12:33.983Z,0.00
2023-03-16T01:13:33.964Z,0.00
2023-03-16T01:14:33.966Z,0.00
2023-03-16T01:15:33.923Z,0.00
2023-03-16T01:16:33.981Z,0.00
2023-03-16T01:17:33.901Z,0.00
2023-03-16T01:18:33.927Z,0.00
2023-03-16T01:19:33.888Z,0.00
2023-03-16T01:20:33.889Z,0.00
2023-03-16T01:21:33.879Z,0.00
2023-03-16T01:22:33.855Z,0.00
2023-03-16T01:23:33.860Z,0.00
2023-03-16T01:24:33.826Z,0.00
2023-03-16T01:25:33.820Z,0.00
2023-03-16T01:26:33.864Z,0.00
2023-03-16T01:27:33.790Z,0.00
2023-03-16T01:28:33.794Z,0.00
2023-03-16T01:29:33.753Z,0.00
2023-03-16T01:30:33.765Z,0.00
2023-03-16T01:31:33.772Z,0.00
2023-03-16T01:32:33.739Z,0.00
2023-03-16T01:33:33.772Z,0.00
2023-03-16T01:34:33.709Z,0.00
2023-03-16T01:35:33.710Z,0.00
2023-03-16T01:36:33.700Z,0.00
2023-03-16T01:37:33.657Z,0.00
2023-03-16T01:38:33.640Z,0.00
2023-03-16T01:39:33.619Z,0.00
2023-03-16T01:40:33.639Z,0.00
2023-03-16T01:41:33.620Z,0.00
2023-03-16T01:42:33.601Z,0.00
2023-03-16T01:43:33.599Z,0.00
2023-03-16T01:44:33.568Z,0.00
2023-03-16T01:45:33.557Z,0.00
2023-03-16T01:46:33.668Z,0.00
2023-03-16T01:47:33.536Z,0.00
2023-03-16T01:48:33.504Z,0.00
2023-03-16T01:49:33.539Z,0.00
2023-03-16T01:50:33.492Z,0.00
2023-03-16T01:51:33.508Z,0.00
2023-03-16T01:52:33.488Z,0.00
2023-03-16T01:53:33.457Z,0.00
2023-03-16T01:54:33.461Z,0.00
2023-03-16T01:55:33.434Z,0.00
2023-03-16T01:56:33.447Z,0.00
2023-03-16T01:57:33.410Z,0.00
2023-03-16T01:58:33.402Z,0.00
2023-03-16T01:59:33.420Z,0.00
2023-03-16T02:00:33.370Z,0.00
2023-03-16T02:01:33.428Z,0.00
2023-03-16T02:02:33.345Z,0.00
2023-03-16T02:03:33.333Z,0.00
2023-03-16T02:04:33.357Z,0.00
2023-03-16T02:05:33.311Z,0.00
2023-03-16T02:06:33.291Z,0.00
2023-03-16T02:07:33.265Z,0.00
2023-03-16T02:08:33.273Z,0.00
2023-03-16T02:09:33.245Z,0.00
2023-03-16T02:10:33.258Z,0.00
2023-03-16T02:11:33.248Z,0.00
2023-03-16T02:12:33.220Z,0.00
2023-03-16T02:13:33.192Z,0.00
2023-03-16T02:14:33.210Z,0.00
2023-03-16T02:15:33.214Z,0.00
2023-03-16T02:16:33.175Z,0.00
2023-03-16T02:17:33.163Z,0.00
2023-03-16T02:18:33.141Z,0.00
2023-03-16T02:19:33.119Z,0.00
2023-03-16T02:20:33.143Z,0.00
2023-03-16T02:21:33.186Z,0.00
2023-03-16T02:22:33.094Z,0.00
2023-03-16T02:23:33.077Z,0.00
2023-03-16T02:24:33.135Z,0.00
2023-03-16T02:25:33.061Z,0.00
2023-03-16T02:26:33.058Z,0.00
2023-03-16T02:27:33.034Z,0.00
2023-03-16T02:28:33.034Z,0.00
2023-03-16T02:29:32.996Z,0.00
2023-03-16T02:30:33.008Z,0.00
2023-03-16T02:31:33.067Z,0.00
2023-03-16T02:32:32.989Z,0.00
2023-03-16T02:33:32.944Z,0.00
2023-03-16T02:34:32.943Z,0.00
2023-03-16T02:35:32.976Z,0.00
2023-03-16T02:36:32.947Z,0.00
2023-03-16T02:37:32.907Z,0.00
2023-03-16T02:38:32.924Z,0.00
2023-03-16T02:39:32.874Z,0.00
2023-03-16T02:40:32.874Z,0.00
2023-03-16T02:41:32.852Z,0.00
2023-03-16T02:42:32.851Z,0.00
2023-03-16T02:43:32.834Z,0.00
2023-03-16T02:44:32.847Z,0.00
2023-03-16T02:45:32.822Z,0.00
2023-03-16T02:46:32.915Z,0.00
2023-03-16T02:47:32.811Z,0.00
2023-03-16T02:48:32.762Z,0.00
2023-03-16T02:49:32.801Z,0.00
2023-03-16T02:50:32.765Z,0.00
2023-03-16T02:51:32.756Z,0.00
2023-03-16T02:52:32.714Z,0.00
2023-03-16T02:53:32.713Z,0.00
2023-03-16T02:54:32.690Z,0.00
2023-03-16T02:55:32.672Z,0.00
2023-03-16T02:56:32.668Z,0.00
2023-03-16T02:57:32.662Z,0.00
2023-03-16T02:58:32.635Z,0.00
2023-03-16T02:59:32.625Z,0.00
2023-03-16T03:00:32.600Z,0.00
2023-03-16T03:01:32.628Z,0.00
2023-03-16T03:02:32.590Z,0.00
2023-03-16T03:03:32.599Z,0.00
2023-03-16T03:04:32.576Z,0.00
2023-03-16T03:05:32.564Z,0.00
2023-03-16T03:06:32.560Z,0.00
2023-03-16T03:07:32.549Z,0.00
2023-03-16T03:08:32.585Z,0.00
2023-03-16T03:09:32.514Z,0.00
2023-03-16T03:10:32.469Z,0.00
2023-03-16T03:11:32.501Z,0.00
2023-03-16T03:12:32.495Z,0.00
2023-03-16T03:13:32.475Z,0.00
2023-03-16T03:14:32.425Z,0.00
2023-03-16T03:15:32.443Z,0.00
2023-03-16T03:16:32.467Z,0.00
2023-03-16T03:17:32.419Z,0.00
2023-03-16T03:18:32.424Z,0.00
2023-03-16T03:19:32.388Z,0.00
2023-03-16T03:20:32.361Z,0.00
2023-03-16T03:21:32.407Z,0.00
2023-03-16T03:22:32.331Z,0.00
2023-03-16T03:23:32.324Z,0.00
2023-03-16T03:24:32.321Z,0.00
2023-03-16T03:25:32.339Z,0.00
2023-03-16T03:26:32.313Z,0.00
2023-03-16T03:27:32.291Z,0.00
2023-03-16T03:28:32.278Z,0.00
2023-03-16T03:29:32.294Z,0.00
2023-03-16T03:30:32.261Z,0.00
2023-03-16T03:31:32.310Z,0.00
2023-03-16T03:32:32.226Z,0.00
2023-03-16T03:33:32.198Z,0.00
2023-03-16T03:34:32.213Z,0.00
2023-03-16T03:35:32.256Z,0.00
2023-03-16T03:36:32.173Z,0.00
2023-03-16T03:37:32.194Z,0.00
2023-03-16T03:38:32.140Z,0.00
2023-03-16T03:39:32.140Z,0.00
2023-03-16T03:40:32.140Z,0.00
2023-03-16T03:41:32.111Z,0.00
2023-03-16T03:42:32.103Z,0.00
2023-03-16T03:43:32.084Z,0.00
2023-03-16T03:44:32.094Z,0.00
2023-03-16T03:45:32.189Z,0.00
2023-03-16T03:46:32.175Z,0.00
2023-03-16T03:47:32.034Z,0.00
2023-03-16T03:48:32.015Z,0.00
2023-03-16T03:49:32.003Z,0.00
2023-03-16T04:03:13.422Z,0.00
2023-03-16T04:04:13.277Z,0.00
2023-03-16T04:05:13.276Z,0.00
2023-03-16T04:06:13.258Z,0.00
2023-03-16T04:07:13.257Z,0.00
2023-03-16T04:08:13.239Z,0.00
2023-03-16T04:09:13.292Z,0.00
2023-03-16T04:10:13.226Z,0.00
2023-03-16T04:11:13.201Z,0.00
2023-03-16T04:12:13.183Z,0.00
2023-03-16T04:13:13.227Z,0.00
2023-03-16T04:14:13.175Z,0.00
2023-03-16T04:15:13.182Z,0.00
2023-03-16T04:16:13.170Z,0.00
2023-03-16T04:17:13.121Z,0.00
2023-03-16T04:18:13.112Z,0.00
2023-03-16T04:19:13.100Z,0.00
2023-03-16T04:20:13.092Z,0.00
2023-03-16T04:21:13.079Z,0.00
2023-03-16T04:22:13.066Z,0.00
2023-03-16T04:23:13.060Z,0.00
2023-03-16T04:24:13.045Z,0.00
2023-03-16T04:25:13.137Z,0.00
2023-03-16T04:26:13.018Z,0.00
2023-03-16T04:27:13.013Z,0.00
2023-03-16T04:28:12.990Z,0.00
2023-03-16T04:29:12.972Z,0.00
2023-03-16T04:30:12.950Z,0.00
2023-03-16T04:31:13.031Z,0.00
2023-03-16T04:32:12.932Z,0.00
2023-03-16T04:33:12.922Z,0.00
2023-03-16T04:34:12.900Z,0.00
2023-03-16T04:35:12.908Z,0.00
2023-03-16T04:36:12.982Z,0.00
2023-03-16T04:37:12.864Z,0.00
2023-03-16T04:38:12.879Z,0.00
2023-03-16T04:39:12.854Z,0.00
2023-03-16T04:40:12.831Z,0.00
2023-03-16T04:41:12.848Z,0.00
2023-03-16T04:42:12.841Z,0.00
2023-03-16T04:43:12.838Z,0.00
2023-03-16T04:44:12.790Z,0.00
2023-03-16T04:45:12.771Z,0.00
2023-03-16T04:46:12.835Z,0.00
2023-03-16T04:47:12.805Z,0.00
2023-03-16T04:48:12.751Z,0.00
2023-03-16T04:49:12.743Z,0.00
2023-03-16T04:50:12.707Z,0.00
2023-03-16T04:51:12.726Z,0.00
2023-03-16T04:52:12.698Z,0.00
2023-03-16T04:53:12.709Z,0.00
2023-03-16T04:54:12.661Z,0.00
2023-03-16T04:55:12.641Z,0.00
2023-03-16T04:56:12.654Z,0.00
2023-03-16T04:57:12.635Z,0.00
2023-03-16T04:58:12.610Z,0.00
2023-03-16T04:59:12.602Z,0.00
2023-03-16T05:00:12.582Z,0.00
2023-03-16T05:01:12.582Z,0.00
2023-03-16T05:02:12.563Z,0.00
2023-03-16T05:03:12.570Z,0.00
2023-03-16T05:04:18.964Z,0.00
2023-03-16T05:05:13.571Z,0.00
2023-03-16T05:06:12.512Z,0.00
2023-03-16T05:07:12.531Z,0.00
2023-03-16T05:08:12.517Z,0.00
2023-03-16T05:09:12.480Z,0.00
2023-03-16T05:10:12.477Z,0.00
2023-03-16T05:11:12.454Z,0.00
2023-03-16T05:12:12.463Z,0.00
2023-03-16T05:13:12.449Z,0.00
2023-03-16T05:14:12.456Z,0.00
2023-03-16T05:15:12.422Z,0.00
2023-03-16T05:16:12.407Z,0.00
2023-03-16T05:17:12.487Z,0.00
2023-03-16T05:18:12.371Z,0.00
2023-03-16T05:19:12.369Z,0.00
2023-03-16T05:20:14.069Z,0.00
2023-03-16T05:21:12.331Z,0.00
2023-03-16T05:22:12.325Z,0.00
2023-03-16T05:23:12.345Z,0.00
2023-03-16T05:24:12.317Z,0.00
2023-03-16T05:25:12.275Z,0.00
2023-03-16T05:26:12.280Z,0.00
2023-03-16T05:27:12.257Z,0.00
2023-03-16T05:28:12.269Z,0.00
2023-03-16T05:29:12.251Z,0.00
2023-03-16T05:30:12.210Z,0.00
2023-03-16T05:31:12.340Z,0.00
2023-03-16T05:32:12.193Z,0.00
2023-03-16T05:33:12.246Z,0.00
2023-03-16T05:34:12.210Z,0.00
2023-03-16T05:35:12.174Z,5.62
2023-03-16T05:36:12.174Z,5.62
2023-03-16T05:37:12.140Z,5.62
2023-03-16T05:38:12.154Z,5.62
2023-03-16T05:39:12.120Z,5.62
2023-03-16T05:40:12.104Z,5.62
2023-03-16T05:41:12.097Z,5.62
2023-03-16T05:42:12.070Z,5.62
2023-03-16T05:43:12.088Z,5.62
2023-03-16T05:44:12.052Z,5.62
2023-03-16T05:45:12.039Z,5.62
2023-03-16T05:46:12.114Z,5.62
2023-03-16T05:47:12.019Z,5.62
2023-03-16T05:48:11.980Z,11.25
2023-03-16T05:49:12.060Z,11.25
2023-03-16T05:50:11.983Z,11.25
2023-03-16T05:51:11.992Z,11.25
2023-03-16T05:52:11.944Z,11.25
2023-03-16T05:53:11.932Z,11.25
2023-03-16T05:54:11.953Z,11.25
2023-03-16T05:55:11.939Z,11.25
2023-03-16T05:56:11.881Z,11.25
2023-03-16T05:57:11.894Z,11.25
2023-03-16T05:58:11.903Z,11.25
2023-03-16T05:59:11.895Z,11.25
2023-03-16T06:00:11.834Z,16.88
2023-03-16T06:01:11.844Z,16.88
2023-03-16T06:02:11.814Z,16.88
2023-03-16T06:03:11.872Z,16.88
2023-03-16T06:04:11.896Z,16.88
2023-03-16T06:05:11.777Z,16.88
2023-03-16T06:06:11.758Z,16.88
2023-03-16T06:07:11.754Z,16.88
2023-03-16T06:08:11.741Z,16.88
2023-03-16T06:09:11.749Z,22.50
2023-03-16T06:10:11.723Z,22.50
2023-03-16T06:11:11.710Z,22.50
2023-03-16T06:12:11.687Z,22.50
2023-03-16T06:13:11.712Z,22.50
2023-03-16T06:14:11.691Z,22.50
2023-03-16T06:15:11.696Z,22.50
2023-03-16T06:16:11.750Z,22.50
2023-03-16T06:17:11.650Z,22.50
2023-03-16T06:18:11.621Z,28.12
2023-03-16T06:19:11.622Z,28.12
2023-03-16T06:20:11.620Z,28.12
2023-03-16T06:21:11.572Z,28.12
2023-03-16T06:22:11.618Z,28.12
2023-03-16T06:23:11.562Z,28.12
2023-03-16T06:24:11.550Z,28.12
2023-03-16T06:25:11.548Z,28.12
2023-03-16T06:26:11.523Z,28.12
2023-03-16T06:27:11.685Z,28.12
2023-03-16T06:28:11.533Z,28.12
2023-03-16T06:29:11.482Z,28.12
2023-03-16T06:30:11.502Z,28.12
2023-03-16T06:31:11.522Z,28.12
2023-03-16T06:32:11.450Z,28.12
2023-03-16T06:33:11.549Z,33.75
2023-03-16T06:34:11.433Z,33.75
2023-03-16T06:35:11.465Z,33.75
2023-03-16T06:36:11.420Z,33.75
2023-03-16T06:37:11.394Z,33.75
2023-03-16T06:38:11.444Z,33.75
2023-03-16T06:39:11.370Z,33.75
2023-03-16T06:40:11.350Z,33.75
2023-03-16T06:41:11.336Z,33.75
2023-03-16T06:42:11.378Z,33.75
2023-03-16T06:43:11.324Z,33.75
2023-03-16T06:44:11.352Z,33.75
2023-03-16T06:45:20.013Z,33.75
2023-03-16T06:46:18.892Z,33.75
2023-03-16T06:47:18.779Z,33.75
2023-03-16T06:48:11.258Z,33.75
2023-03-16T06:49:18.736Z,39.38
2023-03-16T06:50:19.914Z,39.38
2023-03-16T06:51:18.730Z,39.38
2023-03-16T06:52:19.720Z,39.38
2023-03-16T06:53:18.701Z,39.38
2023-03-16T06:54:18.676Z,39.38
2023-03-16T06:55:11.173Z,39.38
2023-03-16T06:56:11.133Z,39.38
2023-03-16T06:57:11.145Z,39.38
2023-03-16T06:58:18.131Z,33.75
2023-03-16T06:59:11.128Z,33.75
2023-03-16T07:00:19.780Z,39.38
2023-03-16T07:01:19.657Z,33.75
2023-03-16T07:02:18.596Z,39.38
2023-03-16T07:03:11.050Z,33.75
2023-03-16T07:04:11.138Z,39.38
2023-03-16T07:05:11.054Z,33.75
2023-03-16T07:06:11.011Z,39.38
2023-03-16T07:07:11.038Z,39.38
2023-03-16T07:08:10.998Z,39.38
2023-03-16T07:09:11.019Z,39.38
2023-03-16T07:10:11.018Z,33.75
2023-03-16T07:11:10.977Z,33.75
2023-03-16T07:12:11.018Z,33.75
2023-03-16T07:13:10.956Z,33.75
2023-03-16T07:14:10.929Z,33.75
2023-03-16T07:15:10.944Z,33.75
2023-03-16T07:16:10.918Z,39.38
2023-03-16T07:17:10.883Z,39.38
2023-03-16T07:18:10.906Z,39.38
2023-03-16T07:19:10.867Z,39.38
2023-03-16T07:20:10.889Z,39.38
2023-03-16T07:21:10.846Z,45.00
2023-03-16T07:22:10.829Z,45.00
2023-03-16T07:23:10.820Z,45.00
2023-03-16T07:24:10.811Z,45.00
2023-03-16T07:25:10.805Z,45.00
2023-03-16T07:26:10.786Z,45.00
2023-03-16T07:27:12.427Z,45.00
2023-03-16T07:28:10.766Z,45.00
2023-03-16T07:29:10.735Z,50.62
2023-03-16T07:30:10.724Z,50.62
2023-03-16T07:31:10.731Z,50.62
2023-03-16T07:32:10.941Z,50.62
2023-03-16T07:33:10.733Z,50.62
2023-03-16T07:34:10.666Z,50.62
2023-03-16T07:35:10.681Z,50.62
2023-03-16T07:36:10.896Z,50.62
2023-03-16T07:37:10.642Z,50.62
2023-03-16T07:38:10.638Z,50.62
2023-03-16T07:39:10.682Z,50.62
2023-03-16T07:40:10.612Z,50.62
2023-03-16T07:41:10.596Z,50.62
2023-03-16T07:42:10.575Z,50.62
2023-03-16T07:43:10.574Z,50.62
2023-03-16T07:44:18.092Z,45.00
2023-03-16T07:45:10.547Z,45.00
2023-03-16T07:46:10.588Z,45.00
2023-03-16T07:47:10.516Z,45.00
2023-03-16T07:48:10.507Z,39.38
2023-03-16T07:49:10.508Z,39.38
2023-03-16T07:50:10.466Z,45.00
2023-03-16T07:51:10.457Z,39.38
2023-03-16T07:52:10.471Z,39.38
2023-03-16T07:53:10.445Z,45.00
2023-03-16T07:54:10.541Z,45.00
2023-03-16T07:55:10.422Z,45.00
2023-03-16T07:56:10.422Z,45.00
2023-03-16T07:57:10.376Z,45.00
2023-03-16T07:58:10.383Z,45.00
2023-03-16T07:59:10.361Z,45.00
2023-03-16T08:00:10.345Z,45.00
2023-03-16T08:01:10.361Z,39.38
2023-03-16T08:02:10.343Z,45.00
2023-03-16T08:03:10.418Z,45.00
2023-03-16T08:04:10.302Z,45.00
2023-03-16T08:05:10.323Z,45.00
2023-03-16T08:06:10.297Z,45.00
2023-03-16T08:07:10.292Z,45.00
2023-03-16T08:08:10.257Z,45.00
2023-03-16T08:09:10.313Z,45.00
2023-03-16T08:10:10.239Z,45.00
2023-03-16T08:11:10.208Z,45.00
2023-03-16T08:12:10.206Z,45.00
2023-03-16T08:13:10.201Z,45.00
2023-03-16T08:14:10.185Z,45.00
2023-03-16T08:15:10.194Z,50.62
2023-03-16T08:16:10.241Z,50.62
2023-03-16T08:17:10.142Z,50.62
2023-03-16T08:18:10.153Z,50.62
2023-03-16T08:19:10.126Z,50.62
2023-03-16T08:20:10.122Z,50.62
2023-03-16T08:21:10.097Z,50.62
2023-03-16T08:22:10.105Z,56.25
2023-03-16T08:23:10.062Z,56.25
2023-03-16T08:24:10.061Z,56.25
2023-03-16T08:25:10.035Z,56.25
2023-03-16T08:26:10.044Z,56.25
2023-03-16T08:27:10.017Z,56.25
2023-03-16T08:28:10.017Z,61.88
2023-03-16T08:29:10.029Z,61.88
2023-03-16T08:30:09.999Z,67.50
2023-03-16T08:31:10.018Z,67.50
2023-03-16T08:32:09.968Z,67.50
2023-03-16T08:33:09.969Z,67.50
2023-03-16T08:34:10.002Z,61.88
2023-03-16T08:35:09.924Z,61.88
2023-03-16T08:36:09.941Z,56.25
2023-03-16T08:37:09.916Z,61.88
2023-03-16T08:38:09.908Z,67.50
2023-03-16T08:39:11.944Z,67.50
2023-03-16T08:40:09.855Z,61.88
2023-03-16T08:41:09.878Z,61.88
2023-03-16T08:42:09.828Z,61.88
2023-03-16T08:43:09.822Z,56.25
2023-03-16T08:44:09.814Z,56.25
2023-03-16T08:45:11.728Z,56.25
2023-03-16T08:46:09.789Z,61.88
2023-03-16T08:47:09.780Z,61.88
2023-03-16T08:48:09.771Z,56.25
2023-03-16T08:49:09.746Z,56.25
2023-03-16T08:50:09.784Z,50.62
2023-03-16T08:51:09.711Z,56.25
2023-03-16T08:52:09.712Z,61.88
2023-03-16T08:53:09.700Z,61.88
2023-03-16T08:54:09.679Z,61.88
2023-03-16T08:55:09.660Z,61.88
2023-03-16T08:56:09.642Z,61.88
2023-03-16T08:57:09.629Z,67.50
2023-03-16T08:58:09.671Z,67.50
2023-03-16T08:59:19.956Z,67.50
2023-03-16T09:00:10.598Z,67.50
2023-03-16T09:01:09.579Z,73.12
2023-03-16T09:02:09.586Z,73.12
2023-03-16T09:03:09.573Z,73.12
2023-03-16T09:04:09.608Z,67.50
2023-03-16T09:05:09.528Z,73.12
2023-03-16T09:06:09.542Z,73.12
2023-03-16T09:07:09.936Z,78.75
2023-03-16T09:08:09.518Z,78.75
2023-03-16T09:09:09.534Z,84.38
2023-03-16T09:10:09.487Z,84.38
2023-03-16T09:11:09.443Z,84.38
2023-03-16T09:12:09.448Z,90.00
2023-03-16T09:13:09.438Z,90.00
2023-03-16T09:14:09.417Z,90.00
2023-03-16T09:15:09.408Z,90.00
2023-03-16T09:16:09.411Z,95.62
2023-03-16T09:17:09.377Z,95.62
2023-03-16T09:18:09.379Z,101.25
2023-03-16T09:19:09.356Z,101.25
2023-03-16T09:20:21.948Z,106.88
2023-03-16T09:21:10.336Z,106.88
2023-03-16T09:22:09.330Z,106.88
2023-03-16T09:23:09.327Z,112.50
2023-03-16T09:24:09.301Z,112.50
2023-03-16T09:25:09.270Z,118.12
2023-03-16T09:26:09.268Z,118.12
2023-03-16T09:27:09.291Z,118.12
2023-03-16T09:28:09.259Z,118.12
2023-03-16T09:29:09.228Z,123.75
2023-03-16T09:30:09.224Z,123.75
2023-03-16T09:31:09.248Z,123.75
2023-03-16T09:32:09.188Z,123.75
2023-03-16T09:33:09.270Z,123.75
2023-03-16T09:34:09.171Z,123.75
2023-03-16T09:35:09.155Z,118.12
2023-03-16T09:36:09.176Z,118.12
2023-03-16T09:37:09.129Z,118.12
2023-03-16T09:38:09.167Z,118.12
2023-03-16T09:39:09.104Z,118.12
2023-03-16T09:40:11.983Z,118.12
2023-03-16T09:41:09.082Z,118.12
2023-03-16T09:42:09.053Z,118.12
2023-03-16T09:43:09.059Z,118.12
2023-03-16T09:44:09.038Z,118.12
2023-03-16T09:45:09.020Z,118.12
2023-03-16T09:46:09.089Z,118.12
2023-03-16T09:47:08.989Z,123.75
2023-03-16T10:03:25.779Z,123.75
2023-03-16T10:04:25.758Z,123.75
2023-03-16T10:05:25.737Z,129.38
2023-03-16T10:06:25.744Z,123.75
2023-03-16T10:07:25.720Z,129.38
2023-03-16T10:08:25.720Z,129.38
2023-03-16T10:09:25.707Z,129.38
2023-03-16T10:10:25.699Z,129.38
2023-03-16T10:11:25.680Z,129.38
2023-03-16T10:12:25.669Z,129.38
2023-03-16T10:13:25.646Z,135.00
2023-03-16T10:14:25.626Z,135.00
2023-03-16T10:15:25.632Z,135.00
2023-03-16T10:16:25.690Z,135.00
2023-03-16T10:17:25.587Z,135.00
2023-03-16T10:18:25.606Z,140.62
2023-03-16T10:19:25.564Z,140.62
2023-03-16T10:20:25.548Z,140.62
2023-03-16T10:21:25.548Z,140.62
2023-03-16T10:22:25.516Z,140.62
2023-03-16T10:23:25.505Z,146.25
2023-03-16T10:24:25.516Z,146.25
2023-03-16T10:25:25.476Z,146.25
2023-03-16T10:26:25.498Z,140.62
2023-03-16T10:27:25.460Z,146.25
2023-03-16T10:28:25.446Z,151.88
2023-03-16T10:29:25.438Z,151.88
2023-03-16T10:30:25.416Z,157.50
2023-03-16T10:31:25.427Z,157.50
2023-03-16T10:32:26.085Z,157.50
2023-03-16T10:33:25.378Z,163.12
2023-03-16T10:34:25.368Z,157.50
2023-03-16T10:35:25.362Z,157.50
2023-03-16T10:36:25.399Z,157.50
2023-03-16T10:37:25.349Z,157.50
2023-03-16T10:38:25.328Z,157.50
2023-03-16T10:39:25.328Z,157.50
2023-03-16T10:40:25.294Z,157.50
2023-03-16T10:41:25.312Z,157.50
2023-03-16T10:42:25.283Z,157.50
2023-03-16T10:43:25.267Z,157.50
2023-03-16T10:44:25.256Z,163.12
2023-03-16T10:45:25.298Z,163.12
2023-03-16T10:46:25.349Z,163.12
2023-03-16T10:47:25.268Z,163.12
2023-03-16T10:48:25.193Z,163.12
2023-03-16T10:49:25.175Z,163.12
2023-03-16T10:50:25.156Z,163.12
2023-03-16T10:51:25.158Z,163.12
2023-03-16T10:52:25.153Z,168.75
2023-03-16T10:53:25.122Z,168.75
2023-03-16T10:54:25.136Z,168.75
2023-03-16T10:55:25.094Z,168.75
2023-03-16T10:56:25.113Z,168.75
2023-03-16T10:57:25.071Z,168.75
2023-03-16T10:58:25.067Z,174.38
2023-03-16T10:59:25.060Z,174.38
2023-03-16T11:00:25.026Z,174.38
2023-03-16T11:01:25.035Z,174.38
2023-03-16T11:02:25.017Z,174.38
2023-03-16T11:03:24.980Z,174.38
2023-03-16T11:04:25.038Z,174.38
2023-03-16T11:05:24.961Z,180.00
2023-03-16T11:06:24.967Z,180.00
2023-03-16T11:07:24.938Z,180.00
2023-03-16T11:08:24.930Z,180.00
2023-03-16T11:09:24.959Z,185.62
2023-03-16T11:10:24.901Z,185.62
2023-03-16T11:11:24.888Z,185.62
2023-03-16T11:12:24.883Z,185.62
2023-03-16T11:13:24.869Z,185.62
2023-03-16T11:14:24.888Z,185.62
2023-03-16T11:15:26.061Z,185.62
2023-03-16T11:16:24.879Z,185.62
2023-03-16T11:17:24.815Z,185.62
2023-03-16T11:18:24.817Z,191.25
2023-03-16T11:19:24.777Z,191.25
2023-03-16T11:20:24.783Z,191.25
2023-03-16T11:21:24.742Z,196.88
2023-03-16T11:22:24.781Z,196.88
2023-03-16T11:23:24.723Z,196.88
2023-03-16T11:24:24.710Z,196.88
2023-03-16T11:25:24.705Z,196.88
2023-03-16T11:26:24.686Z,196.88
2023-03-16T11:27:24.709Z,196.88
2023-03-16T11:28:24.662Z,202.50
2023-03-16T11:29:24.691Z,202.50
2023-03-16T11:30:24.649Z,208.12
2023-03-16T11:31:24.759Z,208.12
2023-03-16T11:32:24.663Z,213.75
2023-03-16T11:33:24.606Z,213.75
2023-03-16T11:34:25.252Z,219.38
2023-03-16T11:35:27.151Z,225.00
2023-03-16T11:36:25.434Z,230.62
2023-03-16T11:37:24.809Z,241.88
2023-03-16T11:38:25.377Z,258.75
2023-03-16T11:39:25.312Z,270.00
2023-03-16T11:40:24.544Z,303.75
2023-03-16T11:41:24.488Z,438.75
2023-03-16T11:42:24.479Z,1175.62
2023-03-16T11:43:24.468Z,2368.12
2023-03-16T11:44:24.497Z,3245.62
2023-03-16T11:45:24.450Z,3234.38
2023-03-16T11:46:24.529Z,3082.50
2023-03-16T11:47:24.418Z,3183.75
2023-03-16T11:48:24.401Z,3481.88
2023-03-16T11:49:24.381Z,3566.25
2023-03-16T11:50:24.400Z,3285.00
2023-03-16T11:51:24.397Z,3105.00
2023-03-16T11:52:24.375Z,2947.50
2023-03-16T11:53:24.403Z,3037.50
2023-03-16T11:54:24.336Z,3363.75
2023-03-16T11:55:24.327Z,3262.50
2023-03-16T11:56:24.329Z,2874.38
2023-03-16T11:57:24.308Z,2829.38
2023-03-16T11:58:24.304Z,2739.38
2023-03-16T11:59:24.485Z,2778.75
2023-03-16T12:00:24.265Z,2958.75
2023-03-16T12:01:24.316Z,3082.50
2023-03-16T12:02:24.268Z,3245.62
2023-03-16T12:03:24.249Z,3386.25
2023-03-16T12:04:24.395Z,3476.25
2023-03-16T12:05:24.185Z,3594.38
2023-03-16T12:06:24.157Z,3526.88
2023-03-16T12:07:24.152Z,3060.00
2023-03-16T12:08:24.138Z,2840.62
2023-03-16T12:09:24.118Z,2970.00
2023-03-16T12:10:24.130Z,2694.38
2023-03-16T12:11:24.121Z,2655.00
2023-03-16T12:12:24.088Z,3166.88
2023-03-16T12:13:24.089Z,3341.25
2023-03-16T12:14:24.110Z,3330.00
2023-03-16T12:15:24.072Z,3616.88
2023-03-16T12:16:24.533Z,3678.75
2023-03-16T12:17:24.021Z,3605.62
2023-03-16T12:18:24.008Z,3560.62
2023-03-16T12:19:23.994Z,3493.12
2023-03-16T12:20:23.986Z,3301.88
2023-03-16T12:21:23.959Z,3268.12
2023-03-16T12:22:24.002Z,3324.38
2023-03-16T12:23:24.461Z,3127.50
2023-03-16T12:24:23.931Z,3324.38
2023-03-16T12:25:23.927Z,3695.62
2023-03-16T12:26:23.920Z,3346.88
2023-03-16T12:27:23.890Z,3493.12
2023-03-16T12:28:23.870Z,3425.62
2023-03-16T12:29:23.877Z,3330.00
2023-03-16T12:30:23.850Z,3358.12
2023-03-16T12:31:23.908Z,3442.50
2023-03-16T12:32:23.887Z,3639.38
2023-03-16T12:33:23.810Z,3673.12
2023-03-16T12:34:23.803Z,3633.75
2023-03-16T12:35:23.808Z,3493.12
2023-03-16T12:36:23.761Z,3611.25
2023-03-16T12:37:23.770Z,3616.88
2023-03-16T12:38:23.751Z,3397.50
2023-03-16T12:39:23.734Z,3307.50
2023-03-16T12:40:23.810Z,3476.25
2023-03-16T12:41:23.746Z,3465.00
2023-03-16T12:42:23.703Z,3420.00
2023-03-16T12:43:23.698Z,3504.38
2023-03-16T12:44:23.680Z,3498.75
2023-03-16T12:45:23.692Z,3166.88
2023-03-16T12:46:23.717Z,3121.88
2023-03-16T12:47:23.677Z,3403.12
2023-03-16T12:48:23.626Z,3611.25
2023-03-16T12:49:23.616Z,3555.00
2023-03-16T12:50:23.608Z,3256.88
2023-03-16T12:51:23.604Z,3330.00
2023-03-16T12:52:23.662Z,3403.12
2023-03-16T12:53:23.577Z,3172.50
2023-03-16T12:54:23.698Z,3251.25
2023-03-16T12:55:23.568Z,3313.12
2023-03-16T12:56:23.548Z,3256.88
2023-03-16T12:57:23.542Z,2986.88
2023-03-16T12:58:23.524Z,2806.88
2023-03-16T12:59:23.512Z,2925.00
2023-03-16T13:00:23.518Z,3301.88
2023-03-16T13:01:23.516Z,2930.62
2023-03-16T13:02:23.479Z,2761.88
2023-03-16T13:03:23.461Z,866.25
2023-03-16T13:04:23.624Z,2840.62
2023-03-16T13:05:23.443Z,2964.38
2023-03-16T13:06:23.468Z,2463.75
2023-03-16T13:07:23.420Z,2756.25
2023-03-16T13:08:23.457Z,2992.50
2023-03-16T13:09:23.404Z,3318.75
2023-03-16T13:10:23.394Z,3183.75
2023-03-16T13:11:23.355Z,2722.50
2023-03-16T13:12:23.349Z,2812.50
2023-03-16T13:13:23.351Z,3223.12
2023-03-16T13:14:23.313Z,3076.88
2023-03-16T13:15:23.330Z,3110.62
2023-03-16T13:16:23.341Z,3290.62
2023-03-16T13:17:23.323Z,3386.25
2023-03-16T13:18:23.287Z,2739.38
2023-03-16T13:19:23.329Z,2520.00
2023-03-16T13:20:30.408Z,2851.88