createdAt,value
2016-08-26T00:00:44.870Z,0
2016-08-26T00:01:44.029Z,0
2016-08-26T00:02:44.037Z,0
2016-08-26T00:03:44.031Z,0
2016-08-26T00:04:44.044Z,0
2016-08-26T00:05:44.038Z,0
2016-08-26T00:06:44.036Z,0
2016-08-26T00:07:44.035Z,0
2016-08-26T00:08:44.035Z,0
2016-08-26T00:09:44.048Z,0
2016-08-26T00:10:50.313Z,0
2016-08-26T00:11:44.052Z,0
2016-08-26T00:12:44.057Z,0
2016-08-26T00:13:44.052Z,0
2016-08-26T00:14:44.069Z,0
2016-08-26T00:15:44.074Z,0
2016-08-26T00:16:44.064Z,0
2016-08-26T00:17:44.076Z,0
2016-08-26T00:18:44.066Z,0
2016-08-26T00:19:44.789Z,0
2016-08-26T00:20:44.090Z,0
2016-08-26T00:21:44.079Z,0
2016-08-26T00:22:44.083Z,0
2016-08-26T00:23:44.104Z,0
2016-08-26T00:24:44.093Z,0
2016-08-26T00:25:44.105Z,0
2016-08-26T00:26:44.113Z,0
2016-08-26T00:27:44.099Z,0
2016-08-26T00:28:44.100Z,0
2016-08-26T00:29:44.113Z,0
2016-08-26T00:30:44.127Z,0
2016-08-26T00:31:44.113Z,0
2016-08-26T00:32:44.132Z,0
2016-08-26T00:33:44.119Z,0
2016-08-26T00:34:44.124Z,0
2016-08-26T00:35:44.135Z,0
2016-08-26T00:36:44.132Z,0
2016-08-26T00:37:44.147Z,0
2016-08-26T00:38:44.136Z,0
2016-08-26T00:39:44.846Z,0
2016-08-26T00:40:44.159Z,0
2016-08-26T00:41:44.155Z,0
2016-08-26T00:42:44.150Z,0
2016-08-26T00:43:44.147Z,0
2016-08-26T00:44:44.163Z,0
2016-08-26T00:45:44.181Z,0
2016-08-26T00:46:44.167Z,0
2016-08-26T00:47:44.177Z,0
2016-08-26T00:48:44.175Z,0
2016-08-26T00:49:44.179Z,0
2016-08-26T00:50:44.185Z,0
2016-08-26T00:51:44.883Z,0
2016-08-26T00:52:44.190Z,0
2016-08-26T00:53:44.188Z,0
2016-08-26T00:54:44.247Z,0
2016-08-26T00:55:44.210Z,0
2016-08-26T00:56:44.190Z,0
2016-08-26T00:57:44.198Z,0
2016-08-26T00:58:44.914Z,0
2016-08-26T00:59:44.208Z,0
2016-08-26T01:00:44.269Z,0
2016-08-26T01:01:44.207Z,0
2016-08-26T01:02:44.218Z,0
2016-08-26T01:03:44.227Z,0
2016-08-26T01:04:44.225Z,0
2016-08-26T01:05:44.225Z,0
2016-08-26T01:06:44.226Z,0
2016-08-26T01:07:44.231Z,0
2016-08-26T01:08:44.251Z,0
2016-08-26T01:09:44.250Z,0
2016-08-26T01:10:44.268Z,0
2016-08-26T01:11:44.252Z,0
2016-08-26T01:12:44.253Z,0
2016-08-26T01:13:44.960Z,0
2016-08-26T01:14:44.260Z,0
2016-08-26T01:15:44.971Z,0
2016-08-26T01:16:44.255Z,0
2016-08-26T01:17:44.266Z,0
2016-08-26T01:18:44.265Z,0
2016-08-26T01:19:44.272Z,0
2016-08-26T01:20:44.980Z,0
2016-08-26T01:21:44.268Z,0
2016-08-26T01:22:44.275Z,0
2016-08-26T01:23:44.280Z,0
2016-08-26T01:24:44.283Z,0
2016-08-26T01:25:44.295Z,0
2016-08-26T01:26:44.284Z,0
2016-08-26T01:27:44.291Z,0
2016-08-26T01:28:44.300Z,0
2016-08-26T01:29:44.300Z,0
2016-08-26T01:30:44.311Z,0
2016-08-26T01:31:44.301Z,0
2016-08-26T01:32:44.305Z,0
2016-08-26T01:33:44.324Z,0
2016-08-26T01:34:44.312Z,0
2016-08-26T01:35:44.322Z,0
2016-08-26T01:36:44.321Z,0
2016-08-26T01:37:44.332Z,0
2016-08-26T01:38:44.327Z,0
2016-08-26T01:39:44.328Z,0
2016-08-26T01:40:44.330Z,0
2016-08-26T01:41:44.348Z,0
2016-08-26T01:42:44.343Z,0
2016-08-26T01:43:44.343Z,0
2016-08-26T01:44:44.343Z,0
2016-08-26T01:45:44.360Z,0
2016-08-26T01:46:44.345Z,0
2016-08-26T01:47:44.350Z,0
2016-08-26T01:48:44.352Z,0
2016-08-26T01:49:44.353Z,0
2016-08-26T01:50:44.372Z,0
2016-08-26T01:51:44.362Z,0
2016-08-26T01:52:44.363Z,0
2016-08-26T01:53:44.370Z,0
2016-08-26T01:54:44.366Z,0
2016-08-26T01:55:44.485Z,0
2016-08-26T01:56:44.374Z,0
2016-08-26T01:57:44.396Z,0
2016-08-26T01:58:44.408Z,0
2016-08-26T01:59:44.407Z,0
2016-08-26T02:00:44.553Z,0
2016-08-26T02:01:44.401Z,0
2016-08-26T02:02:44.399Z,0
2016-08-26T02:03:44.407Z,0
2016-08-26T02:04:44.406Z,0
2016-08-26T02:05:44.412Z,0
2016-08-26T02:06:44.414Z,0
2016-08-26T02:07:44.412Z,0
2016-08-26T02:08:44.414Z,0
2016-08-26T02:09:44.418Z,0
2016-08-26T02:10:44.431Z,0
2016-08-26T02:11:44.413Z,0
2016-08-26T02:12:44.420Z,0
2016-08-26T02:13:44.432Z,0
2016-08-26T02:14:44.433Z,0
2016-08-26T02:15:44.441Z,0
2016-08-26T02:16:44.431Z,0
2016-08-26T02:17:44.440Z,0
2016-08-26T02:18:45.858Z,0
2016-08-26T02:19:44.443Z,0
2016-08-26T02:20:44.462Z,0
2016-08-26T02:21:44.466Z,0
2016-08-26T02:22:44.475Z,0
2016-08-26T02:23:44.469Z,0
2016-08-26T02:24:44.471Z,0
2016-08-26T02:25:44.479Z,0
2016-08-26T02:26:44.468Z,0
2016-08-26T02:27:44.473Z,0
2016-08-26T02:28:44.498Z,0
2016-08-26T02:29:44.474Z,0
2016-08-26T02:30:44.500Z,0
2016-08-26T02:31:44.498Z,0
2016-08-26T02:32:44.498Z,0
2016-08-26T02:33:44.501Z,0
2016-08-26T02:34:44.499Z,0
2016-08-26T02:35:44.533Z,0
2016-08-26T02:36:44.503Z,0
2016-08-26T02:37:44.500Z,0
2016-08-26T02:38:44.511Z,0
2016-08-26T02:39:44.502Z,0
2016-08-26T02:40:44.513Z,0
2016-08-26T02:41:44.504Z,0
2016-08-26T02:42:44.510Z,0
2016-08-26T02:43:45.227Z,0
2016-08-26T02:44:44.518Z,0
2016-08-26T02:45:44.539Z,0
2016-08-26T02:46:44.525Z,0
2016-08-26T02:47:44.528Z,0
2016-08-26T02:48:44.529Z,0
2016-08-26T02:49:44.540Z,0
2016-08-26T02:50:44.542Z,0
2016-08-26T02:51:44.529Z,0
2016-08-26T02:52:44.538Z,0
2016-08-26T02:53:44.537Z,0
2016-08-26T02:54:44.540Z,0
2016-08-26T02:55:44.573Z,0
2016-08-26T02:56:44.551Z,0
2016-08-26T02:57:44.571Z,0
2016-08-26T02:58:44.571Z,0
2016-08-26T02:59:44.569Z,0
2016-08-26T03:00:44.612Z,0
2016-08-26T03:01:44.556Z,0
2016-08-26T03:02:44.573Z,0
2016-08-26T03:03:45.276Z,0
2016-08-26T03:04:44.572Z,0
2016-08-26T03:05:44.582Z,0
2016-08-26T03:06:44.573Z,0
2016-08-26T03:07:44.572Z,0
2016-08-26T03:08:44.578Z,0
2016-08-26T03:09:44.596Z,0
2016-08-26T03:10:44.674Z,0
2016-08-26T03:11:44.594Z,0
2016-08-26T03:12:45.301Z,0
2016-08-26T03:13:44.592Z,0
2016-08-26T03:14:44.600Z,0
2016-08-26T03:15:44.596Z,0
2016-08-26T03:16:44.602Z,0
2016-08-26T03:17:44.597Z,0
2016-08-26T03:18:44.605Z,0
2016-08-26T03:19:44.610Z,0
2016-08-26T03:20:44.719Z,0
2016-08-26T03:21:44.607Z,0
2016-08-26T03:22:44.614Z,0
2016-08-26T03:23:45.321Z,0
2016-08-26T03:24:44.620Z,0
2016-08-26T03:25:44.632Z,0
2016-08-26T03:26:45.327Z,0
2016-08-26T03:27:44.626Z,0
2016-08-26T03:28:44.632Z,0
2016-08-26T03:29:44.630Z,0
2016-08-26T03:30:44.670Z,0
2016-08-26T03:31:44.639Z,0
2016-08-26T03:32:44.637Z,0
2016-08-26T03:33:44.639Z,0
2016-08-26T03:34:44.643Z,0
2016-08-26T03:35:44.682Z,0
2016-08-26T03:36:44.654Z,0
2016-08-26T03:37:44.675Z,0
2016-08-26T03:38:44.668Z,0
2016-08-26T03:39:44.656Z,0
2016-08-26T03:40:44.675Z,0
2016-08-26T03:41:44.659Z,0
2016-08-26T03:42:44.667Z,0
2016-08-26T03:43:44.664Z,0
2016-08-26T03:44:44.665Z,0
2016-08-26T03:45:44.687Z,0
2016-08-26T03:46:44.676Z,0
2016-08-26T03:47:44.684Z,0
2016-08-26T03:48:44.676Z,0
2016-08-26T03:49:44.680Z,0
2016-08-26T03:50:44.694Z,0
2016-08-26T03:51:44.690Z,0
2016-08-26T03:52:44.693Z,0
2016-08-26T03:53:44.690Z,4
2016-08-26T03:54:44.691Z,4
2016-08-26T03:55:44.702Z,4
2016-08-26T03:56:44.698Z,0
2016-08-26T03:57:44.712Z,4
2016-08-26T03:58:44.716Z,4
2016-08-26T03:59:44.715Z,0
2016-08-26T04:00:44.791Z,4
2016-08-26T04:01:44.724Z,4
2016-08-26T04:02:44.717Z,8
2016-08-26T04:03:44.727Z,8
2016-08-26T04:04:44.732Z,8
2016-08-26T04:05:44.742Z,8
2016-08-26T04:06:44.734Z,8
2016-08-26T04:07:44.731Z,12
2016-08-26T04:08:44.755Z,12
2016-08-26T04:09:45.457Z,16
2016-08-26T04:10:44.744Z,20
2016-08-26T04:11:44.734Z,20
2016-08-26T04:12:44.737Z,24
2016-08-26T04:13:44.750Z,28
2016-08-26T04:14:45.461Z,36
2016-08-26T04:15:44.759Z,40
2016-08-26T04:16:44.752Z,48
2016-08-26T04:17:44.762Z,56
2016-08-26T04:18:44.758Z,64
2016-08-26T04:19:44.767Z,72
2016-08-26T04:20:44.771Z,84
2016-08-26T04:21:44.765Z,92
2016-08-26T04:22:44.762Z,104
2016-08-26T04:23:44.776Z,116
2016-08-26T04:24:44.771Z,132
2016-08-26T04:25:44.782Z,148
2016-08-26T04:26:44.774Z,168
2016-08-26T04:27:44.777Z,188
2016-08-26T04:28:44.803Z,208
2016-08-26T04:29:44.781Z,232
2016-08-26T04:30:44.828Z,252
2016-08-26T04:31:44.788Z,276
2016-08-26T04:32:44.788Z,300
2016-08-26T04:33:44.789Z,328
2016-08-26T04:34:44.805Z,356
2016-08-26T04:35:44.841Z,388
2016-08-26T04:36:44.818Z,420
2016-08-26T04:37:44.799Z,452
2016-08-26T04:38:44.810Z,484
2016-08-26T04:39:44.810Z,516
2016-08-26T04:40:44.813Z,552
2016-08-26T04:41:44.817Z,592
2016-08-26T04:42:44.825Z,632
2016-08-26T04:43:44.820Z,668
2016-08-26T04:44:45.528Z,712
2016-08-26T04:45:44.829Z,748
2016-08-26T04:46:44.824Z,792
2016-08-26T04:47:44.828Z,836
2016-08-26T04:48:44.824Z,876
2016-08-26T04:49:44.843Z,924
2016-08-26T04:50:44.839Z,964
2016-08-26T04:51:44.845Z,1012
2016-08-26T04:52:44.850Z,1056
2016-08-26T04:53:44.849Z,1100
2016-08-26T04:54:44.851Z,1144
2016-08-26T04:55:44.866Z,1192
2016-08-26T04:56:45.551Z,1240
2016-08-26T04:57:44.853Z,1284
2016-08-26T04:58:44.852Z,1332
2016-08-26T04:59:44.855Z,1444
2016-08-26T05:00:44.981Z,1736
2016-08-26T05:01:44.862Z,2028
2016-08-26T05:02:44.870Z,2456
2016-08-26T05:03:44.872Z,2856
2016-08-26T05:04:44.867Z,2996
2016-08-26T05:05:44.880Z,3140
2016-08-26T05:06:44.872Z,3280
2016-08-26T05:07:44.876Z,3416
2016-08-26T05:08:44.877Z,3620
2016-08-26T05:09:44.890Z,3704
2016-08-26T05:10:44.894Z,3456
2016-08-26T05:11:44.910Z,3376
2016-08-26T05:12:44.890Z,3296
2016-08-26T05:13:44.900Z,3232
2016-08-26T05:14:44.913Z,3188
2016-08-26T05:15:44.963Z,3140
2016-08-26T05:16:44.917Z,3000
2016-08-26T05:17:44.911Z,2940
2016-08-26T05:18:44.931Z,4792
2016-08-26T05:19:44.941Z,4948
2016-08-26T05:20:44.931Z,4104
2016-08-26T05:21:45.634Z,3028
2016-08-26T05:22:44.927Z,3256
2016-08-26T05:23:44.934Z,3616
2016-08-26T05:24:44.939Z,3956
2016-08-26T05:25:44.950Z,4188
2016-08-26T05:26:44.947Z,4372
2016-08-26T05:27:44.951Z,4472
2016-08-26T05:28:44.972Z,4492
2016-08-26T05:29:44.967Z,4472
2016-08-26T05:30:44.968Z,4348
2016-08-26T05:31:44.969Z,4252
2016-08-26T05:32:44.968Z,4276
2016-08-26T05:33:44.984Z,4364
2016-08-26T05:34:44.986Z,4560
2016-08-26T05:35:44.993Z,4896
2016-08-26T05:36:44.985Z,5272
2016-08-26T05:37:44.989Z,5572
2016-08-26T05:38:44.994Z,5736
2016-08-26T05:39:44.995Z,5912
2016-08-26T05:40:44.999Z,6132
2016-08-26T05:41:45.017Z,6424
2016-08-26T05:42:45.021Z,6676
2016-08-26T05:43:45.017Z,6904
2016-08-26T05:44:45.021Z,7120
2016-08-26T05:45:45.028Z,7296
2016-08-26T05:46:45.028Z,7460
2016-08-26T05:47:45.033Z,7588
2016-08-26T05:48:45.053Z,7708
2016-08-26T05:49:45.055Z,7840
2016-08-26T05:50:45.056Z,4028
2016-08-26T05:51:45.060Z,7576
2016-08-26T05:52:45.064Z,7728
2016-08-26T05:53:45.066Z,8176
2016-08-26T05:54:45.067Z,8160
2016-08-26T05:55:45.083Z,8212
2016-08-26T05:56:45.081Z,8112
2016-08-26T05:57:45.090Z,7800
2016-08-26T05:58:45.100Z,7328
2016-08-26T05:59:45.109Z,6740
2016-08-26T06:00:45.415Z,5620
2016-08-26T06:01:45.119Z,4900
2016-08-26T06:02:45.120Z,5148
2016-08-26T06:03:45.128Z,4772
2016-08-26T06:04:45.137Z,4496
2016-08-26T06:05:45.137Z,4352
2016-08-26T06:06:45.146Z,4244
2016-08-26T06:07:45.145Z,4148
2016-08-26T06:08:45.161Z,4076
2016-08-26T06:09:45.157Z,4036
2016-08-26T06:10:45.216Z,4008
2016-08-26T06:11:45.172Z,4000
2016-08-26T06:12:45.176Z,3884
2016-08-26T06:13:45.181Z,3996
2016-08-26T06:14:45.182Z,4136
2016-08-26T06:15:45.190Z,4296
2016-08-26T06:16:45.191Z,4572
2016-08-26T06:17:45.192Z,4980
2016-08-26T06:18:45.198Z,5452
2016-08-26T06:19:45.211Z,5980
2016-08-26T06:20:45.211Z,6336
2016-08-26T06:21:45.208Z,7128
2016-08-26T06:22:45.217Z,6732
2016-08-26T06:23:45.243Z,7260
2016-08-26T06:24:45.241Z,7708
2016-08-26T06:25:45.244Z,8168
2016-08-26T06:26:45.254Z,8672
2016-08-26T06:27:45.246Z,9144
2016-08-26T06:28:45.251Z,9452
2016-08-26T06:29:45.249Z,9644
2016-08-26T06:30:45.251Z,9768
2016-08-26T06:31:45.262Z,9856
2016-08-26T06:32:45.270Z,9904
2016-08-26T06:33:45.280Z,9920
2016-08-26T06:34:45.289Z,9960
2016-08-26T06:35:45.278Z,9984
2016-08-26T06:36:45.286Z,10008
2016-08-26T06:37:45.291Z,10020
2016-08-26T06:38:46.004Z,10020
2016-08-26T06:39:45.317Z,10080
2016-08-26T06:40:45.313Z,10116
2016-08-26T06:41:45.315Z,10140
2016-08-26T06:42:45.330Z,10168
2016-08-26T06:43:45.337Z,10552
2016-08-26T06:44:45.343Z,10220
2016-08-26T06:45:45.343Z,10228
2016-08-26T06:46:45.359Z,10232
2016-08-26T06:47:45.364Z,10220
2016-08-26T06:48:45.400Z,10276
2016-08-26T06:49:45.381Z,10288
2016-08-26T06:50:45.495Z,10308
2016-08-26T06:51:45.402Z,10340
2016-08-26T06:52:45.404Z,10380
2016-08-26T06:53:45.412Z,10400
2016-08-26T06:54:45.423Z,10452
2016-08-26T06:55:45.425Z,10472
2016-08-26T06:56:45.429Z,10524
2016-08-26T06:57:46.150Z,10580
2016-08-26T06:58:45.446Z,10584
2016-08-26T06:59:45.458Z,10628
2016-08-26T07:00:45.570Z,10672
2016-08-26T07:01:45.479Z,10692
2016-08-26T07:02:45.485Z,10736
2016-08-26T07:03:45.493Z,10764
2016-08-26T07:04:45.498Z,10788
2016-08-26T07:05:45.510Z,10812
2016-08-26T07:06:45.529Z,10840
2016-08-26T07:07:45.525Z,10884
2016-08-26T07:08:46.266Z,10908
2016-08-26T07:09:45.543Z,10912
2016-08-26T07:10:45.565Z,10924
2016-08-26T07:11:45.558Z,10960
2016-08-26T07:12:45.566Z,10992
2016-08-26T07:13:45.588Z,10964
2016-08-26T07:14:45.588Z,10992
2016-08-26T07:15:45.594Z,11004
2016-08-26T07:16:45.606Z,11016
2016-08-26T07:17:45.625Z,11008
2016-08-26T07:18:46.334Z,11032
2016-08-26T07:19:45.632Z,11004
2016-08-26T07:20:45.633Z,10640
2016-08-26T07:21:45.642Z,9852
2016-08-26T07:22:45.664Z,8988
2016-08-26T07:23:45.666Z,8216
2016-08-26T07:24:45.672Z,7560
2016-08-26T07:25:45.681Z,7056
2016-08-26T07:26:45.685Z,6800
2016-08-26T07:27:45.701Z,6572
2016-08-26T07:28:45.704Z,6352
2016-08-26T07:29:45.709Z,6244
2016-08-26T07:30:45.729Z,6160
2016-08-26T07:31:45.731Z,6100
2016-08-26T07:32:45.732Z,6080
2016-08-26T07:33:45.743Z,6280
2016-08-26T07:34:45.753Z,7036
2016-08-26T07:35:45.769Z,8260
2016-08-26T07:36:45.774Z,9236
2016-08-26T07:37:45.772Z,9512
2016-08-26T07:38:45.781Z,9356
2016-08-26T07:39:45.784Z,9080
2016-08-26T07:40:45.792Z,8760
2016-08-26T07:41:45.792Z,9572
2016-08-26T07:42:45.796Z,7032
2016-08-26T07:43:45.802Z,7012
2016-08-26T07:44:45.830Z,7188
2016-08-26T07:45:45.843Z,9524
2016-08-26T07:46:45.830Z,9872
2016-08-26T07:47:45.838Z,9900
2016-08-26T07:48:45.853Z,9876
2016-08-26T07:49:45.851Z,9896
2016-08-26T07:50:45.856Z,9432
2016-08-26T07:51:45.866Z,9476
2016-08-26T07:52:45.873Z,9332
2016-08-26T07:53:45.890Z,9332
2016-08-26T07:54:45.892Z,7848
2016-08-26T07:55:45.912Z,9188
2016-08-26T07:56:45.917Z,9076
2016-08-26T07:57:45.915Z,9240
2016-08-26T07:58:45.918Z,8224
2016-08-26T07:59:45.933Z,8556
2016-08-26T08:00:46.025Z,8684
2016-08-26T08:01:45.949Z,8700
2016-08-26T08:02:45.974Z,8688
2016-08-26T08:03:45.973Z,8792
2016-08-26T08:04:45.980Z,8884
2016-08-26T08:05:46.058Z,8916
2016-08-26T08:06:45.987Z,8884
2016-08-26T08:07:46.005Z,8788
2016-08-26T08:08:46.009Z,8712
2016-08-26T08:09:46.017Z,8684
2016-08-26T08:10:46.018Z,8656
2016-08-26T08:11:46.039Z,8584
2016-08-26T08:12:46.046Z,8556
2016-08-26T08:13:46.053Z,8540
2016-08-26T08:14:46.052Z,8532
2016-08-26T08:15:46.067Z,8508
2016-08-26T08:16:46.076Z,8488
2016-08-26T08:17:46.088Z,8452
2016-08-26T08:18:46.105Z,8420
2016-08-26T08:19:46.101Z,8420
2016-08-26T08:20:46.117Z,8400
2016-08-26T08:21:46.129Z,8360
2016-08-26T08:22:46.130Z,8340
2016-08-26T08:23:46.139Z,8488
2016-08-26T08:24:46.162Z,8444
2016-08-26T08:25:46.235Z,8396
2016-08-26T08:26:46.187Z,8308
2016-08-26T08:27:46.178Z,8236
2016-08-26T08:28:46.219Z,8128
2016-08-26T08:29:46.200Z,8044
2016-08-26T08:30:46.216Z,7956
2016-08-26T08:31:46.221Z,7920
2016-08-26T08:32:46.234Z,7880
2016-08-26T08:33:46.239Z,7808
2016-08-26T08:34:46.249Z,7724
2016-08-26T08:35:46.275Z,7672
2016-08-26T08:36:46.289Z,7640
2016-08-26T08:37:46.282Z,7624
2016-08-26T08:38:47.011Z,7584
2016-08-26T08:39:47.030Z,7588
2016-08-26T08:40:46.319Z,7572
2016-08-26T08:41:46.325Z,7600
2016-08-26T08:42:46.350Z,7580
2016-08-26T08:43:46.345Z,7484
2016-08-26T08:44:46.364Z,7440
2016-08-26T08:45:46.386Z,7428
2016-08-26T08:46:46.383Z,7432
2016-08-26T08:47:46.407Z,7428
2016-08-26T08:48:46.401Z,7308
2016-08-26T08:49:47.108Z,7312
2016-08-26T08:50:46.422Z,7296
2016-08-26T08:51:46.420Z,7268
2016-08-26T08:52:46.440Z,7240
2016-08-26T08:53:46.453Z,7252
2016-08-26T08:54:46.456Z,7244
2016-08-26T08:55:46.458Z,7260
2016-08-26T08:56:46.453Z,7264
2016-08-26T08:57:46.474Z,7268
2016-08-26T08:58:46.470Z,7228
2016-08-26T08:59:46.481Z,7212
2016-08-26T09:00:46.645Z,7168
2016-08-26T09:01:46.507Z,7140
2016-08-26T09:02:46.514Z,7108
2016-08-26T09:03:47.217Z,7064
2016-08-26T09:04:46.513Z,7044
2016-08-26T09:05:46.534Z,7000
2016-08-26T09:06:46.527Z,6960
2016-08-26T09:07:46.540Z,6952
2016-08-26T09:08:46.546Z,6892
2016-08-26T09:09:47.254Z,6876
2016-08-26T09:10:46.565Z,6828
2016-08-26T09:11:46.560Z,6804
2016-08-26T09:12:46.571Z,6740
2016-08-26T09:13:46.590Z,6716
2016-08-26T09:14:46.590Z,6672
2016-08-26T09:15:46.597Z,6624
2016-08-26T09:16:46.596Z,6576
2016-08-26T09:17:46.604Z,6524
2016-08-26T09:18:46.625Z,6500
2016-08-26T09:19:46.623Z,6464
2016-08-26T09:20:46.642Z,6448
2016-08-26T09:21:46.627Z,6412
2016-08-26T09:22:46.637Z,6388
2016-08-26T09:23:47.349Z,6356
2016-08-26T09:24:46.652Z,6328
2016-08-26T09:25:46.660Z,6316
2016-08-26T09:26:46.662Z,6284
2016-08-26T09:27:46.684Z,6264
2016-08-26T09:28:46.675Z,6244
2016-08-26T09:29:46.689Z,6216
2016-08-26T09:30:46.692Z,6192
2016-08-26T09:31:46.695Z,6188
2016-08-26T09:32:46.702Z,6160
2016-08-26T09:33:46.719Z,6148
2016-08-26T09:34:46.734Z,6124
2016-08-26T09:35:46.740Z,6088
2016-08-26T09:36:46.736Z,6092
2016-08-26T09:37:46.740Z,6072
2016-08-26T09:38:46.745Z,6056
2016-08-26T09:39:46.754Z,6040
2016-08-26T09:40:46.764Z,6024
2016-08-26T09:41:46.762Z,6012
2016-08-26T09:42:46.764Z,5988
2016-08-26T09:43:46.780Z,5972
2016-08-26T09:44:46.778Z,5968
2016-08-26T09:45:46.822Z,5960
2016-08-26T09:46:46.821Z,5956
2016-08-26T09:47:46.813Z,5956
2016-08-26T09:48:46.823Z,5940
2016-08-26T09:49:46.832Z,5932
2016-08-26T09:50:46.841Z,5924
2016-08-26T09:51:46.839Z,5916
2016-08-26T09:52:46.832Z,5912
2016-08-26T09:53:46.842Z,5912
2016-08-26T09:54:46.844Z,5924
2016-08-26T09:55:46.856Z,5924
2016-08-26T09:56:46.859Z,5916
2016-08-26T09:57:46.882Z,5928
2016-08-26T09:58:46.882Z,5912
2016-08-26T09:59:46.886Z,5908
2016-08-26T10:00:47.040Z,5900
2016-08-26T10:01:46.895Z,5896
2016-08-26T10:02:46.900Z,5880
2016-08-26T10:03:46.907Z,5868
2016-08-26T10:04:46.904Z,5856
2016-08-26T10:05:46.928Z,5852
2016-08-26T10:06:46.934Z,5868
2016-08-26T10:07:46.927Z,5844
2016-08-26T10:08:46.938Z,5844
2016-08-26T10:09:46.954Z,5876
2016-08-26T10:10:46.958Z,5840
2016-08-26T10:11:46.961Z,5812
2016-08-26T10:12:46.971Z,5820
2016-08-26T10:13:47.714Z,5812
2016-08-26T10:14:47.685Z,5804
2016-08-26T10:15:46.996Z,5804
2016-08-26T10:16:46.994Z,5788
2016-08-26T10:17:47.000Z,5796
2016-08-26T10:18:47.018Z,5780
2016-08-26T10:19:47.015Z,5780
2016-08-26T10:20:47.032Z,5764
2016-08-26T10:21:47.029Z,5752
2016-08-26T10:22:47.036Z,5740
2016-08-26T10:23:47.053Z,5740
2016-08-26T10:24:47.049Z,5732
2016-08-26T10:25:47.060Z,5724
2016-08-26T10:26:47.064Z,5724
2016-08-26T10:27:47.065Z,5720
2016-08-26T10:28:47.080Z,5716
2016-08-26T10:29:47.085Z,5700
2016-08-26T10:30:47.108Z,5684
2016-08-26T10:31:47.113Z,5680
2016-08-26T10:32:47.111Z,5668
2016-08-26T10:33:47.121Z,5676
2016-08-26T10:34:47.834Z,5668
2016-08-26T10:35:47.143Z,5648
2016-08-26T10:36:47.141Z,5652
2016-08-26T10:37:47.142Z,5648
2016-08-26T10:38:47.157Z,5636
2016-08-26T10:39:47.162Z,5612
2016-08-26T10:40:47.161Z,5588
2016-08-26T10:41:47.163Z,5580
2016-08-26T10:42:47.178Z,5580
2016-08-26T10:43:47.194Z,5568
2016-08-26T10:44:47.190Z,5560
2016-08-26T10:45:47.191Z,5552
2016-08-26T10:46:47.248Z,5548
2016-08-26T10:47:47.917Z,5536
2016-08-26T10:48:47.217Z,5536
2016-08-26T10:49:47.218Z,5524
2016-08-26T10:50:47.232Z,5520
2016-08-26T10:51:47.233Z,5516
2016-08-26T10:52:47.246Z,5508
2016-08-26T10:53:47.247Z,5504
2016-08-26T10:54:47.249Z,5492
2016-08-26T10:55:47.275Z,5484
2016-08-26T10:56:47.280Z,5476
2016-08-26T10:57:47.269Z,5484
2016-08-26T10:58:47.288Z,5468
2016-08-26T10:59:47.288Z,5476
2016-08-26T11:00:47.695Z,5484
2016-08-26T11:01:47.328Z,5452
2016-08-26T11:02:47.324Z,5452
2016-08-26T11:03:47.308Z,5440
2016-08-26T11:04:47.318Z,5432
2016-08-26T11:05:47.322Z,5432
2016-08-26T11:06:47.332Z,5424
2016-08-26T11:07:47.343Z,5404
2016-08-26T11:08:47.342Z,5412
2016-08-26T11:09:47.369Z,5404
2016-08-26T11:10:47.374Z,5388
2016-08-26T11:11:47.375Z,5388
2016-08-26T11:12:47.374Z,5384
2016-08-26T11:13:47.383Z,5380
2016-08-26T11:14:47.390Z,5364
2016-08-26T11:15:47.397Z,5360
2016-08-26T11:16:47.401Z,5356
2016-08-26T11:17:47.406Z,5356
2016-08-26T11:18:47.429Z,5352
2016-08-26T11:19:47.427Z,5344
2016-08-26T11:20:47.436Z,5340
2016-08-26T11:21:47.453Z,5320
2016-08-26T11:22:47.449Z,5316
2016-08-26T11:23:47.453Z,5332
2016-08-26T11:24:47.458Z,5328
2016-08-26T11:25:47.474Z,5336
2016-08-26T11:26:47.476Z,5332
2016-08-26T11:27:47.490Z,5328
2016-08-26T11:28:47.509Z,5324
2016-08-26T11:29:47.512Z,5320
2016-08-26T11:30:47.514Z,5300
2016-08-26T11:31:48.215Z,5316
2016-08-26T11:32:47.515Z,5308
2016-08-26T11:33:48.247Z,5292
2016-08-26T11:34:47.538Z,5276
2016-08-26T11:35:47.536Z,5264
2016-08-26T11:36:47.546Z,5256
2016-08-26T11:37:47.584Z,5252
2016-08-26T11:38:47.565Z,5240
2016-08-26T11:39:47.618Z,5248
2016-08-26T11:40:47.630Z,5256
2016-08-26T11:41:47.590Z,5264
2016-08-26T11:42:47.595Z,5248
2016-08-26T11:43:47.599Z,5244
2016-08-26T11:44:48.321Z,5240
2016-08-26T11:45:47.612Z,5224
2016-08-26T11:46:47.617Z,5224
2016-08-26T11:47:47.628Z,5200
2016-08-26T11:48:47.649Z,5200
2016-08-26T11:49:47.653Z,5180
2016-08-26T11:50:47.651Z,5172
2016-08-26T11:51:47.659Z,5148
2016-08-26T11:52:47.687Z,5160
2016-08-26T11:53:47.674Z,5124
2016-08-26T11:54:47.679Z,5112
2016-08-26T11:55:47.784Z,5108
2016-08-26T11:56:47.693Z,5084
2016-08-26T11:57:47.699Z,5072
2016-08-26T11:58:47.721Z,5048
2016-08-26T11:59:47.714Z,5012
2016-08-26T12:00:47.862Z,5004
2016-08-26T12:01:47.748Z,5020
2016-08-26T12:02:47.746Z,5008
2016-08-26T12:03:47.767Z,4984
2016-08-26T12:04:47.769Z,4980
2016-08-26T12:05:47.757Z,4960
2016-08-26T12:06:47.787Z,4940
2016-08-26T12:07:47.787Z,4936
2016-08-26T12:08:47.814Z,4944
2016-08-26T12:09:47.808Z,4936
2016-08-26T12:10:47.811Z,4932
2016-08-26T12:11:47.808Z,4928
2016-08-26T12:12:47.832Z,4912
2016-08-26T12:13:47.842Z,4888
2016-08-26T12:14:47.847Z,4896
2016-08-26T12:15:47.841Z,4892
2016-08-26T12:16:48.560Z,4884
2016-08-26T12:17:47.909Z,4876
2016-08-26T12:18:47.908Z,4876
2016-08-26T12:19:48.584Z,4888
2016-08-26T12:20:47.879Z,4908
2016-08-26T12:21:47.893Z,4896
2016-08-26T12:22:47.888Z,4900
2016-08-26T12:23:47.889Z,4884
2016-08-26T12:24:47.905Z,4880
2016-08-26T12:25:47.912Z,4876
2016-08-26T12:26:47.917Z,4884
2016-08-26T12:27:47.949Z,4872
2016-08-26T12:28:48.656Z,4856
2016-08-26T12:29:48.651Z,4860
2016-08-26T12:30:47.955Z,4872
2016-08-26T12:31:47.968Z,4852
2016-08-26T12:32:47.972Z,4844
2016-08-26T12:33:47.970Z,4860
2016-08-26T12:34:47.982Z,4856
2016-08-26T12:35:48.695Z,4860
2016-08-26T12:36:47.999Z,4848
2016-08-26T12:37:48.705Z,4836
2016-08-26T12:38:48.008Z,4816
2016-08-26T12:39:48.016Z,4788
2016-08-26T12:40:48.031Z,4764
2016-08-26T12:41:48.026Z,4748
2016-08-26T12:42:48.053Z,4728
2016-08-26T12:43:48.068Z,4712
2016-08-26T12:44:48.058Z,4700
2016-08-26T12:45:48.077Z,4684
2016-08-26T12:46:48.080Z,4672
2016-08-26T12:47:48.102Z,4684
2016-08-26T12:48:48.095Z,4668
2016-08-26T12:49:48.093Z,4664
2016-08-26T12:50:48.093Z,4668
2016-08-26T12:51:48.102Z,4648
2016-08-26T12:52:48.118Z,4660
2016-08-26T12:53:48.113Z,4656
2016-08-26T12:54:48.837Z,4668
2016-08-26T12:55:48.168Z,4664
2016-08-26T12:56:48.208Z,4656
2016-08-26T12:57:48.220Z,4632
2016-08-26T12:58:48.156Z,4616
2016-08-26T12:59:48.160Z,4600
2016-08-26T13:00:48.220Z,4584
2016-08-26T13:01:48.174Z,4576
2016-08-26T13:02:48.181Z,4584
2016-08-26T13:03:48.203Z,4592
2016-08-26T13:04:48.204Z,4576
2016-08-26T13:05:48.236Z,4572
2016-08-26T13:06:48.228Z,4560
2016-08-26T13:07:48.223Z,4552
2016-08-26T13:08:48.226Z,4552
2016-08-26T13:09:48.249Z,4556
2016-08-26T13:10:48.280Z,4560
2016-08-26T13:11:48.281Z,4548
2016-08-26T13:12:48.275Z,4540
2016-08-26T13:13:48.284Z,4548
2016-08-26T13:14:48.281Z,4548
2016-08-26T13:15:48.302Z,4536
2016-08-26T13:16:48.294Z,4528
2016-08-26T13:17:48.305Z,4516
2016-08-26T13:18:48.307Z,4508
2016-08-26T13:19:49.021Z,4508
2016-08-26T13:20:48.339Z,4496
2016-08-26T13:21:48.349Z,4480
2016-08-26T13:22:48.345Z,4480
2016-08-26T13:23:48.360Z,4468
2016-08-26T13:24:48.363Z,4480
2016-08-26T13:25:48.361Z,4484
2016-08-26T13:26:48.404Z,4480
2016-08-26T13:27:49.115Z,4492
2016-08-26T13:28:48.395Z,4496
2016-08-26T13:29:48.389Z,4492
2016-08-26T13:30:48.431Z,4496
2016-08-26T13:31:48.410Z,4484
2016-08-26T13:32:48.422Z,4484
2016-08-26T13:33:48.418Z,4492
2016-08-26T13:34:48.458Z,4496
2016-08-26T13:35:48.519Z,4496
2016-08-26T13:36:48.519Z,4492
2016-08-26T13:37:48.459Z,4484
2016-08-26T13:38:48.462Z,4476
2016-08-26T13:39:48.468Z,4480
2016-08-26T13:40:48.479Z,4484
2016-08-26T13:41:48.484Z,4492
2016-08-26T13:42:48.501Z,4484
2016-08-26T13:43:48.502Z,4488