createdAt,value
2017-10-20T00:02:13.118Z,79.90
2017-10-20T00:04:40.751Z,80.10
2017-10-20T00:07:08.427Z,80.20
2017-10-20T00:09:36.026Z,79.80
2017-10-20T00:12:03.694Z,79.50
2017-10-20T00:14:31.298Z,79.30
2017-10-20T00:16:58.912Z,79.30
2017-10-20T00:19:26.544Z,78.70
2017-10-20T00:21:54.172Z,78.70
2017-10-20T00:24:21.834Z,79.00
2017-10-20T00:26:50.190Z,78.90
2017-10-20T00:29:18.611Z,79.10
2017-10-20T00:31:46.995Z,79.60
2017-10-20T00:34:14.603Z,79.50
2017-10-20T00:36:42.221Z,79.60
2017-10-20T00:39:09.824Z,79.60
2017-10-20T00:41:37.457Z,79.60
2017-10-20T00:44:05.068Z,79.60
2017-10-20T00:46:32.691Z,79.00
2017-10-20T00:49:00.364Z,79.20
2017-10-20T00:51:28.051Z,78.80
2017-10-20T00:53:55.656Z,78.90
2017-10-20T00:56:23.296Z,78.60
2017-10-20T00:58:51.722Z,79.20
2017-10-20T01:01:19.303Z,79.20
2017-10-20T01:03:46.950Z,79.30
2017-10-20T01:06:14.522Z,79.30
2017-10-20T01:08:42.126Z,79.00
2017-10-20T01:11:09.763Z,79.00
2017-10-20T01:13:37.376Z,79.00
2017-10-20T01:16:04.999Z,79.20
2017-10-20T01:18:32.645Z,79.00
2017-10-20T01:21:00.300Z,78.80
2017-10-20T01:23:27.910Z,79.00
2017-10-20T01:25:55.679Z,78.80
2017-10-20T01:28:23.304Z,78.70
2017-10-20T01:30:51.722Z,79.30
2017-10-20T01:33:19.407Z,79.30
2017-10-20T01:35:46.997Z,79.00
2017-10-20T01:38:14.603Z,79.20
2017-10-20T01:40:42.239Z,79.90
2017-10-20T01:43:09.847Z,79.40
2017-10-20T01:45:37.496Z,80.00
2017-10-20T01:48:05.082Z,80.20
2017-10-20T01:50:32.676Z,79.70
2017-10-20T01:53:00.321Z,79.70
2017-10-20T01:55:27.995Z,79.70
2017-10-20T01:57:55.642Z,79.50
2017-10-20T02:00:23.230Z,79.60
2017-10-20T02:02:51.634Z,80.10
2017-10-20T02:05:19.242Z,80.00
2017-10-20T02:07:46.844Z,80.40
2017-10-20T02:10:15.286Z,79.50
2017-10-20T02:12:42.883Z,79.50
2017-10-20T02:15:11.255Z,80.60
2017-10-20T02:17:39.683Z,81.00
2017-10-20T02:20:07.288Z,81.00
2017-10-20T02:22:34.901Z,80.90
2017-10-20T02:25:02.615Z,80.80
2017-10-20T02:27:30.197Z,80.30
2017-10-20T02:29:58.579Z,80.40
2017-10-20T02:32:26.992Z,80.20
2017-10-20T02:34:54.584Z,80.20
2017-10-20T02:37:22.177Z,80.80
2017-10-20T02:39:50.609Z,81.20
2017-10-20T02:42:18.204Z,81.20
2017-10-20T02:44:46.656Z,80.90
2017-10-20T02:47:14.369Z,80.80
2017-10-20T02:49:42.011Z,80.60
2017-10-20T02:52:09.657Z,80.50
2017-10-20T02:54:37.274Z,80.60
2017-10-20T02:57:05.783Z,80.30
2017-10-20T02:59:33.418Z,80.40
2017-10-20T03:02:03.514Z,79.80
2017-10-20T03:04:31.136Z,80.10
2017-10-20T03:06:58.723Z,79.80
2017-10-20T03:09:26.363Z,79.80
2017-10-20T03:11:53.972Z,79.80
2017-10-20T03:14:21.708Z,79.60
2017-10-20T03:16:49.307Z,80.00
2017-10-20T03:19:16.892Z,79.90
2017-10-20T03:21:44.659Z,80.10
2017-10-20T03:24:12.277Z,80.60
2017-10-20T03:26:40.669Z,80.60
2017-10-20T03:29:08.288Z,80.50
2017-10-20T03:31:35.890Z,80.70
2017-10-20T03:34:04.284Z,80.80
2017-10-20T03:36:31.872Z,80.70
2017-10-20T03:38:59.521Z,80.40
2017-10-20T03:41:27.156Z,79.80
2017-10-20T03:43:54.752Z,80.10
2017-10-20T03:46:22.389Z,80.20
2017-10-20T03:48:50.003Z,80.80
2017-10-20T03:51:17.645Z,81.10
2017-10-20T03:53:45.237Z,80.90
2017-10-20T03:56:12.888Z,81.20
2017-10-20T03:58:40.500Z,81.30
2017-10-20T04:01:08.163Z,81.00
2017-10-20T04:03:35.819Z,80.80
2017-10-20T04:06:03.419Z,81.00
2017-10-20T04:08:31.068Z,81.00
2017-10-20T04:10:58.651Z,81.00
2017-10-20T04:16:01.734Z,80.70
2017-10-20T04:18:29.338Z,80.70
2017-10-20T04:20:56.926Z,80.50
2017-10-20T04:23:24.547Z,81.10
2017-10-20T04:25:52.193Z,81.10
2017-10-20T04:28:20.547Z,80.90
2017-10-20T04:30:48.109Z,80.90
2017-10-20T04:33:15.708Z,80.50
2017-10-20T04:35:43.290Z,80.50
2017-10-20T04:38:10.927Z,80.80
2017-10-20T04:40:38.493Z,80.50
2017-10-20T04:43:06.070Z,80.80
2017-10-20T04:45:33.676Z,81.00
2017-10-20T04:48:01.250Z,80.80
2017-10-20T04:50:29.636Z,80.40
2017-10-20T04:52:57.985Z,80.40
2017-10-20T04:55:25.616Z,80.40
2017-10-20T04:57:53.218Z,80.50
2017-10-20T05:00:20.787Z,80.70
2017-10-20T05:02:49.179Z,81.00
2017-10-20T05:05:17.528Z,80.90
2017-10-20T05:07:45.154Z,80.90
2017-10-20T05:10:12.762Z,80.70
2017-10-20T05:12:41.162Z,81.90
2017-10-20T05:15:09.512Z,81.50
2017-10-20T05:17:37.130Z,81.50
2017-10-20T05:20:04.707Z,81.60
2017-10-20T05:22:32.278Z,80.90
2017-10-20T05:24:59.878Z,80.50
2017-10-20T05:27:28.228Z,80.60
2017-10-20T05:29:55.845Z,78.00
2017-10-20T05:32:23.462Z,81.30
2017-10-20T05:34:51.102Z,80.70
2017-10-20T05:37:18.735Z,80.70
2017-10-20T05:39:46.311Z,81.00
2017-10-20T05:42:13.923Z,81.10
2017-10-20T05:44:42.286Z,81.50
2017-10-20T05:47:09.936Z,81.50
2017-10-20T05:49:37.519Z,82.10
2017-10-20T05:52:05.144Z,82.60
2017-10-20T05:54:32.770Z,82.80
2017-10-20T05:57:00.355Z,83.10
2017-10-20T05:59:27.945Z,82.80
2017-10-20T06:01:55.560Z,82.10
2017-10-20T06:04:23.134Z,81.50
2017-10-20T06:06:50.744Z,81.30
2017-10-20T06:09:18.318Z,81.30
2017-10-20T06:11:46.693Z,81.30
2017-10-20T06:14:15.026Z,81.60
2017-10-20T06:16:42.599Z,81.50
2017-10-20T06:19:10.215Z,81.30
2017-10-20T06:21:38.214Z,81.00
2017-10-20T06:24:06.610Z,80.50
2017-10-20T06:26:34.234Z,80.50
2017-10-20T06:29:01.853Z,80.20
2017-10-20T06:31:30.267Z,80.70
2017-10-20T06:33:57.856Z,80.50
2017-10-20T06:36:25.443Z,80.70
2017-10-20T06:38:53.072Z,80.70
2017-10-20T06:41:20.672Z,79.90
2017-10-20T06:43:48.467Z,79.90
2017-10-20T06:46:16.225Z,80.20
2017-10-20T06:48:44.043Z,80.30
2017-10-20T06:51:11.785Z,80.20
2017-10-20T06:53:39.584Z,80.00
2017-10-20T06:56:07.318Z,80.40
2017-10-20T06:58:35.376Z,80.10
2017-10-20T07:01:09.523Z,80.30
2017-10-20T07:03:37.375Z,80.10
2017-10-20T07:06:04.970Z,79.90
2017-10-20T07:08:32.623Z,79.80
2017-10-20T07:11:00.311Z,80.10
2017-10-20T07:13:28.788Z,79.70
2017-10-20T07:15:56.690Z,79.70
2017-10-20T07:18:25.273Z,79.50
2017-10-20T07:21:04.790Z,79.40
2017-10-20T07:23:32.394Z,79.00
2017-10-20T07:26:01.995Z,78.30
2017-10-20T07:28:29.577Z,77.80
2017-10-20T07:30:57.159Z,78.00
2017-10-20T07:33:24.784Z,77.20
2017-10-20T07:35:52.347Z,77.20
2017-10-20T07:38:20.017Z,77.50
2017-10-20T07:40:47.619Z,77.50
2017-10-20T07:43:15.245Z,78.20
2017-10-20T07:45:42.937Z,77.90
2017-10-20T07:48:10.546Z,77.80
2017-10-20T07:50:38.935Z,76.80
2017-10-20T07:53:06.550Z,76.80
2017-10-20T07:55:34.128Z,77.10
2017-10-20T07:58:02.544Z,77.90
2017-10-20T08:00:30.138Z,77.80
2017-10-20T08:02:57.782Z,76.50
2017-10-20T08:05:25.379Z,76.30
2017-10-20T08:07:53.814Z,75.90
2017-10-20T08:10:21.406Z,75.80
2017-10-20T08:12:49.106Z,76.30
2017-10-20T08:15:16.770Z,75.50
2017-10-20T08:17:44.410Z,75.70
2017-10-20T08:20:12.821Z,75.50
2017-10-20T08:22:40.438Z,75.50
2017-10-20T08:25:08.836Z,75.30
2017-10-20T08:27:36.475Z,75.30
2017-10-20T08:30:04.137Z,75.40
2017-10-20T08:32:32.635Z,75.50
2017-10-20T08:35:01.016Z,76.10
2017-10-20T08:37:28.659Z,76.10
2017-10-20T08:39:56.291Z,75.00
2017-10-20T08:42:23.959Z,74.40
2017-10-20T08:44:51.641Z,75.20
2017-10-20T08:47:19.579Z,75.20
2017-10-20T08:49:57.161Z,74.70
2017-10-20T08:52:36.239Z,75.10
2017-10-20T08:55:08.975Z,75.00
2017-10-20T08:57:36.599Z,74.90
2017-10-20T09:00:04.183Z,75.30
2017-10-20T09:02:31.820Z,74.90
2017-10-20T09:05:00.744Z,73.90
2017-10-20T09:07:28.388Z,73.70
2017-10-20T09:09:56.053Z,74.30
2017-10-20T09:12:24.411Z,71.90
2017-10-20T09:14:52.005Z,71.90
2017-10-20T09:17:20.398Z,72.30
2017-10-20T09:19:47.983Z,72.20
2017-10-20T09:22:15.595Z,72.30
2017-10-20T09:24:43.248Z,71.30
2017-10-20T09:27:10.970Z,71.30
2017-10-20T09:29:38.738Z,70.70
2017-10-20T09:32:06.524Z,70.70
2017-10-20T09:34:34.956Z,70.80
2017-10-20T09:37:02.556Z,70.10
2017-10-20T09:39:30.204Z,70.00
2017-10-20T09:41:58.047Z,69.30
2017-10-20T09:44:26.510Z,67.50
2017-10-20T09:47:03.115Z,67.90
2017-10-20T09:49:34.739Z,67.90
2017-10-20T09:52:03.098Z,68.90
2017-10-20T09:54:31.615Z,68.70
2017-10-20T09:56:59.274Z,68.70
2017-10-20T09:59:26.839Z,69.10
2017-10-20T10:01:54.462Z,68.90
2017-10-20T10:04:22.526Z,68.80
2017-10-20T10:06:52.337Z,69.00
2017-10-20T10:09:26.761Z,66.50
2017-10-20T10:11:56.050Z,64.90
2017-10-20T10:14:23.693Z,64.90
2017-10-20T10:16:51.443Z,64.70
2017-10-20T10:19:19.192Z,63.80
2017-10-20T10:21:49.900Z,62.40
2017-10-20T10:24:18.315Z,62.30
2017-10-20T10:26:46.193Z,61.70
2017-10-20T10:29:13.876Z,61.10
2017-10-20T10:31:41.492Z,61.30
2017-10-20T10:34:09.124Z,59.80
2017-10-20T10:36:36.734Z,59.40
2017-10-20T10:39:04.360Z,59.30
2017-10-20T10:41:31.946Z,60.90
2017-10-20T10:43:59.585Z,59.20
2017-10-20T10:46:27.195Z,60.10
2017-10-20T10:48:54.845Z,59.30
2017-10-20T10:51:23.188Z,59.10
2017-10-20T10:53:51.601Z,60.00
2017-10-20T10:56:19.210Z,59.60
2017-10-20T10:58:46.818Z,60.40
2017-10-20T11:01:14.445Z,60.00
2017-10-20T11:03:42.020Z,60.10
2017-10-20T11:06:22.202Z,60.70
2017-10-20T11:09:01.611Z,60.70
2017-10-20T11:11:41.847Z,59.40
2017-10-20T11:14:11.117Z,59.30
2017-10-20T11:16:38.893Z,59.00
2017-10-20T11:19:06.708Z,59.40
2017-10-20T11:21:34.476Z,60.20
2017-10-20T11:24:02.072Z,59.90
2017-10-20T11:26:29.708Z,59.40
2017-10-20T11:28:57.295Z,58.50
2017-10-20T11:31:25.005Z,59.30
2017-10-20T11:33:52.674Z,58.00
2017-10-20T11:36:21.111Z,56.70
2017-10-20T11:38:48.764Z,56.70
2017-10-20T11:41:16.418Z,56.10
2017-10-20T11:43:44.093Z,54.10
2017-10-20T11:46:11.697Z,54.30
2017-10-20T11:48:39.357Z,54.80
2017-10-20T11:51:06.947Z,55.00
2017-10-20T11:53:34.651Z,55.80
2017-10-20T11:56:02.295Z,56.90
2017-10-20T11:58:29.903Z,57.70
2017-10-20T12:00:58.342Z,55.70
2017-10-20T12:03:25.927Z,53.50
2017-10-20T12:05:53.546Z,54.70
2017-10-20T12:08:21.198Z,55.50
2017-10-20T12:10:48.816Z,55.50
2017-10-20T12:13:16.406Z,56.10
2017-10-20T12:15:44.874Z,55.60
2017-10-20T12:18:13.252Z,56.70
2017-10-20T12:20:40.878Z,56.60
2017-10-20T12:23:08.532Z,57.70
2017-10-20T12:25:36.228Z,58.00
2017-10-20T12:28:03.852Z,59.00
2017-10-20T12:30:31.804Z,59.90
2017-10-20T12:32:59.890Z,61.10
2017-10-20T12:35:27.512Z,59.90
2017-10-20T12:37:55.132Z,61.60
2017-10-20T12:40:22.794Z,58.20
2017-10-20T12:42:50.392Z,57.40
2017-10-20T12:45:18.834Z,57.50
2017-10-20T12:47:46.477Z,57.40
2017-10-20T12:50:14.055Z,57.10
2017-10-20T12:52:42.544Z,57.70
2017-10-20T12:55:10.356Z,57.60
2017-10-20T12:57:38.885Z,57.80
2017-10-20T13:00:06.467Z,57.70
2017-10-20T13:02:34.065Z,57.70
2017-10-20T13:05:02.546Z,56.40
2017-10-20T13:07:30.235Z,56.40
2017-10-20T13:09:58.004Z,56.70
2017-10-20T13:12:25.611Z,56.10
2017-10-20T13:14:53.262Z,56.20
2017-10-20T13:17:20.852Z,54.80
2017-10-20T13:19:48.470Z,54.70
2017-10-20T13:22:16.071Z,53.80
2017-10-20T13:24:44.525Z,53.90
2017-10-20T13:27:12.151Z,53.70
2017-10-20T13:29:39.742Z,53.90
2017-10-20T13:32:07.395Z,53.30
2017-10-20T13:34:35.043Z,53.50
2017-10-20T13:37:02.718Z,54.20
2017-10-20T13:39:30.320Z,54.00
2017-10-20T13:41:58.014Z,54.40
2017-10-20T13:44:25.644Z,54.50
2017-10-20T13:46:54.094Z,54.60
2017-10-20T13:49:21.683Z,54.40
2017-10-20T13:51:49.294Z,54.60
2017-10-20T13:54:16.918Z,54.80
2017-10-20T13:56:45.266Z,55.80
2017-10-20T13:59:12.903Z,55.10
2017-10-20T14:01:40.490Z,54.80
2017-10-20T14:04:08.511Z,55.60
2017-10-20T14:06:36.366Z,55.50
2017-10-20T14:09:04.924Z,55.40
2017-10-20T14:11:34.953Z,55.70
2017-10-20T14:14:04.203Z,55.70
2017-10-20T14:16:33.671Z,56.20
2017-10-20T14:19:03.232Z,56.80
2017-10-20T14:21:31.788Z,57.50
2017-10-20T14:24:01.072Z,58.10
2017-10-20T14:26:30.290Z,59.00
2017-10-20T14:29:00.054Z,59.90
2017-10-20T14:31:31.533Z,60.80
2017-10-20T14:34:00.855Z,62.30
2017-10-20T14:36:29.742Z,62.30
2017-10-20T14:38:58.012Z,62.70
2017-10-20T14:41:27.157Z,63.00
2017-10-20T14:43:55.365Z,63.70
2017-10-20T14:46:26.451Z,64.10
2017-10-20T14:48:54.803Z,65.10
2017-10-20T14:51:24.493Z,64.50
2017-10-20T14:53:53.846Z,64.80
2017-10-20T14:56:22.973Z,64.60
2017-10-20T14:58:52.169Z,65.20
2017-10-20T15:01:21.439Z,64.60
2017-10-20T15:03:50.555Z,64.50
2017-10-20T15:06:19.615Z,64.10
2017-10-20T15:08:50.701Z,64.60
2017-10-20T15:11:19.905Z,65.30
2017-10-20T15:13:50.291Z,65.60
2017-10-20T15:16:18.925Z,66.10
2017-10-20T15:18:47.593Z,65.70
2017-10-20T15:21:16.260Z,66.20
2017-10-20T15:23:45.123Z,66.20
2017-10-20T15:26:14.554Z,66.30
2017-10-20T15:28:44.000Z,66.40
2017-10-20T15:31:13.171Z,66.80
2017-10-20T15:33:40.775Z,66.80
2017-10-20T15:36:09.168Z,67.10
2017-10-20T15:38:36.817Z,67.10
2017-10-20T15:41:05.205Z,67.30
2017-10-20T15:43:32.818Z,68.00
2017-10-20T15:46:00.462Z,67.50
2017-10-20T15:48:28.060Z,67.60
2017-10-20T15:50:55.715Z,67.80
2017-10-20T15:53:23.309Z,68.10
2017-10-20T15:55:51.658Z,68.50
2017-10-20T15:58:19.291Z,68.50
2017-10-20T16:00:46.882Z,68.80
2017-10-20T16:03:14.528Z,69.00
2017-10-20T16:05:42.100Z,69.30
2017-10-20T16:08:12.604Z,69.40
2017-10-20T16:10:43.323Z,69.40
2017-10-20T16:13:12.982Z,69.70
2017-10-20T16:15:44.413Z,70.40
2017-10-20T16:18:15.066Z,70.30
2017-10-20T16:20:45.929Z,70.50
2017-10-20T16:23:16.612Z,70.50
2017-10-20T16:25:46.695Z,70.40
2017-10-20T16:28:16.525Z,71.30
2017-10-20T16:30:46.265Z,71.20
2017-10-20T16:33:15.348Z,70.90
2017-10-20T16:35:44.458Z,71.50
2017-10-20T16:38:14.174Z,71.70
2017-10-20T16:40:43.891Z,72.00
2017-10-20T16:43:13.855Z,72.30
2017-10-20T16:45:43.755Z,72.20
2017-10-20T16:48:14.461Z,72.80
2017-10-20T16:50:44.223Z,72.70
2017-10-20T16:53:13.896Z,73.70
2017-10-20T16:55:44.467Z,73.20
2017-10-20T16:58:14.171Z,73.20
2017-10-20T17:00:45.656Z,73.20
2017-10-20T17:03:16.054Z,73.10
2017-10-20T17:05:45.866Z,73.90
2017-10-20T17:08:15.580Z,73.30
2017-10-20T17:10:46.058Z,72.60
2017-10-20T17:13:15.920Z,72.70
2017-10-20T17:15:45.669Z,72.60
2017-10-20T17:18:16.461Z,72.50
2017-10-20T17:20:46.997Z,72.40
2017-10-20T17:23:16.815Z,72.10
2017-10-20T17:25:50.310Z,71.80
2017-10-20T17:28:21.538Z,71.70
2017-10-20T17:30:52.603Z,71.60
2017-10-20T17:33:22.250Z,71.60
2017-10-20T17:35:53.100Z,71.10
2017-10-20T17:38:23.629Z,71.10
2017-10-20T17:40:53.637Z,71.10
2017-10-20T17:43:24.375Z,71.10
2017-10-20T17:45:54.032Z,70.90
2017-10-20T17:48:24.007Z,70.90
2017-10-20T17:50:54.633Z,70.60
2017-10-20T17:53:24.261Z,70.60
2017-10-20T17:55:54.906Z,70.20
2017-10-20T17:58:23.855Z,70.20
2017-10-20T18:00:53.756Z,69.70
2017-10-20T18:03:23.228Z,70.20
2017-10-20T18:05:52.515Z,70.00
2017-10-20T18:08:22.147Z,70.00
2017-10-20T18:10:51.927Z,69.70
2017-10-20T18:13:22.462Z,70.40
2017-10-20T18:15:52.946Z,70.20
2017-10-20T18:18:22.717Z,70.20
2017-10-20T18:20:52.552Z,70.00
2017-10-20T18:23:21.968Z,70.00
2017-10-20T18:25:52.535Z,69.60
2017-10-20T18:28:22.765Z,69.50
2017-10-20T18:30:53.435Z,69.40
2017-10-20T18:33:23.155Z,69.40
2017-10-20T18:35:53.003Z,69.70
2017-10-20T18:38:23.771Z,69.40
2017-10-20T18:40:53.627Z,69.80
2017-10-20T18:43:24.914Z,69.70
2017-10-20T18:45:55.461Z,69.50
2017-10-20T18:48:25.157Z,69.50
2017-10-20T18:50:54.966Z,69.20
2017-10-20T18:53:24.453Z,69.50
2017-10-20T18:55:53.834Z,69.50
2017-10-20T18:58:22.822Z,69.60
2017-10-20T19:00:51.510Z,69.50
2017-10-20T19:03:20.285Z,69.30
2017-10-20T19:05:49.442Z,69.30
2017-10-20T19:08:19.245Z,69.60
2017-10-20T19:10:49.750Z,69.50
2017-10-20T19:13:19.144Z,70.00
2017-10-20T19:15:48.445Z,69.40
2017-10-20T19:18:17.439Z,69.80
2017-10-20T19:20:46.514Z,69.80
2017-10-20T19:23:16.891Z,69.60
2017-10-20T19:25:46.736Z,70.00
2017-10-20T19:28:16.530Z,69.90
2017-10-20T19:30:46.843Z,72.50
2017-10-20T19:33:14.966Z,70.50
2017-10-20T19:35:44.516Z,70.10
2017-10-20T19:38:13.402Z,70.60
2017-10-20T19:40:43.980Z,70.20
2017-10-20T19:43:13.520Z,70.50
2017-10-20T19:45:44.427Z,71.10
2017-10-20T19:48:14.027Z,70.90
2017-10-20T19:50:44.537Z,71.20
2017-10-20T19:53:13.834Z,71.30
2017-10-20T19:55:43.380Z,72.50
2017-10-20T19:58:12.932Z,71.70
2017-10-20T20:00:42.411Z,71.80
2017-10-20T20:03:13.226Z,71.10
2017-10-20T20:05:43.556Z,70.70
2017-10-20T20:08:12.810Z,70.70
2017-10-20T20:10:41.392Z,71.40
2017-10-20T20:13:10.770Z,70.90
2017-10-20T20:15:40.248Z,69.70
2017-10-20T20:18:09.786Z,69.30
2017-10-20T20:20:39.570Z,69.20
2017-10-20T20:23:08.926Z,69.30
2017-10-20T20:25:39.965Z,70.50
2017-10-20T20:28:09.488Z,70.50
2017-10-20T20:30:50.124Z,70.50
2017-10-20T20:33:20.172Z,70.50
2017-10-20T20:35:49.329Z,70.00
2017-10-20T20:38:19.084Z,70.50
2017-10-20T20:40:49.161Z,70.80
2017-10-20T20:43:18.183Z,70.70
2017-10-20T20:45:47.651Z,70.80
2017-10-20T20:48:17.376Z,70.80
2017-10-20T20:50:46.594Z,70.10
2017-10-20T20:53:25.071Z,68.50
2017-10-20T20:55:55.967Z,68.70
2017-10-20T20:58:26.112Z,68.90
2017-10-20T21:00:55.505Z,70.50
2017-10-20T21:03:25.851Z,68.90
2017-10-20T21:05:55.499Z,68.90
2017-10-20T21:08:25.255Z,68.10
2017-10-20T21:10:54.044Z,68.20
2017-10-20T21:13:23.624Z,67.90
2017-10-20T21:15:53.971Z,69.80
2017-10-20T21:18:22.807Z,69.80
2017-10-20T21:20:52.194Z,70.80
2017-10-20T21:23:21.773Z,71.30
2017-10-20T21:25:51.144Z,71.70
2017-10-20T21:28:21.453Z,72.60
2017-10-20T21:30:50.743Z,72.60
2017-10-20T21:33:20.421Z,72.50
2017-10-20T21:35:50.100Z,73.00
2017-10-20T21:38:19.491Z,73.60
2017-10-20T21:40:56.382Z,74.10
2017-10-20T21:43:25.816Z,73.30
2017-10-20T21:45:55.165Z,74.00
2017-10-20T21:48:24.805Z,74.00
2017-10-20T21:50:54.935Z,74.10
2017-10-20T21:53:25.586Z,74.50
2017-10-20T21:55:55.383Z,74.50
2017-10-20T21:58:24.723Z,74.60
2017-10-20T22:00:54.360Z,74.50
2017-10-20T22:03:23.859Z,74.70
2017-10-20T22:05:53.440Z,75.40
2017-10-20T22:08:22.849Z,75.80
2017-10-20T22:10:52.325Z,75.90
2017-10-20T22:13:21.905Z,76.20
2017-10-20T22:15:52.421Z,76.70
2017-10-20T22:18:21.864Z,76.60
2017-10-20T22:20:51.259Z,76.60
2017-10-20T22:23:21.323Z,76.10
2017-10-20T22:25:50.855Z,76.00
2017-10-20T22:28:20.306Z,75.90
2017-10-20T22:30:50.953Z,75.50
2017-10-20T22:33:19.966Z,76.10
2017-10-20T22:35:49.369Z,76.20
2017-10-20T22:38:19.078Z,76.30
2017-10-20T22:40:46.686Z,76.70
2017-10-20T22:43:17.287Z,77.10
2017-10-20T22:45:47.083Z,77.00
2017-10-20T22:48:14.709Z,76.40
2017-10-20T22:50:43.051Z,76.70
2017-10-20T22:53:10.688Z,76.70
2017-10-20T22:55:38.268Z,76.50
2017-10-20T22:58:05.850Z,77.00
2017-10-20T23:00:34.256Z,76.90
2017-10-20T23:03:01.843Z,76.90
2017-10-20T23:05:29.476Z,77.30
2017-10-20T23:07:57.069Z,77.10
2017-10-20T23:10:24.631Z,76.70
2017-10-20T23:12:52.260Z,76.40
2017-10-20T23:15:19.920Z,76.50
2017-10-20T23:17:47.499Z,76.50
2017-10-20T23:20:15.089Z,76.70
2017-10-20T23:22:42.817Z,76.90
2017-10-20T23:25:10.398Z,77.20
2017-10-20T23:27:37.987Z,77.50
2017-10-20T23:30:05.595Z,77.70
2017-10-20T23:32:33.192Z,77.90
2017-10-20T23:35:00.823Z,78.10
2017-10-20T23:37:28.443Z,77.80
2017-10-20T23:39:56.089Z,77.70
2017-10-20T23:42:23.720Z,77.60
2017-10-20T23:44:51.308Z,77.70
2017-10-20T23:47:18.903Z,77.40
2017-10-20T23:49:47.289Z,77.10
2017-10-20T23:52:15.624Z,76.80
2017-10-20T23:54:43.260Z,76.70
2017-10-20T23:57:10.850Z,77.00
2017-10-20T23:59:38.471Z,77.10
