createdAt,value
2022-10-05T00:00:37.885Z,8.11
2022-10-05T00:01:32.967Z,8.08
2022-10-05T00:02:28.004Z,8.06
2022-10-05T00:03:22.977Z,8.06
2022-10-05T00:04:18.015Z,8.07
2022-10-05T00:05:13.170Z,8.06
2022-10-05T00:06:08.231Z,8.08
2022-10-05T00:07:03.232Z,8.12
2022-10-05T00:07:58.419Z,8.17
2022-10-05T00:08:56.361Z,8.22
2022-10-05T00:09:51.514Z,8.22
2022-10-05T00:10:46.535Z,8.20
2022-10-05T00:11:41.895Z,8.20
2022-10-05T00:12:36.823Z,8.23
2022-10-05T00:13:31.999Z,8.26
2022-10-05T00:14:27.308Z,8.26
2022-10-05T00:15:22.533Z,8.27
2022-10-05T00:16:17.836Z,8.27
2022-10-05T00:17:12.919Z,8.26
2022-10-05T00:18:07.948Z,8.23
2022-10-05T00:19:02.976Z,8.21
2022-10-05T00:19:58.100Z,8.19
2022-10-05T00:20:53.085Z,8.19
2022-10-05T00:21:48.152Z,8.16
2022-10-05T00:22:43.151Z,8.18
2022-10-05T00:23:38.325Z,8.18
2022-10-05T00:24:33.422Z,8.16
2022-10-05T00:25:28.574Z,8.15
2022-10-05T00:26:28.251Z,8.12
2022-10-05T00:27:23.414Z,8.08
2022-10-05T00:28:18.775Z,8.03
2022-10-05T00:29:14.442Z,8.00
2022-10-05T00:30:09.626Z,8.03
2022-10-05T00:31:04.811Z,8.05
2022-10-05T00:32:01.316Z,8.05
2022-10-05T00:32:59.626Z,8.02
2022-10-05T00:33:52.360Z,7.99
2022-10-05T00:34:47.652Z,7.99
2022-10-05T00:35:42.734Z,7.96
2022-10-05T00:36:38.595Z,7.93
2022-10-05T00:37:33.843Z,7.93
2022-10-05T00:38:29.578Z,7.94
2022-10-05T00:39:24.724Z,7.95
2022-10-05T00:40:20.032Z,7.94
2022-10-05T00:41:15.889Z,7.98
2022-10-05T00:42:11.120Z,7.99
2022-10-05T00:43:06.239Z,7.98
2022-10-05T00:44:02.722Z,7.97
2022-10-05T00:44:57.865Z,7.95
2022-10-05T00:45:53.774Z,7.95
2022-10-05T00:46:49.143Z,7.95
2022-10-05T00:47:44.397Z,7.94
2022-10-05T00:48:40.116Z,7.91
2022-10-05T00:49:35.294Z,7.90
2022-10-05T00:50:31.348Z,7.90
2022-10-05T00:51:26.437Z,7.89
2022-10-05T00:52:21.611Z,7.89
2022-10-05T00:53:17.531Z,7.96
2022-10-05T00:54:18.058Z,8.02
2022-10-05T00:55:08.980Z,8.00
2022-10-05T00:56:03.098Z,7.98
2022-10-05T00:56:58.988Z,7.97
2022-10-05T00:57:54.140Z,7.98
2022-10-05T00:58:49.486Z,7.99
2022-10-05T00:59:45.689Z,8.01
2022-10-05T01:00:40.881Z,8.00
2022-10-05T01:01:36.826Z,7.97
2022-10-05T01:02:36.573Z,7.93
2022-10-05T01:03:28.588Z,7.89
2022-10-05T01:04:22.873Z,7.88
2022-10-05T01:05:18.729Z,7.88
2022-10-05T01:06:13.906Z,7.91
2022-10-05T01:07:09.093Z,7.94
2022-10-05T01:08:04.928Z,7.98
2022-10-05T01:09:00.113Z,7.98
2022-10-05T01:09:55.976Z,7.98
2022-10-05T01:10:51.046Z,7.95
2022-10-05T01:11:46.255Z,7.95
2022-10-05T01:12:42.108Z,7.95
2022-10-05T01:13:37.302Z,7.99
2022-10-05T01:14:32.637Z,7.99
2022-10-05T01:15:28.936Z,7.98
2022-10-05T01:16:24.344Z,7.98
2022-10-05T01:17:20.090Z,8.01
2022-10-05T01:18:15.230Z,8.03
2022-10-05T01:19:10.546Z,8.02
2022-10-05T01:20:06.217Z,8.01
2022-10-05T01:21:01.391Z,8.02
2022-10-05T01:21:57.260Z,8.04
2022-10-05T01:22:52.434Z,8.08
2022-10-05T01:23:47.743Z,8.10
2022-10-05T01:24:42.932Z,8.13
2022-10-05T01:25:38.109Z,8.10
2022-10-05T01:26:33.878Z,8.11
2022-10-05T01:27:29.212Z,8.12
2022-10-05T01:28:24.557Z,8.09
2022-10-05T01:29:20.142Z,8.08
2022-10-05T01:30:15.416Z,8.05
2022-10-05T01:31:11.182Z,8.05
2022-10-05T01:32:06.386Z,8.04
2022-10-05T01:33:01.730Z,8.04
2022-10-05T01:33:57.346Z,8.02
2022-10-05T01:34:52.504Z,8.03
2022-10-05T01:35:47.701Z,8.04
2022-10-05T01:36:44.397Z,8.10
2022-10-05T01:37:39.397Z,8.16
2022-10-05T01:38:35.154Z,8.20
2022-10-05T01:39:30.325Z,8.21
2022-10-05T01:40:25.522Z,8.21
2022-10-05T01:41:20.671Z,8.21
2022-10-05T01:42:16.003Z,8.19
2022-10-05T01:43:11.116Z,8.18
2022-10-05T01:44:06.202Z,8.18
2022-10-05T01:45:01.343Z,8.18
2022-10-05T01:45:56.583Z,8.16
2022-10-05T01:46:51.526Z,8.16
2022-10-05T01:47:46.597Z,8.14
2022-10-05T01:48:41.768Z,8.13
2022-10-05T01:49:36.579Z,8.08
2022-10-05T01:50:34.562Z,8.08
2022-10-05T01:51:29.694Z,8.06
2022-10-05T01:52:24.724Z,8.05
2022-10-05T01:53:19.760Z,8.05
2022-10-05T01:54:14.793Z,8.06
2022-10-05T01:55:09.913Z,8.04
2022-10-05T01:56:04.902Z,8.02
2022-10-05T01:56:59.953Z,8.00
2022-10-05T01:57:55.134Z,7.96
2022-10-05T01:58:50.214Z,7.94
2022-10-05T01:59:45.290Z,7.90
2022-10-05T02:00:40.332Z,7.87
2022-10-05T02:01:35.551Z,7.80
2022-10-05T02:02:30.610Z,7.74
2022-10-05T02:03:25.508Z,7.69
2022-10-05T02:04:42.705Z,7.65
2022-10-05T02:05:16.662Z,7.60
2022-10-05T02:06:11.615Z,7.53
2022-10-05T02:07:06.762Z,7.52
2022-10-05T02:08:01.923Z,7.51
2022-10-05T02:08:57.291Z,7.46
2022-10-05T02:09:52.303Z,7.44
2022-10-05T02:10:47.483Z,7.42
2022-10-05T02:11:42.704Z,7.37
2022-10-05T02:12:37.886Z,7.31
2022-10-05T02:13:33.214Z,7.28
2022-10-05T02:14:28.406Z,7.26
2022-10-05T02:15:26.822Z,7.21
2022-10-05T02:16:22.037Z,7.11
2022-10-05T02:17:17.221Z,7.02
2022-10-05T02:18:12.382Z,6.98
2022-10-05T02:19:07.742Z,6.95
2022-10-05T02:20:02.994Z,6.93
2022-10-05T02:20:58.057Z,6.92
2022-10-05T02:21:53.076Z,6.95
2022-10-05T02:22:48.140Z,6.95
2022-10-05T02:23:43.175Z,6.95
2022-10-05T02:24:38.337Z,6.97
2022-10-05T02:25:33.200Z,6.96
2022-10-05T02:26:28.228Z,6.98
2022-10-05T02:27:23.274Z,7.01
2022-10-05T02:28:18.378Z,7.04
2022-10-05T02:29:13.363Z,7.06
2022-10-05T02:30:11.660Z,7.08
2022-10-05T02:31:04.557Z,7.10
2022-10-05T02:31:58.615Z,7.15
2022-10-05T02:32:53.677Z,7.13
2022-10-05T02:33:48.708Z,7.10
2022-10-05T02:34:43.775Z,7.09
2022-10-05T02:35:38.817Z,7.08
2022-10-05T02:36:33.850Z,7.09
2022-10-05T02:37:28.890Z,7.08
2022-10-05T02:38:24.131Z,7.08
2022-10-05T02:39:18.925Z,7.07
2022-10-05T02:40:13.950Z,7.07
2022-10-05T02:41:08.947Z,7.08
2022-10-05T02:42:04.010Z,7.05
2022-10-05T02:42:59.313Z,7.05
2022-10-05T02:43:54.347Z,7.09
2022-10-05T02:44:49.476Z,7.12
2022-10-05T02:45:44.863Z,7.12
2022-10-05T02:46:40.594Z,7.11
2022-10-05T02:47:36.084Z,7.12
2022-10-05T02:48:31.371Z,7.13
2022-10-05T02:49:27.617Z,7.10
2022-10-05T02:50:23.025Z,7.08
2022-10-05T02:51:18.644Z,7.10
2022-10-05T02:52:13.812Z,7.11
2022-10-05T02:53:09.282Z,7.09
2022-10-05T02:54:04.831Z,7.07
2022-10-05T02:55:00.091Z,7.09
2022-10-05T02:55:55.922Z,7.10
2022-10-05T02:56:51.078Z,7.09
2022-10-05T02:57:46.426Z,7.09
2022-10-05T02:58:42.036Z,7.10
2022-10-05T02:59:37.155Z,7.10
2022-10-05T03:00:32.321Z,7.09
2022-10-05T03:01:28.803Z,7.06
2022-10-05T03:02:24.049Z,7.04
2022-10-05T03:03:19.783Z,7.03
2022-10-05T03:04:14.927Z,7.03
2022-10-05T03:05:10.114Z,7.03
2022-10-05T03:06:05.950Z,7.01
2022-10-05T03:07:01.135Z,7.01
2022-10-05T03:07:57.039Z,7.00
2022-10-05T03:08:52.148Z,6.98
2022-10-05T03:09:47.486Z,6.95
2022-10-05T03:10:43.279Z,6.95
2022-10-05T03:11:38.527Z,6.94
2022-10-05T03:12:33.656Z,6.93
2022-10-05T03:13:30.065Z,6.92
2022-10-05T03:14:25.227Z,6.93
2022-10-05T03:15:21.099Z,6.97
2022-10-05T03:16:16.366Z,6.98
2022-10-05T03:17:11.584Z,6.94
2022-10-05T03:18:07.315Z,6.90
2022-10-05T03:19:02.534Z,6.83
2022-10-05T03:19:58.507Z,6.78
2022-10-05T03:20:53.517Z,6.69
2022-10-05T03:21:48.697Z,6.65
2022-10-05T03:22:44.540Z,6.62
2022-10-05T03:23:39.733Z,6.65
2022-10-05T03:24:35.000Z,6.66
2022-10-05T03:25:31.300Z,6.67
2022-10-05T03:26:26.479Z,6.68
2022-10-05T03:27:22.289Z,6.67
2022-10-05T03:28:17.562Z,6.66
2022-10-05T03:29:12.871Z,6.64
2022-10-05T03:30:08.655Z,6.64
2022-10-05T03:31:03.882Z,6.65
2022-10-05T03:31:59.668Z,6.66
2022-10-05T03:32:54.960Z,6.66
2022-10-05T03:33:50.140Z,6.64
2022-10-05T03:34:45.891Z,6.71
2022-10-05T03:35:41.025Z,6.80
2022-10-05T03:36:36.136Z,6.89
2022-10-05T03:37:32.635Z,6.91
2022-10-05T03:38:27.866Z,6.91
2022-10-05T03:39:23.556Z,6.95
2022-10-05T03:40:18.758Z,6.97
2022-10-05T03:41:13.956Z,6.98
2022-10-05T03:42:09.695Z,6.89
2022-10-05T03:43:04.921Z,6.89
2022-10-05T03:44:00.773Z,6.91
2022-10-05T03:44:55.889Z,6.92
2022-10-05T03:45:51.314Z,6.92
2022-10-05T03:46:46.696Z,6.96
2022-10-05T03:47:41.631Z,6.99
2022-10-05T03:48:38.438Z,6.97
2022-10-05T03:49:33.653Z,6.96
2022-10-05T03:50:29.479Z,6.91
2022-10-05T03:51:24.603Z,6.88
2022-10-05T03:52:20.065Z,6.85
2022-10-05T03:53:15.685Z,6.85
2022-10-05T03:54:10.859Z,6.91
2022-10-05T03:55:06.829Z,6.94
2022-10-05T03:56:03.338Z,6.92
2022-10-05T03:56:57.301Z,6.88
2022-10-05T03:57:52.943Z,6.81
2022-10-05T03:58:48.160Z,6.79
2022-10-05T03:59:43.383Z,6.77
2022-10-05T04:00:39.769Z,6.74
2022-10-05T04:01:35.042Z,6.70
2022-10-05T04:02:30.920Z,6.72
2022-10-05T04:03:25.952Z,6.74
2022-10-05T04:04:21.115Z,6.74
2022-10-05T04:05:16.274Z,6.73
2022-10-05T04:06:11.646Z,6.70
2022-10-05T04:07:06.694Z,6.69
2022-10-05T04:08:01.931Z,6.67
2022-10-05T04:08:57.747Z,6.64
2022-10-05T04:09:52.964Z,6.63
2022-10-05T04:10:48.253Z,6.60
2022-10-05T04:11:43.850Z,6.57
2022-10-05T04:12:39.012Z,6.56
2022-10-05T04:13:34.174Z,6.55
2022-10-05T04:14:29.471Z,6.56
2022-10-05T04:15:24.502Z,6.55
2022-10-05T04:16:19.640Z,6.58
2022-10-05T04:17:14.543Z,6.62
2022-10-05T04:18:09.570Z,6.67
2022-10-05T04:19:04.680Z,6.66
2022-10-05T04:19:59.683Z,6.73
2022-10-05T04:20:54.760Z,6.79
2022-10-05T04:21:49.978Z,6.79
2022-10-05T04:22:45.025Z,6.80
2022-10-05T04:23:40.152Z,6.81
2022-10-05T04:24:35.135Z,6.79
2022-10-05T04:25:30.201Z,6.78
2022-10-05T04:26:25.357Z,6.77
2022-10-05T04:27:20.386Z,6.79
2022-10-05T04:28:15.661Z,6.81
2022-10-05T04:29:11.349Z,6.79
2022-10-05T04:30:05.573Z,6.76
2022-10-05T04:31:00.646Z,6.76
2022-10-05T04:31:55.640Z,6.68
2022-10-05T04:32:50.709Z,6.59
2022-10-05T04:35:11.170Z,6.09
2022-10-05T04:36:04.457Z,6.26
2022-10-05T04:37:00.484Z,6.31
2022-10-05T04:37:55.171Z,6.34
2022-10-05T04:38:50.188Z,6.34
2022-10-05T04:39:45.490Z,6.36
2022-10-05T04:40:40.751Z,6.36
2022-10-05T04:41:35.922Z,6.36
2022-10-05T04:42:31.218Z,6.37
2022-10-05T04:43:26.249Z,6.38
2022-10-05T04:44:21.658Z,6.41
2022-10-05T04:45:16.857Z,6.43
2022-10-05T04:46:11.994Z,6.45
2022-10-05T04:47:07.141Z,6.45
2022-10-05T04:48:02.330Z,6.45
2022-10-05T04:48:57.469Z,6.46
2022-10-05T04:49:52.635Z,6.48
2022-10-05T04:50:47.807Z,6.49
2022-10-05T04:51:44.210Z,6.49
2022-10-05T04:52:38.342Z,6.49
2022-10-05T04:53:33.667Z,6.49
2022-10-05T04:54:28.875Z,6.49
2022-10-05T04:55:24.204Z,6.50
2022-10-05T04:56:19.306Z,6.49
2022-10-05T04:57:14.501Z,6.49
2022-10-05T04:58:09.721Z,6.51
2022-10-05T04:59:04.892Z,6.50
2022-10-05T05:00:00.038Z,6.47
2022-10-05T05:00:55.354Z,6.48
2022-10-05T05:01:50.522Z,6.49
2022-10-05T05:02:45.739Z,6.52
2022-10-05T05:03:40.999Z,6.53
2022-10-05T05:04:36.189Z,6.52
2022-10-05T05:05:31.554Z,6.55
2022-10-05T05:06:26.700Z,6.59
2022-10-05T05:07:21.931Z,6.63
2022-10-05T05:08:17.267Z,6.67
2022-10-05T05:09:12.539Z,6.72
2022-10-05T05:10:07.751Z,6.78
2022-10-05T05:11:02.994Z,6.93
2022-10-05T05:11:58.244Z,6.99
2022-10-05T05:12:53.500Z,6.98
2022-10-05T05:13:48.761Z,6.97
2022-10-05T05:14:44.001Z,6.97
2022-10-05T05:15:39.443Z,6.95
2022-10-05T05:16:34.646Z,6.92
2022-10-05T05:17:29.920Z,6.90
2022-10-05T05:18:25.204Z,6.90
2022-10-05T05:19:20.452Z,6.93
2022-10-05T05:20:15.761Z,6.96
2022-10-05T05:21:11.090Z,6.97
2022-10-05T05:22:06.393Z,6.96
2022-10-05T05:23:01.729Z,6.97
2022-10-05T05:23:57.059Z,6.97
2022-10-05T05:24:52.397Z,6.97
2022-10-05T05:25:48.011Z,6.97
2022-10-05T05:26:43.119Z,7.01
2022-10-05T05:27:38.456Z,7.05
2022-10-05T05:28:33.998Z,7.09
2022-10-05T05:29:29.302Z,7.15
2022-10-05T05:30:24.649Z,7.20
2022-10-05T05:31:20.088Z,7.26
2022-10-05T05:32:15.286Z,7.28
2022-10-05T05:33:10.660Z,7.28
2022-10-05T05:34:06.028Z,7.33
2022-10-05T05:35:01.370Z,7.40
2022-10-05T05:35:56.850Z,7.39
2022-10-05T05:36:52.082Z,7.36
2022-10-05T05:37:47.548Z,7.33
2022-10-05T05:38:42.787Z,7.32
2022-10-05T05:39:37.883Z,7.30
2022-10-05T05:40:33.004Z,7.31
2022-10-05T05:41:28.125Z,7.34
2022-10-05T05:42:23.238Z,7.36
2022-10-05T05:43:18.303Z,7.38
2022-10-05T05:44:13.396Z,7.42
2022-10-05T05:45:08.476Z,7.47
2022-10-05T05:46:03.631Z,7.50
2022-10-05T05:47:03.893Z,7.54
2022-10-05T05:47:54.583Z,7.58
2022-10-05T05:48:49.289Z,7.62
2022-10-05T05:49:44.721Z,7.62
2022-10-05T05:50:40.044Z,7.60
2022-10-05T05:51:35.455Z,7.59
2022-10-05T05:52:30.839Z,7.56
2022-10-05T05:53:26.409Z,7.46
2022-10-05T05:54:21.834Z,7.35
2022-10-05T05:55:17.115Z,7.33
2022-10-05T05:56:12.529Z,7.30
2022-10-05T05:57:07.937Z,7.26
2022-10-05T05:58:03.371Z,7.22
2022-10-05T05:58:58.846Z,7.19
2022-10-05T05:59:54.441Z,7.21
2022-10-05T06:00:49.704Z,7.23
2022-10-05T06:01:45.374Z,7.26
2022-10-05T06:02:40.557Z,7.25
2022-10-05T06:03:35.467Z,7.20
2022-10-05T06:04:30.506Z,7.18
2022-10-05T06:05:25.543Z,7.20
2022-10-05T06:06:20.588Z,7.21
2022-10-05T06:07:15.584Z,7.23
2022-10-05T06:08:10.583Z,7.28
2022-10-05T06:09:05.572Z,7.31
2022-10-05T06:10:00.720Z,7.41
2022-10-05T06:10:55.670Z,7.47
2022-10-05T06:11:52.189Z,7.52
2022-10-05T06:12:47.362Z,7.56
2022-10-05T06:13:42.496Z,7.63
2022-10-05T06:14:37.609Z,7.75
2022-10-05T06:15:32.632Z,7.81
2022-10-05T06:16:27.750Z,7.91
2022-10-05T06:17:22.829Z,8.06
2022-10-05T06:18:17.900Z,8.28
2022-10-05T06:19:13.294Z,8.53
2022-10-05T06:20:08.721Z,8.69
2022-10-05T06:21:04.237Z,8.74
2022-10-05T06:21:59.650Z,8.82
2022-10-05T06:22:55.087Z,8.83
2022-10-05T06:23:50.528Z,8.86
2022-10-05T06:24:46.018Z,8.88
2022-10-05T06:25:41.501Z,8.83
2022-10-05T06:26:37.083Z,8.87
2022-10-05T06:27:32.382Z,8.92
2022-10-05T06:28:27.894Z,8.95
2022-10-05T06:29:23.254Z,9.01
2022-10-05T06:30:18.673Z,9.06
2022-10-05T06:31:14.104Z,9.17
2022-10-05T06:32:09.546Z,9.23
2022-10-05T06:33:04.877Z,9.31
2022-10-05T06:34:00.271Z,9.48
2022-10-05T06:34:59.730Z,9.53
2022-10-05T06:35:55.011Z,9.49
2022-10-05T06:36:50.469Z,9.47
2022-10-05T06:37:45.734Z,9.49
2022-10-05T06:38:41.254Z,9.41
2022-10-05T06:39:36.683Z,9.32
2022-10-05T06:40:31.980Z,9.27
2022-10-05T06:41:27.489Z,9.30
2022-10-05T06:42:22.873Z,9.21
2022-10-05T06:43:18.226Z,9.24
2022-10-05T06:44:13.587Z,9.24
2022-10-05T06:45:08.237Z,9.34
2022-10-05T06:46:03.514Z,9.33
2022-10-05T06:46:58.510Z,9.42
2022-10-05T06:47:53.533Z,9.46
2022-10-05T06:48:48.682Z,9.47
2022-10-05T06:49:43.684Z,9.57
2022-10-05T06:50:38.705Z,9.65
2022-10-05T06:51:33.666Z,9.74
2022-10-05T06:52:28.827Z,9.89
2022-10-05T06:53:23.844Z,10.08
2022-10-05T06:54:18.912Z,10.25
2022-10-05T06:55:14.426Z,10.23
2022-10-05T06:56:08.986Z,10.35
2022-10-05T06:57:04.470Z,10.46
2022-10-05T06:58:03.956Z,10.48
2022-10-05T06:58:59.416Z,10.42
2022-10-05T06:59:54.852Z,10.46
2022-10-05T07:00:50.290Z,10.48
2022-10-05T07:01:46.022Z,10.42
2022-10-05T07:02:41.384Z,10.38
2022-10-05T07:03:36.492Z,10.32
2022-10-05T07:04:36.599Z,10.14
2022-10-05T07:05:28.700Z,10.04
2022-10-05T07:06:23.143Z,9.99
2022-10-05T07:07:18.608Z,10.07
2022-10-05T07:08:14.085Z,10.13
2022-10-05T07:09:09.570Z,10.24
2022-10-05T07:10:05.088Z,10.27
2022-10-05T07:11:00.454Z,10.34
2022-10-05T07:11:59.596Z,10.34
2022-10-05T07:12:51.552Z,10.46
2022-10-05T07:13:45.550Z,10.62
2022-10-05T07:14:40.604Z,10.72
2022-10-05T07:15:35.792Z,10.71
2022-10-05T07:16:30.875Z,10.72
2022-10-05T07:17:25.852Z,10.84
2022-10-05T07:18:20.908Z,10.98
2022-10-05T07:19:15.931Z,11.20
2022-10-05T07:20:11.006Z,11.43
2022-10-05T07:21:06.070Z,11.51
2022-10-05T07:22:01.116Z,11.48
2022-10-05T07:22:56.122Z,11.65
2022-10-05T07:23:51.182Z,11.83
2022-10-05T07:24:46.232Z,11.97
2022-10-05T07:25:41.351Z,12.07
2022-10-05T07:26:36.460Z,12.09
2022-10-05T07:27:31.569Z,12.10
2022-10-05T07:28:26.841Z,12.16
2022-10-05T07:29:21.933Z,12.10
2022-10-05T07:30:16.982Z,11.96
2022-10-05T07:31:12.490Z,11.94
2022-10-05T07:32:07.788Z,11.80
2022-10-05T07:33:03.330Z,11.86
2022-10-05T07:33:58.808Z,11.96
2022-10-05T07:34:54.285Z,12.00
2022-10-05T07:35:49.796Z,12.00
2022-10-05T07:36:45.983Z,12.06
2022-10-05T07:37:40.763Z,12.14
2022-10-05T07:38:36.280Z,12.20
2022-10-05T07:39:55.384Z,12.40
2022-10-05T07:40:28.354Z,12.51
2022-10-05T07:41:22.837Z,12.72
2022-10-05T07:42:18.513Z,12.84
2022-10-05T07:43:13.902Z,13.08
2022-10-05T07:44:13.174Z,13.30
2022-10-05T07:45:08.207Z,13.62
2022-10-05T07:46:03.820Z,13.90
2022-10-05T07:46:59.276Z,14.06
2022-10-05T07:47:54.595Z,13.84
2022-10-05T07:48:49.863Z,13.53
2022-10-05T07:49:45.283Z,13.46
2022-10-05T07:50:40.687Z,13.62
2022-10-05T07:51:36.364Z,13.61
2022-10-05T07:52:34.619Z,13.64
2022-10-05T07:53:27.065Z,13.75
2022-10-05T07:54:22.574Z,13.55
2022-10-05T07:55:18.079Z,13.51
2022-10-05T07:56:13.759Z,13.59
2022-10-05T07:57:09.224Z,13.87
2022-10-05T07:58:04.190Z,13.98
2022-10-05T07:58:59.225Z,13.91
2022-10-05T07:59:54.319Z,13.88
2022-10-05T08:00:49.342Z,13.88
2022-10-05T08:01:44.371Z,13.87
2022-10-05T08:02:39.430Z,13.99
2022-10-05T08:03:34.405Z,13.96
2022-10-05T08:04:29.640Z,14.23
2022-10-05T08:05:24.646Z,14.54
2022-10-05T08:06:19.746Z,14.65
2022-10-05T08:07:16.655Z,14.52
2022-10-05T08:08:14.258Z,14.66
2022-10-05T08:09:06.909Z,14.99
2022-10-05T08:10:01.894Z,15.32
2022-10-05T08:10:57.717Z,15.55
2022-10-05T08:11:53.196Z,15.78
2022-10-05T08:12:49.012Z,16.02
2022-10-05T08:13:44.233Z,16.11
2022-10-05T08:14:39.711Z,15.98
2022-10-05T08:15:35.377Z,15.94
2022-10-05T08:16:30.762Z,15.73
2022-10-05T08:17:26.495Z,15.72
2022-10-05T08:18:21.796Z,15.69
2022-10-05T08:19:17.171Z,15.91
2022-10-05T08:20:12.700Z,16.18
2022-10-05T08:21:07.740Z,16.34
2022-10-05T08:22:02.711Z,16.51
2022-10-05T08:22:57.681Z,16.40
2022-10-05T08:23:52.760Z,16.59
2022-10-05T08:24:47.875Z,16.83
2022-10-05T08:25:42.867Z,16.74
2022-10-05T08:26:37.871Z,16.21
2022-10-05T08:27:33.173Z,16.01
2022-10-05T08:28:28.118Z,15.78
2022-10-05T08:29:23.299Z,15.70
2022-10-05T08:30:20.325Z,15.77
2022-10-05T08:31:15.333Z,15.98
2022-10-05T08:32:10.423Z,16.21
2022-10-05T08:33:05.459Z,16.45
2022-10-05T08:34:01.680Z,16.24
2022-10-05T08:34:57.074Z,15.68
2022-10-05T08:35:52.512Z,15.33
2022-10-05T08:36:52.928Z,15.14
2022-10-05T08:37:44.938Z,15.05
2022-10-05T08:38:39.629Z,15.08
2022-10-05T08:39:34.959Z,15.15
2022-10-05T08:40:30.400Z,15.25
2022-10-05T08:41:25.932Z,15.36
2022-10-05T08:42:21.375Z,15.52
2022-10-05T08:43:16.819Z,15.82
2022-10-05T08:44:11.840Z,15.91
2022-10-05T08:45:06.840Z,15.98
2022-10-05T08:46:01.988Z,16.03
2022-10-05T08:46:57.046Z,15.95
2022-10-05T08:47:52.082Z,15.72
2022-10-05T08:48:47.095Z,15.63
2022-10-05T08:49:42.142Z,15.53
2022-10-05T08:50:37.201Z,15.69
2022-10-05T08:51:32.249Z,16.15
2022-10-05T08:52:27.306Z,16.57
2022-10-05T08:53:24.053Z,16.68
2022-10-05T08:54:19.526Z,16.68
2022-10-05T08:55:15.117Z,16.50
2022-10-05T08:56:10.308Z,16.67
2022-10-05T08:57:05.870Z,16.84
2022-10-05T08:58:01.322Z,16.88
2022-10-05T08:58:56.876Z,16.85
2022-10-05T08:59:52.425Z,16.90
2022-10-05T09:00:47.771Z,17.08
2022-10-05T09:01:43.291Z,16.99
2022-10-05T09:02:38.718Z,16.91
2022-10-05T09:03:34.649Z,16.93
2022-10-05T09:04:29.797Z,17.06
2022-10-05T09:05:25.466Z,17.00
2022-10-05T09:06:20.950Z,17.19
2022-10-05T09:07:15.992Z,17.15
2022-10-05T09:08:10.968Z,16.93
2022-10-05T09:09:06.054Z,16.88
2022-10-05T09:10:02.077Z,16.69
2022-10-05T09:10:56.416Z,16.68
2022-10-05T09:11:51.272Z,16.60
2022-10-05T09:12:46.277Z,16.68
2022-10-05T09:13:41.430Z,16.86
2022-10-05T09:14:36.486Z,17.13
2022-10-05T09:15:31.647Z,16.97
2022-10-05T09:16:27.677Z,16.94
2022-10-05T09:17:23.124Z,16.98
2022-10-05T09:18:18.705Z,17.38
2022-10-05T09:19:14.211Z,17.77
2022-10-05T09:20:09.731Z,17.77
2022-10-05T09:21:05.255Z,17.67
2022-10-05T09:22:00.553Z,17.66
2022-10-05T09:22:56.008Z,17.78
2022-10-05T09:23:51.436Z,17.83
2022-10-05T09:24:48.631Z,17.87
2022-10-05T09:25:42.322Z,17.88
2022-10-05T09:26:37.870Z,17.78
2022-10-05T09:27:33.303Z,17.76
2022-10-05T09:28:29.067Z,17.86
2022-10-05T09:29:24.276Z,18.11
2022-10-05T09:30:19.353Z,18.18
2022-10-05T09:31:14.435Z,18.11
2022-10-05T09:32:13.030Z,17.88
2022-10-05T09:33:05.363Z,17.91
2022-10-05T09:33:59.473Z,17.80
2022-10-05T09:34:54.712Z,17.99
2022-10-05T09:35:49.714Z,17.89
2022-10-05T09:36:44.725Z,17.85
2022-10-05T09:37:43.778Z,17.81
2022-10-05T09:38:38.779Z,17.81
2022-10-05T09:39:33.835Z,17.90
2022-10-05T09:40:28.902Z,18.25
2022-10-05T09:41:23.909Z,18.56
2022-10-05T09:42:18.990Z,18.61
2022-10-05T09:43:13.947Z,18.48
2022-10-05T09:44:09.202Z,18.49
2022-10-05T09:45:04.100Z,18.77
2022-10-05T09:45:59.611Z,19.09
2022-10-05T09:46:55.774Z,19.34
2022-10-05T09:47:51.345Z,19.48
2022-10-05T09:48:47.175Z,19.64
2022-10-05T09:49:42.832Z,19.91
2022-10-05T09:50:38.340Z,20.00
2022-10-05T09:51:33.990Z,19.70
2022-10-05T09:52:29.543Z,19.60
2022-10-05T09:53:25.376Z,19.79
2022-10-05T09:54:20.789Z,20.20
2022-10-05T09:55:16.284Z,20.31
2022-10-05T09:56:12.028Z,20.57
2022-10-05T09:57:07.673Z,20.58
2022-10-05T09:58:03.089Z,20.84
2022-10-05T09:58:59.499Z,21.25
2022-10-05T09:59:55.148Z,21.40
2022-10-05T10:00:58.804Z,21.59
2022-10-05T10:01:47.721Z,21.85
2022-10-05T10:02:41.802Z,22.01
2022-10-05T10:03:36.823Z,22.26
2022-10-05T10:04:32.018Z,22.38
2022-10-05T10:05:30.683Z,21.93
2022-10-05T10:06:26.532Z,21.64
2022-10-05T10:07:21.700Z,21.19
2022-10-05T10:08:17.337Z,21.19
2022-10-05T10:09:13.045Z,21.33
2022-10-05T10:10:08.479Z,21.38
2022-10-05T10:11:05.247Z,21.48
2022-10-05T10:12:00.668Z,21.68
2022-10-05T10:12:56.393Z,22.01
2022-10-05T10:13:51.970Z,22.12
2022-10-05T10:14:47.397Z,22.17
2022-10-05T10:15:43.404Z,22.15
2022-10-05T10:16:38.816Z,22.42
2022-10-05T10:17:34.487Z,22.79
2022-10-05T10:18:30.096Z,23.03
2022-10-05T10:19:25.351Z,23.04
2022-10-05T10:20:21.214Z,23.08
2022-10-05T10:21:16.752Z,23.04
2022-10-05T10:22:12.205Z,22.89
2022-10-05T10:23:08.504Z,22.58
2022-10-05T10:24:04.051Z,22.55
2022-10-05T10:24:59.908Z,22.25
2022-10-05T10:25:55.354Z,21.99
2022-10-05T10:26:50.873Z,22.00
2022-10-05T10:27:50.342Z,21.77
2022-10-05T10:28:42.984Z,22.03
2022-10-05T10:29:37.701Z,22.44
2022-10-05T10:30:36.367Z,22.46
2022-10-05T10:31:28.902Z,22.60
2022-10-05T10:32:24.732Z,22.77
2022-10-05T10:33:20.159Z,22.80
2022-10-05T10:34:15.640Z,22.80
2022-10-05T10:35:11.193Z,22.85
2022-10-05T10:36:07.245Z,22.60
2022-10-05T10:37:02.515Z,22.60
2022-10-05T10:37:57.919Z,22.69
2022-10-05T10:38:53.690Z,22.89
2022-10-05T10:39:49.391Z,22.92
2022-10-05T10:40:44.774Z,22.75
2022-10-05T10:41:41.463Z,22.82
2022-10-05T10:42:36.839Z,23.04
2022-10-05T10:43:32.615Z,23.24
2022-10-05T10:44:28.242Z,23.45
2022-10-05T10:45:23.786Z,23.61
2022-10-05T10:46:19.765Z,23.23
2022-10-05T10:47:15.519Z,22.88
2022-10-05T10:48:10.919Z,22.84
2022-10-05T10:49:06.406Z,22.74
2022-10-05T10:50:01.919Z,22.93
2022-10-05T10:50:57.901Z,23.07
2022-10-05T10:51:53.424Z,23.17
2022-10-05T10:52:49.009Z,23.24
2022-10-05T10:53:44.410Z,22.83
2022-10-05T10:54:39.947Z,22.76
2022-10-05T10:55:35.368Z,22.82
2022-10-05T10:56:32.107Z,23.04
2022-10-05T10:57:27.408Z,23.24
2022-10-05T10:58:23.038Z,23.37
2022-10-05T10:59:18.431Z,23.47
2022-10-05T11:00:13.658Z,23.50
2022-10-05T11:01:08.810Z,23.58
2022-10-05T11:02:03.943Z,23.69
2022-10-05T11:02:58.948Z,23.83
2022-10-05T11:03:54.026Z,23.93
2022-10-05T11:04:49.263Z,23.75
2022-10-05T11:05:47.947Z,23.52
2022-10-05T11:06:39.233Z,23.47
2022-10-05T11:07:34.175Z,23.32
2022-10-05T11:08:29.373Z,23.15
2022-10-05T11:09:24.468Z,23.13
2022-10-05T11:10:19.603Z,23.10
2022-10-05T11:11:18.502Z,23.12
2022-10-05T11:12:13.593Z,23.18
2022-10-05T11:13:08.732Z,23.33
2022-10-05T11:14:03.778Z,23.23
2022-10-05T11:14:58.862Z,23.25
2022-10-05T11:15:53.961Z,23.26
2022-10-05T11:16:49.110Z,23.48
2022-10-05T11:17:43.938Z,23.47
2022-10-05T11:18:39.155Z,23.55
2022-10-05T11:19:40.594Z,23.57
2022-10-05T11:20:32.052Z,23.58
2022-10-05T11:21:26.449Z,23.44
2022-10-05T11:22:22.482Z,23.41
2022-10-05T11:23:17.874Z,23.27
2022-10-05T11:24:13.259Z,23.07
2022-10-05T11:25:09.025Z,23.16
2022-10-05T11:26:04.726Z,23.26
2022-10-05T11:27:00.669Z,23.17
2022-10-05T11:27:55.926Z,23.04
2022-10-05T11:28:51.805Z,22.78
2022-10-05T11:29:47.424Z,22.71
2022-10-05T11:30:45.205Z,22.85
2022-10-05T11:31:38.341Z,22.74
2022-10-05T11:32:33.819Z,22.83
2022-10-05T11:33:29.586Z,23.07
2022-10-05T11:34:24.983Z,23.10
2022-10-05T11:35:20.533Z,23.19
2022-10-05T11:36:16.900Z,23.38
2022-10-05T11:37:12.418Z,23.40
2022-10-05T11:38:08.235Z,23.50
2022-10-05T11:39:03.908Z,23.73
2022-10-05T11:39:59.479Z,23.91
2022-10-05T11:40:55.239Z,23.68
2022-10-05T11:41:51.143Z,23.36
2022-10-05T11:42:46.582Z,23.18
2022-10-05T11:43:42.118Z,23.21
2022-10-05T11:44:37.675Z,23.36
2022-10-05T11:45:33.412Z,23.47
2022-10-05T11:46:28.987Z,23.51
2022-10-05T11:47:24.620Z,23.68
2022-10-05T11:48:20.806Z,23.83
2022-10-05T11:49:16.380Z,23.94
2022-10-05T11:50:12.106Z,24.24
2022-10-05T11:51:07.520Z,24.33
2022-10-05T11:52:03.029Z,23.86
2022-10-05T11:52:58.734Z,23.70
2022-10-05T11:53:54.309Z,23.67
2022-10-05T11:55:09.869Z,23.78
2022-10-05T11:55:46.497Z,23.76
2022-10-05T11:56:41.565Z,23.71
2022-10-05T11:57:36.935Z,23.47
2022-10-05T11:58:32.752Z,23.25
2022-10-05T11:59:28.320Z,23.16
2022-10-05T12:00:23.730Z,23.13
2022-10-05T12:01:19.667Z,23.23
2022-10-05T12:02:15.277Z,23.40
2022-10-05T12:03:10.648Z,23.52
2022-10-05T12:04:06.151Z,23.35
2022-10-05T12:05:03.538Z,23.40
2022-10-05T12:05:57.148Z,23.64
2022-10-05T12:06:52.936Z,23.76
2022-10-05T12:07:48.414Z,23.98
2022-10-05T12:08:44.012Z,24.12