createdAt,value
2023-03-31T00:01:10.528Z,65.04
2023-03-31T00:03:43.952Z,62.27
2023-03-31T00:06:19.021Z,60.08
2023-03-31T00:08:52.626Z,58.14
2023-03-31T00:11:22.495Z,59.30
2023-03-31T00:13:50.656Z,61.19
2023-03-31T00:16:19.697Z,64.94
2023-03-31T00:18:51.146Z,67.29
2023-03-31T00:21:25.062Z,64.74
2023-03-31T00:23:59.080Z,63.71
2023-03-31T00:26:28.242Z,59.71
2023-03-31T00:28:57.290Z,57.41
2023-03-31T00:31:27.801Z,58.63
2023-03-31T00:33:56.991Z,60.61
2023-03-31T00:36:28.905Z,63.92
2023-03-31T00:39:09.094Z,65.86
2023-03-31T00:41:39.512Z,64.32
2023-03-31T00:44:15.690Z,62.69
2023-03-31T00:46:56.159Z,59.30
2023-03-31T00:49:31.105Z,56.77
2023-03-31T00:52:06.184Z,57.98
2023-03-31T00:54:36.532Z,59.53
2023-03-31T00:57:07.023Z,63.11
2023-03-31T00:59:39.746Z,66.28
2023-03-31T01:02:08.959Z,64.30
2023-03-31T01:04:45.330Z,62.52
2023-03-31T01:07:24.056Z,58.04
2023-03-31T01:09:54.565Z,55.86
2023-03-31T01:12:24.272Z,57.07
2023-03-31T01:14:54.205Z,59.08
2023-03-31T01:17:23.315Z,60.24
2023-03-31T01:20:14.118Z,64.46
2023-03-31T01:23:13.493Z,67.42
2023-03-31T01:26:04.012Z,63.86
2023-03-31T01:28:41.589Z,58.89
2023-03-31T01:31:24.805Z,56.91
2023-03-31T01:34:30.461Z,57.88
2023-03-31T01:37:18.620Z,59.69
2023-03-31T01:40:10.010Z,64.36
2023-03-31T01:42:52.329Z,66.30
2023-03-31T01:45:41.802Z,63.22
2023-03-31T01:48:18.573Z,58.56
2023-03-31T01:50:48.898Z,56.97
2023-03-31T01:53:35.816Z,57.84
2023-03-31T01:56:26.111Z,59.63
2023-03-31T01:59:03.800Z,64.30
2023-03-31T02:01:38.335Z,65.76
2023-03-31T02:04:23.930Z,63.22
2023-03-31T02:06:57.468Z,57.79
2023-03-31T02:09:32.037Z,56.44
2023-03-31T02:12:04.299Z,58.52
2023-03-31T02:14:36.056Z,59.56
2023-03-31T02:17:08.504Z,63.25
2023-03-31T02:19:40.948Z,64.63
2023-03-31T02:22:10.791Z,61.52
2023-03-31T02:24:41.244Z,57.61
2023-03-31T02:27:16.275Z,55.94
2023-03-31T02:29:45.062Z,57.37
2023-03-31T02:32:32.572Z,58.89
2023-03-31T02:35:01.639Z,61.24
2023-03-31T02:37:31.200Z,64.77
2023-03-31T02:40:05.032Z,66.72
2023-03-31T02:42:33.095Z,62.44
2023-03-31T02:45:03.967Z,57.84
2023-03-31T02:47:33.006Z,56.28
2023-03-31T02:50:03.348Z,57.73
2023-03-31T02:52:58.534Z,58.85
2023-03-31T02:55:37.824Z,59.63
2023-03-31T02:58:24.079Z,64.99
2023-03-31T03:01:21.654Z,65.58
2023-03-31T03:03:55.723Z,62.58
2023-03-31T03:07:19.202Z,58.36
2023-03-31T03:09:52.978Z,55.87
2023-03-31T03:12:38.936Z,57.99
2023-03-31T03:15:22.594Z,58.99
2023-03-31T03:17:52.071Z,60.35
2023-03-31T03:20:22.386Z,64.39
2023-03-31T03:22:50.359Z,66.57
2023-03-31T03:25:20.467Z,63.26
2023-03-31T03:27:48.387Z,60.62
2023-03-31T03:30:16.484Z,56.12
2023-03-31T03:41:40.221Z,64.89
2023-03-31T03:44:08.162Z,62.69
2023-03-31T03:46:36.061Z,58.20
2023-03-31T03:49:04.016Z,56.80
2023-03-31T03:51:31.922Z,58.05
2023-03-31T03:53:59.972Z,59.35
2023-03-31T03:56:27.827Z,60.77
2023-03-31T03:58:55.765Z,64.17
2023-03-31T04:01:23.780Z,64.74
2023-03-31T04:03:51.659Z,62.53
2023-03-31T04:06:19.598Z,58.76
2023-03-31T04:08:47.467Z,56.76
2023-03-31T04:11:19.172Z,57.65
2023-03-31T04:13:47.775Z,59.76
2023-03-31T04:16:16.896Z,61.52
2023-03-31T04:18:44.961Z,64.79
2023-03-31T04:21:15.832Z,67.27
2023-03-31T04:23:46.938Z,64.20
2023-03-31T04:26:17.517Z,62.04
2023-03-31T04:28:47.054Z,58.39
2023-03-31T04:31:16.672Z,55.78
2023-03-31T04:33:46.322Z,56.96
2023-03-31T04:36:20.051Z,58.37
2023-03-31T04:38:56.401Z,59.48
2023-03-31T04:41:25.541Z,62.20
2023-03-31T04:43:54.193Z,67.00
2023-03-31T04:46:22.579Z,65.35
2023-03-31T04:48:50.505Z,62.11
2023-03-31T04:51:20.621Z,58.00
2023-03-31T04:53:48.562Z,55.46
2023-03-31T04:56:16.586Z,56.13
2023-03-31T04:58:44.891Z,57.45
2023-03-31T05:01:18.447Z,58.71
2023-03-31T05:03:48.170Z,59.68
2023-03-31T05:06:16.518Z,63.14
2023-03-31T05:08:44.763Z,65.60
2023-03-31T05:11:12.668Z,62.48
2023-03-31T05:13:40.620Z,58.38
2023-03-31T05:16:14.766Z,55.81
2023-03-31T05:18:42.903Z,56.61
2023-03-31T05:21:13.177Z,57.90
2023-03-31T05:23:41.351Z,59.16
2023-03-31T05:26:10.962Z,60.79
2023-03-31T05:28:39.532Z,63.87
2023-03-31T05:31:08.760Z,65.77
2023-03-31T05:33:41.861Z,63.53
2023-03-31T05:36:12.739Z,59.28
2023-03-31T05:38:41.393Z,56.07
2023-03-31T05:41:11.383Z,56.66
2023-03-31T05:43:39.888Z,57.82
2023-03-31T05:46:08.581Z,59.09
2023-03-31T05:48:38.084Z,60.55
2023-03-31T05:51:06.152Z,64.18
2023-03-31T05:53:34.247Z,66.24
2023-03-31T05:56:06.197Z,63.60
2023-03-31T05:58:36.374Z,58.52
2023-03-31T06:01:09.559Z,55.31
2023-03-31T06:03:41.509Z,56.09
2023-03-31T06:06:10.663Z,56.73
2023-03-31T06:08:39.149Z,58.00
2023-03-31T06:11:09.517Z,59.50
2023-03-31T06:13:39.204Z,60.04
2023-03-31T06:16:08.213Z,63.58
2023-03-31T06:18:37.045Z,64.93
2023-03-31T06:21:05.845Z,60.08
2023-03-31T06:28:22.974Z,56.10
2023-03-31T06:30:50.974Z,58.10
2023-03-31T06:33:18.898Z,58.69
2023-03-31T06:35:46.905Z,59.47
2023-03-31T06:38:14.819Z,60.30
2023-03-31T06:40:42.703Z,60.88
2023-03-31T06:43:10.620Z,63.46
2023-03-31T06:45:38.583Z,64.58
2023-03-31T06:48:06.931Z,59.47
2023-03-31T06:50:37.976Z,55.42
2023-03-31T06:53:05.926Z,55.54
2023-03-31T06:55:34.057Z,56.86
2023-03-31T06:58:02.110Z,57.39
2023-03-31T07:00:30.650Z,57.82
2023-03-31T07:02:59.342Z,58.91
2023-03-31T07:05:29.067Z,60.32
2023-03-31T07:07:59.119Z,59.88
2023-03-31T07:10:30.433Z,62.23
2023-03-31T07:12:58.496Z,63.74
2023-03-31T07:15:28.323Z,62.12
2023-03-31T07:18:02.473Z,55.79
2023-03-31T07:20:30.723Z,54.16
2023-03-31T07:22:58.766Z,55.15
2023-03-31T07:25:26.704Z,55.02
2023-03-31T07:27:54.579Z,56.96
2023-03-31T07:30:23.131Z,57.73
2023-03-31T07:32:52.273Z,59.94
2023-03-31T07:35:20.815Z,59.38
2023-03-31T07:37:50.288Z,60.28
2023-03-31T07:40:24.503Z,59.72
2023-03-31T07:42:53.420Z,61.36
2023-03-31T07:45:23.209Z,63.37
2023-03-31T07:47:51.911Z,63.84
2023-03-31T07:50:20.992Z,57.18
2023-03-31T07:52:50.766Z,53.83
2023-03-31T07:55:20.051Z,54.43
2023-03-31T07:57:48.139Z,54.45
2023-03-31T08:00:16.711Z,54.61
2023-03-31T08:02:44.931Z,56.47
2023-03-31T08:05:17.821Z,56.71
2023-03-31T08:07:47.957Z,56.64
2023-03-31T08:10:20.152Z,58.33
2023-03-31T08:12:48.308Z,56.94
2023-03-31T08:15:16.562Z,57.61
2023-03-31T08:17:45.461Z,57.97
2023-03-31T08:20:13.642Z,58.57
2023-03-31T08:22:41.822Z,59.30
2023-03-31T08:25:10.237Z,59.18
2023-03-31T08:27:40.705Z,58.72
2023-03-31T08:30:11.553Z,59.70
2023-03-31T08:32:39.588Z,59.84
2023-03-31T08:35:08.656Z,60.17
2023-03-31T08:37:37.889Z,60.66
2023-03-31T08:40:09.683Z,60.76
2023-03-31T08:42:47.656Z,60.87
2023-03-31T08:45:25.923Z,60.51
2023-03-31T08:47:58.800Z,60.71
2023-03-31T08:50:33.852Z,60.51
2023-03-31T08:53:06.614Z,60.12
2023-03-31T08:55:41.949Z,60.24
2023-03-31T09:07:29.389Z,58.70
2023-03-31T09:10:24.490Z,57.62
2023-03-31T09:13:23.831Z,57.55
2023-03-31T09:16:15.569Z,57.64
2023-03-31T09:18:47.265Z,57.70
2023-03-31T09:21:39.026Z,57.77
2023-03-31T09:24:16.313Z,56.97
2023-03-31T09:26:49.043Z,56.56
2023-03-31T09:29:45.233Z,56.48
2023-03-31T09:32:26.335Z,55.84
2023-03-31T09:35:01.796Z,56.47
2023-03-31T09:37:33.460Z,56.01
2023-03-31T09:40:07.746Z,55.70
2023-03-31T09:42:36.774Z,55.62
2023-03-31T09:45:05.886Z,55.89
2023-03-31T09:47:42.593Z,55.36
2023-03-31T09:50:12.103Z,55.33
2023-03-31T09:52:49.163Z,56.50
2023-03-31T09:55:40.229Z,55.32
2023-03-31T09:58:14.114Z,56.18
2023-03-31T10:00:43.856Z,55.87
2023-03-31T10:03:14.116Z,54.54
2023-03-31T10:05:55.118Z,54.16
2023-03-31T10:08:27.693Z,54.21
2023-03-31T10:10:57.387Z,54.14
2023-03-31T10:13:29.501Z,55.01
2023-03-31T10:16:13.207Z,53.52
2023-03-31T10:18:46.154Z,53.96
2023-03-31T10:21:25.142Z,54.09
2023-03-31T10:23:57.213Z,53.64
2023-03-31T10:26:29.564Z,53.22
2023-03-31T10:29:01.220Z,52.83
2023-03-31T10:31:38.212Z,52.73
2023-03-31T10:34:19.190Z,53.75
2023-03-31T10:36:53.183Z,53.62
2023-03-31T10:39:31.183Z,52.26
2023-03-31T10:42:02.188Z,52.18
2023-03-31T10:44:38.203Z,53.07
2023-03-31T10:47:36.285Z,52.74
2023-03-31T10:50:16.168Z,52.82
2023-03-31T10:52:49.662Z,51.79
2023-03-31T10:55:29.256Z,52.17
2023-03-31T10:58:17.192Z,51.78
2023-03-31T11:01:26.182Z,51.35
2023-03-31T11:04:45.244Z,52.02
2023-03-31T11:07:44.241Z,50.52
2023-03-31T11:11:00.266Z,51.17
2023-03-31T11:14:10.254Z,51.40
2023-03-31T11:24:52.217Z,50.53
2023-03-31T11:27:37.283Z,49.90
2023-03-31T11:30:27.162Z,49.85
2023-03-31T11:33:06.450Z,49.45
2023-03-31T11:35:43.985Z,49.34
2023-03-31T11:38:30.494Z,48.26
2023-03-31T11:41:13.934Z,49.48
2023-03-31T11:44:03.733Z,48.75
2023-03-31T11:46:53.365Z,49.26
2023-03-31T11:50:14.307Z,49.22
2023-03-31T11:53:00.185Z,48.01
2023-03-31T11:55:31.900Z,47.08
2023-03-31T11:58:03.007Z,47.62
2023-03-31T12:00:58.295Z,47.96
2023-03-31T12:04:08.310Z,46.73
2023-03-31T12:06:42.631Z,47.72
2023-03-31T12:09:27.636Z,47.69
2023-03-31T12:12:14.988Z,47.80
2023-03-31T12:14:50.315Z,47.60
2023-03-31T12:17:38.700Z,46.73
2023-03-31T12:20:18.028Z,47.54
2023-03-31T12:22:48.865Z,46.86
2023-03-31T12:25:27.168Z,47.03
2023-03-31T12:27:56.740Z,47.10
2023-03-31T12:30:42.374Z,47.61
2023-03-31T12:33:27.352Z,47.14
2023-03-31T12:36:08.984Z,47.39
2023-03-31T12:39:01.825Z,47.43
2023-03-31T12:41:45.002Z,47.35
2023-03-31T12:44:25.928Z,47.70
2023-03-31T12:47:08.595Z,47.78
2023-03-31T12:50:03.663Z,47.82
2023-03-31T12:53:19.545Z,47.89
2023-03-31T12:55:52.186Z,47.51
2023-03-31T12:58:23.399Z,47.96
2023-03-31T13:01:07.236Z,47.95
2023-03-31T13:03:37.211Z,48.34
2023-03-31T13:06:06.308Z,48.17
2023-03-31T13:08:54.153Z,48.36
2023-03-31T13:11:38.736Z,48.27
2023-03-31T13:14:13.015Z,48.48
2023-03-31T13:16:41.419Z,48.46
2023-03-31T13:19:27.714Z,47.90
2023-03-31T13:22:01.414Z,48.23
2023-03-31T13:24:31.627Z,47.87
2023-03-31T13:27:33.378Z,48.22
2023-03-31T13:30:01.891Z,48.47
2023-03-31T13:32:29.977Z,48.48
2023-03-31T13:35:18.900Z,48.59
2023-03-31T13:38:23.631Z,48.70
2023-03-31T13:41:22.004Z,48.17
2023-03-31T13:44:02.199Z,48.37
2023-03-31T13:46:54.237Z,48.35
2023-03-31T13:49:46.936Z,47.80
2023-03-31T13:52:36.044Z,48.35
2023-03-31T13:55:43.013Z,47.58
2023-03-31T13:58:42.191Z,47.87
2023-03-31T14:01:36.746Z,47.87
2023-03-31T14:04:23.283Z,47.93
2023-03-31T14:06:58.776Z,46.75
2023-03-31T14:09:29.871Z,47.14
2023-03-31T14:12:19.294Z,47.25
2023-03-31T14:14:49.162Z,46.99
2023-03-31T14:17:17.228Z,47.34
2023-03-31T14:20:23.182Z,47.67
2023-03-31T14:22:57.302Z,47.69
2023-03-31T14:25:44.815Z,47.97
2023-03-31T14:36:02.407Z,48.73
2023-03-31T14:38:32.266Z,48.99
2023-03-31T14:41:03.984Z,49.02
2023-03-31T14:43:40.647Z,48.77
2023-03-31T14:46:10.409Z,48.94
2023-03-31T14:48:46.025Z,49.33
2023-03-31T14:51:20.277Z,49.30
2023-03-31T14:53:48.152Z,49.49
2023-03-31T14:56:26.214Z,49.22
2023-03-31T14:58:54.923Z,49.33
2023-03-31T15:01:35.920Z,49.55
2023-03-31T15:04:13.960Z,49.80
2023-03-31T15:06:45.188Z,49.89
2023-03-31T15:09:27.414Z,49.84
2023-03-31T15:12:01.770Z,49.99
2023-03-31T15:14:34.498Z,50.31
2023-03-31T15:17:03.212Z,51.35
2023-03-31T15:19:35.840Z,51.81
2023-03-31T15:22:19.344Z,53.25
2023-03-31T15:24:47.689Z,55.54
2023-03-31T15:27:49.382Z,55.99
2023-03-31T15:30:27.504Z,56.66
2023-03-31T15:33:01.500Z,57.16
2023-03-31T15:35:41.031Z,59.27
2023-03-31T15:38:12.036Z,60.03
2023-03-31T15:40:43.102Z,59.33
2023-03-31T15:43:39.001Z,59.72
2023-03-31T15:46:26.368Z,60.21
2023-03-31T15:48:56.566Z,60.53
2023-03-31T15:51:31.282Z,60.88
2023-03-31T15:53:59.765Z,61.38
2023-03-31T15:56:33.722Z,63.85
2023-03-31T15:59:05.988Z,68.55
2023-03-31T16:01:39.983Z,65.61
2023-03-31T16:04:12.327Z,60.88
2023-03-31T16:06:43.762Z,57.24
2023-03-31T16:09:24.125Z,56.77
2023-03-31T16:11:58.856Z,57.52
2023-03-31T16:14:33.247Z,58.52
2023-03-31T16:17:09.358Z,58.96
2023-03-31T16:19:49.383Z,60.11
2023-03-31T16:22:24.926Z,60.44
2023-03-31T16:24:53.122Z,60.65
2023-03-31T16:27:22.821Z,61.11
2023-03-31T16:29:50.991Z,61.61
2023-03-31T16:32:20.906Z,64.71
2023-03-31T16:34:57.526Z,68.22
2023-03-31T16:37:26.066Z,65.95
2023-03-31T16:39:54.561Z,67.27
2023-03-31T16:42:23.875Z,58.96
2023-03-31T16:45:09.734Z,55.33
2023-03-31T16:47:41.521Z,55.18
2023-03-31T16:50:11.831Z,56.22
2023-03-31T16:52:39.868Z,57.18
2023-03-31T16:55:08.704Z,58.04
2023-03-31T16:57:36.751Z,58.78
2023-03-31T17:00:05.820Z,59.58
2023-03-31T17:02:33.973Z,60.22
2023-03-31T17:05:12.713Z,60.89
2023-03-31T17:07:42.636Z,61.34
2023-03-31T17:10:11.663Z,64.50
2023-03-31T17:12:39.794Z,67.53
2023-03-31T17:15:08.798Z,65.05
2023-03-31T17:17:37.162Z,60.19
2023-03-31T17:20:06.974Z,57.22
2023-03-31T17:22:35.815Z,57.56
2023-03-31T17:25:05.070Z,58.21
2023-03-31T17:27:33.974Z,60.04
2023-03-31T17:30:02.491Z,60.66
2023-03-31T17:32:31.555Z,61.41
2023-03-31T17:34:59.913Z,65.13
2023-03-31T17:37:28.022Z,68.28
2023-03-31T17:39:56.392Z,66.02
2023-03-31T17:42:25.600Z,63.24
2023-03-31T17:44:53.933Z,59.30
2023-03-31T17:47:22.012Z,56.35
2023-03-31T17:49:50.080Z,56.93
2023-03-31T17:52:18.050Z,57.97
2023-03-31T17:54:47.461Z,59.06
2023-03-31T17:57:17.469Z,60.01
2023-03-31T17:59:47.074Z,60.78
2023-03-31T18:02:15.615Z,64.03
2023-03-31T18:04:44.187Z,67.54
2023-03-31T18:07:13.079Z,64.93
2023-03-31T18:09:41.094Z,60.15
2023-03-31T18:12:09.908Z,56.99
2023-03-31T18:14:38.489Z,57.36
2023-03-31T18:17:07.050Z,58.44
2023-03-31T18:19:34.935Z,59.59
2023-03-31T18:22:03.294Z,60.63
2023-03-31T18:24:32.696Z,63.18
2023-03-31T18:27:00.875Z,66.13
2023-03-31T18:29:29.145Z,64.92
2023-03-31T18:31:57.372Z,63.09
2023-03-31T18:34:25.724Z,59.48
2023-03-31T18:36:54.430Z,56.30
2023-03-31T18:39:22.553Z,56.76
2023-03-31T18:41:51.665Z,57.93
2023-03-31T18:44:21.988Z,59.02
2023-03-31T18:46:50.053Z,60.20
2023-03-31T18:49:20.203Z,61.05
2023-03-31T18:51:48.154Z,64.22
2023-03-31T18:54:17.112Z,67.67
2023-03-31T18:56:45.224Z,65.28
2023-03-31T18:59:13.475Z,63.29
2023-03-31T19:01:41.671Z,58.45
2023-03-31T19:04:10.742Z,56.01
2023-03-31T19:06:38.928Z,56.82
2023-03-31T19:09:07.360Z,58.05
2023-03-31T19:11:37.941Z,59.11
2023-03-31T19:14:06.002Z,60.24
2023-03-31T19:16:41.863Z,63.70
2023-03-31T19:19:10.946Z,65.71
2023-03-31T19:21:39.442Z,64.37
2023-03-31T19:24:07.505Z,59.88
2023-03-31T19:26:36.387Z,56.69
2023-03-31T19:29:05.698Z,57.30
2023-03-31T19:31:38.538Z,58.57
2023-03-31T19:34:08.672Z,59.67
2023-03-31T19:36:37.032Z,60.92
2023-03-31T19:39:06.804Z,64.43
2023-03-31T19:41:36.597Z,67.53
2023-03-31T19:44:04.709Z,64.69
2023-03-31T19:46:33.120Z,59.78
2023-03-31T19:49:01.629Z,56.52
2023-03-31T19:51:29.709Z,57.27
2023-03-31T19:53:57.775Z,58.88
2023-03-31T19:56:27.278Z,60.12
2023-03-31T19:58:55.734Z,61.13
2023-03-31T20:01:31.878Z,65.35
2023-03-31T20:04:00.280Z,68.69
2023-03-31T20:06:30.892Z,65.14
2023-03-31T20:09:01.151Z,60.16
2023-03-31T20:11:31.219Z,56.90
2023-03-31T20:13:59.755Z,57.35
2023-03-31T20:16:29.965Z,58.72
2023-03-31T20:19:01.608Z,59.90
2023-03-31T20:21:31.562Z,60.98
2023-03-31T20:24:00.982Z,64.92
2023-03-31T20:26:33.023Z,67.16
2023-03-31T20:29:03.017Z,64.96
2023-03-31T20:31:36.620Z,60.54
2023-03-31T20:34:12.182Z,57.15
2023-03-31T20:36:42.270Z,57.74
2023-03-31T20:39:13.016Z,59.00
2023-03-31T20:41:41.465Z,60.22
2023-03-31T20:44:14.302Z,64.03
2023-03-31T20:46:44.932Z,67.23
2023-03-31T20:49:13.493Z,64.46
2023-03-31T20:51:42.891Z,59.79
2023-03-31T20:54:12.215Z,57.16
2023-03-31T20:56:41.729Z,57.95
2023-03-31T20:59:15.186Z,59.48
2023-03-31T21:01:45.366Z,60.64
2023-03-31T21:04:14.206Z,64.89
2023-03-31T21:06:45.683Z,67.47
2023-03-31T21:09:16.726Z,64.90
2023-03-31T21:11:45.084Z,60.58
2023-03-31T21:14:15.911Z,57.31
2023-03-31T21:16:45.036Z,57.93
2023-03-31T21:19:13.388Z,59.83
2023-03-31T21:21:42.011Z,61.10
2023-03-31T21:24:12.650Z,64.50
2023-03-31T21:26:40.995Z,67.03
2023-03-31T21:29:09.473Z,64.39
2023-03-31T21:31:37.786Z,60.31
2023-03-31T21:34:06.549Z,57.66
2023-03-31T21:36:35.114Z,58.44
2023-03-31T21:39:03.526Z,59.73
2023-03-31T21:41:32.625Z,61.10
2023-03-31T21:44:02.781Z,64.85
2023-03-31T21:46:33.395Z,66.76
2023-03-31T21:49:03.065Z,64.92
2023-03-31T21:51:31.435Z,62.85
2023-03-31T21:53:59.509Z,59.27
2023-03-31T21:56:31.705Z,56.58
2023-03-31T21:59:01.447Z,57.37
2023-03-31T22:01:30.166Z,58.80
2023-03-31T22:03:59.188Z,61.28
2023-03-31T22:06:27.333Z,64.69
2023-03-31T22:08:55.759Z,67.15
2023-03-31T22:11:23.798Z,64.42
2023-03-31T22:13:51.968Z,61.98
2023-03-31T22:16:22.631Z,58.49
2023-03-31T22:18:52.794Z,56.34
2023-03-31T22:21:23.804Z,57.30
2023-03-31T22:24:00.161Z,58.65
2023-03-31T22:26:31.681Z,59.95
2023-03-31T22:29:02.291Z,63.77
2023-03-31T22:31:31.102Z,66.57
2023-03-31T22:33:59.457Z,64.94
2023-03-31T22:36:27.663Z,61.92
2023-03-31T22:38:58.359Z,57.97
2023-03-31T22:41:27.702Z,56.45
2023-03-31T22:43:55.758Z,57.27
2023-03-31T22:46:26.181Z,58.66
2023-03-31T22:48:54.243Z,59.98
2023-03-31T22:51:22.406Z,63.65
2023-03-31T22:53:52.521Z,66.75
2023-03-31T22:56:21.712Z,64.47
2023-03-31T22:58:51.556Z,62.26
2023-03-31T23:01:21.761Z,58.30
2023-03-31T23:03:50.654Z,55.76
2023-03-31T23:06:19.254Z,56.73
2023-03-31T23:08:48.788Z,58.74
2023-03-31T23:11:18.892Z,59.98
2023-03-31T23:13:48.003Z,61.07
2023-03-31T23:16:24.281Z,64.99
2023-03-31T23:18:54.884Z,67.79
2023-03-31T23:21:26.286Z,64.21
2023-03-31T23:23:57.426Z,59.37
2023-03-31T23:26:26.560Z,57.23
2023-03-31T23:28:55.927Z,58.14
2023-03-31T23:31:27.689Z,59.52
2023-03-31T23:33:57.804Z,60.68
2023-03-31T23:36:27.228Z,64.52
2023-03-31T23:38:56.543Z,66.87
2023-03-31T23:41:26.570Z,65.39
2023-03-31T23:43:56.048Z,63.01
2023-03-31T23:46:26.109Z,58.91
2023-03-31T23:48:54.835Z,56.39
2023-03-31T23:51:23.611Z,57.28
2023-03-31T23:53:52.416Z,58.83
2023-03-31T23:56:20.698Z,60.00
2023-03-31T23:58:48.852Z,63.48
