createdAt,value
2019-05-11T00:01:30.521Z,2.93
2019-05-11T00:03:59.313Z,3.57
2019-05-11T00:06:28.254Z,3.60
2019-05-11T00:08:57.357Z,3.33
2019-05-11T00:11:26.308Z,3.47
2019-05-11T00:13:55.206Z,4.13
2019-05-11T00:16:24.246Z,8.97
2019-05-11T00:18:53.388Z,10.57
2019-05-11T00:21:22.165Z,4.27
2019-05-11T00:23:50.968Z,4.07
2019-05-11T00:26:19.733Z,4.03
2019-05-11T00:28:49.040Z,3.77
2019-05-11T00:31:17.896Z,3.80
2019-05-11T00:33:47.002Z,4.60
2019-05-11T00:36:16.048Z,5.00
2019-05-11T00:38:45.046Z,4.10
2019-05-11T00:41:14.164Z,4.47
2019-05-11T00:43:43.188Z,4.73
2019-05-11T00:46:12.477Z,4.40
2019-05-11T00:48:41.585Z,5.50
2019-05-11T00:51:10.520Z,5.40
2019-05-11T00:53:39.543Z,4.47
2019-05-11T00:56:08.723Z,6.30
2019-05-11T00:58:37.579Z,4.70
2019-05-11T01:01:06.939Z,5.20
2019-05-11T01:03:35.937Z,4.60
2019-05-11T01:06:04.812Z,4.80
2019-05-11T01:08:34.080Z,4.53
2019-05-11T01:11:03.098Z,4.93
2019-05-11T01:13:31.974Z,5.13
2019-05-11T01:16:01.265Z,5.10
2019-05-11T01:18:42.785Z,6.00
2019-05-11T01:21:11.810Z,5.00
2019-05-11T01:23:40.583Z,5.00
2019-05-11T01:26:09.415Z,6.13
2019-05-11T01:28:38.435Z,5.00
2019-05-11T01:31:07.214Z,5.80
2019-05-11T01:33:36.251Z,5.60
2019-05-11T01:36:05.379Z,5.23
2019-05-11T01:38:34.148Z,5.90
2019-05-11T01:41:03.165Z,5.60
2019-05-11T01:43:32.479Z,5.97
2019-05-11T01:46:01.556Z,6.30
2019-05-11T01:48:30.356Z,5.63
2019-05-11T01:50:59.634Z,6.00
2019-05-11T01:53:28.676Z,6.00
2019-05-11T01:55:57.963Z,6.90
2019-05-11T01:58:27.273Z,6.23
2019-05-11T02:00:56.111Z,7.03
2019-05-11T02:03:24.861Z,6.30
2019-05-11T02:05:53.647Z,6.23
2019-05-11T02:08:22.426Z,6.03
2019-05-11T02:10:51.494Z,5.90
2019-05-11T02:13:20.427Z,6.30
2019-05-11T02:15:49.741Z,5.87
2019-05-11T02:18:19.034Z,7.13
2019-05-11T02:20:47.821Z,6.93
2019-05-11T02:23:17.177Z,6.30
2019-05-11T02:25:46.300Z,6.13
2019-05-11T02:28:15.712Z,6.27
2019-05-11T02:30:44.837Z,6.50
2019-05-11T02:33:14.362Z,7.23
2019-05-11T02:35:43.331Z,7.00
2019-05-11T02:38:15.992Z,7.10
2019-05-11T02:40:44.883Z,6.07
2019-05-11T02:43:14.873Z,7.10
2019-05-11T02:45:44.182Z,6.00
2019-05-11T02:48:13.017Z,6.73
2019-05-11T02:50:42.654Z,6.40
2019-05-11T02:53:11.925Z,6.60
2019-05-11T02:55:41.261Z,6.40
2019-05-11T02:58:10.713Z,7.37
2019-05-11T03:00:44.099Z,7.97
2019-05-11T03:03:13.340Z,6.63
2019-05-11T03:05:42.605Z,8.30
2019-05-11T03:08:11.849Z,9.60
2019-05-11T03:10:40.778Z,9.40
2019-05-11T03:13:10.071Z,9.70
2019-05-11T03:15:38.971Z,10.70
2019-05-11T03:18:08.102Z,9.07
2019-05-11T03:20:37.328Z,9.20
2019-05-11T03:23:06.363Z,10.00
2019-05-11T03:25:35.351Z,9.03
2019-05-11T03:28:04.640Z,9.80
2019-05-11T03:30:33.761Z,9.23
2019-05-11T03:33:02.825Z,9.47
2019-05-11T03:35:31.830Z,9.23
2019-05-11T03:38:00.688Z,9.10
2019-05-11T03:40:29.621Z,8.20
2019-05-11T03:42:58.903Z,9.37
2019-05-11T03:45:27.681Z,8.60
2019-05-11T03:47:56.758Z,7.50
2019-05-11T03:50:26.086Z,6.97
2019-05-11T03:52:55.146Z,6.60
2019-05-11T03:55:24.479Z,7.07
2019-05-11T03:57:53.912Z,6.60
2019-05-11T04:00:23.142Z,6.83
2019-05-11T04:02:52.488Z,5.70
2019-05-11T04:05:21.329Z,6.13
2019-05-11T04:07:50.120Z,5.40
2019-05-11T04:10:19.066Z,5.30
2019-05-11T04:12:48.100Z,5.70
2019-05-11T04:15:17.515Z,5.63
2019-05-11T04:17:46.325Z,5.97
2019-05-11T04:20:15.921Z,5.33
2019-05-11T04:22:44.899Z,5.50
2019-05-11T04:25:13.828Z,5.70
2019-05-11T04:27:42.975Z,5.73
2019-05-11T04:30:12.570Z,5.70
2019-05-11T04:32:41.887Z,5.67
2019-05-11T04:35:10.823Z,6.10
2019-05-11T04:37:40.137Z,5.50
2019-05-11T04:40:09.311Z,5.70
2019-05-11T04:42:53.282Z,5.70
2019-05-11T04:45:09.220Z,5.80
2019-05-11T04:47:38.349Z,5.97
2019-05-11T04:50:07.389Z,6.13
2019-05-11T04:52:36.513Z,5.60
2019-05-11T04:55:11.634Z,5.83
2019-05-11T04:57:40.419Z,5.20
2019-05-11T05:00:12.686Z,5.80
2019-05-11T05:02:41.743Z,5.73
2019-05-11T05:05:11.925Z,6.20
2019-05-11T05:07:47.729Z,5.80
2019-05-11T05:10:14.107Z,5.20
2019-05-11T05:12:50.421Z,5.10
2019-05-11T05:15:12.688Z,6.10
2019-05-11T05:17:41.754Z,4.63
2019-05-11T05:20:11.707Z,4.97
2019-05-11T05:22:40.812Z,5.00
2019-05-11T05:25:10.564Z,4.83
2019-05-11T05:27:39.330Z,5.00
2019-05-11T05:30:08.731Z,5.20
2019-05-11T05:32:38.187Z,4.67
2019-05-11T05:35:07.612Z,5.40
2019-05-11T05:37:38.203Z,4.70
2019-05-11T05:40:07.628Z,5.07
2019-05-11T05:42:36.673Z,4.20
2019-05-11T05:45:06.407Z,4.53
2019-05-11T05:47:35.242Z,5.20
2019-05-11T05:50:04.254Z,5.20
2019-05-11T05:52:33.426Z,4.70
2019-05-11T05:55:02.265Z,5.37
2019-05-11T05:57:33.091Z,4.87
2019-05-11T06:00:02.375Z,4.93
2019-05-11T06:02:31.446Z,5.50
2019-05-11T06:05:00.415Z,4.90
2019-05-11T06:07:29.466Z,4.90
2019-05-11T06:10:07.019Z,4.17
2019-05-11T06:12:41.174Z,5.67
2019-05-11T06:15:10.187Z,5.10
2019-05-11T06:17:38.962Z,6.10
2019-05-11T06:20:08.624Z,5.73
2019-05-11T06:22:38.297Z,5.40
2019-05-11T06:25:07.476Z,5.30
2019-05-11T06:27:36.848Z,6.00
2019-05-11T06:30:05.957Z,5.70
2019-05-11T06:32:35.253Z,5.83
2019-05-11T06:35:04.350Z,5.60
2019-05-11T06:37:33.667Z,5.90
2019-05-11T06:40:03.153Z,7.03
2019-05-11T06:42:32.205Z,5.67
2019-05-11T06:45:01.221Z,6.80
2019-05-11T06:47:30.504Z,5.90
2019-05-11T06:49:59.290Z,6.40
2019-05-11T06:52:28.430Z,6.47
2019-05-11T06:54:57.694Z,6.43
2019-05-11T06:57:27.348Z,6.37
2019-05-11T06:59:56.189Z,8.20
2019-05-11T07:02:25.001Z,7.37
2019-05-11T07:04:54.020Z,6.90
2019-05-11T07:07:22.813Z,7.90
2019-05-11T07:09:52.098Z,6.93
2019-05-11T07:12:20.970Z,7.27
2019-05-11T07:14:50.191Z,6.17
2019-05-11T07:17:19.222Z,6.97
2019-05-11T07:19:48.249Z,7.80
2019-05-11T07:22:29.776Z,7.87
2019-05-11T07:24:58.560Z,7.77
2019-05-11T07:27:27.613Z,7.90
2019-05-11T07:29:56.640Z,7.60
2019-05-11T07:32:26.295Z,15.70
2019-05-11T07:34:57.752Z,9.03
2019-05-11T07:37:27.991Z,8.23
2019-05-11T07:39:58.123Z,7.50
2019-05-11T07:42:28.602Z,7.83
2019-05-11T07:44:58.346Z,10.90
2019-05-11T07:47:27.878Z,9.00
2019-05-11T07:49:57.911Z,8.27
2019-05-11T07:52:28.704Z,8.10
2019-05-11T07:54:58.062Z,7.17
2019-05-11T07:57:28.372Z,7.97
2019-05-11T07:59:57.957Z,7.40
2019-05-11T08:02:28.512Z,8.33
2019-05-11T08:04:58.670Z,7.30
2019-05-11T08:07:28.521Z,7.03
2019-05-11T08:09:58.696Z,7.60
2019-05-11T08:12:28.510Z,6.97
2019-05-11T08:15:07.797Z,7.20
2019-05-11T08:17:28.700Z,7.40
2019-05-11T08:19:58.147Z,8.20
2019-05-11T08:22:28.409Z,7.83
2019-05-11T08:24:58.548Z,9.70
2019-05-11T08:27:28.577Z,9.17
2019-05-11T08:29:58.280Z,9.17
2019-05-11T08:32:28.723Z,10.10
2019-05-11T08:34:58.101Z,7.80
2019-05-11T08:37:28.361Z,9.40
2019-05-11T08:39:58.487Z,8.10
2019-05-11T08:42:28.943Z,8.57
2019-05-11T08:45:15.256Z,7.50
2019-05-11T08:47:28.692Z,7.90
2019-05-11T08:49:58.926Z,6.77
2019-05-11T08:52:28.227Z,7.47
2019-05-11T08:54:57.799Z,7.33
2019-05-11T08:57:28.581Z,6.97
2019-05-11T08:59:58.031Z,7.67
2019-05-11T09:02:27.803Z,7.50
2019-05-11T09:04:58.976Z,7.40
2019-05-11T09:07:28.179Z,7.97
2019-05-11T09:09:58.553Z,7.33
2019-05-11T09:12:28.787Z,6.50
2019-05-11T09:14:58.281Z,7.40
2019-05-11T09:17:28.895Z,7.00
2019-05-11T09:19:58.203Z,6.57
2019-05-11T09:22:28.398Z,7.23
2019-05-11T09:24:58.242Z,7.57
2019-05-11T09:27:28.642Z,7.60
2019-05-11T09:29:58.720Z,7.70
2019-05-11T09:32:28.641Z,8.17
2019-05-11T09:34:58.078Z,7.13
2019-05-11T09:37:27.813Z,6.53
2019-05-11T09:39:58.328Z,6.93
2019-05-11T09:42:28.562Z,6.80
2019-05-11T09:44:57.824Z,6.83
2019-05-11T09:47:27.941Z,6.67
2019-05-11T09:49:58.274Z,7.20
2019-05-11T09:52:32.459Z,7.60
2019-05-11T09:55:01.584Z,6.90
2019-05-11T09:57:30.434Z,6.77
2019-05-11T09:59:59.204Z,7.50
2019-05-11T10:02:28.218Z,8.70
2019-05-11T10:04:57.915Z,6.73
2019-05-11T10:07:28.575Z,7.30
2019-05-11T10:09:58.353Z,6.50
2019-05-11T10:12:28.573Z,7.17
2019-05-11T10:14:59.077Z,6.13
2019-05-11T10:17:28.856Z,5.73
2019-05-11T10:19:58.426Z,6.60
2019-05-11T10:22:27.950Z,6.33
2019-05-11T10:24:58.250Z,5.93
2019-05-11T10:27:28.028Z,5.77
2019-05-11T10:29:58.920Z,5.73
2019-05-11T10:32:28.785Z,5.10
2019-05-11T10:34:58.391Z,5.00
2019-05-11T10:37:28.264Z,5.27
2019-05-11T10:39:57.847Z,5.90
2019-05-11T10:42:28.332Z,4.60
2019-05-11T10:44:58.360Z,4.37
2019-05-11T10:47:27.899Z,4.23
2019-05-11T10:49:57.913Z,4.20
2019-05-11T10:52:28.586Z,4.40
2019-05-11T10:54:58.594Z,3.53
2019-05-11T10:57:28.449Z,4.40
2019-05-11T10:59:57.979Z,4.07
2019-05-11T11:02:27.734Z,3.03
2019-05-11T11:04:58.862Z,6.30
2019-05-11T11:07:28.905Z,4.50
2019-05-11T11:09:58.389Z,3.70
2019-05-11T11:12:27.963Z,2.73
2019-05-11T11:14:58.705Z,2.63
2019-05-11T11:17:28.836Z,2.23
2019-05-11T11:19:58.185Z,3.03
2019-05-11T11:22:37.085Z,2.40
2019-05-11T11:24:58.890Z,2.37
2019-05-11T11:27:29.111Z,2.20
2019-05-11T11:29:58.298Z,2.07
2019-05-11T11:32:28.010Z,15.40
2019-05-11T11:34:57.800Z,2.40
2019-05-11T11:37:28.103Z,1.93
2019-05-11T11:39:58.158Z,2.27
2019-05-11T11:42:28.366Z,2.00
2019-05-11T11:44:58.838Z,2.40
2019-05-11T11:47:28.241Z,2.03
2019-05-11T11:49:58.474Z,2.80
2019-05-11T11:52:27.836Z,2.27
2019-05-11T11:54:58.688Z,2.40
2019-05-11T11:57:28.376Z,2.37
2019-05-11T11:59:58.714Z,2.37
2019-05-11T12:02:28.002Z,2.53
2019-05-11T12:04:58.179Z,2.77
2019-05-11T12:07:28.511Z,2.80
2019-05-11T12:09:58.787Z,3.07
2019-05-11T12:12:28.026Z,2.20
2019-05-11T12:14:58.432Z,2.33
2019-05-11T12:17:28.594Z,2.07
2019-05-11T12:19:58.571Z,1.87
2019-05-11T12:22:28.055Z,2.43
2019-05-11T12:24:58.924Z,5.07
2019-05-11T12:27:28.701Z,3.37
2019-05-11T12:29:58.282Z,2.30
2019-05-11T12:32:38.376Z,2.40
2019-05-11T12:35:08.638Z,1.70
2019-05-11T12:37:38.067Z,2.30
2019-05-11T12:40:09.124Z,1.40
2019-05-11T12:42:38.251Z,1.90
2019-05-11T12:45:08.386Z,1.80
2019-05-11T12:47:38.530Z,2.03
2019-05-11T12:50:09.292Z,1.80
2019-05-11T12:52:38.373Z,10.40
2019-05-11T12:55:08.703Z,2.07
2019-05-11T12:57:38.541Z,3.80
2019-05-11T13:00:08.812Z,4.87
2019-05-11T13:02:38.766Z,1.73
2019-05-11T13:05:08.888Z,2.40
2019-05-11T13:07:39.157Z,2.17
2019-05-11T13:10:08.879Z,9.00
2019-05-11T13:12:38.608Z,6.47
2019-05-11T13:15:08.402Z,2.13
2019-05-11T13:17:40.686Z,2.23
2019-05-11T13:20:09.123Z,12.87
2019-05-11T13:22:39.055Z,6.30
2019-05-11T13:25:08.651Z,3.47
2019-05-11T13:27:38.708Z,2.13
2019-05-11T13:30:08.184Z,2.33
2019-05-11T13:32:38.425Z,2.23
2019-05-11T13:35:09.121Z,2.23
2019-05-11T13:37:38.868Z,2.20
2019-05-11T13:40:08.164Z,2.77
2019-05-11T13:42:38.613Z,1.97
2019-05-11T13:45:08.677Z,2.43
2019-05-11T13:47:51.570Z,2.20
2019-05-11T13:50:09.320Z,1.77
2019-05-11T13:52:38.683Z,1.90
2019-05-11T13:55:08.470Z,4.13
2019-05-11T13:57:38.470Z,4.10
2019-05-11T14:00:08.423Z,2.30
2019-05-11T14:02:38.055Z,1.27
2019-05-11T14:05:08.715Z,2.17
2019-05-11T14:07:38.305Z,1.83
2019-05-11T14:10:08.147Z,2.20
2019-05-11T14:12:38.561Z,2.17
2019-05-11T14:15:09.062Z,1.80
2019-05-11T14:17:38.075Z,1.73
2019-05-11T14:20:09.319Z,1.90
2019-05-11T14:22:38.907Z,1.93
2019-05-11T14:25:08.345Z,1.73
2019-05-11T14:27:39.076Z,2.30
2019-05-11T14:30:09.722Z,2.60
2019-05-11T14:32:39.102Z,2.13
2019-05-11T14:35:12.081Z,2.40
2019-05-11T14:37:39.644Z,2.10
2019-05-11T14:40:08.974Z,2.10
2019-05-11T14:42:38.448Z,2.17
2019-05-11T14:45:08.628Z,2.10
2019-05-11T14:47:38.618Z,1.67
2019-05-11T14:50:09.128Z,1.70
2019-05-11T14:52:39.124Z,1.73
2019-05-11T14:55:09.675Z,1.90
2019-05-11T14:57:39.651Z,1.60
2019-05-11T15:00:09.238Z,3.50
2019-05-11T15:02:49.156Z,2.23
2019-05-11T15:05:19.824Z,1.80
2019-05-11T15:07:51.931Z,2.00
2019-05-11T15:10:19.433Z,2.10
2019-05-11T15:12:49.011Z,2.60
2019-05-11T15:15:18.836Z,2.43
2019-05-11T15:17:49.299Z,2.63
2019-05-11T15:20:20.008Z,2.60
2019-05-11T15:22:49.165Z,2.57
2019-05-11T15:25:19.416Z,2.83
2019-05-11T15:27:49.069Z,3.17
2019-05-11T15:30:18.758Z,3.37
2019-05-11T15:32:48.505Z,3.10
2019-05-11T15:35:18.575Z,2.97
2019-05-11T15:37:48.368Z,3.50
2019-05-11T15:40:18.980Z,3.77
2019-05-11T15:42:48.686Z,3.27
2019-05-11T15:45:19.803Z,3.50
2019-05-11T15:47:49.129Z,3.13
2019-05-11T15:50:19.209Z,3.50
2019-05-11T15:52:48.983Z,4.13
2019-05-11T15:55:19.007Z,4.50
2019-05-11T15:57:48.696Z,4.13
2019-05-11T16:00:19.884Z,4.60
2019-05-11T16:02:49.327Z,4.30
2019-05-11T16:05:19.475Z,4.80
2019-05-11T16:07:49.162Z,4.37
2019-05-11T16:10:19.277Z,5.00
2019-05-11T16:23:20.464Z,3.90
2019-05-11T16:25:49.529Z,4.53
2019-05-11T16:28:19.228Z,4.13
2019-05-11T16:30:48.559Z,3.70
2019-05-11T16:33:17.952Z,4.10
2019-05-11T16:35:49.037Z,5.00
2019-05-11T16:38:18.712Z,4.80
2019-05-11T16:40:48.751Z,4.00
2019-05-11T16:43:19.269Z,4.43
2019-05-11T16:45:51.036Z,4.40
2019-05-11T16:48:19.421Z,3.50
2019-05-11T16:50:48.163Z,3.83
2019-05-11T16:53:18.158Z,4.30
2019-05-11T16:55:48.616Z,3.90
2019-05-11T16:58:19.781Z,3.90
2019-05-11T17:00:49.186Z,4.40
2019-05-11T17:03:18.039Z,4.13
2019-05-11T17:05:48.419Z,3.50
2019-05-11T17:08:18.675Z,4.53
2019-05-11T17:10:58.764Z,3.80
2019-05-11T17:13:27.325Z,3.63
2019-05-11T17:15:58.067Z,3.33
2019-05-11T17:18:28.394Z,4.43
2019-05-11T17:20:58.510Z,3.00
2019-05-11T17:23:30.993Z,2.60
2019-05-11T17:25:58.408Z,3.03
2019-05-11T17:28:27.242Z,2.80
2019-05-11T17:30:58.659Z,3.07
2019-05-11T17:33:26.635Z,3.03
2019-05-11T17:35:55.616Z,3.20
2019-05-11T17:38:24.622Z,2.50
2019-05-11T17:40:53.699Z,2.27
2019-05-11T17:43:22.756Z,2.60
2019-05-11T17:45:51.751Z,2.30
2019-05-11T17:48:20.477Z,2.00
2019-05-11T17:50:49.225Z,2.40
2019-05-11T17:53:18.424Z,2.20
2019-05-11T17:55:48.822Z,1.93
2019-05-11T17:58:18.472Z,1.93
2019-05-11T18:00:48.215Z,1.90
2019-05-11T18:03:16.939Z,2.33
2019-05-11T18:05:48.422Z,2.53
2019-05-11T18:08:18.618Z,3.30
2019-05-11T18:10:47.915Z,2.20
2019-05-11T18:13:16.923Z,2.47
2019-05-11T18:15:46.051Z,2.23
2019-05-11T18:18:14.806Z,3.13
2019-05-11T18:20:43.633Z,2.87
2019-05-11T18:23:12.614Z,2.70
2019-05-11T18:25:41.369Z,3.00
2019-05-11T18:28:10.103Z,2.60
2019-05-11T18:30:38.944Z,2.60
2019-05-11T18:33:08.295Z,3.00
2019-05-11T18:35:37.785Z,3.13
2019-05-11T18:38:08.569Z,2.50
2019-05-11T18:40:38.175Z,3.17
2019-05-11T18:43:08.563Z,2.63
2019-05-11T18:45:38.253Z,3.20
2019-05-11T18:48:08.015Z,3.70
2019-05-11T18:50:38.401Z,4.30
2019-05-11T18:53:09.140Z,3.13
2019-05-11T18:55:38.307Z,3.50
2019-05-11T18:58:07.294Z,3.20
2019-05-11T19:00:38.163Z,3.20
2019-05-11T19:03:08.790Z,3.13
2019-05-11T19:05:38.606Z,3.50
2019-05-11T19:08:07.563Z,3.40
2019-05-11T19:10:38.425Z,3.37
2019-05-11T19:13:07.092Z,2.80
2019-05-11T19:15:35.906Z,3.57
2019-05-11T19:18:04.700Z,2.90
2019-05-11T19:20:45.438Z,3.83
2019-05-11T19:23:03.884Z,3.60
2019-05-11T19:25:32.624Z,3.50
2019-05-11T19:28:01.364Z,3.70
2019-05-11T19:30:30.358Z,3.97
2019-05-11T19:33:00.392Z,4.20
2019-05-11T19:35:29.373Z,3.53
2019-05-11T19:37:58.184Z,3.90
2019-05-11T19:40:27.152Z,4.27
2019-05-11T19:42:59.144Z,4.00
2019-05-11T19:45:29.407Z,4.43
2019-05-11T19:47:57.959Z,4.40
2019-05-11T19:50:26.981Z,4.07
2019-05-11T19:52:57.774Z,3.40
2019-05-11T19:55:28.365Z,4.60
2019-05-11T19:57:57.038Z,4.53
2019-05-11T20:00:25.861Z,4.43
2019-05-11T20:02:54.615Z,4.80
2019-05-11T20:05:23.475Z,5.00
2019-05-11T20:07:52.708Z,4.40
2019-05-11T20:10:21.701Z,5.00
2019-05-11T20:12:51.479Z,4.70
2019-05-11T20:15:20.228Z,4.83
2019-05-11T20:17:49.252Z,6.00
2019-05-11T20:20:18.713Z,5.27
2019-05-11T20:22:48.510Z,5.23
2019-05-11T20:25:18.537Z,6.33
2019-05-11T20:27:48.931Z,5.33
2019-05-11T20:30:18.898Z,5.83
2019-05-11T20:32:48.881Z,5.30
2019-05-11T20:35:18.292Z,5.50
2019-05-11T20:37:47.040Z,5.63
2019-05-11T20:40:18.067Z,5.70
2019-05-11T20:42:48.180Z,5.60
2019-05-11T20:45:18.515Z,5.87
2019-05-11T20:47:48.747Z,5.53
2019-05-11T20:50:18.553Z,6.63
2019-05-11T20:52:48.811Z,6.80
2019-05-11T20:55:18.450Z,6.93
2019-05-11T20:57:48.276Z,7.53
2019-05-11T21:00:19.144Z,7.70
2019-05-11T21:02:48.678Z,7.57
2019-05-11T21:05:18.388Z,7.83
2019-05-11T21:07:47.650Z,6.97
2019-05-11T21:10:17.464Z,7.37
2019-05-11T21:12:46.772Z,7.43
2019-05-11T21:15:16.982Z,7.20
2019-05-11T21:17:50.195Z,7.47
2019-05-11T21:20:18.159Z,7.17
2019-05-11T21:22:48.683Z,7.83
2019-05-11T21:25:18.172Z,8.67
2019-05-11T21:27:48.604Z,8.13
2019-05-11T21:30:18.456Z,8.87
2019-05-11T21:32:47.913Z,9.23
2019-05-11T21:35:19.203Z,9.27
2019-05-11T21:37:48.729Z,7.93
2019-05-11T21:40:18.287Z,9.07
2019-05-11T21:42:47.610Z,9.17
2019-05-11T21:45:18.251Z,10.57
2019-05-11T21:47:48.925Z,11.50
2019-05-11T21:50:19.092Z,11.37
2019-05-11T21:52:48.604Z,10.97
2019-05-11T21:55:17.539Z,10.60
2019-05-11T21:57:49.464Z,11.30
2019-05-11T22:00:18.862Z,12.33
2019-05-11T22:02:48.652Z,13.07
2019-05-11T22:05:18.278Z,12.13
2019-05-11T22:07:48.983Z,11.23
2019-05-11T22:10:18.024Z,11.40
2019-05-11T22:12:48.845Z,9.93
2019-05-11T22:15:17.974Z,9.70
2019-05-11T22:17:48.042Z,10.17
2019-05-11T22:20:18.318Z,9.67
2019-05-11T22:22:47.754Z,10.23
2019-05-11T22:25:18.366Z,10.70
2019-05-11T22:27:48.793Z,10.50
2019-05-11T22:30:18.483Z,10.60
2019-05-11T22:32:47.862Z,10.40
2019-05-11T22:35:18.263Z,9.47
2019-05-11T22:37:49.064Z,10.47
2019-05-11T22:40:18.411Z,9.63
2019-05-11T22:42:47.402Z,11.07
2019-05-11T22:45:18.425Z,10.80
2019-05-11T22:47:48.148Z,10.27
2019-05-11T22:50:18.688Z,10.50
2019-05-11T22:52:48.430Z,9.70
2019-05-11T22:55:18.836Z,9.07
2019-05-11T22:57:48.549Z,9.40
2019-05-11T23:00:21.213Z,9.90
2019-05-11T23:02:50.877Z,8.80
2019-05-11T23:05:19.883Z,8.50
2019-05-11T23:07:48.594Z,8.30
2019-05-11T23:10:17.854Z,7.90
2019-05-11T23:12:48.295Z,8.50
2019-05-11T23:15:19.127Z,9.70
2019-05-11T23:17:47.859Z,10.80
2019-05-11T23:20:16.953Z,18.70
2019-05-11T23:22:58.096Z,11.13
2019-05-11T23:25:19.315Z,9.27
2019-05-11T23:27:48.752Z,9.33
2019-05-11T23:30:19.730Z,8.97
2019-05-11T23:32:49.274Z,7.83
2019-05-11T23:35:18.992Z,7.13
2019-05-11T23:37:49.644Z,8.13
2019-05-11T23:40:20.915Z,7.30
2019-05-11T23:42:49.730Z,8.00
2019-05-11T23:45:19.391Z,8.07
2019-05-11T23:47:49.021Z,7.50
2019-05-11T23:50:19.355Z,7.53
2019-05-11T23:52:50.293Z,8.17
2019-05-11T23:55:19.433Z,8.20
2019-05-11T23:57:49.165Z,8.37
