createdAt,value
2017-07-25T00:00:04.835Z,0
2017-07-25T00:02:37.781Z,0
2017-07-25T00:03:18.185Z,0
2017-07-25T00:05:15.788Z,0
2017-07-25T00:05:56.266Z,0
2017-07-25T00:06:36.723Z,0
2017-07-25T00:07:17.362Z,0
2017-07-25T00:07:58.285Z,0
2017-07-25T00:08:38.827Z,0
2017-07-25T00:09:19.327Z,0
2017-07-25T00:09:59.845Z,0
2017-07-25T00:12:27.880Z,0
2017-07-25T00:13:08.361Z,0
2017-07-25T00:15:26.762Z,0
2017-07-25T00:16:07.238Z,0
2017-07-25T00:16:47.692Z,0
2017-07-25T00:17:28.154Z,0
2017-07-25T00:18:09.345Z,0
2017-07-25T00:18:51.414Z,0
2017-07-25T00:19:32.771Z,0
2017-07-25T00:20:13.229Z,0
2017-07-25T00:20:53.711Z,0
2017-07-25T00:21:34.162Z,0
2017-07-25T00:22:14.608Z,0
2017-07-25T00:24:27.279Z,0
2017-07-25T00:25:07.737Z,0
2017-07-25T00:25:48.213Z,0
2017-07-25T00:28:22.013Z,0
2017-07-25T00:29:02.484Z,0
2017-07-25T00:29:42.918Z,0
2017-07-25T00:30:23.393Z,0
2017-07-25T00:31:03.798Z,0
2017-07-25T00:33:16.530Z,0
2017-07-25T00:33:57.013Z,0
2017-07-25T00:34:37.391Z,0
2017-07-25T00:35:17.853Z,0
2017-07-25T00:35:58.279Z,0
2017-07-25T00:36:38.752Z,0
2017-07-25T00:37:19.307Z,0
2017-07-25T00:37:59.682Z,0
2017-07-25T00:38:40.199Z,0
2017-07-25T00:39:20.601Z,0
2017-07-25T00:40:01.076Z,0
2017-07-25T00:40:41.509Z,0
2017-07-25T00:41:21.961Z,0
2017-07-25T00:42:02.440Z,0
2017-07-25T00:42:42.899Z,0
2017-07-25T00:43:23.337Z,0
2017-07-25T00:44:03.820Z,0
2017-07-25T00:44:44.247Z,0
2017-07-25T00:45:24.692Z,0
2017-07-25T00:46:05.130Z,0
2017-07-25T00:46:45.582Z,0
2017-07-25T00:47:26.013Z,0
2017-07-25T00:48:06.459Z,0
2017-07-25T00:48:46.977Z,0
2017-07-25T00:49:27.418Z,0
2017-07-25T00:53:28.243Z,0
2017-07-25T00:54:08.623Z,0
2017-07-25T00:54:49.086Z,0
2017-07-25T00:55:29.486Z,0
2017-07-25T00:56:10.006Z,0
2017-07-25T00:56:50.454Z,0
2017-07-25T00:57:30.896Z,0
2017-07-25T00:58:11.336Z,0
2017-07-25T00:58:51.783Z,0
2017-07-25T00:59:32.251Z,0
2017-07-25T01:00:12.748Z,0
2017-07-25T01:00:53.224Z,0
2017-07-25T01:01:33.668Z,0
2017-07-25T01:02:15.035Z,0
2017-07-25T01:02:55.485Z,0
2017-07-25T01:03:36.896Z,0
2017-07-25T01:04:17.331Z,0
2017-07-25T01:04:57.806Z,0
2017-07-25T01:05:38.212Z,0
2017-07-25T01:06:18.711Z,0
2017-07-25T01:06:59.177Z,0
2017-07-25T01:07:39.655Z,0
2017-07-25T01:08:20.123Z,0
2017-07-25T01:10:37.926Z,0
2017-07-25T01:11:18.371Z,0
2017-07-25T01:13:15.999Z,0
2017-07-25T01:13:56.440Z,0
2017-07-25T01:14:36.890Z,0
2017-07-25T01:17:04.803Z,0
2017-07-25T01:17:45.249Z,0
2017-07-25T01:19:57.914Z,0
2017-07-25T01:20:38.419Z,0
2017-07-25T01:21:19.795Z,0
2017-07-25T01:22:00.286Z,0
2017-07-25T01:22:40.721Z,0
2017-07-25T01:23:21.182Z,0
2017-07-25T01:24:01.634Z,0
2017-07-25T01:24:42.063Z,0
2017-07-25T01:25:22.540Z,0
2017-07-25T01:27:20.169Z,0
2017-07-25T01:28:00.648Z,0
2017-07-25T01:28:41.089Z,0
2017-07-25T01:29:21.530Z,0
2017-07-25T01:30:01.960Z,0
2017-07-25T01:30:42.414Z,0
2017-07-25T01:31:22.856Z,0
2017-07-25T01:32:03.305Z,0
2017-07-25T01:32:43.760Z,0
2017-07-25T01:33:24.395Z,0
2017-07-25T01:35:58.334Z,0
2017-07-25T01:36:38.829Z,0
2017-07-25T01:37:19.236Z,0
2017-07-25T01:37:59.728Z,0
2017-07-25T01:38:40.153Z,0
2017-07-25T01:39:20.648Z,0
2017-07-25T01:40:01.117Z,0
2017-07-25T01:40:41.581Z,0
2017-07-25T01:41:21.998Z,0
2017-07-25T01:42:02.471Z,0
2017-07-25T01:42:42.925Z,0
2017-07-25T01:43:23.400Z,0
2017-07-25T01:44:03.838Z,0
2017-07-25T01:44:44.281Z,0
2017-07-25T01:45:24.732Z,0
2017-07-25T01:46:05.194Z,0
2017-07-25T01:48:03.905Z,0
2017-07-25T01:48:44.390Z,0
2017-07-25T01:49:24.781Z,0
2017-07-25T01:50:05.213Z,0
2017-07-25T01:50:45.785Z,0
2017-07-25T01:51:26.314Z,0
2017-07-25T01:52:06.835Z,0
2017-07-25T01:52:47.254Z,0
2017-07-25T01:53:28.520Z,0
2017-07-25T01:54:08.973Z,0
2017-07-25T01:54:49.411Z,0
2017-07-25T01:55:29.893Z,0
2017-07-25T01:56:10.352Z,0
2017-07-25T01:58:43.357Z,0
2017-07-25T01:59:23.820Z,0
2017-07-25T02:00:04.221Z,0
2017-07-25T02:00:44.678Z,0
2017-07-25T02:01:25.146Z,0
2017-07-25T02:02:05.542Z,0
2017-07-25T02:02:45.966Z,0
2017-07-25T02:03:26.482Z,0
2017-07-25T02:04:06.948Z,0
2017-07-25T02:04:47.374Z,0
2017-07-25T02:05:27.860Z,0
2017-07-25T02:06:08.292Z,0
2017-07-25T02:06:48.711Z,0
2017-07-25T02:07:29.147Z,0
2017-07-25T02:08:09.604Z,0
2017-07-25T02:08:50.056Z,0
2017-07-25T02:09:30.501Z,0
2017-07-25T02:11:48.649Z,0
2017-07-25T02:12:29.090Z,0
2017-07-25T02:13:09.577Z,0
2017-07-25T02:13:50.038Z,0
2017-07-25T02:14:30.476Z,0
2017-07-25T02:15:10.946Z,0
2017-07-25T02:15:51.376Z,0
2017-07-25T02:18:04.128Z,0
2017-07-25T02:18:44.569Z,0
2017-07-25T02:21:12.492Z,0
2017-07-25T02:21:52.927Z,0
2017-07-25T02:22:33.338Z,0
2017-07-25T02:23:13.819Z,0
2017-07-25T02:23:54.255Z,0
2017-07-25T02:24:34.702Z,0
2017-07-25T02:25:15.158Z,0
2017-07-25T02:25:55.618Z,0
2017-07-25T02:26:36.027Z,0
2017-07-25T02:27:16.528Z,0
2017-07-25T02:27:56.937Z,0
2017-07-25T02:28:37.378Z,0
2017-07-25T02:30:50.096Z,0
2017-07-25T02:31:30.538Z,0
2017-07-25T02:32:11.001Z,0
2017-07-25T02:32:51.414Z,0
2017-07-25T02:33:31.849Z,0
2017-07-25T02:34:12.299Z,0
2017-07-25T02:34:52.749Z,0
2017-07-25T02:35:33.175Z,0
2017-07-25T02:37:30.845Z,0
2017-07-25T02:38:11.251Z,0
2017-07-25T02:38:51.692Z,0
2017-07-25T02:39:32.145Z,0
2017-07-25T02:40:12.595Z,0
2017-07-25T02:40:53.022Z,0
2017-07-25T02:41:33.515Z,0
2017-07-25T02:42:14.008Z,0
2017-07-25T02:42:54.457Z,0
2017-07-25T02:43:34.946Z,0
2017-07-25T02:44:15.430Z,0
2017-07-25T02:44:55.841Z,0
2017-07-25T02:45:36.299Z,0
2017-07-25T02:46:16.716Z,0
2017-07-25T02:46:57.177Z,0
2017-07-25T02:47:37.623Z,0
2017-07-25T02:48:18.089Z,0
2017-07-25T02:48:58.530Z,0
2017-07-25T02:51:11.319Z,0
2017-07-25T02:51:51.808Z,0
2017-07-25T02:52:32.260Z,0
2017-07-25T02:53:12.727Z,0
2017-07-25T02:53:53.181Z,0
2017-07-25T02:54:33.620Z,0
2017-07-25T02:56:51.387Z,0
2017-07-25T02:57:31.905Z,0
2017-07-25T02:58:12.365Z,0
2017-07-25T02:58:52.808Z,0
2017-07-25T02:59:33.235Z,0
2017-07-25T03:01:30.866Z,0
2017-07-25T03:02:11.344Z,0
2017-07-25T03:02:51.785Z,0
2017-07-25T03:03:32.167Z,0
2017-07-25T03:04:12.670Z,0
2017-07-25T03:04:53.087Z,0
2017-07-25T03:05:33.546Z,0
2017-07-25T03:06:14.006Z,0
2017-07-25T03:06:54.454Z,0
2017-07-25T03:07:34.930Z,0
2017-07-25T03:08:16.282Z,0
2017-07-25T03:08:56.747Z,0
2017-07-25T03:09:37.219Z,0
2017-07-25T03:10:17.630Z,0
2017-07-25T03:10:58.093Z,0
2017-07-25T03:11:38.553Z,0
2017-07-25T03:12:19.008Z,0
2017-07-25T03:12:59.439Z,0
2017-07-25T03:13:39.874Z,0
2017-07-25T03:14:20.314Z,0
2017-07-25T03:15:00.754Z,0
2017-07-25T03:15:41.201Z,0
2017-07-25T03:18:14.198Z,0
2017-07-25T03:18:54.670Z,0
2017-07-25T03:19:35.074Z,0
2017-07-25T03:20:15.547Z,4
2017-07-25T03:20:56.037Z,4
2017-07-25T03:23:30.312Z,4
2017-07-25T03:24:10.756Z,0
2017-07-25T03:24:51.169Z,4
2017-07-25T03:25:31.586Z,4
2017-07-25T03:26:12.035Z,4
2017-07-25T03:26:52.497Z,4
2017-07-25T03:27:32.895Z,8
2017-07-25T03:28:13.349Z,4
2017-07-25T03:30:31.130Z,8
2017-07-25T03:31:11.636Z,8
2017-07-25T03:31:52.102Z,8
2017-07-25T03:32:32.544Z,8
2017-07-25T03:33:12.980Z,8
2017-07-25T03:35:40.908Z,16
2017-07-25T03:36:21.371Z,16
2017-07-25T03:37:01.829Z,16
2017-07-25T03:37:42.273Z,20
2017-07-25T03:38:22.714Z,16
2017-07-25T03:39:03.183Z,20
2017-07-25T03:39:43.706Z,24
2017-07-25T03:40:24.145Z,20
2017-07-25T03:41:04.582Z,24
2017-07-25T03:41:45.010Z,24
2017-07-25T03:42:25.493Z,28
2017-07-25T03:43:05.957Z,28
2017-07-25T03:43:46.427Z,28
2017-07-25T03:46:14.392Z,44
2017-07-25T03:46:54.893Z,48
2017-07-25T03:49:12.650Z,68
2017-07-25T03:49:53.138Z,72
2017-07-25T03:50:33.570Z,80
2017-07-25T03:51:14.078Z,88
2017-07-25T03:51:54.527Z,96
2017-07-25T03:52:34.942Z,100
2017-07-25T03:53:15.386Z,104
2017-07-25T03:53:55.923Z,108
2017-07-25T03:54:36.390Z,116
2017-07-25T03:55:16.893Z,124
2017-07-25T03:55:57.344Z,132
2017-07-25T03:56:37.804Z,132
2017-07-25T03:57:18.380Z,136
2017-07-25T03:57:58.897Z,136
2017-07-25T03:58:39.339Z,140
2017-07-25T04:01:07.558Z,160
2017-07-25T04:01:48.018Z,172
2017-07-25T04:04:16.157Z,220
2017-07-25T04:04:56.602Z,232
2017-07-25T04:05:37.068Z,252
2017-07-25T04:06:17.496Z,260
2017-07-25T04:06:57.971Z,264
2017-07-25T04:07:38.367Z,260
2017-07-25T04:08:18.876Z,260
2017-07-25T04:08:59.345Z,264
2017-07-25T04:09:39.758Z,284
2017-07-25T04:10:20.190Z,288
2017-07-25T04:11:00.647Z,296
2017-07-25T04:11:41.048Z,276
2017-07-25T04:12:21.528Z,260
2017-07-25T04:13:01.952Z,260
2017-07-25T04:13:42.425Z,272
2017-07-25T04:16:15.512Z,272
2017-07-25T04:16:55.940Z,300
2017-07-25T04:17:36.351Z,324
2017-07-25T04:18:16.834Z,352
2017-07-25T04:18:57.223Z,348
2017-07-25T04:19:38.678Z,360
2017-07-25T04:21:36.270Z,360
2017-07-25T04:22:16.708Z,388
2017-07-25T04:24:14.326Z,564
2017-07-25T04:24:54.773Z,644
2017-07-25T04:27:27.817Z,816
2017-07-25T04:28:08.266Z,860
2017-07-25T04:28:48.743Z,900
2017-07-25T04:29:29.233Z,924
2017-07-25T04:31:57.329Z,1000
2017-07-25T04:32:37.748Z,1032
2017-07-25T04:33:18.193Z,1052
2017-07-25T04:35:15.821Z,1120
2017-07-25T04:35:56.226Z,1148
2017-07-25T04:36:36.681Z,1176
2017-07-25T04:37:17.171Z,1196
2017-07-25T04:37:57.594Z,1220
2017-07-25T04:38:38.006Z,1268
2017-07-25T04:39:18.474Z,1356
2017-07-25T04:39:58.881Z,1448
2017-07-25T04:40:39.318Z,1564
2017-07-25T04:41:19.783Z,1724
2017-07-25T04:42:00.241Z,1912
2017-07-25T04:42:40.729Z,2068
2017-07-25T04:43:21.176Z,2172
2017-07-25T04:44:01.624Z,2292
2017-07-25T04:44:42.048Z,2464
2017-07-25T04:47:15.151Z,2804
2017-07-25T04:47:56.377Z,2836
2017-07-25T04:48:36.810Z,2868
2017-07-25T04:49:17.255Z,2900
2017-07-25T04:49:57.660Z,2852
2017-07-25T04:50:38.125Z,2776
2017-07-25T04:51:18.566Z,2692
2017-07-25T04:53:46.482Z,2440
2017-07-25T04:54:26.925Z,2372
2017-07-25T04:55:07.355Z,2328
2017-07-25T04:55:47.802Z,2316
2017-07-25T04:56:28.252Z,2308
2017-07-25T04:57:08.682Z,2280
2017-07-25T04:57:49.124Z,2208
2017-07-25T04:58:29.624Z,2128
2017-07-25T04:59:10.079Z,2052
2017-07-25T04:59:50.507Z,1988
2017-07-25T05:00:30.952Z,1884
2017-07-25T05:01:11.410Z,1828
2017-07-25T05:01:51.848Z,1780
2017-07-25T05:02:32.297Z,1740
2017-07-25T05:04:45.003Z,1772
2017-07-25T05:05:25.433Z,1792
2017-07-25T05:06:05.870Z,1828
2017-07-25T05:06:46.314Z,1856
2017-07-25T05:07:26.747Z,1888
2017-07-25T05:08:07.291Z,1920
2017-07-25T05:08:47.756Z,1912
2017-07-25T05:09:28.177Z,1896
2017-07-25T05:10:08.608Z,1856
2017-07-25T05:10:49.091Z,1840
2017-07-25T05:11:29.532Z,1808
2017-07-25T05:12:10.010Z,1708
2017-07-25T05:12:50.470Z,1580
2017-07-25T05:13:30.916Z,1440
2017-07-25T05:14:11.393Z,1376
2017-07-25T05:14:51.814Z,1380
2017-07-25T05:15:32.251Z,1360
2017-07-25T05:16:12.669Z,1332
2017-07-25T05:16:53.102Z,1348
2017-07-25T05:17:33.529Z,1420
2017-07-25T05:18:14.893Z,1596
2017-07-25T05:18:55.333Z,1716
2017-07-25T05:19:35.788Z,1720
2017-07-25T05:20:16.258Z,1736
2017-07-25T05:20:56.666Z,1572
2017-07-25T05:21:37.124Z,1512
2017-07-25T05:23:34.730Z,1560
2017-07-25T05:24:15.210Z,1592
2017-07-25T05:24:55.616Z,1576
2017-07-25T05:25:36.075Z,1436
2017-07-25T05:27:54.201Z,1100
2017-07-25T05:28:34.614Z,1024
2017-07-25T05:29:15.021Z,972
2017-07-25T05:29:55.475Z,980
2017-07-25T05:30:35.940Z,1048
2017-07-25T05:31:16.381Z,1084
2017-07-25T05:31:56.853Z,1092
2017-07-25T05:32:37.241Z,1080
2017-07-25T05:33:17.672Z,1060
2017-07-25T05:33:58.155Z,1000
2017-07-25T05:34:38.575Z,916
2017-07-25T05:35:19.044Z,860
2017-07-25T05:35:59.502Z,832
2017-07-25T05:36:39.963Z,816
2017-07-25T05:37:20.524Z,788
2017-07-25T05:38:00.994Z,800
2017-07-25T05:38:41.451Z,820
2017-07-25T05:39:21.909Z,856
2017-07-25T05:40:02.357Z,904
2017-07-25T05:40:42.803Z,964
2017-07-25T05:44:28.895Z,1124
2017-07-25T05:45:09.389Z,1104
2017-07-25T05:45:49.806Z,1068
2017-07-25T05:46:30.271Z,1052
2017-07-25T05:47:10.684Z,1124
2017-07-25T05:47:51.180Z,1296
2017-07-25T05:48:31.629Z,1448
2017-07-25T05:49:12.117Z,1564
2017-07-25T05:49:52.579Z,1684
2017-07-25T05:50:33.045Z,1828
2017-07-25T05:51:13.518Z,1980
2017-07-25T05:51:54.499Z,2092
2017-07-25T05:52:34.928Z,2236
2017-07-25T05:53:15.405Z,2332
2017-07-25T05:53:55.854Z,2424
2017-07-25T05:54:36.385Z,2452
2017-07-25T05:55:16.855Z,2572
2017-07-25T05:55:57.302Z,2656
2017-07-25T05:58:25.299Z,2616
2017-07-25T05:59:05.717Z,2704
2017-07-25T05:59:46.176Z,2816
2017-07-25T06:01:58.857Z,2836
2017-07-25T06:02:39.279Z,2736
2017-07-25T06:04:36.950Z,2560
2017-07-25T06:05:17.389Z,2500
2017-07-25T06:05:57.821Z,2428
2017-07-25T06:06:38.295Z,2424
2017-07-25T06:09:06.952Z,2200
2017-07-25T06:09:47.362Z,2164
2017-07-25T06:10:27.795Z,2152
2017-07-25T06:11:08.228Z,2140
2017-07-25T06:11:49.252Z,2088
2017-07-25T06:12:29.708Z,1968
2017-07-25T06:13:10.164Z,1948
2017-07-25T06:13:50.619Z,2040
2017-07-25T06:14:31.060Z,2172
2017-07-25T06:15:11.528Z,2352
2017-07-25T06:15:52.824Z,2524
2017-07-25T06:16:34.052Z,2628
2017-07-25T06:17:14.523Z,2656
2017-07-25T06:17:54.959Z,2732
2017-07-25T06:18:35.393Z,2812
2017-07-25T06:19:16.384Z,2848
2017-07-25T06:19:56.781Z,2872
2017-07-25T06:22:09.522Z,2736
2017-07-25T06:22:49.992Z,2656
2017-07-25T06:25:07.767Z,2552
2017-07-25T06:25:48.270Z,2552
2017-07-25T06:26:28.740Z,2536
2017-07-25T06:27:09.183Z,2636
2017-07-25T06:27:49.677Z,2780
2017-07-25T06:28:30.186Z,2912
2017-07-25T06:29:10.615Z,2820
2017-07-25T06:29:51.880Z,2808
2017-07-25T06:30:32.323Z,2804
2017-07-25T06:31:12.831Z,2540
2017-07-25T06:31:53.257Z,2372
2017-07-25T06:32:33.790Z,2208
2017-07-25T06:33:14.239Z,2116
2017-07-25T06:33:54.674Z,2172
2017-07-25T06:34:35.132Z,2308
2017-07-25T06:35:15.630Z,2488
2017-07-25T06:35:56.096Z,2576
2017-07-25T06:36:36.548Z,2680
2017-07-25T06:38:34.235Z,3216
2017-07-25T06:39:14.699Z,3480
2017-07-25T06:39:55.220Z,3592
2017-07-25T06:40:35.676Z,3608
2017-07-25T06:41:16.114Z,3652
2017-07-25T06:41:56.590Z,3600
2017-07-25T06:42:37.004Z,3352
2017-07-25T06:43:17.523Z,3392
2017-07-25T06:43:58.033Z,3092
2017-07-25T06:44:38.541Z,2892
2017-07-25T06:45:19.025Z,2772
2017-07-25T06:45:59.504Z,2748
2017-07-25T06:46:39.998Z,2692
2017-07-25T06:47:20.417Z,2532
2017-07-25T06:49:48.421Z,2024
2017-07-25T06:50:29.071Z,2120
2017-07-25T06:51:09.522Z,2412
2017-07-25T06:51:49.984Z,2744
2017-07-25T06:54:07.809Z,4512
2017-07-25T06:54:48.270Z,4924
2017-07-25T06:55:28.763Z,5712
2017-07-25T06:56:09.208Z,6812
2017-07-25T06:56:49.657Z,7220
2017-07-25T06:57:30.125Z,8152
2017-07-25T06:59:42.999Z,10640
2017-07-25T07:00:23.486Z,10816
2017-07-25T07:01:03.923Z,10352
2017-07-25T07:01:44.467Z,10036
2017-07-25T07:02:24.911Z,9960
2017-07-25T07:03:05.394Z,9836
2017-07-25T07:03:45.843Z,9772
2017-07-25T07:04:26.314Z,9596
2017-07-25T07:05:06.797Z,9304
2017-07-25T07:07:24.642Z,7584
2017-07-25T07:08:05.143Z,6948
2017-07-25T07:08:45.611Z,6708
2017-07-25T07:09:26.084Z,6392
2017-07-25T07:10:06.588Z,5988
2017-07-25T07:10:47.054Z,5600
2017-07-25T07:11:27.513Z,5304
2017-07-25T07:12:07.950Z,5364
2017-07-25T07:12:48.421Z,5840
2017-07-25T07:13:28.939Z,6504
2017-07-25T07:14:09.436Z,7120
2017-07-25T07:16:22.139Z,6980
2017-07-25T07:17:02.863Z,6508
2017-07-25T07:17:43.425Z,6184
2017-07-25T07:18:23.853Z,5848
2017-07-25T07:19:04.274Z,5888
2017-07-25T07:21:01.985Z,7296
2017-07-25T07:21:42.475Z,7668
2017-07-25T07:22:22.906Z,7716
2017-07-25T07:23:03.385Z,7620
2017-07-25T07:23:43.895Z,7448
2017-07-25T07:26:17.416Z,6548
2017-07-25T07:26:57.831Z,6272
2017-07-25T07:27:38.358Z,5856
2017-07-25T07:28:18.809Z,5924
2017-07-25T07:28:59.359Z,6528
2017-07-25T07:29:39.819Z,6800
2017-07-25T07:30:20.245Z,7004
2017-07-25T07:31:00.680Z,7004
2017-07-25T07:31:41.163Z,6936
2017-07-25T07:32:21.640Z,7328
2017-07-25T07:33:02.186Z,6696
2017-07-25T07:33:42.626Z,6220
2017-07-25T07:34:23.090Z,5604
2017-07-25T07:35:03.555Z,4848
2017-07-25T07:37:21.492Z,4252
2017-07-25T07:38:01.954Z,3848
2017-07-25T07:38:42.410Z,3764
2017-07-25T07:39:22.865Z,3688
2017-07-25T07:40:04.350Z,3264
2017-07-25T07:40:44.762Z,3068
2017-07-25T07:41:25.261Z,2820
2017-07-25T07:42:05.715Z,2780
2017-07-25T07:42:46.171Z,2944
2017-07-25T07:43:26.726Z,3172
2017-07-25T07:44:07.365Z,3396
2017-07-25T07:44:47.999Z,4060
2017-07-25T07:45:28.628Z,4156
2017-07-25T07:47:46.468Z,4548
2017-07-25T07:48:26.932Z,4616
2017-07-25T07:49:07.395Z,4284
2017-07-25T07:49:47.970Z,4588
2017-07-25T07:50:28.590Z,4200
2017-07-25T07:51:09.161Z,4516
2017-07-25T07:51:49.809Z,5360
2017-07-25T07:52:30.317Z,5496
2017-07-25T07:53:10.896Z,5824
2017-07-25T07:53:51.484Z,6120
2017-07-25T07:54:32.947Z,6188
2017-07-25T07:55:13.449Z,5844
2017-07-25T07:55:53.897Z,5160
2017-07-25T07:56:34.466Z,4372
2017-07-25T07:57:15.047Z,3992
2017-07-25T07:57:55.825Z,3872
2017-07-25T07:58:36.651Z,4152
2017-07-25T07:59:17.103Z,4452
2017-07-25T07:59:57.620Z,4104
2017-07-25T08:00:38.165Z,4224
2017-07-25T08:01:19.146Z,4560
2017-07-25T08:01:59.769Z,4452
2017-07-25T08:02:40.398Z,4380
2017-07-25T08:03:22.830Z,4228
2017-07-25T08:04:03.533Z,3848
2017-07-25T08:04:44.249Z,3724
2017-07-25T08:06:57.804Z,3536
2017-07-25T08:08:55.478Z,3240
2017-07-25T08:09:35.872Z,3200
2017-07-25T08:10:16.407Z,3136
2017-07-25T08:10:56.885Z,3064
2017-07-25T08:11:37.404Z,2688
2017-07-25T08:12:17.887Z,2600
2017-07-25T08:12:58.343Z,2684
2017-07-25T08:13:38.902Z,3040
2017-07-25T08:14:19.371Z,3468
2017-07-25T08:14:59.821Z,3600
2017-07-25T08:15:40.264Z,3352
2017-07-25T08:17:58.081Z,3228
2017-07-25T08:18:38.511Z,3384
2017-07-25T08:19:19.020Z,3384
2017-07-25T08:19:59.527Z,3592
2017-07-25T08:20:39.981Z,3536
2017-07-25T08:21:20.467Z,3632
2017-07-25T08:22:00.931Z,4200
2017-07-25T08:22:42.953Z,4512
2017-07-25T08:23:23.395Z,4560
2017-07-25T08:24:03.929Z,4316
2017-07-25T08:24:44.443Z,4332
2017-07-25T08:27:17.464Z,5152
2017-07-25T08:27:58.013Z,5160
2017-07-25T08:28:38.506Z,5180
2017-07-25T08:29:18.966Z,5232
2017-07-25T08:29:59.454Z,5316
2017-07-25T08:32:27.455Z,6148
2017-07-25T08:33:07.899Z,6316
2017-07-25T08:33:48.446Z,6520
2017-07-25T08:34:28.929Z,6776
2017-07-25T08:35:09.472Z,6936
2017-07-25T08:35:49.918Z,7252
2017-07-25T08:36:30.401Z,7604
2017-07-25T08:37:10.884Z,8076
2017-07-25T08:37:51.506Z,8684
2017-07-25T08:38:31.965Z,9272
2017-07-25T08:41:04.984Z,10324
2017-07-25T08:41:45.486Z,10132
2017-07-25T08:42:25.976Z,9904
2017-07-25T08:43:06.479Z,9596
2017-07-25T08:43:47.037Z,9580
2017-07-25T08:44:27.578Z,8860
2017-07-25T08:45:08.066Z,7868
2017-07-25T08:45:48.522Z,7464
2017-07-25T08:46:28.995Z,7700
2017-07-25T08:47:09.436Z,8496
2017-07-25T08:47:49.908Z,9112
2017-07-25T08:48:31.345Z,9844
2017-07-25T08:49:11.819Z,11020
2017-07-25T08:51:25.153Z,11072
2017-07-25T08:52:05.660Z,10748
2017-07-25T08:52:46.191Z,10504
2017-07-25T08:53:26.734Z,9544
2017-07-25T08:54:07.127Z,9000
2017-07-25T08:54:50.199Z,8644
2017-07-25T08:55:30.791Z,8020
2017-07-25T08:56:12.323Z,7072
2017-07-25T08:56:52.951Z,6516
2017-07-25T08:57:33.491Z,5716
2017-07-25T08:58:14.057Z,5236
2017-07-25T08:58:54.541Z,5492
2017-07-25T08:59:35.063Z,5880
2017-07-25T09:01:47.815Z,5548
2017-07-25T09:02:28.298Z,5040
2017-07-25T09:03:08.782Z,4844
2017-07-25T09:03:49.245Z,5196
2017-07-25T09:04:29.743Z,5472
2017-07-25T09:05:10.256Z,6184
2017-07-25T09:05:50.775Z,6884
2017-07-25T09:06:31.280Z,7440
2017-07-25T09:07:11.734Z,7992
2017-07-25T09:07:52.187Z,8572
2017-07-25T09:10:20.144Z,9892
2017-07-25T09:11:00.607Z,10120
2017-07-25T09:11:41.121Z,10072
2017-07-25T09:12:21.621Z,9368
2017-07-25T09:13:02.103Z,8480
2017-07-25T09:13:42.572Z,7536
2017-07-25T09:14:23.070Z,7188
2017-07-25T09:15:03.564Z,7084
2017-07-25T09:15:44.101Z,6692
2017-07-25T09:16:24.568Z,5912
2017-07-25T09:17:05.060Z,4904
2017-07-25T09:17:45.527Z,4024
2017-07-25T09:18:26.062Z,3548
2017-07-25T09:19:06.545Z,3296
2017-07-25T09:19:47.035Z,3624
2017-07-25T09:20:27.553Z,4648
2017-07-25T09:21:08.101Z,5532
2017-07-25T09:21:48.643Z,5732
2017-07-25T09:22:29.169Z,6132
2017-07-25T09:23:09.664Z,6424
2017-07-25T09:25:43.121Z,5712
2017-07-25T09:26:23.580Z,4544
2017-07-25T09:27:04.055Z,3884
2017-07-25T09:27:44.583Z,2916
2017-07-25T09:28:25.041Z,2748
2017-07-25T09:29:05.519Z,3464
2017-07-25T09:29:46.052Z,3504
2017-07-25T09:30:26.611Z,3560
2017-07-25T09:31:07.082Z,3264
2017-07-25T09:31:47.588Z,3124
2017-07-25T09:32:28.095Z,2752
2017-07-25T09:33:08.576Z,2308
2017-07-25T09:33:49.053Z,2128
2017-07-25T09:34:29.546Z,2236
2017-07-25T09:35:10.037Z,2904
2017-07-25T09:35:50.528Z,3624
2017-07-25T09:36:31.026Z,4416
2017-07-25T09:37:11.539Z,6148
2017-07-25T09:37:52.048Z,6900
2017-07-25T09:38:32.540Z,6728
2017-07-25T09:39:13.023Z,6392
2017-07-25T09:39:53.557Z,6080
2017-07-25T09:40:34.017Z,5432
2017-07-25T09:41:14.533Z,4804
2017-07-25T09:41:55.028Z,4256
2017-07-25T09:42:35.566Z,3880
2017-07-25T09:43:16.082Z,3420
2017-07-25T09:43:56.571Z,2992
2017-07-25T09:44:37.115Z,2728
2017-07-25T09:45:17.646Z,2648
2017-07-25T09:45:58.182Z,2584
2017-07-25T09:46:38.700Z,2684
2017-07-25T09:47:19.272Z,3120
2017-07-25T09:49:47.212Z,4060
2017-07-25T09:50:27.698Z,3460
2017-07-25T09:51:08.157Z,3188
2017-07-25T09:51:48.631Z,3748
2017-07-25T09:52:29.140Z,5668
2017-07-25T09:53:09.629Z,7228
2017-07-25T09:53:50.074Z,7096
2017-07-25T09:54:30.624Z,6088
2017-07-25T09:55:11.140Z,6116
2017-07-25T09:57:28.925Z,7260
2017-07-25T09:58:09.417Z,7104
2017-07-25T09:58:49.910Z,7112
2017-07-25T09:59:30.442Z,7056
2017-07-25T10:00:11.739Z,6788
2017-07-25T10:00:52.268Z,6288
2017-07-25T10:01:32.763Z,5900
2017-07-25T10:02:14.915Z,5488
2017-07-25T10:03:45.896Z,5132
2017-07-25T10:04:59.504Z,5732
2017-07-25T10:05:43.615Z,6140
2017-07-25T10:06:24.132Z,6436
2017-07-25T10:07:04.600Z,6652
2017-07-25T10:07:45.099Z,7076
2017-07-25T10:08:25.588Z,7764
2017-07-25T10:09:06.091Z,8572
2017-07-25T10:09:46.659Z,9140
2017-07-25T10:10:27.146Z,9568
2017-07-25T10:11:07.638Z,10180
2017-07-25T10:11:48.142Z,10656
2017-07-25T10:12:28.652Z,10956
2017-07-25T10:13:09.197Z,11388
2017-07-25T10:13:50.625Z,12392
2017-07-25T10:14:31.125Z,13132
2017-07-25T10:17:04.176Z,16072
2017-07-25T10:17:44.636Z,16756
2017-07-25T10:18:25.751Z,17340
2017-07-25T10:19:06.214Z,17548
2017-07-25T10:19:47.263Z,17260
2017-07-25T10:20:27.718Z,17024
2017-07-25T10:21:08.121Z,16952
2017-07-25T10:21:48.597Z,16960
2017-07-25T10:24:21.633Z,15316
2017-07-25T10:25:02.112Z,15532
2017-07-25T10:25:42.579Z,15784
2017-07-25T10:26:23.057Z,16128
2017-07-25T10:27:03.536Z,16636
2017-07-25T10:27:44.054Z,17152
2017-07-25T10:28:24.513Z,17920
2017-07-25T10:29:05.851Z,18496
2017-07-25T10:29:46.321Z,18752
2017-07-25T10:31:43.957Z,18560
2017-07-25T10:32:24.452Z,18272
2017-07-25T10:33:04.940Z,18048
2017-07-25T10:33:45.412Z,17952
2017-07-25T10:34:25.885Z,17952
2017-07-25T10:35:06.353Z,18080
2017-07-25T10:35:47.524Z,18240
2017-07-25T10:36:27.980Z,18560
2017-07-25T10:37:08.436Z,18816
2017-07-25T10:37:48.906Z,18944
2017-07-25T10:38:29.383Z,18880
2017-07-25T10:39:10.794Z,18720
2017-07-25T10:39:51.381Z,18560
2017-07-25T10:42:04.068Z,17824
2017-07-25T10:42:44.587Z,17760
2017-07-25T10:43:25.079Z,17452
2017-07-25T10:44:05.578Z,17352
2017-07-25T10:44:46.046Z,17184
2017-07-25T10:45:26.510Z,16996
2017-07-25T10:47:44.340Z,15968
2017-07-25T10:48:24.842Z,15944
2017-07-25T10:49:05.313Z,15828
2017-07-25T10:49:46.254Z,15668
2017-07-25T10:50:26.872Z,15468
2017-07-25T10:53:00.739Z,14636
2017-07-25T10:53:41.237Z,14480
2017-07-25T10:54:21.735Z,13584
2017-07-25T10:55:02.249Z,13336
2017-07-25T10:55:43.533Z,13032
2017-07-25T10:56:24.028Z,12732
2017-07-25T10:57:04.478Z,12844
2017-07-25T10:57:44.974Z,12904
2017-07-25T10:58:25.469Z,12856
2017-07-25T10:59:05.962Z,12648
2017-07-25T10:59:46.426Z,11956
2017-07-25T11:00:26.915Z,12512
2017-07-25T11:01:07.377Z,12628
2017-07-25T11:01:47.863Z,12912
2017-07-25T11:02:28.339Z,12324
2017-07-25T11:03:08.842Z,12348
2017-07-25T11:03:49.316Z,12516
2017-07-25T11:04:29.815Z,12456
2017-07-25T11:05:10.320Z,12400
2017-07-25T11:05:50.796Z,12200
2017-07-25T11:06:31.264Z,12536
2017-07-25T11:07:11.722Z,12820
2017-07-25T11:07:52.193Z,12940
2017-07-25T11:10:10.034Z,11856
