createdAt,value
2023-04-10T00:02:12.562Z,4.40
2023-04-10T00:04:44.678Z,4.30
2023-04-10T00:07:17.016Z,4.30
2023-04-10T00:09:48.820Z,4.40
2023-04-10T00:12:20.990Z,4.50
2023-04-10T00:14:52.724Z,4.60
2023-04-10T00:17:24.501Z,4.80
2023-04-10T00:19:56.271Z,4.90
2023-04-10T00:22:29.028Z,5.00
2023-04-10T00:25:00.813Z,5.00
2023-04-10T00:27:32.525Z,5.00
2023-04-10T00:30:04.645Z,5.10
2023-04-10T00:32:36.404Z,5.10
2023-04-10T00:35:08.932Z,5.10
2023-04-10T00:37:40.949Z,5.20
2023-04-10T00:40:12.960Z,5.30
2023-04-10T00:42:44.745Z,5.30
2023-04-10T00:45:16.448Z,5.40
2023-04-10T00:47:48.377Z,5.40
2023-04-10T00:50:21.550Z,5.40
2023-04-10T00:52:53.555Z,5.50
2023-04-10T00:55:26.187Z,5.50
2023-04-10T00:57:58.472Z,5.30
2023-04-10T01:00:30.861Z,5.30
2023-04-10T01:03:03.265Z,5.30
2023-04-10T01:06:06.154Z,5.30
2023-04-10T01:08:47.029Z,5.40
2023-04-10T01:11:33.586Z,5.50
2023-04-10T01:14:39.824Z,5.50
2023-04-10T01:17:18.873Z,5.50
2023-04-10T01:19:53.774Z,5.50
2023-04-10T01:22:33.829Z,5.40
2023-04-10T01:25:38.438Z,5.40
2023-04-10T01:28:20.596Z,5.30
2023-04-10T01:30:57.158Z,5.30
2023-04-10T01:33:39.698Z,5.30
2023-04-10T01:36:12.192Z,5.20
2023-04-10T01:38:45.802Z,5.30
2023-04-10T01:41:19.025Z,5.30
2023-04-10T01:43:54.261Z,5.30
2023-04-10T01:46:28.630Z,5.30
2023-04-10T01:49:01.927Z,5.30
2023-04-10T01:51:35.528Z,5.30
2023-04-10T01:54:13.180Z,5.20
2023-04-10T01:56:44.995Z,5.30
2023-04-10T01:59:18.981Z,5.20
2023-04-10T02:01:57.139Z,5.00
2023-04-10T02:04:29.127Z,5.00
2023-04-10T02:07:11.095Z,6.70
2023-04-10T02:09:59.871Z,4.90
2023-04-10T02:12:56.523Z,4.90
2023-04-10T02:15:32.335Z,4.90
2023-04-10T02:18:06.442Z,5.00
2023-04-10T02:20:38.301Z,4.80
2023-04-10T02:23:10.474Z,4.80
2023-04-10T02:25:42.294Z,4.70
2023-04-10T02:28:14.021Z,4.60
2023-04-10T02:30:45.866Z,4.50
2023-04-10T02:33:18.010Z,4.50
2023-04-10T02:35:50.097Z,4.40
2023-04-10T02:38:22.060Z,4.40
2023-04-10T02:40:53.801Z,4.40
2023-04-10T02:43:25.692Z,4.40
2023-04-10T02:45:57.767Z,4.30
2023-04-10T02:48:31.953Z,4.30
2023-04-10T02:51:07.557Z,4.30
2023-04-10T02:53:39.425Z,4.20
2023-04-10T02:56:12.565Z,4.20
2023-04-10T02:58:46.228Z,4.20
2023-04-10T03:01:18.927Z,4.20
2023-04-10T03:03:52.985Z,4.10
2023-04-10T03:06:37.571Z,4.00
2023-04-10T03:09:09.420Z,4.00
2023-04-10T03:11:41.283Z,4.00
2023-04-10T03:14:12.996Z,4.00
2023-04-10T03:16:44.757Z,4.00
2023-04-10T03:19:16.818Z,2.10
2023-04-10T03:21:48.608Z,3.90
2023-04-10T03:24:20.773Z,3.80
2023-04-10T03:26:52.854Z,3.80
2023-04-10T03:29:24.640Z,3.80
2023-04-10T03:31:57.457Z,3.70
2023-04-10T03:34:30.254Z,3.70
2023-04-10T03:37:03.098Z,3.60
2023-04-10T03:39:34.970Z,3.60
2023-04-10T03:42:06.703Z,3.60
2023-04-10T03:44:38.698Z,3.60
2023-04-10T03:47:11.161Z,3.50
2023-04-10T03:49:42.982Z,3.50
2023-04-10T03:52:15.683Z,3.50
2023-04-10T03:54:47.439Z,3.40
2023-04-10T03:57:28.767Z,3.40
2023-04-10T04:00:07.274Z,3.40
2023-04-10T04:03:01.029Z,3.40
2023-04-10T04:05:52.195Z,3.40
2023-04-10T04:08:44.187Z,3.30
2023-04-10T04:11:51.201Z,3.30
2023-04-10T04:14:41.979Z,3.20
2023-04-10T04:17:32.575Z,3.30
2023-04-10T04:20:13.200Z,3.30
2023-04-10T04:22:47.577Z,3.30
2023-04-10T04:25:20.060Z,3.20
2023-04-10T04:28:09.893Z,3.20
2023-04-10T04:30:53.752Z,3.20
2023-04-10T04:33:45.723Z,3.30
2023-04-10T04:36:33.071Z,3.30
2023-04-10T04:39:32.772Z,3.30
2023-04-10T04:42:30.968Z,3.30
2023-04-10T04:45:21.539Z,3.30
2023-04-10T04:48:22.347Z,3.20
2023-04-10T04:51:17.548Z,3.30
2023-04-10T04:54:04.664Z,3.30
2023-04-10T04:56:36.540Z,3.40
2023-04-10T04:59:28.121Z,3.50
2023-04-10T05:02:22.899Z,3.50
2023-04-10T05:05:12.463Z,3.60
2023-04-10T05:08:10.746Z,3.80
2023-04-10T05:10:52.322Z,3.90
2023-04-10T05:13:55.018Z,4.00
2023-04-10T05:17:01.028Z,4.30
2023-04-10T05:19:52.837Z,4.80
2023-04-10T05:22:44.563Z,5.30
2023-04-10T05:25:21.742Z,5.70
2023-04-10T05:28:23.319Z,5.80
2023-04-10T05:31:15.533Z,5.80
2023-04-10T05:34:22.846Z,5.90
2023-04-10T05:37:13.100Z,6.20
2023-04-10T05:39:54.771Z,6.30
2023-04-10T05:42:52.756Z,6.30
2023-04-10T05:45:37.818Z,6.40
2023-04-10T05:48:26.226Z,6.70
2023-04-10T05:51:21.087Z,7.00
2023-04-10T05:54:31.144Z,7.00
2023-04-10T05:57:21.384Z,6.60
2023-04-10T05:59:53.134Z,6.60
2023-04-10T06:02:45.789Z,6.60
2023-04-10T06:05:26.220Z,6.60
2023-04-10T06:08:03.993Z,6.60
2023-04-10T06:10:36.302Z,4.70
2023-04-10T06:13:10.572Z,6.70
2023-04-10T06:15:43.051Z,6.80
2023-04-10T06:18:14.895Z,6.90
2023-04-10T06:20:46.637Z,5.10
2023-04-10T06:23:18.477Z,7.10
2023-04-10T06:25:50.267Z,7.20
2023-04-10T06:28:22.060Z,9.00
2023-04-10T06:30:57.594Z,7.60
2023-04-10T06:33:36.558Z,7.60
2023-04-10T06:36:09.934Z,7.80
2023-04-10T06:38:48.056Z,8.00
2023-04-10T06:41:19.798Z,8.30
2023-04-10T06:43:51.559Z,8.40
2023-04-10T06:46:23.329Z,8.60
2023-04-10T06:48:55.288Z,8.90
2023-04-10T06:51:27.739Z,9.00
2023-04-10T06:53:59.542Z,9.10
2023-04-10T06:56:31.507Z,9.30
2023-04-10T06:59:03.332Z,9.40
2023-04-10T07:01:35.737Z,9.50
2023-04-10T07:04:07.489Z,9.60
2023-04-10T07:06:39.247Z,9.70
2023-04-10T07:09:10.955Z,9.10
2023-04-10T07:11:42.658Z,9.60
2023-04-10T07:14:14.352Z,9.40
2023-04-10T07:16:46.252Z,9.50
2023-04-10T07:19:18.115Z,9.50
2023-04-10T07:21:50.237Z,9.50
2023-04-10T07:24:22.173Z,9.70
2023-04-10T07:26:53.978Z,9.80
2023-04-10T07:29:25.681Z,10.10
2023-04-10T07:31:57.493Z,10.10
2023-04-10T07:34:31.901Z,10.20
2023-04-10T07:37:03.682Z,10.10
2023-04-10T07:39:35.818Z,10.20
2023-04-10T07:42:07.536Z,10.20
2023-04-10T07:44:39.289Z,10.30
2023-04-10T07:47:11.412Z,10.40
2023-04-10T07:49:43.100Z,10.50
2023-04-10T07:52:14.815Z,10.70
2023-04-10T07:54:46.593Z,10.80
2023-04-10T07:57:18.325Z,10.70
2023-04-10T07:59:50.023Z,10.70
2023-04-10T08:02:21.937Z,10.80
2023-04-10T08:04:53.879Z,10.90
2023-04-10T08:07:25.871Z,11.00
2023-04-10T08:09:57.604Z,11.30
2023-04-10T08:12:29.307Z,11.40
2023-04-10T08:15:01.107Z,11.40
2023-04-10T08:17:32.965Z,11.60
2023-04-10T08:20:05.345Z,11.80
2023-04-10T08:22:37.135Z,12.00
2023-04-10T08:25:09.193Z,12.20
2023-04-10T08:27:41.172Z,12.20
2023-04-10T08:30:13.081Z,12.30
2023-04-10T08:32:44.854Z,12.30
2023-04-10T08:35:16.654Z,12.40
2023-04-10T08:37:53.695Z,12.40
2023-04-10T08:40:37.582Z,12.40
2023-04-10T08:43:09.283Z,12.40
2023-04-10T08:45:41.548Z,12.40
2023-04-10T08:48:14.855Z,12.20
2023-04-10T08:50:47.613Z,12.10
2023-04-10T08:53:22.978Z,12.10
2023-04-10T08:55:54.813Z,12.30
2023-04-10T08:58:26.974Z,12.50
2023-04-10T09:00:59.699Z,12.70
2023-04-10T09:03:32.082Z,12.60
2023-04-10T09:06:04.837Z,12.50
2023-04-10T09:08:36.625Z,12.30
2023-04-10T09:11:08.437Z,12.40
2023-04-10T09:13:43.200Z,12.50
2023-04-10T09:16:15.024Z,12.50
2023-04-10T09:18:51.466Z,12.60
2023-04-10T09:21:23.273Z,12.70
2023-04-10T09:24:01.448Z,12.90
2023-04-10T09:26:35.912Z,12.90
2023-04-10T09:29:08.018Z,12.70
2023-04-10T09:31:40.281Z,12.60
2023-04-10T09:34:21.471Z,12.80
2023-04-10T09:36:55.753Z,12.90
2023-04-10T09:39:45.833Z,13.00
2023-04-10T09:42:37.136Z,13.30
2023-04-10T09:45:08.947Z,13.60
2023-04-10T09:47:40.679Z,13.70
2023-04-10T09:50:12.465Z,13.60
2023-04-10T09:52:44.199Z,13.60
2023-04-10T09:55:17.284Z,13.50
2023-04-10T09:57:49.145Z,13.40
2023-04-10T10:00:20.984Z,13.60
2023-04-10T10:02:54.505Z,13.90
2023-04-10T10:05:30.437Z,14.00
2023-04-10T10:08:02.363Z,14.10
2023-04-10T10:10:34.549Z,14.00
2023-04-10T10:13:07.845Z,13.90
2023-04-10T10:16:03.879Z,13.70
2023-04-10T10:18:44.815Z,13.50
2023-04-10T10:21:18.851Z,13.50
2023-04-10T10:23:54.052Z,13.40
2023-04-10T10:26:25.849Z,13.60
2023-04-10T10:28:59.062Z,13.70
2023-04-10T10:31:37.195Z,13.90
2023-04-10T10:34:09.768Z,13.80
2023-04-10T10:36:41.672Z,13.60
2023-04-10T10:39:38.422Z,13.60
2023-04-10T10:42:20.514Z,13.70
2023-04-10T10:45:37.600Z,13.90
2023-04-10T10:48:09.472Z,13.80
2023-04-10T10:50:58.852Z,13.50
2023-04-10T10:53:38.593Z,13.20
2023-04-10T10:56:19.431Z,13.30
2023-04-10T10:58:57.717Z,13.50
2023-04-10T11:01:29.547Z,13.60
2023-04-10T11:04:02.298Z,13.50
2023-04-10T11:06:51.834Z,13.40
2023-04-10T11:09:47.437Z,13.40
2023-04-10T11:12:22.096Z,13.50
2023-04-10T11:14:59.233Z,13.70
2023-04-10T11:17:46.787Z,13.80
2023-04-10T11:20:20.951Z,13.80
2023-04-10T11:23:10.703Z,13.80
2023-04-10T11:25:53.553Z,13.90
2023-04-10T11:28:39.591Z,13.90
2023-04-10T11:31:22.672Z,14.00
2023-04-10T11:34:00.313Z,14.20
2023-04-10T11:36:32.858Z,14.10
2023-04-10T11:39:06.099Z,14.20
2023-04-10T11:41:40.584Z,14.30
2023-04-10T11:44:32.698Z,14.40
2023-04-10T11:47:05.019Z,14.40
2023-04-10T11:49:37.004Z,14.40
2023-04-10T11:52:08.702Z,14.50
2023-04-10T11:54:48.657Z,14.50
2023-04-10T11:57:20.406Z,14.20
2023-04-10T11:59:52.213Z,14.30
2023-04-10T12:02:24.031Z,14.30
2023-04-10T12:04:59.230Z,14.00
2023-04-10T12:07:32.027Z,14.00
2023-04-10T12:10:05.687Z,13.90
2023-04-10T12:12:37.871Z,13.90
2023-04-10T12:15:28.948Z,14.00
2023-04-10T12:18:01.115Z,14.00
2023-04-10T12:20:33.714Z,14.00
2023-04-10T12:23:05.687Z,13.80
2023-04-10T12:25:37.433Z,13.80
2023-04-10T12:28:09.202Z,13.90
2023-04-10T12:30:47.392Z,14.00
2023-04-10T12:33:23.620Z,14.20
2023-04-10T12:35:56.207Z,14.70
2023-04-10T12:38:41.287Z,14.60
2023-04-10T12:41:13.047Z,14.40
2023-04-10T12:43:44.955Z,14.60
2023-04-10T12:46:44.399Z,14.60
2023-04-10T12:49:18.606Z,14.70
2023-04-10T12:51:53.786Z,14.70
2023-04-10T12:54:33.146Z,14.90
2023-04-10T12:57:05.859Z,14.90
2023-04-10T12:59:38.938Z,15.00
2023-04-10T13:02:11.080Z,15.00
2023-04-10T13:04:42.860Z,15.00
2023-04-10T13:07:14.565Z,15.00
2023-04-10T13:09:46.543Z,15.00
2023-04-10T13:12:18.485Z,15.10
2023-04-10T13:14:50.673Z,15.00
2023-04-10T13:17:24.074Z,14.90
2023-04-10T13:19:55.926Z,15.00
2023-04-10T13:22:27.781Z,15.20
2023-04-10T13:24:59.710Z,15.10
2023-04-10T13:27:31.690Z,15.00
2023-04-10T13:30:03.589Z,15.00
2023-04-10T13:32:35.329Z,15.10
2023-04-10T13:35:07.355Z,15.10
2023-04-10T13:37:39.055Z,15.10
2023-04-10T13:40:11.076Z,15.10
2023-04-10T13:42:42.821Z,15.00
2023-04-10T13:45:15.425Z,15.10
2023-04-10T13:47:47.188Z,15.30
2023-04-10T13:50:19.020Z,15.30
2023-04-10T13:52:52.212Z,15.20
2023-04-10T13:55:25.376Z,14.80
2023-04-10T13:57:57.184Z,14.80
2023-04-10T14:00:28.898Z,15.00
2023-04-10T14:03:00.756Z,15.00
2023-04-10T14:05:32.648Z,14.90
2023-04-10T14:08:04.822Z,14.90
2023-04-10T14:10:37.174Z,14.80
2023-04-10T14:13:09.353Z,14.80
2023-04-10T14:15:41.130Z,14.90
2023-04-10T14:18:12.881Z,14.90
2023-04-10T14:20:44.747Z,15.00
2023-04-10T14:23:19.157Z,15.10
2023-04-10T14:25:51.448Z,15.20
2023-04-10T14:28:23.153Z,15.10
2023-04-10T14:30:54.934Z,15.20
2023-04-10T14:33:26.833Z,15.00
2023-04-10T14:35:58.607Z,14.80
2023-04-10T14:38:30.462Z,14.80
2023-04-10T14:41:02.431Z,14.80
2023-04-10T14:43:34.450Z,14.90
2023-04-10T14:46:06.563Z,14.90
2023-04-10T14:48:38.329Z,15.00
2023-04-10T14:51:12.822Z,15.00
2023-04-10T14:53:45.685Z,15.00
2023-04-10T14:56:17.963Z,15.10
2023-04-10T14:58:49.723Z,15.10
2023-04-10T15:01:21.612Z,15.00
2023-04-10T15:03:53.727Z,15.00
2023-04-10T15:06:27.813Z,15.00
2023-04-10T15:08:59.869Z,14.90
2023-04-10T15:11:31.631Z,14.90
2023-04-10T15:14:03.519Z,14.90
2023-04-10T15:16:35.358Z,15.00
2023-04-10T15:19:07.079Z,15.00
2023-04-10T15:21:39.836Z,15.00
2023-04-10T15:24:11.517Z,14.90
2023-04-10T15:26:47.379Z,14.80
2023-04-10T15:29:19.223Z,14.80
2023-04-10T15:31:51.226Z,14.80
2023-04-10T15:34:22.942Z,14.90
2023-04-10T15:36:54.681Z,14.90
2023-04-10T15:39:26.425Z,14.80
2023-04-10T15:42:00.137Z,14.80
2023-04-10T15:44:32.074Z,14.70
2023-04-10T15:47:04.002Z,14.70
2023-04-10T15:49:38.193Z,14.70
2023-04-10T15:52:10.990Z,14.60
2023-04-10T15:54:43.734Z,14.50
2023-04-10T15:57:15.507Z,14.40
2023-04-10T15:59:47.233Z,14.40
2023-04-10T16:02:19.172Z,14.30
2023-04-10T16:04:51.020Z,14.30
2023-04-10T16:07:22.839Z,14.10
2023-04-10T16:09:55.833Z,14.00
2023-04-10T16:12:27.627Z,13.90
2023-04-10T16:14:59.327Z,13.80
2023-04-10T16:17:31.086Z,13.60
2023-04-10T16:20:06.986Z,13.40
2023-04-10T16:22:38.724Z,13.40
2023-04-10T16:25:10.457Z,13.30
2023-04-10T16:27:42.308Z,13.30
2023-04-10T16:30:14.297Z,13.20
2023-04-10T16:32:46.179Z,13.20
2023-04-10T16:35:19.031Z,13.20
2023-04-10T16:37:50.859Z,13.10
2023-04-10T16:40:22.725Z,13.00
2023-04-10T16:42:54.542Z,13.00
2023-04-10T16:45:26.507Z,13.00
2023-04-10T16:47:58.238Z,12.90
2023-04-10T16:50:29.981Z,12.90
2023-04-10T16:53:01.912Z,12.90
2023-04-10T16:55:33.594Z,12.90
2023-04-10T16:58:05.423Z,12.80
2023-04-10T17:00:37.127Z,12.80
2023-04-10T17:03:08.904Z,12.80
2023-04-10T17:05:40.768Z,12.70
2023-04-10T17:08:12.467Z,12.70
2023-04-10T17:10:44.190Z,12.70
2023-04-10T17:13:16.011Z,12.60
2023-04-10T17:15:47.714Z,12.60
2023-04-10T17:18:21.612Z,12.50
2023-04-10T17:20:53.309Z,12.50
2023-04-10T17:23:25.148Z,12.40
2023-04-10T17:25:56.999Z,12.30
2023-04-10T17:28:28.811Z,12.30
2023-04-10T17:31:01.453Z,12.30
2023-04-10T17:33:33.158Z,12.10
2023-04-10T17:36:05.090Z,12.10
2023-04-10T17:38:37.829Z,12.00
2023-04-10T17:41:10.219Z,12.00
2023-04-10T17:43:41.939Z,12.00
2023-04-10T17:46:15.324Z,11.90
2023-04-10T17:48:47.178Z,11.90
2023-04-10T17:51:18.955Z,11.80
2023-04-10T17:53:50.653Z,11.70
2023-04-10T17:56:22.381Z,11.70
2023-04-10T17:58:58.963Z,11.60
2023-04-10T18:01:31.141Z,11.60
2023-04-10T18:04:03.670Z,11.50
2023-04-10T18:06:35.664Z,11.40
2023-04-10T18:09:07.421Z,11.30
2023-04-10T18:11:40.372Z,11.30
2023-04-10T18:14:12.114Z,11.30
2023-04-10T18:16:43.949Z,11.30
2023-04-10T18:19:15.677Z,11.20
2023-04-10T18:21:47.424Z,11.20
2023-04-10T18:24:19.210Z,11.10
2023-04-10T18:26:50.929Z,11.20
2023-04-10T18:29:22.803Z,11.10
2023-04-10T18:31:54.879Z,11.10
2023-04-10T18:34:26.758Z,11.00
2023-04-10T18:36:59.086Z,11.10
2023-04-10T18:39:30.994Z,11.10
2023-04-10T18:42:02.759Z,11.00
2023-04-10T18:44:34.895Z,11.10
2023-04-10T18:47:06.969Z,11.00
2023-04-10T18:49:38.815Z,11.00
2023-04-10T18:52:10.571Z,10.90
2023-04-10T18:54:45.379Z,10.90
2023-04-10T18:57:17.301Z,10.80
2023-04-10T18:59:49.005Z,10.90
2023-04-10T19:02:20.953Z,10.80
2023-04-10T19:04:53.744Z,9.70
2023-04-10T19:07:25.507Z,10.70
2023-04-10T19:09:57.255Z,10.70
2023-04-10T19:12:28.930Z,10.70
2023-04-10T19:15:00.821Z,10.70
2023-04-10T19:17:32.569Z,10.70
2023-04-10T19:20:04.668Z,10.60
2023-04-10T19:22:36.375Z,10.60
2023-04-10T19:25:08.302Z,10.50
2023-04-10T19:27:40.149Z,10.50
2023-04-10T19:30:12.593Z,10.50
2023-04-10T19:32:46.216Z,10.40
2023-04-10T19:35:18.069Z,10.40
2023-04-10T19:37:49.937Z,10.30
2023-04-10T19:40:21.654Z,10.40
2023-04-10T19:42:53.472Z,10.30
2023-04-10T19:45:27.384Z,10.30
2023-04-10T19:47:59.521Z,10.20
2023-04-10T19:50:31.507Z,10.20
2023-04-10T19:53:03.868Z,10.10
2023-04-10T19:55:36.056Z,10.10
2023-04-10T19:58:13.342Z,10.10
2023-04-10T20:00:52.776Z,10.10
2023-04-10T20:03:27.712Z,10.00
2023-04-10T20:06:00.652Z,10.00
2023-04-10T20:08:32.346Z,9.90
2023-04-10T20:11:07.305Z,9.90
2023-04-10T20:13:40.865Z,9.90
2023-04-10T20:16:12.613Z,9.80
2023-04-10T20:18:44.372Z,9.80
2023-04-10T20:21:16.080Z,9.70
2023-04-10T20:23:47.913Z,9.70
2023-04-10T20:26:19.906Z,9.70
2023-04-10T20:28:55.239Z,9.70
2023-04-10T20:31:27.347Z,9.60
2023-04-10T20:33:59.428Z,9.60
2023-04-10T20:36:32.354Z,9.60
2023-04-10T20:39:04.130Z,9.60
2023-04-10T20:41:35.809Z,9.60
2023-04-10T20:44:07.860Z,9.50
2023-04-10T20:46:40.271Z,9.40
2023-04-10T20:49:15.872Z,9.40
2023-04-10T20:51:47.598Z,9.40
2023-04-10T20:54:23.063Z,9.30
2023-04-10T20:56:56.469Z,9.30
2023-04-10T20:59:29.338Z,9.30
2023-04-10T21:02:01.157Z,9.20
2023-04-10T21:04:33.079Z,9.30
2023-04-10T21:07:04.794Z,9.20
2023-04-10T21:09:36.537Z,9.20
2023-04-10T21:12:08.241Z,9.10
2023-04-10T21:14:40.121Z,9.10
2023-04-10T21:17:11.898Z,9.10
2023-04-10T21:19:43.614Z,9.20
2023-04-10T21:22:15.333Z,9.20
2023-04-10T21:24:47.014Z,9.10
2023-04-10T21:27:18.874Z,9.10
2023-04-10T21:29:50.672Z,9.10
2023-04-10T21:32:22.515Z,9.10
2023-04-10T21:34:54.301Z,9.10
2023-04-10T21:37:25.981Z,9.10
2023-04-10T21:39:57.795Z,9.10
2023-04-10T21:42:29.497Z,9.10
2023-04-10T21:45:01.175Z,9.10
2023-04-10T21:47:32.906Z,9.10
2023-04-10T21:50:04.908Z,9.00
2023-04-10T21:52:36.861Z,9.00
2023-04-10T21:55:09.261Z,9.00
2023-04-10T21:57:41.253Z,9.00
2023-04-10T22:00:13.810Z,9.00
2023-04-10T22:02:45.807Z,8.90
2023-04-10T22:05:17.584Z,8.90
2023-04-10T22:07:49.308Z,8.90
2023-04-10T22:10:21.079Z,8.90
2023-04-10T22:12:52.774Z,8.90
2023-04-10T22:15:24.470Z,8.80
2023-04-10T22:17:56.219Z,8.80
2023-04-10T22:20:27.930Z,8.90
2023-04-10T22:22:59.678Z,8.80
2023-04-10T22:25:31.433Z,8.80
2023-04-10T22:28:03.221Z,8.80
2023-04-10T22:30:35.593Z,8.80
2023-04-10T22:33:07.341Z,8.80
2023-04-10T22:35:39.075Z,8.80
2023-04-10T22:38:10.915Z,8.80
2023-04-10T22:40:42.661Z,8.70
2023-04-10T22:43:14.406Z,8.70
2023-04-10T22:45:46.228Z,8.70
2023-04-10T22:48:18.143Z,8.60
2023-04-10T22:50:49.852Z,8.60
2023-04-10T22:53:21.605Z,8.60
2023-04-10T22:55:53.292Z,8.60
2023-04-10T22:58:24.983Z,8.60
2023-04-10T23:00:56.707Z,8.60
2023-04-10T23:03:28.436Z,8.60
2023-04-10T23:06:00.302Z,8.60
2023-04-10T23:08:32.270Z,8.60
2023-04-10T23:11:04.041Z,8.60
2023-04-10T23:13:36.210Z,8.60
2023-04-10T23:16:08.639Z,8.70
2023-04-10T23:18:40.917Z,8.60
2023-04-10T23:21:12.622Z,8.60
2023-04-10T23:23:44.309Z,8.60
2023-04-10T23:26:16.038Z,8.50
2023-04-10T23:28:48.054Z,8.50
2023-04-10T23:31:19.948Z,8.50
2023-04-10T23:33:51.696Z,8.50
2023-04-10T23:36:23.391Z,8.50
2023-04-10T23:38:55.581Z,8.50
2023-04-10T23:41:27.491Z,8.50
2023-04-10T23:43:59.219Z,8.50
2023-04-10T23:46:31.031Z,8.50
2023-04-10T23:49:02.869Z,8.50
2023-04-10T23:51:34.582Z,8.50
2023-04-10T23:54:06.545Z,8.50
2023-04-10T23:56:38.361Z,8.50
2023-04-10T23:59:10.189Z,8.50
