createdAt,value
2023-01-19T00:00:52.117Z,99.99
2023-01-19T00:01:52.112Z,99.99
2023-01-19T00:02:52.177Z,99.99
2023-01-19T00:03:52.091Z,99.99
2023-01-19T00:04:52.089Z,99.99
2023-01-19T00:05:52.163Z,99.99
2023-01-19T00:06:52.167Z,99.99
2023-01-19T00:07:53.110Z,99.99
2023-01-19T00:08:52.059Z,99.99
2023-01-19T00:09:52.030Z,99.99
2023-01-19T00:10:52.773Z,99.99
2023-01-19T00:11:52.094Z,99.99
2023-01-19T00:12:52.020Z,99.99
2023-01-19T00:13:52.086Z,99.99
2023-01-19T00:14:51.997Z,99.99
2023-01-19T00:15:52.064Z,99.99
2023-01-19T00:16:52.017Z,99.99
2023-01-19T00:17:51.988Z,99.99
2023-01-19T00:18:52.050Z,99.99
2023-01-19T00:19:52.033Z,99.99
2023-01-19T00:20:52.000Z,99.99
2023-01-19T00:21:51.950Z,99.99
2023-01-19T00:22:51.955Z,99.99
2023-01-19T00:23:51.938Z,99.99
2023-01-19T00:24:51.923Z,99.99
2023-01-19T00:25:51.937Z,99.99
2023-01-19T00:26:51.905Z,99.99
2023-01-19T00:27:51.917Z,99.99
2023-01-19T00:28:51.935Z,99.99
2023-01-19T00:29:51.887Z,99.99
2023-01-19T00:30:51.909Z,99.99
2023-01-19T00:31:51.921Z,99.99
2023-01-19T00:32:51.891Z,99.99
2023-01-19T00:33:51.873Z,99.99
2023-01-19T00:34:51.854Z,99.99
2023-01-19T00:35:51.941Z,99.99
2023-01-19T00:36:51.852Z,99.99
2023-01-19T00:37:51.858Z,99.99
2023-01-19T00:38:51.863Z,99.99
2023-01-19T00:39:51.833Z,99.99
2023-01-19T00:40:51.818Z,99.99
2023-01-19T00:41:51.812Z,99.99
2023-01-19T00:42:51.808Z,99.99
2023-01-19T00:43:51.834Z,99.99
2023-01-19T00:44:51.817Z,99.99
2023-01-19T00:45:51.872Z,99.99
2023-01-19T00:46:51.826Z,99.99
2023-01-19T00:47:51.773Z,99.99
2023-01-19T00:48:51.800Z,99.99
2023-01-19T00:49:51.911Z,99.99
2023-01-19T00:50:51.864Z,99.99
2023-01-19T00:51:51.746Z,99.99
2023-01-19T00:52:51.736Z,99.99
2023-01-19T00:53:51.739Z,99.99
2023-01-19T00:54:51.746Z,99.99
2023-01-19T00:55:51.708Z,99.99
2023-01-19T00:56:51.736Z,99.99
2023-01-19T00:57:51.744Z,99.99
2023-01-19T00:58:51.729Z,99.99
2023-01-19T00:59:51.681Z,99.99
2023-01-19T01:00:51.823Z,99.99
2023-01-19T01:01:51.799Z,99.99
2023-01-19T01:02:51.704Z,99.99
2023-01-19T01:03:51.655Z,99.99
2023-01-19T01:04:51.653Z,99.99
2023-01-19T01:05:51.626Z,99.99
2023-01-19T01:06:51.641Z,99.99
2023-01-19T01:07:51.617Z,99.99
2023-01-19T01:08:51.678Z,99.99
2023-01-19T01:09:52.256Z,99.99
2023-01-19T01:10:51.595Z,99.99
2023-01-19T01:11:51.766Z,99.99
2023-01-19T01:12:56.188Z,99.99
2023-01-19T01:13:52.564Z,99.99
2023-01-19T01:14:51.598Z,99.99
2023-01-19T01:15:51.567Z,99.99
2023-01-19T01:16:51.602Z,99.99
2023-01-19T01:17:51.607Z,99.99
2023-01-19T01:18:52.532Z,99.99
2023-01-19T01:19:51.602Z,99.99
2023-01-19T01:20:51.530Z,99.99
2023-01-19T01:21:53.888Z,99.99
2023-01-19T01:22:51.503Z,99.99
2023-01-19T01:23:51.500Z,99.99
2023-01-19T01:24:51.518Z,99.99
2023-01-19T01:25:51.491Z,99.99
2023-01-19T01:26:51.499Z,99.99
2023-01-19T01:27:51.518Z,99.99
2023-01-19T01:28:51.473Z,99.99
2023-01-19T01:29:51.463Z,99.99
2023-01-19T01:30:51.455Z,99.99
2023-01-19T01:31:51.489Z,99.99
2023-01-19T01:32:51.498Z,99.99
2023-01-19T01:33:51.768Z,99.99
2023-01-19T01:34:51.572Z,99.99
2023-01-19T01:35:51.437Z,99.99
2023-01-19T01:36:51.431Z,99.99
2023-01-19T01:37:51.461Z,99.99
2023-01-19T01:38:51.405Z,99.99
2023-01-19T01:39:51.642Z,99.99
2023-01-19T01:40:51.382Z,99.99
2023-01-19T01:41:51.448Z,99.99
2023-01-19T01:42:51.401Z,99.99
2023-01-19T01:43:51.391Z,99.99
2023-01-19T01:44:51.363Z,99.99
2023-01-19T01:45:51.360Z,99.99
2023-01-19T01:46:51.368Z,99.99
2023-01-19T01:47:51.325Z,99.99
2023-01-19T01:48:51.458Z,99.99
2023-01-19T01:49:52.355Z,99.99
2023-01-19T01:50:51.323Z,99.99
2023-01-19T01:51:51.302Z,99.99
2023-01-19T01:53:07.444Z,99.99
2023-01-19T01:53:52.305Z,99.99
2023-01-19T01:54:51.340Z,99.99
2023-01-19T01:55:51.308Z,99.99
2023-01-19T01:56:51.287Z,99.99
2023-01-19T01:57:51.270Z,99.99
2023-01-19T01:58:51.269Z,99.99
2023-01-19T01:59:51.269Z,99.99
2023-01-19T02:00:51.312Z,99.99
2023-01-19T02:01:52.253Z,99.99
2023-01-19T02:02:51.324Z,99.99
2023-01-19T02:03:51.233Z,99.99
2023-01-19T02:04:51.275Z,99.99
2023-01-19T02:05:51.223Z,99.99
2023-01-19T02:06:51.732Z,99.99
2023-01-19T02:07:51.197Z,99.99
2023-01-19T02:08:51.203Z,99.99
2023-01-19T02:09:51.175Z,99.99
2023-01-19T02:10:51.178Z,99.99
2023-01-19T02:11:51.195Z,99.99
2023-01-19T02:12:51.155Z,99.99
2023-01-19T02:13:51.203Z,99.99
2023-01-19T02:14:51.143Z,99.99
2023-01-19T02:15:51.145Z,99.99
2023-01-19T02:16:51.200Z,99.99
2023-01-19T02:17:51.130Z,99.99
2023-01-19T02:18:51.127Z,99.99
2023-01-19T02:19:51.099Z,99.99
2023-01-19T02:20:51.129Z,99.99
2023-01-19T02:21:51.130Z,99.99
2023-01-19T02:22:51.764Z,99.99
2023-01-19T02:23:51.072Z,99.99
2023-01-19T02:24:51.113Z,99.99
2023-01-19T02:25:51.075Z,99.99
2023-01-19T02:26:51.091Z,99.99
2023-01-19T02:27:51.058Z,99.99
2023-01-19T02:28:51.046Z,99.99
2023-01-19T02:29:51.020Z,99.99
2023-01-19T02:30:51.085Z,99.99
2023-01-19T02:31:51.807Z,99.99
2023-01-19T02:32:51.113Z,99.99
2023-01-19T02:33:59.911Z,99.99
2023-01-19T02:34:50.988Z,99.99
2023-01-19T02:35:51.151Z,99.99
2023-01-19T02:36:51.009Z,99.99
2023-01-19T02:37:51.031Z,99.99
2023-01-19T02:38:51.032Z,99.99
2023-01-19T02:39:51.816Z,99.99
2023-01-19T02:40:50.988Z,99.99
2023-01-19T02:41:51.007Z,99.99
2023-01-19T02:42:51.016Z,99.99
2023-01-19T02:43:50.979Z,99.99
2023-01-19T02:44:50.981Z,99.99
2023-01-19T02:45:50.980Z,99.76
2023-01-19T02:46:50.897Z,99.98
2023-01-19T02:47:50.969Z,99.99
2023-01-19T02:48:50.910Z,99.99
2023-01-19T02:49:50.972Z,99.99
2023-01-19T02:50:50.910Z,99.99
2023-01-19T02:51:50.973Z,99.91
2023-01-19T02:52:50.933Z,99.98
2023-01-19T02:53:50.916Z,99.99
2023-01-19T02:54:52.651Z,99.99
2023-01-19T02:55:50.851Z,99.99
2023-01-19T02:56:50.859Z,99.87
2023-01-19T02:57:50.903Z,99.87
2023-01-19T02:58:51.609Z,99.98
2023-01-19T02:59:50.877Z,99.87
2023-01-19T03:00:50.927Z,99.99
2023-01-19T03:01:50.939Z,99.98
2023-01-19T03:02:50.913Z,99.66
2023-01-19T03:03:50.947Z,99.66
2023-01-19T03:04:50.882Z,99.61
2023-01-19T03:05:50.844Z,99.76
2023-01-19T03:06:50.849Z,99.98
2023-01-19T03:07:50.806Z,99.66
2023-01-19T03:08:50.840Z,99.99
2023-01-19T03:09:50.877Z,99.87
2023-01-19T03:10:50.787Z,99.66
2023-01-19T03:11:50.792Z,99.76
2023-01-19T03:12:50.738Z,99.66
2023-01-19T03:13:50.798Z,99.66
2023-01-19T03:14:50.752Z,99.99
2023-01-19T03:15:50.754Z,99.24
2023-01-19T03:16:51.386Z,99.34
2023-01-19T03:17:50.717Z,99.61
2023-01-19T03:18:50.758Z,99.82
2023-01-19T03:19:50.713Z,99.51
2023-01-19T03:20:51.736Z,99.25
2023-01-19T03:21:50.678Z,98.72
2023-01-19T03:22:50.703Z,98.83
2023-01-19T03:23:50.694Z,99.04
2023-01-19T03:24:50.675Z,99.04
2023-01-19T03:25:50.655Z,99.15
2023-01-19T03:26:50.716Z,99.25
2023-01-19T03:27:50.633Z,99.15
2023-01-19T03:28:50.705Z,99.04
2023-01-19T03:29:50.655Z,98.94
2023-01-19T03:30:50.686Z,99.04
2023-01-19T03:31:50.667Z,99.00
2023-01-19T03:32:50.654Z,99.52
2023-01-19T03:33:50.671Z,99.00
2023-01-19T03:34:50.599Z,98.79
2023-01-19T03:35:50.588Z,99.10
2023-01-19T03:36:50.581Z,98.89
2023-01-19T03:37:50.656Z,99.10
2023-01-19T03:38:50.573Z,99.05
2023-01-19T03:39:50.578Z,99.21
2023-01-19T03:40:50.556Z,99.37
2023-01-19T03:41:50.594Z,98.95
2023-01-19T03:42:50.599Z,98.89
2023-01-19T03:43:50.602Z,98.74
2023-01-19T03:44:50.597Z,98.85
2023-01-19T03:45:50.546Z,98.85
2023-01-19T03:46:50.579Z,98.74
2023-01-19T04:02:57.486Z,99.99
2023-01-19T04:03:57.325Z,99.79
2023-01-19T04:04:58.455Z,99.90
2023-01-19T04:05:59.427Z,99.79
2023-01-19T04:06:58.415Z,99.69
2023-01-19T04:07:58.410Z,99.69
2023-01-19T04:08:58.415Z,99.99
2023-01-19T04:09:59.014Z,99.85
2023-01-19T04:10:58.607Z,99.85
2023-01-19T04:11:58.457Z,99.85
2023-01-19T04:12:58.597Z,99.74
2023-01-19T04:13:58.389Z,99.74
2023-01-19T04:14:58.399Z,99.74
2023-01-19T04:15:58.392Z,99.64
2023-01-19T04:16:58.355Z,99.54
2023-01-19T04:17:58.378Z,99.74
2023-01-19T04:18:58.350Z,99.54
2023-01-19T04:19:58.346Z,99.01
2023-01-19T04:20:58.360Z,99.28
2023-01-19T04:21:58.344Z,99.11
2023-01-19T04:22:58.687Z,99.64
2023-01-19T04:23:58.290Z,99.01
2023-01-19T04:24:58.294Z,99.07
2023-01-19T04:25:58.324Z,98.91
2023-01-19T04:26:58.312Z,98.80
2023-01-19T04:27:58.312Z,98.97
2023-01-19T04:28:58.254Z,98.80
2023-01-19T04:29:58.293Z,98.86
2023-01-19T04:30:58.275Z,98.44
2023-01-19T04:31:58.304Z,98.44
2023-01-19T04:32:59.350Z,98.65
2023-01-19T04:33:58.240Z,98.75
2023-01-19T04:34:58.216Z,98.44
2023-01-19T04:35:58.212Z,97.98
2023-01-19T04:36:58.189Z,98.86
2023-01-19T04:37:59.029Z,98.13
2023-01-19T04:38:58.176Z,98.08
2023-01-19T04:39:58.184Z,98.23
2023-01-19T04:40:58.172Z,98.08
2023-01-19T04:41:58.150Z,97.98
2023-01-19T04:42:58.313Z,97.98
2023-01-19T04:43:58.145Z,98.08
2023-01-19T04:44:58.165Z,97.98
2023-01-19T04:45:58.133Z,97.98
2023-01-19T04:46:58.149Z,97.98
2023-01-19T04:47:58.119Z,97.98
2023-01-19T04:48:58.168Z,97.77
2023-01-19T04:49:58.112Z,97.98
2023-01-19T04:50:58.945Z,97.77
2023-01-19T04:51:58.087Z,97.66
2023-01-19T04:52:58.465Z,98.19
2023-01-19T04:53:58.173Z,97.87
2023-01-19T04:54:58.079Z,97.98
2023-01-19T04:55:58.082Z,97.92
2023-01-19T04:56:58.052Z,98.02
2023-01-19T04:57:58.044Z,97.92
2023-01-19T04:58:58.064Z,98.02
2023-01-19T04:59:58.021Z,97.71
2023-01-19T05:00:58.051Z,97.92
2023-01-19T05:01:58.083Z,98.07
2023-01-19T05:02:58.249Z,98.07
2023-01-19T05:03:58.005Z,98.17
2023-01-19T05:04:58.005Z,98.28
2023-01-19T05:05:58.012Z,98.34
2023-01-19T05:06:57.977Z,98.91
2023-01-19T05:07:57.977Z,98.49
2023-01-19T05:08:57.959Z,98.64
2023-01-19T05:09:57.990Z,98.91
2023-01-19T05:10:57.975Z,98.53
2023-01-19T05:11:57.969Z,98.80
2023-01-19T05:12:58.372Z,98.91
2023-01-19T05:13:57.921Z,98.95
2023-01-19T05:14:57.972Z,98.95
2023-01-19T05:15:57.925Z,98.85
2023-01-19T05:16:57.916Z,98.95
2023-01-19T05:17:57.893Z,99.05
2023-01-19T05:18:57.907Z,99.05
2023-01-19T05:19:57.876Z,98.85
2023-01-19T05:20:57.872Z,98.74
2023-01-19T05:21:57.846Z,99.10
2023-01-19T05:22:58.258Z,98.95
2023-01-19T05:23:57.838Z,99.10
2023-01-19T05:24:57.839Z,98.85
2023-01-19T05:25:57.846Z,98.89
2023-01-19T05:26:57.844Z,98.68
2023-01-19T05:27:57.863Z,99.31
2023-01-19T05:28:57.801Z,99.16
2023-01-19T05:29:57.825Z,99.27
2023-01-19T05:30:57.919Z,99.05
2023-01-19T05:31:57.861Z,99.69
2023-01-19T05:32:57.859Z,99.69
2023-01-19T05:33:57.805Z,99.69
2023-01-19T05:34:57.752Z,99.58
2023-01-19T05:35:57.745Z,99.43
2023-01-19T05:36:57.749Z,99.74
2023-01-19T05:37:57.771Z,99.74
2023-01-19T05:38:58.060Z,99.33
2023-01-19T05:39:57.701Z,99.22
2023-01-19T05:40:57.699Z,99.49
2023-01-19T05:41:57.730Z,99.11
2023-01-19T05:42:57.795Z,98.59
2023-01-19T05:43:57.677Z,98.80
2023-01-19T05:44:57.675Z,98.91
2023-01-19T05:45:57.692Z,99.07
2023-01-19T05:46:57.706Z,98.97
2023-01-19T05:47:58.088Z,98.49
2023-01-19T05:48:58.687Z,98.91
2023-01-19T05:49:57.653Z,98.80
2023-01-19T05:50:57.631Z,98.23
2023-01-19T05:51:57.623Z,98.80
2023-01-19T05:52:57.710Z,99.22
2023-01-19T05:53:57.636Z,99.11
2023-01-19T05:54:57.639Z,99.33
2023-01-19T05:55:57.677Z,98.80
2023-01-19T05:56:57.590Z,98.91
2023-01-19T05:57:57.620Z,99.22
2023-01-19T05:58:57.629Z,98.86
2023-01-19T05:59:57.622Z,99.11
2023-01-19T06:00:57.619Z,99.18
2023-01-19T06:01:57.594Z,98.91
2023-01-19T06:02:57.684Z,98.91
2023-01-19T06:03:57.588Z,98.80
2023-01-19T06:04:57.560Z,98.49
2023-01-19T06:05:57.517Z,98.59
2023-01-19T06:06:57.530Z,99.01
2023-01-19T06:07:57.507Z,99.11
2023-01-19T06:08:57.502Z,99.22
2023-01-19T06:09:57.518Z,99.18
2023-01-19T06:10:57.517Z,99.07
2023-01-19T06:11:57.497Z,98.80
2023-01-19T06:12:57.481Z,98.86
2023-01-19T06:13:57.446Z,99.22
2023-01-19T06:14:57.473Z,99.18
2023-01-19T06:15:57.495Z,99.01
2023-01-19T06:16:57.511Z,99.01
2023-01-19T06:17:57.438Z,98.59
2023-01-19T06:18:57.427Z,99.18
2023-01-19T06:19:57.418Z,99.54
2023-01-19T06:20:57.439Z,99.07
2023-01-19T06:21:57.418Z,99.33
2023-01-19T06:22:57.398Z,99.49
2023-01-19T06:23:57.392Z,99.60
2023-01-19T06:24:57.378Z,99.70
2023-01-19T06:25:57.384Z,99.49
2023-01-19T06:26:57.398Z,99.60
2023-01-19T06:27:57.375Z,99.07
2023-01-19T06:28:57.391Z,99.03
2023-01-19T06:29:57.332Z,98.92
2023-01-19T06:30:57.401Z,98.92
2023-01-19T06:31:57.456Z,99.24
2023-01-19T06:32:57.317Z,99.03
2023-01-19T06:33:57.350Z,99.24
2023-01-19T06:34:57.305Z,99.24
2023-01-19T06:35:57.354Z,98.92
2023-01-19T06:36:57.309Z,99.55
2023-01-19T06:37:57.279Z,99.55
2023-01-19T06:38:57.283Z,99.61
2023-01-19T06:39:57.357Z,99.55
2023-01-19T06:40:57.264Z,99.34
2023-01-19T06:41:57.293Z,99.61
2023-01-19T06:42:57.253Z,99.19
2023-01-19T06:43:57.246Z,99.19
2023-01-19T06:44:57.328Z,99.30
2023-01-19T06:45:57.362Z,99.51
2023-01-19T06:47:16.054Z,99.61
2023-01-19T06:47:58.226Z,99.40
2023-01-19T06:48:57.217Z,99.40
2023-01-19T06:49:57.288Z,99.19
2023-01-19T06:50:58.703Z,99.40
2023-01-19T06:53:15.871Z,99.71
2023-01-19T06:54:17.038Z,99.51
2023-01-19T06:55:17.017Z,99.87
2023-01-19T06:56:17.010Z,99.71
2023-01-19T06:57:16.964Z,99.40
2023-01-19T06:58:16.964Z,99.99
2023-01-19T06:59:16.988Z,99.76
2023-01-19T07:00:16.950Z,99.76
2023-01-19T07:01:17.072Z,99.44
2023-01-19T07:02:26.678Z,99.97
2023-01-19T07:03:18.017Z,99.99
2023-01-19T07:04:16.941Z,99.99
2023-01-19T07:05:16.906Z,99.99
2023-01-19T07:06:16.903Z,99.99
2023-01-19T07:07:16.892Z,99.99
2023-01-19T07:08:16.885Z,99.99
2023-01-19T07:09:17.029Z,99.99
2023-01-19T07:10:17.887Z,99.99
2023-01-19T07:11:24.856Z,99.99
2023-01-19T07:12:17.867Z,99.99
2023-01-19T07:13:16.865Z,99.99
2023-01-19T07:14:17.490Z,99.99
2023-01-19T07:15:16.887Z,99.77
2023-01-19T07:16:16.936Z,99.46
2023-01-19T07:17:16.838Z,99.67
2023-01-19T07:18:16.816Z,99.57
2023-01-19T07:19:16.864Z,99.57
2023-01-19T07:20:16.856Z,99.25
2023-01-19T07:21:16.812Z,99.25
2023-01-19T07:22:16.855Z,99.31
2023-01-19T07:23:16.783Z,99.46
2023-01-19T07:24:16.796Z,99.57
2023-01-19T07:25:16.787Z,99.35
2023-01-19T07:26:16.758Z,99.41
2023-01-19T07:27:16.771Z,99.31
2023-01-19T07:28:16.769Z,99.00
2023-01-19T07:29:16.761Z,98.89
2023-01-19T07:30:16.828Z,98.89
2023-01-19T07:31:16.933Z,99.00
2023-01-19T07:32:16.713Z,98.79
2023-01-19T07:33:16.715Z,98.79
2023-01-19T07:34:16.711Z,99.31
2023-01-19T07:35:16.712Z,99.52
2023-01-19T07:36:16.691Z,99.10
2023-01-19T07:37:16.694Z,99.21
2023-01-19T07:38:16.682Z,99.21
2023-01-19T07:39:16.656Z,99.52
2023-01-19T07:40:16.693Z,99.46
2023-01-19T07:41:16.668Z,99.52
2023-01-19T07:42:16.816Z,99.73
2023-01-19T07:43:16.660Z,99.63
2023-01-19T07:44:16.613Z,99.73
2023-01-19T07:45:16.626Z,99.52
2023-01-19T07:46:16.717Z,99.31
2023-01-19T07:47:16.640Z,99.84
2023-01-19T07:48:16.590Z,99.63
2023-01-19T07:49:16.588Z,99.73
2023-01-19T07:50:16.584Z,99.63
2023-01-19T07:51:16.589Z,99.79
2023-01-19T07:52:16.587Z,99.16
2023-01-19T07:53:16.555Z,98.74
2023-01-19T07:54:16.538Z,98.54
2023-01-19T07:55:16.550Z,98.32
2023-01-19T07:56:16.541Z,97.86
2023-01-19T07:57:16.556Z,97.65
2023-01-19T07:58:16.526Z,97.75
2023-01-19T07:59:16.535Z,97.34
2023-01-19T08:00:16.502Z,97.34
2023-01-19T08:01:16.593Z,97.55
2023-01-19T08:02:17.453Z,97.08
2023-01-19T08:03:17.616Z,96.66
2023-01-19T08:04:17.506Z,97.08
2023-01-19T08:05:16.476Z,96.14
2023-01-19T08:06:16.491Z,96.25
2023-01-19T08:07:16.452Z,96.25
2023-01-19T08:08:16.481Z,96.14
2023-01-19T08:09:16.466Z,96.35
2023-01-19T08:10:16.981Z,96.04
2023-01-19T08:11:16.458Z,96.25
2023-01-19T08:12:16.429Z,97.08
2023-01-19T08:13:16.434Z,96.66
2023-01-19T08:14:16.427Z,96.98
2023-01-19T08:15:17.388Z,96.41
2023-01-19T08:16:16.426Z,96.94
2023-01-19T08:17:16.384Z,96.62
2023-01-19T08:18:16.370Z,96.66
2023-01-19T08:19:16.376Z,96.88
2023-01-19T08:20:16.371Z,96.62
2023-01-19T08:21:16.373Z,96.51
2023-01-19T08:22:16.373Z,96.10
2023-01-19T08:23:16.347Z,96.31
2023-01-19T08:24:16.339Z,95.89
2023-01-19T08:25:16.309Z,96.10
2023-01-19T08:26:16.307Z,95.95
2023-01-19T08:27:16.322Z,96.20
2023-01-19T08:28:16.289Z,96.10
2023-01-19T08:29:16.296Z,96.05
2023-01-19T08:30:16.352Z,96.22
2023-01-19T08:31:21.083Z,95.38
2023-01-19T08:32:18.399Z,95.07
2023-01-19T08:33:17.001Z,95.28
2023-01-19T08:34:48.203Z,95.28
2023-01-19T08:35:16.260Z,95.34
2023-01-19T08:36:16.223Z,94.35
2023-01-19T08:37:16.227Z,94.06
2023-01-19T08:38:16.205Z,92.91
2023-01-19T08:39:16.218Z,92.29
2023-01-19T08:40:16.209Z,92.29
2023-01-19T08:41:16.221Z,92.81
2023-01-19T08:42:16.173Z,92.81
2023-01-19T08:43:16.205Z,92.00
2023-01-19T08:44:16.260Z,90.44
2023-01-19T08:45:16.183Z,90.06
2023-01-19T08:46:16.172Z,91.47
2023-01-19T08:47:16.161Z,90.45
2023-01-19T08:48:16.204Z,89.62
2023-01-19T08:49:16.148Z,89.00
2023-01-19T08:50:16.175Z,89.33
2023-01-19T08:51:16.150Z,87.38
2023-01-19T08:52:16.172Z,86.36
2023-01-19T08:53:16.219Z,84.39
2023-01-19T08:54:18.259Z,84.08
2023-01-19T08:55:16.080Z,84.08
2023-01-19T08:56:16.135Z,84.08
2023-01-19T08:57:16.081Z,84.16
2023-01-19T08:58:16.067Z,85.73
2023-01-19T08:59:16.062Z,87.52
2023-01-19T09:00:16.042Z,88.87
2023-01-19T09:01:16.100Z,89.78
2023-01-19T09:02:16.627Z,91.14
2023-01-19T09:03:16.074Z,91.66
2023-01-19T09:04:16.996Z,92.33
2023-01-19T09:05:15.999Z,92.33
2023-01-19T09:06:16.010Z,92.16
2023-01-19T09:07:16.001Z,92.27
2023-01-19T09:08:15.988Z,92.47
2023-01-19T09:09:15.983Z,93.10
2023-01-19T09:10:16.037Z,93.52
2023-01-19T09:11:15.953Z,93.57
2023-01-19T09:12:15.955Z,94.09
2023-01-19T09:13:15.984Z,93.88
2023-01-19T09:14:17.499Z,94.04
2023-01-19T09:15:15.955Z,94.50
2023-01-19T09:16:16.038Z,94.19
2023-01-19T09:17:15.929Z,93.94
2023-01-19T09:18:15.913Z,94.15
2023-01-19T09:19:16.882Z,93.52
2023-01-19T09:20:15.917Z,93.21
2023-01-19T09:21:15.895Z,93.31
2023-01-19T09:22:15.889Z,93.10
2023-01-19T09:23:15.912Z,92.37
2023-01-19T09:24:15.856Z,93.00
2023-01-19T09:25:15.843Z,92.54
2023-01-19T09:26:15.837Z,92.75
2023-01-19T09:27:15.826Z,92.12
2023-01-19T09:28:15.882Z,92.22
2023-01-19T09:29:15.827Z,91.60
2023-01-19T09:30:15.823Z,90.41
2023-01-19T09:31:15.931Z,90.41
2023-01-19T09:32:15.803Z,90.26
2023-01-19T09:33:15.798Z,89.89
2023-01-19T09:34:15.784Z,89.26
2023-01-19T09:35:15.813Z,89.58
2023-01-19T09:36:15.780Z,89.37
2023-01-19T09:37:15.755Z,89.95
2023-01-19T09:38:15.772Z,89.12
2023-01-19T09:39:15.770Z,90.16
2023-01-19T09:40:15.810Z,89.95
2023-01-19T09:41:15.750Z,89.18
2023-01-19T09:42:15.718Z,88.76
2023-01-19T09:43:15.733Z,89.08
2023-01-19T09:44:15.718Z,88.87
2023-01-19T09:45:15.703Z,88.56
2023-01-19T09:46:15.804Z,88.62
2023-01-19T09:47:15.747Z,88.83
2023-01-19T09:48:15.660Z,89.04
2023-01-19T09:49:15.696Z,88.58
2023-01-19T09:50:15.664Z,89.10
2023-01-19T09:51:15.650Z,88.79
2023-01-19T09:52:15.645Z,87.92
2023-01-19T09:53:15.699Z,87.89
2023-01-19T09:54:15.641Z,88.10
2023-01-19T09:55:15.640Z,88.42
2023-01-19T09:56:15.627Z,88.76
2023-01-19T09:57:15.607Z,89.18
2023-01-19T09:58:15.620Z,89.50
2023-01-19T09:59:15.601Z,89.91
2023-01-19T10:00:15.591Z,89.91
2023-01-19T10:01:15.763Z,89.50
2023-01-19T10:02:15.558Z,89.70
2023-01-19T10:03:15.616Z,88.98
2023-01-19T10:04:15.566Z,89.91
2023-01-19T10:05:15.526Z,89.91
2023-01-19T10:06:16.558Z,90.01
2023-01-19T10:07:15.520Z,89.98
2023-01-19T10:08:15.523Z,90.01
2023-01-19T10:09:15.518Z,89.91
2023-01-19T10:10:15.552Z,89.81
2023-01-19T10:11:15.493Z,90.01
2023-01-19T10:12:15.480Z,90.22
2023-01-19T10:13:15.492Z,90.44
2023-01-19T10:14:15.490Z,90.44
2023-01-19T10:15:16.482Z,90.95
2023-01-19T10:16:15.510Z,91.78
2023-01-19T10:17:15.514Z,90.95
2023-01-19T10:18:15.439Z,91.83
2023-01-19T10:19:15.454Z,92.03
2023-01-19T10:20:15.429Z,91.62
2023-01-19T10:21:15.428Z,92.14
2023-01-19T10:22:15.396Z,92.21
2023-01-19T10:23:15.387Z,92.56
2023-01-19T10:24:15.403Z,92.46
2023-01-19T10:25:15.409Z,93.18
2023-01-19T10:26:15.403Z,93.50
2023-01-19T10:27:15.407Z,94.90
2023-01-19T10:28:15.437Z,95.10
2023-01-19T10:29:15.381Z,95.98
2023-01-19T10:30:15.350Z,96.40
2023-01-19T10:31:15.517Z,97.03
2023-01-19T10:32:15.383Z,97.34
2023-01-19T10:33:15.313Z,98.18
2023-01-19T10:34:18.108Z,97.65
2023-01-19T10:35:15.314Z,98.43
2023-01-19T10:36:15.292Z,98.22
2023-01-19T10:38:01.907Z,98.53
2023-01-19T10:39:03.483Z,99.22
2023-01-19T10:40:01.915Z,99.43
2023-01-19T10:41:03.025Z,99.22
2023-01-19T10:42:03.041Z,99.95
2023-01-19T10:43:03.481Z,99.63
2023-01-19T10:44:03.065Z,99.99
2023-01-19T10:45:02.979Z,99.99
2023-01-19T10:46:03.026Z,99.99
2023-01-19T10:47:03.016Z,99.99
2023-01-19T10:48:03.040Z,99.99
2023-01-19T10:49:02.993Z,99.99
2023-01-19T10:50:02.987Z,99.99
2023-01-19T10:51:02.951Z,99.99
2023-01-19T10:52:02.999Z,99.99
2023-01-19T10:53:03.359Z,99.99
2023-01-19T10:54:02.976Z,99.99
2023-01-19T10:55:02.914Z,99.99
2023-01-19T10:56:02.890Z,99.99
2023-01-19T10:57:02.925Z,99.99
2023-01-19T10:58:02.899Z,99.99
2023-01-19T10:59:02.905Z,99.99
2023-01-19T11:00:02.943Z,99.99
2023-01-19T11:01:02.957Z,99.99
2023-01-19T11:02:03.013Z,99.99
2023-01-19T11:03:03.251Z,99.99
2023-01-19T11:04:02.872Z,99.99
2023-01-19T11:05:02.836Z,99.99
2023-01-19T11:06:02.841Z,99.99
2023-01-19T11:07:02.830Z,99.99
2023-01-19T11:08:02.835Z,99.99
2023-01-19T11:09:02.816Z,99.99
2023-01-19T11:10:02.792Z,99.99
2023-01-19T11:11:02.814Z,99.99
2023-01-19T11:12:02.810Z,99.99
2023-01-19T11:13:03.264Z,99.99
2023-01-19T11:14:02.824Z,99.99
2023-01-19T11:15:02.754Z,99.99
2023-01-19T11:16:02.827Z,99.99
2023-01-19T11:17:02.750Z,99.99
2023-01-19T11:18:02.737Z,99.99
2023-01-19T11:19:02.748Z,99.99
2023-01-19T11:20:02.757Z,99.99
2023-01-19T11:21:02.763Z,99.99
2023-01-19T11:22:02.731Z,99.99
2023-01-19T11:23:03.122Z,99.99
2023-01-19T11:24:02.706Z,99.99
2023-01-19T11:25:02.713Z,99.99
2023-01-19T11:26:02.695Z,99.99
2023-01-19T11:27:03.578Z,99.99
2023-01-19T11:28:03.615Z,99.99
2023-01-19T11:29:02.651Z,99.99
2023-01-19T11:30:02.670Z,99.99
2023-01-19T11:31:02.689Z,99.99
2023-01-19T11:32:02.711Z,99.99
2023-01-19T11:33:02.956Z,99.99
2023-01-19T11:34:02.653Z,99.99
2023-01-19T11:35:02.634Z,99.99
2023-01-19T11:36:02.608Z,99.99
2023-01-19T11:37:02.622Z,99.99
2023-01-19T11:38:02.578Z,99.99
2023-01-19T11:39:02.576Z,99.99
2023-01-19T11:40:02.589Z,99.99
2023-01-19T11:41:03.428Z,99.99
2023-01-19T11:42:02.554Z,99.99
2023-01-19T11:43:02.963Z,99.99
2023-01-19T11:44:02.563Z,99.99
2023-01-19T11:45:02.557Z,99.99
2023-01-19T11:46:02.621Z,99.99
2023-01-19T11:47:02.523Z,99.99
2023-01-19T11:48:02.885Z,99.99
2023-01-19T11:49:02.519Z,99.99
2023-01-19T11:50:02.545Z,99.99
2023-01-19T11:51:02.492Z,99.99
2023-01-19T11:52:02.531Z,99.99
2023-01-19T11:53:02.458Z,99.99
2023-01-19T11:54:02.496Z,99.99
2023-01-19T11:55:02.455Z,99.99
2023-01-19T11:56:02.441Z,99.99
2023-01-19T11:57:02.440Z,99.99
2023-01-19T11:58:02.908Z,99.99
2023-01-19T11:59:02.438Z,99.99
2023-01-19T12:00:02.433Z,99.99
2023-01-19T12:01:02.461Z,99.99
2023-01-19T12:02:02.566Z,99.99
2023-01-19T12:03:02.471Z,99.99
2023-01-19T12:04:02.401Z,99.99
2023-01-19T12:05:02.389Z,99.99
2023-01-19T12:06:02.399Z,99.99
2023-01-19T12:07:02.371Z,99.99
2023-01-19T12:08:05.358Z,99.99
2023-01-19T12:09:02.367Z,99.99
2023-01-19T12:10:02.347Z,99.99
2023-01-19T12:11:02.355Z,99.99
2023-01-19T12:12:02.330Z,99.99
2023-01-19T12:13:02.338Z,99.99
2023-01-19T12:14:02.659Z,99.99
2023-01-19T12:15:02.381Z,99.99
2023-01-19T12:16:02.332Z,99.99
2023-01-19T12:17:02.315Z,99.99
2023-01-19T12:18:02.733Z,99.99
2023-01-19T12:19:02.303Z,99.99
2023-01-19T12:20:02.272Z,99.99
2023-01-19T12:21:04.092Z,99.99
2023-01-19T12:22:03.249Z,99.99
2023-01-19T12:23:02.294Z,99.99
2023-01-19T12:24:02.276Z,99.99
2023-01-19T12:25:02.228Z,99.99
2023-01-19T12:26:02.223Z,99.99
2023-01-19T12:27:02.228Z,99.99
2023-01-19T12:28:02.227Z,99.99
2023-01-19T12:29:02.240Z,99.99
2023-01-19T12:30:02.237Z,99.99
2023-01-19T12:31:02.394Z,99.99
2023-01-19T12:32:02.317Z,99.99
2023-01-19T12:33:02.251Z,99.99
2023-01-19T12:34:02.207Z,99.99
2023-01-19T12:35:02.196Z,99.99
2023-01-19T12:36:02.173Z,99.99
2023-01-19T12:37:02.178Z,99.99
2023-01-19T12:38:03.058Z,99.99
2023-01-19T12:39:03.162Z,99.99
2023-01-19T12:40:02.148Z,99.99
2023-01-19T12:41:02.140Z,99.99
2023-01-19T12:42:02.147Z,99.99
2023-01-19T12:43:02.133Z,99.99
2023-01-19T12:44:02.152Z,99.99
2023-01-19T12:45:02.097Z,99.99
2023-01-19T12:46:02.143Z,99.99
2023-01-19T12:47:02.072Z,99.99
2023-01-19T12:48:02.133Z,99.99
2023-01-19T12:49:02.088Z,99.99
2023-01-19T12:50:02.082Z,99.99
2023-01-19T12:51:02.063Z,99.99
2023-01-19T12:52:02.075Z,99.99
2023-01-19T12:53:02.048Z,99.99
2023-01-19T12:54:02.085Z,99.99
2023-01-19T12:55:02.044Z,99.99
2023-01-19T12:56:02.018Z,99.99
2023-01-19T12:57:01.989Z,99.99
2023-01-19T12:58:02.003Z,99.99
2023-01-19T12:59:02.035Z,99.99
2023-01-19T13:00:02.034Z,99.99
2023-01-19T13:01:02.117Z,99.99
2023-01-19T13:02:02.025Z,99.99
2023-01-19T13:03:01.975Z,99.99
2023-01-19T13:04:02.009Z,99.99
2023-01-19T13:05:01.943Z,99.99
2023-01-19T13:06:01.920Z,99.99
2023-01-19T13:07:01.923Z,99.99
2023-01-19T13:08:01.980Z,99.99
2023-01-19T13:09:01.954Z,99.99
2023-01-19T13:10:01.972Z,99.99