createdAt,value
2023-03-05T00:01:08.530Z,2.20
2023-03-05T00:03:35.384Z,1.50
2023-03-05T00:06:02.018Z,1.50
2023-03-05T00:08:29.008Z,1.47
2023-03-05T00:10:56.641Z,1.50
2023-03-05T00:13:23.214Z,1.60
2023-03-05T00:15:49.811Z,1.20
2023-03-05T00:18:16.378Z,1.03
2023-03-05T00:20:43.103Z,1.17
2023-03-05T00:23:09.819Z,1.80
2023-03-05T00:25:37.621Z,1.10
2023-03-05T00:28:04.222Z,1.17
2023-03-05T00:30:31.356Z,1.43
2023-03-05T00:32:57.938Z,1.63
2023-03-05T00:35:24.438Z,1.60
2023-03-05T00:37:51.266Z,2.80
2023-03-05T00:40:18.384Z,2.53
2023-03-05T00:42:45.152Z,1.63
2023-03-05T00:45:12.462Z,2.07
2023-03-05T00:47:39.469Z,1.73
2023-03-05T00:50:06.879Z,1.80
2023-03-05T00:52:33.785Z,2.97
2023-03-05T00:55:00.262Z,1.23
2023-03-05T00:57:26.921Z,2.20
2023-03-05T00:59:53.360Z,1.67
2023-03-05T01:02:19.935Z,2.40
2023-03-05T01:04:47.262Z,1.80
2023-03-05T01:07:14.064Z,1.43
2023-03-05T01:09:40.781Z,2.33
2023-03-05T01:12:07.630Z,2.23
2023-03-05T01:14:35.868Z,1.40
2023-03-05T01:17:03.155Z,1.63
2023-03-05T01:19:29.748Z,2.70
2023-03-05T01:21:56.191Z,5.93
2023-03-05T01:24:22.745Z,7.37
2023-03-05T01:26:49.723Z,4.93
2023-03-05T01:29:16.267Z,3.93
2023-03-05T01:31:42.850Z,3.27
2023-03-05T01:34:09.614Z,3.37
2023-03-05T01:36:36.109Z,3.47
2023-03-05T01:39:02.786Z,4.33
2023-03-05T01:41:30.551Z,4.03
2023-03-05T01:43:57.680Z,3.10
2023-03-05T01:46:30.558Z,3.57
2023-03-05T01:49:06.086Z,3.13
2023-03-05T01:51:35.286Z,2.33
2023-03-05T01:54:02.194Z,3.60
2023-03-05T01:56:29.421Z,2.90
2023-03-05T01:59:03.434Z,3.93
2023-03-05T02:01:31.554Z,4.30
2023-03-05T02:03:58.482Z,3.90
2023-03-05T02:06:25.021Z,2.57
2023-03-05T02:08:51.536Z,3.60
2023-03-05T02:11:18.574Z,3.77
2023-03-05T02:13:45.193Z,3.00
2023-03-05T02:16:11.800Z,2.10
2023-03-05T02:18:38.274Z,3.53
2023-03-05T02:21:05.982Z,6.17
2023-03-05T02:23:36.345Z,3.10
2023-03-05T02:26:04.044Z,3.97
2023-03-05T02:28:42.657Z,3.87
2023-03-05T02:31:19.859Z,3.47
2023-03-05T02:33:47.025Z,3.00
2023-03-05T02:36:14.488Z,3.20
2023-03-05T02:38:43.841Z,4.37
2023-03-05T02:41:10.782Z,3.83
2023-03-05T02:43:37.824Z,3.73
2023-03-05T02:46:04.552Z,4.10
2023-03-05T02:48:31.260Z,2.83
2023-03-05T02:50:58.032Z,3.03
2023-03-05T02:53:26.270Z,3.40
2023-03-05T02:55:52.854Z,3.27
2023-03-05T02:58:19.467Z,3.60
2023-03-05T03:00:46.997Z,2.47
2023-03-05T03:03:13.872Z,3.27
2023-03-05T03:05:40.459Z,2.50
2023-03-05T03:08:07.181Z,3.03
2023-03-05T03:10:33.914Z,2.67
2023-03-05T03:13:00.664Z,3.90
2023-03-05T03:15:27.155Z,3.30
2023-03-05T03:17:54.251Z,4.53
2023-03-05T03:20:21.021Z,6.00
2023-03-05T03:22:47.691Z,3.80
2023-03-05T03:25:15.283Z,4.40
2023-03-05T03:27:41.838Z,3.23
2023-03-05T03:30:08.811Z,2.80
2023-03-05T03:32:35.638Z,5.80
2023-03-05T03:35:02.144Z,6.73
2023-03-05T03:37:29.820Z,6.87
2023-03-05T03:39:56.554Z,5.93
2023-03-05T03:42:23.788Z,4.37
2023-03-05T03:44:50.417Z,3.97
2023-03-05T03:47:17.245Z,3.77
2023-03-05T03:49:43.757Z,2.73
2023-03-05T03:52:10.244Z,4.70
2023-03-05T03:54:36.759Z,4.80
2023-03-05T03:57:03.720Z,4.77
2023-03-05T03:59:30.289Z,5.33
2023-03-05T04:01:56.779Z,5.00
2023-03-05T04:04:23.429Z,3.10
2023-03-05T04:06:49.922Z,4.00
2023-03-05T04:09:16.488Z,3.77
2023-03-05T04:11:43.062Z,4.10
2023-03-05T04:14:09.637Z,3.50
2023-03-05T04:16:36.237Z,4.00
2023-03-05T04:19:02.743Z,3.50
2023-03-05T04:21:29.726Z,5.17
2023-03-05T04:23:56.406Z,3.97
2023-03-05T04:26:22.974Z,5.23
2023-03-05T04:28:49.523Z,6.50
2023-03-05T04:31:17.272Z,8.17
2023-03-05T04:33:43.961Z,4.83
2023-03-05T04:36:10.567Z,4.40
2023-03-05T04:38:37.197Z,4.20
2023-03-05T04:41:03.824Z,6.97
2023-03-05T04:43:30.449Z,7.27
2023-03-05T04:45:57.165Z,5.27
2023-03-05T04:48:23.704Z,6.03
2023-03-05T04:50:50.410Z,6.50
2023-03-05T04:53:17.020Z,5.87
2023-03-05T04:55:43.521Z,4.73
2023-03-05T04:58:10.396Z,6.93
2023-03-05T05:00:36.970Z,5.10
2023-03-05T05:03:03.635Z,6.00
2023-03-05T05:05:30.218Z,6.37
2023-03-05T05:07:57.640Z,5.60
2023-03-05T05:10:25.137Z,7.00
2023-03-05T05:12:51.612Z,6.40
2023-03-05T05:15:18.378Z,6.27
2023-03-05T05:17:44.955Z,6.90
2023-03-05T05:20:12.519Z,6.80
2023-03-05T05:22:39.500Z,6.30
2023-03-05T05:25:06.288Z,8.57
2023-03-05T05:27:32.897Z,6.53
2023-03-05T05:29:59.445Z,5.50
2023-03-05T05:32:26.218Z,5.40
2023-03-05T05:34:56.791Z,5.33
2023-03-05T05:37:23.761Z,6.40
2023-03-05T05:39:51.033Z,6.10
2023-03-05T05:42:18.086Z,6.13
2023-03-05T05:44:44.771Z,6.97
2023-03-05T05:47:11.924Z,5.33
2023-03-05T05:49:38.552Z,4.50
2023-03-05T05:52:05.294Z,5.30
2023-03-05T05:54:32.089Z,4.63
2023-03-05T05:56:58.727Z,4.43
2023-03-05T05:59:25.229Z,4.60
2023-03-05T06:01:51.775Z,4.90
2023-03-05T06:04:18.333Z,4.90
2023-03-05T06:06:44.922Z,4.33
2023-03-05T06:09:11.402Z,4.93
2023-03-05T06:11:38.307Z,5.13
2023-03-05T06:14:04.968Z,4.77
2023-03-05T06:16:31.545Z,4.63
2023-03-05T06:18:58.286Z,7.03
2023-03-05T06:21:24.900Z,3.80
2023-03-05T06:23:51.874Z,5.00
2023-03-05T06:26:20.416Z,4.53
2023-03-05T06:28:47.025Z,4.03
2023-03-05T06:31:18.338Z,5.17
2023-03-05T06:33:45.393Z,4.10
2023-03-05T06:36:13.111Z,5.93
2023-03-05T06:38:39.683Z,5.73
2023-03-05T06:41:09.458Z,5.07
2023-03-05T06:43:38.417Z,6.30
2023-03-05T06:46:06.389Z,5.30
2023-03-05T06:48:33.498Z,6.53
2023-03-05T06:51:00.148Z,6.97
2023-03-05T06:53:27.605Z,6.57
2023-03-05T06:55:54.546Z,7.20
2023-03-05T06:58:21.325Z,7.67
2023-03-05T07:00:47.906Z,7.80
2023-03-05T07:03:14.440Z,6.10
2023-03-05T07:05:41.711Z,5.87
2023-03-05T07:08:08.807Z,5.70
2023-03-05T07:10:42.528Z,6.63
2023-03-05T07:13:09.231Z,5.10
2023-03-05T07:15:38.001Z,7.03
2023-03-05T07:18:04.764Z,7.23
2023-03-05T07:20:31.362Z,6.30
2023-03-05T07:22:58.147Z,6.77
2023-03-05T07:25:24.672Z,6.63
2023-03-05T07:27:51.538Z,7.27
2023-03-05T07:30:18.632Z,5.17
2023-03-05T07:32:45.193Z,6.33
2023-03-05T07:35:11.662Z,6.63
2023-03-05T07:37:38.567Z,7.47
2023-03-05T07:40:05.644Z,6.70
2023-03-05T07:42:32.153Z,6.63
2023-03-05T07:45:10.374Z,7.20
2023-03-05T07:47:37.061Z,6.23
2023-03-05T07:50:04.166Z,5.97
2023-03-05T07:52:30.728Z,6.90
2023-03-05T07:54:57.373Z,7.10
2023-03-05T07:57:24.211Z,6.97
2023-03-05T07:59:50.822Z,5.90
2023-03-05T08:02:20.726Z,6.50
2023-03-05T08:04:48.395Z,6.80
2023-03-05T08:07:16.024Z,8.10
2023-03-05T08:09:42.955Z,7.70
2023-03-05T08:12:10.644Z,6.73
2023-03-05T08:14:37.910Z,7.80
2023-03-05T08:17:05.235Z,7.97
2023-03-05T08:19:32.469Z,9.07
2023-03-05T08:21:58.996Z,10.03
2023-03-05T08:24:29.702Z,7.43
2023-03-05T08:26:57.316Z,8.40
2023-03-05T08:29:24.077Z,7.77
2023-03-05T08:31:51.516Z,6.50
2023-03-05T08:34:18.372Z,6.90
2023-03-05T08:36:45.027Z,6.60
2023-03-05T08:39:11.742Z,7.53
2023-03-05T08:41:38.513Z,6.43
2023-03-05T08:44:05.106Z,8.47
2023-03-05T08:46:31.885Z,7.80
2023-03-05T08:48:58.477Z,8.73
2023-03-05T08:51:25.879Z,7.97
2023-03-05T08:53:53.177Z,8.20
2023-03-05T08:56:19.790Z,9.90
2023-03-05T08:58:47.223Z,8.43
2023-03-05T09:01:14.338Z,9.30
2023-03-05T09:03:41.265Z,9.53
2023-03-05T09:06:09.443Z,7.43
2023-03-05T09:08:36.682Z,8.70
2023-03-05T09:11:04.219Z,8.43
2023-03-05T09:13:30.842Z,9.00
2023-03-05T09:15:58.606Z,9.83
2023-03-05T09:18:25.714Z,8.17
2023-03-05T09:20:52.642Z,9.17
2023-03-05T09:23:19.567Z,10.10
2023-03-05T09:25:46.170Z,9.33
2023-03-05T09:28:12.827Z,8.50
2023-03-05T09:30:39.498Z,12.57
2023-03-05T09:33:06.088Z,13.30
2023-03-05T09:35:35.038Z,13.10
2023-03-05T09:38:02.188Z,13.60
2023-03-05T09:40:31.775Z,13.33
2023-03-05T09:43:05.814Z,15.70
2023-03-05T09:45:41.816Z,13.73
2023-03-05T09:48:27.416Z,15.10
2023-03-05T09:51:01.813Z,14.27
2023-03-05T09:53:28.405Z,15.30
2023-03-05T09:55:56.318Z,13.93
2023-03-05T09:58:34.187Z,11.77
2023-03-05T10:01:02.261Z,11.83
2023-03-05T10:03:39.357Z,12.00
2023-03-05T10:06:12.926Z,10.93
2023-03-05T10:09:03.004Z,10.80
2023-03-05T10:11:48.403Z,10.70
2023-03-05T10:14:26.741Z,15.30
2023-03-05T10:17:13.648Z,14.50
2023-03-05T10:19:59.089Z,15.53
2023-03-05T10:22:31.495Z,16.00
2023-03-05T10:25:04.774Z,12.50
2023-03-05T10:27:54.086Z,13.70
2023-03-05T10:30:27.266Z,15.73
2023-03-05T10:33:05.555Z,15.20
2023-03-05T10:35:35.618Z,17.10
2023-03-05T10:38:21.482Z,16.57
2023-03-05T10:40:52.222Z,15.03
2023-03-05T10:43:21.909Z,17.73
2023-03-05T10:45:49.785Z,17.67
2023-03-05T10:48:36.022Z,20.93
2023-03-05T10:51:22.881Z,20.33
2023-03-05T10:53:53.776Z,23.17
2023-03-05T10:56:21.840Z,17.30
2023-03-05T10:58:48.697Z,17.00
2023-03-05T11:01:18.380Z,15.80
2023-03-05T11:04:03.478Z,15.00
2023-03-05T11:06:40.965Z,17.07
2023-03-05T11:09:16.909Z,16.40
2023-03-05T11:11:44.073Z,14.70
2023-03-05T11:14:30.038Z,12.97
2023-03-05T11:16:57.222Z,16.37
2023-03-05T11:19:34.758Z,13.60
2023-03-05T11:22:07.407Z,14.63
2023-03-05T11:24:34.027Z,13.53
2023-03-05T11:27:00.727Z,14.57
2023-03-05T11:29:29.960Z,14.03
2023-03-05T11:31:56.881Z,14.00
2023-03-05T11:34:25.340Z,15.40
2023-03-05T11:36:53.351Z,11.80
2023-03-05T11:39:22.422Z,11.53
2023-03-05T11:42:00.640Z,10.70
2023-03-05T11:44:30.035Z,11.20
2023-03-05T11:46:59.393Z,10.10
2023-03-05T11:49:28.379Z,10.13
2023-03-05T11:52:01.976Z,10.60
2023-03-05T11:54:33.551Z,9.20
2023-03-05T11:57:00.571Z,8.17
2023-03-05T11:59:34.033Z,10.30
2023-03-05T12:02:00.608Z,8.30
2023-03-05T12:04:27.539Z,8.90
2023-03-05T12:06:54.070Z,7.00
2023-03-05T12:09:23.703Z,7.60
2023-03-05T12:11:52.154Z,8.30
2023-03-05T12:14:24.786Z,8.10
2023-03-05T12:16:57.542Z,8.80
2023-03-05T12:19:31.038Z,7.93
2023-03-05T12:21:57.958Z,7.50
2023-03-05T12:24:27.498Z,6.90
2023-03-05T12:27:03.790Z,6.00
2023-03-05T12:29:41.507Z,5.83
2023-03-05T12:32:35.302Z,6.27
2023-03-05T12:35:06.066Z,6.40
2023-03-05T12:37:33.708Z,8.07
2023-03-05T12:40:10.958Z,8.27
2023-03-05T12:42:37.570Z,6.10
2023-03-05T12:45:14.719Z,8.90
2023-03-05T12:47:45.180Z,14.30
2023-03-05T12:50:28.278Z,8.90
2023-03-05T12:53:15.098Z,7.57
2023-03-05T12:55:47.848Z,7.30
2023-03-05T12:58:20.551Z,5.73
2023-03-05T13:00:53.377Z,6.07
2023-03-05T13:03:30.829Z,12.03
2023-03-05T13:05:59.021Z,8.50
2023-03-05T13:08:35.319Z,8.30
2023-03-05T13:11:06.768Z,7.60
2023-03-05T13:13:35.405Z,11.03
2023-03-05T13:16:02.498Z,6.43
2023-03-05T13:18:30.711Z,5.07
2023-03-05T13:21:05.475Z,9.17
2023-03-05T13:23:33.114Z,6.90
2023-03-05T13:26:15.207Z,8.30
2023-03-05T13:28:43.363Z,8.00
2023-03-05T13:31:18.816Z,8.80
2023-03-05T13:33:54.179Z,8.57
2023-03-05T13:36:22.286Z,8.67
2023-03-05T13:38:49.052Z,8.60
2023-03-05T13:41:15.931Z,9.40
2023-03-05T13:43:46.987Z,10.70
2023-03-05T13:46:13.560Z,12.47
2023-03-05T13:48:40.192Z,11.37
2023-03-05T13:51:07.116Z,13.80
2023-03-05T13:53:34.637Z,12.60
2023-03-05T13:56:21.574Z,13.00
2023-03-05T13:58:52.730Z,11.87
2023-03-05T14:01:32.002Z,18.30
2023-03-05T14:04:03.215Z,45.07
2023-03-05T14:06:31.131Z,35.47
2023-03-05T14:09:04.754Z,29.83
2023-03-05T14:11:31.388Z,16.93
2023-03-05T14:14:17.774Z,14.40
2023-03-05T14:16:45.559Z,15.00
2023-03-05T14:19:30.645Z,15.77
2023-03-05T14:21:57.298Z,13.87
2023-03-05T14:24:28.710Z,15.60
2023-03-05T14:27:00.360Z,17.60
2023-03-05T14:29:28.226Z,19.27
2023-03-05T14:32:00.426Z,17.30
2023-03-05T14:34:35.769Z,18.50
2023-03-05T14:37:04.186Z,15.27
2023-03-05T14:39:46.790Z,18.53
2023-03-05T14:42:25.219Z,16.37
2023-03-05T14:44:51.743Z,16.13
2023-03-05T14:47:18.335Z,17.47
2023-03-05T14:49:44.983Z,14.20
2023-03-05T14:52:14.970Z,18.70
2023-03-05T14:54:41.859Z,14.60
2023-03-05T14:57:13.278Z,16.60
2023-03-05T14:59:39.892Z,15.93
2023-03-05T15:02:11.844Z,17.43
2023-03-05T15:04:40.724Z,15.23
2023-03-05T15:07:08.887Z,14.93
2023-03-05T15:09:35.499Z,14.50
2023-03-05T15:12:02.065Z,14.23
2023-03-05T15:14:28.658Z,14.80
2023-03-05T15:16:55.599Z,16.43
2023-03-05T15:19:22.495Z,15.10
2023-03-05T15:21:49.148Z,20.53
2023-03-05T15:24:15.765Z,17.80
2023-03-05T15:26:42.291Z,23.80
2023-03-05T15:29:08.935Z,11.93
2023-03-05T15:31:38.784Z,14.37
2023-03-05T15:34:06.480Z,13.20
2023-03-05T15:36:33.828Z,13.37
2023-03-05T15:39:02.033Z,12.20
2023-03-05T15:41:28.981Z,13.27
2023-03-05T15:43:55.696Z,12.20
2023-03-05T15:46:22.305Z,12.67
2023-03-05T15:48:50.509Z,12.20
2023-03-05T15:51:17.703Z,19.37
2023-03-05T15:53:46.584Z,10.50
2023-03-05T15:56:18.205Z,10.97
2023-03-05T15:58:46.045Z,10.00
2023-03-05T16:01:13.371Z,10.60
2023-03-05T16:03:40.298Z,24.70
2023-03-05T16:06:08.400Z,10.00
2023-03-05T16:08:35.473Z,9.23
2023-03-05T16:11:02.428Z,10.13
2023-03-05T16:13:29.934Z,11.87
2023-03-05T16:15:57.661Z,8.27
2023-03-05T16:18:24.852Z,9.23
2023-03-05T16:20:51.801Z,12.30
2023-03-05T16:23:18.676Z,13.13
2023-03-05T16:25:46.056Z,9.40
2023-03-05T16:28:12.665Z,8.90
2023-03-05T16:30:40.269Z,11.93
2023-03-05T16:33:07.116Z,9.30
2023-03-05T16:35:33.657Z,8.83
2023-03-05T16:38:00.336Z,9.60
2023-03-05T16:40:34.266Z,9.40
2023-03-05T16:43:11.224Z,9.10
2023-03-05T16:45:37.865Z,9.03
2023-03-05T16:48:04.644Z,7.00
2023-03-05T16:50:31.219Z,9.10
2023-03-05T16:52:58.325Z,9.83
2023-03-05T16:55:24.977Z,8.00
2023-03-05T16:57:51.891Z,9.63
2023-03-05T17:00:18.806Z,8.07
2023-03-05T17:02:45.777Z,6.77
2023-03-05T17:05:12.663Z,7.63
2023-03-05T17:07:39.367Z,6.57
2023-03-05T17:10:06.334Z,7.07
2023-03-05T17:12:33.060Z,8.20
2023-03-05T17:14:59.620Z,11.27
2023-03-05T17:17:26.153Z,64.73
2023-03-05T17:19:52.766Z,13.20
2023-03-05T17:22:19.428Z,15.30
2023-03-05T17:24:47.260Z,7.03
2023-03-05T17:27:14.243Z,8.00
2023-03-05T17:29:40.995Z,5.60
2023-03-05T17:32:08.058Z,7.20
2023-03-05T17:34:36.878Z,7.60
2023-03-05T17:37:04.802Z,9.27
2023-03-05T17:39:31.520Z,25.53
2023-03-05T17:41:58.059Z,9.27
2023-03-05T17:44:24.640Z,8.30
2023-03-05T17:46:51.373Z,7.93
2023-03-05T17:49:18.101Z,8.70
2023-03-05T17:51:44.680Z,7.67
2023-03-05T17:54:11.662Z,7.57
2023-03-05T17:56:38.210Z,7.57
2023-03-05T17:59:05.080Z,8.50
2023-03-05T18:01:32.792Z,7.90
2023-03-05T18:03:59.579Z,7.67
2023-03-05T18:06:26.757Z,10.73
2023-03-05T18:08:53.362Z,7.47
2023-03-05T18:11:19.908Z,9.00
2023-03-05T18:13:46.627Z,9.83
2023-03-05T18:16:16.849Z,9.67
2023-03-05T18:18:44.171Z,8.90
2023-03-05T18:21:10.793Z,9.80
2023-03-05T18:23:37.447Z,8.00
2023-03-05T18:26:04.068Z,9.77
2023-03-05T18:28:30.781Z,9.13
2023-03-05T18:30:57.764Z,9.27
2023-03-05T18:33:25.182Z,8.70
2023-03-05T18:35:52.578Z,10.73
2023-03-05T18:38:19.826Z,9.30
2023-03-05T18:40:47.773Z,10.63
2023-03-05T18:43:14.499Z,12.20
2023-03-05T18:45:41.335Z,11.07
2023-03-05T18:48:07.996Z,12.53
2023-03-05T18:50:34.849Z,11.67
2023-03-05T18:53:01.524Z,15.40
2023-03-05T18:55:29.130Z,13.53
2023-03-05T18:57:56.017Z,14.47
2023-03-05T19:00:23.926Z,15.77
2023-03-05T19:02:50.904Z,16.20
2023-03-05T19:05:17.969Z,16.83
2023-03-05T19:07:45.059Z,15.10
2023-03-05T19:10:12.446Z,15.80
2023-03-05T19:12:58.070Z,16.57
2023-03-05T19:15:24.682Z,15.53
2023-03-05T19:17:51.384Z,17.43
2023-03-05T19:20:18.521Z,16.70
2023-03-05T19:22:45.372Z,19.40
2023-03-05T19:25:12.248Z,19.80
2023-03-05T19:27:39.018Z,17.20
2023-03-05T19:30:06.677Z,17.97
2023-03-05T19:32:33.492Z,19.40
2023-03-05T19:35:00.285Z,17.53
2023-03-05T19:37:27.026Z,18.00
2023-03-05T19:39:53.766Z,19.00
2023-03-05T19:42:21.318Z,17.77
2023-03-05T19:44:48.050Z,18.77
2023-03-05T19:47:14.744Z,18.10
2023-03-05T19:49:41.368Z,19.63
2023-03-05T19:52:08.283Z,14.90
2023-03-05T19:54:35.138Z,16.83
2023-03-05T19:57:02.043Z,18.73
2023-03-05T19:59:28.696Z,17.03
2023-03-05T20:01:57.424Z,16.10
2023-03-05T20:04:25.799Z,19.07
2023-03-05T20:06:52.338Z,15.00
2023-03-05T20:09:19.281Z,14.10
2023-03-05T20:11:46.450Z,16.83
2023-03-05T20:14:16.096Z,14.33
2023-03-05T20:16:43.572Z,17.17
2023-03-05T20:19:16.128Z,19.20
2023-03-05T20:21:43.078Z,15.27
2023-03-05T20:24:13.872Z,17.07
2023-03-05T20:26:42.082Z,17.23
2023-03-05T20:29:08.721Z,16.40
2023-03-05T20:31:37.168Z,14.07
2023-03-05T20:34:08.529Z,19.43
2023-03-05T20:36:35.191Z,15.13
2023-03-05T20:39:03.125Z,14.93
2023-03-05T20:41:29.810Z,14.10
2023-03-05T20:43:56.608Z,14.37
2023-03-05T20:46:24.398Z,14.87
2023-03-05T20:48:51.902Z,16.70
2023-03-05T20:51:24.589Z,15.40
2023-03-05T20:53:57.967Z,16.77
2023-03-05T20:56:26.221Z,19.00
2023-03-05T20:58:52.774Z,17.40
2023-03-05T21:01:19.282Z,14.40
2023-03-05T21:03:45.853Z,13.37
2023-03-05T21:06:12.630Z,14.10
2023-03-05T21:08:39.212Z,14.93
2023-03-05T21:11:07.278Z,15.00
2023-03-05T21:13:34.036Z,12.90
2023-03-05T21:16:01.097Z,11.13
2023-03-05T21:18:31.208Z,10.00
2023-03-05T21:20:57.856Z,11.00
2023-03-05T21:23:24.456Z,11.57
2023-03-05T21:25:51.176Z,10.47
2023-03-05T21:28:18.945Z,10.47
2023-03-05T21:30:47.395Z,10.80
2023-03-05T21:33:16.008Z,9.53
2023-03-05T21:35:42.816Z,11.00
2023-03-05T21:38:09.839Z,10.60
2023-03-05T21:40:37.725Z,10.93
2023-03-05T21:43:04.294Z,10.93
2023-03-05T21:45:31.223Z,10.67
2023-03-05T21:47:59.099Z,11.70
2023-03-05T21:50:26.127Z,11.40
2023-03-05T21:52:53.074Z,12.20
2023-03-05T21:55:22.460Z,12.33
2023-03-05T21:58:15.142Z,13.30
2023-03-05T22:00:41.768Z,15.97
2023-03-05T22:03:08.392Z,15.03
2023-03-05T22:05:35.181Z,16.67
2023-03-05T22:08:01.793Z,15.87
2023-03-05T22:10:28.421Z,15.97
2023-03-05T22:13:10.824Z,16.13
2023-03-05T22:15:48.353Z,14.00
2023-03-05T22:18:16.005Z,17.17
2023-03-05T22:20:42.973Z,14.33
2023-03-05T22:23:09.628Z,15.50
2023-03-05T22:25:36.733Z,16.13
2023-03-05T22:28:05.730Z,12.50
2023-03-05T22:30:32.734Z,13.70
2023-03-05T22:33:00.687Z,12.63
2023-03-05T22:35:27.640Z,11.80
2023-03-05T22:37:54.354Z,12.17
2023-03-05T22:40:21.945Z,13.57
2023-03-05T22:42:49.077Z,13.77
2023-03-05T22:45:17.146Z,13.50
2023-03-05T22:47:46.309Z,13.33
2023-03-05T22:50:13.163Z,14.47
2023-03-05T22:52:40.056Z,12.43
2023-03-05T22:55:06.884Z,12.97
2023-03-05T22:57:33.797Z,11.63
2023-03-05T23:00:00.442Z,14.40
2023-03-05T23:02:27.175Z,13.03
2023-03-05T23:04:56.393Z,14.50
2023-03-05T23:07:31.433Z,14.87
2023-03-05T23:09:59.645Z,15.57
2023-03-05T23:12:27.294Z,15.47
2023-03-05T23:14:53.996Z,17.40
2023-03-05T23:17:20.565Z,16.57
2023-03-05T23:19:47.025Z,15.90
2023-03-05T23:22:14.026Z,19.07
2023-03-05T23:24:41.762Z,17.87
2023-03-05T23:27:08.409Z,18.43
2023-03-05T23:29:58.151Z,19.30
2023-03-05T23:32:33.180Z,18.80
2023-03-05T23:34:59.756Z,18.40
2023-03-05T23:37:26.357Z,22.67
2023-03-05T23:39:52.919Z,18.90
2023-03-05T23:42:19.668Z,20.77
2023-03-05T23:44:46.207Z,19.97
2023-03-05T23:47:12.718Z,20.43
2023-03-05T23:49:39.265Z,20.20
2023-03-05T23:52:05.975Z,19.47
2023-03-05T23:54:32.548Z,19.53
2023-03-05T23:56:59.029Z,18.97
2023-03-05T23:59:25.610Z,18.77
