createdAt,value
2019-04-10T00:00:55.757Z,2.80
2019-04-10T00:03:32.403Z,2.80
2019-04-10T00:05:54.568Z,2.80
2019-04-10T00:08:23.155Z,2.80
2019-04-10T00:10:52.224Z,2.80
2019-04-10T00:13:20.742Z,2.80
2019-04-10T00:15:49.257Z,2.80
2019-04-10T00:18:18.015Z,2.70
2019-04-10T00:20:46.966Z,2.80
2019-04-10T00:23:19.219Z,2.80
2019-04-10T00:25:48.714Z,2.70
2019-04-10T00:28:17.351Z,2.70
2019-04-10T00:30:45.943Z,2.70
2019-04-10T00:33:16.608Z,2.70
2019-04-10T00:35:45.695Z,2.70
2019-04-10T00:38:14.317Z,2.60
2019-04-10T00:40:43.727Z,2.70
2019-04-10T00:43:12.764Z,2.60
2019-04-10T00:45:41.836Z,2.60
2019-04-10T00:48:10.469Z,2.50
2019-04-10T00:50:39.080Z,2.50
2019-04-10T00:53:08.538Z,2.50
2019-04-10T00:55:37.626Z,2.50
2019-04-10T00:58:06.300Z,2.50
2019-04-10T01:00:36.864Z,2.50
2019-04-10T01:03:05.460Z,2.40
2019-04-10T01:05:33.961Z,2.30
2019-04-10T01:08:02.431Z,2.30
2019-04-10T01:10:30.977Z,2.20
2019-04-10T01:13:00.576Z,2.30
2019-04-10T01:15:29.328Z,2.40
2019-04-10T01:17:58.944Z,2.50
2019-04-10T01:20:27.590Z,2.50
2019-04-10T01:22:57.251Z,2.50
2019-04-10T01:25:26.250Z,2.50
2019-04-10T01:27:54.789Z,2.50
2019-04-10T01:30:24.283Z,2.40
2019-04-10T01:32:52.816Z,2.40
2019-04-10T01:35:22.355Z,2.40
2019-04-10T01:37:56.234Z,2.40
2019-04-10T01:40:21.768Z,2.40
2019-04-10T01:43:02.319Z,2.40
2019-04-10T01:45:21.658Z,2.40
2019-04-10T01:47:51.167Z,2.40
2019-04-10T01:50:20.103Z,2.40
2019-04-10T01:52:49.170Z,2.40
2019-04-10T01:55:25.267Z,2.40
2019-04-10T01:57:48.515Z,2.30
2019-04-10T02:00:19.517Z,2.40
2019-04-10T02:02:53.980Z,2.30
2019-04-10T02:05:22.802Z,2.30
2019-04-10T02:08:02.389Z,2.30
2019-04-10T02:10:21.700Z,2.30
2019-04-10T02:12:50.832Z,2.30
2019-04-10T02:15:19.773Z,2.30
2019-04-10T02:17:48.678Z,2.30
2019-04-10T02:20:17.389Z,2.30
2019-04-10T02:22:45.930Z,2.20
2019-04-10T02:25:14.519Z,2.20
2019-04-10T02:27:42.979Z,2.10
2019-04-10T02:30:16.359Z,2.10
2019-04-10T02:32:47.679Z,2.10
2019-04-10T02:35:17.174Z,2.10
2019-04-10T02:37:43.931Z,2.10
2019-04-10T02:40:13.024Z,2.10
2019-04-10T02:42:43.151Z,2.00
2019-04-10T02:45:12.650Z,2.00
2019-04-10T02:47:43.140Z,2.00
2019-04-10T02:50:14.062Z,2.00
2019-04-10T02:52:43.275Z,1.90
2019-04-10T02:55:12.243Z,1.80
2019-04-10T02:57:41.424Z,1.90
2019-04-10T03:00:11.022Z,1.80
2019-04-10T03:02:41.551Z,1.80
2019-04-10T03:05:10.820Z,1.90
2019-04-10T03:07:40.305Z,2.00
2019-04-10T03:10:22.909Z,2.00
2019-04-10T03:12:41.021Z,2.00
2019-04-10T03:15:10.755Z,2.00
2019-04-10T03:17:40.181Z,2.00
2019-04-10T03:20:09.891Z,2.00
2019-04-10T03:22:38.819Z,1.90
2019-04-10T03:25:08.729Z,1.80
2019-04-10T03:27:38.585Z,1.80
2019-04-10T03:30:10.127Z,1.90
2019-04-10T03:32:48.046Z,1.90
2019-04-10T03:35:30.350Z,1.90
2019-04-10T03:37:59.407Z,1.80
2019-04-10T03:40:27.906Z,1.70
2019-04-10T03:42:57.224Z,1.70
2019-04-10T03:45:25.787Z,1.60
2019-04-10T03:47:54.361Z,1.70
2019-04-10T03:50:23.660Z,1.70
2019-04-10T03:52:52.184Z,1.70
2019-04-10T03:55:20.955Z,1.60
2019-04-10T03:57:51.837Z,1.60
2019-04-10T04:00:21.000Z,1.70
2019-04-10T04:02:51.889Z,1.60
2019-04-10T04:05:20.447Z,1.40
2019-04-10T04:07:49.000Z,1.50
2019-04-10T04:10:18.291Z,1.60
2019-04-10T04:12:46.870Z,1.70
2019-04-10T04:15:15.386Z,1.60
2019-04-10T04:17:44.416Z,1.60
2019-04-10T04:20:13.029Z,1.50
2019-04-10T04:22:41.511Z,1.50
2019-04-10T04:25:10.783Z,1.50
2019-04-10T04:27:39.829Z,1.60
2019-04-10T04:30:08.838Z,1.60
2019-04-10T04:32:38.000Z,1.60
2019-04-10T04:35:06.983Z,1.60
2019-04-10T04:37:35.788Z,1.60
2019-04-10T04:40:05.847Z,1.70
2019-04-10T04:42:35.162Z,1.70
2019-04-10T04:45:05.068Z,1.80
2019-04-10T04:47:33.669Z,1.80
2019-04-10T04:50:02.155Z,1.90
2019-04-10T04:52:30.666Z,1.90
2019-04-10T04:54:59.198Z,1.90
2019-04-10T04:57:28.757Z,1.80
2019-04-10T04:59:57.464Z,1.80
2019-04-10T05:02:26.198Z,1.90
2019-04-10T05:04:54.840Z,1.90
2019-04-10T05:07:23.327Z,2.00
2019-04-10T05:09:52.475Z,2.00
2019-04-10T05:12:21.143Z,2.00
2019-04-10T05:14:49.599Z,2.00
2019-04-10T05:17:18.379Z,2.10
2019-04-10T05:19:46.960Z,2.10
2019-04-10T05:22:16.401Z,2.10
2019-04-10T05:24:45.270Z,2.10
2019-04-10T05:27:14.131Z,2.20
2019-04-10T05:29:43.033Z,2.10
2019-04-10T05:32:11.602Z,2.20
2019-04-10T05:34:40.427Z,2.30
2019-04-10T05:37:09.411Z,2.30
2019-04-10T05:39:43.414Z,2.30
2019-04-10T05:42:08.515Z,2.40
2019-04-10T05:44:38.160Z,2.50
2019-04-10T05:47:07.360Z,2.60
2019-04-10T05:49:35.927Z,2.60
2019-04-10T05:52:04.450Z,3.00
2019-04-10T05:54:33.310Z,4.10
2019-04-10T05:57:01.920Z,5.60
2019-04-10T05:59:30.424Z,6.40
2019-04-10T06:01:58.995Z,6.60
2019-04-10T06:04:27.541Z,6.50
2019-04-10T06:06:56.850Z,6.40
2019-04-10T06:09:25.504Z,7.10
2019-04-10T06:11:55.228Z,8.20
2019-04-10T06:14:24.233Z,9.50
2019-04-10T06:16:53.167Z,11.10
2019-04-10T06:19:22.026Z,12.30
2019-04-10T06:21:50.730Z,12.70
2019-04-10T06:24:20.297Z,14.00
2019-04-10T06:26:49.981Z,15.10
2019-04-10T06:29:19.187Z,16.20
2019-04-10T06:31:50.716Z,16.50
2019-04-10T06:34:20.471Z,16.60
2019-04-10T06:36:49.422Z,16.90
2019-04-10T06:39:18.434Z,17.00
2019-04-10T06:41:46.953Z,15.80
2019-04-10T06:44:15.416Z,15.20
2019-04-10T06:46:44.484Z,14.50
2019-04-10T06:49:13.056Z,15.00
2019-04-10T06:51:41.578Z,15.10
2019-04-10T06:54:12.638Z,16.00
2019-04-10T06:56:41.060Z,16.70
2019-04-10T06:59:09.748Z,17.30
2019-04-10T07:01:44.289Z,17.60
2019-04-10T07:04:09.823Z,17.90
2019-04-10T07:06:50.239Z,17.60
2019-04-10T07:09:11.657Z,17.10
2019-04-10T07:11:40.446Z,16.70
2019-04-10T07:14:12.599Z,16.60
2019-04-10T07:16:40.017Z,16.70
2019-04-10T07:19:11.506Z,16.60
2019-04-10T07:21:39.000Z,16.20
2019-04-10T07:24:09.516Z,15.90
2019-04-10T07:26:40.670Z,15.90
2019-04-10T07:29:08.801Z,16.30
2019-04-10T07:31:38.295Z,16.30
2019-04-10T07:34:08.809Z,15.60
2019-04-10T07:36:41.343Z,16.00
2019-04-10T07:39:07.844Z,16.00
2019-04-10T07:41:36.333Z,16.20
2019-04-10T07:44:05.901Z,16.00
2019-04-10T07:46:34.703Z,15.70
2019-04-10T07:49:03.276Z,15.60
2019-04-10T07:51:31.929Z,14.30
2019-04-10T07:54:00.449Z,12.60
2019-04-10T07:56:29.124Z,10.90
2019-04-10T07:58:57.817Z,10.60
2019-04-10T08:01:26.410Z,11.70
2019-04-10T08:03:55.609Z,11.80
2019-04-10T08:06:25.563Z,11.10
2019-04-10T08:08:55.400Z,10.40
2019-04-10T08:11:24.063Z,10.10
2019-04-10T08:13:53.269Z,12.00
2019-04-10T08:16:23.190Z,11.90
2019-04-10T08:18:52.167Z,10.70
2019-04-10T08:21:21.774Z,9.90
2019-04-10T08:23:51.418Z,9.60
2019-04-10T08:26:21.221Z,9.40
2019-04-10T08:28:49.842Z,9.90
2019-04-10T08:31:19.036Z,10.20
2019-04-10T08:33:47.656Z,9.90
2019-04-10T08:36:16.142Z,9.50
2019-04-10T08:38:44.656Z,11.10
2019-04-10T08:41:13.105Z,13.30
2019-04-10T08:43:41.748Z,14.40
2019-04-10T08:46:10.866Z,12.20
2019-04-10T08:48:39.444Z,10.30
2019-04-10T08:51:08.665Z,9.40
2019-04-10T08:53:38.302Z,9.40
2019-04-10T08:56:06.941Z,9.20
2019-04-10T08:58:35.364Z,9.10
2019-04-10T09:01:03.941Z,9.00
2019-04-10T09:03:33.655Z,9.20
2019-04-10T09:06:02.881Z,9.30
2019-04-10T09:08:32.903Z,9.90
2019-04-10T09:11:01.486Z,9.40
2019-04-10T09:13:30.908Z,8.70
2019-04-10T09:16:00.329Z,8.60
2019-04-10T09:18:29.524Z,8.40
2019-04-10T09:20:59.305Z,8.20
2019-04-10T09:23:38.727Z,8.30
2019-04-10T09:25:58.122Z,8.40
2019-04-10T09:28:26.632Z,8.70
2019-04-10T09:30:55.382Z,10.00
2019-04-10T09:33:27.820Z,10.20
2019-04-10T09:35:55.109Z,10.00
2019-04-10T09:38:23.714Z,9.60
2019-04-10T09:40:53.206Z,10.60
2019-04-10T09:43:21.794Z,11.70
2019-04-10T09:45:51.435Z,12.10
2019-04-10T09:48:20.048Z,13.60
2019-04-10T09:50:48.487Z,14.80
2019-04-10T09:53:17.116Z,14.10
2019-04-10T09:55:46.848Z,12.80
2019-04-10T09:58:15.381Z,12.00
2019-04-10T10:00:43.848Z,11.20
2019-04-10T10:03:12.335Z,10.50
2019-04-10T10:05:40.812Z,10.40
2019-04-10T10:08:10.538Z,10.90
2019-04-10T10:10:39.879Z,12.50
2019-04-10T10:13:09.615Z,14.40
2019-04-10T10:15:38.141Z,15.30
2019-04-10T10:18:06.658Z,13.90
2019-04-10T10:20:35.589Z,12.80
2019-04-10T10:23:05.325Z,13.10
2019-04-10T10:25:33.935Z,13.60
2019-04-10T10:28:02.875Z,14.20
2019-04-10T10:30:31.537Z,14.80
2019-04-10T10:33:01.404Z,15.80
2019-04-10T10:35:30.018Z,14.90
2019-04-10T10:37:58.941Z,13.50
2019-04-10T10:40:27.734Z,12.80
2019-04-10T10:42:56.311Z,12.30
2019-04-10T10:45:25.021Z,11.60
2019-04-10T10:47:54.680Z,12.20
2019-04-10T10:50:23.662Z,13.40
2019-04-10T10:52:52.311Z,14.20
2019-04-10T10:55:21.319Z,15.30
2019-04-10T10:57:50.888Z,15.20
2019-04-10T11:00:21.424Z,13.60
2019-04-10T11:02:49.943Z,13.60
2019-04-10T11:05:19.066Z,13.70
2019-04-10T11:07:48.910Z,13.50
2019-04-10T11:10:22.143Z,14.20
2019-04-10T11:12:48.385Z,14.50
2019-04-10T11:15:18.088Z,14.80
2019-04-10T11:17:47.045Z,15.10
2019-04-10T11:20:17.653Z,14.10
2019-04-10T11:22:47.381Z,12.90
2019-04-10T11:25:16.058Z,13.50
2019-04-10T11:27:44.537Z,14.10
2019-04-10T11:30:15.998Z,14.30
2019-04-10T11:32:48.717Z,15.00
2019-04-10T11:35:17.551Z,16.50
2019-04-10T11:37:49.592Z,16.50
2019-04-10T11:40:18.035Z,16.40
2019-04-10T11:42:47.130Z,16.20
2019-04-10T11:45:17.009Z,14.90
2019-04-10T11:47:47.477Z,13.10
2019-04-10T11:52:52.388Z,10.70
2019-04-10T11:55:21.197Z,10.20
2019-04-10T11:57:49.601Z,9.60
2019-04-10T12:00:23.732Z,9.30
2019-04-10T12:02:52.857Z,9.40
2019-04-10T12:05:22.037Z,9.50
2019-04-10T12:08:16.314Z,9.40
2019-04-10T12:12:51.447Z,10.00
2019-04-10T12:15:20.821Z,10.10
2019-04-10T12:17:49.755Z,10.40
2019-04-10T12:20:18.765Z,10.40
2019-04-10T12:22:48.280Z,10.40
2019-04-10T12:25:16.981Z,10.30
2019-04-10T12:27:45.468Z,10.10
2019-04-10T12:30:15.317Z,9.90
2019-04-10T12:32:45.950Z,9.60
2019-04-10T12:35:15.055Z,9.40
2019-04-10T12:37:43.710Z,9.30
2019-04-10T12:40:12.498Z,9.60
2019-04-10T12:42:40.922Z,9.60
2019-04-10T12:45:11.420Z,9.50
2019-04-10T12:47:40.007Z,9.60
2019-04-10T12:50:08.952Z,9.50
2019-04-10T12:52:37.433Z,9.40
2019-04-10T12:55:08.121Z,9.50
2019-04-10T12:57:37.095Z,9.70
2019-04-10T13:00:09.730Z,9.50
2019-04-10T13:02:38.651Z,9.60
2019-04-10T13:05:07.438Z,9.70
2019-04-10T13:07:37.931Z,9.70
2019-04-10T13:10:07.166Z,9.50
2019-04-10T13:12:35.647Z,9.50
2019-04-10T13:15:07.479Z,9.60
2019-04-10T13:17:36.067Z,9.60
2019-04-10T13:20:07.647Z,9.60
2019-04-10T13:22:36.095Z,9.40
2019-04-10T13:25:06.030Z,9.40
2019-04-10T13:27:34.811Z,9.60
2019-04-10T13:30:05.440Z,9.80
2019-04-10T13:32:34.056Z,9.90
2019-04-10T13:35:02.551Z,9.80
2019-04-10T13:37:31.700Z,9.80
2019-04-10T13:40:01.519Z,9.80
2019-04-10T13:42:30.352Z,9.80
2019-04-10T13:44:59.351Z,9.60
2019-04-10T13:47:29.127Z,9.50
2019-04-10T13:49:58.054Z,9.50
2019-04-10T13:52:27.878Z,9.50
2019-04-10T13:54:56.433Z,9.50
2019-04-10T13:57:24.908Z,9.40
2019-04-10T13:59:53.408Z,9.60
2019-04-10T14:02:30.819Z,9.70
2019-04-10T14:05:00.066Z,9.50
2019-04-10T14:07:28.534Z,9.30
2019-04-10T14:09:56.969Z,9.40
2019-04-10T14:12:25.429Z,9.40
2019-04-10T14:14:55.080Z,9.40
2019-04-10T14:17:23.904Z,9.60
2019-04-10T14:19:52.353Z,9.70
2019-04-10T14:22:21.813Z,9.50
2019-04-10T14:24:51.192Z,9.50
2019-04-10T14:27:22.850Z,9.40
2019-04-10T14:29:51.355Z,9.50
2019-04-10T14:32:27.518Z,9.50
2019-04-10T14:34:55.958Z,9.50
2019-04-10T14:37:25.312Z,9.40
2019-04-10T14:39:53.843Z,9.40
2019-04-10T14:42:22.399Z,9.50
2019-04-10T14:44:50.986Z,9.50
2019-04-10T14:47:20.303Z,9.50
2019-04-10T14:49:49.258Z,9.50
2019-04-10T14:52:18.927Z,9.40
2019-04-10T14:54:48.217Z,9.30
2019-04-10T14:57:16.978Z,9.20
2019-04-10T14:59:46.314Z,9.30
2019-04-10T15:02:14.846Z,9.50
2019-04-10T15:04:43.609Z,9.70
2019-04-10T15:07:12.329Z,9.60
2019-04-10T15:09:41.041Z,9.40
2019-04-10T15:12:10.079Z,9.30
2019-04-10T15:14:39.542Z,9.20
2019-04-10T15:17:09.396Z,9.10
2019-04-10T15:19:38.546Z,9.30
2019-04-10T15:22:07.438Z,9.20
2019-04-10T15:24:36.182Z,9.30
2019-04-10T15:27:04.839Z,9.30
2019-04-10T15:29:33.482Z,9.10
2019-04-10T15:32:02.170Z,9.20
2019-04-10T15:34:50.226Z,9.20
2019-04-10T15:37:18.741Z,9.30
2019-04-10T15:39:50.398Z,9.20
2019-04-10T15:42:19.747Z,9.20
2019-04-10T15:44:48.464Z,9.10
2019-04-10T15:47:22.953Z,9.10
2019-04-10T15:49:51.495Z,8.90
2019-04-10T15:52:20.655Z,8.90
2019-04-10T15:54:53.810Z,8.90
2019-04-10T15:57:22.745Z,8.80
2019-04-10T15:59:52.439Z,8.80
2019-04-10T16:02:21.705Z,8.70
2019-04-10T16:04:51.067Z,8.70
2019-04-10T16:07:20.950Z,8.40
2019-04-10T16:09:53.350Z,8.30
2019-04-10T16:12:22.739Z,8.20
2019-04-10T16:14:52.694Z,8.10
2019-04-10T16:17:29.371Z,8.00
2019-04-10T16:20:09.148Z,8.00
2019-04-10T16:22:40.458Z,7.90
2019-04-10T16:25:11.741Z,7.90
2019-04-10T16:27:41.164Z,7.80
2019-04-10T16:30:15.914Z,7.90
2019-04-10T16:32:44.829Z,7.90
2019-04-10T16:35:14.225Z,7.80
2019-04-10T16:37:43.915Z,7.60
2019-04-10T16:40:13.122Z,7.60
2019-04-10T16:42:52.416Z,7.50
2019-04-10T16:45:20.973Z,7.50
2019-04-10T16:47:52.785Z,7.50
2019-04-10T16:53:13.777Z,7.40
2019-04-10T16:55:45.036Z,7.30
2019-04-10T16:58:13.804Z,7.20
2019-04-10T17:00:42.353Z,7.20
2019-04-10T17:03:11.584Z,7.10
2019-04-10T17:05:44.107Z,7.00
2019-04-10T17:08:13.957Z,6.90
2019-04-10T17:10:42.856Z,6.80
2019-04-10T17:13:11.645Z,6.80
2019-04-10T17:15:40.320Z,6.80
2019-04-10T17:18:08.870Z,6.80
2019-04-10T17:20:38.332Z,6.70
2019-04-10T17:23:08.107Z,6.70
2019-04-10T17:25:38.035Z,6.60
2019-04-10T17:28:08.047Z,6.50
2019-04-10T17:30:37.891Z,6.50
2019-04-10T17:33:07.007Z,6.50
2019-04-10T17:35:35.971Z,6.50
2019-04-10T17:38:04.722Z,6.50
2019-04-10T17:40:41.808Z,6.40
2019-04-10T17:43:05.068Z,6.40
2019-04-10T17:45:34.359Z,6.30
2019-04-10T17:48:03.278Z,6.30
2019-04-10T17:50:32.049Z,6.20
2019-04-10T17:53:00.971Z,6.20
2019-04-10T17:55:29.651Z,6.10
2019-04-10T17:57:58.382Z,6.10
2019-04-10T18:00:31.265Z,6.10
2019-04-10T18:03:01.123Z,6.10
2019-04-10T18:05:37.238Z,6.00
2019-04-10T18:08:06.272Z,6.00
2019-04-10T18:10:46.504Z,6.00
2019-04-10T18:13:14.607Z,6.00
2019-04-10T18:15:46.367Z,5.90
2019-04-10T18:18:17.665Z,5.90
2019-04-10T18:20:46.447Z,5.90
2019-04-10T18:23:15.521Z,5.90
2019-04-10T18:25:46.395Z,5.90
2019-04-10T18:28:15.170Z,5.90
2019-04-10T18:30:44.065Z,5.80
2019-04-10T18:33:14.210Z,5.80
2019-04-10T18:35:42.940Z,5.80
2019-04-10T18:38:11.688Z,5.80
2019-04-10T18:40:47.009Z,5.80
2019-04-10T18:43:10.517Z,5.80
2019-04-10T18:45:40.883Z,5.80
2019-04-10T18:48:10.367Z,5.80
2019-04-10T18:50:39.102Z,5.80
2019-04-10T18:53:08.687Z,5.70
2019-04-10T18:55:38.653Z,5.70
2019-04-10T18:58:09.591Z,5.70
2019-04-10T19:00:48.962Z,5.70
2019-04-10T19:03:19.307Z,5.70
2019-04-10T19:05:52.203Z,5.70
2019-04-10T19:08:21.789Z,5.70
2019-04-10T19:11:06.856Z,5.70
2019-04-10T19:13:22.521Z,5.70
2019-04-10T19:15:55.400Z,5.70
2019-04-10T19:18:24.142Z,5.70
2019-04-10T19:20:53.182Z,5.70
2019-04-10T19:23:22.747Z,5.60
2019-04-10T19:25:52.059Z,5.60
2019-04-10T19:28:32.219Z,5.60
2019-04-10T19:31:08.048Z,5.60
2019-04-10T19:33:25.906Z,5.60
2019-04-10T19:35:55.166Z,5.60
2019-04-10T19:38:23.791Z,5.70
2019-04-10T19:40:52.453Z,5.70
2019-04-10T19:43:21.994Z,5.70
2019-04-10T19:45:52.297Z,5.70
2019-04-10T19:48:23.465Z,5.80
2019-04-10T19:50:53.701Z,5.70
2019-04-10T19:53:24.807Z,5.80
2019-04-10T19:55:53.913Z,5.70
2019-04-10T19:58:22.483Z,5.70
2019-04-10T20:00:51.169Z,5.70
2019-04-10T20:03:19.673Z,5.80
2019-04-10T20:05:49.261Z,5.80
2019-04-10T20:08:17.800Z,5.80
2019-04-10T20:10:46.407Z,5.80
2019-04-10T20:13:15.046Z,5.80
2019-04-10T20:15:44.745Z,5.80
2019-04-10T20:18:13.397Z,5.90
2019-04-10T20:20:41.912Z,5.80
2019-04-10T20:23:10.495Z,5.80
2019-04-10T20:25:39.165Z,5.80
2019-04-10T20:28:08.787Z,5.80
2019-04-10T20:30:37.563Z,5.80
2019-04-10T20:33:06.476Z,5.80
2019-04-10T20:35:36.205Z,5.80
2019-04-10T20:38:05.044Z,5.80
2019-04-10T20:40:33.941Z,5.80
2019-04-10T20:43:02.836Z,5.80
2019-04-10T20:45:36.020Z,5.80
2019-04-10T20:48:04.589Z,5.80
2019-04-10T20:50:34.163Z,5.90
2019-04-10T20:53:03.965Z,5.90
2019-04-10T20:55:33.491Z,5.90
2019-04-10T20:58:04.618Z,5.90
2019-04-10T21:00:38.646Z,5.90
2019-04-10T21:03:07.394Z,6.00
2019-04-10T21:05:35.918Z,5.90
2019-04-10T21:08:05.152Z,6.00
2019-04-10T21:10:33.729Z,6.00
2019-04-10T21:13:02.435Z,6.00
2019-04-10T21:15:30.978Z,6.00
2019-04-10T21:17:59.481Z,5.90
2019-04-10T21:20:28.760Z,5.90
2019-04-10T21:22:57.691Z,6.00
2019-04-10T21:25:27.345Z,6.00
2019-04-10T21:27:56.652Z,6.00
2019-04-10T21:30:31.730Z,6.00
2019-04-10T21:33:20.487Z,6.00
2019-04-10T21:35:49.750Z,6.00
2019-04-10T21:38:19.332Z,5.90
2019-04-10T21:40:47.943Z,6.00
2019-04-10T21:43:16.438Z,5.90
2019-04-10T21:45:45.600Z,5.90
2019-04-10T21:48:14.682Z,5.90
2019-04-10T21:50:43.959Z,5.80
2019-04-10T21:53:12.549Z,5.90
2019-04-10T21:55:41.713Z,5.80
2019-04-10T21:58:10.289Z,5.80
2019-04-10T22:00:52.761Z,5.70
2019-04-10T22:03:21.746Z,5.80
2019-04-10T22:05:57.846Z,5.70
2019-04-10T22:08:31.575Z,5.70
2019-04-10T22:11:00.799Z,5.70
2019-04-10T22:13:30.183Z,5.70
2019-04-10T22:15:59.673Z,5.70
2019-04-10T22:18:29.493Z,5.70
2019-04-10T22:20:58.642Z,5.70
2019-04-10T22:23:27.253Z,5.60
2019-04-10T22:25:56.330Z,5.60
2019-04-10T22:28:25.371Z,5.50
2019-04-10T22:30:54.704Z,5.50
2019-04-10T22:33:24.318Z,5.40
2019-04-10T22:35:52.889Z,5.40
2019-04-10T22:38:21.578Z,5.20
2019-04-10T22:40:50.409Z,5.30
2019-04-10T22:43:20.201Z,5.40
2019-04-10T22:45:48.762Z,5.50
2019-04-10T22:48:17.219Z,5.50
2019-04-10T22:50:45.673Z,5.50
2019-04-10T22:53:15.087Z,5.50
2019-04-10T22:56:03.344Z,5.40
2019-04-10T22:58:32.944Z,5.40
2019-04-10T23:01:02.549Z,5.30
2019-04-10T23:03:32.240Z,5.20
2019-04-10T23:06:00.892Z,5.20
2019-04-10T23:08:29.525Z,5.30
2019-04-10T23:10:59.434Z,5.30
2019-04-10T23:13:27.953Z,5.30
2019-04-10T23:15:56.467Z,5.30
2019-04-10T23:18:25.539Z,5.30
2019-04-10T23:20:54.274Z,5.20
2019-04-10T23:23:25.678Z,5.20
2019-04-10T23:25:54.129Z,5.20
2019-04-10T23:28:23.124Z,5.10
2019-04-10T23:30:52.894Z,5.20
2019-04-10T23:33:21.435Z,5.20
2019-04-10T23:35:49.964Z,5.10
2019-04-10T23:38:19.184Z,5.00
2019-04-10T23:40:48.039Z,5.00
2019-04-10T23:43:18.595Z,5.00
2019-04-10T23:45:47.684Z,5.00
2019-04-10T23:48:17.045Z,5.00
2019-04-10T23:50:46.134Z,5.00
2019-04-10T23:53:14.697Z,4.90
2019-04-10T23:55:43.478Z,4.90
2019-04-10T23:58:11.975Z,4.90
