createdAt,value
2023-05-19T00:01:09.228Z,12.05
2023-05-19T00:03:40.808Z,12.17
2023-05-19T00:06:11.027Z,12.13
2023-05-19T00:08:40.600Z,12.17
2023-05-19T00:11:10.561Z,12.14
2023-05-19T00:13:40.936Z,12.11
2023-05-19T00:16:11.321Z,12.08
2023-05-19T00:18:40.850Z,12.03
2023-05-19T00:21:09.734Z,11.98
2023-05-19T00:23:38.567Z,12.11
2023-05-19T00:26:07.359Z,12.03
2023-05-19T00:28:40.653Z,11.91
2023-05-19T00:31:09.403Z,12.01
2023-05-19T00:33:38.238Z,11.80
2023-05-19T00:36:07.860Z,11.97
2023-05-19T00:38:38.106Z,11.74
2023-05-19T00:41:08.393Z,11.81
2023-05-19T00:43:37.409Z,11.74
2023-05-19T00:46:08.202Z,11.84
2023-05-19T00:48:37.001Z,11.53
2023-05-19T00:51:06.711Z,11.78
2023-05-19T00:53:36.521Z,11.85
2023-05-19T00:56:05.952Z,11.68
2023-05-19T00:58:35.976Z,11.85
2023-05-19T01:01:08.247Z,11.76
2023-05-19T01:03:41.124Z,11.84
2023-05-19T01:06:14.592Z,11.82
2023-05-19T01:08:43.368Z,11.48
2023-05-19T01:11:13.713Z,11.74
2023-05-19T01:13:43.176Z,11.66
2023-05-19T01:16:20.718Z,11.66
2023-05-19T01:18:58.326Z,11.65
2023-05-19T01:22:29.216Z,11.68
2023-05-19T01:25:51.253Z,11.34
2023-05-19T01:28:44.124Z,11.38
2023-05-19T01:31:14.693Z,11.56
2023-05-19T01:33:45.183Z,11.60
2023-05-19T01:36:15.540Z,11.52
2023-05-19T01:38:46.271Z,11.48
2023-05-19T01:41:16.298Z,11.12
2023-05-19T01:43:46.291Z,11.21
2023-05-19T01:46:17.368Z,11.33
2023-05-19T01:48:46.566Z,11.30
2023-05-19T01:51:15.403Z,11.20
2023-05-19T01:53:44.906Z,11.40
2023-05-19T01:56:18.534Z,11.38
2023-05-19T01:58:52.413Z,11.22
2023-05-19T02:01:34.662Z,11.27
2023-05-19T02:04:25.957Z,11.32
2023-05-19T02:07:02.894Z,11.25
2023-05-19T02:09:41.118Z,11.26
2023-05-19T02:12:20.215Z,11.22
2023-05-19T02:14:58.300Z,11.13
2023-05-19T02:17:33.150Z,11.07
2023-05-19T02:20:02.190Z,11.15
2023-05-19T02:22:31.993Z,11.03
2023-05-19T02:25:00.673Z,10.91
2023-05-19T02:27:30.058Z,11.03
2023-05-19T02:29:59.890Z,11.10
2023-05-19T02:32:31.019Z,11.09
2023-05-19T02:35:00.410Z,11.14
2023-05-19T02:37:30.267Z,11.10
2023-05-19T02:39:59.318Z,10.90
2023-05-19T02:42:28.586Z,11.03
2023-05-19T02:44:59.089Z,11.05
2023-05-19T02:47:30.884Z,11.05
2023-05-19T02:50:01.472Z,10.99
2023-05-19T02:52:31.380Z,11.01
2023-05-19T02:55:00.592Z,10.97
2023-05-19T02:57:31.915Z,11.03
2023-05-19T03:00:01.349Z,10.92
2023-05-19T03:02:34.497Z,10.86
2023-05-19T03:05:04.208Z,10.88
2023-05-19T03:07:34.154Z,10.88
2023-05-19T03:10:08.257Z,10.95
2023-05-19T03:12:50.980Z,10.74
2023-05-19T03:15:23.284Z,10.84
2023-05-19T03:17:55.235Z,10.84
2023-05-19T03:20:24.817Z,10.83
2023-05-19T03:22:53.384Z,10.82
2023-05-19T03:25:22.081Z,10.76
2023-05-19T03:27:50.590Z,10.83
2023-05-19T03:30:19.153Z,10.84
2023-05-19T03:32:48.195Z,10.93
2023-05-19T03:35:24.940Z,10.93
2023-05-19T03:37:53.797Z,10.94
2023-05-19T03:40:23.174Z,10.94
2023-05-19T03:42:51.629Z,10.93
2023-05-19T03:45:20.183Z,10.87
2023-05-19T03:47:48.793Z,10.82
2023-05-19T03:50:19.220Z,10.83
2023-05-19T03:52:49.372Z,10.90
2023-05-19T03:55:20.351Z,10.88
2023-05-19T03:57:48.761Z,10.81
2023-05-19T04:00:18.406Z,10.70
2023-05-19T04:02:47.036Z,10.82
2023-05-19T04:05:18.952Z,10.83
2023-05-19T04:07:47.891Z,10.78
2023-05-19T04:10:16.266Z,10.86
2023-05-19T04:12:44.861Z,10.89
2023-05-19T04:15:13.836Z,10.83
2023-05-19T04:17:42.857Z,10.92
2023-05-19T04:20:13.977Z,10.83
2023-05-19T04:22:44.268Z,10.84
2023-05-19T04:25:13.354Z,10.99
2023-05-19T04:27:42.600Z,10.99
2023-05-19T04:30:12.100Z,10.92
2023-05-19T04:32:41.648Z,11.02
2023-05-19T04:35:13.818Z,11.10
2023-05-19T04:37:47.576Z,11.12
2023-05-19T04:40:17.788Z,11.21
2023-05-19T04:42:49.908Z,11.07
2023-05-19T04:45:18.993Z,11.18
2023-05-19T04:47:50.730Z,11.14
2023-05-19T04:50:21.091Z,11.22
2023-05-19T04:52:51.682Z,11.21
2023-05-19T04:55:20.797Z,11.28
2023-05-19T05:03:09.159Z,11.35
2023-05-19T05:05:42.199Z,11.33
2023-05-19T05:08:23.318Z,11.23
2023-05-19T05:10:53.851Z,11.40
2023-05-19T05:13:28.813Z,11.57
2023-05-19T05:16:03.318Z,11.73
2023-05-19T05:18:34.507Z,11.62
2023-05-19T05:21:06.812Z,11.76
2023-05-19T05:23:39.202Z,11.93
2023-05-19T05:26:20.977Z,12.14
2023-05-19T05:28:52.001Z,12.38
2023-05-19T05:31:23.415Z,12.60
2023-05-19T05:33:53.671Z,12.76
2023-05-19T05:36:25.542Z,12.91
2023-05-19T05:38:59.896Z,12.92
2023-05-19T05:41:32.374Z,13.10
2023-05-19T05:44:14.109Z,13.23
2023-05-19T05:46:51.862Z,13.21
2023-05-19T05:49:27.912Z,13.53
2023-05-19T05:52:06.174Z,13.49
2023-05-19T05:54:46.090Z,13.54
2023-05-19T05:57:16.302Z,13.47
2023-05-19T05:59:47.319Z,13.38
2023-05-19T06:05:02.776Z,13.80
2023-05-19T06:07:37.048Z,13.81
2023-05-19T06:10:11.599Z,13.52
2023-05-19T06:12:45.591Z,14.07
2023-05-19T06:15:15.590Z,14.00
2023-05-19T06:17:49.285Z,14.51
2023-05-19T06:20:22.448Z,14.18
2023-05-19T06:22:58.813Z,14.09
2023-05-19T06:25:30.471Z,14.52
2023-05-19T06:28:02.478Z,14.59
2023-05-19T06:30:35.106Z,14.58
2023-05-19T06:33:09.305Z,14.92
2023-05-19T06:35:45.347Z,14.92
2023-05-19T06:38:18.844Z,15.19
2023-05-19T06:40:51.098Z,15.10
2023-05-19T06:43:22.728Z,15.33
2023-05-19T06:45:56.533Z,15.59
2023-05-19T06:48:33.462Z,15.57
2023-05-19T06:51:07.358Z,15.79
2023-05-19T06:53:36.420Z,15.87
2023-05-19T06:56:10.447Z,15.85
2023-05-19T06:58:45.331Z,16.10
2023-05-19T07:01:22.091Z,16.20
2023-05-19T07:03:52.469Z,15.93
2023-05-19T07:06:24.264Z,16.38
2023-05-19T07:08:54.468Z,16.67
2023-05-19T07:11:29.808Z,16.50
2023-05-19T07:14:06.003Z,16.74
2023-05-19T07:16:37.755Z,16.95
2023-05-19T07:19:13.850Z,16.93
2023-05-19T07:21:44.597Z,16.93
2023-05-19T07:24:15.853Z,17.48
2023-05-19T07:26:49.279Z,17.64
2023-05-19T07:29:19.465Z,17.69
2023-05-19T07:31:50.116Z,17.74
2023-05-19T07:34:20.730Z,18.10
2023-05-19T07:36:52.889Z,18.37
2023-05-19T07:39:22.282Z,18.29
2023-05-19T07:41:57.029Z,18.85
2023-05-19T07:44:27.153Z,19.35
2023-05-19T07:46:57.040Z,19.11
2023-05-19T07:49:26.322Z,19.20
2023-05-19T07:52:02.857Z,19.76
2023-05-19T07:54:32.977Z,19.83
2023-05-19T07:57:05.854Z,20.20
2023-05-19T07:59:37.094Z,20.11
2023-05-19T08:02:14.827Z,20.21
2023-05-19T08:04:44.768Z,20.03
2023-05-19T08:07:14.265Z,20.40
2023-05-19T08:09:46.133Z,19.64
2023-05-19T08:12:16.791Z,20.18
2023-05-19T08:14:48.511Z,20.46
2023-05-19T08:17:20.699Z,20.40
2023-05-19T08:19:51.209Z,20.55
2023-05-19T08:22:22.509Z,20.63
2023-05-19T08:24:58.432Z,20.39
2023-05-19T08:27:36.217Z,20.23
2023-05-19T08:30:09.493Z,20.62
2023-05-19T08:32:43.639Z,20.80
2023-05-19T08:35:14.273Z,21.11
2023-05-19T08:37:43.345Z,20.09
2023-05-19T08:40:20.143Z,20.49
2023-05-19T08:42:54.325Z,20.51
2023-05-19T08:45:28.401Z,20.09
2023-05-19T08:48:00.919Z,20.61
2023-05-19T08:50:37.676Z,20.44
2023-05-19T08:53:28.912Z,20.80
2023-05-19T08:56:12.346Z,20.77
2023-05-19T08:58:46.542Z,20.46
2023-05-19T09:01:20.671Z,20.66
2023-05-19T09:03:54.679Z,20.84
2023-05-19T09:06:25.381Z,20.80
2023-05-19T09:08:56.243Z,21.21
2023-05-19T09:11:29.758Z,21.01
2023-05-19T09:14:00.757Z,21.44
2023-05-19T09:16:32.344Z,20.87
2023-05-19T09:19:09.226Z,20.96
2023-05-19T09:21:39.066Z,20.81
2023-05-19T09:24:11.813Z,20.97
2023-05-19T09:26:45.016Z,20.93
2023-05-19T09:29:17.666Z,21.66
2023-05-19T09:31:52.033Z,21.68
2023-05-19T09:34:23.012Z,22.23
2023-05-19T09:36:56.066Z,22.27
2023-05-19T09:39:29.097Z,22.64
2023-05-19T09:41:58.995Z,22.57
2023-05-19T09:44:31.685Z,22.33
2023-05-19T09:47:05.987Z,22.16
2023-05-19T09:49:38.049Z,22.63
2023-05-19T09:52:11.080Z,22.96
2023-05-19T09:54:43.950Z,22.66
2023-05-19T09:57:16.076Z,23.10
2023-05-19T09:59:48.404Z,22.30
2023-05-19T10:02:24.885Z,22.74
2023-05-19T10:04:55.813Z,23.06
2023-05-19T10:07:25.835Z,22.78
2023-05-19T10:09:58.653Z,22.98
2023-05-19T10:12:35.745Z,22.63
2023-05-19T10:15:12.614Z,23.68
2023-05-19T10:17:47.103Z,23.65
2023-05-19T10:20:18.223Z,24.07
2023-05-19T10:22:48.752Z,23.74
2023-05-19T10:25:20.266Z,24.28
2023-05-19T10:28:09.064Z,22.85
2023-05-19T10:30:46.594Z,24.12
2023-05-19T10:33:20.311Z,24.28
2023-05-19T10:36:16.576Z,23.69
2023-05-19T10:38:58.170Z,24.54
2023-05-19T10:41:49.108Z,23.94
2023-05-19T10:44:36.779Z,24.51
2023-05-19T10:47:17.112Z,24.53
2023-05-19T10:49:48.279Z,24.13
2023-05-19T10:52:28.476Z,23.71
2023-05-19T10:54:59.407Z,24.05
2023-05-19T10:57:32.102Z,24.49
2023-05-19T11:00:11.209Z,24.47
2023-05-19T11:02:45.627Z,23.39
2023-05-19T11:05:18.415Z,24.76
2023-05-19T11:08:05.024Z,24.88
2023-05-19T11:10:37.351Z,24.63
2023-05-19T11:13:07.193Z,24.04
2023-05-19T11:15:38.805Z,24.37
2023-05-19T11:18:13.774Z,25.07
2023-05-19T11:20:43.260Z,25.08
2023-05-19T11:23:22.026Z,24.67
2023-05-19T11:25:55.125Z,24.92
2023-05-19T11:28:28.553Z,25.25
2023-05-19T11:31:05.848Z,24.71
2023-05-19T11:33:46.401Z,24.94
2023-05-19T11:36:16.833Z,25.56
2023-05-19T11:38:49.946Z,25.54
2023-05-19T11:41:21.610Z,25.19
2023-05-19T11:43:54.604Z,25.41
2023-05-19T11:46:25.093Z,25.91
2023-05-19T11:48:57.805Z,25.67
2023-05-19T11:51:32.541Z,25.26
2023-05-19T11:54:04.598Z,26.41
2023-05-19T11:56:38.945Z,26.28
2023-05-19T11:59:11.801Z,25.85
2023-05-19T12:01:47.986Z,26.65
2023-05-19T12:04:30.749Z,25.43
2023-05-19T12:07:03.024Z,25.85
2023-05-19T12:09:44.140Z,25.66
2023-05-19T12:12:22.022Z,26.13
2023-05-19T12:15:04.698Z,26.23
2023-05-19T12:17:42.104Z,26.71
2023-05-19T12:20:28.809Z,26.59
2023-05-19T12:23:02.251Z,25.79
2023-05-19T12:25:44.550Z,26.44
2023-05-19T12:28:34.612Z,26.25
2023-05-19T12:31:15.255Z,26.59
2023-05-19T12:33:49.699Z,26.38
2023-05-19T12:36:34.512Z,26.85
2023-05-19T12:39:07.322Z,27.48
2023-05-19T12:41:45.055Z,27.28
2023-05-19T12:44:21.716Z,27.15
2023-05-19T12:46:57.458Z,27.54
2023-05-19T12:49:29.989Z,26.74
2023-05-19T12:52:07.195Z,27.33
2023-05-19T12:54:41.021Z,27.03
2023-05-19T12:57:25.451Z,27.65
2023-05-19T12:59:55.581Z,26.93
2023-05-19T13:05:10.774Z,27.20
2023-05-19T13:07:45.691Z,27.84
2023-05-19T13:10:22.886Z,27.73
2023-05-19T13:13:00.220Z,28.04
2023-05-19T13:15:35.208Z,27.94
2023-05-19T13:18:12.790Z,28.50
2023-05-19T13:20:45.883Z,28.24
2023-05-19T13:23:16.424Z,28.97
2023-05-19T13:25:50.885Z,28.93
2023-05-19T13:28:23.870Z,27.83
2023-05-19T13:30:59.802Z,28.76
2023-05-19T13:33:30.180Z,29.19
2023-05-19T13:35:59.915Z,28.38
2023-05-19T13:38:34.053Z,28.31
2023-05-19T13:41:03.301Z,29.04
2023-05-19T13:43:33.845Z,28.61
2023-05-19T13:46:04.116Z,29.41
2023-05-19T13:48:32.868Z,29.38
2023-05-19T13:51:04.087Z,29.39
2023-05-19T13:53:45.917Z,29.42
2023-05-19T13:56:18.915Z,29.46
2023-05-19T13:58:53.089Z,29.08
2023-05-19T14:01:29.178Z,29.68
2023-05-19T14:03:58.463Z,30.30
2023-05-19T14:06:28.477Z,30.70
2023-05-19T14:08:59.806Z,30.49
2023-05-19T14:11:35.161Z,30.72
2023-05-19T14:14:04.491Z,30.61
2023-05-19T14:16:33.740Z,30.95
2023-05-19T14:21:48.207Z,31.74
2023-05-19T14:24:24.394Z,31.83
2023-05-19T14:26:55.103Z,30.67
2023-05-19T14:29:24.892Z,31.57
2023-05-19T14:31:55.137Z,31.75
2023-05-19T14:34:33.366Z,31.50
2023-05-19T14:37:05.763Z,32.26
2023-05-19T14:39:37.765Z,31.62
2023-05-19T14:42:09.332Z,32.33
2023-05-19T14:44:39.299Z,32.23
2023-05-19T14:47:09.185Z,32.22
2023-05-19T14:49:40.925Z,31.83
2023-05-19T14:52:11.774Z,32.32
2023-05-19T14:54:44.046Z,32.01
2023-05-19T14:57:15.476Z,32.37
2023-05-19T14:59:44.495Z,32.26
2023-05-19T15:02:14.669Z,32.97
2023-05-19T15:04:50.281Z,32.74
2023-05-19T15:07:24.768Z,33.03
2023-05-19T15:09:57.051Z,31.91
2023-05-19T15:12:36.658Z,30.88
2023-05-19T15:15:08.333Z,31.41
2023-05-19T15:17:38.589Z,30.88
2023-05-19T15:20:08.999Z,30.60
2023-05-19T15:22:39.593Z,31.47
2023-05-19T15:25:12.049Z,32.07
2023-05-19T15:27:55.089Z,31.62
2023-05-19T15:30:27.373Z,31.58
2023-05-19T15:32:56.120Z,30.85
2023-05-19T15:35:25.671Z,31.46
2023-05-19T15:37:54.728Z,30.68
2023-05-19T15:40:26.097Z,30.84
2023-05-19T15:42:56.821Z,30.92
2023-05-19T15:45:26.471Z,31.63
2023-05-19T15:47:59.343Z,32.45
2023-05-19T15:50:28.321Z,31.77
2023-05-19T15:53:09.894Z,31.87
2023-05-19T15:55:44.520Z,31.59
2023-05-19T15:58:16.069Z,30.60
2023-05-19T16:00:46.645Z,31.04
2023-05-19T16:03:19.217Z,30.67
2023-05-19T16:05:48.887Z,31.48
2023-05-19T16:08:29.596Z,31.97
2023-05-19T16:11:00.612Z,32.19
2023-05-19T16:13:30.810Z,31.86
2023-05-19T16:16:02.845Z,31.73
2023-05-19T16:18:36.366Z,31.06
2023-05-19T16:21:08.011Z,30.92
2023-05-19T16:23:37.330Z,31.44
2023-05-19T16:26:13.591Z,31.05
2023-05-19T16:28:43.838Z,31.38
2023-05-19T16:31:12.940Z,30.88
2023-05-19T16:33:49.390Z,30.37
2023-05-19T16:36:19.187Z,29.55
2023-05-19T16:38:51.592Z,29.16
2023-05-19T16:41:25.263Z,28.21
2023-05-19T16:43:58.644Z,28.44
2023-05-19T16:46:29.314Z,27.42
2023-05-19T16:49:00.473Z,27.64
2023-05-19T16:51:31.608Z,27.31
2023-05-19T16:54:04.456Z,26.46
2023-05-19T16:56:43.266Z,26.38
2023-05-19T16:59:12.678Z,26.22
2023-05-19T17:01:54.301Z,25.60
2023-05-19T17:04:30.798Z,24.39
2023-05-19T17:07:01.161Z,25.06
2023-05-19T17:09:33.338Z,24.10
2023-05-19T17:12:05.096Z,24.62
2023-05-19T17:14:36.849Z,23.92
2023-05-19T17:17:09.484Z,23.37
2023-05-19T17:19:40.263Z,23.06
2023-05-19T17:22:11.200Z,23.03
2023-05-19T17:27:37.728Z,22.31
2023-05-19T17:30:12.150Z,22.49
2023-05-19T17:32:44.872Z,22.40
2023-05-19T17:35:17.295Z,21.98
2023-05-19T17:37:51.415Z,21.98
2023-05-19T17:40:29.646Z,21.78
2023-05-19T17:43:01.370Z,21.74
2023-05-19T17:45:35.325Z,21.53
2023-05-19T17:48:08.995Z,21.54
2023-05-19T17:50:38.132Z,21.67
2023-05-19T17:53:16.185Z,21.56
2023-05-19T17:55:52.295Z,21.23
2023-05-19T17:58:25.961Z,21.24
2023-05-19T18:00:56.517Z,21.47
2023-05-19T18:03:26.902Z,21.39
2023-05-19T18:05:57.464Z,21.45
2023-05-19T18:08:28.274Z,21.27
2023-05-19T18:10:59.839Z,21.16
2023-05-19T18:13:35.601Z,21.31
2023-05-19T18:16:04.402Z,21.34
2023-05-19T18:18:37.142Z,21.12
2023-05-19T18:21:07.820Z,20.68
2023-05-19T18:23:39.756Z,20.79
2023-05-19T18:26:10.280Z,20.83
2023-05-19T18:28:41.959Z,20.48
2023-05-19T18:31:18.590Z,20.67
2023-05-19T18:33:56.268Z,20.65
2023-05-19T18:36:30.431Z,20.46
2023-05-19T18:39:05.697Z,20.56
2023-05-19T18:41:35.547Z,20.58
2023-05-19T18:44:08.445Z,19.85
2023-05-19T18:46:42.453Z,19.65
2023-05-19T18:49:12.037Z,20.12
2023-05-19T18:51:42.294Z,19.75
2023-05-19T18:54:14.026Z,19.80
2023-05-19T18:56:45.787Z,19.42
2023-05-19T18:59:19.574Z,19.62
2023-05-19T19:01:51.539Z,19.45
2023-05-19T19:04:24.499Z,19.27
2023-05-19T19:06:53.526Z,19.20
2023-05-19T19:09:22.840Z,19.31
2023-05-19T19:11:53.453Z,19.22
2023-05-19T19:14:24.281Z,19.33
2023-05-19T19:16:56.950Z,18.94
2023-05-19T19:19:30.277Z,19.00
2023-05-19T19:22:01.735Z,18.80
2023-05-19T19:24:37.177Z,18.90
2023-05-19T19:27:07.225Z,18.96
2023-05-19T19:29:38.557Z,18.82
2023-05-19T19:32:09.682Z,18.59
2023-05-19T19:34:39.585Z,18.55
2023-05-19T19:37:08.178Z,18.23
2023-05-19T19:39:36.621Z,18.27
2023-05-19T19:42:05.852Z,18.46
2023-05-19T19:44:34.819Z,18.31
2023-05-19T19:47:07.079Z,18.25
2023-05-19T19:49:36.804Z,18.40
2023-05-19T19:52:08.570Z,18.08
2023-05-19T19:54:38.678Z,18.28
2023-05-19T19:57:08.081Z,17.98
2023-05-19T19:59:40.245Z,18.04
2023-05-19T20:02:20.880Z,18.25
2023-05-19T20:04:50.542Z,17.76
2023-05-19T20:07:21.081Z,17.96
2023-05-19T20:09:54.973Z,17.83
2023-05-19T20:12:25.175Z,17.97
2023-05-19T20:14:55.308Z,17.82
2023-05-19T20:17:26.917Z,17.96
2023-05-19T20:19:56.678Z,17.65
2023-05-19T20:22:27.329Z,17.43
2023-05-19T20:24:57.185Z,17.65
2023-05-19T20:27:34.645Z,17.75
2023-05-19T20:30:04.109Z,17.42
2023-05-19T20:32:35.250Z,17.46
2023-05-19T20:35:04.751Z,17.23
2023-05-19T20:37:35.173Z,17.48
2023-05-19T20:40:09.805Z,17.39
2023-05-19T20:42:41.339Z,17.44
2023-05-19T20:45:11.698Z,17.59
2023-05-19T20:47:46.920Z,17.43
2023-05-19T20:50:18.587Z,17.29
2023-05-19T20:52:48.056Z,17.24
2023-05-19T20:55:31.970Z,17.19
2023-05-19T20:58:02.237Z,17.23
2023-05-19T21:00:40.238Z,17.07
2023-05-19T21:03:11.715Z,17.18
2023-05-19T21:05:44.850Z,16.84
2023-05-19T21:08:25.683Z,16.91
2023-05-19T21:10:59.764Z,17.12
2023-05-19T21:13:31.083Z,16.98
2023-05-19T21:15:59.992Z,17.11
2023-05-19T21:18:32.950Z,16.83
2023-05-19T21:21:07.906Z,16.76
2023-05-19T21:23:41.967Z,16.98
2023-05-19T21:26:13.796Z,17.00
2023-05-19T21:28:44.882Z,16.86
2023-05-19T21:31:18.447Z,17.01
2023-05-19T21:33:51.321Z,16.93
2023-05-19T21:36:23.453Z,16.48
2023-05-19T21:39:01.995Z,16.78
2023-05-19T21:41:44.496Z,16.65
2023-05-19T21:44:15.915Z,16.55
2023-05-19T21:46:55.426Z,16.50
2023-05-19T21:49:29.214Z,16.53
2023-05-19T21:51:58.679Z,16.28
2023-05-19T21:54:28.637Z,16.45
2023-05-19T21:57:07.507Z,16.36
2023-05-19T21:59:42.164Z,16.48
2023-05-19T22:02:15.620Z,16.44
2023-05-19T22:04:47.322Z,16.32
2023-05-19T22:07:18.441Z,16.02
2023-05-19T22:09:51.349Z,16.09
2023-05-19T22:12:26.078Z,16.01
2023-05-19T22:14:57.067Z,15.91
2023-05-19T22:17:26.046Z,15.96
2023-05-19T22:19:59.381Z,16.01
2023-05-19T22:22:29.697Z,15.86
2023-05-19T22:25:03.897Z,15.82
2023-05-19T22:27:42.555Z,15.88
2023-05-19T22:30:43.013Z,15.71
2023-05-19T22:33:32.770Z,15.79
2023-05-19T22:36:12.454Z,15.87
2023-05-19T22:38:44.076Z,15.81
2023-05-19T22:41:19.655Z,15.67
2023-05-19T22:43:53.721Z,15.66
2023-05-19T22:46:27.054Z,15.68
2023-05-19T22:48:58.634Z,15.61
2023-05-19T22:51:32.368Z,15.59
2023-05-19T22:54:03.952Z,15.60
2023-05-19T22:56:35.213Z,15.40
2023-05-19T22:59:06.070Z,15.43
2023-05-19T23:01:49.480Z,15.48
2023-05-19T23:04:23.756Z,15.46
2023-05-19T23:06:55.903Z,15.25
2023-05-19T23:09:27.505Z,15.16
2023-05-19T23:12:06.822Z,15.19
2023-05-19T23:14:37.424Z,15.16
2023-05-19T23:17:10.798Z,15.00
2023-05-19T23:19:41.093Z,15.15
2023-05-19T23:22:13.469Z,15.08
2023-05-19T23:24:43.393Z,15.09
2023-05-19T23:27:14.330Z,14.88
2023-05-19T23:29:49.275Z,14.88
2023-05-19T23:32:20.833Z,14.92
2023-05-19T23:34:49.889Z,14.72
2023-05-19T23:37:21.967Z,14.83
2023-05-19T23:39:52.492Z,14.84
2023-05-19T23:42:25.487Z,14.78
2023-05-19T23:44:55.133Z,14.70
2023-05-19T23:47:26.387Z,14.28
2023-05-19T23:49:59.628Z,14.66
2023-05-19T23:52:35.096Z,14.69
2023-05-19T23:55:06.532Z,14.61
2023-05-19T23:57:36.236Z,14.54
