createdAt,value
2019-05-06T00:04:10.815Z,48.00
2019-05-06T00:09:03.820Z,48.40
2019-05-06T00:13:54.376Z,48.40
2019-05-06T00:18:44.886Z,47.10
2019-05-06T00:23:38.242Z,47.10
2019-05-06T00:28:30.459Z,47.60
2019-05-06T00:33:24.232Z,48.50
2019-05-06T00:38:13.879Z,49.00
2019-05-06T00:43:04.781Z,48.60
2019-05-06T00:47:56.024Z,49.10
2019-05-06T00:52:46.912Z,49.00
2019-05-06T00:57:43.763Z,47.40
2019-05-06T01:02:34.238Z,47.30
2019-05-06T01:07:24.221Z,47.80
2019-05-06T01:12:15.116Z,48.20
2019-05-06T01:17:06.084Z,48.40
2019-05-06T01:21:56.971Z,48.50
2019-05-06T01:26:47.871Z,48.50
2019-05-06T01:31:42.678Z,48.90
2019-05-06T01:36:29.703Z,47.80
2019-05-06T01:46:46.050Z,47.90
2019-05-06T01:51:36.947Z,47.90
2019-05-06T01:56:28.572Z,48.30
2019-05-06T02:01:19.468Z,48.30
2019-05-06T02:06:10.371Z,48.50
2019-05-06T02:11:01.270Z,48.90
2019-05-06T02:15:54.614Z,48.40
2019-05-06T02:20:44.513Z,47.50
2019-05-06T02:25:34.252Z,47.40
2019-05-06T02:30:25.315Z,47.90
2019-05-06T02:35:15.866Z,48.70
2019-05-06T02:40:24.929Z,48.20
2019-05-06T02:45:12.837Z,48.50
2019-05-06T02:50:05.471Z,48.80
2019-05-06T02:54:57.106Z,48.00
2019-05-06T02:59:48.005Z,47.90
2019-05-06T03:04:38.893Z,47.60
2019-05-06T03:09:29.795Z,47.70
2019-05-06T03:14:23.442Z,48.10
2019-05-06T03:19:13.331Z,48.70
2019-05-06T03:24:09.480Z,48.60
2019-05-06T03:29:02.939Z,49.00
2019-05-06T03:34:13.310Z,48.70
2019-05-06T03:38:43.691Z,48.10
2019-05-06T03:43:35.325Z,48.20
2019-05-06T03:48:44.188Z,48.60
2019-05-06T03:53:33.799Z,48.50
2019-05-06T03:58:26.821Z,49.20
2019-05-06T04:03:16.297Z,49.60
2019-05-06T04:08:07.948Z,50.30
2019-05-06T04:12:58.865Z,50.30
2019-05-06T04:17:53.499Z,50.10
2019-05-06T04:22:43.836Z,48.90
2019-05-06T04:27:33.680Z,48.60
2019-05-06T04:32:24.799Z,49.50
2019-05-06T04:37:15.712Z,49.50
2019-05-06T04:42:09.244Z,50.00
2019-05-06T04:46:58.277Z,50.60
2019-05-06T04:51:49.191Z,50.60
2019-05-06T04:56:40.150Z,50.90
2019-05-06T05:01:33.886Z,51.20
2019-05-06T05:06:23.149Z,49.90
2019-05-06T05:11:29.516Z,50.60
2019-05-06T05:16:25.338Z,49.90
2019-05-06T05:21:16.223Z,50.60
2019-05-06T05:26:07.108Z,51.10
2019-05-06T05:30:58.751Z,51.80
2019-05-06T05:35:49.648Z,51.80
2019-05-06T05:40:43.045Z,51.80
2019-05-06T05:45:32.937Z,50.80
2019-05-06T05:50:24.616Z,50.40
2019-05-06T05:55:15.489Z,50.40
2019-05-06T06:00:07.136Z,51.40
2019-05-06T06:04:58.039Z,51.30
2019-05-06T06:09:53.561Z,52.00
2019-05-06T06:14:47.322Z,52.40
2019-05-06T06:19:38.043Z,52.40
2019-05-06T06:24:28.933Z,52.90
2019-05-06T06:29:19.826Z,52.80
2019-05-06T06:34:12.947Z,51.40
2019-05-06T06:39:09.593Z,51.00
2019-05-06T06:44:04.626Z,51.80
2019-05-06T06:48:56.327Z,52.80
2019-05-06T06:53:47.228Z,52.80
2019-05-06T06:58:38.118Z,53.00
2019-05-06T07:03:32.801Z,54.20
2019-05-06T07:08:34.122Z,54.10
2019-05-06T07:13:14.597Z,52.90
2019-05-06T07:18:05.484Z,51.90
2019-05-06T07:22:56.459Z,51.80
2019-05-06T07:27:47.352Z,52.20
2019-05-06T07:32:38.250Z,52.20
2019-05-06T07:37:29.147Z,52.30
2019-05-06T07:42:22.744Z,52.30
2019-05-06T07:47:15.809Z,52.20
2019-05-06T07:52:04.539Z,51.90
2019-05-06T07:56:55.444Z,50.30
2019-05-06T08:01:46.401Z,50.00
2019-05-06T08:06:37.263Z,50.10
2019-05-06T08:11:28.158Z,50.50
2019-05-06T08:16:19.055Z,50.70
2019-05-06T08:21:13.032Z,50.50
2019-05-06T08:26:12.035Z,50.50
2019-05-06T08:30:53.474Z,49.10
2019-05-06T08:35:44.370Z,47.80
2019-05-06T08:40:36.111Z,48.30
2019-05-06T08:45:27.760Z,48.40
2019-05-06T08:50:24.899Z,48.20
2019-05-06T08:55:15.781Z,48.50
2019-05-06T09:00:06.684Z,48.60
2019-05-06T09:04:57.607Z,48.70
2019-05-06T09:09:48.516Z,47.30
2019-05-06T09:14:39.412Z,47.00
2019-05-06T09:19:30.319Z,46.90
2019-05-06T09:24:23.010Z,47.30
2019-05-06T09:29:14.694Z,47.20
2019-05-06T09:34:05.585Z,47.00
2019-05-06T09:38:56.492Z,46.70
2019-05-06T09:43:47.381Z,46.40
2019-05-06T09:48:44.415Z,45.20
2019-05-06T09:53:36.252Z,45.80
2019-05-06T09:58:27.155Z,45.80
2019-05-06T10:03:18.810Z,45.80
2019-05-06T10:08:12.242Z,46.30
2019-05-06T10:13:02.754Z,46.20
2019-05-06T10:17:58.439Z,46.10
2019-05-06T10:22:51.974Z,44.60
2019-05-06T10:27:42.245Z,44.60
2019-05-06T10:32:33.875Z,44.80
2019-05-06T10:37:24.937Z,45.00
2019-05-06T10:42:15.885Z,44.90
2019-05-06T10:47:06.780Z,45.00
2019-05-06T10:52:02.207Z,45.50
2019-05-06T10:56:56.916Z,43.00
2019-05-06T11:01:43.258Z,43.00
2019-05-06T11:06:34.882Z,43.40
2019-05-06T11:11:35.058Z,43.80
2019-05-06T11:16:18.180Z,43.60
2019-05-06T11:21:09.808Z,44.10
2019-05-06T11:26:03.076Z,43.20
2019-05-06T11:30:58.275Z,43.10
2019-05-06T11:36:00.164Z,43.30
2019-05-06T11:40:52.972Z,43.50
2019-05-06T11:45:42.877Z,43.50
2019-05-06T11:50:33.776Z,43.60
2019-05-06T11:55:31.717Z,43.40
2019-05-06T12:00:15.678Z,42.70
2019-05-06T12:05:07.312Z,41.80
2019-05-06T12:09:58.214Z,41.80
2019-05-06T12:14:49.105Z,42.40
2019-05-06T12:19:40.019Z,42.40
2019-05-06T12:24:30.926Z,42.40
2019-05-06T12:29:21.825Z,42.30
2019-05-06T12:34:14.693Z,41.60
2019-05-06T12:39:14.877Z,41.70
2019-05-06T12:44:03.157Z,42.20
2019-05-06T12:48:52.484Z,42.10
2019-05-06T12:53:43.435Z,41.70
2019-05-06T12:58:34.373Z,41.70
2019-05-06T13:03:25.276Z,41.40
2019-05-06T13:08:20.310Z,40.30
2019-05-06T13:13:14.904Z,40.90
2019-05-06T13:18:07.072Z,40.80
2019-05-06T13:23:20.702Z,41.10
2019-05-06T13:28:03.468Z,41.30
2019-05-06T13:33:05.264Z,40.50
2019-05-06T13:37:56.163Z,40.10
2019-05-06T13:42:47.075Z,40.50
2019-05-06T13:53:09.079Z,40.90
2019-05-06T13:57:52.611Z,41.50
2019-05-06T14:02:43.965Z,41.30
2019-05-06T14:07:34.892Z,40.70
2019-05-06T14:12:25.372Z,41.00
2019-05-06T14:17:16.260Z,41.50
2019-05-06T14:22:07.903Z,41.70
2019-05-06T14:27:02.531Z,42.40
2019-05-06T14:31:52.705Z,42.30
2019-05-06T14:36:43.529Z,41.90
2019-05-06T14:41:34.361Z,42.00
2019-05-06T14:46:25.269Z,42.30
2019-05-06T14:51:16.905Z,42.50
2019-05-06T14:56:07.797Z,42.50
2019-05-06T15:00:58.701Z,42.00
2019-05-06T15:05:49.660Z,42.20
2019-05-06T15:10:42.709Z,40.80
2019-05-06T15:15:32.384Z,41.20
2019-05-06T15:20:22.680Z,41.90
2019-05-06T15:25:13.359Z,42.20
2019-05-06T15:30:04.261Z,42.40
2019-05-06T15:34:56.260Z,42.60
2019-05-06T15:39:46.144Z,42.40
2019-05-06T15:44:37.064Z,43.10
2019-05-06T15:49:27.949Z,43.90
2019-05-06T15:54:18.833Z,44.70
2019-05-06T15:59:12.111Z,45.90
2019-05-06T16:04:01.465Z,45.90
2019-05-06T16:08:52.728Z,44.70
2019-05-06T16:13:45.176Z,44.30
2019-05-06T16:18:35.191Z,45.60
2019-05-06T16:23:28.242Z,45.00
2019-05-06T16:28:22.243Z,46.10
2019-05-06T16:33:12.151Z,46.10
2019-05-06T16:38:02.353Z,45.30
2019-05-06T16:42:54.301Z,44.90
2019-05-06T16:47:44.821Z,45.50
2019-05-06T16:52:34.585Z,46.70
2019-05-06T16:57:33.367Z,46.40
2019-05-06T17:02:26.620Z,46.70
2019-05-06T17:07:15.243Z,46.60
2019-05-06T17:12:06.137Z,45.70
2019-05-06T17:16:57.787Z,46.50
2019-05-06T17:21:48.720Z,46.40
2019-05-06T17:26:39.620Z,46.80
2019-05-06T17:31:37.571Z,47.50
2019-05-06T17:36:32.547Z,47.50
2019-05-06T17:41:24.717Z,46.90
2019-05-06T17:46:14.043Z,46.30
2019-05-06T17:51:06.815Z,46.60
2019-05-06T17:55:57.713Z,47.10
2019-05-06T18:00:49.353Z,47.90
2019-05-06T18:05:42.155Z,47.90
2019-05-06T18:10:33.456Z,48.30
2019-05-06T18:15:22.581Z,47.20
2019-05-06T18:20:13.735Z,47.10
2019-05-06T18:25:05.369Z,47.50
2019-05-06T18:30:11.515Z,48.00
2019-05-06T18:34:47.940Z,47.90
2019-05-06T18:39:38.826Z,48.30
2019-05-06T18:44:29.720Z,48.50
2019-05-06T18:49:22.176Z,47.20
2019-05-06T18:54:12.402Z,47.00
2019-05-06T18:59:03.227Z,48.00
2019-05-06T19:03:54.871Z,48.20
2019-05-06T19:08:46.526Z,48.40
2019-05-06T19:13:37.418Z,48.40
2019-05-06T19:18:29.082Z,48.20
2019-05-06T19:23:22.512Z,47.40
2019-05-06T19:28:12.127Z,47.40
2019-05-06T19:33:03.578Z,48.00
2019-05-06T19:37:54.465Z,48.00
2019-05-06T19:42:49.703Z,49.30
2019-05-06T19:47:36.283Z,49.70
2019-05-06T19:52:27.203Z,49.70
2019-05-06T19:57:18.103Z,49.60
2019-05-06T20:02:09.019Z,47.80
2019-05-06T20:07:02.523Z,47.80
2019-05-06T20:11:51.984Z,49.20
2019-05-06T20:16:42.767Z,49.50
2019-05-06T20:21:33.671Z,49.80
2019-05-06T20:26:25.301Z,50.40
2019-05-06T20:31:17.040Z,49.20
2019-05-06T20:36:07.953Z,49.10
2019-05-06T20:40:59.649Z,49.20
2019-05-06T20:45:52.148Z,49.10
2019-05-06T20:50:42.940Z,49.60
2019-05-06T20:55:35.411Z,49.70
2019-05-06T21:00:23.297Z,50.00
2019-05-06T21:05:14.195Z,50.20
2019-05-06T21:10:05.824Z,49.20
2019-05-06T21:14:57.452Z,49.20
2019-05-06T21:19:49.093Z,49.60
2019-05-06T21:24:42.872Z,50.50
2019-05-06T21:29:32.480Z,49.90
2019-05-06T21:34:23.295Z,50.30
2019-05-06T21:39:14.189Z,50.20
2019-05-06T21:44:05.816Z,48.80
2019-05-06T21:48:56.714Z,49.20
2019-05-06T21:53:47.614Z,48.90
2019-05-06T21:58:38.527Z,49.40
2019-05-06T22:03:29.472Z,49.80
2019-05-06T22:08:21.557Z,50.20
2019-05-06T22:13:14.236Z,50.40
2019-05-06T22:18:02.676Z,50.70
2019-05-06T22:22:53.139Z,50.20
2019-05-06T22:27:44.556Z,49.50
2019-05-06T22:32:42.792Z,49.60
2019-05-06T22:37:33.173Z,50.20
2019-05-06T22:42:24.896Z,50.60
2019-05-06T22:47:14.632Z,51.00
2019-05-06T22:52:06.279Z,51.20
2019-05-06T22:56:57.937Z,50.20
2019-05-06T23:01:54.569Z,50.10
2019-05-06T23:06:45.071Z,49.60
2019-05-06T23:11:36.701Z,50.70
2019-05-06T23:16:28.333Z,51.40
2019-05-06T23:21:19.229Z,50.90
2019-05-06T23:26:16.055Z,51.30
2019-05-06T23:31:06.959Z,51.40
2019-05-06T23:35:57.928Z,51.00
2019-05-06T23:41:01.338Z,50.20
2019-05-06T23:46:04.953Z,50.20
2019-05-06T23:51:08.370Z,51.10
2019-05-06T23:56:13.187Z,51.60
