createdAt,value
2019-02-18T00:02:21.320Z,101666.36
2019-02-18T00:04:49.699Z,101665.16
2019-02-18T00:07:18.086Z,101659.27
2019-02-18T00:09:46.539Z,101655.44
2019-02-18T00:12:15.003Z,101653.39
2019-02-18T00:14:43.376Z,101659.44
2019-02-18T00:17:11.898Z,101659.92
2019-02-18T00:19:40.363Z,101661.17
2019-02-18T00:22:09.082Z,101658.52
2019-02-18T00:24:37.493Z,101657.73
2019-02-18T00:27:06.244Z,101656.89
2019-02-18T00:29:34.721Z,101655.33
2019-02-18T00:32:03.415Z,101658.27
2019-02-18T00:34:32.123Z,101658.88
2019-02-18T00:37:00.502Z,101657.91
2019-02-18T00:39:29.152Z,101647.30
2019-02-18T00:41:57.558Z,101649.36
2019-02-18T00:44:26.268Z,101645.50
2019-02-18T00:46:54.726Z,101641.20
2019-02-18T00:49:23.526Z,101643.85
2019-02-18T00:51:52.191Z,101643.98
2019-02-18T00:54:20.627Z,101642.41
2019-02-18T00:56:49.375Z,101638.44
2019-02-18T00:59:18.050Z,101632.29
2019-02-18T01:01:46.623Z,101641.57
2019-02-18T01:04:15.109Z,101638.08
2019-02-18T01:06:43.580Z,101633.13
2019-02-18T01:09:12.041Z,101638.44
2019-02-18T01:11:40.537Z,101648.08
2019-02-18T01:14:09.321Z,101639.28
2019-02-18T01:16:37.842Z,101637.83
2019-02-18T01:19:06.285Z,101637.95
2019-02-18T01:21:35.007Z,101635.78
2019-02-18T01:24:03.582Z,101636.39
2019-02-18T01:26:31.957Z,101635.42
2019-02-18T01:29:00.428Z,101631.09
2019-02-18T01:31:28.872Z,101633.13
2019-02-18T01:33:57.236Z,101626.50
2019-02-18T01:36:25.644Z,101620.27
2019-02-18T01:38:54.009Z,101612.80
2019-02-18T01:41:22.419Z,101614.38
2019-02-18T01:43:51.169Z,101609.43
2019-02-18T01:46:19.622Z,101610.20
2019-02-18T01:48:48.012Z,101612.34
2019-02-18T01:51:16.398Z,101604.28
2019-02-18T01:53:46.459Z,101606.14
2019-02-18T01:56:14.944Z,101600.41
2019-02-18T01:58:43.311Z,101601.41
2019-02-18T02:01:11.965Z,101599.12
2019-02-18T02:03:40.644Z,101594.22
2019-02-18T02:06:09.023Z,101593.37
2019-02-18T02:08:37.501Z,101596.87
2019-02-18T02:11:06.024Z,101598.04
2019-02-18T02:13:35.859Z,101596.22
2019-02-18T02:16:06.122Z,101591.00
2019-02-18T02:18:34.847Z,101589.43
2019-02-18T02:21:03.205Z,101587.14
2019-02-18T02:23:31.660Z,101586.14
2019-02-18T02:26:00.105Z,101583.37
2019-02-18T02:28:28.561Z,101583.85
2019-02-18T02:30:57.000Z,101583.16
2019-02-18T02:33:25.557Z,101581.20
2019-02-18T02:35:54.341Z,101581.36
2019-02-18T02:38:22.821Z,101588.31
2019-02-18T02:40:51.262Z,101585.81
2019-02-18T02:43:19.955Z,101582.45
2019-02-18T02:45:48.409Z,101584.61
2019-02-18T02:48:16.914Z,101581.73
2019-02-18T02:50:45.466Z,101578.36
2019-02-18T02:53:13.979Z,101577.20
2019-02-18T02:55:42.429Z,101572.78
2019-02-18T02:58:10.886Z,101575.07
2019-02-18T03:00:39.341Z,101568.36
2019-02-18T03:03:07.775Z,101571.02
2019-02-18T03:05:36.195Z,101566.67
2019-02-18T03:08:04.653Z,101565.95
2019-02-18T03:10:33.440Z,101563.23
2019-02-18T03:13:01.831Z,101561.06
2019-02-18T03:15:30.254Z,101561.18
2019-02-18T03:17:58.723Z,101563.47
2019-02-18T03:20:27.086Z,101566.07
2019-02-18T03:22:55.541Z,101570.47
2019-02-18T03:25:28.583Z,101569.39
2019-02-18T03:28:11.612Z,101574.38
2019-02-18T03:30:42.707Z,101569.81
2019-02-18T03:33:14.347Z,101573.47
2019-02-18T03:35:42.785Z,101571.89
2019-02-18T03:38:11.178Z,101575.33
2019-02-18T03:40:39.612Z,101576.63
2019-02-18T03:43:08.077Z,101579.05
2019-02-18T03:45:36.529Z,101575.31
2019-02-18T03:48:04.998Z,101578.05
2019-02-18T03:50:33.381Z,101574.32
2019-02-18T03:53:01.842Z,101582.84
2019-02-18T03:55:30.300Z,101572.13
2019-02-18T03:57:58.765Z,101569.84
2019-02-18T04:00:27.235Z,101562.73
2019-02-18T04:02:55.668Z,101566.83
2019-02-18T04:05:24.080Z,101561.29
2019-02-18T04:07:52.428Z,101565.98
2019-02-18T04:10:20.849Z,101564.30
2019-02-18T04:12:49.222Z,101568.06
2019-02-18T04:15:18.159Z,101564.72
2019-02-18T04:17:46.543Z,101566.88
2019-02-18T04:20:15.191Z,101567.80
2019-02-18T04:22:43.695Z,101558.54
2019-02-18T04:25:12.181Z,101562.51
2019-02-18T04:27:40.547Z,101563.20
2019-02-18T04:30:13.692Z,101568.52
2019-02-18T04:32:42.211Z,101567.67
2019-02-18T04:35:10.670Z,101566.36
2019-02-18T04:37:39.147Z,101568.27
2019-02-18T04:40:09.324Z,101566.39
2019-02-18T04:42:37.756Z,101561.24
2019-02-18T04:45:08.680Z,101567.39
2019-02-18T04:47:37.080Z,101564.64
2019-02-18T04:50:06.997Z,101566.91
2019-02-18T04:52:35.538Z,101568.73
2019-02-18T04:55:05.984Z,101567.41
2019-02-18T04:57:34.390Z,101566.44
2019-02-18T05:00:02.908Z,101564.03
2019-02-18T05:02:31.463Z,101563.55
2019-02-18T05:05:00.359Z,101553.33
2019-02-18T05:07:28.967Z,101559.81
2019-02-18T05:09:57.443Z,101559.22
2019-02-18T05:12:25.818Z,101557.79
2019-02-18T05:14:54.245Z,101559.09
2019-02-18T05:17:22.779Z,101556.35
2019-02-18T05:19:51.584Z,101550.59
2019-02-18T05:22:20.298Z,101552.98
2019-02-18T05:24:48.959Z,101548.65
2019-02-18T05:27:17.317Z,101552.03
2019-02-18T05:29:45.716Z,101547.34
2019-02-18T05:32:14.170Z,101547.19
2019-02-18T05:34:42.639Z,101546.38
2019-02-18T05:37:11.092Z,101548.77
2019-02-18T05:39:39.525Z,101549.02
2019-02-18T05:42:07.987Z,101548.87
2019-02-18T05:44:36.547Z,101544.08
2019-02-18T05:47:05.339Z,101547.67
2019-02-18T05:49:33.888Z,101549.95
2019-02-18T05:52:02.281Z,101547.31
2019-02-18T05:54:30.644Z,101549.00
2019-02-18T05:56:59.215Z,101544.30
2019-02-18T05:59:27.589Z,101546.10
2019-02-18T06:01:55.945Z,101551.41
2019-02-18T06:04:24.449Z,101553.07
2019-02-18T06:06:52.876Z,101550.69
2019-02-18T06:09:29.113Z,101554.03
2019-02-18T06:11:51.391Z,101552.37
2019-02-18T06:14:19.797Z,101550.20
2019-02-18T06:16:48.169Z,101552.45
2019-02-18T06:19:16.636Z,101559.79
2019-02-18T06:21:45.142Z,101554.76
2019-02-18T06:24:13.627Z,101555.71
2019-02-18T06:26:42.212Z,101549.58
2019-02-18T06:29:10.761Z,101549.33
2019-02-18T06:31:39.430Z,101550.17
2019-02-18T06:34:07.876Z,101555.34
2019-02-18T06:36:36.343Z,101554.98
2019-02-18T06:39:06.286Z,101554.53
2019-02-18T06:41:34.717Z,101561.11
2019-02-18T06:44:03.138Z,101561.59
2019-02-18T06:46:35.942Z,101563.64
2019-02-18T06:49:08.980Z,101574.58
2019-02-18T06:51:37.712Z,101573.36
2019-02-18T06:54:06.087Z,101572.84
2019-02-18T06:56:36.203Z,101576.00
2019-02-18T06:59:06.378Z,101581.50
2019-02-18T07:01:38.882Z,101576.70
2019-02-18T07:04:08.900Z,101579.23
2019-02-18T07:06:41.395Z,101577.55
2019-02-18T07:09:17.115Z,101578.75
2019-02-18T07:11:47.228Z,101580.08
2019-02-18T07:14:15.756Z,101586.69
2019-02-18T07:16:44.598Z,101591.02
2019-02-18T07:19:12.989Z,101583.13
2019-02-18T07:21:41.468Z,101582.64
2019-02-18T07:24:09.898Z,101582.28
2019-02-18T07:26:38.429Z,101583.13
2019-02-18T07:29:06.838Z,101585.73
2019-02-18T07:31:35.367Z,101586.61
2019-02-18T07:34:03.841Z,101585.87
2019-02-18T07:36:32.259Z,101582.14
2019-02-18T07:39:01.063Z,101591.16
2019-02-18T07:41:29.726Z,101598.25
2019-02-18T07:43:58.192Z,101594.91
2019-02-18T07:46:26.664Z,101589.03
2019-02-18T07:48:55.288Z,101592.03
2019-02-18T07:51:23.738Z,101595.06
2019-02-18T07:53:52.204Z,101595.05
2019-02-18T07:56:20.598Z,101593.61
2019-02-18T07:58:49.028Z,101593.23
2019-02-18T08:01:17.419Z,101588.19
2019-02-18T08:03:45.796Z,101586.03
2019-02-18T08:06:14.276Z,101593.23
2019-02-18T08:08:42.668Z,101585.55
2019-02-18T08:11:11.107Z,101588.29
2019-02-18T08:13:39.524Z,101592.49
2019-02-18T08:16:07.955Z,101592.98
2019-02-18T08:18:36.364Z,101595.14
2019-02-18T08:21:05.151Z,101590.91
2019-02-18T08:23:33.684Z,101601.39
2019-02-18T08:26:02.137Z,101600.55
2019-02-18T08:28:30.880Z,101594.76
2019-02-18T08:30:59.270Z,101595.59
2019-02-18T08:33:27.812Z,101593.74
2019-02-18T08:35:56.346Z,101591.89
2019-02-18T08:38:24.944Z,101592.83
2019-02-18T08:40:53.313Z,101592.59
2019-02-18T08:43:21.681Z,101596.89
2019-02-18T08:45:50.083Z,101590.03
2019-02-18T08:48:18.446Z,101587.47
2019-02-18T08:50:46.839Z,101594.66
2019-02-18T08:53:15.322Z,101597.51
2019-02-18T08:55:43.698Z,101597.71
2019-02-18T08:58:12.086Z,101598.59
2019-02-18T09:00:40.567Z,101595.78
2019-02-18T09:03:09.006Z,101601.02
2019-02-18T09:05:37.577Z,101591.58
2019-02-18T09:08:06.263Z,101589.95
2019-02-18T09:10:34.632Z,101592.55
2019-02-18T09:13:03.101Z,101593.09
2019-02-18T09:15:31.469Z,101590.94
2019-02-18T09:18:00.022Z,101585.48
2019-02-18T09:20:28.478Z,101580.66
2019-02-18T09:23:04.068Z,101574.30
2019-02-18T09:25:36.630Z,101572.61
2019-02-18T09:28:05.096Z,101575.43
2019-02-18T09:30:35.451Z,101574.74
2019-02-18T09:33:03.998Z,101569.94
2019-02-18T09:35:32.490Z,101570.80
2019-02-18T09:38:00.980Z,101568.65
2019-02-18T09:40:29.423Z,101563.53
2019-02-18T09:42:58.076Z,101560.53
2019-02-18T09:45:26.562Z,101562.00
2019-02-18T09:47:55.039Z,101564.12
2019-02-18T09:50:23.501Z,101562.75
2019-02-18T09:52:52.449Z,101559.29
2019-02-18T09:55:21.150Z,101565.92
2019-02-18T09:57:49.612Z,101561.52
2019-02-18T10:00:18.368Z,101560.17
2019-02-18T10:02:46.798Z,101557.19
2019-02-18T10:05:15.283Z,101555.66
2019-02-18T10:07:43.655Z,101556.11
2019-02-18T10:10:12.176Z,101558.73
2019-02-18T10:12:40.644Z,101561.11
2019-02-18T10:15:12.370Z,101557.18
2019-02-18T10:17:40.962Z,101563.27
2019-02-18T10:20:13.266Z,101558.78
2019-02-18T10:22:41.686Z,101562.37
2019-02-18T10:25:12.029Z,101563.41
2019-02-18T10:27:40.640Z,101559.33
2019-02-18T10:30:11.283Z,101560.36
2019-02-18T10:32:39.816Z,101546.50
2019-02-18T10:35:10.867Z,101554.66
2019-02-18T10:37:39.317Z,101550.70
2019-02-18T10:40:09.651Z,101542.81
2019-02-18T10:42:38.047Z,101537.84
2019-02-18T10:45:13.064Z,101535.06
2019-02-18T10:47:41.580Z,101532.11
2019-02-18T10:50:11.648Z,101534.49
2019-02-18T10:52:40.338Z,101525.35
2019-02-18T10:55:11.239Z,101530.28
2019-02-18T10:57:40.157Z,101523.30
2019-02-18T11:00:14.783Z,101519.48
2019-02-18T11:02:43.253Z,101517.02
2019-02-18T11:05:11.758Z,101516.85
2019-02-18T11:07:40.477Z,101509.68
2019-02-18T11:10:14.399Z,101506.86
2019-02-18T11:12:43.171Z,101504.03
2019-02-18T11:15:13.215Z,101494.55
2019-02-18T11:17:42.435Z,101499.23
2019-02-18T11:20:11.853Z,101493.91
2019-02-18T11:22:40.429Z,101489.56
2019-02-18T11:25:12.993Z,101487.90
2019-02-18T11:27:41.446Z,101485.60
2019-02-18T11:30:19.524Z,101477.39
2019-02-18T11:32:47.933Z,101485.60
2019-02-18T11:35:16.440Z,101478.58
2019-02-18T11:37:44.934Z,101476.25
2019-02-18T11:40:18.296Z,101475.91
2019-02-18T11:42:46.800Z,101473.06
2019-02-18T11:45:17.309Z,101464.88
2019-02-18T11:47:45.734Z,101466.23
2019-02-18T11:50:15.191Z,101468.90
2019-02-18T11:52:43.723Z,101453.39
2019-02-18T11:55:13.353Z,101448.83
2019-02-18T11:57:42.255Z,101453.19
2019-02-18T12:00:12.904Z,101449.52
2019-02-18T12:02:41.332Z,101448.33
2019-02-18T12:05:10.888Z,101444.12
2019-02-18T12:07:39.411Z,101439.28
2019-02-18T12:10:10.202Z,101437.11
2019-02-18T12:12:39.034Z,101430.42
2019-02-18T12:15:12.799Z,101432.86
2019-02-18T12:17:41.339Z,101429.81
2019-02-18T12:20:14.134Z,101416.44
2019-02-18T12:22:42.676Z,101419.75
2019-02-18T12:25:12.120Z,101415.70
2019-02-18T12:27:40.859Z,101417.50
2019-02-18T12:30:14.178Z,101415.46
2019-02-18T12:32:42.862Z,101410.23
2019-02-18T12:35:11.463Z,101405.50
2019-02-18T12:37:39.944Z,101403.16
2019-02-18T12:40:10.495Z,101399.25
2019-02-18T12:42:38.953Z,101406.08
2019-02-18T12:45:10.902Z,101401.09
2019-02-18T12:47:41.007Z,101406.45
2019-02-18T12:50:10.817Z,101400.84
2019-02-18T12:52:39.281Z,101403.52
2019-02-18T12:55:09.225Z,101394.79
2019-02-18T12:57:38.144Z,101391.55
2019-02-18T13:00:12.993Z,101386.56
2019-02-18T13:02:44.703Z,101389.20
2019-02-18T13:05:12.545Z,101386.75
2019-02-18T13:07:40.907Z,101382.33
2019-02-18T13:10:10.074Z,101380.20
2019-02-18T13:12:38.602Z,101380.58
2019-02-18T13:15:12.824Z,101370.70
2019-02-18T13:17:42.849Z,101373.61
2019-02-18T13:20:11.498Z,101365.78
2019-02-18T13:22:40.930Z,101366.22
2019-02-18T13:25:10.426Z,101350.97
2019-02-18T13:27:39.123Z,101344.67
2019-02-18T13:30:21.242Z,101352.53
2019-02-18T13:32:49.782Z,101342.59
2019-02-18T13:35:18.249Z,101334.50
2019-02-18T13:37:47.007Z,101334.20
2019-02-18T13:40:16.568Z,101331.31
2019-02-18T13:42:45.532Z,101334.30
2019-02-18T13:45:14.091Z,101333.47
2019-02-18T13:47:42.527Z,101333.13
2019-02-18T13:50:12.361Z,101329.44
2019-02-18T13:52:40.825Z,101329.72
2019-02-18T13:55:11.247Z,101323.28
2019-02-18T13:57:40.079Z,101322.36
2019-02-18T14:00:15.435Z,101319.05
2019-02-18T14:02:43.803Z,101322.36
2019-02-18T14:05:12.643Z,101316.72
2019-02-18T14:07:41.105Z,101310.37
2019-02-18T14:10:09.632Z,101312.61
2019-02-18T14:12:38.386Z,101318.91
2019-02-18T14:15:09.686Z,101311.22
2019-02-18T14:17:38.213Z,101313.45
2019-02-18T14:20:11.931Z,101311.28
2019-02-18T14:22:40.390Z,101309.16
2019-02-18T14:25:10.313Z,101308.66
2019-02-18T14:27:38.740Z,101302.22
2019-02-18T14:30:10.425Z,101305.55
2019-02-18T14:32:38.879Z,101300.28
2019-02-18T14:35:08.020Z,101307.66
2019-02-18T14:37:36.408Z,101296.77
2019-02-18T14:40:05.133Z,101301.97
2019-02-18T14:42:33.926Z,101294.34
2019-02-18T14:45:02.407Z,101292.38
2019-02-18T14:47:30.923Z,101296.20
2019-02-18T14:49:59.399Z,101286.75
2019-02-18T14:52:27.867Z,101284.12
2019-02-18T14:54:56.317Z,101284.89
2019-02-18T14:57:25.700Z,101284.83
2019-02-18T14:59:54.152Z,101279.11
2019-02-18T15:02:22.915Z,101276.67
2019-02-18T15:04:51.344Z,101278.45
2019-02-18T15:07:19.889Z,101270.44
2019-02-18T15:09:48.325Z,101269.62
2019-02-18T15:12:17.484Z,101269.22
2019-02-18T15:14:45.857Z,101274.06
2019-02-18T15:17:14.690Z,101271.65
2019-02-18T15:19:43.390Z,101263.84
2019-02-18T15:22:11.781Z,101272.62
2019-02-18T15:24:40.235Z,101260.68
2019-02-18T15:27:08.701Z,101262.74
2019-02-18T15:29:37.144Z,101252.94
2019-02-18T15:32:05.791Z,101246.74
2019-02-18T15:34:34.256Z,101246.00
2019-02-18T15:37:02.703Z,101245.41
2019-02-18T15:39:31.458Z,101246.56
2019-02-18T15:41:59.969Z,101248.68
2019-02-18T15:44:28.819Z,101249.25
2019-02-18T15:46:57.208Z,101250.19
2019-02-18T15:49:25.685Z,101248.94
2019-02-18T15:51:54.134Z,101249.67
2019-02-18T15:54:22.666Z,101249.42
2019-02-18T15:56:51.492Z,101244.09
2019-02-18T15:59:20.171Z,101244.99
2019-02-18T16:01:48.687Z,101242.56
2019-02-18T16:04:17.249Z,101243.29
2019-02-18T16:06:45.716Z,101244.02
2019-02-18T16:09:14.366Z,101246.03
2019-02-18T16:11:43.168Z,101240.39
2019-02-18T16:14:11.879Z,101237.78
2019-02-18T16:16:40.400Z,101236.17
2019-02-18T16:19:08.884Z,101232.88
2019-02-18T16:21:37.605Z,101228.88
2019-02-18T16:24:06.336Z,101227.08
2019-02-18T16:26:34.770Z,101231.48
2019-02-18T16:29:03.464Z,101220.66
2019-02-18T16:31:32.229Z,101227.90
2019-02-18T16:34:00.999Z,101235.84
2019-02-18T16:36:29.471Z,101234.20
2019-02-18T16:38:58.499Z,101240.09
2019-02-18T16:41:26.934Z,101238.62
2019-02-18T16:43:55.510Z,101238.95
2019-02-18T16:46:24.321Z,101234.98
2019-02-18T16:48:53.357Z,101232.67
2019-02-18T16:51:21.740Z,101233.34
2019-02-18T16:53:50.565Z,101233.17
2019-02-18T16:56:19.006Z,101229.52
2019-02-18T16:58:47.788Z,101235.56
2019-02-18T17:01:16.475Z,101233.73
2019-02-18T17:03:45.161Z,101240.61
2019-02-18T17:06:13.622Z,101242.46
2019-02-18T17:08:42.135Z,101237.97
2019-02-18T17:11:10.879Z,101237.81
2019-02-18T17:13:39.348Z,101240.97
2019-02-18T17:16:07.752Z,101232.80
2019-02-18T17:18:36.286Z,101233.16
2019-02-18T17:21:04.778Z,101230.67
2019-02-18T17:23:33.142Z,101226.66
2019-02-18T17:26:01.631Z,101232.51
2019-02-18T17:28:30.378Z,101236.83
2019-02-18T17:30:59.005Z,101231.31
2019-02-18T17:33:27.549Z,101228.16
2019-02-18T17:35:55.980Z,101226.81
2019-02-18T17:38:24.379Z,101221.16
2019-02-18T17:40:52.774Z,101222.98
2019-02-18T17:43:21.178Z,101221.16
2019-02-18T17:45:49.655Z,101216.98
2019-02-18T17:48:18.117Z,101220.81
2019-02-18T17:50:46.779Z,101217.98
2019-02-18T17:53:15.400Z,101211.80
2019-02-18T17:55:43.921Z,101211.64
2019-02-18T17:58:12.577Z,101213.97
2019-02-18T18:00:42.624Z,101195.16
2019-02-18T18:03:11.000Z,101197.13
2019-02-18T18:05:39.817Z,101195.16
2019-02-18T18:08:08.218Z,101189.14
2019-02-18T18:10:36.915Z,101184.14
2019-02-18T18:13:05.467Z,101183.47
2019-02-18T18:15:33.991Z,101184.14
2019-02-18T18:18:02.525Z,101179.30
2019-02-18T18:20:31.109Z,101182.81
2019-02-18T18:22:59.689Z,101175.78
2019-02-18T18:25:28.646Z,101175.45
2019-02-18T18:27:57.380Z,101173.80
2019-02-18T18:30:25.816Z,101176.63
2019-02-18T18:32:54.397Z,101180.11
2019-02-18T18:35:23.174Z,101174.78
2019-02-18T18:37:51.932Z,101178.44
2019-02-18T18:40:20.728Z,101167.78
2019-02-18T18:42:49.192Z,101170.96
2019-02-18T18:45:18.117Z,101165.77
2019-02-18T18:47:46.685Z,101167.11
2019-02-18T18:50:19.477Z,101161.42
2019-02-18T18:52:48.057Z,101160.56
2019-02-18T18:55:16.744Z,101156.56
2019-02-18T18:57:45.259Z,101152.72
2019-02-18T19:00:20.831Z,101151.21
2019-02-18T19:02:49.681Z,101150.71
2019-02-18T19:05:18.553Z,101150.38
2019-02-18T19:07:47.059Z,101144.55
2019-02-18T19:10:15.588Z,101145.38
2019-02-18T19:12:44.372Z,101138.73
2019-02-18T19:15:14.701Z,101141.89
2019-02-18T19:17:43.797Z,101132.56
2019-02-18T19:20:12.942Z,101134.70
2019-02-18T19:22:42.033Z,101133.87
2019-02-18T19:25:13.825Z,101131.05
2019-02-18T19:27:42.571Z,101121.23
2019-02-18T19:30:22.836Z,101131.55
2019-02-18T19:32:51.761Z,101134.38
2019-02-18T19:35:20.292Z,101128.52
2019-02-18T19:37:48.771Z,101130.19
2019-02-18T19:40:17.300Z,101130.38
2019-02-18T19:42:45.846Z,101132.37
2019-02-18T19:45:16.901Z,101129.86
2019-02-18T19:47:45.521Z,101127.84
2019-02-18T19:50:14.001Z,101128.20
2019-02-18T19:52:42.753Z,101127.02
2019-02-18T19:55:12.297Z,101125.00
2019-02-18T19:57:42.386Z,101125.66
2019-02-18T20:00:16.042Z,101131.33
2019-02-18T20:02:44.542Z,101128.17
2019-02-18T20:05:13.212Z,101124.17
2019-02-18T20:07:41.952Z,101121.67
2019-02-18T20:10:11.514Z,101119.00
2019-02-18T20:12:39.989Z,101122.66
2019-02-18T20:15:12.034Z,101120.98
2019-02-18T20:17:40.547Z,101114.33
2019-02-18T20:20:11.394Z,101111.66
2019-02-18T20:22:39.931Z,101106.65
2019-02-18T20:25:09.301Z,101105.32
2019-02-18T20:27:37.902Z,101108.45
2019-02-18T20:30:10.140Z,101103.62
2019-02-18T20:32:38.566Z,101095.94
2019-02-18T20:35:08.391Z,101100.78
2019-02-18T20:37:37.151Z,101093.28
2019-02-18T20:40:07.150Z,101097.25
2019-02-18T20:42:35.729Z,101094.89
2019-02-18T20:45:05.242Z,101092.91
2019-02-18T20:47:33.728Z,101091.89
2019-02-18T20:50:02.329Z,101091.20
2019-02-18T20:52:30.774Z,101092.38
2019-02-18T20:54:59.344Z,101082.38
2019-02-18T20:57:27.823Z,101077.89
2019-02-18T20:59:56.285Z,101075.88
2019-02-18T21:02:24.921Z,101075.19
2019-02-18T21:04:53.345Z,101071.51
2019-02-18T21:07:21.873Z,101073.36
2019-02-18T21:09:50.355Z,101075.84
2019-02-18T21:12:20.078Z,101073.82
2019-02-18T21:14:49.121Z,101066.18
2019-02-18T21:17:17.762Z,101069.48
2019-02-18T21:19:46.217Z,101065.00
2019-02-18T21:22:14.696Z,101070.13
2019-02-18T21:24:43.390Z,101071.13
2019-02-18T21:27:11.852Z,101065.64
2019-02-18T21:29:40.599Z,101060.33
2019-02-18T21:32:08.978Z,101066.78
2019-02-18T21:34:37.440Z,101061.80
2019-02-18T21:37:06.318Z,101055.80
2019-02-18T21:39:34.682Z,101055.45
2019-02-18T21:42:03.257Z,101063.05
2019-02-18T21:44:31.623Z,101058.02
2019-02-18T21:47:00.142Z,101056.50
2019-02-18T21:49:28.562Z,101056.79
2019-02-18T21:51:57.224Z,101053.28
2019-02-18T21:54:25.695Z,101051.05
2019-02-18T21:56:54.141Z,101050.87
2019-02-18T21:59:22.552Z,101046.78
2019-02-18T22:01:51.370Z,101049.87
2019-02-18T22:04:19.802Z,101044.00
2019-02-18T22:06:48.196Z,101048.03
2019-02-18T22:09:16.684Z,101041.47
2019-02-18T22:11:45.123Z,101046.30
2019-02-18T22:14:13.508Z,101043.77
2019-02-18T22:16:42.002Z,101038.59
2019-02-18T22:19:10.442Z,101027.97
2019-02-18T22:24:06.498Z,101029.98
2019-02-18T22:26:34.893Z,101025.66
2019-02-18T22:29:03.344Z,101028.31
2019-02-18T22:31:31.802Z,101031.91
2019-02-18T22:34:00.195Z,101036.23
2019-02-18T22:36:28.637Z,101026.72
2019-02-18T22:38:57.107Z,101024.42
2019-02-18T22:41:25.543Z,101025.26
2019-02-18T22:43:54.119Z,101026.98
2019-02-18T22:46:22.495Z,101028.53
2019-02-18T22:48:50.862Z,101025.39
2019-02-18T22:51:19.284Z,101025.81
2019-02-18T22:53:47.646Z,101025.42
2019-02-18T22:56:16.113Z,101024.24
2019-02-18T22:58:44.508Z,101023.75
2019-02-18T23:01:13.036Z,101013.05
2019-02-18T23:03:41.710Z,101016.42
