createdAt,value
2022-12-04T00:01:59.983Z,73.50
2022-12-04T00:07:31.056Z,73.46
2022-12-04T00:13:02.606Z,73.73
2022-12-04T00:18:34.385Z,73.96
2022-12-04T00:24:06.193Z,73.30
2022-12-04T00:29:37.467Z,73.70
2022-12-04T00:35:10.080Z,73.53
2022-12-04T00:40:49.715Z,73.11
2022-12-04T00:46:21.937Z,73.51
2022-12-04T00:51:53.172Z,73.65
2022-12-04T00:57:24.579Z,73.46
2022-12-04T01:02:55.844Z,73.32
2022-12-04T01:08:27.172Z,74.07
2022-12-04T01:13:59.572Z,74.12
2022-12-04T01:19:30.879Z,73.97
2022-12-04T01:25:02.276Z,73.35
2022-12-04T01:30:33.313Z,73.44
2022-12-04T01:36:07.627Z,73.42
2022-12-04T01:41:38.734Z,73.76
2022-12-04T01:47:11.321Z,73.58
2022-12-04T01:52:42.831Z,74.06
2022-12-04T01:58:16.079Z,73.51
2022-12-04T02:03:47.064Z,74.10
2022-12-04T02:09:23.000Z,73.90
2022-12-04T02:15:15.733Z,73.92
2022-12-04T02:20:58.472Z,73.51
2022-12-04T02:26:54.209Z,73.71
2022-12-04T02:32:31.196Z,73.28
2022-12-04T02:38:10.970Z,73.45
2022-12-04T02:43:44.657Z,74.11
2022-12-04T02:49:20.114Z,73.89
2022-12-04T02:54:56.256Z,74.03
2022-12-04T03:00:28.365Z,73.75
2022-12-04T03:06:04.394Z,74.37
2022-12-04T03:11:37.267Z,74.59
2022-12-04T03:17:18.504Z,74.38
2022-12-04T03:22:53.977Z,73.98
2022-12-04T03:28:57.157Z,73.83
2022-12-04T03:34:48.457Z,74.19
2022-12-04T03:40:32.707Z,74.13
2022-12-04T03:46:08.548Z,74.62
2022-12-04T03:51:45.547Z,73.87
2022-12-04T03:57:20.813Z,74.33
2022-12-04T04:02:56.765Z,74.50
2022-12-04T04:08:35.115Z,74.10
2022-12-04T04:14:30.277Z,74.50
2022-12-04T04:20:27.163Z,74.29
2022-12-04T04:26:00.026Z,74.21
2022-12-04T04:31:37.329Z,74.68
2022-12-04T04:37:30.045Z,74.55
2022-12-04T04:43:20.307Z,74.09
2022-12-04T04:48:57.083Z,74.91
2022-12-04T04:54:30.436Z,74.13
2022-12-04T05:00:05.426Z,74.46
2022-12-04T05:05:36.561Z,74.77
2022-12-04T05:11:13.051Z,74.71
2022-12-04T05:16:44.217Z,74.47
2022-12-04T05:22:32.679Z,74.72
2022-12-04T05:28:04.172Z,75.14
2022-12-04T05:33:35.078Z,74.65
2022-12-04T05:39:06.315Z,74.88
2022-12-04T05:44:37.499Z,74.61
2022-12-04T05:50:09.834Z,75.15
2022-12-04T05:55:40.989Z,74.50
2022-12-04T06:01:20.447Z,74.96
2022-12-04T06:06:51.729Z,74.70
2022-12-04T06:12:22.783Z,75.08
2022-12-04T06:17:53.955Z,75.44
2022-12-04T06:23:25.034Z,75.31
2022-12-04T06:28:57.838Z,74.95
2022-12-04T06:34:29.898Z,75.11
2022-12-04T06:40:01.606Z,75.55
2022-12-04T06:45:32.980Z,75.14
2022-12-04T06:51:11.921Z,75.38
2022-12-04T06:56:43.609Z,75.44
2022-12-04T07:02:15.398Z,75.66
2022-12-04T07:07:47.029Z,75.62
2022-12-04T07:13:18.512Z,75.55
2022-12-04T07:18:54.368Z,75.68
2022-12-04T07:24:25.575Z,75.67
2022-12-04T07:29:56.787Z,75.64
2022-12-04T07:35:28.511Z,75.91
2022-12-04T07:41:00.732Z,75.26
2022-12-04T07:46:32.206Z,75.57
2022-12-04T07:52:04.427Z,75.14
2022-12-04T07:57:36.264Z,75.23
2022-12-04T08:03:07.580Z,75.11
2022-12-04T08:08:39.489Z,75.82
2022-12-04T08:14:12.174Z,75.29
2022-12-04T08:19:43.398Z,74.96
2022-12-04T08:25:14.726Z,76.35
2022-12-04T08:30:46.438Z,76.07
2022-12-04T08:36:19.538Z,75.25
2022-12-04T08:41:55.411Z,75.45
2022-12-04T08:47:28.848Z,75.79
2022-12-04T08:53:01.803Z,75.72
2022-12-04T08:58:33.455Z,75.31
2022-12-04T09:04:05.152Z,75.97
2022-12-04T09:09:36.465Z,75.75
2022-12-04T09:15:08.611Z,75.66
2022-12-04T10:11:00.307Z,77.59
2022-12-04T10:16:50.394Z,76.83
2022-12-04T10:22:35.367Z,76.97
2022-12-04T10:28:41.894Z,77.01
2022-12-04T10:34:17.404Z,77.04
2022-12-04T10:39:56.706Z,77.20
2022-12-04T10:45:28.114Z,76.64
2022-12-04T10:50:59.367Z,77.42
2022-12-04T10:56:30.878Z,77.24
2022-12-04T11:02:20.386Z,77.28
2022-12-04T11:07:52.366Z,76.98
2022-12-04T11:13:23.904Z,76.49
2022-12-04T11:18:55.499Z,76.50
2022-12-04T11:24:29.172Z,76.67
2022-12-04T11:30:09.428Z,76.87
2022-12-04T11:35:41.161Z,76.90
2022-12-04T11:41:29.025Z,76.81
2022-12-04T11:47:04.574Z,76.83
2022-12-04T11:53:02.708Z,76.64
2022-12-04T11:58:52.106Z,76.82
2022-12-04T12:04:34.777Z,76.83
2022-12-04T12:10:06.084Z,77.42
2022-12-04T12:15:49.342Z,77.29
2022-12-04T12:21:45.853Z,77.07
2022-12-04T12:27:50.755Z,76.27
2022-12-04T12:33:25.677Z,76.90
2022-12-04T12:39:00.590Z,76.90
2022-12-04T12:44:51.184Z,77.01
2022-12-04T12:50:26.760Z,76.86
2022-12-04T12:56:01.441Z,77.34
2022-12-04T13:01:55.941Z,77.24
2022-12-04T13:07:41.224Z,77.19
2022-12-04T13:23:12.851Z,77.13
2022-12-04T13:29:25.719Z,76.53
2022-12-04T13:35:09.389Z,76.82
2022-12-04T13:40:43.423Z,77.13
2022-12-04T13:46:39.435Z,77.04
2022-12-04T13:52:26.434Z,76.99
2022-12-04T13:58:23.602Z,77.00
2022-12-04T14:03:57.748Z,76.92
2022-12-04T14:09:44.386Z,77.32
2022-12-04T14:15:26.934Z,77.35
2022-12-04T14:21:05.027Z,77.04
2022-12-04T14:27:03.705Z,77.27
2022-12-04T14:32:34.802Z,76.95
2022-12-04T14:38:07.216Z,76.78
2022-12-04T14:43:41.927Z,77.08
2022-12-04T14:49:25.430Z,76.70
2022-12-04T14:55:07.668Z,77.03
2022-12-04T15:00:39.217Z,76.79
2022-12-04T15:06:18.969Z,76.88
2022-12-04T15:12:16.002Z,76.71
2022-12-04T15:18:17.460Z,76.87
2022-12-04T15:23:49.477Z,76.70
2022-12-04T15:29:22.749Z,76.54
2022-12-04T15:34:58.012Z,76.57
2022-12-04T15:40:32.236Z,76.35
2022-12-04T15:46:11.267Z,76.86
2022-12-04T15:51:44.193Z,76.75
2022-12-04T15:57:29.310Z,76.83
2022-12-04T16:03:01.040Z,76.75
2022-12-04T16:08:35.131Z,76.77
2022-12-04T16:14:14.643Z,76.84
2022-12-04T16:19:46.213Z,76.47
2022-12-04T16:25:18.185Z,76.30
2022-12-04T16:30:52.354Z,76.62
2022-12-04T16:36:23.952Z,76.36
2022-12-04T16:41:55.299Z,76.91
2022-12-04T16:47:26.355Z,76.56
2022-12-04T16:53:00.735Z,76.34
2022-12-04T16:58:32.926Z,76.21
2022-12-04T17:04:04.294Z,76.26
2022-12-04T17:09:35.382Z,76.35
2022-12-04T17:15:07.258Z,76.09
2022-12-04T17:20:41.242Z,76.37
2022-12-04T17:26:14.746Z,76.37
2022-12-04T17:31:46.019Z,76.08
2022-12-04T17:37:16.929Z,76.10
2022-12-04T17:42:48.987Z,75.82
2022-12-04T17:48:20.264Z,76.04
2022-12-04T17:53:52.822Z,76.01
2022-12-04T17:59:24.210Z,76.21
2022-12-04T18:04:55.953Z,75.68
2022-12-04T18:10:27.527Z,76.04
2022-12-04T18:16:10.274Z,75.86
2022-12-04T18:21:41.520Z,75.58
2022-12-04T18:27:12.565Z,75.77
2022-12-04T18:32:45.329Z,75.58
2022-12-04T18:38:16.673Z,75.72
2022-12-04T18:43:48.898Z,75.84
2022-12-04T18:49:21.135Z,75.84
2022-12-04T18:54:52.945Z,75.71
2022-12-04T19:00:26.179Z,75.93
2022-12-04T19:05:58.847Z,75.76
2022-12-04T19:11:30.121Z,76.11
2022-12-04T19:17:01.202Z,75.58
2022-12-04T19:22:33.039Z,75.44
2022-12-04T19:28:05.546Z,75.78
2022-12-04T19:33:37.451Z,75.52
2022-12-04T19:39:08.482Z,75.92
2022-12-04T19:44:48.315Z,75.96
2022-12-04T19:50:20.533Z,75.59
2022-12-04T19:55:51.860Z,75.63
2022-12-04T20:01:27.531Z,75.93
2022-12-04T20:06:59.044Z,75.70
2022-12-04T20:12:30.001Z,75.69
2022-12-04T20:18:01.214Z,75.63
2022-12-04T20:23:32.418Z,75.99
2022-12-04T20:29:04.116Z,75.92
2022-12-04T20:34:38.862Z,76.16
2022-12-04T20:40:15.151Z,75.97
2022-12-04T20:45:50.414Z,75.82
2022-12-04T20:51:36.566Z,76.26
2022-12-04T20:57:09.501Z,75.99
2022-12-04T21:02:44.609Z,76.27
2022-12-04T21:08:38.222Z,75.74
2022-12-04T21:14:41.218Z,76.04
2022-12-04T21:20:14.206Z,75.83
2022-12-04T21:25:47.854Z,75.58
2022-12-04T21:31:20.609Z,75.90
2022-12-04T21:36:54.456Z,75.76
2022-12-04T21:42:30.555Z,75.74
2022-12-04T21:48:04.601Z,75.96
2022-12-04T21:53:42.287Z,75.74
2022-12-04T21:59:18.843Z,76.21
2022-12-04T22:04:57.866Z,75.74
2022-12-04T22:10:32.766Z,76.04
2022-12-04T22:16:08.016Z,76.10
2022-12-04T22:21:40.821Z,76.35
2022-12-04T22:27:15.128Z,76.25
2022-12-04T22:32:46.661Z,75.97
2022-12-04T22:38:17.606Z,75.86
2022-12-04T22:43:49.003Z,76.14
2022-12-04T22:49:20.365Z,75.85
2022-12-04T22:54:52.080Z,76.43
2022-12-04T23:00:23.291Z,75.83
2022-12-04T23:05:54.237Z,76.19
2022-12-04T23:11:26.753Z,75.83
2022-12-04T23:16:58.257Z,76.29
2022-12-04T23:22:29.543Z,76.28
2022-12-04T23:28:00.462Z,76.38
2022-12-04T23:33:32.317Z,76.40
2022-12-04T23:39:03.971Z,75.94
2022-12-04T23:44:35.138Z,76.08
2022-12-04T23:50:06.827Z,75.89
2022-12-04T23:55:37.796Z,75.92
