createdAt,value
2023-01-04T00:01:00.157Z,85.75
2023-01-04T00:02:03.113Z,85.93
2023-01-04T00:03:06.588Z,85.96
2023-01-04T00:04:10.480Z,86.38
2023-01-04T00:05:13.279Z,86.12
2023-01-04T00:06:16.229Z,86.16
2023-01-04T00:07:18.995Z,86.29
2023-01-04T00:08:20.950Z,86.22
2023-01-04T00:09:23.861Z,85.83
2023-01-04T00:10:25.763Z,85.88
2023-01-04T00:11:28.846Z,85.75
2023-01-04T00:12:30.673Z,85.73
2023-01-04T00:13:33.985Z,85.93
2023-01-04T00:14:36.753Z,85.14
2023-01-04T00:15:38.654Z,85.73
2023-01-04T00:16:41.563Z,85.97
2023-01-04T00:17:44.046Z,85.94
2023-01-04T00:18:48.836Z,86.15
2023-01-04T00:20:11.438Z,86.12
2023-01-04T00:21:14.794Z,85.73
2023-01-04T00:22:17.633Z,85.92
2023-01-04T00:23:19.630Z,85.45
2023-01-04T00:24:22.797Z,85.60
2023-01-04T00:25:24.585Z,85.92
2023-01-04T00:26:29.330Z,85.87
2023-01-04T00:27:31.968Z,86.12
2023-01-04T00:28:34.707Z,85.39
2023-01-04T00:29:37.783Z,85.40
2023-01-04T00:30:39.589Z,85.48
2023-01-04T00:31:44.533Z,86.00
2023-01-04T00:32:46.512Z,86.06
2023-01-04T00:33:50.838Z,85.95
2023-01-04T00:34:52.619Z,85.79
2023-01-04T00:35:55.436Z,85.92
2023-01-04T00:36:57.206Z,85.79
2023-01-04T00:37:59.967Z,85.63
2023-01-04T00:39:09.741Z,85.56
2023-01-04T00:40:13.442Z,85.71
2023-01-04T00:41:34.801Z,85.64
2023-01-04T00:42:38.160Z,85.92
2023-01-04T00:43:40.031Z,85.60
2023-01-04T00:44:42.843Z,85.68
2023-01-04T00:45:45.354Z,85.55
2023-01-04T00:46:48.422Z,85.80
2023-01-04T00:47:50.180Z,85.33
2023-01-04T00:49:00.185Z,85.05
2023-01-04T00:50:03.818Z,84.68
2023-01-04T00:51:05.967Z,85.34
2023-01-04T00:52:08.813Z,85.32
2023-01-04T00:53:11.096Z,85.54
2023-01-04T00:54:16.069Z,85.48
2023-01-04T00:55:18.348Z,86.07
2023-01-04T00:56:21.340Z,86.19
2023-01-04T00:57:23.091Z,86.39
2023-01-04T00:58:26.223Z,86.50
2023-01-04T00:59:28.520Z,86.88
2023-01-04T01:00:31.275Z,87.08
2023-01-04T01:01:35.358Z,87.04
2023-01-04T01:02:38.533Z,87.29
2023-01-04T01:03:40.731Z,87.73
2023-01-04T01:04:45.082Z,87.93
2023-01-04T01:05:46.825Z,87.50
2023-01-04T01:06:50.353Z,87.53
2023-01-04T01:07:52.448Z,87.37
2023-01-04T01:08:55.340Z,87.72
2023-01-04T01:09:58.310Z,87.30
2023-01-04T01:11:03.691Z,87.65
2023-01-04T01:12:06.587Z,87.80
2023-01-04T01:13:08.403Z,88.21
2023-01-04T01:14:22.885Z,87.79
2023-01-04T01:15:24.649Z,87.30
2023-01-04T01:16:53.047Z,87.06
2023-01-04T01:17:49.868Z,87.21
2023-01-04T01:18:52.615Z,87.30
2023-01-04T01:19:55.700Z,87.48
2023-01-04T01:20:58.529Z,87.47
2023-01-04T01:22:01.288Z,87.23
2023-01-04T01:23:03.363Z,87.14
2023-01-04T01:24:07.378Z,87.23
2023-01-04T01:25:09.399Z,87.22
2023-01-04T01:26:13.931Z,87.02
2023-01-04T01:27:16.705Z,86.45
2023-01-04T01:28:18.529Z,86.20
2023-01-04T01:29:21.343Z,85.97
2023-01-04T01:30:23.241Z,86.18
2023-01-04T01:31:27.594Z,86.03
2023-01-04T01:32:29.572Z,86.19
2023-01-04T01:33:32.616Z,86.00
2023-01-04T01:34:35.594Z,86.64
2023-01-04T01:35:38.745Z,86.11
2023-01-04T01:36:41.958Z,86.60
2023-01-04T01:37:43.743Z,86.07
2023-01-04T01:38:47.504Z,86.22
2023-01-04T01:39:49.659Z,86.28
2023-01-04T01:40:52.427Z,86.54
2023-01-04T01:41:54.203Z,86.39
2023-01-04T01:42:56.987Z,86.62
2023-01-04T01:44:00.690Z,86.36
2023-01-04T01:45:10.937Z,86.52
2023-01-04T01:46:13.228Z,86.57
2023-01-04T01:47:18.326Z,86.52
2023-01-04T01:48:24.793Z,86.44
2023-01-04T01:49:45.939Z,86.80
2023-01-04T01:50:51.717Z,86.46
2023-01-04T01:51:56.692Z,86.79
2023-01-04T01:53:01.178Z,86.31
2023-01-04T01:54:07.151Z,86.33
2023-01-04T01:55:10.880Z,86.56
2023-01-04T01:56:13.905Z,86.70
2023-01-04T01:57:18.126Z,86.32
2023-01-04T01:58:24.603Z,85.59
2023-01-04T01:59:27.890Z,85.36
2023-01-04T02:00:30.802Z,85.43
2023-01-04T02:01:33.398Z,86.21
2023-01-04T02:02:37.173Z,86.03
2023-01-04T02:03:41.191Z,86.48
2023-01-04T02:04:49.419Z,86.48
2023-01-04T02:05:54.706Z,86.34
2023-01-04T02:06:58.019Z,86.31
2023-01-04T02:08:00.491Z,86.35
2023-01-04T02:09:03.905Z,85.91
2023-01-04T02:10:07.141Z,85.70
2023-01-04T02:11:10.219Z,86.01
2023-01-04T02:12:12.244Z,85.65
2023-01-04T02:13:17.002Z,85.55
2023-01-04T02:14:29.792Z,85.88
2023-01-04T02:15:38.049Z,86.74
2023-01-04T02:16:46.550Z,86.88
2023-01-04T02:17:53.719Z,87.23
2023-01-04T02:18:59.613Z,86.55
2023-01-04T02:20:17.571Z,86.94
2023-01-04T02:21:24.197Z,86.80
2023-01-04T02:22:59.633Z,86.49
2023-01-04T02:24:23.701Z,86.96
2023-01-04T02:25:49.824Z,87.14
2023-01-04T02:27:15.077Z,86.78
2023-01-04T02:28:23.044Z,86.76
2023-01-04T02:29:51.187Z,86.35
2023-01-04T02:31:16.729Z,86.27
2023-01-04T02:32:25.657Z,86.33
2023-01-04T02:33:34.832Z,86.41
2023-01-04T02:34:42.854Z,85.82
2023-01-04T02:36:06.733Z,85.76
2023-01-04T02:37:12.138Z,84.89
2023-01-04T02:38:18.366Z,85.05
2023-01-04T02:39:25.937Z,85.44
2023-01-04T02:40:34.043Z,85.13
2023-01-04T02:41:43.401Z,85.06
2023-01-04T02:43:13.815Z,85.08
2023-01-04T02:44:37.612Z,85.41
2023-01-04T02:45:48.008Z,84.73
2023-01-04T02:46:55.826Z,84.93
2023-01-04T02:48:20.531Z,85.30
2023-01-04T02:49:41.051Z,85.03
2023-01-04T02:50:51.692Z,85.06
2023-01-04T02:51:54.529Z,85.09
2023-01-04T02:52:56.315Z,85.07
2023-01-04T02:54:01.789Z,85.71
2023-01-04T02:55:06.654Z,85.38
2023-01-04T02:56:12.808Z,85.79
2023-01-04T02:57:26.836Z,85.47
2023-01-04T02:58:40.781Z,84.94
2023-01-04T02:59:56.841Z,85.35
2023-01-04T03:01:22.977Z,85.51
2023-01-04T03:02:52.774Z,85.16
2023-01-04T03:04:20.525Z,85.33
2023-01-04T03:05:59.805Z,85.52
2023-01-04T03:07:10.862Z,85.20
2023-01-04T03:08:17.506Z,85.22
2023-01-04T03:09:22.927Z,85.46
2023-01-04T03:10:31.092Z,85.01
2023-01-04T03:11:55.233Z,85.04
2023-01-04T03:13:03.576Z,84.76
2023-01-04T03:14:32.622Z,85.61
2023-01-04T03:15:34.271Z,85.98
2023-01-04T03:16:38.269Z,85.73
2023-01-04T03:17:45.880Z,85.83
2023-01-04T03:18:50.274Z,86.02
2023-01-04T03:19:55.848Z,86.16
2023-01-04T03:20:59.648Z,86.43
2023-01-04T03:22:03.997Z,85.83
2023-01-04T03:23:26.402Z,86.17
2023-01-04T03:24:47.021Z,86.55
2023-01-04T03:26:17.251Z,86.79
2023-01-04T03:27:38.413Z,86.84
2023-01-04T03:29:28.708Z,86.28
2023-01-04T03:30:49.547Z,86.91
2023-01-04T03:32:27.301Z,87.49
2023-01-04T03:33:49.338Z,87.83
2023-01-04T03:35:09.767Z,87.90
2023-01-04T03:36:20.751Z,88.08
2023-01-04T03:37:25.610Z,88.30
2023-01-04T03:38:51.238Z,88.18
2023-01-04T03:40:26.473Z,88.01
2023-01-04T03:41:49.345Z,88.14
2023-01-04T03:43:15.681Z,88.21
2023-01-04T03:44:40.095Z,88.21
2023-01-04T03:46:03.820Z,88.10
2023-01-04T03:47:27.592Z,88.05
2023-01-04T03:48:35.856Z,88.11
2023-01-04T03:49:41.139Z,87.77
2023-01-04T03:50:46.983Z,88.15
2023-01-04T03:51:49.647Z,88.29
2023-01-04T03:52:53.230Z,88.20
2023-01-04T03:53:58.644Z,87.96
2023-01-04T03:55:01.816Z,87.90
2023-01-04T03:56:05.027Z,87.76
2023-01-04T03:57:07.413Z,87.84
2023-01-04T03:58:10.617Z,87.53
2023-01-04T03:59:13.034Z,87.43
2023-01-04T04:00:18.483Z,87.22
2023-01-04T04:01:21.506Z,86.84
2023-01-04T04:02:25.412Z,86.70
2023-01-04T04:03:27.339Z,86.97
2023-01-04T04:04:48.985Z,86.78
2023-01-04T04:06:09.152Z,87.01
2023-01-04T04:07:29.556Z,86.57
2023-01-04T04:08:32.329Z,86.49
2023-01-04T04:09:34.092Z,86.37
2023-01-04T04:10:36.935Z,86.64
2023-01-04T04:11:39.718Z,86.15
2023-01-04T04:12:41.472Z,86.00
2023-01-04T04:13:44.652Z,85.45
2023-01-04T04:14:46.444Z,85.84
2023-01-04T04:15:49.352Z,85.39
2023-01-04T04:16:51.247Z,86.21
2023-01-04T04:17:54.103Z,85.68
2023-01-04T04:18:56.015Z,85.22
2023-01-04T04:20:00.199Z,85.42
2023-01-04T04:21:01.955Z,85.49
2023-01-04T04:22:04.725Z,85.23
2023-01-04T04:23:06.875Z,85.45
2023-01-04T04:24:11.279Z,85.19
2023-01-04T04:25:13.083Z,84.93
2023-01-04T04:26:15.943Z,85.71
2023-01-04T04:27:17.737Z,84.97
2023-01-04T04:28:20.489Z,84.35
2023-01-04T04:29:23.013Z,84.63
2023-01-04T04:30:25.841Z,84.47
2023-01-04T04:31:27.681Z,85.27
2023-01-04T04:32:30.721Z,85.05
2023-01-04T04:33:32.525Z,85.77
2023-01-04T04:34:36.582Z,85.19
2023-01-04T04:35:40.463Z,85.28
2023-01-04T04:36:43.212Z,85.40
2023-01-04T04:37:44.982Z,85.17
2023-01-04T04:38:47.892Z,84.86
2023-01-04T04:39:49.702Z,84.66
2023-01-04T04:41:10.273Z,84.94
2023-01-04T04:42:13.216Z,84.74
2023-01-04T04:43:15.008Z,85.13
2023-01-04T04:44:19.338Z,84.92
2023-01-04T04:45:21.667Z,85.12
2023-01-04T04:46:24.489Z,84.99
2023-01-04T04:47:26.333Z,85.31
2023-01-04T04:48:29.202Z,84.69
2023-01-04T04:49:32.589Z,84.75
2023-01-04T04:50:34.637Z,84.17
2023-01-04T04:51:39.468Z,84.21
2023-01-04T04:52:41.579Z,84.27
2023-01-04T04:53:44.399Z,85.06
2023-01-04T04:54:46.209Z,84.30
2023-01-04T04:55:51.721Z,84.35
2023-01-04T04:56:53.577Z,83.99
2023-01-04T04:57:57.205Z,84.30
2023-01-04T04:58:58.995Z,84.64
2023-01-04T05:00:01.759Z,84.62
2023-01-04T05:01:04.399Z,84.19
2023-01-04T05:02:07.418Z,84.03
2023-01-04T05:03:09.444Z,84.54
2023-01-04T05:04:16.330Z,84.60
2023-01-04T05:05:18.135Z,84.98
2023-01-04T05:06:21.466Z,84.66
2023-01-04T05:07:24.763Z,84.61
2023-01-04T05:08:27.794Z,84.52
2023-01-04T05:09:29.561Z,84.72
2023-01-04T05:10:32.463Z,84.34
2023-01-04T05:11:53.231Z,84.40
2023-01-04T05:13:00.910Z,84.94
2023-01-04T05:14:02.888Z,84.93
2023-01-04T05:15:06.355Z,84.67
2023-01-04T05:16:10.456Z,84.68
2023-01-04T05:17:12.581Z,84.55
2023-01-04T05:18:16.900Z,84.79
2023-01-04T05:19:18.709Z,84.72
2023-01-04T05:20:21.527Z,84.17
2023-01-04T05:21:23.313Z,84.23
2023-01-04T05:22:27.830Z,84.82
2023-01-04T05:23:30.074Z,84.57
2023-01-04T05:24:32.806Z,84.80
2023-01-04T05:25:34.638Z,84.61
2023-01-04T05:26:37.457Z,84.61
2023-01-04T05:27:39.321Z,84.61
2023-01-04T05:28:42.047Z,84.92
2023-01-04T05:30:02.436Z,84.12
2023-01-04T05:31:04.327Z,84.63
2023-01-04T05:32:06.320Z,84.56
2023-01-04T05:33:09.423Z,83.89
2023-01-04T05:34:11.175Z,83.96
2023-01-04T05:35:13.902Z,84.17
2023-01-04T05:36:15.774Z,84.61
2023-01-04T05:37:18.496Z,84.35
2023-01-04T05:38:23.210Z,84.13
2023-01-04T05:39:25.468Z,84.68
2023-01-04T05:40:28.565Z,84.33
2023-01-04T05:41:48.716Z,84.29
2023-01-04T05:42:51.727Z,84.61
2023-01-04T05:43:53.594Z,83.89
2023-01-04T05:44:57.626Z,83.77
2023-01-04T05:46:00.491Z,83.54
2023-01-04T05:47:02.365Z,84.10
2023-01-04T05:48:05.565Z,84.16
2023-01-04T05:49:07.438Z,84.28
2023-01-04T05:50:11.233Z,84.42
2023-01-04T05:51:13.379Z,84.45
2023-01-04T05:52:16.531Z,84.17
2023-01-04T05:53:19.391Z,84.59
2023-01-04T05:54:22.857Z,84.43
2023-01-04T05:55:26.221Z,83.94
2023-01-04T05:56:27.995Z,83.56
2023-01-04T05:57:30.788Z,83.69
2023-01-04T05:58:32.728Z,84.12
2023-01-04T05:59:41.091Z,84.40
2023-01-04T06:00:44.427Z,84.11
2023-01-04T06:01:46.425Z,84.55
2023-01-04T06:02:49.414Z,84.39
2023-01-04T06:03:51.411Z,83.97
2023-01-04T06:04:58.801Z,83.55
2023-01-04T06:06:02.360Z,83.99
2023-01-04T06:07:04.188Z,84.09
2023-01-04T06:08:07.582Z,84.36
2023-01-04T06:09:09.367Z,83.95
2023-01-04T06:10:15.305Z,84.15
2023-01-04T06:11:21.303Z,84.80
2023-01-04T06:12:27.109Z,84.31
2023-01-04T06:13:28.924Z,84.12
2023-01-04T06:14:31.763Z,84.21
2023-01-04T06:15:37.997Z,83.95
2023-01-04T06:16:45.765Z,83.83
2023-01-04T06:17:47.645Z,84.17
2023-01-04T06:18:50.608Z,83.82
2023-01-04T06:19:52.379Z,84.39
2023-01-04T06:20:55.470Z,84.08
2023-01-04T06:21:57.470Z,84.11
2023-01-04T06:23:00.235Z,83.92
2023-01-04T06:24:02.340Z,83.66
2023-01-04T06:25:05.574Z,83.65
2023-01-04T06:26:08.730Z,83.76
2023-01-04T06:27:11.721Z,83.64
2023-01-04T06:28:13.548Z,82.91
2023-01-04T06:29:16.607Z,83.07
2023-01-04T06:30:19.538Z,83.16
2023-01-04T06:31:21.383Z,83.14
2023-01-04T06:32:24.197Z,83.50
2023-01-04T06:33:26.000Z,84.32
2023-01-04T06:34:31.088Z,83.77
2023-01-04T06:35:35.919Z,84.33
2023-01-04T06:36:38.040Z,83.96
2023-01-04T06:37:40.791Z,83.60
2023-01-04T06:38:42.559Z,83.88
2023-01-04T06:39:45.379Z,83.58
2023-01-04T06:40:47.232Z,83.79
2023-01-04T06:41:51.382Z,83.34
2023-01-04T06:42:53.195Z,83.36
2023-01-04T06:43:55.959Z,83.43
2023-01-04T06:44:57.794Z,83.38
2023-01-04T06:46:01.529Z,83.53
2023-01-04T06:47:03.426Z,83.88
2023-01-04T06:48:09.241Z,83.86
2023-01-04T06:49:14.267Z,83.93
2023-01-04T06:50:17.123Z,83.65
2023-01-04T06:51:18.911Z,83.38
2023-01-04T06:52:21.763Z,83.72
2023-01-04T06:53:23.520Z,83.66
2023-01-04T06:54:27.021Z,83.75
2023-01-04T06:55:29.753Z,83.85
2023-01-04T06:56:33.516Z,84.47
2023-01-04T06:57:36.765Z,84.33
2023-01-04T06:58:39.689Z,84.72
2023-01-04T06:59:41.435Z,84.50
2023-01-04T07:00:44.224Z,84.96
2023-01-04T07:01:46.338Z,85.50
2023-01-04T07:03:14.072Z,84.89
2023-01-04T07:04:11.925Z,85.03
2023-01-04T07:05:13.929Z,84.89
2023-01-04T07:06:16.691Z,85.22
2023-01-04T07:07:18.468Z,84.98
2023-01-04T07:08:21.641Z,84.67
2023-01-04T07:09:23.453Z,84.47
2023-01-04T07:10:26.166Z,85.21
2023-01-04T07:11:27.998Z,84.44
2023-01-04T07:12:30.890Z,84.31
2023-01-04T07:13:34.092Z,84.32
2023-01-04T07:14:37.309Z,84.45
2023-01-04T07:15:40.966Z,84.52
2023-01-04T07:16:44.068Z,84.62
2023-01-04T07:17:47.532Z,84.31
2023-01-04T07:18:50.299Z,84.73
2023-01-04T07:19:52.131Z,84.57
2023-01-04T07:20:54.973Z,84.96
2023-01-04T07:21:58.597Z,85.05
2023-01-04T07:23:01.344Z,84.67
2023-01-04T07:24:04.258Z,85.18
2023-01-04T07:25:06.527Z,85.17
2023-01-04T07:26:09.310Z,85.25
2023-01-04T07:27:12.836Z,85.03
2023-01-04T07:28:35.980Z,84.99
2023-01-04T07:29:43.786Z,85.23
2023-01-04T07:30:45.725Z,85.16
2023-01-04T07:31:50.879Z,85.28
2023-01-04T07:32:54.575Z,84.92
2023-01-04T07:33:57.784Z,85.19
2023-01-04T07:35:00.599Z,85.41
2023-01-04T07:36:06.356Z,85.10
2023-01-04T07:37:10.192Z,85.22
2023-01-04T07:38:11.975Z,85.82
2023-01-04T07:39:15.053Z,85.76
2023-01-04T07:40:18.268Z,85.83
2023-01-04T07:41:20.112Z,86.00
2023-01-04T07:42:22.889Z,85.81
2023-01-04T07:43:28.306Z,86.06
2023-01-04T07:44:31.549Z,86.51
2023-01-04T07:45:36.035Z,85.98
2023-01-04T07:46:39.829Z,86.65
2023-01-04T07:47:41.663Z,86.73
2023-01-04T07:48:44.495Z,86.60
2023-01-04T07:49:48.954Z,87.27
2023-01-04T07:50:51.742Z,86.79
2023-01-04T07:51:54.559Z,86.92
2023-01-04T07:52:57.175Z,86.96
2023-01-04T07:54:00.114Z,87.21
2023-01-04T07:55:02.019Z,87.05
2023-01-04T07:56:04.996Z,87.55
2023-01-04T07:57:07.807Z,87.76
2023-01-04T07:58:09.611Z,87.47
2023-01-04T07:59:13.878Z,87.58
2023-01-04T08:00:17.334Z,87.66
2023-01-04T08:01:20.636Z,87.59
2023-01-04T08:02:23.626Z,87.76
2023-01-04T08:03:26.404Z,87.66
2023-01-04T08:04:34.676Z,88.05
2023-01-04T08:05:38.199Z,88.04
2023-01-04T08:06:42.170Z,88.22
2023-01-04T08:07:43.996Z,88.34
2023-01-04T08:08:46.982Z,88.33
2023-01-04T08:09:49.776Z,88.54
2023-01-04T08:10:51.624Z,88.58
2023-01-04T08:11:54.571Z,88.51
2023-01-04T08:12:58.354Z,88.70
2023-01-04T08:14:01.365Z,88.53
2023-01-04T08:15:03.472Z,88.67
2023-01-04T08:16:07.058Z,88.82
2023-01-04T08:17:11.292Z,88.89
2023-01-04T08:18:13.513Z,88.94
2023-01-04T08:19:17.640Z,88.85
2023-01-04T08:20:20.689Z,88.82
2023-01-04T08:21:24.157Z,88.88
2023-01-04T08:22:26.009Z,89.03
2023-01-04T08:23:28.926Z,88.93
2023-01-04T08:24:31.899Z,89.05
2023-01-04T08:25:33.687Z,88.94
2023-01-04T08:26:36.500Z,88.92
2023-01-04T08:27:38.529Z,89.12
2023-01-04T08:28:41.541Z,89.05
2023-01-04T08:29:44.271Z,89.18
2023-01-04T08:30:46.158Z,89.45
2023-01-04T08:31:49.080Z,89.40
2023-01-04T08:32:53.569Z,89.44
2023-01-04T08:33:57.023Z,89.46
2023-01-04T08:34:58.775Z,89.76
2023-01-04T08:36:09.144Z,89.85
2023-01-04T08:37:12.223Z,89.62
2023-01-04T08:38:57.672Z,89.89
2023-01-04T08:39:36.739Z,89.70
2023-01-04T08:40:58.698Z,89.84
2023-01-04T08:42:14.482Z,89.95
2023-01-04T08:43:23.826Z,90.22
2023-01-04T08:44:25.839Z,90.28
2023-01-04T08:45:29.465Z,90.62
2023-01-04T08:46:31.343Z,90.58
2023-01-04T08:47:34.445Z,90.55
2023-01-04T08:48:38.601Z,90.90
2023-01-04T08:49:41.782Z,90.93
2023-01-04T08:50:43.544Z,91.29
2023-01-04T08:51:46.685Z,91.26
2023-01-04T08:52:48.673Z,91.63
2023-01-04T08:53:51.469Z,91.41
2023-01-04T08:54:54.379Z,91.49
2023-01-04T08:55:58.690Z,91.63
2023-01-04T08:57:00.522Z,91.80
2023-01-04T08:58:03.307Z,91.58
2023-01-04T08:59:07.268Z,91.66
2023-01-04T09:00:11.308Z,91.91
2023-01-04T09:01:14.131Z,91.87
2023-01-04T09:02:23.172Z,92.04
2023-01-04T09:03:26.143Z,92.00
2023-01-04T09:04:29.798Z,92.31
2023-01-04T09:05:33.102Z,92.36
2023-01-04T09:06:36.256Z,93.17
2023-01-04T09:07:38.111Z,93.42
2023-01-04T09:08:42.194Z,93.61
2023-01-04T09:09:44.440Z,93.46
2023-01-04T09:10:47.270Z,93.77
2023-01-04T09:11:49.075Z,93.93
2023-01-04T09:12:51.858Z,93.31
2023-01-04T09:14:06.919Z,93.89
2023-01-04T09:15:11.909Z,93.44
2023-01-04T09:16:15.699Z,93.65
2023-01-04T09:17:18.505Z,93.34
2023-01-04T09:18:31.727Z,93.77
2023-01-04T09:19:36.788Z,93.19
2023-01-04T09:20:38.672Z,93.40
2023-01-04T09:21:42.396Z,93.33
2023-01-04T09:22:45.221Z,93.73
2023-01-04T09:23:47.348Z,93.59
2023-01-04T09:24:50.192Z,93.57
2023-01-04T09:25:52.087Z,93.61
2023-01-04T09:26:54.835Z,93.65
2023-01-04T09:27:57.345Z,93.99
2023-01-04T09:29:00.112Z,94.09
2023-01-04T09:30:03.255Z,94.16
2023-01-04T09:31:06.408Z,94.35
2023-01-04T09:32:16.091Z,94.36
2023-01-04T09:33:18.534Z,94.34
2023-01-04T09:34:21.602Z,94.83
2023-01-04T09:35:24.752Z,94.83
2023-01-04T09:36:28.093Z,94.68
2023-01-04T09:37:30.300Z,94.84
2023-01-04T09:38:33.810Z,95.08
2023-01-04T09:39:36.564Z,95.02
2023-01-04T09:40:48.584Z,95.63
2023-01-04T09:41:57.083Z,95.88
2023-01-04T09:43:21.324Z,96.08
2023-01-04T09:45:03.137Z,96.56
2023-01-04T09:45:55.324Z,96.23
2023-01-04T09:47:01.873Z,96.18
2023-01-04T09:48:06.436Z,95.62
2023-01-04T09:49:17.763Z,95.66
2023-01-04T09:50:24.059Z,95.52
2023-01-04T09:51:32.217Z,94.25
2023-01-04T09:52:48.287Z,94.05
2023-01-04T09:53:55.104Z,94.29
2023-01-04T09:55:04.833Z,94.07
2023-01-04T09:56:27.933Z,93.69
2023-01-04T09:57:33.834Z,93.39
2023-01-04T09:58:38.062Z,93.65
2023-01-04T09:59:41.451Z,93.84
2023-01-04T10:00:46.872Z,94.08
2023-01-04T10:01:51.121Z,94.39
2023-01-04T10:03:00.246Z,94.16
2023-01-04T10:04:06.306Z,93.72
2023-01-04T10:05:10.035Z,93.70
2023-01-04T10:06:15.691Z,93.94
2023-01-04T10:07:25.189Z,93.97
2023-01-04T10:08:28.099Z,94.34
2023-01-04T10:09:31.524Z,94.23
2023-01-04T10:10:48.722Z,94.27
2023-01-04T10:12:03.151Z,94.18
2023-01-04T10:13:09.952Z,94.52
2023-01-04T10:14:25.183Z,94.68
2023-01-04T10:15:32.648Z,94.10
2023-01-04T10:21:33.628Z,91.39
2023-01-04T10:22:43.285Z,91.99
2023-01-04T10:23:56.103Z,91.43
2023-01-04T10:25:04.144Z,91.20
2023-01-04T10:26:12.588Z,91.16
2023-01-04T10:27:22.584Z,90.80
2023-01-04T10:28:33.726Z,90.37
2023-01-04T10:29:41.678Z,90.37
2023-01-04T10:30:50.082Z,90.15
2023-01-04T10:31:54.741Z,89.95
2023-01-04T10:33:05.601Z,90.32
2023-01-04T10:34:18.955Z,90.24
2023-01-04T10:35:23.716Z,89.40
2023-01-04T10:36:28.987Z,89.08
2023-01-04T10:37:35.037Z,89.71
2023-01-04T10:38:40.892Z,89.82
2023-01-04T10:39:45.207Z,89.77
2023-01-04T10:40:50.371Z,89.63
2023-01-04T10:41:55.834Z,89.54
2023-01-04T10:43:03.401Z,89.63
2023-01-04T10:44:10.597Z,89.55
2023-01-04T10:45:18.300Z,90.05
2023-01-04T10:46:23.678Z,89.26
2023-01-04T10:47:31.990Z,88.60
2023-01-04T10:48:39.590Z,88.41
2023-01-04T10:49:43.799Z,88.09
2023-01-04T10:50:52.200Z,89.36
2023-01-04T10:51:56.963Z,88.80
2023-01-04T10:53:03.659Z,90.55
2023-01-04T10:54:14.835Z,90.83
2023-01-04T10:55:20.229Z,89.79
2023-01-04T10:56:27.311Z,89.97
2023-01-04T10:57:35.286Z,90.20
2023-01-04T10:58:43.268Z,88.51
2023-01-04T10:59:49.091Z,89.19
2023-01-04T11:00:56.139Z,89.98
2023-01-04T11:02:02.824Z,89.58
2023-01-04T11:03:09.939Z,87.81
2023-01-04T11:04:16.808Z,88.35
2023-01-04T11:05:23.400Z,88.47
2023-01-04T11:06:27.887Z,88.74
2023-01-04T11:07:35.884Z,88.09
2023-01-04T11:08:44.571Z,87.94
2023-01-04T11:09:53.192Z,86.70
2023-01-04T11:10:58.158Z,86.87
2023-01-04T11:12:01.917Z,87.09
2023-01-04T11:13:05.003Z,88.27
2023-01-04T11:14:07.867Z,87.05
2023-01-04T11:15:11.579Z,86.19
2023-01-04T11:16:13.715Z,87.25
2023-01-04T11:17:16.530Z,88.77
2023-01-04T11:18:18.628Z,87.93
2023-01-04T11:19:21.862Z,85.63
2023-01-04T11:20:27.077Z,85.17
2023-01-04T11:21:34.634Z,84.47
2023-01-04T11:22:42.148Z,85.01
2023-01-04T11:23:44.975Z,85.16
2023-01-04T11:25:32.558Z,85.03
2023-01-04T11:26:16.496Z,83.93
2023-01-04T11:27:26.862Z,83.59
2023-01-04T11:28:32.596Z,83.74
2023-01-04T11:29:40.522Z,82.01
2023-01-04T11:30:49.806Z,82.05
2023-01-04T11:31:55.762Z,81.83
2023-01-04T11:33:02.940Z,82.89
2023-01-04T11:34:05.729Z,82.57
2023-01-04T11:35:08.319Z,84.23
2023-01-04T11:36:11.646Z,82.74
2023-01-04T11:37:29.579Z,84.50
2023-01-04T11:38:32.333Z,82.15
2023-01-04T11:39:34.396Z,82.25
2023-01-04T11:40:38.576Z,82.81
2023-01-04T11:41:41.324Z,81.95
2023-01-04T11:42:43.584Z,80.34
2023-01-04T11:43:58.419Z,81.72
2023-01-04T11:45:00.388Z,81.72
2023-01-04T11:46:05.922Z,81.61
2023-01-04T11:47:14.368Z,81.38
2023-01-04T11:48:16.151Z,81.90
2023-01-04T11:49:38.115Z,79.63
2023-01-04T11:50:42.806Z,79.68
2023-01-04T11:51:45.555Z,80.39
2023-01-04T11:52:47.653Z,79.63
2023-01-04T11:53:59.046Z,78.81
2023-01-04T11:55:18.677Z,79.07
2023-01-04T11:56:25.020Z,78.72
2023-01-04T11:57:26.852Z,78.49
2023-01-04T11:58:29.653Z,80.21
2023-01-04T11:59:32.515Z,79.25
2023-01-04T12:00:34.324Z,79.41
2023-01-04T12:01:38.782Z,80.26
2023-01-04T12:04:06.772Z,77.93
2023-01-04T12:05:24.543Z,78.11
2023-01-04T12:06:52.352Z,77.90
2023-01-04T12:07:54.273Z,76.13
2023-01-04T12:08:57.217Z,76.06
2023-01-04T12:10:01.181Z,77.91
2023-01-04T12:11:05.342Z,77.48
2023-01-04T12:12:16.026Z,77.80
2023-01-04T12:13:18.290Z,76.53
2023-01-04T12:14:23.863Z,76.55
2023-01-04T12:15:33.270Z,77.77
2023-01-04T12:16:45.141Z,76.92
2023-01-04T12:17:51.200Z,76.34
2023-01-04T12:18:53.445Z,76.77
2023-01-04T12:19:57.764Z,76.81
2023-01-04T12:21:02.055Z,77.57
2023-01-04T12:22:05.783Z,77.02
2023-01-04T12:23:08.817Z,77.81
2023-01-04T12:24:17.771Z,76.33
2023-01-04T12:25:30.160Z,76.80
2023-01-04T12:26:33.524Z,77.17
2023-01-04T12:27:37.732Z,77.49
2023-01-04T12:28:41.181Z,77.72
2023-01-04T12:29:59.169Z,76.82
2023-01-04T12:31:29.747Z,76.87
2023-01-04T12:32:46.286Z,77.01
2023-01-04T12:33:49.955Z,77.42
2023-01-04T12:34:52.818Z,76.92
2023-01-04T12:36:06.549Z,77.18
2023-01-04T12:37:10.300Z,77.23
2023-01-04T12:38:12.066Z,76.72
2023-01-04T12:39:30.083Z,77.58
2023-01-04T12:41:00.115Z,77.09
2023-01-04T12:42:22.005Z,78.21
2023-01-04T12:43:26.918Z,78.26
2023-01-04T12:45:18.603Z,76.86
2023-01-04T12:46:52.542Z,77.46
2023-01-04T12:48:13.200Z,77.63
2023-01-04T12:49:51.636Z,77.78
2023-01-04T12:51:46.903Z,77.96
2023-01-04T12:54:24.242Z,78.64
2023-01-04T12:56:00.309Z,77.95
2023-01-04T12:57:23.890Z,78.26
2023-01-04T13:01:11.063Z,78.47
2023-01-04T13:02:20.347Z,78.63
2023-01-04T13:03:36.688Z,79.17
2023-01-04T13:04:41.653Z,79.02
2023-01-04T13:05:56.566Z,79.21
2023-01-04T13:07:09.999Z,78.84
2023-01-04T13:08:14.941Z,78.24
2023-01-04T13:09:24.213Z,78.73
2023-01-04T13:10:32.904Z,78.57
2023-01-04T13:12:00.302Z,78.35
2023-01-04T13:13:10.465Z,77.91
2023-01-04T13:14:17.768Z,77.97
2023-01-04T13:15:24.242Z,78.07
2023-01-04T13:16:32.826Z,77.74
2023-01-04T13:17:40.578Z,77.79
2023-01-04T13:18:46.315Z,77.56
2023-01-04T13:19:49.737Z,77.14
2023-01-04T13:20:52.713Z,77.54
2023-01-04T13:21:55.787Z,77.23
2023-01-04T13:22:59.719Z,76.99
2023-01-04T13:24:05.405Z,75.86
2023-01-04T13:25:13.434Z,76.72
2023-01-04T13:26:37.388Z,75.46
2023-01-04T13:27:40.106Z,75.86
2023-01-04T13:28:42.118Z,75.64
2023-01-04T13:29:45.037Z,76.72
2023-01-04T13:30:47.017Z,75.69
2023-01-04T13:31:54.538Z,75.45
2023-01-04T13:33:24.927Z,74.00
2023-01-04T13:34:21.363Z,74.07
2023-01-04T13:35:24.143Z,74.49
2023-01-04T13:36:25.933Z,72.28
2023-01-04T13:37:31.120Z,73.82
2023-01-04T13:38:33.711Z,74.16
2023-01-04T13:39:37.390Z,72.00
2023-01-04T13:40:48.958Z,71.96
2023-01-04T13:41:53.474Z,72.62
2023-01-04T13:43:19.119Z,73.75
2023-01-04T13:44:44.016Z,72.02
2023-01-04T13:46:05.525Z,73.09
2023-01-04T13:47:10.653Z,74.02
2023-01-04T13:48:15.158Z,74.77
2023-01-04T13:49:17.618Z,74.94
2023-01-04T13:50:33.682Z,74.92
2023-01-04T13:51:38.243Z,74.48
2023-01-04T13:53:00.019Z,74.99
2023-01-04T13:54:13.407Z,74.29
2023-01-04T13:55:20.897Z,73.35
2023-01-04T13:56:25.530Z,73.47
2023-01-04T13:57:27.347Z,73.94
2023-01-04T13:58:32.002Z,74.57
2023-01-04T13:59:34.812Z,75.04
2023-01-04T14:00:44.558Z,74.67
2023-01-04T14:01:48.958Z,74.75
2023-01-04T14:03:09.043Z,73.83
2023-01-04T14:04:16.754Z,75.03
2023-01-04T14:05:19.099Z,74.79
2023-01-04T14:06:25.155Z,74.12
2023-01-04T14:07:28.037Z,74.35
2023-01-04T14:08:32.535Z,74.80
2023-01-04T14:09:40.209Z,74.87
2023-01-04T14:10:43.208Z,74.16
2023-01-04T14:12:09.947Z,74.28
2023-01-04T14:13:15.255Z,74.50
2023-01-04T14:14:22.726Z,75.42
2023-01-04T14:15:26.566Z,75.50
2023-01-04T14:16:28.623Z,75.11
2023-01-04T14:17:34.922Z,74.67
2023-01-04T14:18:38.086Z,74.90
2023-01-04T14:19:44.389Z,75.56
2023-01-04T14:20:47.390Z,74.38
2023-01-04T14:21:49.434Z,74.88
2023-01-04T14:22:53.451Z,74.63
2023-01-04T14:23:55.220Z,75.07
2023-01-04T14:25:15.034Z,75.43
2023-01-04T14:26:30.864Z,74.55
2023-01-04T14:27:34.052Z,75.05
2023-01-04T14:28:49.537Z,74.79