createdAt,value
2018-10-06T00:01:05.384Z,7.20
2018-10-06T00:03:34.397Z,6.17
2018-10-06T00:06:03.414Z,6.27
2018-10-06T00:08:32.638Z,5.77
2018-10-06T00:11:01.627Z,6.50
2018-10-06T00:13:30.669Z,6.20
2018-10-06T00:15:59.801Z,7.80
2018-10-06T00:18:28.821Z,6.10
2018-10-06T00:20:57.848Z,6.90
2018-10-06T00:23:26.885Z,7.00
2018-10-06T00:25:56.008Z,6.57
2018-10-06T00:28:25.039Z,6.70
2018-10-06T00:30:54.032Z,6.37
2018-10-06T00:33:23.049Z,7.47
2018-10-06T00:35:52.024Z,6.30
2018-10-06T00:38:21.033Z,7.13
2018-10-06T00:40:50.038Z,7.70
2018-10-06T00:43:19.077Z,7.27
2018-10-06T00:45:48.155Z,6.73
2018-10-06T00:48:17.163Z,7.63
2018-10-06T00:50:46.163Z,7.23
2018-10-06T00:53:15.240Z,6.87
2018-10-06T00:55:44.229Z,7.07
2018-10-06T00:58:13.340Z,7.63
2018-10-06T01:00:42.404Z,6.90
2018-10-06T01:03:11.425Z,7.03
2018-10-06T01:05:40.443Z,6.77
2018-10-06T01:08:09.625Z,8.00
2018-10-06T01:10:38.632Z,7.77
2018-10-06T01:13:07.949Z,7.90
2018-10-06T01:15:36.978Z,7.00
2018-10-06T01:18:06.041Z,7.47
2018-10-06T01:20:35.051Z,7.63
2018-10-06T01:23:05.121Z,7.40
2018-10-06T01:25:34.180Z,7.53
2018-10-06T01:28:03.326Z,6.67
2018-10-06T01:30:32.332Z,7.10
2018-10-06T01:33:01.353Z,6.87
2018-10-06T01:35:30.449Z,6.60
2018-10-06T01:37:59.514Z,7.40
2018-10-06T01:40:28.528Z,6.77
2018-10-06T01:42:57.540Z,6.97
2018-10-06T01:45:26.610Z,6.80
2018-10-06T01:47:55.640Z,6.77
2018-10-06T01:50:24.737Z,6.73
2018-10-06T01:52:53.951Z,6.40
2018-10-06T01:55:23.034Z,6.17
2018-10-06T01:57:52.049Z,7.00
2018-10-06T02:00:21.121Z,6.07
2018-10-06T02:02:50.135Z,6.70
2018-10-06T02:05:19.151Z,6.67
2018-10-06T02:07:48.145Z,6.50
2018-10-06T02:10:17.161Z,6.60
2018-10-06T02:12:46.243Z,6.50
2018-10-06T02:15:15.407Z,6.60
2018-10-06T02:17:44.421Z,7.00
2018-10-06T02:20:13.510Z,6.10
2018-10-06T02:22:42.538Z,7.43
2018-10-06T02:25:11.638Z,7.00
2018-10-06T02:27:40.642Z,6.70
2018-10-06T02:30:09.720Z,6.60
2018-10-06T02:32:38.781Z,6.97
2018-10-06T02:35:07.813Z,6.70
2018-10-06T02:37:36.796Z,6.20
2018-10-06T02:40:05.826Z,6.83
2018-10-06T02:42:34.873Z,8.00
2018-10-06T02:45:03.927Z,6.70
2018-10-06T02:47:32.914Z,7.33
2018-10-06T02:50:01.936Z,6.90
2018-10-06T02:52:30.938Z,6.57
2018-10-06T02:54:59.950Z,6.10
2018-10-06T02:57:28.993Z,6.70
2018-10-06T02:59:58.006Z,5.87
2018-10-06T03:02:26.995Z,7.83
2018-10-06T03:04:56.003Z,6.50
2018-10-06T03:07:25.034Z,6.60
2018-10-06T03:09:54.153Z,6.60
2018-10-06T03:12:23.226Z,6.50
2018-10-06T03:14:52.266Z,6.70
2018-10-06T03:17:21.267Z,6.17
2018-10-06T03:19:50.270Z,6.17
2018-10-06T03:22:19.351Z,5.70
2018-10-06T03:24:48.374Z,5.73
2018-10-06T03:27:18.205Z,6.77
2018-10-06T03:29:47.228Z,6.23
2018-10-06T03:32:16.283Z,6.93
2018-10-06T03:34:45.397Z,7.10
2018-10-06T03:37:14.470Z,6.20
2018-10-06T03:39:43.509Z,6.90
2018-10-06T03:42:12.701Z,6.50
2018-10-06T03:44:41.725Z,7.50
2018-10-06T03:47:10.995Z,7.50
2018-10-06T03:49:40.042Z,8.43
2018-10-06T03:52:09.066Z,6.87
2018-10-06T03:54:38.084Z,6.23
2018-10-06T03:57:07.049Z,6.80
2018-10-06T03:59:36.056Z,6.80
2018-10-06T04:02:05.155Z,5.80
2018-10-06T04:04:34.197Z,6.70
2018-10-06T04:07:03.215Z,6.67
2018-10-06T04:09:32.263Z,7.10
2018-10-06T04:12:01.286Z,7.23
2018-10-06T04:14:30.382Z,6.80
2018-10-06T04:17:00.038Z,7.80
2018-10-06T04:19:29.107Z,6.90
2018-10-06T04:21:58.192Z,8.00
2018-10-06T04:24:27.186Z,7.37
2018-10-06T04:26:56.201Z,7.33
2018-10-06T04:29:25.197Z,6.90
2018-10-06T04:31:54.262Z,7.67
2018-10-06T04:34:23.298Z,8.00
2018-10-06T04:36:52.375Z,8.30
2018-10-06T04:39:21.383Z,7.90
2018-10-06T04:41:50.423Z,6.83
2018-10-06T04:44:19.800Z,7.57
2018-10-06T04:46:49.488Z,8.50
2018-10-06T04:49:18.513Z,7.53
2018-10-06T04:51:47.530Z,7.47
2018-10-06T04:54:16.528Z,7.47
2018-10-06T04:56:45.548Z,7.57
2018-10-06T04:59:14.517Z,7.50
2018-10-06T05:01:43.999Z,7.90
2018-10-06T05:04:13.118Z,7.90
2018-10-06T05:06:42.149Z,7.77
2018-10-06T05:09:11.149Z,9.23
2018-10-06T05:11:40.277Z,7.97
2018-10-06T05:14:09.295Z,7.70
2018-10-06T05:16:39.297Z,8.40
2018-10-06T05:19:08.365Z,7.47
2018-10-06T05:21:37.373Z,7.53
2018-10-06T05:24:06.508Z,7.80
2018-10-06T05:26:35.521Z,7.70
2018-10-06T05:29:04.581Z,7.87
2018-10-06T05:31:33.714Z,7.60
2018-10-06T05:34:02.745Z,7.60
2018-10-06T05:36:31.781Z,7.70
2018-10-06T05:39:00.808Z,7.37
2018-10-06T05:41:29.789Z,7.57
2018-10-06T05:43:58.833Z,7.80
2018-10-06T05:46:27.920Z,8.17
2018-10-06T05:48:56.886Z,8.30
2018-10-06T05:51:25.969Z,8.63
2018-10-06T05:53:55.082Z,9.10
2018-10-06T05:56:24.100Z,8.40
2018-10-06T05:58:53.109Z,7.40
2018-10-06T06:01:22.126Z,7.30
2018-10-06T06:03:51.149Z,8.30
2018-10-06T06:06:20.687Z,7.10
2018-10-06T06:08:50.310Z,6.00
2018-10-06T06:11:19.691Z,5.67
2018-10-06T06:13:48.817Z,7.67
2018-10-06T06:16:17.849Z,7.20
2018-10-06T06:18:46.884Z,6.47
2018-10-06T06:21:15.904Z,5.90
2018-10-06T06:23:45.035Z,6.77
2018-10-06T06:26:14.013Z,7.03
2018-10-06T06:28:43.109Z,6.87
2018-10-06T06:31:12.226Z,6.40
2018-10-06T06:33:41.216Z,5.87
2018-10-06T06:36:10.224Z,6.80
2018-10-06T06:38:39.249Z,6.13
2018-10-06T06:41:09.612Z,7.00
2018-10-06T06:43:38.814Z,6.33
2018-10-06T06:46:08.161Z,5.87
2018-10-06T06:48:37.249Z,6.30
2018-10-06T06:51:06.229Z,5.80
2018-10-06T06:53:35.000Z,6.00
2018-10-06T06:56:03.902Z,5.87
2018-10-06T06:58:32.925Z,5.60
2018-10-06T07:01:01.958Z,5.93
2018-10-06T07:03:30.919Z,6.10
2018-10-06T07:05:59.921Z,5.40
2018-10-06T07:08:28.946Z,6.30
2018-10-06T07:10:58.013Z,6.07
2018-10-06T07:13:27.153Z,5.80
2018-10-06T07:15:56.242Z,5.80
2018-10-06T07:18:25.310Z,6.37
2018-10-06T07:20:54.298Z,6.30
2018-10-06T07:23:23.309Z,7.10
2018-10-06T07:25:52.333Z,7.00
2018-10-06T07:28:21.438Z,7.20
2018-10-06T07:30:50.414Z,6.90
2018-10-06T07:33:19.405Z,6.80
2018-10-06T07:35:48.433Z,6.67
2018-10-06T07:38:17.428Z,7.30
2018-10-06T07:40:46.457Z,6.87
2018-10-06T07:43:15.442Z,7.97
2018-10-06T07:45:44.440Z,7.33
2018-10-06T07:48:13.429Z,7.83
2018-10-06T07:50:42.762Z,7.30
2018-10-06T07:53:12.083Z,8.13
2018-10-06T07:55:41.684Z,8.70
2018-10-06T07:58:10.884Z,8.37
2018-10-06T08:00:40.313Z,8.53
2018-10-06T08:03:09.405Z,8.40
2018-10-06T08:05:38.506Z,8.60
2018-10-06T08:08:08.477Z,8.50
2018-10-06T08:10:37.515Z,9.53
2018-10-06T08:13:07.154Z,9.33
2018-10-06T08:15:36.262Z,9.30
2018-10-06T08:18:05.358Z,9.57
2018-10-06T08:20:54.225Z,9.73
2018-10-06T08:23:24.328Z,9.43
2018-10-06T08:25:53.337Z,9.97
2018-10-06T08:28:22.433Z,8.93
2018-10-06T08:30:51.509Z,9.60
2018-10-06T08:33:20.538Z,8.83
2018-10-06T08:35:49.547Z,8.50
2018-10-06T08:38:18.540Z,9.47
2018-10-06T08:40:47.553Z,8.97
2018-10-06T08:43:18.336Z,8.87
2018-10-06T08:45:47.393Z,8.70
2018-10-06T08:48:16.365Z,8.10
2018-10-06T08:50:45.429Z,8.77
2018-10-06T08:53:14.475Z,10.30
2018-10-06T08:55:43.492Z,9.10
2018-10-06T08:58:12.482Z,9.40
2018-10-06T09:00:41.477Z,9.90
2018-10-06T09:03:10.565Z,9.37
2018-10-06T09:05:39.571Z,9.00
2018-10-06T09:08:08.658Z,9.27
2018-10-06T09:10:37.664Z,9.03
2018-10-06T09:13:06.712Z,10.67
2018-10-06T09:15:35.759Z,8.93
2018-10-06T09:18:04.776Z,8.77
2018-10-06T09:20:33.807Z,9.50
2018-10-06T09:23:02.793Z,9.10
2018-10-06T09:25:31.802Z,9.00
2018-10-06T09:28:00.822Z,9.37
2018-10-06T09:30:29.845Z,9.40
2018-10-06T09:32:58.837Z,9.43
2018-10-06T09:35:27.962Z,9.93
2018-10-06T09:37:57.100Z,10.20
2018-10-06T09:40:26.167Z,9.37
2018-10-06T09:42:55.341Z,8.70
2018-10-06T09:45:25.312Z,8.80
2018-10-06T09:47:54.342Z,9.50
2018-10-06T09:50:23.318Z,8.70
2018-10-06T09:52:52.459Z,7.70
2018-10-06T09:55:22.066Z,9.60
2018-10-06T09:57:51.067Z,8.73
2018-10-06T10:00:25.403Z,9.63
2018-10-06T10:02:59.804Z,8.60
2018-10-06T10:05:34.322Z,8.73
2018-10-06T10:08:03.579Z,8.10
2018-10-06T10:10:32.555Z,9.07
2018-10-06T10:13:01.696Z,8.43
2018-10-06T10:15:30.743Z,7.93
2018-10-06T10:18:00.760Z,8.90
2018-10-06T10:20:29.846Z,8.87
2018-10-06T10:22:58.907Z,8.33
2018-10-06T10:25:28.052Z,9.60
2018-10-06T10:27:57.064Z,9.93
2018-10-06T10:30:26.048Z,8.67
2018-10-06T10:32:55.136Z,9.50
2018-10-06T10:35:24.142Z,8.77
2018-10-06T10:37:53.161Z,7.93
2018-10-06T10:40:22.320Z,8.77
2018-10-06T10:42:51.436Z,9.30
2018-10-06T10:45:20.414Z,8.10
2018-10-06T10:47:49.506Z,8.80
2018-10-06T10:50:18.526Z,8.20
2018-10-06T10:52:47.600Z,8.73
2018-10-06T10:55:16.598Z,8.00
2018-10-06T10:57:45.635Z,7.90
2018-10-06T11:00:14.747Z,8.17
2018-10-06T11:02:43.667Z,8.17
2018-10-06T11:05:14.499Z,7.70
2018-10-06T11:07:44.632Z,8.40
2018-10-06T11:10:13.704Z,7.63
2018-10-06T11:12:42.780Z,7.33
2018-10-06T11:15:11.825Z,8.40
2018-10-06T11:17:40.911Z,7.10
2018-10-06T11:20:09.897Z,7.30
2018-10-06T11:22:38.968Z,6.40
2018-10-06T11:25:07.970Z,6.77
2018-10-06T11:27:36.997Z,6.23
2018-10-06T11:30:05.985Z,6.90
2018-10-06T11:32:34.988Z,6.40
2018-10-06T11:35:03.964Z,6.80
2018-10-06T11:37:33.049Z,5.80
2018-10-06T11:40:01.990Z,6.70
2018-10-06T11:42:30.999Z,5.90
2018-10-06T11:44:59.982Z,6.57
2018-10-06T11:47:28.973Z,6.40
2018-10-06T11:49:58.077Z,6.00
2018-10-06T11:52:27.326Z,6.13
2018-10-06T11:54:56.312Z,7.00
2018-10-06T11:57:25.326Z,6.70
2018-10-06T11:59:54.487Z,6.63
2018-10-06T12:02:24.429Z,6.00
2018-10-06T12:04:53.536Z,5.90
2018-10-06T12:07:22.642Z,6.37
2018-10-06T12:09:52.425Z,5.70
2018-10-06T12:12:21.441Z,5.80
2018-10-06T12:14:50.458Z,6.03
2018-10-06T12:17:19.556Z,6.37
2018-10-06T12:19:48.568Z,5.90
2018-10-06T12:22:17.544Z,5.40
2018-10-06T12:24:46.657Z,5.90
2018-10-06T12:27:15.698Z,5.00
2018-10-06T12:29:50.284Z,5.83
2018-10-06T12:32:19.301Z,5.40
2018-10-06T12:34:48.568Z,5.80
2018-10-06T12:37:17.461Z,5.73
2018-10-06T12:39:46.487Z,5.17
2018-10-06T12:42:15.536Z,5.33
2018-10-06T12:44:44.549Z,5.53
2018-10-06T12:47:13.569Z,5.47
2018-10-06T12:49:42.570Z,5.50
2018-10-06T12:52:11.563Z,5.13
2018-10-06T12:54:40.585Z,4.73
2018-10-06T12:57:09.572Z,5.40
2018-10-06T12:59:38.562Z,5.13
2018-10-06T13:02:07.602Z,4.77
2018-10-06T13:04:36.779Z,4.77
2018-10-06T13:07:05.772Z,4.60
2018-10-06T13:09:34.777Z,5.30
2018-10-06T13:12:03.826Z,4.80
2018-10-06T13:14:32.832Z,4.87
2018-10-06T13:17:01.818Z,5.70
2018-10-06T13:19:30.812Z,6.60
2018-10-06T13:21:59.804Z,5.70
2018-10-06T13:24:28.978Z,5.40
2018-10-06T13:26:57.948Z,5.13
2018-10-06T13:29:27.012Z,5.73
2018-10-06T13:31:56.084Z,4.83
2018-10-06T13:34:25.051Z,5.27
2018-10-06T13:36:54.094Z,5.50
2018-10-06T13:39:23.117Z,5.37
2018-10-06T13:41:52.118Z,5.10
2018-10-06T13:44:21.191Z,6.03
2018-10-06T13:46:50.244Z,5.27
2018-10-06T13:49:19.180Z,5.20
2018-10-06T13:51:48.149Z,4.73
2018-10-06T13:54:17.218Z,5.30
2018-10-06T13:56:46.500Z,5.20
2018-10-06T13:59:15.769Z,5.07
2018-10-06T14:01:44.751Z,5.70
2018-10-06T14:04:13.777Z,4.90
2018-10-06T14:06:42.761Z,5.13
2018-10-06T14:09:11.737Z,5.13
2018-10-06T14:11:40.760Z,4.73
2018-10-06T14:14:09.756Z,4.83
2018-10-06T14:16:38.761Z,4.90
2018-10-06T14:19:07.897Z,4.70
2018-10-06T14:21:36.889Z,4.80
2018-10-06T14:24:05.957Z,4.90
2018-10-06T14:26:34.965Z,4.57
2018-10-06T14:29:03.957Z,5.37
2018-10-06T14:31:32.957Z,5.10
2018-10-06T14:34:01.981Z,5.30
2018-10-06T14:36:31.077Z,5.40
2018-10-06T14:39:00.149Z,4.17
2018-10-06T14:41:29.398Z,4.80
2018-10-06T14:43:58.518Z,4.93
2018-10-06T14:46:27.513Z,5.10
2018-10-06T14:48:56.603Z,4.90
2018-10-06T14:51:25.588Z,5.10
2018-10-06T14:53:54.584Z,5.47
2018-10-06T14:56:23.722Z,4.90
2018-10-06T14:58:52.749Z,4.80
2018-10-06T15:01:21.904Z,5.60
2018-10-06T15:03:50.887Z,5.20
2018-10-06T15:06:19.921Z,4.60
2018-10-06T15:08:49.003Z,4.70
2018-10-06T15:11:18.018Z,4.93
2018-10-06T15:13:47.015Z,4.90
2018-10-06T15:16:16.060Z,4.73
2018-10-06T15:18:45.267Z,5.57
2018-10-06T15:21:14.613Z,5.00
2018-10-06T15:23:43.678Z,8.40
2018-10-06T15:26:13.384Z,5.30
2018-10-06T15:28:42.725Z,5.20
2018-10-06T15:31:12.237Z,3.80
2018-10-06T15:33:41.257Z,4.20
2018-10-06T15:36:10.489Z,4.80
2018-10-06T15:38:40.073Z,4.30
2018-10-06T15:41:09.195Z,5.10
2018-10-06T15:43:39.488Z,4.70
2018-10-06T15:46:08.540Z,4.60
2018-10-06T15:48:37.668Z,4.97
2018-10-06T15:51:07.983Z,4.40
2018-10-06T15:53:37.148Z,4.40
2018-10-06T15:56:06.156Z,4.07
2018-10-06T15:58:35.186Z,4.97
2018-10-06T16:01:04.216Z,4.40
2018-10-06T16:03:33.433Z,4.50
2018-10-06T16:06:02.424Z,4.10
2018-10-06T16:08:31.515Z,4.80
2018-10-06T16:11:00.988Z,4.70
2018-10-06T16:13:29.999Z,4.17
2018-10-06T16:15:59.265Z,4.37
2018-10-06T16:18:28.396Z,4.40
2018-10-06T16:20:57.392Z,5.10
2018-10-06T16:23:26.373Z,4.50
2018-10-06T16:25:55.382Z,6.00
2018-10-06T16:28:24.394Z,4.30
2018-10-06T16:30:53.399Z,4.43
2018-10-06T16:33:22.529Z,4.70
2018-10-06T16:35:51.589Z,4.93
2018-10-06T16:38:20.639Z,4.80
2018-10-06T16:40:49.716Z,4.67
2018-10-06T16:43:18.969Z,4.40
2018-10-06T16:45:47.983Z,4.60
2018-10-06T16:48:17.009Z,5.00
2018-10-06T16:50:46.000Z,4.73
2018-10-06T16:53:15.013Z,5.10
2018-10-06T16:55:44.193Z,5.87
2018-10-06T16:58:13.335Z,5.47
2018-10-06T17:00:42.388Z,4.60
2018-10-06T17:03:11.385Z,5.83
2018-10-06T17:05:40.395Z,5.50
2018-10-06T17:08:09.435Z,5.43
2018-10-06T17:10:40.269Z,5.70
2018-10-06T17:13:10.171Z,6.10
2018-10-06T17:15:39.226Z,8.10
2018-10-06T17:18:08.307Z,9.97
2018-10-06T17:20:37.340Z,11.30
2018-10-06T17:23:06.501Z,9.90
2018-10-06T17:25:35.522Z,5.90
2018-10-06T17:28:04.529Z,5.47
2018-10-06T17:30:33.590Z,5.73
2018-10-06T17:33:02.693Z,5.27
2018-10-06T17:35:31.832Z,5.47
2018-10-06T17:38:13.597Z,6.43
2018-10-06T17:40:42.700Z,6.10
2018-10-06T17:43:11.801Z,6.23
2018-10-06T17:45:40.869Z,6.30
2018-10-06T17:48:09.889Z,6.27
2018-10-06T17:50:39.043Z,5.20
2018-10-06T17:53:07.978Z,5.60
2018-10-06T17:55:37.073Z,5.43
2018-10-06T17:58:06.845Z,5.97
2018-10-06T18:00:36.000Z,6.37
2018-10-06T18:03:05.098Z,5.97
2018-10-06T18:05:34.157Z,5.77
2018-10-06T18:08:03.221Z,6.70
2018-10-06T18:10:32.252Z,5.90
2018-10-06T18:13:01.460Z,6.07
2018-10-06T18:15:30.611Z,6.40
2018-10-06T18:17:59.642Z,6.53
2018-10-06T18:20:28.951Z,6.20
2018-10-06T18:22:57.900Z,6.47
2018-10-06T18:25:26.916Z,6.77
2018-10-06T18:27:55.900Z,8.20
2018-10-06T18:30:24.989Z,7.13
2018-10-06T18:32:54.062Z,7.00
2018-10-06T18:35:23.089Z,7.30
2018-10-06T18:37:52.218Z,6.67
2018-10-06T18:40:21.397Z,6.73
2018-10-06T18:42:50.420Z,7.27
2018-10-06T18:45:19.464Z,10.43
2018-10-06T18:47:48.485Z,7.40
2018-10-06T18:50:18.485Z,8.10
2018-10-06T18:52:47.509Z,7.40
2018-10-06T18:55:16.517Z,6.80
2018-10-06T18:57:45.616Z,7.30
2018-10-06T19:00:14.561Z,6.50
2018-10-06T19:02:46.273Z,6.73
2018-10-06T19:05:17.034Z,6.80
2018-10-06T19:07:46.735Z,7.70
2018-10-06T19:10:15.836Z,6.67
2018-10-06T19:12:45.002Z,7.60
2018-10-06T19:15:14.117Z,7.33
2018-10-06T19:17:43.138Z,7.50
2018-10-06T19:20:12.153Z,6.70
2018-10-06T19:22:41.277Z,6.97
2018-10-06T19:25:10.258Z,7.50
2018-10-06T19:27:39.266Z,6.80
2018-10-06T19:30:08.324Z,6.77
2018-10-06T19:32:37.464Z,6.93
2018-10-06T19:35:06.815Z,7.20
2018-10-06T19:37:36.164Z,7.43
2018-10-06T19:40:05.293Z,6.60
2018-10-06T19:42:34.339Z,8.13
2018-10-06T19:45:03.769Z,7.77
2018-10-06T19:47:32.822Z,7.30
2018-10-06T19:50:01.804Z,7.13
2018-10-06T19:52:30.876Z,7.77
2018-10-06T19:54:59.977Z,7.23
2018-10-06T19:57:29.340Z,7.50
2018-10-06T19:59:58.441Z,7.80
2018-10-06T20:02:27.646Z,7.77
2018-10-06T20:04:56.637Z,7.53
2018-10-06T20:07:25.753Z,7.60
2018-10-06T20:09:54.758Z,8.10
2018-10-06T20:12:23.912Z,8.13
2018-10-06T20:14:53.114Z,7.97
2018-10-06T20:17:22.164Z,9.40
2018-10-06T20:19:51.332Z,10.07
2018-10-06T20:22:20.862Z,11.10
2018-10-06T20:24:50.580Z,10.83
2018-10-06T20:27:19.937Z,9.80
2018-10-06T20:29:49.009Z,10.90
2018-10-06T20:32:18.127Z,10.00
2018-10-06T20:34:47.233Z,11.27
2018-10-06T20:37:16.789Z,10.23
2018-10-06T20:39:45.932Z,10.67
2018-10-06T20:42:14.933Z,11.33
2018-10-06T20:44:43.942Z,10.90
2018-10-06T20:47:12.965Z,10.00
2018-10-06T20:49:42.061Z,10.77
2018-10-06T20:52:11.285Z,9.87
2018-10-06T20:54:41.919Z,10.50
2018-10-06T20:57:10.981Z,9.87
2018-10-06T20:59:40.042Z,9.30
2018-10-06T21:02:09.216Z,10.73
2018-10-06T21:04:38.173Z,9.90
2018-10-06T21:07:07.526Z,11.07
2018-10-06T21:09:36.859Z,9.80
2018-10-06T21:12:05.884Z,10.83
2018-10-06T21:14:35.038Z,10.80
2018-10-06T21:17:04.688Z,9.33
2018-10-06T21:19:33.949Z,11.00
2018-10-06T21:22:03.065Z,11.67
2018-10-06T21:24:32.076Z,11.07
2018-10-06T21:27:01.133Z,10.47
2018-10-06T21:29:30.311Z,10.97
2018-10-06T21:31:59.321Z,10.17
2018-10-06T21:34:28.333Z,10.10
2018-10-06T21:36:57.327Z,10.67
2018-10-06T21:39:26.353Z,11.10
2018-10-06T21:41:55.341Z,10.63
2018-10-06T21:44:24.465Z,10.97
2018-10-06T21:46:53.492Z,10.30
2018-10-06T21:49:22.521Z,10.60
2018-10-06T21:51:51.562Z,10.50
2018-10-06T21:54:20.646Z,11.10
2018-10-06T21:56:49.672Z,9.60
2018-10-06T21:59:18.759Z,10.33
2018-10-06T22:01:47.765Z,9.50
2018-10-06T22:04:16.790Z,9.90
2018-10-06T22:06:45.877Z,10.10
2018-10-06T22:09:14.890Z,10.27
2018-10-06T22:11:43.885Z,9.33
2018-10-06T22:14:12.892Z,9.23
2018-10-06T22:16:41.948Z,9.27
2018-10-06T22:19:10.954Z,9.80
2018-10-06T22:21:39.947Z,9.70
2018-10-06T22:24:08.993Z,10.20
2018-10-06T22:26:37.997Z,11.43
2018-10-06T22:29:07.136Z,10.10
2018-10-06T22:31:36.120Z,9.80
2018-10-06T22:34:05.152Z,9.70
2018-10-06T22:36:34.146Z,10.23
2018-10-06T22:39:03.434Z,9.70
2018-10-06T22:41:32.420Z,10.80
2018-10-06T22:44:01.454Z,10.10
2018-10-06T22:46:30.445Z,10.90
2018-10-06T22:48:59.451Z,9.80
2018-10-06T22:51:28.429Z,10.37
2018-10-06T22:53:57.548Z,9.13
2018-10-06T22:56:26.532Z,9.80
2018-10-06T22:58:55.769Z,10.03
2018-10-06T23:01:24.759Z,9.90
2018-10-06T23:03:53.859Z,10.30
2018-10-06T23:06:22.873Z,9.40
2018-10-06T23:08:51.877Z,9.30
2018-10-06T23:11:20.894Z,9.67
2018-10-06T23:13:49.873Z,9.90
2018-10-06T23:16:18.899Z,9.70
2018-10-06T23:18:47.881Z,8.77
2018-10-06T23:21:16.969Z,9.10
2018-10-06T23:23:45.948Z,9.37
2018-10-06T23:26:14.969Z,9.23
2018-10-06T23:28:44.046Z,9.90
2018-10-06T23:31:13.139Z,9.90
2018-10-06T23:33:42.245Z,9.90
2018-10-06T23:36:11.217Z,8.90
2018-10-06T23:38:40.184Z,8.60
2018-10-06T23:41:09.311Z,8.73
2018-10-06T23:43:38.289Z,8.53
2018-10-06T23:46:07.636Z,7.60
2018-10-06T23:48:36.785Z,8.20
2018-10-06T23:51:06.111Z,8.70
2018-10-06T23:53:35.205Z,9.10
2018-10-06T23:56:04.226Z,9.37
2018-10-06T23:58:33.245Z,9.40
