createdAt,value
2022-10-11T00:00:28.524Z,0.00
2022-10-11T00:01:28.438Z,0.00
2022-10-11T00:02:28.394Z,0.00
2022-10-11T00:03:28.414Z,0.00
2022-10-11T00:04:29.329Z,0.00
2022-10-11T00:05:29.406Z,0.00
2022-10-11T00:06:28.350Z,0.00
2022-10-11T00:07:28.343Z,0.00
2022-10-11T00:08:28.337Z,0.00
2022-10-11T00:09:28.322Z,0.00
2022-10-11T00:10:28.315Z,0.00
2022-10-11T00:11:28.298Z,0.00
2022-10-11T00:12:28.337Z,0.00
2022-10-11T00:13:28.394Z,0.00
2022-10-11T00:14:31.615Z,0.00
2022-10-11T00:15:28.288Z,0.00
2022-10-11T00:16:28.265Z,0.00
2022-10-11T00:17:28.235Z,0.00
2022-10-11T00:18:28.318Z,0.00
2022-10-11T00:19:28.253Z,0.00
2022-10-11T00:20:28.233Z,0.00
2022-10-11T00:21:28.200Z,0.00
2022-10-11T00:22:28.198Z,0.00
2022-10-11T00:23:28.171Z,0.00
2022-10-11T00:24:28.169Z,0.00
2022-10-11T00:25:28.172Z,0.00
2022-10-11T00:26:28.214Z,0.00
2022-10-11T00:27:29.089Z,0.00
2022-10-11T00:28:28.144Z,0.00
2022-10-11T00:29:31.142Z,0.00
2022-10-11T00:30:28.122Z,0.00
2022-10-11T00:31:32.007Z,0.00
2022-10-11T00:32:28.082Z,0.00
2022-10-11T00:33:28.096Z,0.00
2022-10-11T00:34:28.065Z,0.00
2022-10-11T00:35:28.066Z,0.00
2022-10-11T00:36:28.048Z,0.00
2022-10-11T00:37:28.026Z,0.00
2022-10-11T00:38:28.025Z,0.00
2022-10-11T00:39:27.998Z,0.00
2022-10-11T00:40:28.030Z,0.00
2022-10-11T00:41:27.986Z,0.00
2022-10-11T00:42:28.239Z,0.00
2022-10-11T00:43:27.966Z,0.00
2022-10-11T00:44:30.947Z,0.00
2022-10-11T00:45:27.984Z,0.00
2022-10-11T00:46:29.054Z,0.00
2022-10-11T00:47:27.931Z,0.00
2022-10-11T00:48:27.921Z,0.00
2022-10-11T00:49:27.901Z,0.00
2022-10-11T00:50:28.145Z,0.00
2022-10-11T00:51:27.874Z,0.00
2022-10-11T00:52:28.023Z,0.00
2022-10-11T00:53:27.859Z,0.00
2022-10-11T00:54:27.858Z,0.00
2022-10-11T00:55:27.853Z,0.00
2022-10-11T00:56:27.827Z,0.00
2022-10-11T00:57:27.819Z,0.00
2022-10-11T00:58:27.805Z,0.00
2022-10-11T00:59:30.800Z,0.00
2022-10-11T01:00:27.838Z,0.00
2022-10-11T01:01:27.814Z,0.00
2022-10-11T01:02:27.771Z,0.00
2022-10-11T01:03:27.767Z,0.00
2022-10-11T01:04:27.751Z,0.00
2022-10-11T01:05:30.130Z,0.00
2022-10-11T01:06:27.720Z,0.00
2022-10-11T01:07:27.712Z,0.00
2022-10-11T01:08:27.692Z,0.00
2022-10-11T01:09:27.690Z,0.00
2022-10-11T01:10:27.679Z,0.00
2022-10-11T01:11:27.673Z,0.00
2022-10-11T01:12:27.655Z,0.00
2022-10-11T01:13:27.664Z,0.00
2022-10-11T01:14:30.636Z,0.00
2022-10-11T01:15:27.645Z,0.00
2022-10-11T01:16:27.608Z,0.00
2022-10-11T01:17:27.597Z,0.00
2022-10-11T01:18:27.606Z,0.00
2022-10-11T01:19:27.596Z,0.00
2022-10-11T01:20:27.566Z,0.00
2022-10-11T01:21:27.566Z,0.00
2022-10-11T01:22:27.550Z,0.00
2022-10-11T01:23:27.547Z,0.00
2022-10-11T01:24:27.546Z,0.00
2022-10-11T01:25:27.536Z,0.00
2022-10-11T01:26:27.510Z,0.00
2022-10-11T01:27:27.499Z,0.00
2022-10-11T01:28:27.532Z,0.00
2022-10-11T01:29:30.471Z,0.00
2022-10-11T01:30:27.506Z,0.00
2022-10-11T01:31:27.455Z,0.00
2022-10-11T01:32:27.457Z,0.00
2022-10-11T01:33:27.435Z,0.00
2022-10-11T01:34:27.429Z,0.00
2022-10-11T01:35:27.416Z,0.00
2022-10-11T01:36:27.410Z,0.00
2022-10-11T01:37:27.401Z,0.00
2022-10-11T01:38:27.401Z,0.00
2022-10-11T01:39:27.369Z,0.00
2022-10-11T01:40:27.357Z,0.00
2022-10-11T01:41:27.354Z,0.00
2022-10-11T01:42:27.344Z,0.00
2022-10-11T01:43:27.345Z,0.00
2022-10-11T01:44:30.314Z,0.00
2022-10-11T01:45:27.315Z,0.00
2022-10-11T01:46:27.306Z,0.00
2022-10-11T01:47:27.281Z,0.00
2022-10-11T01:48:27.303Z,0.00
2022-10-11T01:49:27.259Z,0.00
2022-10-11T01:50:27.265Z,0.00
2022-10-11T01:51:27.241Z,0.00
2022-10-11T01:52:27.234Z,0.00
2022-10-11T01:53:27.225Z,0.00
2022-10-11T01:54:35.221Z,0.00
2022-10-11T01:55:28.194Z,0.00
2022-10-11T01:56:27.184Z,0.00
2022-10-11T01:57:27.184Z,0.00
2022-10-11T01:58:27.174Z,0.00
2022-10-11T01:59:30.189Z,0.00
2022-10-11T02:00:27.165Z,0.00
2022-10-11T02:01:27.223Z,0.00
2022-10-11T02:02:27.137Z,0.00
2022-10-11T02:03:27.117Z,0.00
2022-10-11T02:04:27.135Z,0.00
2022-10-11T02:05:27.095Z,0.00
2022-10-11T02:06:27.086Z,0.00
2022-10-11T02:07:27.075Z,0.00
2022-10-11T02:08:27.089Z,0.00
2022-10-11T02:09:27.046Z,0.00
2022-10-11T02:10:27.042Z,0.00
2022-10-11T02:11:27.038Z,0.00
2022-10-11T02:12:27.020Z,0.00
2022-10-11T02:13:27.030Z,0.00
2022-10-11T02:14:30.021Z,0.00
2022-10-11T02:15:27.015Z,0.00
2022-10-11T02:16:26.976Z,0.00
2022-10-11T02:17:26.969Z,0.00
2022-10-11T02:18:26.964Z,0.00
2022-10-11T02:19:26.991Z,0.00
2022-10-11T02:20:26.935Z,0.00
2022-10-11T02:21:26.920Z,0.00
2022-10-11T02:22:26.911Z,0.00
2022-10-11T02:23:26.913Z,0.00
2022-10-11T02:24:26.892Z,0.00
2022-10-11T02:25:26.890Z,0.00
2022-10-11T02:26:26.884Z,0.00
2022-10-11T02:27:26.865Z,0.00
2022-10-11T02:28:26.926Z,0.00
2022-10-11T02:29:29.872Z,0.00
2022-10-11T02:30:26.865Z,0.00
2022-10-11T02:31:26.822Z,0.00
2022-10-11T02:32:26.922Z,0.00
2022-10-11T02:33:26.795Z,0.00
2022-10-11T02:34:26.785Z,0.00
2022-10-11T02:35:26.794Z,0.00
2022-10-11T02:36:26.767Z,0.00
2022-10-11T02:37:26.764Z,0.00
2022-10-11T02:38:26.749Z,0.00
2022-10-11T02:39:26.746Z,0.00
2022-10-11T02:40:26.747Z,0.00
2022-10-11T02:41:26.722Z,0.00
2022-10-11T02:42:26.696Z,0.00
2022-10-11T02:43:26.701Z,0.00
2022-10-11T02:44:29.681Z,0.00
2022-10-11T02:45:26.710Z,0.00
2022-10-11T02:46:26.686Z,0.00
2022-10-11T02:47:26.647Z,0.00
2022-10-11T02:48:26.641Z,0.00
2022-10-11T02:49:26.628Z,0.00
2022-10-11T02:50:26.623Z,0.00
2022-10-11T02:51:26.632Z,0.00
2022-10-11T02:52:26.594Z,0.00
2022-10-11T02:53:26.588Z,0.00
2022-10-11T02:54:26.578Z,0.00
2022-10-11T02:55:26.571Z,0.00
2022-10-11T02:56:26.578Z,0.00
2022-10-11T02:57:26.546Z,0.00
2022-10-11T02:58:26.541Z,0.00
2022-10-11T02:59:29.520Z,0.00
2022-10-11T03:00:26.535Z,0.00
2022-10-11T03:01:26.542Z,0.00
2022-10-11T03:02:26.504Z,0.00
2022-10-11T03:03:26.484Z,0.00
2022-10-11T03:04:26.482Z,0.00
2022-10-11T03:05:26.471Z,0.00
2022-10-11T03:06:26.504Z,0.00
2022-10-11T03:07:26.442Z,0.00
2022-10-11T03:08:26.434Z,0.00
2022-10-11T03:09:26.413Z,0.00
2022-10-11T03:10:26.406Z,0.00
2022-10-11T03:11:26.405Z,0.00
2022-10-11T03:12:26.394Z,0.00
2022-10-11T03:13:26.415Z,0.00
2022-10-11T03:14:29.364Z,0.00
2022-10-11T03:15:26.376Z,0.00
2022-10-11T03:16:26.344Z,0.00
2022-10-11T03:17:38.213Z,0.00
2022-10-11T03:18:26.326Z,0.00
2022-10-11T03:19:26.314Z,0.00
2022-10-11T03:20:26.303Z,0.00
2022-10-11T03:21:26.376Z,0.00
2022-10-11T03:22:26.277Z,0.00
2022-10-11T03:23:26.277Z,0.00
2022-10-11T03:24:26.268Z,0.00
2022-10-11T03:25:26.253Z,0.00
2022-10-11T03:26:26.244Z,0.00
2022-10-11T03:27:26.231Z,0.00
2022-10-11T03:28:26.273Z,0.00
2022-10-11T03:29:29.210Z,0.00
2022-10-11T03:30:26.217Z,0.00
2022-10-11T03:31:26.189Z,0.00
2022-10-11T03:32:26.179Z,0.00
2022-10-11T03:33:26.170Z,0.00
2022-10-11T03:34:26.149Z,0.00
2022-10-11T03:35:26.192Z,0.00
2022-10-11T03:36:26.131Z,0.00
2022-10-11T03:37:26.124Z,0.00
2022-10-11T03:38:26.112Z,0.00
2022-10-11T03:39:26.102Z,0.00
2022-10-11T03:40:26.097Z,0.00
2022-10-11T03:41:26.084Z,0.00
2022-10-11T03:42:26.073Z,0.00
2022-10-11T03:43:26.060Z,0.00
2022-10-11T03:44:29.059Z,0.00
2022-10-11T03:45:26.066Z,0.00
2022-10-11T03:46:26.069Z,0.00
2022-10-11T03:47:26.014Z,0.00
2022-10-11T03:48:26.009Z,0.00
2022-10-11T03:49:25.994Z,0.00
2022-10-11T03:50:26.027Z,0.00
2022-10-11T03:51:25.973Z,0.00
2022-10-11T03:52:26.028Z,0.00
2022-10-11T03:53:25.950Z,0.00
2022-10-11T03:54:25.951Z,0.00
2022-10-11T03:55:25.939Z,0.00
2022-10-11T03:56:25.928Z,0.00
2022-10-11T03:57:25.907Z,0.00
2022-10-11T03:58:25.916Z,0.00
2022-10-11T03:59:28.901Z,0.00
2022-10-11T04:00:25.901Z,0.00
2022-10-11T04:01:25.942Z,0.00
2022-10-11T04:02:25.859Z,0.00
2022-10-11T04:03:25.867Z,0.00
2022-10-11T04:04:25.847Z,0.00
2022-10-11T04:05:25.859Z,0.00
2022-10-11T04:06:25.810Z,0.00
2022-10-11T04:07:25.809Z,0.00
2022-10-11T04:08:25.799Z,0.00
2022-10-11T04:09:25.853Z,0.00
2022-10-11T04:10:25.789Z,0.00
2022-10-11T04:11:25.761Z,0.00
2022-10-11T04:12:25.791Z,0.00
2022-10-11T04:13:25.751Z,0.00
2022-10-11T04:14:28.733Z,0.00
2022-10-11T04:15:25.741Z,0.00
2022-10-11T04:16:25.708Z,0.00
2022-10-11T04:17:25.702Z,0.00
2022-10-11T04:18:25.695Z,0.00
2022-10-11T04:19:25.682Z,0.00
2022-10-11T04:20:25.713Z,0.00
2022-10-11T04:21:25.666Z,0.00
2022-10-11T04:22:25.649Z,0.00
2022-10-11T04:23:25.642Z,0.00
2022-10-11T04:24:25.622Z,0.00
2022-10-11T04:25:25.615Z,0.00
2022-10-11T04:26:25.613Z,0.00
2022-10-11T04:27:25.625Z,0.00
2022-10-11T04:28:25.662Z,0.00
2022-10-11T04:29:32.405Z,0.00
2022-10-11T04:30:25.575Z,0.00
2022-10-11T04:31:25.551Z,0.00
2022-10-11T04:32:25.561Z,0.00
2022-10-11T04:33:25.535Z,0.00
2022-10-11T04:34:25.541Z,0.00
2022-10-11T04:35:25.514Z,0.00
2022-10-11T04:36:25.507Z,0.00
2022-10-11T04:37:25.496Z,0.00
2022-10-11T04:38:25.488Z,0.00
2022-10-11T04:39:25.527Z,0.00
2022-10-11T04:40:25.459Z,0.00
2022-10-11T04:41:25.449Z,0.00
2022-10-11T04:42:25.439Z,0.00
2022-10-11T04:43:25.435Z,0.00
2022-10-11T04:44:28.443Z,0.00
2022-10-11T04:45:25.418Z,0.00
2022-10-11T04:46:25.389Z,0.00
2022-10-11T04:47:25.379Z,0.00
2022-10-11T04:48:25.374Z,0.00
2022-10-11T04:49:25.381Z,0.00
2022-10-11T04:50:25.352Z,0.00
2022-10-11T04:51:25.340Z,0.00
2022-10-11T04:52:26.009Z,0.00
2022-10-11T04:53:25.332Z,0.00
2022-10-11T04:54:25.330Z,0.00
2022-10-11T04:55:25.300Z,0.00
2022-10-11T04:56:25.293Z,0.00
2022-10-11T04:57:25.283Z,0.00
2022-10-11T04:58:25.274Z,0.00
2022-10-11T04:59:28.263Z,0.00
2022-10-11T05:00:25.262Z,0.00
2022-10-11T05:01:25.244Z,0.00
2022-10-11T05:02:25.361Z,0.00
2022-10-11T05:03:25.223Z,0.00
2022-10-11T05:04:25.225Z,0.00
2022-10-11T05:05:25.203Z,0.00
2022-10-11T05:06:25.194Z,0.00
2022-10-11T05:07:25.139Z,0.00
2022-10-11T05:08:25.154Z,0.00
2022-10-11T05:09:25.172Z,0.00
2022-10-11T05:10:25.150Z,0.00
2022-10-11T05:11:25.124Z,0.00
2022-10-11T05:12:25.117Z,0.00
2022-10-11T05:13:25.116Z,0.00
2022-10-11T05:14:28.058Z,0.00
2022-10-11T05:15:25.049Z,0.00
2022-10-11T05:16:25.035Z,0.00
2022-10-11T05:17:25.010Z,0.00
2022-10-11T05:18:25.009Z,0.00
2022-10-11T05:19:25.024Z,0.00
2022-10-11T05:20:25.002Z,0.00
2022-10-11T05:21:24.977Z,0.00
2022-10-11T05:22:24.992Z,0.00
2022-10-11T05:23:25.075Z,0.00
2022-10-11T05:24:24.952Z,0.00
2022-10-11T05:25:24.926Z,0.00
2022-10-11T05:26:24.923Z,0.00
2022-10-11T05:27:24.941Z,0.00
2022-10-11T05:28:24.954Z,5.62
2022-10-11T05:29:27.890Z,5.62
2022-10-11T05:30:24.903Z,5.62
2022-10-11T05:31:24.883Z,5.62
2022-10-11T05:32:27.881Z,5.62
2022-10-11T05:33:24.839Z,5.62
2022-10-11T05:34:24.863Z,11.25
2022-10-11T05:35:24.825Z,11.25
2022-10-11T05:36:24.817Z,11.25
2022-10-11T05:37:24.804Z,11.25
2022-10-11T05:38:24.848Z,11.25
2022-10-11T05:39:24.817Z,16.88
2022-10-11T05:40:24.781Z,16.88
2022-10-11T05:41:24.771Z,16.88
2022-10-11T05:42:24.761Z,16.88
2022-10-11T05:43:24.749Z,22.50
2022-10-11T05:44:27.826Z,22.50
2022-10-11T05:45:24.747Z,28.12
2022-10-11T05:46:24.725Z,28.12
2022-10-11T05:47:24.706Z,33.75
2022-10-11T05:48:24.726Z,33.75
2022-10-11T05:49:24.690Z,33.75
2022-10-11T05:50:24.692Z,39.38
2022-10-11T05:51:24.655Z,39.38
2022-10-11T05:52:24.767Z,45.00
2022-10-11T05:53:24.642Z,45.00
2022-10-11T05:54:24.626Z,50.62
2022-10-11T05:55:24.621Z,50.62
2022-10-11T05:56:24.646Z,56.25
2022-10-11T05:57:24.602Z,56.25
2022-10-11T05:58:24.605Z,61.88
2022-10-11T05:59:27.596Z,61.88
2022-10-11T06:00:24.576Z,67.50
2022-10-11T06:01:24.626Z,67.50
2022-10-11T06:02:24.541Z,73.12
2022-10-11T06:03:24.533Z,73.12
2022-10-11T06:04:24.518Z,73.12
2022-10-11T06:05:24.514Z,78.75
2022-10-11T06:06:24.500Z,78.75
2022-10-11T06:07:24.520Z,78.75
2022-10-11T06:08:24.522Z,84.38
2022-10-11T06:09:24.472Z,84.38
2022-10-11T06:10:24.463Z,90.00
2022-10-11T06:11:24.444Z,90.00
2022-10-11T06:12:24.438Z,90.00
2022-10-11T06:13:24.422Z,95.62
2022-10-11T06:14:27.419Z,95.62
2022-10-11T06:15:24.419Z,95.62
2022-10-11T06:16:24.417Z,95.62
2022-10-11T06:17:24.384Z,101.25
2022-10-11T06:18:24.374Z,101.25
2022-10-11T06:19:24.354Z,106.88
2022-10-11T06:20:24.343Z,112.50
2022-10-11T06:21:24.361Z,118.12
2022-10-11T06:22:24.333Z,123.75
2022-10-11T06:23:24.344Z,129.38
2022-10-11T06:24:24.302Z,135.00
2022-10-11T06:25:24.300Z,140.62
2022-10-11T06:26:24.284Z,146.25
2022-10-11T06:27:24.273Z,151.88
2022-10-11T06:28:24.318Z,151.88
2022-10-11T06:29:27.258Z,157.50
2022-10-11T06:30:24.263Z,157.50
2022-10-11T06:31:24.238Z,163.12
2022-10-11T06:32:24.231Z,168.75
2022-10-11T06:33:24.214Z,174.38
2022-10-11T06:34:24.198Z,174.38
2022-10-11T06:35:24.198Z,180.00
2022-10-11T06:36:24.198Z,185.62
2022-10-11T06:37:24.285Z,196.88
2022-10-11T06:38:24.247Z,196.88
2022-10-11T06:39:24.147Z,202.50
2022-10-11T06:40:24.137Z,208.12
2022-10-11T06:41:24.139Z,208.12
2022-10-11T06:42:24.119Z,208.12
2022-10-11T06:43:24.140Z,208.12
2022-10-11T06:44:27.101Z,208.12
2022-10-11T06:45:24.121Z,208.12
2022-10-11T06:46:24.079Z,208.12
2022-10-11T06:47:24.071Z,213.75
2022-10-11T06:48:24.050Z,213.75
2022-10-11T06:49:24.054Z,213.75
2022-10-11T06:50:47.069Z,219.38
2022-10-11T06:51:25.022Z,225.00
2022-10-11T06:52:24.013Z,230.62
2022-10-11T06:53:24.029Z,241.88
2022-10-11T06:54:23.991Z,247.50
2022-10-11T06:55:23.983Z,258.75
2022-10-11T06:56:23.976Z,264.38
2022-10-11T06:57:23.965Z,270.00
2022-10-11T06:58:23.993Z,275.62
2022-10-11T06:59:26.942Z,275.62
2022-10-11T07:00:23.983Z,281.25
2022-10-11T07:01:24.074Z,281.25
2022-10-11T07:02:23.915Z,286.88
2022-10-11T07:03:23.906Z,286.88
2022-10-11T07:04:23.892Z,286.88
2022-10-11T07:05:23.875Z,292.50
2022-10-11T07:06:23.867Z,292.50
2022-10-11T07:07:23.874Z,298.12
2022-10-11T07:08:23.848Z,303.75
2022-10-11T07:09:23.840Z,320.62
2022-10-11T07:10:23.829Z,337.50
2022-10-11T07:11:23.808Z,348.75
2022-10-11T07:12:23.817Z,365.62
2022-10-11T07:13:23.799Z,376.88
2022-10-11T07:14:26.787Z,393.75
2022-10-11T07:15:23.824Z,399.38
2022-10-11T07:16:23.759Z,405.00
2022-10-11T07:17:23.748Z,405.00
2022-10-11T07:18:23.771Z,421.88
2022-10-11T07:19:23.729Z,461.25
2022-10-11T07:20:23.824Z,438.75
2022-10-11T07:21:23.721Z,393.75
2022-10-11T07:22:23.737Z,388.12
2022-10-11T07:23:23.699Z,365.62
2022-10-11T07:24:23.671Z,371.25
2022-10-11T07:25:23.759Z,360.00
2022-10-11T07:26:23.652Z,360.00
2022-10-11T07:27:23.634Z,354.38
2022-10-11T07:28:23.732Z,360.00
2022-10-11T07:29:26.647Z,365.62
2022-10-11T07:30:23.687Z,371.25
2022-10-11T07:31:23.614Z,365.62
2022-10-11T07:32:23.602Z,360.00
2022-10-11T07:33:23.585Z,360.00
2022-10-11T07:34:23.576Z,354.38
2022-10-11T07:35:23.589Z,360.00
2022-10-11T07:36:23.555Z,371.25
2022-10-11T07:37:23.558Z,382.50
2022-10-11T07:38:23.534Z,410.62
2022-10-11T07:39:23.515Z,433.12
2022-10-11T07:40:23.615Z,556.88
2022-10-11T07:41:23.507Z,517.50
2022-10-11T07:42:23.512Z,489.38
2022-10-11T07:43:23.476Z,489.38
2022-10-11T07:44:26.507Z,511.88
2022-10-11T07:45:23.484Z,511.88
2022-10-11T07:46:23.436Z,523.12
2022-10-11T07:47:23.437Z,506.25
2022-10-11T07:48:23.419Z,500.62
2022-10-11T07:49:23.406Z,506.25
2022-10-11T07:50:23.507Z,495.00
2022-10-11T07:51:23.390Z,478.12
2022-10-11T07:52:23.380Z,478.12
2022-10-11T07:53:23.369Z,495.00
2022-10-11T07:54:23.380Z,523.12
2022-10-11T07:55:23.359Z,540.00
2022-10-11T07:56:23.338Z,568.12
2022-10-11T07:57:23.328Z,736.88
2022-10-11T07:58:23.337Z,855.00
2022-10-11T07:59:26.307Z,866.25
2022-10-11T08:00:23.356Z,945.00
2022-10-11T08:01:23.326Z,928.12
2022-10-11T08:02:23.269Z,866.25
2022-10-11T08:03:23.258Z,888.75
2022-10-11T08:04:23.258Z,883.12
2022-10-11T08:05:23.283Z,810.00
2022-10-11T08:06:23.251Z,877.50
2022-10-11T08:07:23.236Z,1096.88
2022-10-11T08:08:23.212Z,1091.25
2022-10-11T08:09:23.212Z,1023.75
2022-10-11T08:10:23.243Z,1023.75
2022-10-11T08:11:23.183Z,990.00
2022-10-11T08:12:23.166Z,973.12
2022-10-11T08:13:23.153Z,821.25
2022-10-11T08:14:26.141Z,905.62
2022-10-11T08:15:23.146Z,843.75
2022-10-11T08:16:23.123Z,939.38
2022-10-11T08:17:23.124Z,866.25
2022-10-11T08:18:23.108Z,1063.12
2022-10-11T08:19:23.076Z,1096.88
2022-10-11T08:20:23.076Z,1096.88
2022-10-11T08:21:23.100Z,1023.75
2022-10-11T08:22:23.058Z,1001.25
2022-10-11T08:24:23.048Z,1029.38
2022-10-11T08:25:23.027Z,1001.25
2022-10-11T08:26:23.027Z,1096.88
2022-10-11T08:27:23.049Z,1091.25
2022-10-11T08:28:23.041Z,1147.50
2022-10-11T08:29:25.997Z,860.62
2022-10-11T08:30:23.028Z,1164.38
2022-10-11T08:32:22.989Z,1108.12
2022-10-11T08:33:22.948Z,1080.00
2022-10-11T08:34:22.971Z,1186.88
2022-10-11T08:35:22.937Z,1237.50
2022-10-11T08:36:22.912Z,1243.12
2022-10-11T08:37:22.901Z,1395.00
2022-10-11T08:38:22.893Z,1575.00
2022-10-11T08:40:22.895Z,1698.75
2022-10-11T08:41:22.883Z,1693.12
2022-10-11T08:42:22.843Z,1580.62
2022-10-11T08:43:22.851Z,1642.50
2022-10-11T08:44:25.843Z,1535.62
2022-10-11T08:45:23.837Z,1614.38
2022-10-11T08:46:22.804Z,1456.88
2022-10-11T08:47:22.813Z,1575.00
2022-10-11T08:48:22.785Z,1563.75
2022-10-11T08:50:22.854Z,1541.25
2022-10-11T08:51:22.759Z,1451.25
2022-10-11T08:52:22.771Z,1541.25
2022-10-11T08:53:22.763Z,1243.12
2022-10-11T08:54:22.735Z,1226.25
2022-10-11T08:55:22.708Z,1378.12
2022-10-11T08:56:22.703Z,1496.25
2022-10-11T08:57:22.706Z,1670.62
2022-10-11T08:58:22.769Z,1541.25
2022-10-11T08:59:25.681Z,1434.38
2022-10-11T09:00:22.677Z,1423.12
2022-10-11T09:01:22.694Z,1507.50
2022-10-11T09:02:22.654Z,1473.75
2022-10-11T09:03:22.629Z,1558.12
2022-10-11T09:04:22.619Z,1693.12
2022-10-11T09:05:22.607Z,1749.38
2022-10-11T09:06:22.599Z,1541.25
2022-10-11T09:07:22.581Z,1400.62
2022-10-11T09:08:22.588Z,1513.12
2022-10-11T09:09:22.584Z,1580.62
2022-10-11T09:10:22.550Z,1625.62
2022-10-11T09:11:22.540Z,1670.62
2022-10-11T09:12:22.538Z,1597.50
2022-10-11T09:13:22.532Z,1676.25
2022-10-11T09:14:25.510Z,1676.25
2022-10-11T09:15:22.527Z,1749.38
2022-10-11T09:16:22.497Z,1783.12
2022-10-11T09:17:22.585Z,1704.38
2022-10-11T09:18:22.476Z,1681.88
2022-10-11T09:19:22.487Z,1665.00
2022-10-11T09:20:22.442Z,1788.75
2022-10-11T09:21:22.436Z,1811.25
2022-10-11T09:22:24.793Z,1704.38
2022-10-11T09:23:22.468Z,1794.38
2022-10-11T09:24:22.406Z,967.50
2022-10-11T09:25:22.396Z,883.12
2022-10-11T09:26:22.385Z,1704.38
2022-10-11T09:27:37.826Z,1732.50
2022-10-11T09:28:23.581Z,1670.62
2022-10-11T09:29:25.354Z,1715.62
2022-10-11T09:30:22.347Z,1850.62
2022-10-11T09:31:22.343Z,2064.38
2022-10-11T09:32:22.318Z,2103.75
2022-10-11T09:33:22.306Z,2188.12
2022-10-11T09:34:22.299Z,2115.00
2022-10-11T09:35:22.289Z,2362.50
2022-10-11T09:36:22.269Z,2289.38
2022-10-11T09:37:22.278Z,2362.50
2022-10-11T09:38:22.250Z,2086.88
2022-10-11T09:39:22.292Z,2221.88
2022-10-11T09:40:22.229Z,2340.00
2022-10-11T09:41:22.221Z,2238.75
2022-10-11T09:42:22.210Z,2255.62
2022-10-11T09:43:22.834Z,2379.38
2022-10-11T09:44:25.204Z,2334.38
2022-10-11T09:45:22.191Z,2340.00
2022-10-11T09:46:22.173Z,2250.00
2022-10-11T09:47:22.162Z,2216.25
2022-10-11T09:48:22.194Z,2250.00
2022-10-11T09:49:22.143Z,2143.12
2022-10-11T09:50:22.133Z,2103.75
2022-10-11T09:51:22.117Z,2115.00
2022-10-11T09:52:22.107Z,2238.75
2022-10-11T09:53:22.105Z,2266.88
2022-10-11T09:54:22.107Z,2227.50
2022-10-11T09:55:22.065Z,1462.50
2022-10-11T09:56:22.066Z,1546.88
2022-10-11T09:57:22.052Z,2199.38
2022-10-11T09:58:22.049Z,1614.38
2022-10-11T09:59:25.080Z,1749.38
2022-10-11T10:00:22.047Z,1586.25
2022-10-11T10:01:22.065Z,1361.25
2022-10-11T10:02:22.000Z,1901.25
2022-10-11T10:03:21.992Z,1569.38
2022-10-11T10:04:21.979Z,1743.75
2022-10-11T10:05:21.967Z,1726.88
2022-10-11T10:06:21.968Z,1681.88
2022-10-11T10:07:21.942Z,1586.25
2022-10-11T10:08:21.941Z,1575.00
2022-10-11T10:09:21.921Z,1670.62
2022-10-11T10:10:22.018Z,1513.12
2022-10-11T10:11:21.936Z,1591.88
2022-10-11T10:12:21.901Z,1490.62
2022-10-11T10:13:21.884Z,1586.25
2022-10-11T10:14:24.875Z,1704.38
2022-10-11T10:15:21.887Z,1681.88
2022-10-11T10:16:21.927Z,1980.00
2022-10-11T10:17:21.846Z,2030.62
2022-10-11T10:18:21.825Z,1940.62
2022-10-11T10:19:21.826Z,1974.38
2022-10-11T10:20:21.807Z,2086.88
2022-10-11T10:21:21.795Z,2103.75
2022-10-11T10:22:21.785Z,2143.12
2022-10-11T10:23:21.778Z,2137.50
2022-10-11T10:24:21.766Z,2154.38
2022-10-11T10:25:21.749Z,2193.75
2022-10-11T10:26:21.747Z,2221.88
2022-10-11T10:27:21.778Z,2362.50
2022-10-11T10:28:21.860Z,2452.50
2022-10-11T10:29:24.720Z,2458.12
2022-10-11T10:30:21.719Z,2368.12
2022-10-11T10:31:21.688Z,2345.62
2022-10-11T10:32:21.708Z,2368.12
2022-10-11T10:33:21.717Z,2452.50
2022-10-11T10:34:21.658Z,2593.12
2022-10-11T10:35:21.654Z,2643.75
2022-10-11T10:36:21.640Z,2711.25
2022-10-11T10:37:21.630Z,2587.50
2022-10-11T10:38:26.193Z,2396.25
2022-10-11T10:39:21.603Z,2356.88
2022-10-11T10:40:21.602Z,2486.25
2022-10-11T10:41:21.581Z,2413.12
2022-10-11T10:42:21.576Z,2424.38
2022-10-11T10:43:21.571Z,2418.75
2022-10-11T10:44:24.595Z,2441.25
2022-10-11T10:45:22.136Z,2407.50
2022-10-11T10:46:21.535Z,2311.88
2022-10-11T10:47:21.521Z,2379.38
2022-10-11T10:48:21.519Z,2362.50
2022-10-11T10:49:48.841Z,2435.62
2022-10-11T10:50:22.499Z,2362.50
2022-10-11T10:51:21.486Z,2385.00
2022-10-11T10:52:21.465Z,2385.00
2022-10-11T10:53:21.457Z,2345.62
2022-10-11T10:54:21.499Z,2272.50
2022-10-11T10:55:21.435Z,2266.88
2022-10-11T10:56:21.435Z,2362.50
2022-10-11T10:57:21.407Z,2379.38
2022-10-11T10:58:21.430Z,2323.12
2022-10-11T10:59:24.401Z,2497.50
2022-10-11T11:00:21.400Z,2520.00
2022-10-11T11:01:21.423Z,2446.88
2022-10-11T11:02:39.501Z,2463.75
2022-10-11T11:03:22.370Z,2441.25
2022-10-11T11:04:21.343Z,2458.12
2022-10-11T11:05:21.336Z,2475.00
2022-10-11T11:06:21.335Z,2446.88
2022-10-11T11:07:21.307Z,2441.25
2022-10-11T11:08:21.308Z,2413.12
2022-10-11T11:09:21.292Z,2373.75
2022-10-11T11:10:21.282Z,2300.62
2022-10-11T11:11:21.265Z,2233.12
2022-10-11T11:12:21.257Z,2362.50
2022-10-11T11:13:21.255Z,2435.62
2022-10-11T11:14:24.246Z,2480.62
2022-10-11T11:15:26.423Z,2362.50
2022-10-11T11:16:21.214Z,2508.75
2022-10-11T11:17:21.206Z,2463.75
2022-10-11T11:18:21.195Z,2531.25
2022-10-11T11:19:21.176Z,2441.25
2022-10-11T11:20:21.166Z,2266.88
2022-10-11T11:21:21.197Z,2531.25
2022-10-11T11:22:21.238Z,2458.12
2022-10-11T11:23:22.138Z,2328.75
2022-10-11T11:24:21.123Z,2430.00
2022-10-11T11:25:21.117Z,2030.62
2022-10-11T11:26:21.099Z,1845.00
2022-10-11T11:27:21.091Z,1985.62
2022-10-11T11:28:21.144Z,2025.00
2022-10-11T11:29:24.069Z,1985.62
2022-10-11T11:30:21.092Z,2086.88
2022-10-11T11:31:21.050Z,2053.12
2022-10-11T11:32:21.039Z,2216.25
2022-10-11T11:33:21.083Z,2255.62
2022-10-11T11:34:21.142Z,2171.25
2022-10-11T11:35:21.011Z,2148.75
2022-10-11T11:36:20.992Z,2317.50
2022-10-11T11:37:20.993Z,2311.88
2022-10-11T11:38:21.806Z,2458.12
2022-10-11T11:39:20.965Z,2334.38
2022-10-11T11:40:20.965Z,2070.00
2022-10-11T11:41:20.942Z,2002.50
2022-10-11T11:42:20.947Z,2255.62
2022-10-11T11:43:20.924Z,2362.50
2022-10-11T11:44:27.431Z,1800.00
2022-10-11T11:45:20.917Z,1912.50
2022-10-11T11:46:20.886Z,2413.12
2022-10-11T11:47:20.884Z,2272.50
2022-10-11T11:48:20.866Z,2508.75
2022-10-11T11:49:20.909Z,2553.75
2022-10-11T11:50:20.847Z,2508.75
2022-10-11T11:51:20.871Z,2210.62
2022-10-11T11:52:20.838Z,2446.88
2022-10-11T11:53:20.815Z,2435.62
2022-10-11T11:55:20.797Z,2559.38
2022-10-11T11:56:20.833Z,2593.12
2022-10-11T11:57:20.771Z,2587.50
2022-10-11T11:58:20.788Z,2598.75
2022-10-11T11:59:23.764Z,2632.50
2022-10-11T12:00:20.761Z,2531.25
2022-10-11T12:01:20.742Z,2503.12
2022-10-11T12:02:20.786Z,2520.00
2022-10-11T12:03:20.712Z,2463.75
2022-10-11T12:04:20.702Z,2385.00
2022-10-11T12:05:20.699Z,2503.12
2022-10-11T12:06:20.713Z,2475.00
2022-10-11T12:07:20.682Z,2064.38
2022-10-11T12:08:20.660Z,2300.62
2022-10-11T12:09:20.647Z,2311.88
2022-10-11T12:10:20.652Z,2295.00
2022-10-11T12:11:20.725Z,2362.50
2022-10-11T12:12:20.613Z,2283.75
2022-10-11T12:13:20.695Z,2289.38
2022-10-11T12:14:24.596Z,2295.00
2022-10-11T12:15:20.607Z,2345.62
2022-10-11T12:16:20.574Z,2295.00
2022-10-11T12:17:20.568Z,2266.88
2022-10-11T12:18:20.545Z,1839.38
2022-10-11T12:19:20.570Z,2407.50
2022-10-11T12:20:20.534Z,2261.25
2022-10-11T12:21:20.521Z,2261.25
2022-10-11T12:22:20.620Z,2070.00
2022-10-11T12:23:20.511Z,2199.38
2022-10-11T12:24:20.532Z,2120.62
2022-10-11T12:25:20.478Z,1771.88
2022-10-11T12:26:20.502Z,2019.38
2022-10-11T12:27:20.541Z,2002.50
2022-10-11T12:28:20.473Z,1996.88
2022-10-11T12:29:28.182Z,2075.62
2022-10-11T12:30:20.484Z,2013.75
2022-10-11T12:31:20.448Z,1788.75
2022-10-11T12:32:20.415Z,1811.25
2022-10-11T12:33:20.432Z,1901.25
2022-10-11T12:34:20.403Z,1828.12
2022-10-11T12:36:20.362Z,1890.00
2022-10-11T12:37:20.466Z,1873.12
2022-10-11T12:38:20.353Z,1850.62
2022-10-11T12:39:20.359Z,1816.88
2022-10-11T12:40:20.344Z,1811.25
2022-10-11T12:41:20.344Z,1766.25
2022-10-11T12:42:20.411Z,1743.75
2022-10-11T12:43:20.335Z,1670.62
2022-10-11T12:44:23.291Z,1721.25
2022-10-11T12:45:20.317Z,1704.38
2022-10-11T12:46:20.270Z,1743.75
2022-10-11T12:47:20.247Z,1749.38
2022-10-11T12:48:20.228Z,1755.00