createdAt,value
2023-04-02T00:01:19.220Z,4.33
2023-04-02T00:03:46.549Z,4.03
2023-04-02T00:06:45.247Z,4.00
2023-04-02T00:09:15.363Z,6.80
2023-04-02T00:11:45.374Z,7.27
2023-04-02T00:14:25.285Z,4.63
2023-04-02T00:16:54.682Z,4.97
2023-04-02T00:19:30.896Z,4.30
2023-04-02T00:21:59.101Z,5.60
2023-04-02T00:24:26.345Z,5.03
2023-04-02T00:26:54.617Z,4.90
2023-04-02T00:29:22.135Z,4.67
2023-04-02T00:31:52.089Z,4.53
2023-04-02T00:34:32.105Z,5.53
2023-04-02T00:36:59.858Z,4.03
2023-04-02T00:39:34.645Z,5.60
2023-04-02T00:42:05.656Z,4.40
2023-04-02T00:44:38.275Z,7.37
2023-04-02T00:47:17.643Z,4.30
2023-04-02T00:49:44.563Z,4.67
2023-04-02T00:52:22.572Z,3.67
2023-04-02T00:54:57.459Z,4.37
2023-04-02T00:57:28.536Z,4.83
2023-04-02T00:59:59.081Z,4.30
2023-04-02T01:02:32.549Z,5.30
2023-04-02T01:05:17.716Z,3.40
2023-04-02T01:08:08.605Z,4.43
2023-04-02T01:10:47.694Z,4.50
2023-04-02T01:13:33.546Z,3.93
2023-04-02T01:16:19.670Z,3.73
2023-04-02T01:19:07.678Z,3.80
2023-04-02T01:21:34.424Z,6.37
2023-04-02T01:24:09.640Z,7.30
2023-04-02T01:26:58.882Z,4.73
2023-04-02T01:29:36.032Z,7.77
2023-04-02T01:32:15.598Z,5.73
2023-04-02T01:34:45.965Z,6.20
2023-04-02T01:37:37.362Z,6.70
2023-04-02T01:40:38.169Z,5.60
2023-04-02T01:43:33.004Z,5.77
2023-04-02T01:46:05.116Z,6.87
2023-04-02T01:48:32.090Z,9.27
2023-04-02T01:51:03.928Z,7.17
2023-04-02T01:53:31.344Z,7.13
2023-04-02T01:56:01.147Z,8.43
2023-04-02T01:58:32.971Z,7.20
2023-04-02T02:01:12.355Z,10.40
2023-04-02T02:03:42.891Z,13.07
2023-04-02T02:06:14.742Z,11.73
2023-04-02T02:08:54.888Z,10.33
2023-04-02T02:11:26.702Z,11.77
2023-04-02T02:14:34.457Z,12.30
2023-04-02T02:17:07.017Z,11.80
2023-04-02T02:19:40.616Z,13.27
2023-04-02T02:22:19.113Z,14.93
2023-04-02T02:24:46.925Z,9.57
2023-04-02T02:27:22.896Z,11.67
2023-04-02T02:29:55.720Z,10.53
2023-04-02T02:32:27.359Z,12.17
2023-04-02T02:35:16.403Z,15.17
2023-04-02T02:37:50.683Z,14.90
2023-04-02T02:40:26.917Z,11.53
2023-04-02T02:42:59.730Z,12.37
2023-04-02T02:45:31.434Z,9.80
2023-04-02T02:48:00.543Z,8.47
2023-04-02T02:50:32.878Z,11.73
2023-04-02T02:53:04.947Z,9.90
2023-04-02T02:55:37.748Z,12.37
2023-04-02T02:58:31.402Z,12.27
2023-04-02T03:00:59.465Z,9.37
2023-04-02T03:03:34.362Z,8.77
2023-04-02T03:06:07.913Z,9.80
2023-04-02T03:08:46.520Z,9.17
2023-04-02T03:11:31.430Z,9.27
2023-04-02T03:14:08.083Z,12.10
2023-04-02T03:16:40.727Z,6.33
2023-04-02T03:19:28.299Z,10.90
2023-04-02T03:22:07.880Z,9.33
2023-04-02T03:24:59.301Z,5.83
2023-04-02T03:27:40.158Z,9.20
2023-04-02T03:30:36.232Z,7.13
2023-04-02T03:33:20.568Z,8.80
2023-04-02T03:35:54.921Z,6.10
2023-04-02T03:38:36.705Z,5.90
2023-04-02T03:41:09.841Z,7.67
2023-04-02T03:43:56.588Z,10.33
2023-04-02T03:46:42.917Z,9.47
2023-04-02T03:49:31.527Z,7.03
2023-04-02T03:52:09.937Z,6.43
2023-04-02T03:54:37.795Z,6.90
2023-04-02T03:57:08.389Z,7.17
2023-04-02T03:59:59.324Z,7.27
2023-04-02T04:02:52.651Z,6.93
2023-04-02T04:05:31.180Z,6.00
2023-04-02T04:08:20.545Z,9.67
2023-04-02T04:10:56.657Z,5.77
2023-04-02T04:13:35.072Z,7.10
2023-04-02T04:16:09.930Z,5.10
2023-04-02T04:19:36.187Z,7.73
2023-04-02T04:22:34.018Z,4.30
2023-04-02T04:25:05.463Z,5.77
2023-04-02T04:27:38.832Z,5.40
2023-04-02T04:30:34.874Z,4.37
2023-04-02T04:33:15.863Z,6.93
2023-04-02T04:35:51.513Z,3.53
2023-04-02T04:38:39.582Z,5.53
2023-04-02T04:41:16.776Z,8.03
2023-04-02T04:44:00.119Z,4.87
2023-04-02T04:46:38.149Z,3.70
2023-04-02T04:49:22.947Z,5.17
2023-04-02T04:51:57.334Z,6.80
2023-04-02T04:54:27.690Z,5.70
2023-04-02T04:57:02.186Z,6.37
2023-04-02T04:59:52.822Z,6.40
2023-04-02T05:02:38.530Z,7.53
2023-04-02T05:05:18.870Z,6.67
2023-04-02T05:07:51.727Z,8.93
2023-04-02T05:10:28.073Z,6.10
2023-04-02T05:13:04.437Z,7.13
2023-04-02T05:15:55.313Z,8.03
2023-04-02T05:18:32.425Z,5.37
2023-04-02T05:21:08.633Z,8.20
2023-04-02T05:23:45.265Z,7.10
2023-04-02T05:26:25.701Z,6.47
2023-04-02T05:29:09.903Z,9.00
2023-04-02T05:31:58.645Z,8.70
2023-04-02T05:34:33.479Z,8.50
2023-04-02T05:37:00.931Z,8.27
2023-04-02T05:39:28.451Z,5.60
2023-04-02T05:42:04.819Z,4.23
2023-04-02T05:44:35.842Z,5.53
2023-04-02T05:47:03.999Z,9.70
2023-04-02T05:49:45.748Z,5.17
2023-04-02T05:52:17.904Z,8.00
2023-04-02T05:54:51.300Z,5.90
2023-04-02T05:58:13.480Z,4.70
2023-04-02T06:01:08.148Z,4.20
2023-04-02T06:03:51.848Z,4.00
2023-04-02T06:06:32.517Z,4.17
2023-04-02T06:09:08.706Z,6.33
2023-04-02T06:11:46.416Z,6.73
2023-04-02T06:14:14.660Z,5.07
2023-04-02T06:16:43.723Z,6.80
2023-04-02T06:19:25.936Z,4.47
2023-04-02T06:21:59.391Z,2.33
2023-04-02T06:24:29.601Z,5.37
2023-04-02T06:27:06.221Z,8.80
2023-04-02T06:29:40.206Z,1.90
2023-04-02T06:32:08.970Z,4.50
2023-04-02T06:34:39.250Z,3.87
2023-04-02T06:37:19.636Z,4.03
2023-04-02T06:39:46.461Z,4.13
2023-04-02T06:42:21.184Z,5.67
2023-04-02T06:44:48.338Z,5.77
2023-04-02T06:47:42.932Z,4.07
2023-04-02T06:50:24.603Z,2.30
2023-04-02T06:52:55.480Z,5.50
2023-04-02T06:55:59.146Z,3.97
2023-04-02T06:58:26.595Z,4.83
2023-04-02T07:00:53.892Z,3.83
2023-04-02T07:03:30.417Z,4.40
2023-04-02T07:05:58.604Z,3.10
2023-04-02T07:08:25.682Z,3.90
2023-04-02T07:10:52.654Z,4.07
2023-04-02T07:13:24.788Z,4.97
2023-04-02T07:15:54.032Z,4.10
2023-04-02T07:18:30.420Z,3.50
2023-04-02T07:20:57.853Z,4.20
2023-04-02T07:23:25.450Z,1.87
2023-04-02T07:25:56.722Z,3.87
2023-04-02T07:28:23.986Z,3.07
2023-04-02T07:30:51.540Z,3.63
2023-04-02T07:33:22.528Z,5.23
2023-04-02T07:35:51.934Z,5.63
2023-04-02T07:38:19.157Z,4.90
2023-04-02T07:40:47.635Z,3.00
2023-04-02T07:43:14.832Z,3.97
2023-04-02T07:45:41.786Z,2.30
2023-04-02T07:48:12.411Z,4.53
2023-04-02T07:50:39.831Z,5.17
2023-04-02T07:53:08.963Z,8.47
2023-04-02T07:55:36.451Z,3.93
2023-04-02T07:58:04.344Z,3.00
2023-04-02T08:00:31.294Z,3.43
2023-04-02T08:02:58.379Z,3.27
2023-04-02T08:05:26.590Z,2.57
2023-04-02T08:07:57.405Z,1.43
2023-04-02T08:10:25.668Z,2.30
2023-04-02T08:12:53.474Z,2.93
2023-04-02T08:15:20.438Z,3.73
2023-04-02T08:17:48.051Z,2.57
2023-04-02T08:20:18.935Z,4.17
2023-04-02T08:22:49.880Z,1.63
2023-04-02T08:25:17.626Z,3.23
2023-04-02T08:27:47.809Z,5.07
2023-04-02T08:30:16.122Z,3.07
2023-04-02T08:32:43.354Z,1.93
2023-04-02T08:35:12.198Z,2.43
2023-04-02T08:37:39.064Z,2.97
2023-04-02T08:40:10.010Z,3.37
2023-04-02T08:42:46.807Z,2.67
2023-04-02T08:45:24.888Z,2.33
2023-04-02T08:47:56.700Z,1.80
2023-04-02T08:50:33.293Z,2.60
2023-04-02T08:53:03.813Z,2.13
2023-04-02T08:55:40.041Z,3.63
2023-04-02T08:58:29.531Z,3.23
2023-04-02T09:00:57.826Z,1.57
2023-04-02T09:03:27.405Z,3.23
2023-04-02T09:05:56.412Z,3.80
2023-04-02T09:08:25.877Z,2.67
2023-04-02T09:11:06.140Z,2.50
2023-04-02T09:13:38.398Z,4.33
2023-04-02T09:16:22.779Z,3.80
2023-04-02T09:18:52.806Z,3.47
2023-04-02T09:21:37.464Z,3.30
2023-04-02T09:24:05.394Z,5.43
2023-04-02T09:26:34.720Z,2.13
2023-04-02T09:29:11.960Z,4.20
2023-04-02T09:31:50.610Z,2.90
2023-04-02T09:34:29.390Z,3.27
2023-04-02T09:36:57.220Z,1.73
2023-04-02T09:39:28.816Z,7.60
2023-04-02T09:42:05.544Z,3.30
2023-04-02T09:44:33.568Z,4.80
2023-04-02T09:47:04.412Z,4.67
2023-04-02T09:49:34.368Z,3.97
2023-04-02T09:52:07.555Z,2.03
2023-04-02T09:54:41.811Z,2.20
2023-04-02T09:57:25.441Z,2.97
2023-04-02T10:00:31.473Z,3.80
2023-04-02T10:03:04.457Z,3.83
2023-04-02T10:05:40.653Z,4.03
2023-04-02T10:08:30.478Z,2.20
2023-04-02T10:11:01.825Z,3.10
2023-04-02T10:13:35.684Z,2.83
2023-04-02T10:16:39.448Z,2.43
2023-04-02T10:19:32.809Z,2.40
2023-04-02T10:22:18.770Z,3.30
2023-04-02T10:24:47.657Z,2.67
2023-04-02T10:27:25.768Z,2.73
2023-04-02T10:30:02.926Z,3.60
2023-04-02T10:32:40.487Z,2.37
2023-04-02T10:35:21.775Z,1.90
2023-04-02T10:38:15.862Z,3.10
2023-04-02T10:40:49.008Z,2.80
2023-04-02T10:43:37.824Z,3.73
2023-04-02T10:46:19.519Z,4.27
2023-04-02T10:49:10.704Z,2.37
2023-04-02T10:51:46.601Z,2.30
2023-04-02T10:54:38.178Z,2.30
2023-04-02T10:57:23.209Z,3.63
2023-04-02T10:59:58.306Z,1.67
2023-04-02T11:02:32.284Z,2.77
2023-04-02T11:05:07.419Z,4.70
2023-04-02T11:07:52.201Z,3.80
2023-04-02T11:10:21.178Z,2.53
2023-04-02T11:13:03.830Z,4.20
2023-04-02T11:15:31.540Z,3.03
2023-04-02T11:17:58.573Z,3.27
2023-04-02T11:20:56.691Z,2.73
2023-04-02T11:23:28.172Z,4.07
2023-04-02T11:26:47.752Z,1.73
2023-04-02T11:29:17.209Z,3.63
2023-04-02T11:31:45.998Z,4.87
2023-04-02T11:34:42.539Z,3.17
2023-04-02T11:37:29.451Z,2.13
2023-04-02T11:40:01.390Z,3.13
2023-04-02T11:42:34.217Z,3.50
2023-04-02T11:45:21.612Z,1.83
2023-04-02T11:48:17.093Z,3.37
2023-04-02T11:50:46.909Z,2.70
2023-04-02T11:53:17.412Z,1.67
2023-04-02T11:56:30.851Z,3.30
2023-04-02T11:59:35.462Z,2.97
2023-04-02T12:02:39.972Z,2.00
2023-04-02T12:05:26.035Z,3.83
2023-04-02T12:08:05.574Z,3.83
2023-04-02T12:10:49.597Z,2.17
2023-04-02T12:13:22.635Z,2.23
2023-04-02T12:15:52.535Z,4.00
2023-04-02T12:18:24.551Z,2.50
2023-04-02T12:20:56.575Z,3.13
2023-04-02T12:23:31.653Z,3.37
2023-04-02T12:25:59.914Z,2.33
2023-04-02T12:28:34.047Z,1.80
2023-04-02T12:31:19.165Z,2.73
2023-04-02T12:33:46.807Z,2.43
2023-04-02T12:36:14.638Z,2.20
2023-04-02T12:38:57.497Z,3.10
2023-04-02T12:41:38.008Z,5.53
2023-04-02T12:44:20.592Z,3.90
2023-04-02T12:46:49.183Z,1.73
2023-04-02T12:49:41.902Z,3.37
2023-04-02T12:52:21.563Z,3.10
2023-04-02T12:55:04.233Z,3.07
2023-04-02T12:57:33.662Z,2.20
2023-04-02T13:00:22.130Z,1.40
2023-04-02T13:03:15.004Z,6.37
2023-04-02T13:05:47.380Z,2.07
2023-04-02T13:08:20.401Z,2.87
2023-04-02T13:10:54.321Z,2.60
2023-04-02T13:13:44.743Z,1.63
2023-04-02T13:16:17.883Z,1.90
2023-04-02T13:18:46.826Z,1.47
2023-04-02T13:21:17.128Z,2.07
2023-04-02T13:23:45.964Z,2.50
2023-04-02T13:26:20.588Z,1.77
2023-04-02T13:29:03.606Z,2.70
2023-04-02T13:31:32.506Z,2.13
2023-04-02T13:33:59.559Z,2.30
2023-04-02T13:36:29.571Z,2.83
2023-04-02T13:38:57.464Z,1.77
2023-04-02T13:41:29.811Z,2.10
2023-04-02T13:44:02.602Z,3.23
2023-04-02T13:46:34.909Z,3.63
2023-04-02T13:49:01.996Z,2.67
2023-04-02T13:51:39.398Z,1.43
2023-04-02T13:54:15.972Z,3.13
2023-04-02T13:56:44.852Z,4.13
2023-04-02T13:59:11.823Z,4.07
2023-04-02T14:01:39.858Z,3.93
2023-04-02T14:04:07.941Z,2.43
2023-04-02T14:06:49.784Z,3.27
2023-04-02T14:09:27.829Z,2.23
2023-04-02T14:12:09.614Z,3.67
2023-04-02T14:14:56.497Z,2.10
2023-04-02T14:17:29.776Z,3.37
2023-04-02T14:20:05.755Z,2.80
2023-04-02T14:22:35.521Z,4.00
2023-04-02T14:25:31.461Z,3.37
2023-04-02T14:28:39.226Z,1.77
2023-04-02T14:31:13.038Z,3.43
2023-04-02T14:33:58.292Z,3.97
2023-04-02T14:36:40.776Z,1.87
2023-04-02T14:39:25.303Z,1.53
2023-04-02T14:42:12.561Z,1.97
2023-04-02T14:44:49.296Z,3.77
2023-04-02T14:47:24.775Z,2.60
2023-04-02T14:50:02.809Z,2.10
2023-04-02T14:52:35.578Z,3.00
2023-04-02T14:55:12.050Z,1.73
2023-04-02T14:57:49.347Z,3.07
2023-04-02T15:00:38.928Z,2.70
2023-04-02T15:03:07.886Z,2.77
2023-04-02T15:05:52.521Z,2.80
2023-04-02T15:08:33.021Z,3.13
2023-04-02T15:11:08.610Z,3.57
2023-04-02T15:13:42.980Z,2.53
2023-04-02T15:16:19.295Z,3.00
2023-04-02T15:18:51.119Z,2.37
2023-04-02T15:21:30.138Z,3.27
2023-04-02T15:24:27.073Z,1.80
2023-04-02T15:27:24.500Z,2.87
2023-04-02T15:30:26.279Z,2.00
2023-04-02T15:32:57.190Z,2.07
2023-04-02T15:35:43.528Z,2.77
2023-04-02T15:38:22.727Z,2.97
2023-04-02T15:40:55.713Z,3.93
2023-04-02T15:43:47.428Z,1.10
2023-04-02T15:46:29.427Z,1.47
2023-04-02T15:49:23.044Z,3.17
2023-04-02T15:52:17.712Z,2.43
2023-04-02T15:55:18.743Z,2.67
2023-04-02T15:58:01.343Z,2.03
2023-04-02T16:00:38.016Z,3.13
2023-04-02T16:03:39.921Z,2.80
2023-04-02T16:06:28.950Z,1.47
2023-04-02T16:09:31.118Z,2.50
2023-04-02T16:12:19.836Z,2.17
2023-04-02T16:14:49.580Z,3.90
2023-04-02T16:17:32.775Z,2.70
2023-04-02T16:20:32.900Z,3.03
2023-04-02T16:23:11.289Z,2.80
2023-04-02T16:25:57.461Z,1.57
2023-04-02T16:28:39.610Z,2.50
2023-04-02T16:31:37.546Z,2.30
2023-04-02T16:34:29.238Z,2.23
2023-04-02T16:37:10.824Z,1.77
2023-04-02T16:39:51.396Z,1.70
2023-04-02T16:42:33.448Z,2.70
2023-04-02T16:45:19.373Z,3.03
2023-04-02T16:47:58.414Z,1.40
2023-04-02T16:50:47.792Z,3.17
2023-04-02T16:53:31.250Z,2.63
2023-04-02T16:56:26.412Z,2.33
2023-04-02T16:59:18.268Z,3.20
2023-04-02T17:02:10.032Z,1.40
2023-04-02T17:04:52.844Z,2.07
2023-04-02T17:07:34.772Z,7.87
2023-04-02T17:10:30.384Z,1.77
2023-04-02T17:13:18.264Z,1.87
2023-04-02T17:15:55.561Z,3.43
2023-04-02T17:18:26.614Z,2.10
2023-04-02T17:21:04.436Z,1.73
2023-04-02T17:23:36.656Z,2.03
2023-04-02T17:26:09.833Z,3.37
2023-04-02T17:28:39.225Z,3.13
2023-04-02T17:31:22.728Z,1.80
2023-04-02T17:33:50.433Z,2.73
2023-04-02T17:36:38.687Z,1.43
2023-04-02T17:39:32.558Z,1.80
2023-04-02T17:42:25.608Z,2.77
2023-04-02T17:45:23.023Z,3.17
2023-04-02T17:47:58.770Z,2.03
2023-04-02T17:51:03.536Z,4.47
2023-04-02T17:53:37.302Z,3.40
2023-04-02T17:56:28.894Z,1.77
2023-04-02T17:59:26.563Z,8.37
2023-04-02T18:02:21.461Z,2.07
2023-04-02T18:05:03.046Z,2.37
2023-04-02T18:07:46.772Z,2.73
2023-04-02T18:10:46.863Z,3.77
2023-04-02T18:13:57.666Z,1.90
2023-04-02T18:16:49.656Z,3.50
2023-04-02T18:19:22.746Z,3.67
2023-04-02T18:22:18.484Z,1.97
2023-04-02T18:25:14.861Z,2.27
2023-04-02T18:27:48.347Z,2.83
2023-04-02T18:30:41.168Z,4.50
2023-04-02T18:33:28.601Z,3.63
2023-04-02T18:36:14.949Z,2.87
2023-04-02T18:38:57.918Z,2.43
2023-04-02T18:41:47.775Z,6.73
2023-04-02T18:44:49.516Z,3.07
2023-04-02T18:47:56.041Z,5.07
2023-04-02T18:50:35.866Z,2.27
2023-04-02T18:53:21.982Z,2.23
2023-04-02T18:55:58.369Z,3.03
2023-04-02T18:58:53.198Z,2.50
2023-04-02T19:01:28.245Z,9.50
2023-04-02T19:04:06.571Z,3.67
2023-04-02T19:06:42.555Z,2.47
2023-04-02T19:09:30.997Z,2.87
2023-04-02T19:11:58.190Z,3.50
2023-04-02T19:14:25.035Z,3.80
2023-04-02T19:17:13.597Z,7.93
2023-04-02T19:19:56.020Z,4.93
2023-04-02T19:22:33.765Z,4.67
2023-04-02T19:25:16.612Z,4.13
2023-04-02T19:27:52.487Z,4.67
2023-04-02T19:30:47.937Z,4.33
2023-04-02T19:33:20.636Z,4.97
2023-04-02T19:36:01.645Z,4.43
2023-04-02T19:38:56.571Z,4.07
2023-04-02T19:41:32.321Z,3.13
2023-04-02T19:43:59.499Z,4.70
2023-04-02T19:46:26.851Z,5.63
2023-04-02T19:49:14.988Z,4.30
2023-04-02T19:51:42.058Z,5.80
2023-04-02T19:54:09.161Z,6.30
2023-04-02T19:56:36.508Z,3.83
2023-04-02T19:59:17.036Z,4.23
2023-04-02T20:01:44.988Z,6.50
2023-04-02T20:04:11.916Z,2.63
2023-04-02T20:06:38.995Z,3.30
2023-04-02T20:09:07.720Z,1.73
2023-04-02T20:11:36.598Z,4.20
2023-04-02T20:14:03.917Z,4.10
2023-04-02T20:16:31.492Z,3.80
2023-04-02T20:18:58.627Z,3.60
2023-04-02T20:21:26.952Z,3.13
2023-04-02T20:23:54.736Z,4.87
2023-04-02T20:26:22.818Z,4.17
2023-04-02T20:28:50.805Z,3.10
2023-04-02T20:31:19.024Z,2.30
2023-04-02T20:33:46.641Z,2.33
2023-04-02T20:36:18.046Z,3.77
2023-04-02T20:38:45.738Z,3.13
2023-04-02T20:41:13.016Z,2.30
2023-04-02T20:43:42.726Z,3.47
2023-04-02T20:46:12.239Z,2.50
2023-04-02T20:48:40.208Z,4.00
2023-04-02T20:51:08.917Z,3.93
2023-04-02T20:53:37.859Z,3.30
2023-04-02T20:56:06.876Z,4.60
2023-04-02T20:58:35.775Z,6.00
2023-04-02T21:01:21.655Z,3.63
2023-04-02T21:03:49.830Z,2.83
2023-04-02T21:06:21.484Z,2.90
2023-04-02T21:08:49.843Z,4.53
2023-04-02T21:11:19.829Z,4.50
2023-04-02T21:13:46.838Z,5.47
2023-04-02T21:16:20.190Z,2.03
2023-04-02T21:18:48.793Z,3.10
2023-04-02T21:21:16.348Z,4.90
2023-04-02T21:23:44.604Z,4.23
2023-04-02T21:26:17.466Z,3.03
2023-04-02T21:28:45.810Z,3.20
2023-04-02T21:31:15.577Z,3.13
2023-04-02T21:33:48.864Z,4.80
2023-04-02T21:36:18.729Z,2.13
2023-04-02T21:39:10.469Z,5.40
2023-04-02T21:41:39.860Z,3.57
2023-04-02T21:44:10.952Z,3.30
2023-04-02T21:46:40.271Z,2.23
2023-04-02T21:49:10.358Z,3.70
2023-04-02T21:51:39.208Z,3.87
2023-04-02T21:54:07.173Z,2.33
2023-04-02T21:56:40.209Z,2.23
2023-04-02T21:59:09.545Z,3.83
2023-04-02T22:01:39.070Z,5.03
2023-04-02T22:04:08.186Z,3.43
2023-04-02T22:06:42.105Z,3.20
2023-04-02T22:09:12.591Z,4.20
2023-04-02T22:11:43.047Z,5.53
2023-04-02T22:14:10.575Z,1.83
2023-04-02T22:16:38.336Z,3.30
2023-04-02T22:19:08.475Z,2.77
2023-04-02T22:21:36.672Z,4.10
2023-04-02T22:24:06.066Z,4.27
2023-04-02T22:26:33.981Z,3.70
2023-04-02T22:29:02.082Z,3.23
2023-04-02T22:31:31.297Z,4.03
2023-04-02T22:33:59.286Z,2.17
2023-04-02T22:36:28.213Z,4.60
2023-04-02T22:38:56.750Z,5.00
2023-04-02T22:41:26.231Z,5.47
2023-04-02T22:43:54.760Z,2.83
2023-04-02T22:46:22.084Z,3.07
2023-04-02T22:48:49.900Z,4.83
2023-04-02T22:51:19.498Z,2.47
2023-04-02T22:53:47.305Z,4.20
2023-04-02T22:56:21.876Z,2.50
2023-04-02T22:58:49.417Z,3.30
2023-04-02T23:01:21.600Z,2.23
2023-04-02T23:03:48.978Z,6.37
2023-04-02T23:06:18.144Z,4.30
2023-04-02T23:08:45.853Z,4.50
2023-04-02T23:11:19.498Z,2.47
2023-04-02T23:13:48.941Z,3.60
2023-04-02T23:16:16.607Z,3.73
2023-04-02T23:18:47.467Z,7.63
2023-04-02T23:21:14.392Z,3.70
2023-04-02T23:23:41.453Z,5.73
2023-04-02T23:26:15.737Z,3.63
2023-04-02T23:28:43.457Z,3.33
2023-04-02T23:31:16.018Z,2.83
2023-04-02T23:33:43.639Z,2.63
2023-04-02T23:36:18.273Z,3.97
2023-04-02T23:38:45.533Z,5.03
2023-04-02T23:41:16.979Z,4.70
2023-04-02T23:43:44.597Z,4.60
2023-04-02T23:46:11.813Z,2.77
2023-04-02T23:48:39.375Z,5.00
2023-04-02T23:51:07.530Z,5.30
2023-04-02T23:53:34.946Z,5.47
2023-04-02T23:56:02.087Z,7.70
2023-04-02T23:58:30.017Z,4.73
