createdAt,value
2022-07-29T04:00:29.591Z,1.40
2022-07-29T04:05:29.534Z,1.80
2022-07-29T04:10:31.892Z,1.50
2022-07-29T04:15:36.521Z,1.60
2022-07-29T04:20:29.353Z,1.50
2022-07-29T04:25:29.312Z,1.50
2022-07-29T04:30:29.267Z,1.90
2022-07-29T04:35:29.200Z,1.80
2022-07-29T04:40:29.156Z,1.50
2022-07-29T04:45:29.092Z,1.40
2022-07-29T04:50:29.054Z,1.40
2022-07-29T04:55:28.987Z,1.40
2022-07-29T05:00:33.513Z,1.40
2022-07-29T05:05:28.876Z,1.70
2022-07-29T05:10:28.827Z,1.70
2022-07-29T05:15:28.824Z,1.50
2022-07-29T05:20:28.730Z,1.50
2022-07-29T05:25:43.381Z,1.40
2022-07-29T05:30:29.609Z,1.40
2022-07-29T05:35:28.582Z,1.50
2022-07-29T05:40:28.511Z,1.30
2022-07-29T05:45:28.432Z,1.30
2022-07-29T05:50:28.389Z,1.50
2022-07-29T05:55:28.331Z,1.50
2022-07-29T06:00:28.349Z,1.40
2022-07-29T06:05:28.221Z,1.20
2022-07-29T06:10:28.179Z,1.20
2022-07-29T06:15:28.099Z,1.30
2022-07-29T06:20:28.055Z,1.30
2022-07-29T06:25:28.003Z,1.40
2022-07-29T06:30:28.087Z,1.20
2022-07-29T06:35:39.065Z,1.20
2022-07-29T06:40:28.838Z,1.10
2022-07-29T06:45:27.782Z,1.30
2022-07-29T06:50:27.740Z,1.10
2022-07-29T06:55:27.657Z,1.20
2022-07-29T07:00:27.618Z,1.30
2022-07-29T07:05:27.571Z,1.30
2022-07-29T07:10:27.499Z,1.20
2022-07-29T07:15:39.693Z,1.30
2022-07-29T07:20:28.407Z,1.50
2022-07-29T07:25:27.336Z,1.30
2022-07-29T07:30:27.284Z,1.10
2022-07-29T07:35:27.232Z,1.20
2022-07-29T07:40:27.177Z,1.60
2022-07-29T07:45:27.168Z,1.50
2022-07-29T07:50:27.080Z,1.50
2022-07-29T07:55:27.020Z,1.50
2022-07-29T08:00:26.980Z,1.30
2022-07-29T08:05:26.896Z,1.60
2022-07-29T08:10:26.851Z,1.60
2022-07-29T08:15:26.806Z,2.00
2022-07-29T08:20:26.727Z,1.80
2022-07-29T08:25:26.687Z,1.90
2022-07-29T08:30:26.646Z,2.00
2022-07-29T08:35:26.568Z,2.00
2022-07-29T08:40:30.790Z,2.10
2022-07-29T08:45:27.546Z,1.80
2022-07-29T08:50:26.406Z,2.10
2022-07-29T08:55:26.366Z,2.00
2022-07-29T09:00:26.333Z,1.90
2022-07-29T09:05:26.249Z,1.70
2022-07-29T09:10:26.206Z,1.40
2022-07-29T09:15:26.146Z,1.80
2022-07-29T09:20:26.094Z,1.60
2022-07-29T09:25:26.036Z,1.70
2022-07-29T09:30:31.460Z,1.60
2022-07-29T09:35:26.924Z,1.70
2022-07-29T09:40:25.862Z,1.80
2022-07-29T09:45:25.816Z,1.80
2022-07-29T09:50:25.772Z,1.60
2022-07-29T09:55:25.697Z,1.50
2022-07-29T10:00:25.654Z,1.60
2022-07-29T10:05:25.608Z,1.80
2022-07-29T10:10:25.538Z,1.60
2022-07-29T10:15:32.536Z,1.90
2022-07-29T10:20:25.426Z,2.10
2022-07-29T10:25:25.379Z,1.90
2022-07-29T10:30:25.326Z,2.50
2022-07-29T10:35:25.276Z,2.20
2022-07-29T10:40:25.224Z,2.40
2022-07-29T10:45:25.165Z,2.70
2022-07-29T10:50:25.103Z,3.10
2022-07-29T10:55:25.053Z,2.60
2022-07-29T11:00:25.001Z,2.80
2022-07-29T11:05:24.938Z,2.70
2022-07-29T11:10:27.041Z,2.30
2022-07-29T11:15:28.615Z,2.30
2022-07-29T11:20:25.783Z,2.30
2022-07-29T11:25:43.024Z,2.50
2022-07-29T11:30:25.675Z,2.20
2022-07-29T11:35:36.772Z,2.30
2022-07-29T11:40:25.654Z,2.00
2022-07-29T11:45:43.163Z,1.80
2022-07-29T11:50:26.957Z,1.80
2022-07-29T11:55:24.409Z,1.80
2022-07-29T12:00:25.367Z,1.40
2022-07-29T12:05:36.352Z,1.90
2022-07-29T12:10:30.012Z,1.50
2022-07-29T12:15:24.195Z,1.60
2022-07-29T12:20:25.142Z,1.60
2022-07-29T12:25:32.852Z,1.90
2022-07-29T12:30:25.037Z,2.10
2022-07-29T12:35:23.983Z,1.80
2022-07-29T12:40:23.933Z,1.60
2022-07-29T12:45:23.877Z,1.60
2022-07-29T12:50:26.422Z,2.00
2022-07-29T12:55:23.765Z,1.90
2022-07-29T13:00:23.804Z,1.80
2022-07-29T13:05:23.662Z,1.90
2022-07-29T13:10:24.163Z,1.90
2022-07-29T13:15:23.559Z,1.80
2022-07-29T13:20:23.511Z,1.70
2022-07-29T13:25:23.454Z,1.70
2022-07-29T13:30:23.434Z,1.50
2022-07-29T13:35:23.335Z,1.50
2022-07-29T13:40:23.295Z,1.40
2022-07-29T13:45:23.239Z,1.70
2022-07-29T13:50:23.190Z,1.70
2022-07-29T13:55:23.172Z,2.30
2022-07-29T14:00:23.077Z,2.00
2022-07-29T14:05:23.036Z,2.20
2022-07-29T14:10:22.958Z,1.90
2022-07-29T14:15:22.916Z,2.00
2022-07-29T14:20:22.879Z,1.70
2022-07-29T14:25:23.645Z,1.80
2022-07-29T14:30:22.760Z,1.70
2022-07-29T14:35:22.719Z,1.90
2022-07-29T14:40:22.641Z,1.60
2022-07-29T14:45:22.600Z,2.00
2022-07-29T14:50:24.955Z,2.00
2022-07-29T14:55:23.503Z,2.00
2022-07-29T15:00:22.433Z,2.00
2022-07-29T15:05:22.390Z,1.90
2022-07-29T15:10:22.343Z,1.90
2022-07-29T15:15:22.269Z,1.80
2022-07-29T15:20:22.229Z,1.80
2022-07-29T15:25:22.172Z,2.00
2022-07-29T15:30:29.065Z,2.30
2022-07-29T15:35:23.069Z,2.30
2022-07-29T15:40:22.124Z,2.50
2022-07-29T15:45:21.961Z,2.00
2022-07-29T15:50:21.930Z,2.30
2022-07-29T15:55:21.841Z,2.30
2022-07-29T16:00:21.909Z,2.10
2022-07-29T16:05:21.742Z,2.30
2022-07-29T16:10:21.682Z,2.60
2022-07-29T16:15:21.646Z,1.70
2022-07-29T16:20:21.590Z,1.80
2022-07-29T16:25:29.597Z,2.10
2022-07-29T16:30:22.472Z,2.00
2022-07-29T16:35:21.429Z,2.00
2022-07-29T16:40:21.347Z,2.20
2022-07-29T16:45:21.597Z,2.00
2022-07-29T16:50:21.252Z,2.00
2022-07-29T16:55:21.201Z,2.00
2022-07-29T17:00:21.244Z,1.90
2022-07-29T17:05:21.089Z,2.00
2022-07-29T17:10:21.035Z,2.20
2022-07-29T17:15:20.984Z,1.90
2022-07-29T17:20:20.927Z,2.00
2022-07-29T17:25:21.423Z,1.70
2022-07-29T17:30:20.807Z,1.90
2022-07-29T17:35:20.763Z,2.10
2022-07-29T17:40:20.722Z,2.10
2022-07-29T17:45:20.642Z,2.00
2022-07-29T17:50:20.600Z,1.90
2022-07-29T17:55:20.549Z,2.50
2022-07-29T18:00:20.482Z,2.20
2022-07-29T18:05:20.437Z,2.10
2022-07-29T18:10:20.391Z,2.10
2022-07-29T18:15:20.350Z,1.90
2022-07-29T18:20:20.270Z,2.20
2022-07-29T18:25:20.377Z,2.00
2022-07-29T18:30:20.178Z,1.80
2022-07-29T18:35:20.121Z,2.00
2022-07-29T18:40:20.063Z,2.00
2022-07-29T18:45:20.057Z,1.90
2022-07-29T18:50:19.958Z,2.20
2022-07-29T18:55:19.901Z,1.80
2022-07-29T19:00:19.850Z,1.80
2022-07-29T19:05:19.790Z,2.10
2022-07-29T19:10:19.736Z,2.00
2022-07-29T19:15:20.076Z,2.30
2022-07-29T19:20:19.626Z,2.40
2022-07-29T19:25:19.581Z,2.30
2022-07-29T19:30:19.515Z,2.50
2022-07-29T19:35:19.465Z,2.40
2022-07-29T19:40:19.409Z,2.20
2022-07-29T19:45:19.358Z,2.70
2022-07-29T19:50:19.305Z,2.50
2022-07-29T19:55:19.245Z,2.30
2022-07-29T20:00:21.083Z,2.30
2022-07-29T20:05:19.169Z,2.70
2022-07-29T20:10:19.086Z,2.50
2022-07-29T20:15:19.027Z,2.40
2022-07-29T20:20:18.973Z,2.50
2022-07-29T20:25:18.922Z,2.50
2022-07-29T20:30:18.868Z,2.60
2022-07-29T20:35:19.998Z,2.80
2022-07-29T20:40:18.756Z,2.50
2022-07-29T20:45:18.701Z,2.40
2022-07-29T20:50:18.651Z,2.40
2022-07-29T20:55:18.599Z,2.70
2022-07-29T21:00:18.542Z,2.70
2022-07-29T21:05:18.488Z,2.50
2022-07-29T21:10:18.497Z,2.70
2022-07-29T21:15:18.371Z,2.30
2022-07-29T21:20:18.321Z,2.70
2022-07-29T21:25:18.264Z,2.50
2022-07-29T21:30:18.210Z,2.50
2022-07-29T21:36:01.690Z,2.50
2022-07-29T21:40:19.197Z,2.80
2022-07-29T21:45:18.052Z,2.60
2022-07-29T21:50:17.992Z,2.80
2022-07-29T21:55:18.627Z,3.40
2022-07-29T22:00:17.880Z,2.60
2022-07-29T22:05:17.832Z,2.90
2022-07-29T22:10:17.772Z,2.60
2022-07-29T22:15:17.721Z,2.70
2022-07-29T22:20:24.914Z,2.60
2022-07-29T22:25:17.607Z,3.00
2022-07-29T22:30:17.557Z,3.00
2022-07-29T22:35:17.506Z,2.90
2022-07-29T22:40:17.447Z,2.90
2022-07-29T22:45:17.400Z,2.80
2022-07-29T22:50:17.350Z,3.00
2022-07-29T22:55:17.301Z,3.00
2022-07-29T23:00:17.226Z,3.50
2022-07-29T23:05:17.165Z,3.10
2022-07-29T23:10:17.121Z,3.40
2022-07-29T23:15:17.057Z,3.40
2022-07-29T23:20:17.004Z,3.60
2022-07-29T23:25:16.947Z,3.50
