createdAt,value
2023-02-16T00:01:25.995Z,102190.25
2023-02-16T00:03:57.256Z,102192.53
2023-02-16T00:06:29.164Z,102193.41
2023-02-16T00:08:59.864Z,102185.56
2023-02-16T00:11:53.368Z,102198.44
2023-02-16T00:14:26.363Z,102184.63
2023-02-16T00:16:59.493Z,102184.63
2023-02-16T00:19:38.944Z,102167.41
2023-02-16T00:22:11.566Z,102149.09
2023-02-16T00:24:41.611Z,102163.22
2023-02-16T00:27:15.596Z,102159.81
2023-02-16T00:29:46.070Z,102135.34
2023-02-16T00:32:16.466Z,102144.34
2023-02-16T00:34:46.615Z,102134.78
2023-02-16T00:37:16.748Z,102146.16
2023-02-16T00:39:47.050Z,102134.13
2023-02-16T00:42:29.952Z,102137.63
2023-02-16T00:45:00.676Z,102133.41
2023-02-16T00:47:40.451Z,102132.53
2023-02-16T00:50:19.695Z,102127.34
2023-02-16T00:52:50.289Z,102118.66
2023-02-16T00:55:23.372Z,102113.69
2023-02-16T00:58:11.909Z,102112.00
2023-02-16T01:00:52.178Z,102099.09
2023-02-16T01:03:30.058Z,102099.03
2023-02-16T01:06:19.010Z,102098.16
2023-02-16T01:09:07.540Z,102095.47
2023-02-16T01:11:38.619Z,102101.41
2023-02-16T01:14:12.396Z,102086.44
2023-02-16T01:16:43.581Z,102088.13
2023-02-16T01:19:14.267Z,102084.75
2023-02-16T01:21:44.492Z,102076.13
2023-02-16T01:24:15.133Z,102076.31
2023-02-16T01:26:49.430Z,102078.84
2023-02-16T01:29:22.116Z,102078.97
2023-02-16T01:31:52.391Z,102067.69
2023-02-16T01:34:22.726Z,102075.41
2023-02-16T01:36:53.102Z,102071.13
2023-02-16T01:39:23.209Z,102077.16
2023-02-16T01:42:13.899Z,102074.69
2023-02-16T01:44:49.301Z,102066.09
2023-02-16T01:47:25.292Z,102056.66
2023-02-16T01:49:55.538Z,102058.25
2023-02-16T01:52:29.956Z,102058.28
2023-02-16T01:55:13.887Z,102064.28
2023-02-16T01:57:47.789Z,102055.47
2023-02-16T02:00:49.630Z,102047.00
2023-02-16T02:03:39.555Z,102053.13
2023-02-16T02:06:18.314Z,102051.50
2023-02-16T02:09:02.323Z,102045.41
2023-02-16T02:11:54.483Z,102042.97
2023-02-16T02:14:29.569Z,102029.34
2023-02-16T02:17:03.445Z,102024.78
2023-02-16T02:19:47.856Z,102032.34
2023-02-16T02:22:50.494Z,102026.38
2023-02-16T02:25:58.108Z,102029.75
2023-02-16T02:28:57.838Z,102022.78
2023-02-16T02:31:52.765Z,102021.84
2023-02-16T02:34:29.153Z,102015.63
2023-02-16T02:37:42.123Z,101992.06
2023-02-16T02:40:30.916Z,102001.88
2023-02-16T02:43:12.797Z,102004.25
2023-02-16T02:46:10.520Z,101991.25
2023-02-16T02:48:40.776Z,101988.59
2023-02-16T02:51:31.107Z,101991.19
2023-02-16T02:54:35.632Z,101973.91
2023-02-16T02:58:05.015Z,101991.25
2023-02-16T03:00:41.821Z,101976.69
2023-02-16T03:03:18.679Z,101975.91
2023-02-16T03:05:55.232Z,101979.25
2023-02-16T03:08:29.028Z,101968.81
2023-02-16T03:11:48.231Z,101966.19
2023-02-16T03:14:40.178Z,101964.47
2023-02-16T03:17:35.043Z,101947.25
2023-02-16T03:20:30.684Z,101956.84
2023-02-16T03:23:21.948Z,101952.66
2023-02-16T03:26:11.600Z,101947.47
2023-02-16T03:29:03.414Z,101946.56
2023-02-16T03:31:38.718Z,101954.09
2023-02-16T03:34:09.540Z,101948.97
2023-02-16T03:36:41.927Z,101946.44
2023-02-16T03:39:12.941Z,101938.72
2023-02-16T03:41:50.790Z,101928.44
2023-02-16T03:44:22.022Z,101919.50
2023-02-16T03:46:52.260Z,101917.00
2023-02-16T03:49:22.332Z,101921.38
2023-02-16T03:51:52.532Z,101897.94
2023-02-16T03:54:22.675Z,101911.91
2023-02-16T03:56:52.857Z,101911.72
2023-02-16T03:59:22.978Z,101910.72
2023-02-16T04:01:53.140Z,101901.09
2023-02-16T04:04:23.395Z,101899.44
2023-02-16T04:06:53.668Z,101900.22
2023-02-16T04:09:23.904Z,101907.16
2023-02-16T04:12:12.504Z,101901.06
2023-02-16T04:14:43.747Z,101899.44
2023-02-16T04:17:14.026Z,101894.00
2023-02-16T04:19:44.204Z,101899.00
2023-02-16T04:22:14.387Z,101885.91
2023-02-16T04:24:44.549Z,101901.84
2023-02-16T04:27:14.662Z,101906.97
2023-02-16T04:29:44.742Z,101901.59
2023-02-16T04:32:15.080Z,101908.41
2023-02-16T04:34:45.256Z,101897.75
2023-02-16T04:37:15.640Z,101887.16
2023-02-16T04:39:45.735Z,101886.50
2023-02-16T04:42:16.026Z,101892.00
2023-02-16T04:44:46.174Z,101885.84
2023-02-16T04:47:16.440Z,101883.19
2023-02-16T04:49:48.574Z,101876.94
2023-02-16T04:52:20.850Z,101883.56
2023-02-16T04:54:51.012Z,101889.38
2023-02-16T04:57:22.735Z,101882.38
2023-02-16T04:59:52.851Z,101893.53
2023-02-16T05:02:23.016Z,101883.38
2023-02-16T05:04:53.303Z,101878.28
2023-02-16T05:07:23.594Z,101858.28
2023-02-16T05:09:53.838Z,101865.88
2023-02-16T05:12:42.752Z,101875.47
2023-02-16T05:15:12.885Z,101873.47
2023-02-16T05:17:43.081Z,101887.75
2023-02-16T05:20:13.855Z,101876.31
2023-02-16T05:22:45.847Z,101874.31
2023-02-16T05:25:15.956Z,101876.88
2023-02-16T05:27:46.188Z,101882.94
2023-02-16T05:30:16.441Z,101876.09
2023-02-16T05:32:46.856Z,101870.94
2023-02-16T05:35:17.104Z,101866.59
2023-02-16T05:37:47.321Z,101865.84
2023-02-16T05:40:17.694Z,101861.53
2023-02-16T05:42:47.917Z,101862.34
2023-02-16T05:45:18.029Z,101864.84
2023-02-16T05:47:48.177Z,101863.69
2023-02-16T05:50:18.303Z,101855.88
2023-02-16T05:52:48.563Z,101854.84
2023-02-16T05:55:18.776Z,101860.75
2023-02-16T05:57:49.091Z,101857.88
2023-02-16T06:00:20.865Z,101853.41
2023-02-16T06:02:51.267Z,101847.38
2023-02-16T06:05:21.448Z,101846.25
2023-02-16T06:07:51.716Z,101842.00
2023-02-16T06:10:21.855Z,101840.44
2023-02-16T06:12:51.907Z,101847.41
2023-02-16T06:15:22.031Z,101850.13
2023-02-16T06:17:52.179Z,101850.94
2023-02-16T06:20:22.335Z,101856.94
2023-02-16T06:22:52.474Z,101856.94
2023-02-16T06:25:22.759Z,101863.88
2023-02-16T06:27:52.962Z,101868.84
2023-02-16T06:30:24.490Z,101860.25
2023-02-16T06:32:54.698Z,101873.13
2023-02-16T06:35:28.205Z,101869.41
2023-02-16T06:37:59.346Z,101869.16
2023-02-16T06:40:29.560Z,101872.63
2023-02-16T06:42:59.754Z,101883.09
2023-02-16T06:45:29.838Z,101864.81
2023-02-16T06:48:00.056Z,101872.50
2023-02-16T06:50:30.174Z,101871.44
2023-02-16T06:53:00.356Z,101870.41
2023-02-16T06:55:34.414Z,101871.09
2023-02-16T06:58:05.265Z,101865.59
2023-02-16T07:00:35.515Z,101865.59
2023-02-16T07:03:08.813Z,101865.41
2023-02-16T07:05:39.107Z,101858.56
2023-02-16T07:08:10.334Z,101862.25
2023-02-16T07:10:50.047Z,101852.09
2023-02-16T07:13:20.406Z,101850.59
2023-02-16T07:15:50.644Z,101836.94
2023-02-16T07:18:20.831Z,101833.56
2023-02-16T07:20:50.999Z,101833.44
2023-02-16T07:23:21.392Z,101828.41
2023-02-16T07:25:51.524Z,101815.28
2023-02-16T07:28:23.416Z,101810.34
2023-02-16T07:30:53.686Z,101808.78
2023-02-16T07:33:24.341Z,101811.56
2023-02-16T07:35:54.535Z,101797.63
2023-02-16T07:38:24.669Z,101814.75
2023-02-16T07:40:54.792Z,101815.84
2023-02-16T07:43:26.431Z,101812.31
2023-02-16T07:45:57.120Z,101812.25
2023-02-16T07:48:27.360Z,101822.53
2023-02-16T07:50:57.837Z,101826.91
2023-02-16T07:53:28.115Z,101812.88
2023-02-16T07:55:58.573Z,101822.13
2023-02-16T07:58:28.808Z,101819.69
2023-02-16T08:01:14.777Z,101827.47
2023-02-16T08:03:45.895Z,101818.31
2023-02-16T08:06:16.750Z,101807.94
2023-02-16T08:08:46.949Z,101805.28
2023-02-16T08:11:25.540Z,101816.78
2023-02-16T08:13:55.694Z,101805.56
2023-02-16T08:16:28.071Z,101820.81
2023-02-16T08:19:00.182Z,101817.19
2023-02-16T08:21:36.752Z,101819.06
2023-02-16T08:24:08.974Z,101813.94
2023-02-16T08:26:43.271Z,101816.44
2023-02-16T08:29:13.808Z,101806.31
2023-02-16T08:31:46.536Z,101814.97
2023-02-16T08:34:19.437Z,101811.38
2023-02-16T08:36:57.069Z,101806.31
2023-02-16T08:39:33.347Z,101812.03
2023-02-16T08:42:04.031Z,101816.19
2023-02-16T08:44:34.397Z,101819.63
2023-02-16T08:47:04.598Z,101805.16
2023-02-16T08:49:34.682Z,101805.19
2023-02-16T08:52:05.604Z,101809.47
2023-02-16T08:54:36.415Z,101804.31
2023-02-16T08:57:06.710Z,101803.53
2023-02-16T08:59:36.864Z,101819.06
2023-02-16T09:02:08.131Z,101820.22
2023-02-16T09:04:38.293Z,101822.91
2023-02-16T09:07:08.852Z,101832.34
2023-02-16T09:09:41.044Z,101825.91
2023-02-16T09:12:11.910Z,101817.84
2023-02-16T09:14:42.103Z,101823.72
2023-02-16T09:17:12.280Z,101827.34
2023-02-16T09:19:43.848Z,101821.44
2023-02-16T09:22:14.166Z,101821.56
2023-02-16T09:24:44.305Z,101813.94
2023-02-16T09:27:14.522Z,101820.91
2023-02-16T09:29:44.669Z,101815.00
2023-02-16T09:32:15.645Z,101814.34
2023-02-16T09:34:46.423Z,101803.97
2023-02-16T09:37:16.665Z,101808.38
2023-02-16T09:39:47.346Z,101803.38
2023-02-16T09:42:52.556Z,101813.19
2023-02-16T09:45:25.172Z,101815.69
2023-02-16T09:47:59.455Z,101809.50
2023-02-16T09:50:52.643Z,101800.84
2023-02-16T09:53:39.608Z,101802.00
2023-02-16T09:56:29.764Z,101792.59
2023-02-16T09:59:04.765Z,101804.56
2023-02-16T10:01:59.769Z,101795.00
2023-02-16T10:04:46.192Z,101795.47
2023-02-16T10:07:39.533Z,101809.75
2023-02-16T10:10:17.089Z,101806.91
2023-02-16T10:12:54.922Z,101797.56
2023-02-16T10:15:28.740Z,101788.56
2023-02-16T10:18:03.639Z,101795.59
2023-02-16T10:20:37.773Z,101800.66
2023-02-16T10:23:42.119Z,101792.22
2023-02-16T10:26:21.701Z,101790.91
2023-02-16T10:29:00.625Z,101794.53
2023-02-16T10:31:42.070Z,101791.28
2023-02-16T10:34:15.102Z,101793.97
2023-02-16T10:36:59.265Z,101787.09
2023-02-16T10:39:57.068Z,101787.28
2023-02-16T10:42:27.313Z,101782.44
2023-02-16T10:45:22.861Z,101780.94
2023-02-16T10:47:53.359Z,101792.13
2023-02-16T10:50:26.374Z,101807.69
2023-02-16T10:53:04.383Z,101795.56
2023-02-16T10:55:34.785Z,101797.31
2023-02-16T10:58:13.697Z,101790.53
2023-02-16T11:01:22.947Z,101797.56
2023-02-16T11:03:56.143Z,101791.56
2023-02-16T11:06:27.252Z,101803.59
2023-02-16T11:09:01.127Z,101788.16
2023-02-16T11:11:38.808Z,101793.50
2023-02-16T11:14:22.586Z,101791.00
2023-02-16T11:17:07.673Z,101785.09
2023-02-16T11:19:47.668Z,101782.59
2023-02-16T11:22:29.805Z,101784.28
2023-02-16T11:25:18.804Z,101773.16
2023-02-16T11:28:05.560Z,101779.25
2023-02-16T11:30:37.302Z,101770.09
2023-02-16T11:33:34.980Z,101771.97
2023-02-16T11:36:20.367Z,101764.19
2023-02-16T11:39:18.765Z,101758.28
2023-02-16T11:41:56.775Z,101769.56
2023-02-16T11:44:34.587Z,101742.63
2023-02-16T11:47:22.915Z,101754.41
2023-02-16T11:50:21.661Z,101764.03
2023-02-16T11:52:54.349Z,101763.19
2023-02-16T11:55:36.200Z,101767.81
2023-02-16T11:58:18.387Z,101758.56
2023-02-16T12:01:03.430Z,101751.00
2023-02-16T12:03:59.996Z,101745.09
2023-02-16T12:06:43.971Z,101723.59
2023-02-16T12:09:22.364Z,101739.38
2023-02-16T12:12:20.115Z,101737.78
2023-02-16T12:15:17.323Z,101732.47
2023-02-16T12:17:55.176Z,101732.63
2023-02-16T12:20:36.528Z,101742.16
2023-02-16T12:23:45.517Z,101736.25
2023-02-16T12:26:36.890Z,101719.53
2023-02-16T12:29:32.379Z,101707.53
2023-02-16T12:32:30.427Z,101723.47
2023-02-16T12:35:31.936Z,101735.72
2023-02-16T12:38:20.289Z,101725.44
2023-02-16T12:41:04.617Z,101714.16
2023-02-16T12:43:42.162Z,101706.50
2023-02-16T12:46:28.344Z,101702.38
2023-02-16T12:49:25.337Z,101695.69
2023-02-16T12:52:18.948Z,101682.00
2023-02-16T12:54:55.663Z,101698.63
2023-02-16T12:57:31.581Z,101689.03
2023-02-16T13:00:01.631Z,101687.69
2023-02-16T13:02:37.476Z,101695.03
2023-02-16T13:05:19.953Z,101688.59
2023-02-16T13:07:56.245Z,101679.06
2023-02-16T13:10:38.915Z,101669.75
2023-02-16T13:13:14.864Z,101686.81
2023-02-16T13:16:29.050Z,101690.84
2023-02-16T13:19:02.233Z,101682.00
2023-02-16T13:21:52.872Z,101686.66
2023-02-16T13:24:51.319Z,101685.38
2023-02-16T13:27:33.300Z,101687.50
2023-02-16T13:30:10.632Z,101677.38
2023-02-16T13:33:00.875Z,101693.25
2023-02-16T13:35:49.463Z,101699.50
2023-02-16T13:38:30.891Z,101698.50
2023-02-16T13:41:25.898Z,101693.88
2023-02-16T13:44:02.147Z,101678.84
2023-02-16T13:46:37.404Z,101680.84
2023-02-16T13:49:27.472Z,101679.41
2023-02-16T13:51:59.197Z,101691.81
2023-02-16T13:54:30.781Z,101686.50
2023-02-16T13:57:04.443Z,101676.78
2023-02-16T13:59:37.516Z,101680.22
2023-02-16T14:02:12.558Z,101676.59
2023-02-16T14:04:51.461Z,101680.03
2023-02-16T14:07:32.720Z,101678.88
2023-02-16T14:10:02.941Z,101673.34
2023-02-16T14:12:39.548Z,101675.84
2023-02-16T14:15:20.907Z,101676.72
2023-02-16T14:17:51.066Z,101664.72
2023-02-16T14:20:21.134Z,101666.97
2023-02-16T14:22:57.450Z,101676.06
2023-02-16T14:25:29.197Z,101675.81
2023-02-16T14:27:59.292Z,101667.56
2023-02-16T14:30:36.883Z,101666.00
2023-02-16T14:33:12.983Z,101675.81
2023-02-16T14:36:08.182Z,101673.47
2023-02-16T14:38:46.071Z,101666.75
2023-02-16T14:41:34.399Z,101667.06
2023-02-16T14:44:04.513Z,101668.16
2023-02-16T14:46:59.040Z,101671.69
2023-02-16T14:50:03.724Z,101669.09
2023-02-16T14:52:52.905Z,101659.44
2023-02-16T14:56:02.743Z,101660.19
2023-02-16T14:59:11.984Z,101662.59
2023-02-16T15:01:44.639Z,101656.28
2023-02-16T15:04:28.567Z,101651.75
2023-02-16T15:07:03.375Z,101651.56
2023-02-16T15:09:35.138Z,101638.41
2023-02-16T15:12:23.850Z,101639.91
2023-02-16T15:14:59.292Z,101640.50
2023-02-16T15:17:32.951Z,101641.06
2023-02-16T15:20:25.113Z,101639.03
2023-02-16T15:22:58.117Z,101629.94
2023-02-16T15:25:33.058Z,101641.00
2023-02-16T15:28:20.094Z,101640.75
2023-02-16T15:30:56.867Z,101635.31
2023-02-16T15:33:38.751Z,101633.34
2023-02-16T15:36:14.410Z,101632.25
2023-02-16T15:38:53.645Z,101631.22
2023-02-16T15:41:34.710Z,101635.28
2023-02-16T15:44:07.349Z,101629.91
2023-02-16T15:46:41.087Z,101626.31
2023-02-16T15:49:13.392Z,101626.03
2023-02-16T15:51:44.884Z,101615.50
2023-02-16T15:54:32.311Z,101633.59
2023-02-16T15:57:18.947Z,101632.63
2023-02-16T15:59:58.684Z,101616.13
2023-02-16T16:02:50.323Z,101632.47
2023-02-16T16:05:33.054Z,101625.41
2023-02-16T16:08:04.037Z,101627.09
2023-02-16T16:10:37.015Z,101627.03
2023-02-16T16:13:19.071Z,101616.66
2023-02-16T16:15:50.833Z,101615.72
2023-02-16T16:18:39.443Z,101620.94
2023-02-16T16:21:26.912Z,101626.94
2023-02-16T16:24:10.260Z,101630.31
2023-02-16T16:26:58.360Z,101631.06
2023-02-16T16:29:32.205Z,101620.72
2023-02-16T16:32:03.673Z,101611.13
2023-02-16T16:34:40.602Z,101624.03
2023-02-16T16:37:19.657Z,101615.50
2023-02-16T16:40:18.165Z,101618.72
2023-02-16T16:43:03.640Z,101615.13
2023-02-16T16:45:42.034Z,101613.28
2023-02-16T16:48:20.470Z,101608.19
2023-02-16T16:51:08.118Z,101605.34
2023-02-16T16:53:42.485Z,101613.34
2023-02-16T16:56:14.540Z,101620.19
2023-02-16T16:58:49.403Z,101614.16
2023-02-16T17:01:21.855Z,101602.88
2023-02-16T17:03:52.338Z,101604.78
2023-02-16T17:06:22.989Z,101599.63
2023-02-16T17:08:53.368Z,101600.53
2023-02-16T17:11:27.098Z,101590.13
2023-02-16T17:13:58.692Z,101609.16
2023-02-16T17:16:33.287Z,101616.00
2023-02-16T17:19:03.984Z,101616.06
2023-02-16T17:21:34.153Z,101607.31
2023-02-16T17:24:04.584Z,101611.53
2023-02-16T17:26:34.844Z,101616.78
2023-02-16T17:29:06.496Z,101614.09
2023-02-16T17:31:37.054Z,101603.50
2023-02-16T17:34:07.314Z,101607.19
2023-02-16T17:36:37.969Z,101607.16
2023-02-16T17:39:08.622Z,101602.88
2023-02-16T17:41:38.842Z,101604.59
2023-02-16T17:44:09.035Z,101599.34
2023-02-16T17:46:39.441Z,101608.88
2023-02-16T17:49:11.164Z,101610.53
2023-02-16T17:51:41.761Z,101617.47
2023-02-16T17:54:11.949Z,101603.72
2023-02-16T17:56:45.319Z,101608.75
2023-02-16T17:59:15.744Z,101601.94
2023-02-16T18:01:46.084Z,101601.13
2023-02-16T18:04:16.398Z,101595.91
2023-02-16T18:06:46.725Z,101588.03
2023-02-16T18:09:20.820Z,101597.66
2023-02-16T18:11:51.842Z,101594.28
2023-02-16T18:14:28.167Z,101596.06
2023-02-16T18:17:01.628Z,101588.19
2023-02-16T18:19:32.310Z,101582.16
2023-02-16T18:22:03.828Z,101589.13
2023-02-16T18:24:37.471Z,101585.69
2023-02-16T18:27:07.697Z,101585.75
2023-02-16T18:29:38.807Z,101579.66
2023-02-16T18:32:08.966Z,101563.06
2023-02-16T18:34:39.165Z,101571.06
2023-02-16T18:37:09.241Z,101572.88
2023-02-16T18:39:40.994Z,101548.66
2023-02-16T18:42:11.332Z,101553.97
2023-02-16T18:44:41.505Z,101554.81
2023-02-16T18:47:11.683Z,101554.97
2023-02-16T18:49:42.236Z,101547.22
2023-02-16T18:52:12.448Z,101550.78
2023-02-16T18:54:42.675Z,101545.66
2023-02-16T18:57:12.820Z,101539.56
2023-02-16T18:59:43.592Z,101538.91
2023-02-16T19:02:13.733Z,101537.13
2023-02-16T19:04:43.908Z,101540.66
2023-02-16T19:07:14.216Z,101557.09
2023-02-16T19:09:44.534Z,101550.09
2023-02-16T19:12:15.080Z,101557.97
2023-02-16T19:14:45.450Z,101565.78
2023-02-16T19:17:15.639Z,101561.53
2023-02-16T19:19:48.806Z,101565.03
2023-02-16T19:22:19.110Z,101563.28
2023-02-16T19:24:51.509Z,101565.19
2023-02-16T19:27:21.766Z,101564.28
2023-02-16T19:29:52.137Z,101560.91
2023-02-16T19:32:23.639Z,101562.69
2023-02-16T19:34:53.975Z,101562.84
2023-02-16T19:37:24.488Z,101565.56
2023-02-16T19:39:54.654Z,101564.72
2023-02-16T19:42:24.894Z,101556.03
2023-02-16T19:44:54.970Z,101555.28
2023-02-16T19:47:25.176Z,101550.00
2023-02-16T19:49:55.325Z,101552.88
2023-02-16T19:52:25.533Z,101552.00
2023-02-16T19:54:55.659Z,101543.41
2023-02-16T19:57:25.937Z,101532.88
2023-02-16T19:59:56.102Z,101550.34
2023-02-16T20:02:26.282Z,101550.41
2023-02-16T20:04:56.688Z,101551.34
2023-02-16T20:07:26.904Z,101552.28
2023-02-16T20:09:57.000Z,101553.16
2023-02-16T20:12:28.895Z,101541.91
2023-02-16T20:14:59.061Z,101549.69
2023-02-16T20:17:29.166Z,101541.91
2023-02-16T20:20:00.009Z,101546.31
2023-02-16T20:22:30.145Z,101539.31
2023-02-16T20:25:00.370Z,101548.88
2023-02-16T20:27:30.672Z,101544.41
2023-02-16T20:30:03.239Z,101550.56
2023-02-16T20:32:34.345Z,101539.44
2023-02-16T20:35:07.604Z,101549.03
2023-02-16T20:37:37.756Z,101545.59
2023-02-16T20:40:08.453Z,101542.16
2023-02-16T20:42:38.654Z,101550.84
2023-02-16T20:45:08.878Z,101550.84
2023-02-16T20:47:40.411Z,101542.28
2023-02-16T20:50:11.061Z,101539.72
2023-02-16T20:52:41.398Z,101539.78
2023-02-16T20:55:11.758Z,101535.47
2023-02-16T20:57:41.950Z,101526.00
2023-02-16T21:00:18.728Z,101530.47
2023-02-16T21:02:49.584Z,101532.31
2023-02-16T21:05:20.167Z,101527.06
2023-02-16T21:07:50.309Z,101544.41
2023-02-16T21:10:20.707Z,101528.97
2023-02-16T21:12:51.058Z,101527.25
2023-02-16T21:15:22.687Z,101531.63
2023-02-16T21:17:52.887Z,101516.88
2023-02-16T21:20:23.099Z,101532.53
2023-02-16T21:22:53.718Z,101522.22
2023-02-16T21:25:23.888Z,101527.41
2023-02-16T21:27:54.106Z,101533.47
2023-02-16T21:30:24.363Z,101529.09
2023-02-16T21:32:54.530Z,101536.91
2023-02-16T21:35:24.700Z,101535.31
2023-02-16T21:37:54.980Z,101538.75
2023-02-16T21:40:43.770Z,101543.06
2023-02-16T21:43:13.955Z,101525.59
2023-02-16T21:45:44.487Z,101537.03
2023-02-16T21:48:33.088Z,101524.91
2023-02-16T21:51:03.709Z,101526.69
2023-02-16T21:53:33.897Z,101525.78
2023-02-16T21:56:18.153Z,101519.00
2023-02-16T21:58:48.401Z,101518.25
2023-02-16T22:01:28.604Z,101519.03
2023-02-16T22:04:00.563Z,101512.28
2023-02-16T22:06:35.019Z,101505.34
2023-02-16T22:09:10.626Z,101510.63
2023-02-16T22:11:41.261Z,101509.72
2023-02-16T22:14:11.612Z,101499.38
2023-02-16T22:16:44.868Z,101501.13
2023-02-16T22:19:16.644Z,101497.72
2023-02-16T22:21:48.688Z,101501.25
2023-02-16T22:24:19.777Z,101499.53
2023-02-16T22:26:50.807Z,101494.38
2023-02-16T22:29:20.997Z,101490.91
2023-02-16T22:31:51.299Z,101497.00
2023-02-16T22:34:22.682Z,101496.94
2023-02-16T22:36:52.788Z,101486.72
2023-02-16T22:39:22.863Z,101480.72
2023-02-16T22:41:53.065Z,101473.69
2023-02-16T22:44:23.162Z,101486.75
2023-02-16T22:46:54.881Z,101475.53
2023-02-16T22:49:25.045Z,101483.41
2023-02-16T22:51:55.521Z,101479.91
2023-02-16T22:54:25.801Z,101475.66
2023-02-16T22:56:55.997Z,101474.84
2023-02-16T22:59:26.086Z,101475.72
2023-02-16T23:01:56.254Z,101474.88
2023-02-16T23:04:26.394Z,101471.34
2023-02-16T23:06:56.797Z,101480.94
2023-02-16T23:09:26.985Z,101464.50
2023-02-16T23:11:57.108Z,101467.91
2023-02-16T23:14:29.261Z,101462.81
2023-02-16T23:16:59.475Z,101459.28
2023-02-16T23:19:29.761Z,101447.31
2023-02-16T23:22:00.369Z,101455.06
2023-02-16T23:24:30.487Z,101467.03
2023-02-16T23:27:00.681Z,101467.03
2023-02-16T23:29:30.973Z,101463.53
2023-02-16T23:32:01.040Z,101458.38
2023-02-16T23:34:31.238Z,101465.25
2023-02-16T23:37:01.392Z,101461.84
2023-02-16T23:39:31.511Z,101457.53
2023-02-16T23:42:01.646Z,101455.00
2023-02-16T23:44:31.864Z,101460.22
2023-02-16T23:47:01.979Z,101449.00
2023-02-16T23:49:32.048Z,101455.00
2023-02-16T23:52:02.316Z,101461.03
2023-02-16T23:54:32.456Z,101464.41
2023-02-16T23:57:02.548Z,101466.13
2023-02-16T23:59:33.027Z,101472.16
