createdAt,value
2017-05-28T00:00:35.689Z,20.12
2017-05-28T00:01:46.702Z,20.12
2017-05-28T00:02:57.772Z,20.19
2017-05-28T00:04:08.991Z,20.12
2017-05-28T00:05:20.016Z,20.12
2017-05-28T00:06:31.044Z,20.19
2017-05-28T00:07:42.088Z,20.19
2017-05-28T00:08:53.152Z,20.23
2017-05-28T00:10:04.573Z,20.19
2017-05-28T00:11:15.600Z,20.19
2017-05-28T00:12:26.616Z,20.1
2017-05-28T00:13:37.747Z,20
2017-05-28T00:14:48.807Z,20.07
2017-05-28T00:16:00.021Z,20.12
2017-05-28T00:17:11.037Z,20.15
2017-05-28T00:18:22.066Z,20.08
2017-05-28T00:19:33.082Z,20.12
2017-05-28T00:20:44.098Z,20.16
2017-05-28T00:21:55.117Z,20.1
2017-05-28T00:23:06.158Z,20.11
2017-05-28T00:24:17.166Z,20.12
2017-05-28T00:25:28.241Z,20.11
2017-05-28T00:26:39.456Z,19.98
2017-05-28T00:27:50.466Z,19.97
2017-05-28T00:29:01.483Z,20.01
2017-05-28T00:30:12.503Z,19.97
2017-05-28T00:31:23.566Z,20.02
2017-05-28T00:32:34.581Z,19.86
2017-05-28T00:33:45.604Z,19.83
2017-05-28T00:34:56.629Z,19.82
2017-05-28T00:36:07.651Z,19.79
2017-05-28T00:37:18.717Z,19.75
2017-05-28T00:38:29.730Z,19.8
2017-05-28T00:39:40.748Z,19.8
2017-05-28T00:40:51.770Z,19.78
2017-05-28T00:42:02.798Z,19.79
2017-05-28T00:43:14.061Z,19.71
2017-05-28T00:44:25.080Z,19.65
2017-05-28T00:45:36.114Z,19.78
2017-05-28T00:46:47.129Z,19.68
2017-05-28T00:47:58.345Z,19.67
2017-05-28T00:49:09.402Z,19.55
2017-05-28T00:50:20.413Z,19.37
2017-05-28T00:51:31.430Z,19.28
2017-05-28T00:52:42.445Z,19.24
2017-05-28T00:53:53.454Z,19.19
2017-05-28T00:55:04.519Z,19.27
2017-05-28T00:56:15.937Z,19.13
2017-05-28T00:57:26.950Z,19.1
2017-05-28T00:58:38.183Z,19.02
2017-05-28T00:59:49.206Z,19.1
2017-05-28T01:01:00.224Z,19.13
2017-05-28T01:02:11.233Z,19.07
2017-05-28T01:03:22.453Z,18.96
2017-05-28T01:04:33.462Z,19
2017-05-28T01:05:44.516Z,19.09
2017-05-28T01:06:55.527Z,19.07
2017-05-28T01:08:06.532Z,19.05
2017-05-28T01:09:17.554Z,19.06
2017-05-28T01:10:28.574Z,18.97
2017-05-28T01:11:39.841Z,18.96
2017-05-28T01:12:51.058Z,19.05
2017-05-28T01:14:02.139Z,18.94
2017-05-28T01:15:13.165Z,18.74
2017-05-28T01:16:24.172Z,18.82
2017-05-28T01:17:35.250Z,18.84
2017-05-28T01:18:46.273Z,18.84
2017-05-28T01:19:57.302Z,18.84
2017-05-28T01:21:08.524Z,18.84
2017-05-28T01:22:19.536Z,18.86
2017-05-28T01:23:30.595Z,18.74
2017-05-28T01:24:41.613Z,18.78
2017-05-28T01:25:52.625Z,18.74
2017-05-28T01:27:03.842Z,18.72
2017-05-28T01:28:14.870Z,18.74
2017-05-28T01:29:25.926Z,18.74
2017-05-28T01:30:36.937Z,18.84
2017-05-28T01:31:47.956Z,18.79
2017-05-28T01:32:58.961Z,18.86
2017-05-28T01:34:10.008Z,18.84
2017-05-28T01:35:21.065Z,18.75
2017-05-28T01:36:32.340Z,18.87
2017-05-28T01:37:43.554Z,18.87
2017-05-28T01:38:54.565Z,18.84
2017-05-28T01:40:05.581Z,18.79
2017-05-28T01:41:16.659Z,18.79
2017-05-28T01:42:27.876Z,18.81
2017-05-28T01:43:38.903Z,18.81
2017-05-28T01:44:49.923Z,18.78
2017-05-28T01:46:00.931Z,18.78
2017-05-28T01:47:11.995Z,18.81
2017-05-28T01:48:23.024Z,18.82
2017-05-28T01:49:34.033Z,18.74
2017-05-28T01:50:45.051Z,18.78
2017-05-28T01:51:56.062Z,18.72
2017-05-28T01:53:07.119Z,18.71
2017-05-28T01:54:18.142Z,18.66
2017-05-28T01:55:29.157Z,18.66
2017-05-28T01:56:40.162Z,18.68
2017-05-28T01:57:51.163Z,18.75
2017-05-28T01:59:02.238Z,18.63
2017-05-28T02:00:13.242Z,18.6
2017-05-28T02:01:24.258Z,18.65
2017-05-28T02:02:35.263Z,18.57
2017-05-28T02:03:46.276Z,18.54
2017-05-28T02:04:57.348Z,18.57
2017-05-28T02:06:08.360Z,18.56
2017-05-28T02:07:19.574Z,18.51
2017-05-28T02:08:30.589Z,18.53
2017-05-28T02:09:41.826Z,18.53
2017-05-28T02:10:53.053Z,18.51
2017-05-28T02:12:04.274Z,18.45
2017-05-28T02:13:15.302Z,18.56
2017-05-28T02:14:26.516Z,18.49
2017-05-28T02:15:37.582Z,18.44
2017-05-28T02:16:48.612Z,18.44
2017-05-28T02:17:59.623Z,18.47
2017-05-28T02:19:10.628Z,18.49
2017-05-28T02:20:21.647Z,18.45
2017-05-28T02:21:33.321Z,18.5
2017-05-28T02:22:44.538Z,18.41
2017-05-28T02:23:55.768Z,18.39
2017-05-28T02:25:06.777Z,18.44
2017-05-28T02:26:17.786Z,18.36
2017-05-28T02:27:29.057Z,18.29
2017-05-28T02:28:40.279Z,18.19
2017-05-28T02:29:51.493Z,18.14
2017-05-28T02:31:02.508Z,18.2
2017-05-28T02:32:13.537Z,18.11
2017-05-28T02:33:24.609Z,18.2
2017-05-28T02:34:35.624Z,18.13
2017-05-28T02:35:46.632Z,18.16
2017-05-28T02:36:57.653Z,18.11
2017-05-28T02:38:08.657Z,18.14
2017-05-28T02:39:19.721Z,18.06
2017-05-28T02:40:30.940Z,18.1
2017-05-28T02:41:42.155Z,18.11
2017-05-28T02:42:53.383Z,18.03
2017-05-28T02:44:04.409Z,18.01
2017-05-28T02:45:15.466Z,18.08
2017-05-28T02:46:26.483Z,17.96
2017-05-28T02:47:37.493Z,17.8
2017-05-28T02:48:48.510Z,17.87
2017-05-28T02:49:59.535Z,17.87
2017-05-28T02:51:10.598Z,17.79
2017-05-28T02:52:21.606Z,17.74
2017-05-28T02:53:32.601Z,17.9
2017-05-28T02:54:43.629Z,17.81
2017-05-28T02:55:54.846Z,17.84
2017-05-28T02:57:05.905Z,17.73
2017-05-28T02:58:16.926Z,17.74
2017-05-28T02:59:27.930Z,17.73
2017-05-28T03:00:38.946Z,17.68
2017-05-28T03:01:49.963Z,17.69
2017-05-28T03:03:01.021Z,17.65
2017-05-28T03:04:12.038Z,17.68
2017-05-28T03:05:23.059Z,17.71
2017-05-28T03:06:34.277Z,17.79
2017-05-28T03:07:45.286Z,17.74
2017-05-28T03:08:56.354Z,17.73
2017-05-28T03:10:07.376Z,17.74
2017-05-28T03:11:18.384Z,17.77
2017-05-28T03:12:29.466Z,17.71
2017-05-28T03:13:40.469Z,17.71
2017-05-28T03:14:51.535Z,17.65
2017-05-28T03:16:02.555Z,17.66
2017-05-28T03:17:13.570Z,17.68
2017-05-28T03:18:24.583Z,17.69
2017-05-28T03:19:35.612Z,17.74
2017-05-28T03:20:46.639Z,17.74
2017-05-28T03:21:57.649Z,17.79
2017-05-28T03:23:08.671Z,17.77
2017-05-28T03:24:19.690Z,17.76
2017-05-28T03:25:30.741Z,17.73
2017-05-28T03:26:41.742Z,17.71
2017-05-28T03:27:52.762Z,17.8
2017-05-28T03:29:03.783Z,17.65
2017-05-28T03:30:14.804Z,17.71
2017-05-28T03:31:26.076Z,17.73
2017-05-28T03:32:37.292Z,17.62
2017-05-28T03:33:48.306Z,17.65
2017-05-28T03:34:59.527Z,17.79
2017-05-28T03:36:10.591Z,17.55
2017-05-28T03:37:21.657Z,17.58
2017-05-28T03:38:32.673Z,17.62
2017-05-28T03:39:43.690Z,17.6
2017-05-28T03:40:54.710Z,17.57
2017-05-28T03:42:05.719Z,17.52
2017-05-28T03:43:16.802Z,17.74
2017-05-28T03:44:27.851Z,17.68
2017-05-28T03:45:38.877Z,17.74
2017-05-28T03:46:50.111Z,17.66
2017-05-28T03:48:01.123Z,17.79
2017-05-28T03:49:12.187Z,17.87
2017-05-28T03:50:23.218Z,17.98
2017-05-28T03:51:34.223Z,17.9
2017-05-28T03:52:45.245Z,17.86
2017-05-28T03:53:56.265Z,17.87
2017-05-28T03:55:07.333Z,17.9
2017-05-28T03:56:18.332Z,18.03
2017-05-28T03:57:29.357Z,18.14
2017-05-28T03:58:40.374Z,18.21
2017-05-28T03:59:51.582Z,18.26
2017-05-28T04:01:02.820Z,18.34
2017-05-28T04:02:13.843Z,18.21
2017-05-28T04:03:25.117Z,18.32
2017-05-28T04:04:36.337Z,18.26
2017-05-28T04:05:47.408Z,18.34
2017-05-28T04:06:58.427Z,18.39
2017-05-28T04:08:09.637Z,18.35
2017-05-28T04:09:20.657Z,18.41
2017-05-28T04:10:31.888Z,18.49
2017-05-28T04:11:43.206Z,18.34
2017-05-28T04:12:54.220Z,18.32
2017-05-28T04:14:05.226Z,18.34
2017-05-28T04:15:16.289Z,18.32
2017-05-28T04:16:27.302Z,18.44
2017-05-28T04:17:38.363Z,18.45
2017-05-28T04:18:49.367Z,18.51
2017-05-28T04:20:00.595Z,18.5
2017-05-28T04:21:11.611Z,18.56
2017-05-28T04:22:22.843Z,18.49
2017-05-28T04:23:33.915Z,18.56
2017-05-28T04:24:45.138Z,18.6
2017-05-28T04:25:56.144Z,18.76
2017-05-28T04:27:07.167Z,18.79
2017-05-28T04:28:18.408Z,18.87
2017-05-28T04:29:29.483Z,18.81
2017-05-28T04:30:40.487Z,18.96
2017-05-28T04:31:51.507Z,18.9
2017-05-28T04:33:02.527Z,19.02
2017-05-28T04:34:13.742Z,18.97
2017-05-28T04:35:25.004Z,18.96
2017-05-28T04:36:36.034Z,19.06
2017-05-28T04:37:47.049Z,19.07
2017-05-28T04:38:58.285Z,19.07
2017-05-28T04:40:09.301Z,18.96
2017-05-28T04:41:20.376Z,19.09
2017-05-28T04:42:31.405Z,19.12
2017-05-28T04:43:43.024Z,19.05
2017-05-28T04:44:54.058Z,19.02
2017-05-28T04:46:05.068Z,19.13
2017-05-28T04:47:16.140Z,19.13
2017-05-28T04:48:27.151Z,19.07
2017-05-28T04:49:38.169Z,19.15
2017-05-28T04:50:49.177Z,19.1
2017-05-28T04:52:00.193Z,19.15
2017-05-28T04:53:11.250Z,19.15
2017-05-28T04:54:22.254Z,19.12
2017-05-28T04:55:33.283Z,19.13
2017-05-28T04:56:44.312Z,19.15
2017-05-28T04:57:55.341Z,19.2
2017-05-28T04:59:06.407Z,19.25
2017-05-28T05:00:17.616Z,19.23
2017-05-28T05:01:28.839Z,19.2
2017-05-28T05:02:40.056Z,19.28
2017-05-28T05:03:51.067Z,19.34
2017-05-28T05:05:02.129Z,19.34
2017-05-28T05:06:13.147Z,19.38
2017-05-28T05:07:24.158Z,19.35
2017-05-28T05:08:35.192Z,19.38
2017-05-28T05:09:46.196Z,19.42
2017-05-28T05:10:57.422Z,19.4
2017-05-28T05:12:08.442Z,19.46
2017-05-28T05:13:19.463Z,19.46
2017-05-28T05:14:30.469Z,19.46
2017-05-28T05:15:41.532Z,19.49
2017-05-28T05:16:52.549Z,19.57
2017-05-28T05:18:03.572Z,19.57
2017-05-28T05:19:14.593Z,19.47
2017-05-28T05:20:25.624Z,19.47
2017-05-28T05:21:36.743Z,19.49
2017-05-28T05:22:47.753Z,19.52
2017-05-28T05:23:58.773Z,19.49
2017-05-28T05:25:10.001Z,19.55
2017-05-28T05:26:21.024Z,19.6
2017-05-28T05:27:32.100Z,19.63
2017-05-28T05:28:43.118Z,19.57
2017-05-28T05:29:54.145Z,19.53
2017-05-28T05:31:05.159Z,19.65
2017-05-28T05:32:16.181Z,19.55
2017-05-28T05:33:27.242Z,19.68
2017-05-28T05:34:38.257Z,19.68
2017-05-28T05:35:49.268Z,19.8
2017-05-28T05:37:00.291Z,19.7
2017-05-28T05:38:11.299Z,19.68
2017-05-28T05:39:22.373Z,19.64
2017-05-28T05:40:33.393Z,19.64
2017-05-28T05:41:44.617Z,19.64
2017-05-28T05:42:55.633Z,19.67
2017-05-28T05:44:06.639Z,19.71
2017-05-28T05:45:17.702Z,19.65
2017-05-28T05:46:28.914Z,19.79
2017-05-28T05:47:39.989Z,19.83
2017-05-28T05:48:51.007Z,19.8
2017-05-28T05:50:02.017Z,19.85
2017-05-28T05:51:13.082Z,19.82
2017-05-28T05:52:24.300Z,19.78
2017-05-28T05:53:35.322Z,19.83
2017-05-28T05:54:46.548Z,19.82
2017-05-28T05:55:57.766Z,19.93
2017-05-28T05:57:08.838Z,19.92
2017-05-28T05:58:20.072Z,19.8
2017-05-28T05:59:31.084Z,19.86
2017-05-28T06:00:42.099Z,19.78
2017-05-28T06:01:53.334Z,19.67
2017-05-28T06:03:04.407Z,19.68
2017-05-28T06:04:15.412Z,19.64
2017-05-28T06:05:26.415Z,19.64
2017-05-28T06:06:37.447Z,19.78
2017-05-28T06:07:48.451Z,19.82
2017-05-28T06:08:59.579Z,19.8
2017-05-28T06:10:10.584Z,19.79
2017-05-28T06:11:21.598Z,19.78
2017-05-28T06:12:32.603Z,19.92
2017-05-28T06:13:43.663Z,19.8
2017-05-28T06:14:54.730Z,19.92
2017-05-28T06:16:05.959Z,19.9
2017-05-28T06:17:17.172Z,20
2017-05-28T06:18:28.405Z,19.97
2017-05-28T06:19:39.425Z,19.92
2017-05-28T06:20:50.435Z,19.97
2017-05-28T06:22:01.457Z,19.92
2017-05-28T06:23:12.477Z,19.98
2017-05-28T06:24:23.478Z,19.95
2017-05-28T06:25:34.746Z,19.92
2017-05-28T06:26:45.768Z,19.95
2017-05-28T06:27:56.783Z,19.67
2017-05-28T06:29:07.813Z,19.6
2017-05-28T06:30:18.826Z,19.56
2017-05-28T06:31:29.895Z,19.37
2017-05-28T06:32:40.921Z,19.19
2017-05-28T06:33:51.924Z,19.06
2017-05-28T06:35:03.135Z,19.07
2017-05-28T06:36:14.152Z,18.97
2017-05-28T06:37:25.417Z,18.97
2017-05-28T06:38:36.823Z,18.81
2017-05-28T06:39:48.039Z,18.91
2017-05-28T06:40:59.247Z,18.79
2017-05-28T06:42:10.466Z,18.79
2017-05-28T06:43:21.533Z,18.79
2017-05-28T06:44:32.560Z,18.72
2017-05-28T06:45:43.776Z,18.66
2017-05-28T06:46:54.782Z,18.54
2017-05-28T06:48:05.795Z,18.53
2017-05-28T06:49:16.878Z,18.51
2017-05-28T06:50:27.895Z,18.45
2017-05-28T06:51:38.912Z,18.29
2017-05-28T06:52:50.326Z,18.2
2017-05-28T06:54:01.543Z,18.23
2017-05-28T06:55:12.616Z,18.08
2017-05-28T06:56:23.830Z,18.13
2017-05-28T06:57:35.114Z,18.11
2017-05-28T06:58:46.118Z,18.08
2017-05-28T06:59:57.128Z,18.03
2017-05-28T07:01:08.190Z,17.99
2017-05-28T07:02:19.197Z,18.1
2017-05-28T07:03:30.243Z,18.08
2017-05-28T07:04:41.253Z,18.02
2017-05-28T07:05:52.255Z,17.98
2017-05-28T07:07:03.720Z,18.11
2017-05-28T07:08:14.938Z,18.03
2017-05-28T07:09:25.963Z,18.11
2017-05-28T07:10:36.973Z,18.19
2017-05-28T07:11:47.999Z,18.11
2017-05-28T07:12:59.062Z,18.21
2017-05-28T07:14:10.277Z,18.08
2017-05-28T07:15:21.494Z,18.24
2017-05-28T07:16:32.710Z,18.23
2017-05-28T07:17:43.718Z,18.2
2017-05-28T07:18:54.783Z,18.49
2017-05-28T07:20:05.785Z,18.57
2017-05-28T07:21:16.793Z,18.6
2017-05-28T07:22:27.808Z,18.68
2017-05-28T07:23:38.822Z,18.6
2017-05-28T07:24:49.902Z,18.63
2017-05-28T07:26:00.926Z,18.72
2017-05-28T07:27:11.940Z,18.78
2017-05-28T07:28:22.949Z,18.86
2017-05-28T07:29:33.963Z,18.81
2017-05-28T07:30:44.971Z,18.93
2017-05-28T07:31:55.997Z,18.9
2017-05-28T07:33:07.007Z,18.96
2017-05-28T07:34:18.024Z,18.91
2017-05-28T07:35:29.107Z,18.91
2017-05-28T07:36:40.321Z,18.93
2017-05-28T07:37:51.347Z,19.02
2017-05-28T07:39:02.563Z,19.19
2017-05-28T07:40:13.580Z,19.37
2017-05-28T07:41:24.648Z,19.63
2017-05-28T07:42:35.673Z,19.98
2017-05-28T07:43:46.689Z,20.07
2017-05-28T07:44:57.712Z,20.34
2017-05-28T07:46:08.716Z,20.41
2017-05-28T07:47:19.789Z,20.67
2017-05-28T07:48:30.805Z,21.08
2017-05-28T07:49:41.839Z,21.38
2017-05-28T07:50:52.858Z,21.82
2017-05-28T07:52:04.079Z,22.09
2017-05-28T07:53:15.365Z,22.41
2017-05-28T07:54:26.387Z,22.54
2017-05-28T07:55:37.616Z,22.71
2017-05-28T07:56:48.653Z,22.91
2017-05-28T07:57:59.683Z,23.19
2017-05-28T07:59:10.767Z,23.34
2017-05-28T08:00:21.801Z,23.38
2017-05-28T08:01:32.831Z,23.6
2017-05-28T08:02:43.863Z,23.85
2017-05-28T08:03:55.088Z,23.99
2017-05-28T08:05:06.363Z,24.33
2017-05-28T08:06:17.394Z,24.4
2017-05-28T08:07:28.425Z,24.48
2017-05-28T08:08:39.450Z,24.69
2017-05-28T08:09:50.495Z,24.87
2017-05-28T08:11:01.566Z,25.05
2017-05-28T08:12:12.614Z,25.15
2017-05-28T08:13:23.855Z,25.2
2017-05-28T08:14:35.095Z,25.17
2017-05-28T08:15:46.181Z,25.27
2017-05-28T08:16:57.206Z,25.41
2017-05-28T08:18:08.441Z,25.44
2017-05-28T08:19:19.471Z,25.45
2017-05-28T08:20:30.499Z,25.7
2017-05-28T08:21:41.578Z,25.99
2017-05-28T08:22:52.607Z,26.19
2017-05-28T08:24:03.647Z,26.2
2017-05-28T08:25:14.695Z,26.26
2017-05-28T08:26:25.736Z,26.52
2017-05-28T08:27:37.014Z,26.53
2017-05-28T08:28:48.079Z,26.76
2017-05-28T08:29:59.125Z,27
2017-05-28T08:31:10.168Z,27.21
2017-05-28T08:32:21.207Z,27.48
2017-05-28T08:33:32.290Z,27.61
2017-05-28T08:34:43.527Z,27.72
2017-05-28T08:35:54.557Z,27.76
2017-05-28T08:37:05.584Z,27.89
2017-05-28T08:38:16.621Z,27.96
2017-05-28T08:39:27.716Z,27.9
2017-05-28T08:40:38.748Z,28.2
2017-05-28T08:41:49.980Z,28.17
2017-05-28T08:43:01.017Z,28.16
2017-05-28T08:44:12.256Z,28.01
2017-05-28T08:45:23.534Z,27.98
2017-05-28T08:46:34.636Z,27.94
2017-05-28T08:47:45.676Z,28.12
2017-05-28T08:48:56.709Z,28.18
2017-05-28T08:50:07.752Z,28.2
2017-05-28T08:51:19.031Z,28.27
2017-05-28T08:52:30.467Z,28.41
2017-05-28T08:53:41.506Z,28.27
2017-05-28T08:54:52.545Z,28.24
2017-05-28T08:56:03.578Z,28.45
2017-05-28T08:57:14.668Z,28.45
2017-05-28T08:58:25.716Z,28.55
2017-05-28T08:59:37.161Z,28.7
2017-05-28T09:00:48.393Z,28.67
2017-05-28T09:01:59.414Z,28.83
2017-05-28T09:03:10.892Z,28.95
2017-05-28T09:04:21.917Z,28.95
2017-05-28T09:05:32.949Z,28.95
2017-05-28T09:06:43.985Z,28.9
2017-05-28T09:07:55.025Z,28.68
2017-05-28T09:09:06.494Z,28.39
2017-05-28T09:10:17.520Z,28.28
2017-05-28T09:11:28.751Z,28.09
2017-05-28T09:12:39.806Z,27.93
2017-05-28T09:13:50.842Z,27.87
2017-05-28T09:15:01.922Z,28.06
2017-05-28T09:16:13.151Z,28.28
2017-05-28T09:17:24.178Z,28.41
2017-05-28T09:18:35.207Z,28.55
2017-05-28T09:19:46.240Z,28.67
2017-05-28T09:20:57.275Z,28.72
2017-05-28T09:22:08.297Z,28.8
2017-05-28T09:23:19.529Z,28.94
2017-05-28T09:24:30.559Z,29.02
2017-05-28T09:25:41.645Z,29.1
2017-05-28T09:26:52.674Z,28.8
2017-05-28T09:28:03.713Z,28.76
2017-05-28T09:29:14.733Z,28.61
2017-05-28T09:30:25.766Z,28.68
2017-05-28T09:31:37.056Z,28.8
2017-05-28T09:32:48.104Z,28.78
2017-05-28T09:33:59.134Z,28.82
2017-05-28T09:35:10.162Z,28.92
2017-05-28T09:36:21.195Z,29.02
2017-05-28T09:37:32.271Z,29.15
2017-05-28T09:38:43.296Z,29.17
2017-05-28T09:39:54.532Z,29.23
2017-05-28T09:41:05.570Z,29.2
2017-05-28T09:42:16.599Z,28.97
2017-05-28T09:43:27.677Z,28.86
2017-05-28T09:44:38.705Z,28.48
2017-05-28T09:45:49.740Z,28.33
2017-05-28T09:47:00.786Z,28.2
2017-05-28T09:48:11.814Z,28.09
2017-05-28T09:49:22.889Z,28.01
2017-05-28T09:50:34.122Z,27.96
2017-05-28T09:51:45.164Z,28.09
2017-05-28T09:52:56.197Z,28.21
2017-05-28T09:54:07.232Z,28.23
2017-05-28T09:55:18.307Z,28.03
2017-05-28T09:56:29.737Z,27.86
2017-05-28T09:57:40.768Z,27.53
2017-05-28T09:58:52.006Z,27.18
2017-05-28T10:00:03.028Z,27.11
2017-05-28T10:01:14.303Z,26.82
2017-05-28T10:02:25.350Z,26.68
2017-05-28T10:03:36.574Z,26.42
2017-05-28T10:04:47.802Z,26.3
2017-05-28T10:05:58.824Z,26.3
2017-05-28T10:07:09.908Z,26.24
2017-05-28T10:08:21.118Z,26.26
2017-05-28T10:09:32.348Z,26.15
2017-05-28T10:10:43.372Z,26.07
2017-05-28T10:11:54.385Z,26.04
2017-05-28T10:13:05.468Z,25.96
2017-05-28T10:14:16.570Z,25.91
2017-05-28T10:15:27.588Z,25.89
2017-05-28T10:16:38.609Z,25.89
2017-05-28T10:17:49.645Z,25.81
2017-05-28T10:19:00.928Z,25.79
2017-05-28T10:20:12.146Z,25.7
2017-05-28T10:21:23.168Z,25.71
2017-05-28T10:22:34.187Z,25.74
2017-05-28T10:23:45.207Z,25.67
2017-05-28T10:24:56.275Z,25.91
2017-05-28T10:26:07.290Z,25.89
2017-05-28T10:27:18.325Z,25.89
2017-05-28T10:28:29.349Z,25.97
2017-05-28T10:29:40.375Z,26.19
2017-05-28T10:30:51.398Z,26.17
2017-05-28T10:32:02.419Z,26.34
2017-05-28T10:33:13.443Z,26.59
2017-05-28T10:34:24.476Z,26.78
2017-05-28T10:35:35.567Z,26.91
2017-05-28T10:36:46.591Z,27.05
2017-05-28T10:37:57.827Z,27.23
2017-05-28T10:39:08.844Z,27.46
2017-05-28T10:40:19.870Z,27.55
2017-05-28T10:41:30.955Z,27.57
2017-05-28T10:42:41.993Z,27.57
2017-05-28T10:43:53.020Z,27.61
2017-05-28T10:45:04.241Z,27.57
2017-05-28T10:46:15.468Z,27.52
2017-05-28T10:47:26.497Z,27.52
2017-05-28T10:48:37.729Z,27.53
2017-05-28T10:49:48.750Z,27.57
2017-05-28T10:50:59.770Z,27.37
2017-05-28T10:52:10.845Z,27.48
2017-05-28T10:53:21.871Z,27.46
2017-05-28T10:54:32.898Z,27.36
2017-05-28T10:55:43.991Z,27.13
2017-05-28T10:56:55.012Z,27.08
2017-05-28T10:58:06.082Z,26.99
2017-05-28T10:59:17.119Z,26.91
2017-05-28T11:00:28.336Z,26.89
2017-05-28T11:01:39.363Z,26.94
2017-05-28T11:02:50.398Z,27.08
2017-05-28T11:04:01.421Z,27.01
2017-05-28T11:05:12.453Z,27.06
2017-05-28T11:06:23.486Z,27.23
2017-05-28T11:07:34.511Z,27.3
2017-05-28T11:08:45.586Z,27.34
2017-05-28T11:09:56.823Z,27.42
2017-05-28T11:11:08.058Z,27.36
2017-05-28T11:12:19.083Z,27.28
2017-05-28T11:13:30.314Z,27.18
2017-05-28T11:14:41.342Z,27.12
2017-05-28T11:15:52.384Z,27.09
2017-05-28T11:17:03.417Z,27.11
2017-05-28T11:18:14.441Z,27.21
2017-05-28T11:19:25.530Z,27.18
2017-05-28T11:20:36.558Z,27.18
2017-05-28T11:21:47.790Z,27.16
2017-05-28T11:22:58.812Z,27.08
2017-05-28T11:24:09.850Z,27
2017-05-28T11:25:21.129Z,26.89
2017-05-28T11:26:32.343Z,26.9
2017-05-28T11:27:43.374Z,26.91
2017-05-28T11:28:54.386Z,26.89
2017-05-28T11:30:05.416Z,26.9
2017-05-28T11:31:16.502Z,26.89
2017-05-28T11:32:27.723Z,27
2017-05-28T11:33:38.740Z,27.15
2017-05-28T11:34:49.786Z,27.31
2017-05-28T11:36:01.010Z,27.46
2017-05-28T11:37:12.288Z,27.86
2017-05-28T11:38:23.313Z,28.2
2017-05-28T11:39:34.352Z,28.39
2017-05-28T11:40:45.395Z,28.43
2017-05-28T11:41:56.427Z,28.54
2017-05-28T11:43:07.508Z,28.55
2017-05-28T11:44:18.548Z,28.48
2017-05-28T11:45:29.575Z,28.49
2017-05-28T11:46:40.601Z,28.54
2017-05-28T11:47:52.032Z,28.63
2017-05-28T11:49:03.113Z,28.7
2017-05-28T11:50:14.145Z,28.63
2017-05-28T11:51:25.183Z,28.68
2017-05-28T11:52:36.211Z,28.72
2017-05-28T11:53:47.259Z,28.97
2017-05-28T11:54:58.336Z,29.1
2017-05-28T11:56:09.412Z,29.11
2017-05-28T11:57:20.433Z,28.97
2017-05-28T11:58:31.451Z,28.94
2017-05-28T11:59:42.479Z,28.94
2017-05-28T12:00:53.513Z,28.98
2017-05-28T12:02:04.542Z,28.95
2017-05-28T12:03:15.577Z,29.13
2017-05-28T12:04:26.800Z,29.14
2017-05-28T12:05:38.082Z,29.17
2017-05-28T12:06:49.113Z,29.15
2017-05-28T12:08:00.146Z,29.29
2017-05-28T12:09:11.183Z,29.43
2017-05-28T12:10:22.224Z,29.55
2017-05-28T12:11:33.501Z,29.77
2017-05-28T12:12:44.733Z,30.02
2017-05-28T12:13:55.765Z,30.21
2017-05-28T12:15:07.005Z,30.29
2017-05-28T12:16:18.040Z,30.21
2017-05-28T12:17:29.115Z,30.22
2017-05-28T12:18:40.159Z,30.1
2017-05-28T12:19:51.180Z,30.18
2017-05-28T12:21:02.410Z,30.14
2017-05-28T12:22:13.655Z,30.13
2017-05-28T12:23:24.734Z,30.24
2017-05-28T12:24:35.980Z,30.14
2017-05-28T12:25:47.007Z,30.04
2017-05-28T12:26:58.039Z,29.94
2017-05-28T12:28:09.059Z,30.13
2017-05-28T12:29:20.158Z,30.25
2017-05-28T12:30:31.192Z,30.28
2017-05-28T12:31:42.243Z,30.24
2017-05-28T12:32:53.300Z,30.06
2017-05-28T12:34:04.333Z,30
2017-05-28T12:35:15.352Z,30.04
2017-05-28T12:36:26.378Z,30.11
2017-05-28T12:37:37.401Z,30.1
2017-05-28T12:38:48.431Z,30.13
2017-05-28T12:39:59.457Z,30.09
2017-05-28T12:41:10.536Z,30.14
2017-05-28T12:42:21.568Z,30.16
2017-05-28T12:43:32.593Z,30.13
2017-05-28T12:44:43.649Z,30.22
2017-05-28T12:45:54.676Z,30.22
2017-05-28T12:47:05.754Z,30.24
2017-05-28T12:48:16.776Z,30.22
2017-05-28T12:49:27.801Z,30.24
2017-05-28T12:50:38.857Z,30.19
2017-05-28T12:51:49.902Z,30.32
2017-05-28T12:53:00.982Z,30.34
2017-05-28T12:54:12.010Z,30.28
2017-05-28T12:55:23.042Z,30.31
2017-05-28T12:56:34.067Z,30.25
2017-05-28T12:57:45.093Z,30.31
2017-05-28T12:58:56.192Z,30.21
2017-05-28T13:00:07.228Z,30.29
2017-05-28T13:01:18.261Z,30.45
2017-05-28T13:02:29.285Z,30.44
2017-05-28T13:03:40.315Z,30.29
2017-05-28T13:04:51.390Z,30.29
2017-05-28T13:06:02.622Z,30.22
2017-05-28T13:07:13.646Z,30.14
2017-05-28T13:08:24.876Z,30.16
2017-05-28T13:09:35.900Z,30.14
2017-05-28T13:10:47.326Z,30.11
2017-05-28T13:11:58.354Z,30.07
2017-05-28T13:13:09.390Z,30.13
2017-05-28T13:14:20.626Z,30.07
2017-05-28T13:15:31.899Z,29.85
2017-05-28T13:16:43.119Z,29.88
2017-05-28T13:17:54.351Z,29.73
2017-05-28T13:19:05.386Z,29.7
2017-05-28T13:20:16.410Z,29.69
2017-05-28T13:21:27.483Z,29.72
2017-05-28T13:22:38.508Z,29.69
2017-05-28T13:23:49.550Z,29.6
2017-05-28T13:25:00.583Z,29.81
2017-05-28T13:26:11.813Z,29.72
2017-05-28T13:27:23.098Z,29.84
2017-05-28T13:28:34.119Z,29.92
2017-05-28T13:29:45.147Z,30.02
2017-05-28T13:30:56.174Z,30.1
2017-05-28T13:32:07.216Z,30.1
2017-05-28T13:33:18.709Z,29.95
2017-05-28T13:34:29.943Z,29.95
2017-05-28T13:35:41.159Z,29.94
2017-05-28T13:36:52.197Z,29.84
2017-05-28T13:38:03.258Z,29.85
2017-05-28T13:39:14.330Z,29.76
2017-05-28T13:40:25.563Z,29.7
2017-05-28T13:41:36.589Z,29.61
2017-05-28T13:42:47.611Z,29.77
2017-05-28T13:43:58.641Z,29.79
2017-05-28T13:45:09.715Z,29.73
2017-05-28T13:46:20.742Z,29.7
2017-05-28T13:47:31.769Z,29.79
2017-05-28T13:48:42.805Z,29.84
2017-05-28T13:49:53.818Z,29.79
2017-05-28T13:51:04.838Z,29.73
2017-05-28T13:52:16.075Z,29.69
2017-05-28T13:53:27.292Z,29.73
2017-05-28T13:54:38.323Z,29.72
2017-05-28T13:55:49.353Z,29.77
2017-05-28T13:57:00.628Z,29.75
2017-05-28T13:58:11.652Z,29.69
2017-05-28T13:59:22.681Z,29.66
2017-05-28T14:00:33.705Z,29.72
2017-05-28T14:01:44.726Z,29.61
2017-05-28T14:02:55.820Z,29.67
2017-05-28T14:04:06.854Z,29.75
2017-05-28T14:05:17.890Z,29.82
2017-05-28T14:06:29.113Z,29.89
2017-05-28T14:07:40.344Z,29.81
2017-05-28T14:08:51.432Z,30
2017-05-28T14:10:02.675Z,30.04
2017-05-28T14:11:14.090Z,30.03
2017-05-28T14:12:25.127Z,30.02
2017-05-28T14:13:36.565Z,30.11
2017-05-28T14:14:47.852Z,30
2017-05-28T14:15:59.088Z,30.02
2017-05-28T14:17:10.318Z,30.1
2017-05-28T14:18:21.343Z,30.13
2017-05-28T14:19:32.371Z,30.06
2017-05-28T14:20:43.396Z,30.02
2017-05-28T14:21:54.422Z,29.98
2017-05-28T14:23:05.453Z,29.91
2017-05-28T14:24:16.697Z,29.88
2017-05-28T14:25:27.775Z,29.98
2017-05-28T14:26:38.811Z,29.97
2017-05-28T14:27:49.825Z,29.89
2017-05-28T14:29:00.850Z,29.75
2017-05-28T14:30:11.876Z,29.81
2017-05-28T14:31:22.951Z,29.73
2017-05-28T14:32:34.176Z,29.76
2017-05-28T14:33:45.198Z,29.76
2017-05-28T14:34:56.430Z,29.82
2017-05-28T14:36:07.449Z,30.02
2017-05-28T14:37:18.714Z,30.07
2017-05-28T14:38:29.750Z,30.07
2017-05-28T14:39:40.776Z,30.19
2017-05-28T14:40:52.023Z,30
2017-05-28T14:42:03.044Z,30.09
2017-05-28T14:43:14.311Z,30.11
2017-05-28T14:44:25.347Z,29.91
2017-05-28T14:45:36.365Z,29.84
2017-05-28T14:46:47.811Z,29.87
2017-05-28T14:47:58.848Z,30.02
2017-05-28T14:49:09.931Z,29.97
2017-05-28T14:50:20.950Z,29.92
2017-05-28T14:51:31.970Z,29.98
2017-05-28T14:52:43.193Z,30.02
2017-05-28T14:53:54.229Z,30
2017-05-28T14:55:05.307Z,29.97
2017-05-28T14:56:16.725Z,29.84
2017-05-28T14:57:27.819Z,29.79
2017-05-28T14:58:38.843Z,29.76
2017-05-28T14:59:50.073Z,29.89
2017-05-28T15:01:01.313Z,29.89
2017-05-28T15:02:12.350Z,29.87
2017-05-28T15:03:23.576Z,29.89
2017-05-28T15:04:34.600Z,30.03
2017-05-28T15:05:45.878Z,30.07
2017-05-28T15:06:56.907Z,30.04
2017-05-28T15:08:07.936Z,29.98
2017-05-28T15:09:19.173Z,29.88
2017-05-28T15:10:30.211Z,29.87
2017-05-28T15:11:41.278Z,29.76
2017-05-28T15:12:52.292Z,29.76
2017-05-28T15:14:03.316Z,29.76
2017-05-28T15:15:14.330Z,29.82
2017-05-28T15:16:25.366Z,29.84
2017-05-28T15:17:36.439Z,29.79
2017-05-28T15:18:47.470Z,29.7
2017-05-28T15:19:58.503Z,29.73