createdAt,value
2022-11-27T00:02:20.656Z,34.20
2022-11-27T00:05:33.552Z,20.33
2022-11-27T00:08:46.509Z,35.80
2022-11-27T00:11:58.930Z,31.20
2022-11-27T00:15:16.950Z,34.40
2022-11-27T00:18:26.712Z,35.00
2022-11-27T00:21:41.476Z,38.00
2022-11-27T00:24:54.048Z,21.20
2022-11-27T00:28:06.499Z,23.00
2022-11-27T00:31:23.354Z,30.33
2022-11-27T00:34:36.021Z,34.33
2022-11-27T00:37:48.594Z,31.67
2022-11-27T00:41:02.851Z,37.00
2022-11-27T00:44:15.623Z,29.67
2022-11-27T00:47:28.388Z,36.67
2022-11-27T00:50:41.212Z,23.60
2022-11-27T00:53:54.678Z,36.00
2022-11-27T00:57:07.256Z,33.00
2022-11-27T01:00:21.482Z,33.33
2022-11-27T01:03:35.473Z,20.00
2022-11-27T01:06:48.842Z,27.40
2022-11-27T01:10:01.256Z,23.33
2022-11-27T01:13:13.974Z,30.20
2022-11-27T01:16:29.077Z,24.67
2022-11-27T01:19:42.440Z,34.00
2022-11-27T01:22:55.299Z,32.00
2022-11-27T01:26:10.372Z,30.20
2022-11-27T01:29:22.989Z,27.80
2022-11-27T01:32:35.451Z,34.20
2022-11-27T01:35:47.788Z,29.60
2022-11-27T01:39:00.940Z,39.00
2022-11-27T01:42:14.997Z,32.00
2022-11-27T01:45:28.526Z,24.00
2022-11-27T01:48:41.651Z,27.00
2022-11-27T01:51:57.699Z,35.40
2022-11-27T01:55:14.050Z,31.00
2022-11-27T01:58:29.744Z,37.00
2022-11-27T02:01:43.153Z,36.00
2022-11-27T02:04:56.545Z,39.60
2022-11-27T02:08:12.315Z,30.80
2022-11-27T02:11:28.235Z,44.20
2022-11-27T02:14:44.120Z,28.33
2022-11-27T02:18:00.795Z,34.67
2022-11-27T02:21:18.067Z,33.20
2022-11-27T02:24:51.830Z,50.00
2022-11-27T02:28:22.165Z,34.20
2022-11-27T02:31:39.505Z,36.40
2022-11-27T02:34:56.253Z,38.40
2022-11-27T02:38:12.246Z,34.60
2022-11-27T02:41:28.411Z,26.80
2022-11-27T02:44:44.488Z,31.20
2022-11-27T02:47:58.127Z,33.40
2022-11-27T02:51:12.213Z,32.60
2022-11-27T02:54:28.172Z,39.00
2022-11-27T02:57:43.193Z,35.80
2022-11-27T03:00:56.780Z,37.20
2022-11-27T03:04:13.139Z,41.80
2022-11-27T03:07:30.641Z,38.40
2022-11-27T03:10:50.279Z,34.20
2022-11-27T03:14:04.972Z,38.40
2022-11-27T03:17:24.192Z,32.40
2022-11-27T03:20:40.438Z,44.00
2022-11-27T03:23:53.293Z,37.60
2022-11-27T03:27:07.198Z,32.20
2022-11-27T03:30:20.945Z,30.60
2022-11-27T03:33:33.932Z,36.60
2022-11-27T03:36:46.621Z,35.80
2022-11-27T03:39:59.489Z,49.00
2022-11-27T03:43:16.114Z,36.20
2022-11-27T03:46:32.647Z,41.20
2022-11-27T03:49:52.405Z,34.60
2022-11-27T03:53:11.879Z,40.60
2022-11-27T03:56:29.259Z,30.40
2022-11-27T03:59:49.296Z,44.00
2022-11-27T04:03:02.131Z,38.60
2022-11-27T04:06:15.041Z,37.40
2022-11-27T04:09:27.756Z,41.20
2022-11-27T04:12:40.271Z,34.60
2022-11-27T04:15:52.798Z,47.60
2022-11-27T04:19:05.459Z,30.00
2022-11-27T04:22:18.003Z,48.20
2022-11-27T04:25:33.524Z,40.20
2022-11-27T04:28:46.213Z,36.60
2022-11-27T04:31:58.733Z,31.00
2022-11-27T04:35:11.999Z,39.40
2022-11-27T04:38:25.189Z,44.40
2022-11-27T04:41:37.913Z,37.80
2022-11-27T04:44:51.652Z,39.80
2022-11-27T04:48:04.167Z,45.00
2022-11-27T04:51:16.847Z,28.00
2022-11-27T04:54:29.850Z,55.60
2022-11-27T04:57:42.470Z,55.20
2022-11-27T05:00:55.168Z,59.20
2022-11-27T05:04:07.839Z,59.00
2022-11-27T05:07:20.581Z,59.00
2022-11-27T05:10:33.346Z,58.20
2022-11-27T05:13:46.774Z,59.75
2022-11-27T05:17:02.220Z,50.60
2022-11-27T05:20:16.563Z,51.80
2022-11-27T05:23:31.697Z,54.80
2022-11-27T05:26:45.484Z,55.20
2022-11-27T05:29:58.141Z,55.60
2022-11-27T05:33:10.847Z,48.60
2022-11-27T05:36:23.224Z,53.00
2022-11-27T05:39:36.148Z,45.80
2022-11-27T05:42:48.788Z,43.20
2022-11-27T05:46:01.582Z,46.00
2022-11-27T05:49:15.326Z,46.00
2022-11-27T05:52:28.319Z,51.80
2022-11-27T05:55:40.859Z,56.00
2022-11-27T05:58:54.818Z,55.00
2022-11-27T06:02:07.266Z,61.50
2022-11-27T06:05:20.281Z,56.25
2022-11-27T06:08:32.657Z,54.40
2022-11-27T06:11:46.577Z,56.00
2022-11-27T06:14:59.181Z,57.60
2022-11-27T06:18:12.253Z,53.60
2022-11-27T06:21:25.579Z,59.50
2022-11-27T06:24:38.252Z,56.20
2022-11-27T06:27:51.370Z,47.20
2022-11-27T06:31:04.048Z,55.80
2022-11-27T06:34:18.905Z,55.40
2022-11-27T06:37:31.606Z,54.20
2022-11-27T06:40:44.342Z,57.40
2022-11-27T06:43:57.179Z,39.40
2022-11-27T06:47:09.763Z,53.20
2022-11-27T06:50:22.871Z,52.00
2022-11-27T06:53:35.970Z,47.00
2022-11-27T06:56:48.752Z,51.00
2022-11-27T07:00:01.571Z,49.60
2022-11-27T07:03:13.883Z,45.60
2022-11-27T07:06:31.722Z,46.20
2022-11-27T07:09:44.239Z,48.00
2022-11-27T07:12:56.846Z,39.60
2022-11-27T07:16:11.746Z,33.80
2022-11-27T07:19:24.437Z,41.00
2022-11-27T07:22:38.788Z,37.60
2022-11-27T07:25:51.507Z,39.60
2022-11-27T07:29:04.246Z,29.00
2022-11-27T07:32:16.635Z,33.80
2022-11-27T07:35:29.380Z,33.33
2022-11-27T07:38:42.071Z,28.20
2022-11-27T07:41:57.216Z,26.00
2022-11-27T07:45:09.239Z,31.00
2022-11-27T07:48:21.895Z,39.80
2022-11-27T07:51:35.094Z,26.67
2022-11-27T07:54:47.820Z,22.33
2022-11-27T07:58:00.522Z,27.80
2022-11-27T08:01:15.877Z,28.60
2022-11-27T08:04:28.493Z,26.80
2022-11-27T08:07:41.424Z,27.80
2022-11-27T08:10:54.309Z,30.67
2022-11-27T08:14:09.035Z,25.20
2022-11-27T08:17:22.274Z,21.80
2022-11-27T08:20:35.084Z,32.20
2022-11-27T08:23:47.864Z,29.60
2022-11-27T08:27:00.520Z,22.33
2022-11-27T08:30:15.789Z,38.00
2022-11-27T08:33:28.550Z,23.60
2022-11-27T08:36:41.234Z,26.00
2022-11-27T08:39:53.646Z,26.00
2022-11-27T08:43:07.239Z,18.67
2022-11-27T08:46:19.912Z,18.00
2022-11-27T08:49:32.683Z,31.33
2022-11-27T08:52:45.359Z,20.40
2022-11-27T08:55:57.971Z,25.60
2022-11-27T08:59:10.772Z,21.33
2022-11-27T09:02:23.594Z,22.00
2022-11-27T09:05:37.442Z,26.67
2022-11-27T09:08:50.530Z,27.00
2022-11-27T09:12:03.093Z,26.67
2022-11-27T09:15:17.742Z,33.20
2022-11-27T09:18:30.670Z,48.80
2022-11-27T09:21:43.779Z,40.00
2022-11-27T09:24:56.410Z,46.20
2022-11-27T09:28:10.564Z,47.40
2022-11-27T09:31:23.841Z,47.40
2022-11-27T09:34:37.593Z,39.67
2022-11-27T09:37:50.353Z,41.60
2022-11-27T09:41:06.347Z,43.40
2022-11-27T09:44:35.861Z,39.00
2022-11-27T09:47:54.654Z,36.60
2022-11-27T09:51:10.805Z,37.00
2022-11-27T09:54:26.740Z,36.20
2022-11-27T09:57:42.640Z,41.60
2022-11-27T10:00:55.425Z,45.60
2022-11-27T10:04:09.778Z,45.00
2022-11-27T10:07:29.388Z,41.80
2022-11-27T10:10:49.726Z,48.00
2022-11-27T10:14:17.638Z,35.33
2022-11-27T10:17:34.546Z,48.80
