createdAt,value
2018-11-01T00:02:08.366Z,6.20
2018-11-01T00:04:37.366Z,6.20
2018-11-01T00:07:06.465Z,6.20
2018-11-01T00:09:36.261Z,6.40
2018-11-01T00:12:06.159Z,6.80
2018-11-01T00:14:36.085Z,7.10
2018-11-01T00:17:05.752Z,7.40
2018-11-01T00:19:35.323Z,7.50
2018-11-01T00:22:04.720Z,7.60
2018-11-01T00:24:34.634Z,7.60
2018-11-01T00:27:04.463Z,7.80
2018-11-01T00:29:34.048Z,7.80
2018-11-01T00:32:03.356Z,7.80
2018-11-01T00:34:33.056Z,7.70
2018-11-01T00:37:02.540Z,7.20
2018-11-01T00:39:31.795Z,6.80
2018-11-01T00:42:01.458Z,6.70
2018-11-01T00:44:30.754Z,6.80
2018-11-01T00:46:59.780Z,6.80
2018-11-01T00:49:29.569Z,6.80
2018-11-01T00:51:58.841Z,6.60
2018-11-01T00:54:28.136Z,6.50
2018-11-01T00:56:57.434Z,6.50
2018-11-01T00:59:26.719Z,6.50
2018-11-01T01:01:56.019Z,6.70
2018-11-01T01:04:25.839Z,6.60
2018-11-01T01:06:55.694Z,6.70
2018-11-01T01:09:24.999Z,6.70
2018-11-01T01:11:54.256Z,6.50
2018-11-01T01:14:24.176Z,6.50
2018-11-01T01:16:53.482Z,6.50
2018-11-01T01:19:22.818Z,6.60
2018-11-01T01:21:52.100Z,6.60
2018-11-01T01:24:21.974Z,6.70
2018-11-01T01:26:50.990Z,6.50
2018-11-01T01:29:20.614Z,6.50
2018-11-01T01:31:50.105Z,6.70
2018-11-01T01:34:19.233Z,6.80
2018-11-01T01:36:48.734Z,6.70
2018-11-01T01:39:18.012Z,6.70
2018-11-01T01:41:47.284Z,6.50
2018-11-01T01:44:16.668Z,6.40
2018-11-01T01:46:46.141Z,6.30
2018-11-01T01:49:15.623Z,6.20
2018-11-01T01:51:44.921Z,6.20
2018-11-01T01:54:14.547Z,6.10
2018-11-01T01:56:43.871Z,5.90
2018-11-01T01:59:13.194Z,5.80
2018-11-01T02:01:42.670Z,5.70
2018-11-01T02:04:12.044Z,5.80
2018-11-01T02:06:41.501Z,6.00
2018-11-01T02:09:12.563Z,6.20
2018-11-01T02:11:43.235Z,6.60
2018-11-01T02:14:12.973Z,6.70
2018-11-01T02:16:42.922Z,6.90
2018-11-01T02:19:12.162Z,7.00
2018-11-01T02:21:41.452Z,7.20
2018-11-01T02:24:10.973Z,7.30
2018-11-01T02:26:40.224Z,7.40
2018-11-01T02:29:09.572Z,7.50
2018-11-01T02:31:38.881Z,7.60
2018-11-01T02:34:08.184Z,7.80
2018-11-01T02:36:37.486Z,7.80
2018-11-01T02:39:09.348Z,7.80
2018-11-01T02:41:39.220Z,7.90
2018-11-01T02:44:09.324Z,7.90
2018-11-01T02:46:39.181Z,7.90
2018-11-01T02:49:09.254Z,8.10
2018-11-01T02:51:38.815Z,8.10
2018-11-01T02:54:08.144Z,8.10
2018-11-01T02:56:37.146Z,8.10
2018-11-01T02:59:07.141Z,7.90
2018-11-01T03:01:37.271Z,7.90
2018-11-01T03:04:06.839Z,7.70
2018-11-01T03:06:36.167Z,7.40
2018-11-01T03:09:07.442Z,7.40
2018-11-01T03:11:36.737Z,7.40
2018-11-01T03:14:06.711Z,7.20
2018-11-01T03:16:36.119Z,7.30
2018-11-01T03:19:06.281Z,7.30
2018-11-01T03:21:35.602Z,7.30
2018-11-01T03:24:05.349Z,7.20
2018-11-01T03:26:35.474Z,7.20
2018-11-01T03:29:05.657Z,7.20
2018-11-01T03:31:34.948Z,7.20
2018-11-01T03:34:04.614Z,7.00
2018-11-01T03:36:33.865Z,7.20
2018-11-01T03:39:04.331Z,7.30
2018-11-01T03:41:33.697Z,7.30
2018-11-01T03:44:02.991Z,7.50
2018-11-01T03:46:32.376Z,7.60
2018-11-01T03:49:01.655Z,7.70
2018-11-01T03:51:31.404Z,7.90
2018-11-01T03:54:01.780Z,7.90
2018-11-01T03:56:31.083Z,8.00
2018-11-01T03:59:00.311Z,8.10
2018-11-01T04:01:29.585Z,8.20
2018-11-01T04:03:59.719Z,8.20
2018-11-01T04:06:29.062Z,8.20
2018-11-01T04:08:58.614Z,8.20
2018-11-01T04:11:27.892Z,8.10
2018-11-01T04:13:57.316Z,8.20
2018-11-01T04:16:26.587Z,8.20
2018-11-01T04:18:56.043Z,8.10
2018-11-01T04:21:25.273Z,8.10
2018-11-01T04:23:54.853Z,8.10
2018-11-01T04:26:24.154Z,8.10
2018-11-01T04:28:53.468Z,8.10
2018-11-01T04:31:23.067Z,8.10
2018-11-01T04:33:52.416Z,8.20
2018-11-01T04:36:21.797Z,8.20
2018-11-01T04:38:51.213Z,8.20
2018-11-01T04:41:20.523Z,8.20
2018-11-01T04:43:50.159Z,8.30
2018-11-01T04:46:19.412Z,8.40
2018-11-01T04:48:48.664Z,8.40
2018-11-01T04:51:18.016Z,8.40
2018-11-01T04:53:47.325Z,8.40
2018-11-01T04:56:17.273Z,8.40
2018-11-01T04:58:46.569Z,8.40
2018-11-01T05:01:19.258Z,8.40
2018-11-01T05:03:48.572Z,8.50
2018-11-01T05:06:17.984Z,8.60
2018-11-01T05:08:47.291Z,8.60
2018-11-01T05:11:17.373Z,8.60
2018-11-01T05:13:47.471Z,8.60
2018-11-01T05:16:16.771Z,8.60
2018-11-01T05:18:46.389Z,8.70
2018-11-01T05:21:16.424Z,8.70
2018-11-01T05:23:45.731Z,8.70
2018-11-01T05:26:15.272Z,8.80
2018-11-01T05:28:44.537Z,9.00
2018-11-01T05:31:13.880Z,9.10
2018-11-01T05:33:43.470Z,9.20
2018-11-01T05:36:12.735Z,9.20
2018-11-01T05:38:42.008Z,9.20
2018-11-01T05:41:11.271Z,9.20
2018-11-01T05:43:40.581Z,9.10
2018-11-01T05:46:09.838Z,9.00
2018-11-01T05:48:39.128Z,9.00
2018-11-01T05:51:08.409Z,9.10
2018-11-01T05:53:37.672Z,9.10
2018-11-01T05:56:07.191Z,9.00
2018-11-01T05:58:36.463Z,9.00
2018-11-01T06:01:07.902Z,9.00
2018-11-01T06:03:37.822Z,9.00
2018-11-01T06:06:07.464Z,9.00
2018-11-01T06:08:39.758Z,9.10
2018-11-01T06:11:09.115Z,9.00
2018-11-01T06:13:38.400Z,9.00
2018-11-01T06:16:07.708Z,9.00
2018-11-01T06:18:37.333Z,9.00
2018-11-01T06:21:06.644Z,9.10
2018-11-01T06:23:35.944Z,9.20
2018-11-01T06:26:05.668Z,9.30
2018-11-01T06:28:35.099Z,9.30
2018-11-01T06:31:04.396Z,9.20
2018-11-01T06:33:33.746Z,9.20
2018-11-01T06:36:06.500Z,9.10
2018-11-01T06:38:36.024Z,9.10
2018-11-01T06:41:05.886Z,9.10
2018-11-01T06:43:35.177Z,9.10
2018-11-01T06:46:04.885Z,9.10
2018-11-01T06:48:34.223Z,9.10
2018-11-01T06:51:03.741Z,9.10
2018-11-01T06:53:33.020Z,9.00
2018-11-01T06:56:02.640Z,9.00
2018-11-01T06:58:32.409Z,9.30
2018-11-01T07:01:02.116Z,9.20
2018-11-01T07:03:31.744Z,8.90
2018-11-01T07:06:01.044Z,8.30
2018-11-01T07:08:31.052Z,7.80
2018-11-01T07:11:00.581Z,7.80
2018-11-01T07:13:29.887Z,7.90
2018-11-01T07:15:59.451Z,7.90
2018-11-01T07:18:28.764Z,7.90
2018-11-01T07:20:58.069Z,7.80
2018-11-01T07:23:27.367Z,7.60
2018-11-01T07:25:56.762Z,7.10
2018-11-01T07:28:26.180Z,7.10
2018-11-01T07:30:55.589Z,7.10
2018-11-01T07:33:24.890Z,7.20
2018-11-01T07:35:54.214Z,7.30
2018-11-01T07:38:23.475Z,7.40
2018-11-01T07:40:52.773Z,7.30
2018-11-01T07:43:22.055Z,7.30
2018-11-01T07:45:51.998Z,7.40
2018-11-01T07:48:21.312Z,7.40
2018-11-01T07:50:50.612Z,7.20
2018-11-01T07:53:20.353Z,7.10
2018-11-01T07:55:49.623Z,7.20
2018-11-01T07:58:19.136Z,7.70
2018-11-01T08:00:48.296Z,7.80
2018-11-01T08:03:17.843Z,8.10
2018-11-01T08:05:47.416Z,8.30
2018-11-01T08:08:16.811Z,8.40
2018-11-01T08:10:46.107Z,8.30
2018-11-01T08:13:15.490Z,8.40
2018-11-01T08:15:44.838Z,8.60
2018-11-01T08:18:14.442Z,8.20
2018-11-01T08:20:43.882Z,7.90
2018-11-01T08:23:13.313Z,7.80
2018-11-01T08:25:42.961Z,7.90
2018-11-01T08:28:12.518Z,8.00
2018-11-01T08:30:41.842Z,8.10
2018-11-01T08:33:11.238Z,7.90
2018-11-01T08:35:40.325Z,8.00
2018-11-01T08:38:09.729Z,8.20
2018-11-01T08:40:39.018Z,8.30
2018-11-01T08:43:08.377Z,8.00
2018-11-01T08:45:37.695Z,7.90
2018-11-01T08:48:07.048Z,8.00
2018-11-01T08:50:36.360Z,8.40
2018-11-01T08:53:05.833Z,8.50
2018-11-01T08:55:35.558Z,8.70
2018-11-01T08:58:05.973Z,8.50
2018-11-01T09:00:35.873Z,8.30
2018-11-01T09:03:05.422Z,8.60
2018-11-01T09:05:34.769Z,8.70
2018-11-01T09:08:04.079Z,8.80
2018-11-01T09:10:33.602Z,8.90
2018-11-01T09:13:03.070Z,8.70
2018-11-01T09:15:33.539Z,8.70
2018-11-01T09:18:03.105Z,8.80
2018-11-01T09:20:32.128Z,8.60
2018-11-01T09:23:01.453Z,8.70
2018-11-01T09:25:30.772Z,8.40
2018-11-01T09:28:00.332Z,8.30
2018-11-01T09:30:29.900Z,8.40
2018-11-01T09:33:00.228Z,8.30
2018-11-01T09:35:29.703Z,8.70
2018-11-01T09:37:59.228Z,8.80
2018-11-01T09:40:28.640Z,9.00
2018-11-01T09:42:58.244Z,9.00
2018-11-01T09:45:27.554Z,9.00
2018-11-01T09:47:56.840Z,9.10
2018-11-01T09:50:26.451Z,9.30
2018-11-01T09:52:55.695Z,9.40
2018-11-01T09:55:25.050Z,9.30
2018-11-01T09:57:54.315Z,9.00
2018-11-01T10:00:23.650Z,8.80
2018-11-01T10:02:53.593Z,8.70
2018-11-01T10:05:22.912Z,8.70
2018-11-01T10:07:52.761Z,8.70
2018-11-01T10:10:22.332Z,8.90
2018-11-01T10:12:51.645Z,8.80
2018-11-01T10:15:21.242Z,8.80
2018-11-01T10:17:51.312Z,8.70
2018-11-01T10:20:20.472Z,8.70
2018-11-01T10:22:50.202Z,8.80
2018-11-01T10:25:19.728Z,8.80
2018-11-01T10:27:49.333Z,8.80
2018-11-01T10:30:20.248Z,8.80
2018-11-01T10:32:49.747Z,8.90
2018-11-01T10:35:19.297Z,8.80
2018-11-01T10:37:48.606Z,8.90
2018-11-01T10:40:19.626Z,9.20
2018-11-01T10:42:48.907Z,9.50
2018-11-01T10:45:18.256Z,9.60
2018-11-01T10:47:47.767Z,9.70
2018-11-01T10:50:18.704Z,9.80
2018-11-01T10:52:48.269Z,9.90
2018-11-01T10:55:17.738Z,9.90
2018-11-01T10:57:47.029Z,10.10
2018-11-01T11:00:21.677Z,10.30
2018-11-01T11:02:51.810Z,10.40
2018-11-01T11:05:22.272Z,10.60
2018-11-01T11:07:51.924Z,10.70
2018-11-01T11:10:21.218Z,10.80
2018-11-01T11:12:51.177Z,10.80
2018-11-01T11:15:20.632Z,10.70
2018-11-01T11:17:49.925Z,10.80
2018-11-01T11:20:19.789Z,10.90
2018-11-01T11:22:49.841Z,10.90
2018-11-01T11:25:19.152Z,10.90
2018-11-01T11:27:48.618Z,11.00
2018-11-01T11:30:17.926Z,11.00
2018-11-01T11:32:47.329Z,11.10
2018-11-01T11:35:16.655Z,11.10
2018-11-01T11:37:46.741Z,11.20
2018-11-01T11:40:16.809Z,11.20
2018-11-01T11:42:46.090Z,11.30
2018-11-01T11:45:15.229Z,11.30
2018-11-01T11:47:44.823Z,11.40
2018-11-01T11:50:14.451Z,11.30
2018-11-01T11:52:44.833Z,11.40
2018-11-01T11:55:14.198Z,11.40
2018-11-01T11:57:44.403Z,11.40
2018-11-01T12:00:14.665Z,11.30
2018-11-01T12:02:45.324Z,11.20
2018-11-01T12:05:15.006Z,11.20
2018-11-01T12:07:45.622Z,11.00
2018-11-01T12:10:15.170Z,11.00
2018-11-01T12:12:44.723Z,11.10
2018-11-01T12:15:14.294Z,11.10
2018-11-01T12:17:43.643Z,10.90
2018-11-01T12:20:13.924Z,10.80
2018-11-01T12:22:43.227Z,10.90
2018-11-01T12:25:12.609Z,10.80
2018-11-01T12:27:41.946Z,10.70
2018-11-01T12:30:12.339Z,10.70
2018-11-01T12:32:41.728Z,10.60
2018-11-01T12:35:11.545Z,10.70
2018-11-01T12:37:41.320Z,10.70
2018-11-01T12:40:12.226Z,10.70
2018-11-01T12:42:41.904Z,10.80
2018-11-01T12:45:12.830Z,10.80
2018-11-01T12:47:42.443Z,10.90
2018-11-01T12:50:13.554Z,10.90
2018-11-01T12:52:43.040Z,10.90
2018-11-01T12:55:12.668Z,11.00
2018-11-01T12:57:41.978Z,11.00
2018-11-01T13:00:12.423Z,11.10
2018-11-01T13:02:42.003Z,11.10
2018-11-01T13:05:11.500Z,11.10
2018-11-01T13:07:41.291Z,11.10
2018-11-01T13:10:10.911Z,11.30
2018-11-01T13:12:40.525Z,11.40
2018-11-01T13:15:11.553Z,11.50
2018-11-01T13:17:40.901Z,11.40
2018-11-01T13:20:10.747Z,11.10
2018-11-01T13:22:40.352Z,10.90
2018-11-01T13:25:10.814Z,11.00
2018-11-01T13:27:40.589Z,11.10
2018-11-01T13:30:11.929Z,11.10
2018-11-01T13:32:41.672Z,10.90
2018-11-01T13:35:11.186Z,10.90
2018-11-01T13:37:40.665Z,11.00
2018-11-01T13:40:11.452Z,10.90
2018-11-01T13:42:41.091Z,10.90
2018-11-01T13:45:10.693Z,11.00
2018-11-01T13:47:40.088Z,11.00
2018-11-01T13:50:11.405Z,11.30
2018-11-01T13:52:40.998Z,11.50
2018-11-01T13:55:11.627Z,11.40
2018-11-01T13:57:41.140Z,11.50
2018-11-01T14:00:12.314Z,11.50
2018-11-01T14:02:42.564Z,11.60
2018-11-01T14:05:14.255Z,11.60
2018-11-01T14:07:44.561Z,11.40
2018-11-01T14:10:15.410Z,11.40
2018-11-01T14:12:44.933Z,11.40
2018-11-01T14:15:14.622Z,11.60
2018-11-01T14:17:43.880Z,11.70
2018-11-01T14:20:14.013Z,11.80
2018-11-01T14:22:43.581Z,11.90
2018-11-01T14:25:13.787Z,12.80
2018-11-01T14:27:43.508Z,14.70
2018-11-01T14:30:14.319Z,16.00
2018-11-01T14:32:43.909Z,16.70
2018-11-01T14:35:13.479Z,17.60
2018-11-01T14:37:42.817Z,17.90
2018-11-01T14:40:14.786Z,17.50
2018-11-01T14:42:44.181Z,16.70
2018-11-01T14:45:13.735Z,15.10
2018-11-01T14:47:43.783Z,15.20
2018-11-01T14:50:13.125Z,15.40
2018-11-01T14:52:43.022Z,15.70
2018-11-01T14:55:12.985Z,15.30
2018-11-01T14:57:43.465Z,15.70
2018-11-01T15:00:11.856Z,15.40
2018-11-01T15:02:41.191Z,15.70
2018-11-01T15:05:11.586Z,16.00
2018-11-01T15:07:41.191Z,15.70
2018-11-01T15:10:13.928Z,15.90
2018-11-01T15:12:43.845Z,16.10
2018-11-01T15:15:13.248Z,16.20
2018-11-01T15:17:42.946Z,17.00
2018-11-01T15:20:12.830Z,17.90
2018-11-01T15:22:42.471Z,18.00
2018-11-01T15:25:12.145Z,17.70
2018-11-01T15:27:41.643Z,17.50
2018-11-01T15:30:13.761Z,17.20
2018-11-01T15:32:43.658Z,16.90
2018-11-01T15:35:13.502Z,16.50
2018-11-01T15:37:42.772Z,15.70
2018-11-01T15:40:13.622Z,14.80
2018-11-01T15:42:43.808Z,14.40
2018-11-01T15:45:14.193Z,14.10
2018-11-01T15:47:44.516Z,13.90
2018-11-01T15:50:14.533Z,14.40
2018-11-01T15:52:44.395Z,14.40
2018-11-01T15:55:13.732Z,14.00
2018-11-01T15:57:43.143Z,13.70
2018-11-01T16:00:13.803Z,13.60
2018-11-01T16:02:44.261Z,13.20
2018-11-01T16:05:14.569Z,12.60
2018-11-01T16:07:44.271Z,12.20
2018-11-01T16:10:14.052Z,12.20
2018-11-01T16:12:43.480Z,11.90
2018-11-01T16:15:16.020Z,11.70
2018-11-01T16:17:46.061Z,11.60
2018-11-01T16:20:15.759Z,11.60
2018-11-01T16:22:45.302Z,11.60
2018-11-01T16:25:14.560Z,11.20
2018-11-01T16:27:44.092Z,10.80
2018-11-01T16:30:13.488Z,10.50
2018-11-01T16:32:42.865Z,10.20
2018-11-01T16:35:12.174Z,9.80
2018-11-01T16:37:41.744Z,9.60
2018-11-01T16:40:12.122Z,9.50
2018-11-01T16:42:41.366Z,9.40
2018-11-01T16:45:13.430Z,9.30
2018-11-01T16:47:43.340Z,9.10
2018-11-01T16:50:12.869Z,8.90
2018-11-01T16:52:42.735Z,8.70
2018-11-01T16:55:12.616Z,8.60
2018-11-01T16:57:41.944Z,8.60
2018-11-01T17:00:12.635Z,8.50
2018-11-01T17:02:42.300Z,8.40
2018-11-01T17:05:12.468Z,8.30
2018-11-01T17:07:41.962Z,8.40
2018-11-01T17:10:12.744Z,8.40
2018-11-01T17:12:42.267Z,8.50
2018-11-01T17:15:13.424Z,8.30
2018-11-01T17:17:42.880Z,8.10
2018-11-01T17:20:12.391Z,8.00
2018-11-01T17:22:42.286Z,8.00
2018-11-01T17:25:12.007Z,8.00
2018-11-01T17:27:41.782Z,7.90
2018-11-01T17:30:11.358Z,7.80
2018-11-01T17:32:46.202Z,7.80
2018-11-01T17:35:15.900Z,7.90
2018-11-01T17:37:45.306Z,7.80
2018-11-01T17:40:15.062Z,7.80
2018-11-01T17:42:45.061Z,7.80
2018-11-01T17:45:14.405Z,7.70
2018-11-01T17:47:43.974Z,7.60
2018-11-01T17:50:14.906Z,7.50
2018-11-01T17:52:44.315Z,7.50
2018-11-01T17:55:13.933Z,7.40
2018-11-01T17:57:44.403Z,7.30
2018-11-01T18:00:14.909Z,7.20
2018-11-01T18:02:44.538Z,7.20
2018-11-01T18:05:14.592Z,7.10
2018-11-01T18:07:44.640Z,6.90
2018-11-01T18:10:13.933Z,6.60
2018-11-01T18:12:43.531Z,6.50
2018-11-01T18:15:12.735Z,6.40
2018-11-01T18:17:42.234Z,6.30
2018-11-01T18:20:12.820Z,6.30
2018-11-01T18:22:42.950Z,6.20
2018-11-01T18:25:14.680Z,6.20
2018-11-01T18:27:44.531Z,6.20
2018-11-01T18:30:15.187Z,6.10
2018-11-01T18:32:45.737Z,6.10
2018-11-01T18:35:15.081Z,6.20
2018-11-01T18:37:44.937Z,6.30
2018-11-01T18:40:16.969Z,6.30
2018-11-01T18:42:46.237Z,6.50
2018-11-01T18:45:15.954Z,6.60
2018-11-01T18:47:45.713Z,6.50
2018-11-01T18:50:16.231Z,6.50
2018-11-01T18:52:46.223Z,6.50
2018-11-01T18:55:15.613Z,6.50
2018-11-01T18:57:45.862Z,6.60
2018-11-01T19:00:16.464Z,6.50
2018-11-01T19:02:46.292Z,6.40
2018-11-01T19:05:15.814Z,6.20
2018-11-01T19:07:45.702Z,6.10
2018-11-01T19:10:15.906Z,6.00
2018-11-01T19:12:45.550Z,5.90
2018-11-01T19:15:15.579Z,5.90
2018-11-01T19:17:45.334Z,6.00
2018-11-01T19:20:14.694Z,6.00
2018-11-01T19:22:44.237Z,6.00
2018-11-01T19:25:13.781Z,6.10
2018-11-01T19:27:43.232Z,6.00
2018-11-01T19:30:13.349Z,6.20
2018-11-01T19:32:43.498Z,6.40
2018-11-01T19:35:13.621Z,6.30
2018-11-01T19:37:43.511Z,6.10
2018-11-01T19:40:14.782Z,5.90
2018-11-01T19:42:45.176Z,5.80
2018-11-01T19:45:14.655Z,5.80
2018-11-01T19:47:44.473Z,5.90
2018-11-01T19:50:15.156Z,5.80
2018-11-01T19:52:44.644Z,5.90
2018-11-01T19:55:14.324Z,6.10
2018-11-01T19:57:43.724Z,6.10
2018-11-01T20:00:14.960Z,6.20
2018-11-01T20:02:45.416Z,6.20
2018-11-01T20:05:15.295Z,6.10
2018-11-01T20:07:44.981Z,6.00
2018-11-01T20:10:15.270Z,5.90
2018-11-01T20:12:45.301Z,6.00
2018-11-01T20:15:14.571Z,6.10
2018-11-01T20:17:44.220Z,6.10
2018-11-01T20:20:14.506Z,6.10
2018-11-01T20:22:45.151Z,5.90
2018-11-01T20:25:14.738Z,5.80
2018-11-01T20:27:44.352Z,5.60
2018-11-01T20:30:15.026Z,5.90
2018-11-01T20:32:44.858Z,6.00
2018-11-01T20:35:15.347Z,5.90
2018-11-01T20:37:44.650Z,5.60
2018-11-01T20:40:13.979Z,5.60
2018-11-01T20:42:43.850Z,5.80
2018-11-01T20:45:13.923Z,6.10
2018-11-01T20:47:43.657Z,6.00
2018-11-01T20:50:13.770Z,5.80
2018-11-01T20:52:43.336Z,5.80
2018-11-01T20:55:12.979Z,5.60
2018-11-01T20:57:42.323Z,5.40
2018-11-01T21:00:13.496Z,5.10
2018-11-01T21:02:43.079Z,5.30
2018-11-01T21:05:13.101Z,5.20
2018-11-01T21:07:42.843Z,5.10
2018-11-01T21:10:12.539Z,5.10
2018-11-01T21:12:41.883Z,5.00
2018-11-01T21:15:13.434Z,5.00
2018-11-01T21:17:42.772Z,5.00
2018-11-01T21:20:12.440Z,5.00
2018-11-01T21:22:42.011Z,5.10
2018-11-01T21:25:12.325Z,5.40
2018-11-01T21:27:42.074Z,5.20
2018-11-01T21:30:11.385Z,5.00
2018-11-01T21:32:40.744Z,4.80
2018-11-01T21:35:11.349Z,4.70
2018-11-01T21:37:41.076Z,4.60
2018-11-01T21:40:11.308Z,4.60
2018-11-01T21:42:40.999Z,4.60
2018-11-01T21:45:12.069Z,4.60
2018-11-01T21:47:42.649Z,4.70
2018-11-01T21:50:12.608Z,4.90
2018-11-01T21:52:42.544Z,5.00
2018-11-01T21:55:12.121Z,5.20
2018-11-01T21:57:41.863Z,5.00
2018-11-01T22:00:11.979Z,4.90
2018-11-01T22:02:42.086Z,5.00
2018-11-01T22:05:11.786Z,5.10
2018-11-01T22:07:41.652Z,5.00
2018-11-01T22:10:11.494Z,5.10
2018-11-01T22:12:40.853Z,4.90
2018-11-01T22:15:11.897Z,4.80
2018-11-01T22:17:41.940Z,4.70
2018-11-01T22:20:11.982Z,4.70
2018-11-01T22:22:41.266Z,4.70
2018-11-01T22:25:10.809Z,4.80
2018-11-01T22:27:40.303Z,4.80
2018-11-01T22:30:10.701Z,4.70
2018-11-01T22:32:40.632Z,4.60
2018-11-01T22:35:10.554Z,4.60
2018-11-01T22:37:40.770Z,4.40
2018-11-01T22:40:10.085Z,4.60
2018-11-01T22:42:39.394Z,4.50
2018-11-01T22:45:10.201Z,4.40
2018-11-01T22:47:39.777Z,4.50
2018-11-01T22:50:10.096Z,4.70
2018-11-01T22:52:40.729Z,4.80
2018-11-01T22:55:11.499Z,4.90
2018-11-01T22:57:41.664Z,4.80
2018-11-01T23:00:13.288Z,4.80
2018-11-01T23:02:43.143Z,4.70
2018-11-01T23:05:12.973Z,4.60
2018-11-01T23:07:42.615Z,4.60
2018-11-01T23:10:13.495Z,4.60
2018-11-01T23:12:42.839Z,4.70
2018-11-01T23:15:12.847Z,4.70
2018-11-01T23:17:43.448Z,4.70
2018-11-01T23:20:13.456Z,4.70
2018-11-01T23:22:43.080Z,4.80
2018-11-01T23:25:12.879Z,4.70
2018-11-01T23:27:42.621Z,4.90
2018-11-01T23:30:12.674Z,4.80
2018-11-01T23:32:42.358Z,4.80
2018-11-01T23:35:12.302Z,4.70
2018-11-01T23:37:46.894Z,4.60
2018-11-01T23:40:21.785Z,4.40
2018-11-01T23:42:56.549Z,4.30
2018-11-01T23:45:31.200Z,4.40
2018-11-01T23:48:01.060Z,4.40
2018-11-01T23:50:36.199Z,4.50
2018-11-01T23:53:11.220Z,4.50
2018-11-01T23:55:40.536Z,4.70
2018-11-01T23:58:10.133Z,4.70
