createdAt,value
2018-02-12T00:00:40.505Z,0.00
2018-02-12T00:02:33.284Z,0.00
2018-02-12T00:03:33.230Z,0.00
2018-02-12T00:05:26.040Z,0.00
2018-02-12T00:06:25.955Z,0.00
2018-02-12T00:08:18.736Z,0.00
2018-02-12T00:09:18.684Z,0.00
2018-02-12T00:11:11.496Z,0.00
2018-02-12T00:12:11.411Z,0.00
2018-02-12T00:14:04.192Z,0.00
2018-02-12T00:15:04.138Z,0.00
2018-02-12T00:16:56.949Z,0.00
2018-02-12T00:17:56.864Z,0.00
2018-02-12T00:19:49.643Z,0.00
2018-02-12T00:20:49.589Z,0.00
2018-02-12T00:22:42.403Z,0.00
2018-02-12T00:23:42.315Z,0.00
2018-02-12T00:25:35.095Z,0.00
2018-02-12T00:26:35.041Z,0.00
2018-02-12T00:28:27.851Z,0.00
2018-02-12T00:29:27.765Z,0.00
2018-02-12T00:31:20.552Z,0.00
2018-02-12T00:32:20.500Z,0.00
2018-02-12T00:34:13.314Z,0.00
2018-02-12T00:35:13.228Z,0.00
2018-02-12T00:37:06.005Z,0.00
2018-02-12T00:38:05.951Z,0.00
2018-02-12T00:39:58.761Z,0.00
2018-02-12T00:40:58.676Z,0.00
2018-02-12T00:42:51.456Z,0.00
2018-02-12T00:43:51.402Z,0.00
2018-02-12T00:45:44.212Z,0.00
2018-02-12T00:46:44.125Z,0.00
2018-02-12T00:48:36.909Z,0.00
2018-02-12T00:49:36.852Z,0.00
2018-02-12T00:51:29.661Z,0.00
2018-02-12T00:52:29.576Z,0.00
2018-02-12T00:54:22.352Z,0.00
2018-02-12T00:55:22.299Z,0.00
2018-02-12T00:57:15.109Z,0.00
2018-02-12T00:58:15.022Z,0.00
2018-02-12T01:00:07.801Z,0.00
2018-02-12T01:01:07.748Z,0.00
2018-02-12T01:03:00.552Z,0.00
2018-02-12T01:04:00.470Z,0.00
2018-02-12T01:05:53.244Z,0.00
2018-02-12T01:06:53.191Z,0.00
2018-02-12T01:08:46.002Z,0.00
2018-02-12T01:09:45.918Z,0.00
2018-02-12T01:11:38.696Z,0.00
2018-02-12T01:12:38.642Z,0.00
2018-02-12T01:14:31.449Z,0.00
2018-02-12T01:15:31.365Z,0.00
2018-02-12T01:17:24.142Z,0.00
2018-02-12T01:18:24.088Z,0.00
2018-02-12T01:20:16.895Z,0.00
2018-02-12T01:21:16.811Z,0.00
2018-02-12T01:23:09.588Z,0.00
2018-02-12T01:24:09.533Z,0.00
2018-02-12T01:26:02.341Z,0.00
2018-02-12T01:27:02.258Z,0.00
2018-02-12T01:28:55.034Z,0.00
2018-02-12T01:29:54.980Z,0.00
2018-02-12T01:31:47.790Z,0.00
2018-02-12T01:32:47.709Z,0.00
2018-02-12T01:34:40.485Z,0.00
2018-02-12T01:35:40.429Z,0.00
2018-02-12T01:37:33.235Z,0.00
2018-02-12T01:38:33.151Z,0.00
2018-02-12T01:40:25.926Z,0.00
2018-02-12T01:41:25.872Z,0.00
2018-02-12T01:43:18.677Z,0.00
2018-02-12T01:44:18.594Z,0.00
2018-02-12T01:46:11.371Z,0.00
2018-02-12T01:47:11.317Z,0.00
2018-02-12T01:49:04.122Z,0.00
2018-02-12T01:50:04.039Z,0.00
2018-02-12T01:51:56.818Z,0.00
2018-02-12T01:52:56.764Z,0.00
2018-02-12T01:54:49.575Z,0.00
2018-02-12T01:55:49.485Z,0.00
2018-02-12T01:57:42.266Z,0.00
2018-02-12T01:58:42.209Z,0.00
2018-02-12T02:00:35.016Z,0.00
2018-02-12T02:01:34.930Z,0.00
2018-02-12T02:03:27.707Z,0.00
2018-02-12T02:04:27.652Z,0.00
2018-02-12T02:06:20.459Z,0.00
2018-02-12T02:07:20.372Z,0.00
2018-02-12T02:09:13.152Z,0.00
2018-02-12T02:10:13.097Z,0.00
2018-02-12T02:12:05.903Z,0.00
2018-02-12T02:13:05.817Z,0.00
2018-02-12T02:14:58.595Z,0.00
2018-02-12T02:15:58.539Z,0.00
2018-02-12T02:17:51.346Z,0.00
2018-02-12T02:18:51.260Z,0.00
2018-02-12T02:20:44.038Z,0.00
2018-02-12T02:21:43.984Z,0.00
2018-02-12T02:23:36.793Z,0.00
2018-02-12T02:24:36.704Z,0.00
2018-02-12T02:26:29.484Z,0.00
2018-02-12T02:27:29.429Z,0.00
2018-02-12T02:29:22.238Z,0.00
2018-02-12T02:30:22.153Z,0.00
2018-02-12T02:32:14.930Z,0.00
2018-02-12T02:33:14.873Z,0.00
2018-02-12T02:35:07.679Z,0.00
2018-02-12T02:36:07.594Z,0.00
2018-02-12T02:38:00.369Z,0.00
2018-02-12T02:39:00.315Z,0.00
2018-02-12T02:40:53.119Z,0.00
2018-02-12T02:41:53.088Z,0.00
2018-02-12T02:43:45.809Z,0.00
2018-02-12T02:44:45.754Z,0.00
2018-02-12T02:46:38.562Z,0.00
2018-02-12T02:47:38.476Z,0.00
2018-02-12T02:49:31.256Z,0.00
2018-02-12T02:50:31.202Z,0.00
2018-02-12T02:52:24.009Z,0.00
2018-02-12T02:53:23.923Z,0.00
2018-02-12T02:55:16.700Z,0.00
2018-02-12T02:56:16.643Z,0.00
2018-02-12T02:58:09.455Z,0.00
2018-02-12T02:59:09.371Z,0.00
2018-02-12T03:01:02.158Z,0.00
2018-02-12T03:02:02.095Z,0.00
2018-02-12T03:03:54.900Z,0.00
2018-02-12T03:04:54.815Z,0.00
2018-02-12T03:06:47.589Z,0.00
2018-02-12T03:07:47.535Z,0.00
2018-02-12T03:09:40.342Z,0.00
2018-02-12T03:10:40.263Z,0.00
2018-02-12T03:12:33.034Z,0.00
2018-02-12T03:13:32.978Z,0.00
2018-02-12T03:15:25.786Z,0.00
2018-02-12T03:16:25.700Z,0.00
2018-02-12T03:18:18.475Z,0.00
2018-02-12T03:19:18.421Z,0.00
2018-02-12T03:21:11.228Z,0.00
2018-02-12T03:22:11.141Z,0.00
2018-02-12T03:24:03.916Z,0.00
2018-02-12T03:25:03.860Z,0.00
2018-02-12T03:26:56.667Z,0.00
2018-02-12T03:27:56.583Z,0.00
2018-02-12T03:29:49.364Z,0.00
2018-02-12T03:30:49.310Z,0.00
2018-02-12T03:32:42.113Z,0.00
2018-02-12T03:33:42.030Z,0.00
2018-02-12T03:35:34.810Z,0.00
2018-02-12T03:36:34.753Z,0.00
2018-02-12T03:38:27.558Z,0.00
2018-02-12T03:39:27.473Z,0.00
2018-02-12T03:41:20.250Z,0.00
2018-02-12T03:42:20.195Z,0.00
2018-02-12T03:44:13.000Z,0.00
2018-02-12T03:45:12.913Z,0.00
2018-02-12T03:47:05.689Z,0.00
2018-02-12T03:48:05.634Z,0.00
2018-02-12T03:49:58.444Z,0.00
2018-02-12T03:50:58.360Z,0.00
2018-02-12T03:52:51.138Z,0.00
2018-02-12T03:53:51.085Z,0.00
2018-02-12T03:55:43.892Z,0.00
2018-02-12T03:56:43.804Z,0.00
2018-02-12T03:58:36.581Z,0.00
2018-02-12T03:59:36.534Z,0.00
2018-02-12T04:01:29.336Z,0.00
2018-02-12T04:02:29.249Z,0.00
2018-02-12T04:04:22.024Z,0.00
2018-02-12T04:05:21.969Z,0.00
2018-02-12T04:07:14.776Z,0.00
2018-02-12T04:08:14.690Z,0.00
2018-02-12T04:10:07.464Z,0.00
2018-02-12T04:11:07.409Z,0.00
2018-02-12T04:13:00.213Z,0.00
2018-02-12T04:14:00.128Z,0.00
2018-02-12T04:15:52.903Z,0.00
2018-02-12T04:16:52.848Z,0.00
2018-02-12T04:18:45.652Z,0.00
2018-02-12T04:19:45.566Z,0.00
2018-02-12T04:21:38.343Z,0.00
2018-02-12T04:22:38.286Z,0.00
2018-02-12T04:24:31.092Z,0.00
2018-02-12T04:25:31.006Z,0.00
2018-02-12T04:27:23.781Z,0.00
2018-02-12T04:28:23.725Z,0.00
2018-02-12T04:30:16.531Z,0.00
2018-02-12T04:31:16.445Z,0.00
2018-02-12T04:33:09.220Z,0.00
2018-02-12T04:34:09.166Z,0.00
2018-02-12T04:36:01.970Z,0.00
2018-02-12T04:37:01.884Z,0.00
2018-02-12T04:38:54.656Z,0.00
2018-02-12T04:39:54.602Z,0.00
2018-02-12T04:41:47.407Z,0.00
2018-02-12T04:42:47.322Z,0.00
2018-02-12T04:44:40.100Z,0.00
2018-02-12T04:45:40.043Z,0.00
2018-02-12T04:47:32.848Z,0.00
2018-02-12T04:48:32.763Z,0.00
2018-02-12T04:50:25.538Z,0.00
2018-02-12T04:51:25.483Z,0.00
2018-02-12T04:53:18.289Z,0.00
2018-02-12T04:54:18.203Z,0.00
2018-02-12T04:56:10.979Z,0.00
2018-02-12T04:57:10.923Z,0.00
2018-02-12T04:59:03.730Z,0.00
2018-02-12T05:00:03.643Z,0.00
2018-02-12T05:01:56.420Z,0.00
2018-02-12T05:02:56.364Z,0.00
2018-02-12T05:04:49.170Z,0.00
2018-02-12T05:05:49.084Z,0.00
2018-02-12T05:07:41.858Z,0.00
2018-02-12T05:08:41.803Z,0.00
2018-02-12T05:10:34.609Z,0.00
2018-02-12T05:11:34.523Z,0.00
2018-02-12T05:13:27.300Z,0.00
2018-02-12T05:14:27.245Z,0.00
2018-02-12T05:16:20.053Z,0.00
2018-02-12T05:17:19.964Z,0.00
2018-02-12T05:19:12.737Z,0.00
2018-02-12T05:20:12.682Z,0.00
2018-02-12T05:22:05.492Z,0.00
2018-02-12T05:23:05.400Z,0.00
2018-02-12T05:24:58.173Z,0.00
2018-02-12T05:25:58.118Z,0.00
2018-02-12T05:27:50.924Z,0.00
2018-02-12T05:28:50.841Z,0.00
2018-02-12T05:30:43.613Z,0.00
2018-02-12T05:31:43.558Z,0.00
2018-02-12T05:33:36.363Z,0.00
2018-02-12T05:34:36.277Z,0.00
2018-02-12T05:36:29.052Z,0.00
2018-02-12T05:37:28.999Z,0.00
2018-02-12T05:39:21.806Z,0.00
2018-02-12T05:40:21.718Z,0.00
2018-02-12T05:42:14.494Z,0.00
2018-02-12T05:43:14.438Z,0.00
2018-02-12T05:45:07.244Z,0.00
2018-02-12T05:46:07.158Z,0.00
2018-02-12T05:47:59.934Z,0.00
2018-02-12T05:48:59.879Z,0.00
2018-02-12T05:50:52.684Z,0.00
2018-02-12T05:51:52.596Z,0.00
2018-02-12T05:53:45.371Z,0.00
2018-02-12T05:54:45.315Z,0.00
2018-02-12T05:56:38.125Z,0.00
2018-02-12T05:57:38.034Z,0.00
2018-02-12T05:59:30.809Z,0.00
2018-02-12T06:00:30.757Z,0.00
2018-02-12T06:02:23.557Z,0.00
2018-02-12T06:03:23.472Z,0.00
2018-02-12T06:05:16.249Z,0.00
2018-02-12T06:06:16.192Z,0.00
2018-02-12T06:08:08.995Z,0.00
2018-02-12T06:09:08.910Z,0.00
2018-02-12T06:11:01.723Z,0.00
2018-02-12T06:12:01.629Z,0.00
2018-02-12T06:13:54.433Z,0.00
2018-02-12T06:14:54.348Z,0.00
2018-02-12T06:16:47.124Z,0.00
2018-02-12T06:17:47.066Z,0.00
2018-02-12T06:19:39.872Z,0.00
2018-02-12T06:20:39.788Z,0.00
2018-02-12T06:22:32.561Z,0.00
2018-02-12T06:23:32.504Z,0.00
2018-02-12T06:25:25.310Z,0.00
2018-02-12T06:26:25.225Z,0.00
2018-02-12T06:28:17.998Z,0.00
2018-02-12T06:29:17.942Z,0.00
2018-02-12T06:31:10.751Z,0.00
2018-02-12T06:32:10.665Z,0.00
2018-02-12T06:34:03.438Z,0.00
2018-02-12T06:35:03.416Z,0.00
2018-02-12T06:36:56.188Z,0.00
2018-02-12T06:37:56.101Z,0.00
2018-02-12T06:39:48.878Z,0.00
2018-02-12T06:40:48.823Z,0.00
2018-02-12T06:42:41.629Z,0.00
2018-02-12T06:43:41.541Z,0.00
2018-02-12T06:45:34.315Z,0.00
2018-02-12T06:46:34.258Z,0.00
2018-02-12T06:48:27.065Z,0.00
2018-02-12T06:49:26.978Z,0.00
2018-02-12T06:51:19.754Z,0.00
2018-02-12T06:52:19.699Z,0.00
2018-02-12T06:54:12.511Z,0.00
2018-02-12T06:55:12.422Z,0.00
2018-02-12T06:57:05.199Z,0.00
2018-02-12T06:58:05.145Z,0.00
2018-02-12T06:59:57.947Z,0.00
2018-02-12T07:00:57.861Z,0.00
2018-02-12T07:02:50.638Z,0.00
2018-02-12T07:03:50.583Z,0.00
2018-02-12T07:05:43.388Z,0.00
2018-02-12T07:06:43.309Z,0.00
2018-02-12T07:08:36.075Z,0.00
2018-02-12T07:09:36.020Z,5.63
2018-02-12T07:11:28.826Z,5.63
2018-02-12T07:12:28.745Z,5.63
2018-02-12T07:14:21.515Z,5.63
2018-02-12T07:15:21.460Z,5.63
2018-02-12T07:17:14.263Z,11.25
2018-02-12T07:18:14.177Z,11.25
2018-02-12T07:20:06.953Z,16.88
2018-02-12T07:21:06.895Z,16.88
2018-02-12T07:22:59.701Z,22.50
2018-02-12T07:23:59.615Z,22.50
2018-02-12T07:25:52.388Z,22.50
2018-02-12T07:26:52.332Z,22.50
2018-02-12T07:28:45.139Z,16.88
2018-02-12T07:29:45.054Z,16.88
2018-02-12T07:31:37.830Z,16.88
2018-02-12T07:32:37.775Z,16.88
2018-02-12T07:34:30.580Z,16.88
2018-02-12T07:35:30.492Z,16.88
2018-02-12T07:37:23.266Z,22.50
2018-02-12T07:38:23.214Z,28.13
2018-02-12T07:40:16.030Z,39.38
2018-02-12T07:41:15.929Z,39.38
2018-02-12T07:43:08.702Z,28.13
2018-02-12T07:44:08.647Z,33.75
2018-02-12T07:46:01.453Z,39.38
2018-02-12T07:47:01.368Z,39.38
2018-02-12T07:48:54.142Z,39.38
2018-02-12T07:49:54.087Z,39.38
2018-02-12T07:51:46.893Z,45.00
2018-02-12T07:52:46.814Z,45.00
2018-02-12T07:54:39.584Z,39.38
2018-02-12T07:55:39.531Z,45.00
2018-02-12T07:57:32.332Z,45.00
2018-02-12T07:58:32.248Z,45.00
2018-02-12T08:00:25.022Z,39.38
2018-02-12T08:01:24.966Z,39.38
2018-02-12T08:03:17.768Z,28.13
2018-02-12T08:04:17.683Z,28.13
2018-02-12T08:06:10.498Z,33.75
2018-02-12T08:07:10.399Z,22.50
2018-02-12T08:09:03.202Z,22.50
2018-02-12T08:10:03.117Z,28.13
2018-02-12T08:11:55.891Z,39.38
2018-02-12T08:12:55.835Z,45.00
2018-02-12T08:14:48.655Z,61.88
2018-02-12T08:15:48.552Z,61.88
2018-02-12T08:17:41.329Z,61.88
2018-02-12T08:18:41.272Z,39.38
2018-02-12T08:20:34.077Z,39.38
2018-02-12T08:21:33.989Z,39.38
2018-02-12T08:23:26.763Z,67.50
2018-02-12T08:24:26.714Z,90.00
2018-02-12T08:26:19.513Z,61.88
2018-02-12T08:27:19.427Z,45.00
2018-02-12T08:29:12.200Z,45.00
2018-02-12T08:30:12.146Z,61.88
2018-02-12T08:32:04.953Z,73.13
2018-02-12T08:33:04.867Z,50.63
2018-02-12T08:34:57.643Z,45.00
2018-02-12T08:35:57.586Z,45.00
2018-02-12T08:37:50.395Z,50.63
2018-02-12T08:38:50.309Z,50.63
2018-02-12T08:40:43.084Z,33.75
2018-02-12T08:41:43.028Z,28.13
2018-02-12T08:43:35.836Z,33.75
2018-02-12T08:44:35.750Z,28.13
2018-02-12T08:46:28.523Z,28.13
2018-02-12T08:47:28.469Z,28.13
2018-02-12T08:49:21.290Z,45.00
2018-02-12T08:50:21.186Z,45.00
2018-02-12T08:52:13.971Z,45.00
2018-02-12T08:53:13.904Z,56.25
2018-02-12T08:55:06.711Z,45.00
2018-02-12T08:56:06.624Z,61.88
2018-02-12T08:57:59.398Z,39.38
2018-02-12T08:58:59.340Z,33.75
2018-02-12T09:00:52.145Z,28.13
2018-02-12T09:01:52.061Z,33.75
2018-02-12T09:03:44.836Z,28.13
2018-02-12T09:04:44.777Z,28.13
2018-02-12T09:06:37.580Z,28.13
2018-02-12T09:07:37.494Z,28.13
2018-02-12T09:09:30.270Z,28.13
2018-02-12T09:10:30.213Z,28.13
2018-02-12T09:12:23.035Z,33.75
2018-02-12T09:13:22.932Z,33.75
2018-02-12T09:15:15.741Z,50.63
2018-02-12T09:16:15.652Z,67.50
2018-02-12T09:18:08.485Z,112.50
2018-02-12T09:19:08.372Z,146.25
2018-02-12T09:21:01.149Z,208.13
2018-02-12T09:22:01.094Z,258.75
2018-02-12T09:23:53.900Z,281.25
2018-02-12T09:24:53.811Z,253.13
2018-02-12T09:26:46.588Z,202.50
2018-02-12T09:27:46.533Z,168.75
2018-02-12T09:29:39.342Z,73.13
2018-02-12T09:30:39.253Z,78.75
2018-02-12T09:32:32.028Z,73.13
2018-02-12T09:33:31.971Z,95.63
2018-02-12T09:35:24.779Z,106.88
2018-02-12T09:36:24.734Z,67.50
2018-02-12T09:38:17.467Z,90.00
2018-02-12T09:39:17.413Z,95.63
2018-02-12T09:41:10.218Z,129.38
2018-02-12T09:42:10.134Z,101.25
2018-02-12T09:44:02.911Z,163.13
2018-02-12T09:45:02.856Z,320.63
2018-02-12T09:46:55.675Z,61.88
2018-02-12T09:47:55.573Z,61.88
2018-02-12T09:49:48.347Z,50.63
2018-02-12T09:50:48.291Z,39.38
2018-02-12T09:52:41.097Z,16.88
2018-02-12T09:53:41.010Z,5.63
2018-02-12T09:55:33.787Z,11.25
2018-02-12T09:56:33.729Z,11.25
2018-02-12T09:58:26.535Z,33.75
2018-02-12T09:59:26.449Z,33.75
2018-02-12T10:01:19.224Z,78.75
2018-02-12T10:02:19.169Z,950.63
2018-02-12T10:04:11.989Z,264.38
2018-02-12T10:05:11.889Z,495.00
2018-02-12T10:07:04.662Z,168.75
2018-02-12T10:08:04.606Z,95.63
2018-02-12T10:09:57.414Z,95.63
2018-02-12T10:10:57.329Z,123.75
2018-02-12T10:12:50.106Z,106.88
2018-02-12T10:13:50.049Z,112.50
2018-02-12T10:15:42.853Z,123.75
2018-02-12T10:16:42.767Z,123.75
2018-02-12T10:18:35.548Z,146.25
2018-02-12T10:19:35.487Z,123.75
2018-02-12T10:21:28.304Z,67.50
2018-02-12T10:22:28.209Z,61.88
2018-02-12T10:24:20.987Z,78.75
2018-02-12T10:25:20.928Z,78.75
2018-02-12T10:27:13.729Z,78.75
2018-02-12T10:28:13.645Z,90.00
2018-02-12T10:30:06.419Z,275.63
2018-02-12T10:31:06.364Z,365.63
2018-02-12T10:32:59.185Z,450.00
2018-02-12T10:33:59.081Z,534.38
2018-02-12T10:35:51.857Z,663.75
2018-02-12T10:36:51.801Z,1051.88
2018-02-12T10:38:44.607Z,1344.38
2018-02-12T10:39:44.525Z,894.38
2018-02-12T10:41:37.301Z,326.25
2018-02-12T10:42:37.247Z,253.13
2018-02-12T10:44:30.055Z,163.13
2018-02-12T10:45:29.972Z,185.63
2018-02-12T10:47:22.747Z,151.88
2018-02-12T10:48:22.692Z,157.50
2018-02-12T10:50:15.498Z,185.63
2018-02-12T10:51:15.414Z,309.38
2018-02-12T10:53:08.188Z,56.25
2018-02-12T10:54:08.134Z,45.00
2018-02-12T10:56:00.938Z,56.25
2018-02-12T10:57:00.853Z,56.25
2018-02-12T10:58:53.630Z,90.00
2018-02-12T10:59:53.574Z,61.88
2018-02-12T11:01:46.396Z,123.75
2018-02-12T11:02:46.308Z,112.50
2018-02-12T11:04:39.070Z,56.25
2018-02-12T11:05:39.014Z,33.75
2018-02-12T11:07:31.818Z,28.13
2018-02-12T11:08:31.732Z,28.13
2018-02-12T11:10:24.509Z,56.25
2018-02-12T11:11:24.454Z,67.50
2018-02-12T11:13:17.261Z,135.00
2018-02-12T11:14:17.224Z,151.88
2018-02-12T11:16:09.951Z,84.38
2018-02-12T11:17:09.894Z,67.50
2018-02-12T11:19:02.700Z,112.50
2018-02-12T11:20:02.618Z,101.25
2018-02-12T11:21:55.387Z,140.63
2018-02-12T11:22:55.332Z,106.88
2018-02-12T11:24:48.154Z,61.88
2018-02-12T11:25:48.052Z,67.50
2018-02-12T11:27:40.825Z,67.50
2018-02-12T11:28:40.770Z,56.25
2018-02-12T11:30:33.577Z,56.25
2018-02-12T11:31:33.492Z,56.25
2018-02-12T11:33:26.266Z,45.00
2018-02-12T11:34:26.210Z,56.25
2018-02-12T11:36:19.014Z,33.75
2018-02-12T11:37:18.935Z,33.75
2018-02-12T11:39:11.702Z,22.50
2018-02-12T11:40:11.646Z,22.50
2018-02-12T11:42:04.450Z,16.88
2018-02-12T11:43:04.367Z,22.50
2018-02-12T11:44:57.138Z,22.50
2018-02-12T11:45:57.108Z,22.50
2018-02-12T11:47:49.887Z,39.38
2018-02-12T11:48:49.801Z,39.38
2018-02-12T11:50:42.573Z,50.63
2018-02-12T11:51:42.517Z,56.25
2018-02-12T11:53:35.320Z,50.63
2018-02-12T11:54:35.234Z,50.63
2018-02-12T11:56:28.009Z,61.88
2018-02-12T11:57:27.952Z,67.50
2018-02-12T11:59:20.774Z,73.13
2018-02-12T12:00:20.672Z,84.38
2018-02-12T12:02:13.445Z,90.00
2018-02-12T12:03:13.389Z,123.75
2018-02-12T12:05:06.193Z,135.00
2018-02-12T12:06:06.105Z,129.38
2018-02-12T12:07:58.879Z,118.13
2018-02-12T12:08:58.823Z,101.25
2018-02-12T12:10:51.630Z,78.75
2018-02-12T12:11:51.543Z,67.50
2018-02-12T12:13:44.316Z,56.25
2018-02-12T12:14:44.262Z,56.25
2018-02-12T12:16:37.079Z,50.63
2018-02-12T12:17:36.978Z,50.63
2018-02-12T12:19:29.752Z,61.88
2018-02-12T12:20:29.694Z,73.13
2018-02-12T12:22:22.496Z,106.88
2018-02-12T12:23:22.410Z,106.88
2018-02-12T12:25:15.185Z,101.25
2018-02-12T12:26:15.129Z,101.25
2018-02-12T12:28:07.933Z,101.25
2018-02-12T12:29:07.846Z,101.25
2018-02-12T12:31:00.621Z,101.25
2018-02-12T12:32:00.566Z,101.25
2018-02-12T12:33:53.367Z,84.38
2018-02-12T12:34:53.282Z,73.13
2018-02-12T12:36:46.054Z,39.38
2018-02-12T12:37:46.001Z,28.13
2018-02-12T12:39:38.801Z,11.25
2018-02-12T12:40:38.714Z,11.25
2018-02-12T12:42:31.488Z,16.88
2018-02-12T12:43:31.432Z,16.88
2018-02-12T12:45:24.240Z,16.88
2018-02-12T12:46:24.149Z,22.50
2018-02-12T12:48:16.922Z,22.50
2018-02-12T12:49:16.866Z,16.88
2018-02-12T12:51:09.687Z,16.88
2018-02-12T12:52:09.583Z,16.88
2018-02-12T12:54:02.355Z,11.25
2018-02-12T12:55:02.300Z,11.25
2018-02-12T12:56:55.100Z,11.25
2018-02-12T12:57:55.019Z,11.25
2018-02-12T12:59:47.788Z,11.25
2018-02-12T13:00:47.731Z,11.25
2018-02-12T13:02:40.535Z,16.88
2018-02-12T13:03:40.447Z,22.50
2018-02-12T13:05:33.222Z,33.75
2018-02-12T13:06:33.168Z,39.38
2018-02-12T13:08:25.970Z,50.63
2018-02-12T13:09:25.883Z,56.25
2018-02-12T13:11:18.659Z,67.50
2018-02-12T13:12:18.601Z,61.88
2018-02-12T13:14:11.405Z,61.88
2018-02-12T13:15:11.320Z,61.88
2018-02-12T13:17:04.095Z,45.00
2018-02-12T13:18:04.038Z,39.38
2018-02-12T13:19:56.839Z,39.38
2018-02-12T13:20:56.753Z,39.38
2018-02-12T13:22:49.528Z,28.13
2018-02-12T13:23:49.473Z,28.13
2018-02-12T13:25:42.276Z,28.13
2018-02-12T13:26:42.190Z,28.13
2018-02-12T13:28:34.964Z,28.13
2018-02-12T13:29:34.912Z,22.50
2018-02-12T13:31:27.712Z,28.13
2018-02-12T13:32:27.627Z,33.75
2018-02-12T13:34:20.401Z,50.63
2018-02-12T13:35:20.345Z,67.50
2018-02-12T13:37:13.148Z,78.75
2018-02-12T13:38:13.064Z,78.75
2018-02-12T13:40:05.836Z,73.13
2018-02-12T13:41:05.780Z,78.75
2018-02-12T13:42:58.582Z,78.75
2018-02-12T13:43:58.499Z,67.50
2018-02-12T13:45:51.270Z,45.00
2018-02-12T13:46:51.213Z,39.38
2018-02-12T13:48:44.017Z,28.13
2018-02-12T13:49:43.929Z,22.50
2018-02-12T13:51:36.704Z,11.25
2018-02-12T13:52:36.649Z,11.25
2018-02-12T13:54:29.450Z,5.63
2018-02-12T13:55:29.364Z,5.63
2018-02-12T13:57:22.140Z,11.25
2018-02-12T13:58:22.080Z,16.88
2018-02-12T14:00:14.881Z,16.88
2018-02-12T14:01:14.794Z,22.50
2018-02-12T14:03:07.571Z,28.13
2018-02-12T14:04:07.513Z,28.13
2018-02-12T14:06:00.313Z,22.50
2018-02-12T14:07:00.227Z,16.88
2018-02-12T14:08:52.999Z,22.50
2018-02-12T14:09:52.943Z,28.13
2018-02-12T14:11:45.744Z,39.38
2018-02-12T14:12:45.659Z,50.63
2018-02-12T14:14:38.433Z,67.50
2018-02-12T14:15:38.380Z,67.50
2018-02-12T14:17:31.182Z,73.13
2018-02-12T14:18:31.099Z,67.50
2018-02-12T14:20:23.868Z,61.88
2018-02-12T14:21:23.812Z,50.63
2018-02-12T14:23:16.632Z,39.38
2018-02-12T14:24:16.529Z,39.38
2018-02-12T14:26:09.304Z,33.75
2018-02-12T14:27:09.246Z,33.75
2018-02-12T14:29:02.049Z,28.13
2018-02-12T14:30:01.962Z,28.13
2018-02-12T14:31:54.736Z,28.13
2018-02-12T14:32:54.682Z,28.13
2018-02-12T14:34:47.482Z,22.50
2018-02-12T14:35:47.396Z,22.50
2018-02-12T14:37:40.172Z,11.25
2018-02-12T14:38:40.116Z,11.25
2018-02-12T14:40:32.919Z,11.25
2018-02-12T14:41:32.832Z,5.63
2018-02-12T14:43:25.603Z,5.63
2018-02-12T14:44:25.547Z,5.63
2018-02-12T14:46:18.369Z,5.63
2018-02-12T14:47:18.267Z,5.63
2018-02-12T14:49:11.040Z,5.63
2018-02-12T14:50:10.982Z,5.63
2018-02-12T14:52:03.789Z,5.63
2018-02-12T14:53:03.702Z,5.63
2018-02-12T14:54:56.476Z,11.25
2018-02-12T14:55:56.423Z,11.25
2018-02-12T14:57:49.226Z,16.88
2018-02-12T14:58:49.137Z,16.88
2018-02-12T15:00:41.914Z,28.13
2018-02-12T15:01:41.853Z,33.75
2018-02-12T15:03:34.659Z,33.75
2018-02-12T15:04:34.572Z,33.75
2018-02-12T15:06:27.344Z,39.38
2018-02-12T15:07:27.287Z,39.38
2018-02-12T15:09:20.091Z,39.38
2018-02-12T15:10:20.005Z,39.38
2018-02-12T15:12:12.775Z,39.38
2018-02-12T15:13:12.719Z,39.38
2018-02-12T15:15:05.521Z,39.38
2018-02-12T15:16:05.435Z,39.38
2018-02-12T15:17:58.206Z,39.38
2018-02-12T15:18:58.152Z,33.75
2018-02-12T15:20:50.971Z,33.75
2018-02-12T15:21:50.865Z,28.13
2018-02-12T15:23:43.639Z,28.13
2018-02-12T15:24:43.580Z,28.13
2018-02-12T15:26:36.384Z,28.13
2018-02-12T15:27:36.297Z,28.13
2018-02-12T15:29:29.070Z,28.13
2018-02-12T15:30:29.013Z,28.13
2018-02-12T15:32:21.814Z,28.13
2018-02-12T15:33:21.728Z,33.75
2018-02-12T15:35:14.499Z,33.75
2018-02-12T15:36:14.442Z,33.75
2018-02-12T15:38:07.245Z,33.75
2018-02-12T15:39:07.158Z,28.13
2018-02-12T15:40:59.932Z,28.13
2018-02-12T15:41:59.875Z,22.50
2018-02-12T15:43:52.696Z,22.50
2018-02-12T15:44:52.601Z,22.50
2018-02-12T15:46:45.366Z,22.50
2018-02-12T15:47:45.310Z,16.88
2018-02-12T15:49:38.112Z,16.88
2018-02-12T15:50:38.026Z,16.88
2018-02-12T15:52:30.798Z,16.88
2018-02-12T15:53:30.742Z,11.25
2018-02-12T15:55:23.543Z,11.25
2018-02-12T15:56:23.457Z,11.25
2018-02-12T15:58:16.229Z,11.25
2018-02-12T15:59:16.171Z,11.25
2018-02-12T16:01:08.980Z,11.25
2018-02-12T16:02:08.890Z,11.25
2018-02-12T16:04:01.661Z,11.25
2018-02-12T16:05:01.607Z,11.25
2018-02-12T16:06:54.408Z,5.63
2018-02-12T16:07:54.320Z,5.63
2018-02-12T16:09:47.093Z,5.63
2018-02-12T16:10:47.044Z,5.63
2018-02-12T16:12:39.836Z,5.63
2018-02-12T16:13:39.750Z,5.63
2018-02-12T16:15:32.522Z,5.63
2018-02-12T16:16:32.464Z,5.63
2018-02-12T16:18:25.269Z,5.63
2018-02-12T16:19:25.182Z,5.63
2018-02-12T16:21:17.953Z,5.63
2018-02-12T16:22:17.898Z,5.63
2018-02-12T16:24:10.699Z,0.00
2018-02-12T16:25:10.612Z,0.00
2018-02-12T16:27:03.384Z,0.00
2018-02-12T16:28:03.327Z,0.00
2018-02-12T16:29:56.129Z,0.00
2018-02-12T16:30:56.042Z,0.00
2018-02-12T16:32:48.816Z,0.00
2018-02-12T16:33:48.761Z,0.00
2018-02-12T16:35:41.564Z,0.00
2018-02-12T16:36:41.478Z,0.00
2018-02-12T16:38:34.251Z,0.00
2018-02-12T16:39:34.193Z,0.00
2018-02-12T16:41:26.997Z,0.00
2018-02-12T16:42:26.912Z,0.00
2018-02-12T16:44:19.685Z,0.00
2018-02-12T16:45:19.632Z,0.00
2018-02-12T16:47:12.445Z,0.00
2018-02-12T16:48:12.345Z,0.00
2018-02-12T16:50:05.118Z,0.00
2018-02-12T16:51:05.060Z,0.00
2018-02-12T16:52:57.864Z,0.00
2018-02-12T16:53:57.780Z,0.00
2018-02-12T16:55:50.553Z,0.00
2018-02-12T16:56:50.496Z,0.00
2018-02-12T16:58:43.303Z,0.00
2018-02-12T16:59:43.218Z,0.00
2018-02-12T17:01:35.993Z,0.00
2018-02-12T17:02:35.937Z,0.00
2018-02-12T17:04:28.743Z,0.00
2018-02-12T17:05:28.657Z,0.00
2018-02-12T17:07:21.431Z,0.00
2018-02-12T17:08:21.374Z,0.00
2018-02-12T17:10:14.179Z,0.00
2018-02-12T17:11:14.094Z,0.00
2018-02-12T17:13:06.868Z,0.00
2018-02-12T17:14:06.812Z,0.00
2018-02-12T17:15:59.617Z,0.00
2018-02-12T17:16:59.531Z,0.00
2018-02-12T17:18:52.304Z,0.00
2018-02-12T17:19:52.249Z,0.00
2018-02-12T17:21:45.055Z,0.00
2018-02-12T17:22:44.970Z,0.00
2018-02-12T17:24:37.744Z,0.00
2018-02-12T17:25:37.691Z,0.00
2018-02-12T17:27:30.497Z,0.00
2018-02-12T17:28:30.409Z,0.00
2018-02-12T17:30:23.193Z,0.00
2018-02-12T17:31:23.130Z,0.00
2018-02-12T17:33:15.934Z,0.00
2018-02-12T17:34:15.854Z,0.00
2018-02-12T17:36:08.626Z,0.00
2018-02-12T17:37:08.570Z,0.00
2018-02-12T17:39:01.382Z,0.00
2018-02-12T17:40:01.305Z,0.00
2018-02-12T17:41:54.076Z,0.00
2018-02-12T17:42:54.022Z,0.00
2018-02-12T17:44:46.826Z,0.00
2018-02-12T17:45:46.741Z,0.00
2018-02-12T17:47:39.556Z,0.00
2018-02-12T17:48:39.462Z,0.00
2018-02-12T17:50:32.269Z,0.00
2018-02-12T17:51:32.185Z,0.00
2018-02-12T17:53:24.961Z,0.00
2018-02-12T17:54:24.907Z,0.00
2018-02-12T17:56:17.715Z,0.00
2018-02-12T17:57:17.630Z,0.00
2018-02-12T17:59:10.407Z,0.00
2018-02-12T18:00:10.352Z,0.00
2018-02-12T18:02:03.158Z,0.00
2018-02-12T18:03:03.073Z,0.00
2018-02-12T18:04:55.850Z,0.00
2018-02-12T18:05:55.796Z,0.00
2018-02-12T18:07:48.605Z,0.00
2018-02-12T18:08:48.526Z,0.00
2018-02-12T18:10:41.297Z,0.00
2018-02-12T18:11:41.242Z,0.00
2018-02-12T18:13:34.054Z,0.00
2018-02-12T18:14:33.965Z,0.00
2018-02-12T18:16:26.742Z,0.00
2018-02-12T18:17:26.687Z,0.00
2018-02-12T18:19:19.494Z,0.00
2018-02-12T18:20:19.409Z,0.00
2018-02-12T18:22:12.186Z,0.00
2018-02-12T18:23:12.134Z,0.00
2018-02-12T18:25:04.943Z,0.00
2018-02-12T18:26:04.860Z,0.00
2018-02-12T18:27:57.636Z,0.00
2018-02-12T18:28:57.583Z,0.00
2018-02-12T18:30:50.389Z,0.00
2018-02-12T18:31:50.303Z,0.00
2018-02-12T18:33:43.086Z,0.00
2018-02-12T18:34:43.032Z,0.00
2018-02-12T18:36:35.841Z,0.00
2018-02-12T18:37:35.758Z,0.00
2018-02-12T18:39:28.569Z,0.00
2018-02-12T18:40:28.514Z,0.00
2018-02-12T18:42:21.323Z,0.00
2018-02-12T18:43:21.241Z,0.00
2018-02-12T18:45:14.023Z,0.00
2018-02-12T18:46:13.962Z,0.00
2018-02-12T18:48:06.770Z,0.00
2018-02-12T18:49:06.684Z,0.00