createdAt,value
2022-12-26T00:01:14.377Z,102354.31
2022-12-26T00:06:24.997Z,102361.25
2022-12-26T00:11:30.015Z,102365.69
2022-12-26T00:16:35.123Z,102368.47
2022-12-26T00:21:40.422Z,102371.16
2022-12-26T00:26:46.690Z,102379.78
2022-12-26T00:31:51.424Z,102373.84
2022-12-26T00:36:55.982Z,102387.56
2022-12-26T00:42:01.467Z,102382.38
2022-12-26T00:47:06.116Z,102385.75
2022-12-26T00:52:10.796Z,102389.16
2022-12-26T00:57:15.350Z,102397.69
2022-12-26T01:02:38.590Z,102392.47
2022-12-26T01:08:22.018Z,102401.84
2022-12-26T01:13:12.806Z,102431.78
2022-12-26T01:18:17.445Z,102384.44
2022-12-26T01:23:22.030Z,102392.91
2022-12-26T01:28:26.633Z,102399.66
2022-12-26T01:33:32.054Z,102396.06
2022-12-26T01:38:37.641Z,102438.94
2022-12-26T01:44:01.272Z,102398.28
2022-12-26T01:49:33.813Z,102394.63
2022-12-26T01:54:43.271Z,102399.63
2022-12-26T01:59:49.849Z,102384.78
2022-12-26T02:05:13.684Z,102380.25
2022-12-26T02:10:26.236Z,102378.28
2022-12-26T02:15:32.273Z,102375.44
2022-12-26T02:20:49.156Z,102372.56
2022-12-26T02:26:02.611Z,102383.53
2022-12-26T02:31:14.282Z,102373.75
2022-12-26T02:36:44.438Z,102366.56
2022-12-26T02:42:22.428Z,102361.97
2022-12-26T02:47:51.926Z,102357.44
2022-12-26T02:53:33.644Z,102345.97
2022-12-26T02:59:12.782Z,102364.72
2022-12-26T03:04:40.231Z,102330.69
2022-12-26T03:10:06.442Z,102346.91
2022-12-26T03:15:17.571Z,102319.88
2022-12-26T03:20:27.949Z,102301.47
2022-12-26T03:26:08.184Z,102309.00
2022-12-26T03:31:15.886Z,102285.56
2022-12-26T03:36:37.942Z,102279.38
2022-12-26T03:42:23.528Z,102272.34
2022-12-26T03:47:57.697Z,102251.53
2022-12-26T03:53:34.028Z,102233.13
2022-12-26T03:59:21.966Z,102219.91
2022-12-26T04:04:50.048Z,102205.84
2022-12-26T04:10:46.010Z,102193.38
2022-12-26T04:16:23.243Z,102180.00
2022-12-26T04:22:06.018Z,102184.84
2022-12-26T04:27:33.200Z,102165.34
2022-12-26T04:33:22.237Z,102152.97
2022-12-26T04:38:50.199Z,102143.81
2022-12-26T04:44:14.588Z,102144.50
2022-12-26T04:49:38.837Z,102129.09
2022-12-26T04:54:45.207Z,102120.09
2022-12-26T04:59:50.034Z,102125.94
2022-12-26T05:05:12.722Z,102104.91
2022-12-26T05:10:24.019Z,102091.69
2022-12-26T05:15:30.012Z,102086.28
2022-12-26T05:20:52.797Z,102077.22
2022-12-26T05:26:15.774Z,102074.56
2022-12-26T05:31:20.846Z,102065.53
2022-12-26T05:36:32.104Z,102056.78
2022-12-26T05:41:39.113Z,102073.13
2022-12-26T05:46:44.220Z,102040.03
2022-12-26T05:51:49.152Z,102047.56
2022-12-26T05:56:55.819Z,102037.00
2022-12-26T06:02:01.659Z,102034.31
2022-12-26T06:07:07.837Z,102031.66
2022-12-26T06:12:13.848Z,102023.88
2022-12-26T06:17:19.001Z,102021.19
2022-12-26T06:22:23.898Z,102004.72
2022-12-26T06:27:31.329Z,102003.00
2022-12-26T06:32:37.410Z,102045.47
2022-12-26T06:37:43.910Z,102017.78
2022-12-26T06:42:49.149Z,102001.22
2022-12-26T06:47:55.407Z,102008.94
2022-12-26T06:53:00.266Z,102004.72
2022-12-26T06:58:06.118Z,102010.81
2022-12-26T07:03:11.947Z,102007.44
2022-12-26T07:08:19.364Z,102007.63
2022-12-26T07:13:24.106Z,102012.22
2022-12-26T07:18:29.292Z,102009.72
2022-12-26T07:23:34.296Z,102002.16
2022-12-26T07:28:39.251Z,102031.63
2022-12-26T07:33:43.993Z,102012.88
2022-12-26T07:38:49.320Z,101996.41
2022-12-26T07:43:54.735Z,102004.53
2022-12-26T07:49:00.434Z,102009.19
2022-12-26T07:54:11.011Z,102024.38
2022-12-26T07:59:18.775Z,102016.22
2022-12-26T08:04:23.593Z,102013.19
2022-12-26T08:09:28.827Z,102028.34
2022-12-26T08:14:34.060Z,102037.44
2022-12-26T08:19:38.930Z,102043.03
2022-12-26T08:24:44.938Z,102029.59
2022-12-26T08:29:51.817Z,102022.28
2022-12-26T08:34:56.603Z,102040.94
2022-12-26T08:40:02.463Z,102043.91
2022-12-26T08:45:07.741Z,102048.63
2022-12-26T08:50:13.329Z,102063.59
2022-12-26T08:55:18.390Z,102088.13
2022-12-26T09:00:25.313Z,102077.22
2022-12-26T09:05:30.137Z,102105.28
2022-12-26T09:10:35.694Z,102083.91
2022-12-26T09:15:42.074Z,102079.09
2022-12-26T09:20:47.364Z,102102.59
2022-12-26T09:25:53.250Z,102112.25
2022-12-26T09:31:05.295Z,102141.84
2022-12-26T09:36:15.035Z,102104.88
2022-12-26T09:41:47.760Z,102112.91
2022-12-26T09:46:59.787Z,102108.81
2022-12-26T09:52:19.699Z,102121.06
2022-12-26T09:57:50.204Z,102120.41
2022-12-26T10:02:58.886Z,102143.97
2022-12-26T10:08:27.956Z,102132.97
2022-12-26T10:13:47.207Z,102128.84
2022-12-26T10:19:07.116Z,102133.47
2022-12-26T10:24:17.750Z,102133.72
2022-12-26T10:29:35.575Z,102175.34
2022-12-26T10:34:46.456Z,102157.41
2022-12-26T10:40:10.019Z,102143.88
2022-12-26T10:45:28.231Z,102149.25
2022-12-26T10:50:36.249Z,102183.03
2022-12-26T10:55:41.080Z,102164.13
2022-12-26T11:00:46.812Z,102143.50
2022-12-26T11:06:13.155Z,102154.78
2022-12-26T11:11:20.924Z,102160.91
2022-12-26T11:16:36.756Z,102169.56
2022-12-26T11:21:41.859Z,102166.16
2022-12-26T11:26:47.223Z,102179.09
2022-12-26T11:32:04.269Z,102179.16
2022-12-26T11:37:22.927Z,102215.47
2022-12-26T11:42:29.197Z,102183.69
2022-12-26T11:47:34.328Z,102176.03
2022-12-26T11:52:46.775Z,102176.91
2022-12-26T11:58:10.233Z,102171.84
2022-12-26T12:03:29.265Z,102180.53
2022-12-26T12:08:41.135Z,102173.00
2022-12-26T12:14:13.916Z,102174.06
2022-12-26T12:19:40.683Z,102179.34
2022-12-26T12:25:05.027Z,102172.66
2022-12-26T12:30:25.447Z,102174.56
2022-12-26T12:35:50.239Z,102166.97
2022-12-26T12:41:27.121Z,102175.66
2022-12-26T12:46:55.979Z,102173.09
2022-12-26T12:52:05.915Z,102174.84
2022-12-26T12:57:18.929Z,102186.91
2022-12-26T13:02:45.281Z,102168.88
2022-12-26T13:07:59.436Z,102168.03
2022-12-26T13:13:20.403Z,102162.00
2022-12-26T13:18:31.672Z,102173.16
2022-12-26T13:24:00.011Z,102174.06
2022-12-26T13:29:35.891Z,102185.25
2022-12-26T13:34:40.999Z,102180.09
2022-12-26T13:39:46.508Z,102181.84
2022-12-26T13:44:53.516Z,102183.66
2022-12-26T13:49:58.928Z,102180.28
2022-12-26T13:55:16.228Z,102175.16
2022-12-26T14:00:25.152Z,102179.50
2022-12-26T14:05:51.106Z,102182.94
2022-12-26T14:11:32.711Z,102183.84
2022-12-26T14:17:11.982Z,102191.63
2022-12-26T14:22:33.106Z,102192.50
2022-12-26T14:27:59.177Z,102191.56
2022-12-26T14:33:22.446Z,102194.94
2022-12-26T14:39:00.974Z,102202.69
2022-12-26T14:44:23.328Z,102207.84
2022-12-26T14:49:36.310Z,102210.41
2022-12-26T14:54:51.142Z,102213.88
2022-12-26T15:00:26.133Z,102213.97
2022-12-26T15:05:39.334Z,102270.69
2022-12-26T15:11:11.408Z,102215.03
2022-12-26T15:16:31.481Z,102222.81
2022-12-26T15:22:01.776Z,102224.59
2022-12-26T15:27:26.524Z,102222.94
2022-12-26T15:32:39.762Z,102242.69
2022-12-26T15:37:56.543Z,102235.81
2022-12-26T15:43:18.651Z,102240.09
2022-12-26T15:48:35.599Z,102234.97
2022-12-26T15:54:33.788Z,102242.72
2022-12-26T15:59:53.719Z,102237.59
2022-12-26T16:05:04.739Z,102238.47
2022-12-26T16:10:38.854Z,102240.19
2022-12-26T16:15:54.453Z,102229.91
2022-12-26T16:21:21.988Z,102237.63
2022-12-26T16:26:30.426Z,102245.34
2022-12-26T16:31:35.963Z,102242.78
2022-12-26T16:36:41.584Z,102242.81
2022-12-26T16:42:08.041Z,102257.34
2022-12-26T16:47:16.821Z,102255.63
2022-12-26T16:52:46.175Z,102258.19
2022-12-26T16:57:55.033Z,102265.06
2022-12-26T17:03:01.350Z,102265.91
2022-12-26T17:08:07.071Z,102273.63
2022-12-26T17:13:18.945Z,102263.31
2022-12-26T17:18:39.239Z,102266.75
2022-12-26T17:23:44.779Z,102273.59
2022-12-26T17:28:49.933Z,102281.28
2022-12-26T17:33:58.452Z,102287.22
2022-12-26T17:39:14.532Z,102276.06
2022-12-26T17:44:44.992Z,102282.88
2022-12-26T17:49:51.625Z,102284.56
2022-12-26T17:54:59.121Z,102297.34
2022-12-26T18:00:04.292Z,102304.16
2022-12-26T18:05:09.866Z,102323.00
2022-12-26T18:10:23.880Z,102322.16
2022-12-26T18:15:29.602Z,102328.13
2022-12-26T18:20:34.567Z,102325.66
2022-12-26T18:25:39.964Z,102340.31
2022-12-26T18:30:45.164Z,102422.59
2022-12-26T18:35:50.246Z,102348.97
2022-12-26T18:40:55.338Z,102368.69
2022-12-26T18:46:00.046Z,102373.84
2022-12-26T18:51:07.389Z,102390.13
2022-12-26T18:56:21.684Z,102386.69
2022-12-26T19:01:27.246Z,102389.28
2022-12-26T19:06:36.437Z,102401.25
2022-12-26T19:11:42.724Z,102404.69
2022-12-26T19:16:47.853Z,102409.78
2022-12-26T19:21:53.870Z,102409.75
2022-12-26T19:26:58.839Z,102419.16
2022-12-26T19:32:04.042Z,102402.81
2022-12-26T19:37:09.442Z,102408.81
2022-12-26T19:42:14.422Z,102399.41
2022-12-26T19:47:19.812Z,102398.56
2022-12-26T19:52:25.645Z,102411.44
2022-12-26T19:57:30.686Z,102408.84
2022-12-26T20:02:35.357Z,102410.56
2022-12-26T20:07:40.341Z,102404.56
2022-12-26T20:12:44.866Z,102406.28
2022-12-26T20:17:50.306Z,102446.59
2022-12-26T20:22:55.374Z,102416.53
2022-12-26T20:28:00.522Z,102436.28
2022-12-26T20:33:05.650Z,102441.44
2022-12-26T20:38:10.793Z,102450.88
2022-12-26T20:43:15.844Z,102450.00
2022-12-26T20:48:20.695Z,102462.88
2022-12-26T20:53:25.627Z,102458.63
2022-12-26T20:58:33.628Z,102460.34
2022-12-26T21:03:39.959Z,102467.22
2022-12-26T21:08:48.086Z,102511.00
2022-12-26T21:13:55.966Z,102467.25
2022-12-26T21:19:01.928Z,102462.97
2022-12-26T21:24:15.010Z,102457.84
2022-12-26T21:29:23.976Z,102469.00
2022-12-26T21:34:31.434Z,102468.97
2022-12-26T21:39:38.278Z,102475.00
2022-12-26T21:44:42.850Z,102484.41
2022-12-26T21:49:47.894Z,102482.69
2022-12-26T21:55:11.030Z,102492.09
2022-12-26T22:00:17.179Z,102570.97
2022-12-26T22:05:24.597Z,102500.66
2022-12-26T22:10:50.744Z,102505.78
2022-12-26T22:16:08.233Z,102514.34
2022-12-26T22:21:18.880Z,102519.44
2022-12-26T22:26:25.402Z,102522.84
2022-12-26T22:31:35.665Z,102567.31
2022-12-26T22:36:41.601Z,102521.91
2022-12-26T22:41:47.288Z,102535.63
2022-12-26T22:46:52.373Z,102545.91
2022-12-26T22:51:57.370Z,102552.75
2022-12-26T22:57:01.948Z,102552.75
2022-12-26T23:02:06.568Z,102592.16
2022-12-26T23:07:20.056Z,102567.34
2022-12-26T23:12:43.065Z,102566.44
2022-12-26T23:18:34.226Z,102583.53
2022-12-26T23:23:39.087Z,102591.19
2022-12-26T23:29:02.425Z,102589.44
2022-12-26T23:34:06.992Z,102628.78
2022-12-26T23:39:11.606Z,102592.84
2022-12-26T23:44:16.346Z,102596.28
2022-12-26T23:49:21.122Z,102596.31
2022-12-26T23:54:25.795Z,102638.28
2022-12-26T23:59:30.432Z,102599.78
