createdAt,value
2019-03-21T00:00:41.984Z,0.30
2019-03-21T00:01:41.986Z,0.30
2019-03-21T00:02:41.989Z,0.30
2019-03-21T00:03:42.003Z,0.40
2019-03-21T00:04:41.996Z,0.30
2019-03-21T00:05:41.998Z,0.30
2019-03-21T00:06:42.000Z,0.30
2019-03-21T00:07:42.003Z,0.40
2019-03-21T00:08:42.007Z,0.40
2019-03-21T00:09:42.013Z,0.30
2019-03-21T00:10:42.010Z,0.40
2019-03-21T00:11:42.029Z,0.40
2019-03-21T00:12:42.022Z,0.40
2019-03-21T00:13:42.023Z,0.30
2019-03-21T00:14:42.023Z,0.30
2019-03-21T00:15:42.025Z,0.40
2019-03-21T00:16:42.027Z,0.30
2019-03-21T00:17:42.029Z,0.30
2019-03-21T00:18:42.035Z,0.30
2019-03-21T00:19:42.036Z,0.30
2019-03-21T00:20:42.126Z,0.40
2019-03-21T00:21:42.040Z,0.40
2019-03-21T00:22:42.043Z,0.50
2019-03-21T00:23:42.046Z,0.30
2019-03-21T00:24:42.048Z,0.40
2019-03-21T00:25:42.065Z,0.30
2019-03-21T00:26:42.053Z,0.40
2019-03-21T00:27:42.056Z,0.30
2019-03-21T00:28:42.060Z,0.40
2019-03-21T00:29:42.062Z,0.40
2019-03-21T00:30:42.067Z,0.30
2019-03-21T00:31:42.067Z,0.30
2019-03-21T00:32:42.082Z,0.40
2019-03-21T00:33:42.079Z,0.40
2019-03-21T00:34:42.080Z,0.40
2019-03-21T00:35:42.086Z,0.50
2019-03-21T00:36:42.082Z,0.40
2019-03-21T00:37:42.084Z,0.50
2019-03-21T00:38:42.087Z,0.40
2019-03-21T00:39:42.090Z,0.30
2019-03-21T00:40:43.964Z,0.50
2019-03-21T00:41:42.100Z,0.40
2019-03-21T00:42:42.096Z,0.30
2019-03-21T00:43:42.107Z,0.50
2019-03-21T00:44:42.105Z,0.30
2019-03-21T00:45:42.104Z,0.40
2019-03-21T00:46:42.107Z,0.40
2019-03-21T00:47:42.110Z,0.50
2019-03-21T00:48:42.113Z,0.30
2019-03-21T00:49:42.114Z,0.40
2019-03-21T00:50:42.118Z,0.40
2019-03-21T00:51:42.120Z,0.50
2019-03-21T00:52:42.123Z,0.40
2019-03-21T00:53:42.127Z,0.40
2019-03-21T00:54:42.130Z,0.40
2019-03-21T00:55:42.131Z,0.50
2019-03-21T00:56:42.134Z,0.40
2019-03-21T00:57:42.135Z,0.30
2019-03-21T00:58:42.144Z,0.40
2019-03-21T00:59:42.141Z,0.40
2019-03-21T01:00:42.145Z,0.40
2019-03-21T01:01:42.147Z,0.40
2019-03-21T01:02:42.150Z,0.40
2019-03-21T01:03:42.152Z,0.50
2019-03-21T01:04:42.159Z,0.60
2019-03-21T01:05:42.162Z,0.40
2019-03-21T01:06:42.176Z,0.50
2019-03-21T01:07:42.165Z,0.40
2019-03-21T01:08:42.167Z,0.40
2019-03-21T01:09:42.177Z,0.40
2019-03-21T01:10:42.180Z,0.50
2019-03-21T01:11:42.224Z,0.40
2019-03-21T01:12:42.176Z,0.40
2019-03-21T01:13:42.179Z,0.40
2019-03-21T01:14:42.183Z,0.50
2019-03-21T01:15:42.188Z,0.30
2019-03-21T01:16:42.188Z,0.50
2019-03-21T01:17:42.189Z,0.40
2019-03-21T01:18:42.192Z,0.50
2019-03-21T01:19:42.196Z,0.60
2019-03-21T01:20:42.199Z,0.40
2019-03-21T01:21:42.223Z,0.50
2019-03-21T01:22:42.205Z,0.50
2019-03-21T01:23:42.209Z,0.40
2019-03-21T01:24:42.209Z,0.40
2019-03-21T01:25:42.215Z,0.50
2019-03-21T01:26:42.218Z,0.50
2019-03-21T01:27:42.226Z,0.50
2019-03-21T01:28:42.220Z,0.60
2019-03-21T01:29:42.223Z,0.50
2019-03-21T01:30:42.235Z,0.50
2019-03-21T01:31:42.229Z,0.50
2019-03-21T01:32:42.281Z,0.50
2019-03-21T01:33:42.235Z,0.60
2019-03-21T01:34:42.235Z,0.50
2019-03-21T01:35:42.242Z,0.50
2019-03-21T01:36:42.242Z,0.50
2019-03-21T01:37:42.243Z,0.40
2019-03-21T01:38:42.246Z,0.50
2019-03-21T01:39:42.251Z,0.50
2019-03-21T01:40:42.252Z,0.50
2019-03-21T01:41:42.263Z,0.50
2019-03-21T01:42:42.256Z,0.50
2019-03-21T01:43:42.259Z,0.50
2019-03-21T01:44:42.265Z,0.50
2019-03-21T01:45:42.264Z,0.50
2019-03-21T01:46:42.268Z,0.50
2019-03-21T01:47:42.271Z,0.60
2019-03-21T01:48:42.274Z,0.50
2019-03-21T01:49:42.277Z,0.50
2019-03-21T01:50:42.280Z,0.50
2019-03-21T01:51:42.282Z,0.50
2019-03-21T01:52:42.283Z,0.50
2019-03-21T01:53:42.288Z,0.50
2019-03-21T01:54:42.291Z,0.50
2019-03-21T01:55:42.291Z,0.40
2019-03-21T01:56:42.294Z,0.50
2019-03-21T01:57:42.298Z,0.60
2019-03-21T01:58:42.309Z,0.50
2019-03-21T01:59:42.303Z,0.40
2019-03-21T02:00:42.305Z,0.40
2019-03-21T02:01:42.307Z,0.50
2019-03-21T02:02:42.309Z,0.50
2019-03-21T02:03:42.312Z,0.50
2019-03-21T02:04:42.316Z,0.50
2019-03-21T02:05:42.318Z,0.40
2019-03-21T02:06:42.319Z,0.50
2019-03-21T02:07:42.329Z,0.50
2019-03-21T02:08:42.336Z,0.60
2019-03-21T02:09:42.327Z,0.70
2019-03-21T02:10:42.331Z,0.50
2019-03-21T02:11:42.335Z,0.50
2019-03-21T02:12:42.337Z,0.40
2019-03-21T02:13:42.341Z,0.50
2019-03-21T02:14:51.849Z,0.50
2019-03-21T02:15:42.345Z,0.50
2019-03-21T02:16:42.349Z,0.60
2019-03-21T02:17:42.349Z,0.50
2019-03-21T02:18:42.352Z,0.50
2019-03-21T02:19:42.355Z,0.50
2019-03-21T02:20:42.358Z,0.40
2019-03-21T02:21:42.434Z,0.50
2019-03-21T02:22:42.362Z,0.60
2019-03-21T02:23:42.367Z,0.40
2019-03-21T02:24:42.371Z,0.50
2019-03-21T02:25:42.371Z,0.50
2019-03-21T02:26:42.373Z,0.60
2019-03-21T02:27:42.377Z,0.50
2019-03-21T02:28:42.379Z,0.50
2019-03-21T02:29:42.381Z,0.50
2019-03-21T02:30:42.385Z,0.50
2019-03-21T02:31:42.395Z,0.50
2019-03-21T02:32:42.405Z,0.40
2019-03-21T02:33:42.442Z,0.50
2019-03-21T02:34:42.398Z,0.50
2019-03-21T02:35:42.407Z,0.50
2019-03-21T02:36:42.402Z,0.50
2019-03-21T02:37:42.403Z,0.50
2019-03-21T02:38:42.470Z,0.50
2019-03-21T02:39:42.412Z,0.70
2019-03-21T02:40:42.411Z,0.40
2019-03-21T02:41:42.414Z,0.70
2019-03-21T02:42:42.419Z,0.50
2019-03-21T02:43:42.420Z,0.70
2019-03-21T02:44:42.574Z,0.60
2019-03-21T02:45:42.424Z,0.60
2019-03-21T02:46:42.426Z,0.50
2019-03-21T02:47:42.436Z,0.60
2019-03-21T02:48:42.439Z,0.50
2019-03-21T02:49:42.435Z,0.50
2019-03-21T02:50:42.441Z,0.70
2019-03-21T02:51:42.441Z,0.50
2019-03-21T02:52:42.443Z,0.60
2019-03-21T02:53:42.449Z,0.50
2019-03-21T02:54:43.250Z,0.50
2019-03-21T02:55:42.460Z,0.60
2019-03-21T02:56:42.457Z,0.60
2019-03-21T02:57:42.459Z,0.50
2019-03-21T02:58:42.458Z,0.50
2019-03-21T02:59:42.459Z,0.70
2019-03-21T03:00:42.464Z,0.60
2019-03-21T03:01:42.471Z,0.50
2019-03-21T03:02:42.474Z,0.50
2019-03-21T03:03:42.472Z,0.60
2019-03-21T03:04:42.475Z,0.50
2019-03-21T03:05:42.481Z,0.50
2019-03-21T03:06:42.481Z,0.60
2019-03-21T03:07:42.484Z,0.60
2019-03-21T03:08:42.486Z,0.50
2019-03-21T03:09:42.487Z,0.50
2019-03-21T03:10:42.491Z,0.50
2019-03-21T03:11:42.493Z,0.60
2019-03-21T03:12:42.496Z,0.60
2019-03-21T03:13:42.499Z,0.50
2019-03-21T03:14:42.503Z,0.60
2019-03-21T03:15:42.506Z,0.60
2019-03-21T03:16:42.507Z,0.60
2019-03-21T03:17:42.516Z,0.60
2019-03-21T03:18:42.518Z,0.50
2019-03-21T03:19:42.518Z,0.50
2019-03-21T03:20:42.544Z,0.60
2019-03-21T03:21:42.526Z,0.50
2019-03-21T03:22:42.522Z,0.50
2019-03-21T03:23:42.573Z,0.50
2019-03-21T03:24:42.528Z,0.50
2019-03-21T03:25:42.531Z,0.50
2019-03-21T03:26:42.532Z,0.60
2019-03-21T03:27:42.538Z,0.70
2019-03-21T03:28:42.541Z,0.60
2019-03-21T03:29:42.557Z,0.60
2019-03-21T03:30:42.541Z,0.50
2019-03-21T03:31:42.547Z,0.60
2019-03-21T03:32:42.568Z,0.50
2019-03-21T03:33:42.554Z,0.50
2019-03-21T03:34:42.554Z,0.60
2019-03-21T03:35:42.578Z,0.70
2019-03-21T03:36:42.560Z,0.60
2019-03-21T03:37:42.561Z,0.60
2019-03-21T03:38:42.572Z,0.50
2019-03-21T03:39:42.578Z,0.80
2019-03-21T03:40:42.586Z,0.60
2019-03-21T03:41:42.627Z,0.60
2019-03-21T03:42:42.575Z,0.60
2019-03-21T03:43:42.594Z,0.50
2019-03-21T03:44:42.584Z,0.70
2019-03-21T03:45:42.583Z,0.60
2019-03-21T03:46:42.586Z,0.70
2019-03-21T03:47:42.590Z,0.70
2019-03-21T03:48:42.592Z,0.50
2019-03-21T03:49:42.595Z,0.60
2019-03-21T03:50:42.595Z,0.60
2019-03-21T03:51:42.675Z,0.70
2019-03-21T03:52:42.603Z,0.70
2019-03-21T03:53:42.872Z,0.70
2019-03-21T03:54:42.608Z,0.50
2019-03-21T03:55:42.610Z,0.70
2019-03-21T03:56:42.612Z,0.60
2019-03-21T03:57:42.622Z,0.60
2019-03-21T03:58:42.617Z,0.60
2019-03-21T03:59:42.629Z,0.70
2019-03-21T04:00:42.676Z,0.50
2019-03-21T04:01:42.625Z,0.50
2019-03-21T04:02:42.628Z,0.50
2019-03-21T04:03:42.637Z,0.50
2019-03-21T04:04:42.634Z,0.60
2019-03-21T04:05:42.636Z,0.60
2019-03-21T04:06:42.638Z,0.80
2019-03-21T04:07:42.652Z,0.60
2019-03-21T04:08:42.655Z,0.60
2019-03-21T04:09:42.649Z,0.70
2019-03-21T04:10:42.663Z,0.50
2019-03-21T04:11:42.655Z,0.70
2019-03-21T04:12:42.653Z,0.60
2019-03-21T04:13:42.658Z,0.60
2019-03-21T04:14:42.658Z,0.70
2019-03-21T04:15:52.300Z,0.60
2019-03-21T04:16:42.667Z,0.60
2019-03-21T04:17:42.667Z,0.70
2019-03-21T04:18:42.673Z,0.70
2019-03-21T04:19:42.671Z,0.60
2019-03-21T04:20:42.680Z,0.60
2019-03-21T04:21:42.677Z,0.60
2019-03-21T04:22:42.681Z,0.50
2019-03-21T04:23:42.683Z,0.50
2019-03-21T04:24:42.686Z,0.60
2019-03-21T04:25:42.690Z,0.60
2019-03-21T04:26:42.691Z,0.70
2019-03-21T04:27:42.693Z,0.70
2019-03-21T04:28:42.696Z,0.70
2019-03-21T04:29:42.698Z,0.60
2019-03-21T04:30:42.699Z,0.80
2019-03-21T04:31:42.703Z,0.70
2019-03-21T04:32:42.706Z,0.70
2019-03-21T04:33:42.709Z,0.60
2019-03-21T04:34:42.715Z,0.60
2019-03-21T04:35:42.714Z,0.60
2019-03-21T04:36:42.718Z,0.50
2019-03-21T04:37:42.722Z,0.60
2019-03-21T04:38:42.722Z,0.70
2019-03-21T04:39:42.727Z,0.60
2019-03-21T04:40:42.728Z,0.60
2019-03-21T04:41:42.730Z,0.60
2019-03-21T04:42:42.732Z,0.70
2019-03-21T04:43:42.739Z,0.60
2019-03-21T04:44:44.455Z,0.60
2019-03-21T04:45:42.742Z,0.80
2019-03-21T04:46:42.744Z,0.70
2019-03-21T04:47:42.745Z,0.70
2019-03-21T04:48:42.749Z,0.70
2019-03-21T04:49:42.800Z,0.60
2019-03-21T04:50:42.761Z,0.60
2019-03-21T04:51:42.759Z,0.50
2019-03-21T04:52:42.771Z,0.60
2019-03-21T04:53:42.812Z,0.60
2019-03-21T04:54:42.764Z,0.50
2019-03-21T04:55:42.767Z,0.60
2019-03-21T04:56:42.770Z,0.70
2019-03-21T04:57:42.770Z,0.70
2019-03-21T04:58:42.772Z,0.70
2019-03-21T04:59:42.781Z,0.50
2019-03-21T05:00:42.782Z,0.80
2019-03-21T05:01:42.786Z,0.60
2019-03-21T05:02:42.835Z,0.80
2019-03-21T05:03:42.788Z,0.80
2019-03-21T05:04:42.791Z,0.70
2019-03-21T05:05:42.793Z,0.70
2019-03-21T05:06:42.842Z,0.70
2019-03-21T05:07:42.799Z,0.70
2019-03-21T05:08:42.801Z,0.70
2019-03-21T05:09:42.803Z,0.60
2019-03-21T05:10:42.865Z,0.50
2019-03-21T05:11:42.809Z,0.70
2019-03-21T05:12:42.812Z,0.60
2019-03-21T05:13:42.813Z,0.60
2019-03-21T05:14:42.816Z,0.70
2019-03-21T05:15:42.869Z,0.70
2019-03-21T05:16:42.824Z,0.70
2019-03-21T05:17:42.827Z,0.80
2019-03-21T05:18:42.827Z,0.70
2019-03-21T05:19:42.830Z,0.60
2019-03-21T05:20:42.835Z,0.50
2019-03-21T05:21:42.834Z,0.60
2019-03-21T05:22:42.851Z,0.50
2019-03-21T05:23:42.839Z,0.60
2019-03-21T05:24:42.842Z,0.60
2019-03-21T05:25:42.894Z,0.70
2019-03-21T05:26:42.847Z,0.60
2019-03-21T05:27:42.857Z,0.70
2019-03-21T05:28:42.858Z,0.60
2019-03-21T05:29:42.868Z,0.60
2019-03-21T05:30:42.860Z,0.50
2019-03-21T05:31:42.914Z,0.60
2019-03-21T05:32:42.867Z,0.60
2019-03-21T05:33:42.868Z,0.70
2019-03-21T05:34:42.868Z,0.60
2019-03-21T05:35:42.871Z,0.50
2019-03-21T05:36:42.873Z,0.80
2019-03-21T05:37:42.876Z,0.60
2019-03-21T05:38:42.880Z,0.70
2019-03-21T05:39:42.882Z,0.50
2019-03-21T05:40:42.888Z,0.60
2019-03-21T05:41:42.886Z,0.60
2019-03-21T05:42:42.890Z,0.70
2019-03-21T05:43:42.893Z,0.60
2019-03-21T05:44:42.999Z,0.60
2019-03-21T05:45:42.897Z,0.50
2019-03-21T05:46:42.901Z,0.40
2019-03-21T05:47:42.905Z,0.60
2019-03-21T05:48:42.908Z,0.50
2019-03-21T05:49:42.907Z,0.60
2019-03-21T05:50:42.913Z,0.60
2019-03-21T05:51:42.965Z,0.60
2019-03-21T05:52:42.917Z,0.60
2019-03-21T05:53:42.919Z,0.60
2019-03-21T05:54:42.922Z,0.60
2019-03-21T05:55:42.925Z,0.60
2019-03-21T05:56:42.930Z,0.90
2019-03-21T05:57:42.932Z,0.80
2019-03-21T05:58:42.933Z,0.80
2019-03-21T05:59:42.940Z,0.80
2019-03-21T06:00:42.994Z,0.60
2019-03-21T06:01:42.941Z,0.90
2019-03-21T06:02:42.994Z,0.90
2019-03-21T06:03:42.947Z,0.90
2019-03-21T06:04:42.951Z,0.80
2019-03-21T06:05:42.950Z,1.00
2019-03-21T06:06:42.955Z,0.80
2019-03-21T06:07:42.959Z,1.00
2019-03-21T06:08:42.962Z,0.90
2019-03-21T06:09:42.964Z,0.70
2019-03-21T06:10:42.966Z,0.70
2019-03-21T06:11:43.072Z,0.80
2019-03-21T06:12:42.972Z,0.80
2019-03-21T06:13:42.975Z,0.90
2019-03-21T06:14:42.980Z,0.90
2019-03-21T06:15:42.982Z,0.70
2019-03-21T06:16:42.984Z,0.90
2019-03-21T06:17:42.986Z,0.90
2019-03-21T06:18:42.989Z,0.80
2019-03-21T06:19:42.994Z,0.70
2019-03-21T06:20:42.995Z,0.70
2019-03-21T06:21:42.997Z,0.90
2019-03-21T06:22:43.001Z,1.00
2019-03-21T06:23:43.004Z,0.80
2019-03-21T06:24:43.007Z,0.90
2019-03-21T06:25:43.010Z,1.00
2019-03-21T06:26:43.012Z,0.80
2019-03-21T06:27:43.018Z,0.70
2019-03-21T06:28:43.019Z,0.80
2019-03-21T06:29:43.023Z,0.80
2019-03-21T06:30:43.026Z,0.90
2019-03-21T06:31:43.027Z,0.90
2019-03-21T06:32:43.080Z,0.70
2019-03-21T06:33:43.034Z,0.80
2019-03-21T06:34:43.035Z,0.80
2019-03-21T06:35:43.039Z,0.70
2019-03-21T06:36:43.039Z,0.90
2019-03-21T06:37:43.044Z,0.70
2019-03-21T06:38:43.046Z,1.10
2019-03-21T06:39:43.201Z,0.90
2019-03-21T06:40:43.055Z,0.80
2019-03-21T06:41:43.054Z,0.60
2019-03-21T06:42:43.061Z,0.80
2019-03-21T06:43:43.066Z,0.80
2019-03-21T06:44:43.072Z,0.60
2019-03-21T06:45:47.854Z,0.70
2019-03-21T06:46:49.257Z,0.80
2019-03-21T06:47:43.077Z,0.70
2019-03-21T06:48:43.077Z,0.60
2019-03-21T06:49:43.078Z,0.60
2019-03-21T06:50:43.080Z,0.70
2019-03-21T06:51:43.084Z,0.50
2019-03-21T06:52:43.087Z,0.60
2019-03-21T06:53:43.089Z,0.50
2019-03-21T06:54:43.095Z,0.70
2019-03-21T06:55:43.097Z,0.70
2019-03-21T06:56:43.106Z,0.60
2019-03-21T06:57:43.104Z,0.50
2019-03-21T06:58:43.106Z,0.60
2019-03-21T06:59:43.107Z,0.50
2019-03-21T07:00:43.117Z,0.70
2019-03-21T07:01:43.565Z,0.50
2019-03-21T07:02:43.223Z,0.50
2019-03-21T07:03:43.120Z,0.60
2019-03-21T07:04:43.122Z,0.60
2019-03-21T07:05:43.126Z,0.50
2019-03-21T07:06:43.128Z,0.60
2019-03-21T07:07:43.130Z,0.50
2019-03-21T07:08:43.135Z,0.40
2019-03-21T07:09:43.137Z,0.50
2019-03-21T07:10:43.139Z,0.50
2019-03-21T07:11:43.192Z,0.40
2019-03-21T07:12:43.145Z,0.50
2019-03-21T07:13:43.148Z,0.50
2019-03-21T07:14:43.151Z,0.50
2019-03-21T07:15:43.154Z,0.60
2019-03-21T07:16:43.158Z,0.40
2019-03-21T07:17:43.161Z,0.40
2019-03-21T07:18:43.214Z,0.50
2019-03-21T07:19:43.169Z,0.60
2019-03-21T07:20:43.169Z,0.60
2019-03-21T07:21:43.195Z,0.40
2019-03-21T07:22:43.177Z,0.50
2019-03-21T07:23:43.178Z,0.50
2019-03-21T07:24:43.182Z,0.50
2019-03-21T07:25:43.233Z,0.50
2019-03-21T07:26:43.187Z,0.40
2019-03-21T07:27:43.192Z,0.50
2019-03-21T07:28:43.193Z,0.40
2019-03-21T07:29:43.198Z,0.50
2019-03-21T07:30:43.205Z,0.50
2019-03-21T07:31:43.203Z,0.40
2019-03-21T07:32:43.209Z,0.40
2019-03-21T07:33:43.208Z,0.40
2019-03-21T07:34:43.214Z,0.50
2019-03-21T07:35:43.217Z,0.40
2019-03-21T07:36:43.267Z,0.50
2019-03-21T07:37:43.220Z,0.40
2019-03-21T07:38:43.224Z,0.60
2019-03-21T07:39:43.281Z,0.40
2019-03-21T07:40:43.234Z,0.40
2019-03-21T07:41:43.231Z,0.40
2019-03-21T07:42:43.235Z,0.50
2019-03-21T07:43:43.244Z,0.40
2019-03-21T07:44:43.250Z,0.40
2019-03-21T07:45:43.244Z,0.40
2019-03-21T07:46:43.260Z,0.50
2019-03-21T07:47:43.250Z,0.40
2019-03-21T07:48:43.262Z,0.30
2019-03-21T07:49:43.262Z,0.40
2019-03-21T07:50:43.260Z,0.40
2019-03-21T07:51:45.148Z,0.50
2019-03-21T07:52:43.266Z,0.40
2019-03-21T07:53:43.269Z,0.50
2019-03-21T07:54:43.471Z,0.30
2019-03-21T07:55:43.326Z,0.50
2019-03-21T07:56:43.328Z,0.50
2019-03-21T07:57:43.332Z,0.50
2019-03-21T07:58:43.285Z,0.40
2019-03-21T07:59:43.437Z,0.50
2019-03-21T08:00:43.294Z,0.40
2019-03-21T08:01:43.293Z,0.40
2019-03-21T08:02:43.296Z,0.40
2019-03-21T08:03:43.302Z,0.40
2019-03-21T08:04:43.309Z,0.40
2019-03-21T08:05:43.306Z,0.50
2019-03-21T08:06:43.308Z,0.40
2019-03-21T08:07:43.317Z,0.40
2019-03-21T08:08:43.321Z,0.50
2019-03-21T08:09:43.380Z,0.40
2019-03-21T08:10:43.383Z,0.40
2019-03-21T08:11:43.327Z,0.40
2019-03-21T08:12:43.328Z,0.40
2019-03-21T08:13:43.331Z,0.30
2019-03-21T08:14:43.335Z,0.30
2019-03-21T08:15:43.339Z,0.40
2019-03-21T08:16:43.443Z,0.40
2019-03-21T08:17:43.349Z,0.50
2019-03-21T08:18:43.348Z,0.40
2019-03-21T08:19:43.401Z,0.40
2019-03-21T08:20:43.353Z,0.30
2019-03-21T08:21:43.406Z,0.30
2019-03-21T08:22:43.360Z,0.40
2019-03-21T08:23:43.362Z,0.40
2019-03-21T08:24:43.419Z,0.40
2019-03-21T08:25:43.369Z,0.40
2019-03-21T08:26:43.372Z,0.30
2019-03-21T08:27:43.375Z,0.30
2019-03-21T08:28:43.379Z,0.40
2019-03-21T08:29:43.383Z,0.40
2019-03-21T08:30:43.433Z,0.40
2019-03-21T08:31:43.587Z,0.40
2019-03-21T08:32:43.499Z,0.40
2019-03-21T08:33:43.399Z,0.40
2019-03-21T08:34:43.411Z,0.40
2019-03-21T08:35:43.402Z,0.50
2019-03-21T08:36:43.455Z,0.30
2019-03-21T08:37:43.408Z,0.40
2019-03-21T08:38:43.409Z,0.50
2019-03-21T08:39:43.422Z,0.30
2019-03-21T08:40:43.428Z,0.50
2019-03-21T08:41:43.475Z,0.50
2019-03-21T08:42:43.425Z,0.40
2019-03-21T08:43:43.426Z,0.30
2019-03-21T08:44:43.428Z,0.50
2019-03-21T08:45:43.433Z,0.40
2019-03-21T08:46:43.435Z,0.40
2019-03-21T08:47:43.494Z,0.40
2019-03-21T08:48:43.491Z,0.40
2019-03-21T08:49:43.494Z,0.40
2019-03-21T08:50:43.448Z,0.40
2019-03-21T08:51:43.451Z,0.40
2019-03-21T08:52:43.454Z,0.50
2019-03-21T08:53:43.458Z,0.50
2019-03-21T08:54:43.461Z,0.50
2019-03-21T08:55:43.514Z,0.40
2019-03-21T08:56:43.566Z,0.30
2019-03-21T08:57:43.469Z,0.40
2019-03-21T08:58:43.474Z,0.40
2019-03-21T08:59:43.478Z,0.40
2019-03-21T09:00:43.527Z,0.60
2019-03-21T09:01:43.484Z,0.40
2019-03-21T09:02:43.499Z,0.70
2019-03-21T09:03:43.489Z,0.50
2019-03-21T09:04:43.492Z,0.50
2019-03-21T09:05:43.545Z,0.40
2019-03-21T09:06:43.545Z,0.60
2019-03-21T09:07:43.503Z,0.50
2019-03-21T09:08:43.556Z,0.40
2019-03-21T09:09:43.558Z,0.40
2019-03-21T09:10:43.582Z,0.40
2019-03-21T09:11:43.561Z,0.50
2019-03-21T09:12:43.519Z,0.50
2019-03-21T09:13:43.522Z,0.50
2019-03-21T09:14:43.523Z,0.50
2019-03-21T09:15:43.535Z,0.50
2019-03-21T09:16:43.681Z,0.40
2019-03-21T09:17:43.736Z,0.90
2019-03-21T09:18:43.538Z,0.30
2019-03-21T09:19:43.589Z,0.40
2019-03-21T09:20:43.644Z,0.40
2019-03-21T09:21:43.546Z,0.50
2019-03-21T09:22:43.599Z,0.50
2019-03-21T09:23:43.553Z,0.30
2019-03-21T09:24:43.556Z,0.40
2019-03-21T09:25:43.558Z,0.60
2019-03-21T09:26:43.713Z,0.30
2019-03-21T09:27:43.564Z,0.50
2019-03-21T09:28:43.569Z,0.80
2019-03-21T09:29:53.155Z,0.40
2019-03-21T09:30:43.624Z,0.40
2019-03-21T09:31:43.578Z,0.30
2019-03-21T09:32:43.632Z,0.40
2019-03-21T09:33:43.634Z,0.40
2019-03-21T09:34:43.588Z,0.40
2019-03-21T09:35:43.591Z,0.30
2019-03-21T09:36:43.644Z,0.30
2019-03-21T09:37:43.597Z,0.40
2019-03-21T09:38:43.600Z,0.30
2019-03-21T09:39:43.601Z,0.40
2019-03-21T09:40:43.606Z,0.40
2019-03-21T09:41:43.609Z,0.40
2019-03-21T09:42:43.612Z,0.40
2019-03-21T09:43:43.624Z,0.40
2019-03-21T09:44:43.670Z,0.30
2019-03-21T09:45:43.622Z,0.40
2019-03-21T09:46:50.801Z,0.40
2019-03-21T09:47:43.636Z,0.50
2019-03-21T09:48:43.683Z,0.30
2019-03-21T09:49:43.691Z,0.50
2019-03-21T09:50:43.640Z,0.50
2019-03-21T09:51:43.645Z,0.40
2019-03-21T09:52:43.644Z,0.40
2019-03-21T09:53:43.798Z,0.50
2019-03-21T09:54:43.652Z,0.40
2019-03-21T09:55:43.655Z,0.50
2019-03-21T09:56:43.658Z,0.40
2019-03-21T09:57:43.762Z,0.50
2019-03-21T09:58:43.663Z,0.40
2019-03-21T09:59:43.867Z,0.50
2019-03-21T10:00:43.726Z,0.40
2019-03-21T10:01:44.026Z,0.40
2019-03-21T10:02:43.779Z,0.40
2019-03-21T10:03:43.687Z,0.40
2019-03-21T10:04:43.684Z,0.60
2019-03-21T10:05:43.749Z,0.60
2019-03-21T10:06:43.691Z,0.50
2019-03-21T10:07:43.794Z,0.50
2019-03-21T10:08:43.753Z,0.40
2019-03-21T10:09:43.714Z,0.50
2019-03-21T10:10:43.958Z,0.40
2019-03-21T10:11:43.715Z,0.50
2019-03-21T10:12:43.710Z,0.50
2019-03-21T10:13:43.712Z,0.50
2019-03-21T10:14:43.737Z,0.50
2019-03-21T10:15:43.725Z,0.40
2019-03-21T10:16:43.772Z,0.40
2019-03-21T10:17:43.742Z,0.50
2019-03-21T10:18:43.731Z,0.40
2019-03-21T10:19:43.735Z,0.40
2019-03-21T10:20:43.734Z,0.40
2019-03-21T10:21:43.942Z,0.40
2019-03-21T10:22:43.742Z,0.40
2019-03-21T10:23:43.746Z,0.40
2019-03-21T10:24:43.759Z,0.40
2019-03-21T10:25:43.852Z,0.40
2019-03-21T10:26:43.759Z,0.50
2019-03-21T10:27:43.859Z,0.40
2019-03-21T10:28:43.813Z,0.40
2019-03-21T10:29:43.766Z,0.40
2019-03-21T10:30:43.771Z,0.40
2019-03-21T10:31:43.776Z,0.40
2019-03-21T10:32:43.876Z,0.50
2019-03-21T10:33:43.829Z,0.40
2019-03-21T10:34:43.779Z,0.50
2019-03-21T10:35:43.836Z,0.60
2019-03-21T10:36:43.837Z,0.40
2019-03-21T10:37:43.792Z,0.60
2019-03-21T10:38:43.843Z,0.40
2019-03-21T10:39:43.799Z,0.60
2019-03-21T10:40:43.800Z,0.70
2019-03-21T10:41:43.816Z,0.50
2019-03-21T10:42:43.808Z,0.40
2019-03-21T10:43:43.810Z,0.50
2019-03-21T10:44:43.813Z,0.50
2019-03-21T10:45:43.820Z,0.60
2019-03-21T10:46:43.820Z,0.40
2019-03-21T10:47:43.853Z,0.50
2019-03-21T10:48:43.826Z,0.50
2019-03-21T10:49:43.842Z,0.50
2019-03-21T10:50:43.840Z,0.60
2019-03-21T10:51:54.491Z,0.50
2019-03-21T10:52:43.843Z,0.50
2019-03-21T10:53:43.896Z,0.50
2019-03-21T10:54:43.844Z,0.50
2019-03-21T10:55:43.924Z,0.50
2019-03-21T10:56:43.851Z,0.50
2019-03-21T10:57:43.853Z,0.50
2019-03-21T10:58:43.956Z,0.60
2019-03-21T10:59:43.960Z,0.40
2019-03-21T11:00:43.914Z,0.60
2019-03-21T11:01:44.115Z,0.40
2019-03-21T11:02:43.868Z,0.50
2019-03-21T11:03:43.922Z,0.40
2019-03-21T11:04:44.025Z,0.50
2019-03-21T11:05:43.880Z,0.40
2019-03-21T11:06:43.882Z,0.50
2019-03-21T11:07:43.882Z,0.50
2019-03-21T11:08:43.893Z,0.50
2019-03-21T11:09:43.889Z,0.40
2019-03-21T11:10:43.894Z,0.50
2019-03-21T11:11:43.897Z,0.40
2019-03-21T11:12:43.899Z,0.50
2019-03-21T11:13:43.954Z,0.50
2019-03-21T11:14:44.006Z,0.40
2019-03-21T11:15:43.960Z,0.50
2019-03-21T11:16:43.912Z,0.50
2019-03-21T11:17:43.915Z,0.60
2019-03-21T11:18:43.918Z,0.40
2019-03-21T11:19:43.918Z,0.50
2019-03-21T11:20:43.924Z,0.50
2019-03-21T11:21:43.929Z,0.70
2019-03-21T11:22:43.932Z,0.60
2019-03-21T11:23:44.037Z,0.60
2019-03-21T11:24:44.138Z,0.50
2019-03-21T11:25:43.939Z,0.50
2019-03-21T11:26:43.943Z,0.50
2019-03-21T11:27:43.943Z,0.50
2019-03-21T11:28:43.948Z,0.50
2019-03-21T11:29:43.951Z,0.50
2019-03-21T11:30:43.958Z,0.50
2019-03-21T11:31:43.957Z,0.50
2019-03-21T11:32:43.962Z,0.40
2019-03-21T11:33:43.963Z,0.60
2019-03-21T11:34:43.965Z,0.40
2019-03-21T11:35:43.968Z,0.60
2019-03-21T11:36:43.972Z,0.50
2019-03-21T11:37:43.974Z,0.50
2019-03-21T11:38:43.981Z,0.40
2019-03-21T11:39:43.979Z,0.40
2019-03-21T11:40:44.037Z,0.50
2019-03-21T11:41:44.036Z,0.50
2019-03-21T11:42:43.993Z,0.40
2019-03-21T11:43:43.989Z,0.50
2019-03-21T11:44:44.013Z,0.40
2019-03-21T11:45:43.998Z,0.50
2019-03-21T11:46:44.019Z,0.50
2019-03-21T11:47:44.014Z,0.40
2019-03-21T11:48:44.011Z,0.50
2019-03-21T11:49:44.109Z,0.40
2019-03-21T11:50:44.022Z,0.60
2019-03-21T11:51:44.034Z,0.50
2019-03-21T11:52:44.024Z,0.50
2019-03-21T11:53:44.025Z,0.40
2019-03-21T11:54:44.023Z,0.40
2019-03-21T11:55:44.077Z,0.50
2019-03-21T11:56:44.036Z,0.40
2019-03-21T11:57:44.287Z,0.50
2019-03-21T11:58:44.038Z,0.50
2019-03-21T11:59:51.498Z,0.50
2019-03-21T12:00:45.363Z,0.40
2019-03-21T12:01:44.093Z,0.40
2019-03-21T12:02:44.098Z,0.40
2019-03-21T12:03:44.051Z,0.40
2019-03-21T12:04:44.306Z,0.40
2019-03-21T12:05:44.061Z,0.50
2019-03-21T12:06:44.112Z,0.50
2019-03-21T12:07:44.212Z,0.50
2019-03-21T12:08:44.065Z,0.30
2019-03-21T12:09:44.368Z,0.40
2019-03-21T12:10:44.083Z,0.50
2019-03-21T12:11:44.074Z,0.50
2019-03-21T12:12:44.076Z,0.40
2019-03-21T12:13:44.082Z,0.60
2019-03-21T12:14:44.082Z,0.40
2019-03-21T12:15:44.086Z,0.40
2019-03-21T12:16:44.089Z,0.40
2019-03-21T12:17:44.090Z,0.50
2019-03-21T12:18:44.195Z,0.40
2019-03-21T12:19:44.149Z,0.60
2019-03-21T12:20:44.201Z,0.40
2019-03-21T12:21:44.102Z,0.50
2019-03-21T12:22:44.104Z,0.50
2019-03-21T12:23:44.208Z,0.40
2019-03-21T12:24:44.112Z,0.40
2019-03-21T12:25:44.165Z,0.30
2019-03-21T12:26:44.221Z,0.40
2019-03-21T12:27:44.121Z,0.40
2019-03-21T12:28:44.123Z,0.40
2019-03-21T12:29:44.127Z,0.50
2019-03-21T12:30:44.229Z,0.40
2019-03-21T12:31:44.132Z,0.50
2019-03-21T12:32:44.136Z,0.50
2019-03-21T12:33:44.138Z,0.40
2019-03-21T12:34:44.141Z,0.40
2019-03-21T12:35:44.141Z,0.40
2019-03-21T12:36:44.146Z,0.40
2019-03-21T12:37:44.200Z,0.40
2019-03-21T12:38:44.152Z,0.50
2019-03-21T12:39:44.160Z,0.40
2019-03-21T12:40:44.159Z,0.40
2019-03-21T12:41:44.159Z,0.40
2019-03-21T12:42:44.164Z,0.40
2019-03-21T12:43:44.165Z,0.40
2019-03-21T12:44:44.171Z,0.50
2019-03-21T12:45:44.208Z,0.50
2019-03-21T12:46:44.176Z,0.40
2019-03-21T12:47:44.226Z,0.50
2019-03-21T12:48:44.184Z,0.40
2019-03-21T12:49:44.184Z,0.50
2019-03-21T12:50:44.197Z,0.40
2019-03-21T12:51:45.895Z,0.40
2019-03-21T12:52:44.295Z,0.50
2019-03-21T12:53:44.196Z,0.50
2019-03-21T12:54:44.198Z,0.40
2019-03-21T12:55:44.202Z,0.50
2019-03-21T12:56:44.255Z,0.50
2019-03-21T12:57:44.207Z,0.50
2019-03-21T12:58:44.273Z,0.40
2019-03-21T12:59:44.263Z,0.50
2019-03-21T13:00:44.216Z,0.60
2019-03-21T13:01:44.385Z,0.40
2019-03-21T13:02:44.535Z,0.60
2019-03-21T13:03:44.525Z,0.40
2019-03-21T13:04:44.328Z,0.60
2019-03-21T13:05:44.278Z,0.50
2019-03-21T13:06:44.233Z,0.40
2019-03-21T13:07:44.337Z,0.40
2019-03-21T13:08:44.239Z,0.50
2019-03-21T13:09:44.257Z,0.50
2019-03-21T13:10:44.256Z,0.40
2019-03-21T13:11:44.350Z,0.40
2019-03-21T13:12:44.304Z,0.60
2019-03-21T13:13:44.351Z,0.40
2019-03-21T13:14:44.355Z,0.50
2019-03-21T13:15:44.259Z,0.50
2019-03-21T13:16:44.261Z,0.60
2019-03-21T13:17:44.265Z,0.50
2019-03-21T13:18:44.267Z,0.50